createdAt,value
2023-05-08T04:21:40.619Z,101641.31
2023-05-08T04:22:53.848Z,101642.31
2023-05-08T04:24:03.804Z,101644.28
2023-05-08T04:28:19.280Z,101637.19
2023-05-08T04:50:57.622Z,101648.53
2023-05-08T04:52:02.245Z,101650.59
2023-05-08T04:53:05.448Z,101652.53
2023-05-08T04:54:10.961Z,101648.28
2023-05-08T04:55:31.302Z,101631.69
2023-05-08T04:57:04.363Z,101644.22
2023-05-08T04:58:23.105Z,101642.75
2023-05-08T04:59:37.282Z,101643.41
2023-05-08T05:00:46.949Z,101642.22
2023-05-08T05:02:19.860Z,101648.06
2023-05-08T05:03:35.051Z,101645.66
2023-05-08T05:30:22.583Z,101668.00
2023-05-08T05:36:14.858Z,101677.63
2023-05-08T05:37:58.185Z,101671.97
2023-05-08T05:39:12.632Z,101671.50
2023-05-08T05:45:20.525Z,101674.56
2023-05-08T05:51:47.034Z,101666.44
2023-05-08T05:52:55.232Z,101663.81
2023-05-08T06:21:43.767Z,101671.44
2023-05-08T06:22:48.439Z,101665.31
2023-05-08T06:23:50.535Z,101673.66
2023-05-08T06:24:54.286Z,101670.13
2023-05-08T06:27:24.437Z,101667.84
2023-05-08T06:34:12.969Z,101673.38
2023-05-08T06:35:21.033Z,101660.53
2023-05-08T06:36:24.452Z,101659.25
2023-05-08T06:37:27.133Z,101673.03
2023-05-08T06:38:31.438Z,101667.06
2023-05-08T06:39:57.489Z,101658.25
2023-05-08T06:52:49.300Z,101653.28
2023-05-08T06:56:36.884Z,101650.75
2023-05-08T07:01:37.045Z,101653.00
2023-05-08T07:04:08.499Z,101652.94
2023-05-08T07:05:11.144Z,101658.06
2023-05-08T07:15:52.295Z,101646.56
2023-05-08T07:16:56.547Z,101643.25
2023-05-08T07:18:03.181Z,101643.38
2023-05-08T07:19:05.883Z,101643.00
2023-05-08T07:20:09.425Z,101640.09
2023-05-08T07:21:12.514Z,101645.97
2023-05-08T07:22:16.817Z,101632.81
2023-05-08T07:23:20.384Z,101643.59
2023-05-08T07:24:24.086Z,101644.63
2023-05-08T07:25:35.616Z,101638.59
2023-05-08T07:26:42.515Z,101641.59
2023-05-08T07:27:49.585Z,101648.84
2023-05-08T07:28:54.631Z,101640.22
2023-05-08T07:32:00.605Z,101649.19
2023-05-08T07:33:03.246Z,101637.97
2023-05-08T07:34:11.679Z,101629.50
2023-05-08T07:35:43.698Z,101631.25
2023-05-08T07:36:54.085Z,101640.72
2023-05-08T07:37:57.601Z,101633.13
2023-05-08T07:39:01.168Z,101624.41
2023-05-08T07:40:06.489Z,101627.75
2023-05-08T07:41:09.450Z,101631.66
2023-05-08T07:42:12.272Z,101626.63
2023-05-08T07:43:15.234Z,101631.78
2023-05-08T07:44:18.039Z,101633.78
2023-05-08T07:45:21.088Z,101631.19
2023-05-08T07:46:39.010Z,101630.13
2023-05-08T07:47:58.684Z,101630.03
2023-05-08T07:49:01.188Z,101628.81
2023-05-08T07:50:03.741Z,101630.16
2023-05-08T07:51:18.802Z,101625.63
