createdAt,value
2019-05-12T00:00:09.189Z,99.90
2019-05-12T00:02:39.658Z,99.90
2019-05-12T00:05:08.717Z,99.90
2019-05-12T00:07:38.209Z,99.90
2019-05-12T00:10:08.765Z,99.90
2019-05-12T00:12:38.425Z,99.90
2019-05-12T00:15:09.663Z,99.90
2019-05-12T00:17:38.769Z,99.90
2019-05-12T00:20:08.582Z,99.90
2019-05-12T00:22:38.983Z,99.90
2019-05-12T00:25:08.783Z,99.90
2019-05-12T00:27:38.843Z,99.90
2019-05-12T00:30:10.225Z,99.90
2019-05-12T00:32:39.103Z,99.90
2019-05-12T00:35:08.052Z,99.90
2019-05-12T00:37:38.128Z,99.90
2019-05-12T00:40:08.818Z,99.90
2019-05-12T00:42:38.038Z,99.90
2019-05-12T00:45:08.894Z,99.90
2019-05-12T00:47:38.891Z,99.90
2019-05-12T00:50:08.274Z,99.90
2019-05-12T00:52:38.585Z,99.90
2019-05-12T00:55:07.947Z,99.90
2019-05-12T00:57:38.301Z,99.90
2019-05-12T01:00:10.223Z,99.90
2019-05-12T01:02:38.782Z,99.90
2019-05-12T01:05:08.665Z,99.90
2019-05-12T01:07:38.219Z,99.90
2019-05-12T01:10:08.689Z,99.90
2019-05-12T01:12:38.231Z,99.90
2019-05-12T01:15:08.783Z,99.90
2019-05-12T01:17:40.124Z,99.90
2019-05-12T01:20:08.898Z,99.90
2019-05-12T01:22:38.250Z,99.90
2019-05-12T01:25:08.595Z,99.90
2019-05-12T01:27:38.203Z,99.90
2019-05-12T01:30:08.673Z,99.90
2019-05-12T01:32:39.346Z,99.90
2019-05-12T01:35:08.538Z,99.90
2019-05-12T01:37:38.299Z,99.90
2019-05-12T01:40:09.179Z,99.90
2019-05-12T01:42:38.313Z,99.90
2019-05-12T01:45:09.383Z,99.90
2019-05-12T01:47:38.337Z,99.90
2019-05-12T01:50:09.219Z,99.90
2019-05-12T01:52:38.572Z,99.90
2019-05-12T01:55:08.431Z,99.90
2019-05-12T01:57:38.527Z,99.90
2019-05-12T02:00:11.588Z,99.90
2019-05-12T02:02:40.640Z,99.90
2019-05-12T02:05:11.396Z,99.90
2019-05-12T02:07:41.707Z,99.90
2019-05-12T02:10:11.286Z,99.90
2019-05-12T02:12:40.120Z,99.90
2019-05-12T02:15:09.424Z,99.90
2019-05-12T02:17:39.149Z,99.90
2019-05-12T02:20:09.860Z,99.90
2019-05-12T02:22:38.956Z,99.90
2019-05-12T02:25:08.594Z,99.90
2019-05-12T02:27:38.346Z,99.90
2019-05-12T02:30:09.800Z,99.90
2019-05-12T02:32:48.687Z,99.90
2019-05-12T02:35:10.200Z,99.90
2019-05-12T02:37:39.081Z,99.90
2019-05-12T02:40:09.464Z,99.90
2019-05-12T02:42:38.239Z,99.90
2019-05-12T02:45:08.763Z,99.90
2019-05-12T02:47:37.661Z,99.90
2019-05-12T02:50:08.225Z,99.90
2019-05-12T02:52:37.061Z,99.90
2019-05-12T02:55:06.579Z,99.90
2019-05-12T02:57:35.901Z,99.90
2019-05-12T03:00:07.653Z,99.90
2019-05-12T03:02:36.421Z,99.90
2019-05-12T03:05:07.403Z,99.90
2019-05-12T03:07:36.112Z,99.90
2019-05-12T03:10:06.843Z,99.90
2019-05-12T03:12:35.422Z,99.90
2019-05-12T03:15:05.601Z,99.90
2019-05-12T03:17:35.485Z,99.90
2019-05-12T03:20:06.453Z,99.90
2019-05-12T03:22:35.406Z,99.90
2019-05-12T03:25:14.967Z,99.90
2019-05-12T03:27:35.380Z,99.90
2019-05-12T03:30:11.375Z,99.90
2019-05-12T03:32:37.903Z,99.90
2019-05-12T03:35:08.693Z,99.90
2019-05-12T03:37:36.619Z,99.90
2019-05-12T03:40:07.152Z,99.90
2019-05-12T03:42:35.824Z,99.90
2019-05-12T03:45:04.999Z,99.90
2019-05-12T03:47:35.629Z,99.90
2019-05-12T03:50:05.080Z,99.90
2019-05-12T03:52:34.933Z,99.90
2019-05-12T03:55:05.703Z,99.90
2019-05-12T03:57:34.779Z,99.90
2019-05-12T04:00:05.385Z,99.90
2019-05-12T04:02:34.196Z,99.90
2019-05-12T04:05:05.233Z,99.90
2019-05-12T04:07:34.457Z,99.90
2019-05-12T04:10:05.152Z,99.90
2019-05-12T04:12:34.759Z,99.90
2019-05-12T04:15:05.083Z,99.90
2019-05-12T04:17:34.925Z,99.90
2019-05-12T04:20:05.555Z,99.90
2019-05-12T04:22:35.222Z,99.90
2019-05-12T04:25:06.299Z,99.90
2019-05-12T04:27:35.126Z,99.90
2019-05-12T04:30:05.668Z,99.90
2019-05-12T04:32:35.799Z,99.90
2019-05-12T04:35:06.795Z,99.90
2019-05-12T04:37:36.846Z,99.90
2019-05-12T04:40:08.694Z,99.90
2019-05-12T04:42:37.192Z,99.90
2019-05-12T04:45:06.561Z,99.90
2019-05-12T04:47:35.336Z,99.90
2019-05-12T04:50:05.369Z,99.90
2019-05-12T04:52:35.270Z,99.90
2019-05-12T04:55:05.238Z,99.90
2019-05-12T04:57:34.613Z,99.90
2019-05-12T05:00:05.566Z,99.90
2019-05-12T05:02:36.285Z,99.90
2019-05-12T05:05:07.101Z,99.90
2019-05-12T05:07:36.087Z,99.90
2019-05-12T05:10:05.829Z,99.90
2019-05-12T05:12:34.629Z,99.90
2019-05-12T05:15:05.417Z,99.90
2019-05-12T05:17:34.869Z,99.90
2019-05-12T05:20:04.546Z,99.90
2019-05-12T05:22:33.417Z,99.90
2019-05-12T05:25:04.280Z,99.90
2019-05-12T05:27:34.072Z,99.90
2019-05-12T05:30:03.999Z,99.90
2019-05-12T05:32:33.916Z,99.90
2019-05-12T05:35:03.923Z,99.90
2019-05-12T05:37:36.903Z,99.90
2019-05-12T05:40:05.069Z,99.90
2019-05-12T05:42:35.591Z,99.90
2019-05-12T05:45:10.023Z,99.90
2019-05-12T05:47:35.930Z,99.90
2019-05-12T05:50:08.827Z,99.90
2019-05-12T05:52:38.655Z,99.90
2019-05-12T05:55:14.885Z,99.90
2019-05-12T05:57:37.940Z,99.90
2019-05-12T06:00:16.271Z,99.90
2019-05-12T06:02:40.447Z,99.90
2019-05-12T06:05:07.663Z,99.90
2019-05-12T06:07:39.190Z,99.90
2019-05-12T06:10:08.006Z,99.90
2019-05-12T06:12:40.448Z,99.90
2019-05-12T06:15:08.824Z,99.90
2019-05-12T06:17:37.236Z,99.90
2019-05-12T06:20:06.361Z,99.90
2019-05-12T06:22:34.841Z,99.90
2019-05-12T06:25:05.065Z,99.90
2019-05-12T06:27:35.714Z,99.90
2019-05-12T06:30:06.374Z,99.90
2019-05-12T06:32:35.100Z,99.90
2019-05-12T06:35:05.648Z,99.90
2019-05-12T06:37:34.205Z,99.90
2019-05-12T06:40:03.604Z,99.90
2019-05-12T06:42:34.188Z,99.90
2019-05-12T06:45:03.730Z,99.90
2019-05-12T06:47:34.345Z,99.90
2019-05-12T06:50:03.885Z,99.90
2019-05-12T06:52:33.720Z,99.90
2019-05-12T06:55:04.025Z,99.90
2019-05-12T06:57:34.246Z,99.90
2019-05-12T07:00:04.608Z,99.90
2019-05-12T07:02:37.098Z,99.90
2019-05-12T07:05:04.587Z,99.80
2019-05-12T07:07:41.836Z,99.20
2019-05-12T07:10:13.031Z,99.00
2019-05-12T07:12:54.142Z,98.90
2019-05-12T07:15:09.001Z,98.60
2019-05-12T07:17:43.760Z,98.70
2019-05-12T07:20:09.617Z,97.30
2019-05-12T07:22:44.547Z,97.00
2019-05-12T07:25:10.155Z,97.10
2019-05-12T07:27:39.498Z,97.20
2019-05-12T07:30:09.550Z,97.30
2019-05-12T07:32:38.037Z,97.30
2019-05-12T07:35:07.959Z,97.30
2019-05-12T07:37:38.377Z,97.50
2019-05-12T07:40:07.445Z,96.20
2019-05-12T07:42:39.615Z,97.10
2019-05-12T07:45:11.512Z,98.00
2019-05-12T07:47:39.846Z,98.40
2019-05-12T07:50:09.890Z,98.90
2019-05-12T07:52:38.739Z,99.50
2019-05-12T07:55:07.378Z,99.90
2019-05-12T07:57:45.151Z,99.90
2019-05-12T08:00:11.330Z,99.90
2019-05-12T08:02:37.580Z,99.90
2019-05-12T08:05:11.118Z,99.90
2019-05-12T08:07:36.739Z,99.90
2019-05-12T08:10:17.020Z,99.90
2019-05-12T08:12:39.473Z,99.90
2019-05-12T08:15:09.777Z,99.90
2019-05-12T08:17:38.534Z,99.90
2019-05-12T08:20:07.437Z,99.90
2019-05-12T08:22:35.934Z,99.90
2019-05-12T08:25:07.012Z,99.90
2019-05-12T08:27:39.080Z,99.50
2019-05-12T08:30:06.435Z,98.90
2019-05-12T08:32:35.012Z,98.20
2019-05-12T08:35:05.023Z,98.50
2019-05-12T08:37:33.845Z,97.40
2019-05-12T08:40:04.111Z,97.70
2019-05-12T08:42:34.449Z,99.00
2019-05-12T08:45:04.137Z,98.10
2019-05-12T08:47:35.486Z,98.00
2019-05-12T08:50:04.797Z,96.80
2019-05-12T08:52:37.253Z,96.80
2019-05-12T08:55:05.089Z,96.80
2019-05-12T08:57:40.902Z,97.60
2019-05-12T09:00:08.577Z,97.80
2019-05-12T09:02:39.826Z,97.50
2019-05-12T09:05:07.304Z,97.20
2019-05-12T09:07:39.772Z,95.80
2019-05-12T09:10:08.154Z,95.40
2019-05-12T09:12:36.751Z,95.40
2019-05-12T09:15:08.329Z,95.80
2019-05-12T09:17:42.881Z,95.50
2019-05-12T09:20:08.531Z,96.30
2019-05-12T09:22:37.409Z,97.30
2019-05-12T09:25:08.468Z,97.20
2019-05-12T09:27:39.587Z,96.60
2019-05-12T09:30:09.601Z,95.60
2019-05-12T09:32:39.206Z,95.60
2019-05-12T09:35:08.269Z,95.40
2019-05-12T09:37:40.055Z,94.80
2019-05-12T09:40:07.486Z,94.70
2019-05-12T09:42:36.033Z,94.00
2019-05-12T09:45:10.334Z,93.60
2019-05-12T09:47:37.041Z,93.40
2019-05-12T09:50:09.822Z,93.50
2019-05-12T09:52:38.984Z,94.30
2019-05-12T09:55:07.722Z,93.00
2019-05-12T09:57:40.577Z,94.20
2019-05-12T10:00:09.445Z,92.90
2019-05-12T10:02:37.986Z,91.40
2019-05-12T10:05:06.723Z,91.50
2019-05-12T10:07:35.219Z,92.60
2019-05-12T10:10:05.535Z,92.10
2019-05-12T10:12:36.579Z,92.50
2019-05-12T10:15:07.089Z,93.30
2019-05-12T10:17:35.840Z,94.50
2019-05-12T10:20:06.529Z,96.10
2019-05-12T10:22:39.965Z,96.20
2019-05-12T10:25:08.780Z,96.90
2019-05-12T10:27:37.890Z,96.70
2019-05-12T10:30:12.724Z,96.30
2019-05-12T10:32:43.491Z,96.90
2019-05-12T10:35:20.507Z,96.00
2019-05-12T10:37:43.694Z,95.80
2019-05-12T10:40:14.173Z,95.10
2019-05-12T10:42:46.082Z,95.70
2019-05-12T10:45:16.913Z,97.00
2019-05-12T10:47:44.072Z,96.50
2019-05-12T10:50:14.398Z,95.70
2019-05-12T10:52:44.044Z,95.50
2019-05-12T10:55:13.439Z,96.40
2019-05-12T10:57:43.976Z,96.70
2019-05-12T11:00:19.611Z,96.10
2019-05-12T11:02:45.146Z,95.90
2019-05-12T11:05:21.305Z,96.40
2019-05-12T11:07:44.380Z,95.70
2019-05-12T11:10:19.128Z,95.30
2019-05-12T11:12:44.179Z,95.30
2019-05-12T11:15:13.716Z,95.80
2019-05-12T11:17:53.433Z,95.60
2019-05-12T11:20:25.087Z,95.70
2019-05-12T11:22:54.290Z,95.60
2019-05-12T11:25:24.716Z,95.90
2019-05-12T11:27:54.949Z,95.10
2019-05-12T11:30:23.839Z,96.00
2019-05-12T11:32:54.030Z,97.00
2019-05-12T11:35:23.809Z,97.60
2019-05-12T11:37:53.837Z,98.50
2019-05-12T11:40:23.948Z,98.70
2019-05-12T11:42:59.832Z,99.00
2019-05-12T11:45:24.163Z,98.80
2019-05-12T11:47:56.890Z,99.90
2019-05-12T11:50:23.253Z,99.90
2019-05-12T11:52:52.312Z,99.90
2019-05-12T11:55:21.250Z,99.90
2019-05-12T11:57:54.340Z,99.90
2019-05-12T12:00:26.793Z,99.90
2019-05-12T12:02:55.294Z,99.20
2019-05-12T12:05:23.913Z,98.00
2019-05-12T12:07:56.133Z,98.30
2019-05-12T12:10:24.075Z,99.20
2019-05-12T12:12:53.981Z,99.00
2019-05-12T12:15:26.380Z,98.10
2019-05-12T12:17:53.613Z,98.60
2019-05-12T12:20:24.251Z,99.00
2019-05-12T12:22:54.245Z,97.80
2019-05-12T12:25:24.510Z,96.90
2019-05-12T12:27:53.738Z,96.50
2019-05-12T12:30:23.673Z,95.10
2019-05-12T12:32:58.672Z,93.50
2019-05-12T12:35:23.339Z,93.00
2019-05-12T12:37:54.124Z,93.50
2019-05-12T12:40:22.887Z,93.70
2019-05-12T12:42:51.363Z,93.60
2019-05-12T12:45:23.759Z,94.50
2019-05-12T12:47:53.935Z,93.10
2019-05-12T12:50:26.328Z,92.50
2019-05-12T12:52:53.349Z,93.60
2019-05-12T12:55:23.445Z,92.80
2019-05-12T12:57:51.983Z,91.80
2019-05-12T13:00:29.845Z,91.40
2019-05-12T13:02:53.181Z,92.30
2019-05-12T13:05:23.827Z,90.90
2019-05-12T13:07:53.477Z,89.70
2019-05-12T13:10:24.616Z,89.90
2019-05-12T13:12:58.620Z,89.30
2019-05-12T13:15:23.611Z,89.40
2019-05-12T13:17:52.288Z,88.60
2019-05-12T13:20:20.940Z,90.30
2019-05-12T13:22:49.420Z,91.20
2019-05-12T13:25:17.957Z,92.20
2019-05-12T13:27:46.463Z,92.70
2019-05-12T13:30:19.782Z,93.50
2019-05-12T13:32:46.000Z,94.10
2019-05-12T13:35:19.803Z,95.00
2019-05-12T13:37:44.821Z,94.10
2019-05-12T13:40:13.628Z,92.70
2019-05-12T13:42:43.772Z,93.90
2019-05-12T13:45:16.219Z,92.00
2019-05-12T13:47:44.005Z,91.30
2019-05-12T13:50:21.335Z,91.80
2019-05-12T13:52:42.914Z,91.30
2019-05-12T13:55:13.405Z,92.30
2019-05-12T13:57:46.139Z,93.20
2019-05-12T14:00:14.255Z,93.10
2019-05-12T14:02:44.240Z,92.80
2019-05-12T14:05:15.148Z,90.50
2019-05-12T14:07:43.863Z,90.30
2019-05-12T14:10:13.946Z,91.10
2019-05-12T14:12:43.956Z,91.40
2019-05-12T14:15:14.223Z,91.10
2019-05-12T14:17:43.592Z,91.40
2019-05-12T14:20:15.809Z,91.10
2019-05-12T14:22:44.765Z,91.60
2019-05-12T14:25:15.153Z,91.10
2019-05-12T14:27:44.450Z,90.90
2019-05-12T14:30:14.446Z,91.30
2019-05-12T14:32:43.945Z,90.80
2019-05-12T14:35:12.987Z,90.40
2019-05-12T14:37:45.789Z,88.50
2019-05-12T14:40:14.101Z,89.30
2019-05-12T14:42:44.199Z,88.80
2019-05-12T14:45:13.993Z,88.20
2019-05-12T14:47:43.680Z,86.60
2019-05-12T14:50:14.024Z,86.20
2019-05-12T14:52:43.986Z,85.30
2019-05-12T14:55:13.857Z,85.80
2019-05-12T14:57:42.720Z,86.40
2019-05-12T15:00:17.709Z,87.50
2019-05-12T15:02:43.838Z,87.50
2019-05-12T15:05:13.988Z,87.00
2019-05-12T15:07:50.853Z,86.10
2019-05-12T15:10:14.197Z,84.70
2019-05-12T15:12:44.110Z,86.20
2019-05-12T15:15:15.617Z,85.20
2019-05-12T15:17:44.415Z,84.20
2019-05-12T15:20:13.952Z,84.20
2019-05-12T15:22:51.306Z,82.30
2019-05-12T15:25:14.522Z,82.60
2019-05-12T15:27:47.682Z,83.10
2019-05-12T15:30:22.859Z,83.40
2019-05-12T15:32:43.764Z,84.40
2019-05-12T15:35:13.704Z,85.50
2019-05-12T15:37:43.599Z,86.10
2019-05-12T15:40:14.499Z,85.80
2019-05-12T15:42:45.330Z,85.70
2019-05-12T15:45:16.411Z,85.40
2019-05-12T15:47:44.691Z,84.50
2019-05-12T15:50:14.934Z,84.20
2019-05-12T15:52:45.569Z,84.90
2019-05-12T15:55:17.599Z,83.90
2019-05-12T15:57:44.451Z,84.10
2019-05-12T16:00:16.738Z,85.30
2019-05-12T16:02:44.238Z,84.50
2019-05-12T16:05:14.563Z,84.80
2019-05-12T16:07:44.167Z,85.60
2019-05-12T16:10:14.514Z,86.90
2019-05-12T16:12:43.902Z,88.30
2019-05-12T16:15:17.046Z,88.40
2019-05-12T16:17:44.355Z,88.60
2019-05-12T16:20:14.336Z,84.90
2019-05-12T16:22:45.169Z,84.20
2019-05-12T16:25:15.203Z,83.80
2019-05-12T16:27:44.581Z,82.90
2019-05-12T16:30:14.226Z,82.00
2019-05-12T16:32:47.533Z,79.30
2019-05-12T16:35:14.534Z,79.60
2019-05-12T16:37:44.282Z,79.80
2019-05-12T16:40:14.002Z,78.00
2019-05-12T16:42:48.363Z,79.50
2019-05-12T16:45:14.345Z,78.00
2019-05-12T16:47:44.893Z,77.50
2019-05-12T16:50:15.906Z,77.90
2019-05-12T16:52:45.495Z,77.70
2019-05-12T16:55:14.328Z,77.50
2019-05-12T16:57:50.946Z,76.70
2019-05-12T17:00:14.295Z,77.60
2019-05-12T17:02:52.379Z,77.00
2019-05-12T17:05:20.186Z,77.40
2019-05-12T17:07:44.180Z,77.70
2019-05-12T17:10:16.665Z,78.30
2019-05-12T17:12:44.938Z,77.30
2019-05-12T17:15:15.308Z,79.10
2019-05-12T17:17:44.978Z,82.50
2019-05-12T17:20:14.295Z,86.50
2019-05-12T17:22:45.356Z,87.30
2019-05-12T17:25:15.231Z,88.80
2019-05-12T17:27:44.843Z,89.20
2019-05-12T17:30:14.436Z,89.10
2019-05-12T17:32:57.013Z,90.10
2019-05-12T17:35:14.748Z,90.50
2019-05-12T17:37:43.630Z,90.50
2019-05-12T17:40:15.705Z,90.90
2019-05-12T17:42:44.261Z,91.00
2019-05-12T17:45:15.766Z,91.00
2019-05-12T17:47:44.526Z,91.20
2019-05-12T17:50:13.634Z,91.40
2019-05-12T17:52:45.070Z,91.70
2019-05-12T17:55:14.587Z,91.60
2019-05-12T17:57:43.885Z,91.60
2019-05-12T18:00:14.448Z,91.70
2019-05-12T18:02:43.892Z,91.60
2019-05-12T18:05:15.715Z,91.40
2019-05-12T18:07:44.578Z,91.00
2019-05-12T18:10:14.097Z,91.50
2019-05-12T18:12:44.945Z,91.60
2019-05-12T18:15:15.138Z,92.10
2019-05-12T18:17:48.073Z,92.80
2019-05-12T18:20:14.760Z,93.20
2019-05-12T18:22:45.080Z,93.60
2019-05-12T18:25:14.676Z,93.70
2019-05-12T18:27:50.406Z,94.00
2019-05-12T18:30:49.942Z,94.30
2019-05-12T18:33:32.692Z,94.10
2019-05-12T18:35:48.696Z,94.30
2019-05-12T18:38:23.061Z,94.40
2019-05-12T18:40:47.537Z,94.50
2019-05-12T18:43:16.084Z,94.50
2019-05-12T18:45:48.813Z,94.80
2019-05-12T18:48:22.052Z,95.00
2019-05-12T18:50:45.018Z,95.60
2019-05-12T18:53:24.730Z,95.90
2019-05-12T18:55:44.220Z,96.30
2019-05-12T18:58:14.870Z,96.90
2019-05-12T19:00:43.627Z,97.40
2019-05-12T19:03:14.067Z,97.70
2019-05-12T19:05:43.713Z,97.70
2019-05-12T19:08:14.107Z,98.00
2019-05-12T19:10:44.237Z,98.10
2019-05-12T19:13:13.043Z,98.30
2019-05-12T19:15:43.955Z,98.40
2019-05-12T19:18:17.366Z,98.50
2019-05-12T19:20:43.313Z,98.30
2019-05-12T19:23:13.972Z,98.90
2019-05-12T19:25:43.698Z,98.70
2019-05-12T19:28:13.474Z,99.00
2019-05-12T19:30:43.763Z,98.90
2019-05-12T19:33:13.537Z,98.80
2019-05-12T19:35:42.330Z,99.40
2019-05-12T19:38:15.054Z,99.40
2019-05-12T19:40:49.384Z,99.30
2019-05-12T19:43:13.964Z,99.40
2019-05-12T19:45:43.543Z,99.50
2019-05-12T19:48:23.581Z,99.90
2019-05-12T19:50:51.992Z,99.90
2019-05-12T19:53:15.556Z,99.90
2019-05-12T19:55:44.476Z,99.90
2019-05-12T19:58:13.030Z,99.90
2019-05-12T20:00:43.761Z,99.90
2019-05-12T20:03:13.878Z,99.90
2019-05-12T20:05:43.374Z,99.90
2019-05-12T20:08:13.662Z,99.90
2019-05-12T20:10:44.617Z,99.90
2019-05-12T20:13:13.705Z,99.90
2019-05-12T20:15:43.731Z,99.90
2019-05-12T20:18:14.702Z,99.90
2019-05-12T20:20:44.739Z,99.90
2019-05-12T20:23:14.114Z,99.90
2019-05-12T20:25:44.236Z,99.90
2019-05-12T20:28:14.390Z,99.90
2019-05-12T20:30:44.016Z,99.90
2019-05-12T20:33:13.671Z,99.90
2019-05-12T20:35:45.114Z,99.90
2019-05-12T20:38:14.772Z,99.90
2019-05-12T20:40:43.565Z,99.90
2019-05-12T20:43:14.640Z,99.90
2019-05-12T20:45:42.432Z,99.90
2019-05-12T20:48:11.052Z,99.90
2019-05-12T20:50:39.565Z,99.90
2019-05-12T20:53:08.134Z,99.90
2019-05-12T20:55:41.201Z,99.90
2019-05-12T20:58:06.856Z,99.90
2019-05-12T21:00:38.890Z,99.90
2019-05-12T21:03:06.672Z,99.90
2019-05-12T21:05:35.124Z,99.90
2019-05-12T21:08:11.330Z,99.90
2019-05-12T21:10:34.222Z,99.90
2019-05-12T21:13:02.729Z,99.90
2019-05-12T21:15:37.234Z,99.90
2019-05-12T21:18:04.425Z,99.90
2019-05-12T21:20:33.743Z,99.90
2019-05-12T21:23:01.853Z,99.90
2019-05-12T21:25:30.905Z,99.90
2019-05-12T21:28:02.412Z,99.90
2019-05-12T21:30:29.739Z,99.90
2019-05-12T21:33:01.440Z,99.90
2019-05-12T21:35:32.073Z,99.90
2019-05-12T21:37:58.647Z,99.90
2019-05-12T21:40:30.261Z,99.90
2019-05-12T21:42:57.964Z,99.90
2019-05-12T21:45:30.738Z,99.90
2019-05-12T21:47:56.974Z,99.90
2019-05-12T21:50:32.545Z,99.90
2019-05-12T21:52:59.496Z,99.90
2019-05-12T21:55:26.704Z,99.90
2019-05-12T21:57:55.408Z,99.90
2019-05-12T22:00:34.759Z,99.90
2019-05-12T22:03:08.195Z,99.90
2019-05-12T22:05:53.073Z,99.90
2019-05-12T22:08:06.408Z,99.90
2019-05-12T22:10:35.525Z,99.90
2019-05-12T22:13:07.382Z,99.90
2019-05-12T22:15:34.887Z,99.90
2019-05-12T22:18:04.785Z,99.90
2019-05-12T22:20:35.222Z,99.90
2019-05-12T22:23:11.853Z,99.90
2019-05-12T22:25:34.782Z,99.90
2019-05-12T22:28:08.230Z,99.90
2019-05-12T22:30:35.024Z,99.90
2019-05-12T22:33:05.951Z,99.90
2019-05-12T22:35:33.942Z,99.90
2019-05-12T22:38:09.322Z,99.90
2019-05-12T22:40:32.633Z,99.90
2019-05-12T22:43:01.564Z,99.90
2019-05-12T22:45:36.119Z,99.90
2019-05-12T22:48:04.171Z,99.90
2019-05-12T22:50:33.151Z,99.90
2019-05-12T22:53:04.118Z,99.90
2019-05-12T22:55:33.277Z,99.90
2019-05-12T22:58:02.399Z,99.90
2019-05-12T23:00:30.984Z,99.90
2019-05-12T23:03:00.562Z,99.90
2019-05-12T23:05:29.756Z,99.90
2019-05-12T23:08:00.291Z,99.90
2019-05-12T23:10:29.924Z,99.90
2019-05-12T23:13:01.918Z,99.90
2019-05-12T23:15:28.795Z,99.90
2019-05-12T23:17:57.256Z,99.90
2019-05-12T23:20:31.203Z,99.90
2019-05-12T23:22:55.940Z,99.90
2019-05-12T23:25:24.596Z,99.90
2019-05-12T23:27:54.293Z,99.90
2019-05-12T23:30:24.260Z,99.90
2019-05-12T23:32:53.207Z,99.90
2019-05-12T23:35:21.893Z,99.90
2019-05-12T23:37:50.421Z,99.90
2019-05-12T23:40:18.996Z,99.90
2019-05-12T23:42:47.459Z,99.90
2019-05-12T23:45:15.991Z,99.90
2019-05-12T23:47:44.457Z,99.90
2019-05-12T23:50:14.102Z,99.90
2019-05-12T23:52:44.082Z,99.90
2019-05-12T23:55:14.025Z,99.90
2019-05-12T23:57:44.359Z,99.90
