createdAt,value
2022-09-17T00:01:50.213Z,100.00
2022-09-17T00:04:24.720Z,100.00
2022-09-17T00:06:55.488Z,100.00
2022-09-17T00:09:26.032Z,100.00
2022-09-17T00:11:54.784Z,100.00
2022-09-17T00:14:30.919Z,100.00
2022-09-17T00:17:01.885Z,100.00
2022-09-17T00:19:31.061Z,100.00
2022-09-17T00:21:59.681Z,100.00
2022-09-17T00:24:36.609Z,100.00
2022-09-17T00:27:05.117Z,100.00
2022-09-17T00:29:35.626Z,100.00
2022-09-17T00:32:12.951Z,100.00
2022-09-17T00:34:47.168Z,100.00
2022-09-17T00:37:26.461Z,100.00
2022-09-17T00:39:56.763Z,100.00
2022-09-17T00:42:26.153Z,100.00
2022-09-17T00:44:58.452Z,100.00
2022-09-17T00:47:32.644Z,100.00
2022-09-17T00:50:07.237Z,100.00
2022-09-17T00:52:39.567Z,100.00
2022-09-17T00:55:15.394Z,100.00
2022-09-17T00:57:46.052Z,100.00
2022-09-17T01:00:23.005Z,100.00
2022-09-17T01:02:51.356Z,100.00
2022-09-17T01:05:37.233Z,100.00
2022-09-17T01:08:33.070Z,100.00
2022-09-17T01:11:30.226Z,100.00
2022-09-17T01:14:17.008Z,100.00
2022-09-17T01:16:55.872Z,100.00
2022-09-17T01:20:13.995Z,100.00
2022-09-17T01:22:56.054Z,100.00
2022-09-17T01:25:48.445Z,100.00
2022-09-17T01:28:32.948Z,100.00
2022-09-17T01:31:37.405Z,100.00
2022-09-17T01:34:16.799Z,100.00
2022-09-17T01:37:02.271Z,100.00
2022-09-17T01:39:44.691Z,100.00
2022-09-17T01:42:28.837Z,100.00
2022-09-17T01:45:05.327Z,100.00
2022-09-17T01:47:41.215Z,100.00
2022-09-17T01:50:17.450Z,100.00
2022-09-17T01:52:58.426Z,100.00
2022-09-17T01:55:32.558Z,100.00
2022-09-17T01:58:07.628Z,100.00
2022-09-17T02:00:38.038Z,100.00
2022-09-17T02:03:16.670Z,100.00
2022-09-17T02:05:51.155Z,100.00
2022-09-17T02:08:22.908Z,100.00
2022-09-17T02:10:57.723Z,100.00
2022-09-17T02:13:33.389Z,100.00
2022-09-17T02:16:09.688Z,100.00
2022-09-17T02:18:52.219Z,100.00
2022-09-17T02:21:37.973Z,100.00
2022-09-17T02:24:13.545Z,100.00
2022-09-17T02:26:47.401Z,100.00
2022-09-17T02:29:24.923Z,100.00
2022-09-17T02:31:55.473Z,100.00
2022-09-17T02:34:29.884Z,100.00
2022-09-17T02:37:00.275Z,100.00
2022-09-17T02:39:29.488Z,100.00
2022-09-17T02:42:11.056Z,100.00
2022-09-17T02:44:46.275Z,100.00
2022-09-17T02:47:32.553Z,100.00
2022-09-17T02:50:25.093Z,100.00
2022-09-17T02:53:06.456Z,100.00
2022-09-17T02:55:43.456Z,100.00
2022-09-17T02:58:32.920Z,100.00
2022-09-17T03:01:09.369Z,100.00
2022-09-17T03:03:42.835Z,100.00
2022-09-17T03:06:15.725Z,100.00
2022-09-17T03:08:45.845Z,100.00
2022-09-17T03:11:15.624Z,100.00
2022-09-17T03:13:45.964Z,100.00
2022-09-17T03:16:24.090Z,100.00
2022-09-17T03:18:53.784Z,100.00
2022-09-17T03:21:25.535Z,100.00
2022-09-17T03:23:56.129Z,100.00
2022-09-17T03:26:31.724Z,100.00
2022-09-17T03:29:01.368Z,100.00
2022-09-17T03:31:29.940Z,100.00
2022-09-17T03:33:59.038Z,100.00
2022-09-17T03:36:29.017Z,100.00
2022-09-17T03:39:07.988Z,100.00
2022-09-17T03:41:37.498Z,100.00
2022-09-17T03:44:15.770Z,100.00
2022-09-17T03:46:45.397Z,100.00
2022-09-17T03:49:19.194Z,100.00
2022-09-17T03:51:49.352Z,100.00
2022-09-17T03:54:20.658Z,100.00
2022-09-17T03:56:49.873Z,100.00
2022-09-17T03:59:19.240Z,100.00
2022-09-17T04:01:51.080Z,100.00
2022-09-17T04:04:20.479Z,100.00
2022-09-17T04:06:50.544Z,100.00
2022-09-17T04:09:36.004Z,100.00
2022-09-17T04:12:05.373Z,100.00
2022-09-17T04:14:35.663Z,100.00
2022-09-17T04:17:04.603Z,100.00
2022-09-17T04:19:34.197Z,100.00
2022-09-17T04:22:04.988Z,100.00
2022-09-17T04:24:37.761Z,100.00
2022-09-17T04:27:08.058Z,100.00
2022-09-17T04:29:36.410Z,100.00
2022-09-17T04:32:14.393Z,100.00
2022-09-17T04:34:44.875Z,100.00
2022-09-17T04:37:17.353Z,100.00
2022-09-17T04:39:50.950Z,100.00
2022-09-17T04:42:25.429Z,100.00
2022-09-17T04:45:03.107Z,100.00
2022-09-17T04:47:33.538Z,100.00
2022-09-17T04:50:02.963Z,100.00
2022-09-17T04:52:46.640Z,100.00
2022-09-17T04:55:17.977Z,100.00
2022-09-17T04:57:48.789Z,100.00
2022-09-17T05:00:18.800Z,100.00
2022-09-17T05:02:48.640Z,100.00
2022-09-17T05:05:18.744Z,100.00
2022-09-17T05:07:52.167Z,100.00
2022-09-17T05:10:23.461Z,100.00
2022-09-17T05:12:53.272Z,100.00
2022-09-17T05:15:22.404Z,100.00
2022-09-17T05:17:59.318Z,100.00
2022-09-17T05:20:56.061Z,100.00
2022-09-17T05:23:42.259Z,100.00
2022-09-17T05:26:10.824Z,100.00
2022-09-17T05:28:47.992Z,100.00
2022-09-17T05:31:22.614Z,100.00
2022-09-17T05:33:51.174Z,100.00
2022-09-17T05:36:20.551Z,100.00
2022-09-17T05:38:57.595Z,100.00
2022-09-17T05:41:32.023Z,100.00
2022-09-17T05:44:18.279Z,100.00
2022-09-17T05:46:48.249Z,100.00
2022-09-17T05:49:17.197Z,100.00
2022-09-17T05:51:52.188Z,100.00
2022-09-17T05:54:28.861Z,100.00
2022-09-17T05:56:57.465Z,100.00
2022-09-17T05:59:27.023Z,100.00
2022-09-17T06:01:57.675Z,100.00
2022-09-17T06:04:28.223Z,100.00
2022-09-17T06:06:57.942Z,100.00
2022-09-17T06:09:29.942Z,100.00
2022-09-17T06:11:58.838Z,100.00
2022-09-17T06:14:29.407Z,100.00
2022-09-17T06:16:58.475Z,100.00
2022-09-17T06:19:27.182Z,100.00
2022-09-17T06:21:55.900Z,100.00
2022-09-17T06:24:26.277Z,100.00
2022-09-17T06:26:56.588Z,100.00
2022-09-17T06:29:25.618Z,100.00
2022-09-17T06:31:54.723Z,100.00
2022-09-17T06:34:24.668Z,100.00
2022-09-17T06:36:53.344Z,100.00
2022-09-17T06:39:28.197Z,100.00
2022-09-17T06:41:58.530Z,100.00
2022-09-17T06:44:27.480Z,100.00
2022-09-17T06:46:55.881Z,100.00
2022-09-17T06:49:25.781Z,100.00
2022-09-17T06:51:56.471Z,100.00
2022-09-17T06:54:25.044Z,100.00
2022-09-17T06:56:54.448Z,100.00
2022-09-17T06:59:26.904Z,100.00
2022-09-17T07:01:56.747Z,100.00
2022-09-17T07:04:25.571Z,100.00
2022-09-17T07:06:53.916Z,100.00
2022-09-17T07:09:22.431Z,100.00
2022-09-17T07:11:50.640Z,100.00
2022-09-17T07:14:19.404Z,100.00
2022-09-17T07:16:49.442Z,100.00
2022-09-17T07:19:20.152Z,100.00
2022-09-17T07:21:50.689Z,100.00
2022-09-17T07:24:20.509Z,100.00
2022-09-17T07:26:49.516Z,100.00
2022-09-17T07:29:18.966Z,100.00
2022-09-17T07:31:59.730Z,100.00
2022-09-17T07:34:30.567Z,100.00
2022-09-17T07:36:59.052Z,100.00
2022-09-17T07:39:27.375Z,100.00
2022-09-17T07:41:55.728Z,100.00
2022-09-17T07:44:24.530Z,100.00
2022-09-17T07:47:00.008Z,100.00
2022-09-17T07:49:28.960Z,100.00
2022-09-17T07:52:00.843Z,100.00
2022-09-17T07:54:38.416Z,100.00
2022-09-17T07:57:09.273Z,100.00
2022-09-17T07:59:39.130Z,100.00
2022-09-17T08:02:14.622Z,100.00
2022-09-17T08:04:44.908Z,100.00
2022-09-17T08:07:14.326Z,100.00
2022-09-17T08:09:44.841Z,100.00
2022-09-17T08:12:14.589Z,100.00
2022-09-17T08:14:43.890Z,100.00
2022-09-17T08:17:13.928Z,100.00
2022-09-17T08:19:43.529Z,100.00
2022-09-17T08:22:13.172Z,100.00
2022-09-17T08:24:48.557Z,100.00
2022-09-17T08:27:17.906Z,100.00
2022-09-17T08:29:48.557Z,100.00
2022-09-17T08:32:20.074Z,100.00
2022-09-17T08:34:58.298Z,100.00
2022-09-17T08:37:33.972Z,100.00
2022-09-17T08:40:04.164Z,100.00
2022-09-17T08:42:38.937Z,100.00
2022-09-17T08:45:14.410Z,100.00
2022-09-17T08:47:48.560Z,100.00
2022-09-17T08:50:26.597Z,100.00
2022-09-17T08:53:21.895Z,100.00
2022-09-17T08:56:03.454Z,100.00
2022-09-17T08:59:02.190Z,100.00
2022-09-17T09:01:39.557Z,100.00
2022-09-17T09:04:33.586Z,100.00
2022-09-17T09:07:12.785Z,100.00
2022-09-17T09:09:47.124Z,100.00
2022-09-17T09:12:24.479Z,100.00
2022-09-17T09:15:00.172Z,100.00
2022-09-17T09:17:40.445Z,100.00
2022-09-17T09:20:18.679Z,100.00
2022-09-17T09:22:52.212Z,100.00
2022-09-17T09:25:24.652Z,100.00
2022-09-17T09:28:18.550Z,100.00
2022-09-17T09:31:02.261Z,100.00
2022-09-17T09:33:34.313Z,100.00
2022-09-17T09:36:07.610Z,100.00
2022-09-17T09:38:42.225Z,100.00
2022-09-17T09:41:21.644Z,100.00
2022-09-17T09:44:04.013Z,100.00
2022-09-17T09:46:52.806Z,100.00
2022-09-17T09:49:37.953Z,100.00
2022-09-17T09:52:22.016Z,100.00
2022-09-17T09:55:12.210Z,100.00
2022-09-17T09:57:47.624Z,100.00
2022-09-17T10:00:28.407Z,100.00
2022-09-17T10:03:05.752Z,100.00
2022-09-17T10:05:34.562Z,100.00
2022-09-17T10:08:13.730Z,100.00
2022-09-17T10:11:01.989Z,100.00
2022-09-17T10:13:33.173Z,100.00
2022-09-17T10:16:19.573Z,100.00
2022-09-17T10:18:51.070Z,100.00
2022-09-17T10:21:22.676Z,100.00
2022-09-17T10:23:52.876Z,100.00
2022-09-17T10:26:25.961Z,100.00
2022-09-17T10:28:57.178Z,100.00
2022-09-17T10:31:26.423Z,100.00
2022-09-17T10:33:59.014Z,100.00
2022-09-17T10:36:44.086Z,100.00
2022-09-17T10:39:32.747Z,100.00
2022-09-17T10:42:05.055Z,100.00
2022-09-17T10:44:37.611Z,100.00
2022-09-17T10:47:13.387Z,100.00
2022-09-17T10:49:45.397Z,100.00
2022-09-17T10:52:23.626Z,100.00
2022-09-17T10:55:06.399Z,100.00
2022-09-17T10:57:51.187Z,100.00
2022-09-17T11:00:23.963Z,100.00
2022-09-17T11:03:22.057Z,100.00
2022-09-17T11:06:13.706Z,100.00
2022-09-17T11:08:53.223Z,100.00
2022-09-17T11:11:34.911Z,100.00
2022-09-17T11:14:15.404Z,100.00
2022-09-17T11:16:55.929Z,100.00
2022-09-17T11:19:36.860Z,100.00
2022-09-17T11:22:13.497Z,100.00
2022-09-17T11:25:11.804Z,100.00
2022-09-17T11:27:57.556Z,100.00
2022-09-17T11:30:27.435Z,100.00
2022-09-17T11:33:17.984Z,100.00
2022-09-17T11:35:50.656Z,100.00
2022-09-17T11:38:26.718Z,100.00
2022-09-17T11:41:04.710Z,100.00
2022-09-17T11:43:38.076Z,100.00
2022-09-17T11:46:11.024Z,100.00
2022-09-17T11:48:47.914Z,100.00
2022-09-17T11:51:29.392Z,100.00
2022-09-17T11:54:05.451Z,100.00
2022-09-17T11:56:40.740Z,100.00
2022-09-17T11:59:20.116Z,100.00
2022-09-17T12:01:53.343Z,100.00
2022-09-17T12:04:44.121Z,100.00
2022-09-17T12:07:24.048Z,100.00
2022-09-17T12:09:58.857Z,100.00
2022-09-17T12:12:50.202Z,100.00
2022-09-17T12:15:25.388Z,100.00
2022-09-17T12:18:31.616Z,100.00
2022-09-17T12:21:04.856Z,100.00
2022-09-17T12:23:40.827Z,100.00
2022-09-17T12:26:24.936Z,100.00
2022-09-17T12:29:02.862Z,100.00
2022-09-17T12:31:41.685Z,100.00
2022-09-17T12:34:32.698Z,100.00
2022-09-17T12:37:13.004Z,100.00
2022-09-17T12:39:57.596Z,100.00
2022-09-17T12:42:44.972Z,100.00
2022-09-17T12:45:26.669Z,100.00
2022-09-17T12:48:23.139Z,100.00
2022-09-17T12:51:05.714Z,100.00
2022-09-17T12:53:38.674Z,100.00
2022-09-17T12:56:19.419Z,100.00
2022-09-17T12:59:03.770Z,100.00
2022-09-17T13:01:39.976Z,100.00
2022-09-17T13:05:00.626Z,100.00
2022-09-17T13:07:55.393Z,100.00
2022-09-17T13:10:40.024Z,100.00
2022-09-17T13:13:26.694Z,100.00
2022-09-17T13:16:08.429Z,100.00
2022-09-17T13:19:05.700Z,100.00
2022-09-17T13:21:45.950Z,100.00
2022-09-17T13:24:20.087Z,100.00
2022-09-17T13:26:48.974Z,100.00
2022-09-17T13:29:50.595Z,100.00
2022-09-17T13:32:52.689Z,99.25
2022-09-17T13:35:54.343Z,92.71
2022-09-17T13:38:25.784Z,96.00
2022-09-17T13:41:28.696Z,96.81
2022-09-17T13:44:00.790Z,96.09
2022-09-17T13:46:33.795Z,95.14
2022-09-17T13:49:07.198Z,96.04
2022-09-17T13:51:53.845Z,98.99
2022-09-17T13:54:40.169Z,98.67
2022-09-17T13:57:16.502Z,98.63
2022-09-17T13:59:59.234Z,94.67
2022-09-17T14:02:50.610Z,86.39
2022-09-17T14:05:38.131Z,82.34
2022-09-17T14:08:16.322Z,82.00
2022-09-17T14:10:50.318Z,77.88
2022-09-17T14:13:45.176Z,77.42
2022-09-17T14:16:35.983Z,70.32
2022-09-17T14:19:22.750Z,69.12
2022-09-17T14:22:01.015Z,64.29
2022-09-17T14:24:38.364Z,63.26
2022-09-17T14:27:22.679Z,63.58
2022-09-17T14:30:17.205Z,69.00
2022-09-17T14:32:53.560Z,72.87
2022-09-17T14:35:28.250Z,72.26
2022-09-17T14:38:10.716Z,69.74
2022-09-17T14:40:48.598Z,66.82
2022-09-17T14:43:44.943Z,64.21
2022-09-17T14:46:24.671Z,63.82
2022-09-17T14:48:53.588Z,65.59
2022-09-17T14:51:31.128Z,66.48
2022-09-17T14:54:21.201Z,65.44
2022-09-17T14:57:20.179Z,61.21
2022-09-17T14:59:56.290Z,58.12
2022-09-17T15:02:35.937Z,54.54
2022-09-17T15:07:45.370Z,58.92
2022-09-17T15:10:16.635Z,58.56
2022-09-17T15:12:47.238Z,56.22
2022-09-17T15:15:23.595Z,56.45
2022-09-17T15:17:56.481Z,55.62
2022-09-17T15:20:34.078Z,55.34
2022-09-17T15:23:13.657Z,55.75
2022-09-17T15:26:03.980Z,55.28
2022-09-17T15:28:56.990Z,59.50
2022-09-17T15:31:41.448Z,59.67
2022-09-17T15:44:00.099Z,53.14
2022-09-17T15:46:57.539Z,51.93
2022-09-17T15:49:35.346Z,50.78
2022-09-17T15:52:31.956Z,48.28
2022-09-17T15:55:00.910Z,48.89
2022-09-17T15:57:33.850Z,49.03
2022-09-17T16:00:17.759Z,45.69
2022-09-17T16:02:56.966Z,47.74
2022-09-17T16:05:55.746Z,51.31
2022-09-17T16:08:35.923Z,50.34
2022-09-17T16:11:04.234Z,47.18
2022-09-17T16:13:32.802Z,46.78
2022-09-17T16:16:02.005Z,43.81
2022-09-17T16:18:32.484Z,46.66
2022-09-17T16:21:15.102Z,46.47
2022-09-17T16:23:49.657Z,46.95
2022-09-17T16:26:21.374Z,48.66
2022-09-17T16:29:02.166Z,53.93
2022-09-17T16:31:53.217Z,52.74
2022-09-17T16:34:28.870Z,57.00
2022-09-17T16:40:19.204Z,48.97
2022-09-17T16:43:15.690Z,47.93
2022-09-17T16:46:00.153Z,47.80
2022-09-17T16:48:36.808Z,48.41
2022-09-17T16:51:19.633Z,48.53
2022-09-17T16:53:50.480Z,48.22
2022-09-17T16:56:21.771Z,48.58
2022-09-17T16:58:50.699Z,48.05
2022-09-17T17:01:21.109Z,48.24
2022-09-17T17:03:53.843Z,46.80
2022-09-17T17:06:57.979Z,47.51
2022-09-17T17:09:38.464Z,46.85
2022-09-17T17:12:07.795Z,48.12
2022-09-17T17:14:37.812Z,47.87
2022-09-17T17:17:06.418Z,49.22
2022-09-17T17:19:35.479Z,51.08
2022-09-17T17:22:06.990Z,55.93
2022-09-17T17:24:36.119Z,60.24
2022-09-17T17:27:04.836Z,64.86
2022-09-17T17:29:34.623Z,69.76
2022-09-17T17:32:04.049Z,72.15
2022-09-17T17:34:33.320Z,76.97
2022-09-17T17:37:01.621Z,80.53
2022-09-17T17:39:34.729Z,82.77
2022-09-17T17:42:03.034Z,87.20
2022-09-17T17:44:31.394Z,91.80
2022-09-17T17:47:00.087Z,93.17
2022-09-17T17:49:28.701Z,95.55
2022-09-17T17:51:57.011Z,95.98
2022-09-17T17:54:27.690Z,98.89
2022-09-17T17:56:58.157Z,100.00
2022-09-17T17:59:27.765Z,100.00
2022-09-17T18:01:56.737Z,100.00
2022-09-17T18:04:25.879Z,100.00
2022-09-17T18:06:54.509Z,100.00
2022-09-17T18:09:23.575Z,100.00
2022-09-17T18:11:52.362Z,100.00
2022-09-17T18:14:22.197Z,100.00
2022-09-17T18:16:50.888Z,100.00
2022-09-17T18:19:19.343Z,100.00
2022-09-17T18:22:44.717Z,100.00
2022-09-17T18:54:25.203Z,100.00
2022-09-17T18:56:54.127Z,100.00
2022-09-17T18:59:23.560Z,100.00
2022-09-17T19:01:53.344Z,100.00
2022-09-17T19:04:22.973Z,100.00
2022-09-17T19:06:52.387Z,100.00
2022-09-17T19:09:20.918Z,100.00
2022-09-17T19:11:50.620Z,100.00
2022-09-17T19:14:19.073Z,100.00
2022-09-17T19:16:47.340Z,100.00
2022-09-17T19:19:16.668Z,100.00
2022-09-17T19:21:50.545Z,100.00
2022-09-17T19:24:19.000Z,100.00
2022-09-17T19:26:50.972Z,100.00
2022-09-17T19:29:21.428Z,100.00
2022-09-17T19:31:49.881Z,100.00
2022-09-17T19:34:18.416Z,100.00
2022-09-17T19:36:47.858Z,100.00
2022-09-17T19:39:18.203Z,100.00
2022-09-17T19:41:47.000Z,100.00
2022-09-17T19:44:15.364Z,100.00
2022-09-17T19:46:45.362Z,100.00
2022-09-17T19:49:14.305Z,100.00
2022-09-17T19:51:42.692Z,100.00
2022-09-17T19:54:11.691Z,100.00
2022-09-17T19:56:40.291Z,100.00
2022-09-17T19:59:08.717Z,100.00
2022-09-17T20:01:37.165Z,100.00
2022-09-17T20:04:08.264Z,100.00
2022-09-17T20:06:37.860Z,100.00
2022-09-17T20:09:06.226Z,100.00
2022-09-17T20:11:35.307Z,100.00
2022-09-17T20:14:07.327Z,100.00
2022-09-17T20:16:37.949Z,100.00
2022-09-17T20:19:08.784Z,100.00
2022-09-17T20:21:37.519Z,100.00
2022-09-17T20:24:08.423Z,100.00
2022-09-17T20:26:37.332Z,100.00
2022-09-17T20:29:06.086Z,100.00
2022-09-17T20:31:35.145Z,100.00
2022-09-17T20:34:04.748Z,100.00
2022-09-17T20:36:36.245Z,100.00
2022-09-17T20:39:14.306Z,100.00
2022-09-17T20:41:47.481Z,100.00
2022-09-17T20:44:17.868Z,100.00
2022-09-17T20:46:47.326Z,100.00
2022-09-17T20:49:15.907Z,100.00
2022-09-17T20:51:47.234Z,100.00
2022-09-17T20:54:16.560Z,100.00
2022-09-17T20:56:45.113Z,100.00
2022-09-17T20:59:18.912Z,100.00
2022-09-17T21:01:50.528Z,100.00
2022-09-17T21:04:20.511Z,100.00
2022-09-17T21:06:55.379Z,100.00
2022-09-17T21:09:24.340Z,100.00
2022-09-17T21:11:53.073Z,100.00
2022-09-17T21:14:22.252Z,100.00
2022-09-17T21:16:51.195Z,100.00
2022-09-17T21:19:20.921Z,100.00
2022-09-17T21:21:51.873Z,100.00
2022-09-17T21:24:21.800Z,100.00
2022-09-17T21:26:51.781Z,100.00
2022-09-17T21:29:20.256Z,100.00
2022-09-17T21:31:48.873Z,100.00
2022-09-17T21:34:18.595Z,100.00
2022-09-17T21:36:48.308Z,100.00
2022-09-17T21:39:18.636Z,100.00
2022-09-17T21:41:49.296Z,100.00
2022-09-17T21:44:17.727Z,100.00
2022-09-17T21:46:46.602Z,100.00
2022-09-17T21:49:16.560Z,100.00
2022-09-17T21:51:45.015Z,100.00
2022-09-17T21:54:17.153Z,100.00
2022-09-17T21:56:47.952Z,100.00
2022-09-17T21:59:17.684Z,100.00
2022-09-17T22:01:49.004Z,100.00
2022-09-17T22:04:20.164Z,100.00
2022-09-17T22:06:51.245Z,100.00
2022-09-17T22:09:22.308Z,100.00
2022-09-17T22:11:53.408Z,100.00
2022-09-17T22:14:23.502Z,100.00
2022-09-17T22:16:54.726Z,100.00
2022-09-17T22:19:25.429Z,100.00
2022-09-17T22:21:55.842Z,100.00
2022-09-17T22:24:25.772Z,100.00
2022-09-17T22:26:58.214Z,100.00
2022-09-17T22:29:31.721Z,100.00
2022-09-17T22:32:00.965Z,100.00
2022-09-17T22:34:29.922Z,100.00
2022-09-17T22:36:59.275Z,100.00
2022-09-17T22:39:27.697Z,100.00
2022-09-17T22:41:57.738Z,100.00
2022-09-17T22:44:26.522Z,100.00
2022-09-17T22:46:54.963Z,100.00
2022-09-17T22:49:23.463Z,100.00
2022-09-17T22:51:51.690Z,100.00
2022-09-17T22:54:20.492Z,100.00
2022-09-17T22:56:49.944Z,100.00
2022-09-17T22:59:21.864Z,100.00
2022-09-17T23:01:50.407Z,100.00
2022-09-17T23:04:18.782Z,100.00
2022-09-17T23:06:47.668Z,100.00
2022-09-17T23:09:17.124Z,100.00
2022-09-17T23:11:47.133Z,100.00
2022-09-17T23:14:18.422Z,100.00
2022-09-17T23:16:49.747Z,100.00
2022-09-17T23:19:20.081Z,100.00
2022-09-17T23:21:48.756Z,100.00
2022-09-17T23:24:19.859Z,100.00
2022-09-17T23:26:48.817Z,100.00
2022-09-17T23:29:17.720Z,100.00
2022-09-17T23:31:47.608Z,100.00
2022-09-17T23:34:15.989Z,100.00
2022-09-17T23:36:44.373Z,100.00
2022-09-17T23:39:13.832Z,100.00
2022-09-17T23:41:45.689Z,100.00
2022-09-17T23:44:16.320Z,100.00
2022-09-17T23:46:46.000Z,100.00
2022-09-17T23:49:16.363Z,100.00
2022-09-17T23:51:44.825Z,100.00
2022-09-17T23:54:13.684Z,100.00
2022-09-17T23:56:42.471Z,100.00
2022-09-17T23:59:11.999Z,100.00
