createdAt,value
2018-09-14T00:00:19.610Z,5.50
2018-09-14T00:01:23.044Z,6.03
2018-09-14T00:02:26.467Z,5.30
2018-09-14T00:03:29.884Z,4.80
2018-09-14T00:04:33.371Z,4.93
2018-09-14T00:05:36.742Z,5.17
2018-09-14T00:06:40.157Z,6.40
2018-09-14T00:07:43.562Z,5.27
2018-09-14T00:08:46.944Z,5.47
2018-09-14T00:09:50.414Z,5.83
2018-09-14T00:10:53.810Z,5.00
2018-09-14T00:11:57.293Z,5.40
2018-09-14T00:13:00.718Z,5.03
2018-09-14T00:14:04.175Z,5.00
2018-09-14T00:15:07.628Z,5.20
2018-09-14T00:16:11.053Z,5.07
2018-09-14T00:17:14.483Z,6.07
2018-09-14T00:18:17.895Z,5.07
2018-09-14T00:19:21.264Z,4.97
2018-09-14T00:20:24.677Z,4.83
2018-09-14T00:21:28.077Z,6.10
2018-09-14T00:22:31.488Z,5.20
2018-09-14T00:23:34.945Z,5.43
2018-09-14T00:24:38.339Z,5.40
2018-09-14T00:25:41.727Z,5.10
2018-09-14T00:26:45.150Z,4.87
2018-09-14T00:27:48.658Z,5.17
2018-09-14T00:28:52.058Z,4.70
2018-09-14T00:29:55.449Z,5.20
2018-09-14T00:30:58.941Z,5.00
2018-09-14T00:32:02.314Z,4.90
2018-09-14T00:33:05.866Z,5.20
2018-09-14T00:34:09.437Z,5.07
2018-09-14T00:35:12.836Z,5.33
2018-09-14T00:36:16.238Z,5.10
2018-09-14T00:37:19.807Z,5.13
2018-09-14T00:38:23.173Z,4.87
2018-09-14T00:39:26.533Z,4.70
2018-09-14T00:40:29.963Z,5.10
2018-09-14T00:41:33.383Z,5.60
2018-09-14T00:42:36.862Z,5.03
2018-09-14T00:43:40.252Z,4.73
2018-09-14T00:44:43.617Z,5.03
2018-09-14T00:45:46.978Z,5.43
2018-09-14T00:46:50.368Z,5.10
2018-09-14T00:47:53.764Z,4.57
2018-09-14T00:48:57.199Z,4.97
2018-09-14T00:50:00.654Z,4.77
2018-09-14T00:51:04.102Z,4.57
2018-09-14T00:52:07.536Z,5.00
2018-09-14T00:53:10.934Z,4.87
2018-09-14T00:54:14.337Z,4.90
2018-09-14T00:55:17.728Z,4.40
2018-09-14T00:56:21.139Z,5.20
2018-09-14T00:57:24.490Z,5.03
2018-09-14T00:58:27.904Z,5.20
2018-09-14T00:59:31.270Z,4.70
2018-09-14T01:00:34.729Z,5.00
2018-09-14T01:01:38.162Z,5.43
2018-09-14T01:02:41.570Z,4.90
2018-09-14T01:03:44.950Z,5.30
2018-09-14T01:04:48.328Z,4.80
2018-09-14T01:05:51.702Z,5.33
2018-09-14T01:06:55.093Z,5.27
2018-09-14T01:07:58.482Z,4.63
2018-09-14T01:09:01.881Z,4.67
2018-09-14T01:10:06.566Z,5.70
2018-09-14T01:11:09.926Z,4.80
2018-09-14T01:12:13.333Z,4.87
2018-09-14T01:13:16.776Z,4.87
2018-09-14T01:14:20.171Z,4.70
2018-09-14T01:15:23.549Z,4.90
2018-09-14T01:16:26.941Z,4.80
2018-09-14T01:17:30.320Z,5.40
2018-09-14T01:18:33.909Z,4.50
2018-09-14T01:19:37.356Z,4.87
2018-09-14T01:20:40.732Z,4.60
2018-09-14T01:21:44.094Z,5.07
2018-09-14T01:22:47.507Z,4.73
2018-09-14T01:23:50.994Z,4.80
2018-09-14T01:24:54.415Z,4.50
2018-09-14T01:25:57.792Z,4.70
2018-09-14T01:27:01.216Z,4.93
2018-09-14T01:28:04.609Z,5.10
2018-09-14T01:29:08.016Z,4.73
2018-09-14T01:30:11.464Z,4.87
2018-09-14T01:31:14.780Z,4.67
2018-09-14T01:32:18.220Z,4.87
2018-09-14T01:33:21.637Z,4.37
2018-09-14T01:34:25.051Z,4.97
2018-09-14T01:35:33.848Z,5.40
2018-09-14T01:36:37.293Z,5.10
2018-09-14T01:37:40.769Z,4.40
2018-09-14T01:38:44.169Z,4.07
2018-09-14T01:39:47.561Z,4.20
2018-09-14T01:40:50.966Z,4.33
2018-09-14T01:41:54.345Z,4.20
2018-09-14T01:42:57.720Z,4.60
2018-09-14T01:44:01.105Z,3.70
2018-09-14T01:45:04.623Z,4.30
2018-09-14T01:46:08.365Z,3.80
2018-09-14T01:47:11.792Z,4.43
2018-09-14T01:48:15.173Z,4.53
2018-09-14T01:49:18.604Z,4.77
2018-09-14T01:50:22.043Z,5.23
2018-09-14T01:51:25.656Z,4.40
2018-09-14T01:52:29.049Z,4.50
2018-09-14T01:53:32.410Z,4.40
2018-09-14T01:54:35.828Z,4.23
2018-09-14T01:55:39.215Z,4.50
2018-09-14T01:56:42.918Z,4.93
2018-09-14T01:57:46.305Z,4.73
2018-09-14T01:58:49.746Z,4.40
2018-09-14T01:59:53.132Z,4.53
2018-09-14T02:00:56.706Z,4.47
2018-09-14T02:02:00.141Z,4.60
2018-09-14T02:03:03.523Z,4.27
2018-09-14T02:04:07.008Z,4.80
2018-09-14T02:05:10.433Z,4.27
2018-09-14T02:06:14.132Z,4.40
2018-09-14T02:07:17.520Z,4.20
2018-09-14T02:08:21.023Z,4.80
2018-09-14T02:09:24.454Z,4.67
2018-09-14T02:10:27.868Z,4.43
2018-09-14T02:11:31.263Z,4.20
2018-09-14T02:12:34.655Z,4.93
2018-09-14T02:13:38.053Z,4.93
2018-09-14T02:14:41.412Z,4.70
2018-09-14T02:15:44.831Z,4.10
2018-09-14T02:16:48.254Z,4.57
2018-09-14T02:17:51.648Z,4.97
2018-09-14T02:18:55.055Z,4.03
2018-09-14T02:19:58.466Z,4.60
2018-09-14T02:21:02.554Z,4.40
2018-09-14T02:22:06.216Z,4.57
2018-09-14T02:23:09.593Z,4.13
2018-09-14T02:24:12.960Z,4.80
2018-09-14T02:25:16.326Z,4.20
2018-09-14T02:26:19.996Z,4.60
2018-09-14T02:27:23.452Z,4.70
2018-09-14T02:28:26.838Z,3.67
2018-09-14T02:29:30.243Z,4.40
2018-09-14T02:30:33.676Z,4.33
2018-09-14T02:31:37.145Z,3.93
2018-09-14T02:32:40.579Z,4.30
2018-09-14T02:33:43.930Z,4.27
2018-09-14T02:34:47.304Z,4.27
2018-09-14T02:35:50.706Z,4.07
2018-09-14T02:36:54.086Z,3.80
2018-09-14T02:37:57.489Z,4.20
2018-09-14T02:39:00.902Z,4.27
2018-09-14T02:40:04.386Z,4.60
2018-09-14T02:41:07.823Z,4.53
2018-09-14T02:42:11.189Z,4.60
2018-09-14T02:43:14.624Z,4.40
2018-09-14T02:44:18.024Z,4.50
2018-09-14T02:45:21.406Z,4.37
2018-09-14T02:46:24.817Z,4.40
2018-09-14T02:47:28.210Z,4.17
2018-09-14T02:48:31.659Z,4.80
2018-09-14T02:49:35.078Z,4.53
2018-09-14T02:50:38.527Z,4.10
2018-09-14T02:51:41.964Z,4.03
2018-09-14T02:52:45.392Z,4.20
2018-09-14T02:53:48.871Z,4.23
2018-09-14T02:54:52.334Z,4.07
2018-09-14T02:55:55.713Z,4.27
2018-09-14T02:56:59.252Z,4.27
2018-09-14T02:58:02.695Z,4.63
2018-09-14T02:59:06.236Z,4.33
2018-09-14T03:00:09.704Z,4.30
2018-09-14T03:01:13.113Z,4.23
2018-09-14T03:02:16.524Z,4.03
2018-09-14T03:03:19.986Z,4.33
2018-09-14T03:04:23.424Z,4.07
2018-09-14T03:05:26.808Z,3.93
2018-09-14T03:06:30.268Z,4.20
2018-09-14T03:07:34.631Z,4.00
2018-09-14T03:08:38.101Z,4.10
2018-09-14T03:09:41.479Z,3.70
2018-09-14T03:10:44.886Z,4.07
2018-09-14T03:11:48.450Z,4.20
2018-09-14T03:12:51.868Z,4.20
2018-09-14T03:13:55.304Z,4.00
2018-09-14T03:14:58.747Z,4.20
2018-09-14T03:16:02.145Z,4.20
2018-09-14T03:17:05.615Z,3.87
2018-09-14T03:18:09.004Z,3.93
2018-09-14T03:19:12.397Z,4.70
2018-09-14T03:20:15.802Z,3.60
2018-09-14T03:21:19.185Z,3.93
2018-09-14T03:22:22.580Z,3.80
2018-09-14T03:23:25.970Z,4.00
2018-09-14T03:24:29.360Z,3.90
2018-09-14T03:25:32.776Z,4.37
2018-09-14T03:26:36.152Z,4.27
2018-09-14T03:27:39.575Z,4.30
2018-09-14T03:28:42.957Z,4.50
2018-09-14T03:29:46.374Z,3.90
2018-09-14T03:30:49.834Z,4.00
2018-09-14T03:31:53.237Z,4.30
2018-09-14T03:32:56.649Z,3.70
2018-09-14T03:34:00.020Z,4.03
2018-09-14T03:35:03.482Z,3.80
2018-09-14T03:36:07.509Z,4.17
2018-09-14T03:37:10.909Z,4.10
2018-09-14T03:38:14.316Z,4.20
2018-09-14T03:39:17.784Z,4.07
2018-09-14T03:40:21.178Z,3.90
2018-09-14T03:41:24.593Z,4.40
2018-09-14T03:42:27.982Z,4.20
2018-09-14T03:43:31.356Z,4.37
2018-09-14T03:44:35.030Z,4.00
2018-09-14T03:45:38.461Z,4.20
2018-09-14T03:46:41.875Z,4.03
2018-09-14T03:47:45.249Z,5.50
2018-09-14T03:48:48.837Z,4.27
2018-09-14T03:49:52.224Z,3.77
2018-09-14T03:50:55.622Z,4.83
2018-09-14T03:51:59.045Z,4.40
2018-09-14T03:53:02.613Z,4.10
2018-09-14T03:54:06.361Z,3.77
2018-09-14T03:55:09.773Z,5.00
2018-09-14T03:56:13.178Z,4.43
2018-09-14T03:57:16.643Z,4.10
2018-09-14T03:58:20.005Z,3.90
2018-09-14T03:59:23.402Z,4.27
2018-09-14T04:00:26.829Z,3.97
2018-09-14T04:01:30.209Z,3.70
2018-09-14T04:02:33.630Z,4.10
2018-09-14T04:03:37.075Z,4.40
2018-09-14T04:04:40.461Z,3.97
2018-09-14T04:05:43.883Z,3.80
2018-09-14T04:06:47.284Z,3.90
2018-09-14T04:07:50.757Z,3.73
2018-09-14T04:08:54.115Z,4.20
2018-09-14T04:09:57.490Z,3.73
2018-09-14T04:11:00.877Z,3.50
2018-09-14T04:12:04.427Z,4.23
2018-09-14T04:13:07.835Z,3.77
2018-09-14T04:14:11.225Z,3.90
2018-09-14T04:15:14.620Z,3.60
2018-09-14T04:16:18.043Z,3.73
2018-09-14T04:17:21.480Z,3.73
2018-09-14T04:18:24.931Z,3.33
2018-09-14T04:19:28.339Z,4.17
2018-09-14T04:20:31.720Z,3.53
2018-09-14T04:21:36.448Z,3.93
2018-09-14T04:22:39.802Z,4.33
2018-09-14T04:23:43.357Z,3.90
2018-09-14T04:24:46.666Z,4.00
2018-09-14T04:25:50.083Z,3.70
2018-09-14T04:26:53.507Z,3.67
2018-09-14T04:27:56.933Z,3.43
2018-09-14T04:29:00.876Z,3.63
2018-09-14T04:30:04.753Z,3.60
2018-09-14T04:31:08.141Z,3.67
2018-09-14T04:32:11.549Z,3.70
2018-09-14T04:33:14.945Z,3.53
2018-09-14T04:34:18.352Z,3.40
2018-09-14T04:35:21.742Z,3.20
2018-09-14T04:36:25.170Z,3.90
2018-09-14T04:37:28.570Z,3.40
2018-09-14T04:38:32.098Z,4.03
2018-09-14T04:39:35.454Z,3.90
2018-09-14T04:40:38.886Z,3.27
2018-09-14T04:41:42.304Z,3.60
2018-09-14T04:42:45.704Z,4.10
2018-09-14T04:43:49.704Z,3.83
2018-09-14T04:44:53.096Z,3.57
2018-09-14T04:45:56.489Z,3.30
2018-09-14T04:46:59.916Z,3.47
2018-09-14T04:48:03.533Z,3.20
2018-09-14T04:49:07.299Z,3.30
2018-09-14T04:50:10.695Z,3.77
2018-09-14T04:51:14.152Z,4.07
2018-09-14T04:52:17.524Z,3.00
2018-09-14T04:53:20.944Z,3.87
2018-09-14T04:54:24.371Z,4.23
2018-09-14T04:55:27.772Z,3.47
2018-09-14T04:56:31.171Z,4.07
2018-09-14T04:57:34.615Z,3.77
2018-09-14T04:58:38.106Z,3.90
2018-09-14T04:59:41.485Z,3.20
2018-09-14T05:00:44.893Z,3.73
2018-09-14T05:01:48.276Z,3.63
2018-09-14T05:02:51.633Z,3.33
2018-09-14T05:03:55.088Z,3.60
2018-09-14T05:04:58.457Z,4.00
2018-09-14T05:06:01.836Z,4.20
2018-09-14T05:07:05.263Z,4.50
2018-09-14T05:08:08.685Z,6.03
2018-09-14T05:09:12.112Z,5.60
2018-09-14T05:10:15.540Z,6.70
2018-09-14T05:11:18.948Z,6.87
2018-09-14T05:12:22.373Z,7.00
2018-09-14T05:13:25.915Z,5.87
2018-09-14T05:14:29.442Z,7.77
2018-09-14T05:15:32.840Z,6.00
2018-09-14T05:16:36.258Z,6.17
2018-09-14T05:17:39.646Z,6.63
2018-09-14T05:18:43.084Z,6.73
2018-09-14T05:19:46.518Z,6.93
2018-09-14T05:20:49.956Z,6.80
2018-09-14T05:21:53.343Z,5.97
2018-09-14T05:22:56.751Z,6.60
2018-09-14T05:24:00.153Z,6.50
2018-09-14T05:25:03.634Z,8.30
2018-09-14T05:26:07.062Z,7.80
2018-09-14T05:27:10.530Z,7.90
2018-09-14T05:28:13.958Z,9.47
2018-09-14T05:29:17.366Z,10.07
2018-09-14T05:30:20.824Z,9.43
2018-09-14T05:31:24.308Z,9.50
2018-09-14T05:32:27.718Z,10.07
2018-09-14T05:33:31.137Z,9.73
2018-09-14T05:34:34.510Z,10.33
2018-09-14T05:35:37.938Z,11.20
2018-09-14T05:36:41.362Z,10.60
2018-09-14T05:37:44.771Z,10.93
2018-09-14T05:38:48.173Z,10.27
2018-09-14T05:39:51.580Z,9.50
2018-09-14T05:40:54.990Z,10.47
2018-09-14T05:41:58.401Z,9.60
2018-09-14T05:43:01.822Z,9.33
2018-09-14T05:44:05.424Z,10.67
2018-09-14T05:45:09.386Z,10.80
2018-09-14T05:46:12.826Z,10.77
2018-09-14T05:47:16.221Z,10.37
2018-09-14T05:48:19.657Z,10.70
2018-09-14T05:49:23.002Z,10.50
2018-09-14T05:50:26.675Z,11.47
2018-09-14T05:51:30.095Z,11.13
2018-09-14T05:52:34.318Z,10.50
2018-09-14T05:53:37.738Z,10.10
2018-09-14T05:54:41.176Z,10.53
2018-09-14T05:55:44.557Z,10.37
2018-09-14T05:56:47.925Z,10.00
2018-09-14T05:57:51.307Z,11.20
2018-09-14T05:58:54.721Z,9.33
2018-09-14T05:59:58.129Z,8.60
2018-09-14T06:01:01.533Z,8.80
2018-09-14T06:02:04.982Z,9.40
2018-09-14T06:03:08.419Z,8.50
2018-09-14T06:04:11.847Z,9.63
2018-09-14T06:05:15.329Z,8.90
2018-09-14T06:06:18.711Z,8.30
2018-09-14T06:07:22.086Z,8.27
2018-09-14T06:08:25.492Z,7.70
2018-09-14T06:09:28.862Z,8.67
2018-09-14T06:10:32.230Z,9.37
2018-09-14T06:11:35.678Z,8.20
2018-09-14T06:12:39.108Z,7.50
2018-09-14T06:13:42.523Z,6.93
2018-09-14T06:14:45.880Z,7.70
2018-09-14T06:15:49.445Z,7.63
2018-09-14T06:16:52.878Z,6.40
2018-09-14T06:17:56.272Z,7.00
2018-09-14T06:18:59.765Z,6.43
2018-09-14T06:20:03.770Z,6.47
2018-09-14T06:21:07.207Z,7.00
2018-09-14T06:22:10.604Z,7.30
2018-09-14T06:23:14.056Z,6.03
2018-09-14T06:24:17.463Z,5.93
2018-09-14T06:25:20.873Z,6.17
2018-09-14T06:26:24.258Z,5.77
2018-09-14T06:27:27.656Z,5.60
2018-09-14T06:28:31.042Z,5.50
2018-09-14T06:29:34.448Z,5.60
2018-09-14T06:30:37.939Z,5.43
2018-09-14T06:31:41.308Z,5.73
2018-09-14T06:32:44.730Z,6.23
2018-09-14T06:33:48.194Z,5.33
2018-09-14T06:34:51.586Z,5.60
2018-09-14T06:35:54.984Z,5.30
2018-09-14T06:36:58.387Z,5.57
2018-09-14T06:38:01.738Z,5.10
2018-09-14T06:39:08.094Z,5.90
2018-09-14T06:40:11.507Z,6.83
2018-09-14T06:41:14.888Z,7.30
2018-09-14T06:42:18.336Z,6.17
2018-09-14T06:43:21.750Z,7.33
2018-09-14T06:44:25.142Z,6.73
2018-09-14T06:45:28.573Z,7.00
2018-09-14T06:46:31.983Z,6.70
2018-09-14T06:47:35.401Z,7.90
2018-09-14T06:48:38.796Z,7.80
2018-09-14T06:49:42.287Z,7.97
2018-09-14T06:50:45.666Z,7.97
2018-09-14T06:51:49.143Z,7.40
2018-09-14T06:52:52.591Z,7.40
2018-09-14T06:53:56.000Z,8.20
2018-09-14T06:54:59.439Z,7.87
2018-09-14T06:56:03.299Z,7.40
2018-09-14T06:57:06.805Z,8.27
2018-09-14T06:58:10.234Z,7.47
2018-09-14T06:59:13.616Z,7.43
2018-09-14T07:00:17.236Z,8.13
2018-09-14T07:01:20.586Z,8.80
2018-09-14T07:02:24.014Z,8.33
2018-09-14T07:03:27.412Z,8.80
2018-09-14T07:04:30.808Z,8.87
2018-09-14T07:05:34.201Z,8.80
2018-09-14T07:06:37.574Z,8.07
2018-09-14T07:07:40.981Z,8.30
2018-09-14T07:08:44.360Z,8.40
2018-09-14T07:09:47.746Z,9.30
2018-09-14T07:10:51.199Z,9.60
2018-09-14T07:11:54.600Z,9.70
2018-09-14T07:12:58.011Z,9.43
2018-09-14T07:14:01.421Z,10.33
2018-09-14T07:15:04.937Z,9.03
2018-09-14T07:16:08.450Z,10.40
2018-09-14T07:17:11.848Z,9.13
2018-09-14T07:18:15.245Z,9.80
2018-09-14T07:19:18.648Z,9.23
2018-09-14T07:20:22.102Z,9.90
2018-09-14T07:21:25.538Z,10.07
2018-09-14T07:22:28.976Z,10.87
2018-09-14T07:23:32.428Z,10.87
2018-09-14T07:24:35.874Z,11.40
2018-09-14T07:25:39.328Z,11.30
2018-09-14T07:26:42.739Z,10.30
2018-09-14T07:27:46.164Z,10.00
2018-09-14T07:28:49.894Z,9.73
2018-09-14T07:29:53.526Z,8.83
2018-09-14T07:30:56.932Z,9.90
2018-09-14T07:32:00.332Z,9.57
2018-09-14T07:33:03.814Z,8.93
2018-09-14T07:34:07.244Z,8.67
2018-09-14T07:35:10.657Z,8.47
2018-09-14T07:36:14.344Z,8.40
2018-09-14T07:37:17.717Z,7.33
2018-09-14T07:38:21.152Z,8.07
2018-09-14T07:39:24.534Z,7.43
2018-09-14T07:40:28.035Z,7.17
2018-09-14T07:41:31.435Z,7.67
2018-09-14T07:42:34.887Z,7.30
2018-09-14T07:43:38.269Z,6.80
2018-09-14T07:44:41.660Z,6.93
2018-09-14T07:45:45.071Z,6.33
2018-09-14T07:46:48.479Z,6.70
2018-09-14T07:47:51.884Z,6.07
2018-09-14T07:48:55.333Z,6.10
2018-09-14T07:49:58.723Z,6.50
2018-09-14T07:51:02.122Z,6.17
2018-09-14T07:52:06.033Z,5.73
2018-09-14T07:53:09.394Z,5.50
2018-09-14T07:54:12.796Z,5.90
2018-09-14T07:55:16.248Z,5.17
2018-09-14T07:56:19.623Z,5.57
2018-09-14T07:57:23.053Z,5.53
2018-09-14T07:58:26.481Z,6.40
2018-09-14T07:59:29.938Z,5.10
2018-09-14T08:00:33.424Z,6.13
2018-09-14T08:01:36.872Z,5.17
2018-09-14T08:02:40.271Z,5.00
2018-09-14T08:03:43.677Z,5.03
2018-09-14T08:04:47.084Z,4.93
2018-09-14T08:05:50.512Z,4.70
2018-09-14T08:06:53.955Z,5.37
2018-09-14T08:07:57.362Z,5.47
2018-09-14T08:09:00.779Z,5.87
2018-09-14T08:10:04.272Z,4.77
2018-09-14T08:11:07.684Z,5.30
2018-09-14T08:12:11.139Z,5.43
2018-09-14T08:13:14.606Z,5.27
2018-09-14T08:14:18.228Z,5.30
2018-09-14T08:15:21.694Z,5.00
2018-09-14T08:16:25.077Z,7.17
2018-09-14T08:17:28.517Z,5.43
2018-09-14T08:18:31.948Z,5.00
2018-09-14T08:19:35.404Z,5.10
2018-09-14T08:20:38.828Z,5.57
2018-09-14T08:21:42.397Z,5.40
2018-09-14T08:22:46.019Z,5.60
2018-09-14T08:23:49.442Z,4.40
2018-09-14T08:24:52.879Z,5.60
2018-09-14T08:25:56.429Z,5.10
2018-09-14T08:26:59.830Z,4.83
2018-09-14T08:28:04.450Z,6.00
2018-09-14T08:29:07.869Z,4.70
2018-09-14T08:30:11.289Z,4.67
2018-09-14T08:31:14.662Z,5.60
2018-09-14T08:32:18.052Z,5.63
2018-09-14T08:33:21.495Z,5.50
2018-09-14T08:34:24.932Z,4.90
2018-09-14T08:35:28.291Z,5.43
2018-09-14T08:36:31.691Z,4.13
2018-09-14T08:37:35.095Z,4.73
2018-09-14T08:38:38.679Z,4.60
2018-09-14T08:39:42.088Z,4.27
2018-09-14T08:40:45.510Z,5.03
2018-09-14T08:41:48.881Z,4.43
2018-09-14T08:42:52.336Z,4.97
2018-09-14T08:43:55.768Z,5.13
2018-09-14T08:44:59.137Z,5.00
2018-09-14T08:46:02.532Z,4.80
2018-09-14T08:47:06.240Z,4.70
2018-09-14T08:48:09.662Z,4.40
2018-09-14T08:49:13.055Z,4.50
2018-09-14T08:50:16.486Z,4.80
2018-09-14T08:51:19.896Z,5.00
2018-09-14T08:52:23.301Z,4.73
2018-09-14T08:53:26.690Z,4.50
2018-09-14T08:54:30.115Z,4.20
2018-09-14T08:55:33.545Z,4.80
2018-09-14T08:56:36.974Z,4.90
2018-09-14T08:57:40.353Z,5.50
2018-09-14T08:58:43.753Z,6.00
2018-09-14T08:59:47.246Z,5.30
2018-09-14T09:00:50.647Z,7.57
2018-09-14T09:01:54.037Z,6.20
2018-09-14T09:02:57.417Z,8.60
2018-09-14T09:04:01.006Z,6.40
2018-09-14T09:05:04.592Z,7.10
2018-09-14T09:06:08.015Z,6.67
2018-09-14T09:07:11.875Z,6.50
2018-09-14T09:08:15.222Z,6.47
2018-09-14T09:09:19.034Z,6.07
2018-09-14T09:10:22.716Z,6.90
2018-09-14T09:11:26.388Z,6.43
2018-09-14T09:12:29.791Z,6.23
2018-09-14T09:13:33.197Z,6.77
2018-09-14T09:14:36.632Z,6.53
2018-09-14T09:15:40.057Z,6.07
2018-09-14T09:16:43.728Z,6.40
2018-09-14T09:17:47.290Z,6.53
2018-09-14T09:18:50.725Z,5.57
2018-09-14T09:19:54.160Z,5.50
2018-09-14T09:20:57.582Z,6.13
2018-09-14T09:22:01.060Z,5.77
2018-09-14T09:23:04.660Z,6.63
2018-09-14T09:24:08.052Z,5.90
2018-09-14T09:25:11.473Z,4.53
2018-09-14T09:26:14.871Z,5.60
2018-09-14T09:27:18.264Z,5.90
2018-09-14T09:28:21.651Z,5.20
2018-09-14T09:29:25.054Z,5.10
2018-09-14T09:30:28.447Z,6.00
2018-09-14T09:31:31.873Z,5.33
2018-09-14T09:32:35.292Z,5.57
2018-09-14T09:33:38.713Z,5.17
2018-09-14T09:34:42.115Z,5.27
2018-09-14T09:35:45.522Z,4.47
2018-09-14T09:36:49.163Z,5.43
2018-09-14T09:37:52.558Z,5.03
2018-09-14T09:38:56.300Z,4.13
2018-09-14T09:40:00.297Z,4.63
2018-09-14T09:41:05.590Z,4.87
2018-09-14T09:42:09.231Z,4.10
2018-09-14T09:43:12.691Z,5.27
2018-09-14T09:44:16.067Z,5.00
2018-09-14T09:45:19.465Z,4.97
2018-09-14T09:46:22.911Z,4.53
2018-09-14T09:47:26.316Z,4.20
2018-09-14T09:48:29.804Z,4.93
2018-09-14T09:49:33.224Z,5.10
2018-09-14T09:50:36.644Z,5.90
2018-09-14T09:51:40.161Z,5.20
2018-09-14T09:52:43.614Z,5.30
2018-09-14T09:53:47.006Z,4.90
2018-09-14T09:54:50.373Z,5.57
2018-09-14T09:55:53.799Z,4.40
2018-09-14T09:56:57.247Z,4.93
2018-09-14T09:58:00.641Z,4.23
2018-09-14T09:59:04.110Z,4.40
2018-09-14T10:00:11.730Z,4.97
2018-09-14T10:01:20.387Z,4.23
2018-09-14T10:02:29.186Z,4.30
2018-09-14T10:03:37.811Z,4.43
2018-09-14T10:04:45.340Z,4.60
2018-09-14T10:06:26.930Z,4.50
2018-09-14T10:07:30.361Z,5.23
2018-09-14T10:08:33.798Z,4.87
2018-09-14T10:09:37.186Z,4.73
2018-09-14T10:10:40.546Z,4.73
2018-09-14T10:11:44.003Z,4.57
2018-09-14T10:12:47.419Z,4.80
2018-09-14T10:13:50.852Z,4.37
2018-09-14T10:14:54.418Z,4.40
2018-09-14T10:15:57.815Z,4.70
2018-09-14T10:17:01.240Z,4.10
2018-09-14T10:18:04.715Z,5.03
2018-09-14T10:19:08.221Z,4.17
2018-09-14T10:20:11.632Z,4.20
2018-09-14T10:21:15.203Z,4.87
2018-09-14T10:22:18.541Z,4.37
2018-09-14T10:23:21.997Z,4.20
2018-09-14T10:24:25.384Z,4.70
2018-09-14T10:25:28.774Z,4.03
2018-09-14T10:26:32.189Z,4.77
2018-09-14T10:27:35.651Z,4.60
2018-09-14T10:28:39.137Z,4.30
2018-09-14T10:29:42.636Z,4.07
2018-09-14T10:30:46.508Z,3.90
2018-09-14T10:31:49.897Z,4.57
2018-09-14T10:32:53.295Z,4.47
2018-09-14T10:33:56.693Z,3.93
2018-09-14T10:35:00.163Z,3.60
2018-09-14T10:36:03.841Z,4.13
2018-09-14T10:37:07.320Z,4.63
2018-09-14T10:38:10.723Z,3.90
2018-09-14T10:39:14.106Z,3.73
2018-09-14T10:40:17.639Z,4.03
2018-09-14T10:41:21.012Z,4.13
2018-09-14T10:42:24.507Z,4.77
2018-09-14T10:43:27.974Z,3.67
2018-09-14T10:44:31.395Z,3.83
2018-09-14T10:45:34.837Z,3.97
2018-09-14T10:46:38.280Z,3.90
2018-09-14T10:47:41.687Z,4.10
2018-09-14T10:48:45.104Z,3.70
2018-09-14T10:49:48.619Z,3.90
2018-09-14T10:50:52.026Z,4.33
2018-09-14T10:51:55.412Z,3.50
2018-09-14T10:52:58.774Z,3.47
2018-09-14T10:54:02.253Z,3.60
2018-09-14T10:55:05.774Z,3.87
2018-09-14T10:56:09.192Z,3.60
2018-09-14T10:57:12.820Z,4.10
2018-09-14T10:58:16.219Z,3.97
2018-09-14T10:59:19.590Z,4.23
2018-09-14T11:00:23.008Z,4.37
2018-09-14T11:01:26.397Z,4.10
2018-09-14T11:02:29.835Z,3.83
2018-09-14T11:03:33.233Z,4.33
2018-09-14T11:04:37.201Z,4.20
2018-09-14T11:05:40.616Z,3.80
2018-09-14T11:06:44.096Z,3.80
2018-09-14T11:07:47.483Z,4.07
2018-09-14T11:08:50.990Z,4.17
2018-09-14T11:09:54.471Z,6.33
2018-09-14T11:10:57.881Z,4.83
2018-09-14T11:12:01.267Z,4.30
2018-09-14T11:13:04.775Z,5.20
2018-09-14T11:14:08.775Z,6.90
2018-09-14T11:15:12.185Z,11.10
2018-09-14T11:16:15.627Z,9.80
2018-09-14T11:17:19.071Z,9.47
2018-09-14T11:18:22.723Z,9.27
2018-09-14T11:19:26.148Z,8.90
2018-09-14T11:20:30.151Z,9.20
2018-09-14T11:21:33.752Z,9.50
2018-09-14T11:22:37.399Z,9.80
2018-09-14T11:23:40.841Z,9.60
2018-09-14T11:24:44.375Z,8.53
2018-09-14T11:25:47.729Z,9.07
2018-09-14T11:26:51.128Z,9.80
2018-09-14T11:27:54.660Z,10.23
2018-09-14T11:28:58.121Z,9.47
2018-09-14T11:30:01.523Z,9.67
2018-09-14T11:31:04.999Z,8.93
2018-09-14T11:32:08.425Z,8.83
2018-09-14T11:33:11.793Z,9.60
2018-09-14T11:34:15.186Z,9.17
2018-09-14T11:35:18.610Z,8.87
2018-09-14T11:36:22.035Z,9.50
2018-09-14T11:37:25.553Z,9.17
2018-09-14T11:38:29.097Z,9.40
2018-09-14T11:39:32.507Z,9.50
2018-09-14T11:40:35.960Z,8.80
2018-09-14T11:41:39.664Z,8.10
2018-09-14T11:42:43.050Z,9.07
2018-09-14T11:43:46.449Z,8.63
2018-09-14T11:44:49.931Z,7.97
2018-09-14T11:45:53.420Z,8.80
2018-09-14T11:46:56.861Z,7.40
2018-09-14T11:48:00.292Z,7.80
2018-09-14T11:49:03.716Z,6.80
2018-09-14T11:50:07.157Z,6.87
2018-09-14T11:51:10.559Z,7.43
2018-09-14T11:52:13.980Z,7.10
2018-09-14T11:53:17.405Z,7.57
2018-09-14T11:54:20.937Z,7.00
2018-09-14T11:55:24.289Z,6.20
2018-09-14T11:56:27.715Z,6.73
2018-09-14T11:57:31.122Z,6.33
2018-09-14T11:58:34.561Z,5.83
2018-09-14T11:59:38.064Z,5.63
2018-09-14T12:00:41.520Z,6.03
2018-09-14T12:01:44.915Z,6.20
2018-09-14T12:02:48.328Z,6.00
2018-09-14T12:03:51.731Z,6.13
2018-09-14T12:04:56.406Z,5.80
2018-09-14T12:05:59.887Z,6.30
2018-09-14T12:07:03.355Z,6.20
2018-09-14T12:08:06.925Z,6.17
2018-09-14T12:09:11.900Z,5.60
2018-09-14T12:10:15.295Z,6.03
2018-09-14T12:11:18.677Z,5.07
2018-09-14T12:12:26.126Z,5.03
2018-09-14T12:13:30.917Z,5.20
2018-09-14T12:14:35.676Z,4.97
2018-09-14T12:15:40.366Z,4.53
2018-09-14T12:16:43.817Z,5.17
2018-09-14T12:17:47.236Z,5.10
2018-09-14T12:18:50.787Z,5.07
2018-09-14T12:19:54.196Z,5.30
2018-09-14T12:20:57.599Z,5.40
2018-09-14T12:22:00.997Z,5.03
2018-09-14T12:23:04.773Z,5.23
2018-09-14T12:24:08.221Z,5.03
2018-09-14T12:25:11.661Z,5.40
2018-09-14T12:26:15.065Z,4.80
2018-09-14T12:27:18.468Z,4.93
2018-09-14T12:28:21.911Z,4.83
2018-09-14T12:29:26.506Z,4.63
2018-09-14T12:30:29.888Z,4.43
2018-09-14T12:31:33.315Z,4.87
2018-09-14T12:32:36.754Z,4.30
2018-09-14T12:33:40.176Z,4.50
2018-09-14T12:34:43.585Z,5.30
2018-09-14T12:35:47.091Z,5.13
2018-09-14T12:36:50.459Z,4.90
2018-09-14T12:37:53.856Z,5.10
2018-09-14T12:38:57.253Z,5.57
2018-09-14T12:40:00.685Z,5.10
2018-09-14T12:41:04.127Z,4.90
2018-09-14T12:42:07.567Z,4.70
2018-09-14T12:43:11.024Z,5.00
2018-09-14T12:44:14.436Z,4.77
2018-09-14T12:45:17.872Z,5.23
2018-09-14T12:46:21.272Z,4.93
2018-09-14T12:47:24.642Z,4.70
2018-09-14T12:48:28.027Z,3.53
2018-09-14T12:49:31.526Z,5.10
2018-09-14T12:50:34.990Z,4.60
2018-09-14T12:51:38.393Z,4.50
2018-09-14T12:52:41.864Z,5.03
2018-09-14T12:53:45.229Z,5.67
2018-09-14T12:54:48.670Z,5.00
2018-09-14T12:55:52.078Z,4.60
2018-09-14T12:56:55.512Z,4.80
2018-09-14T12:57:58.928Z,4.60
2018-09-14T12:59:02.365Z,4.90
2018-09-14T13:00:05.888Z,4.77
2018-09-14T13:01:09.290Z,4.50
2018-09-14T13:02:12.691Z,4.90
2018-09-14T13:03:16.103Z,4.70
2018-09-14T13:04:19.562Z,4.67
2018-09-14T13:05:23.031Z,4.27
2018-09-14T13:06:26.502Z,4.53
2018-09-14T13:07:29.916Z,4.67
2018-09-14T13:08:33.291Z,4.73
2018-09-14T13:09:37.298Z,5.13
2018-09-14T13:10:40.709Z,4.67
2018-09-14T13:11:44.133Z,4.60
2018-09-14T13:12:47.514Z,4.90
2018-09-14T13:13:50.929Z,4.77
2018-09-14T13:14:54.372Z,4.23
2018-09-14T13:15:57.713Z,5.37
2018-09-14T13:17:01.700Z,5.07
2018-09-14T13:18:05.114Z,4.40
2018-09-14T13:19:08.501Z,5.10
2018-09-14T13:20:11.916Z,5.50
2018-09-14T13:21:15.336Z,5.80
2018-09-14T13:22:18.734Z,5.20
2018-09-14T13:23:22.156Z,5.00
2018-09-14T13:24:25.566Z,4.60
2018-09-14T13:25:28.976Z,5.00
2018-09-14T13:26:32.365Z,4.60
2018-09-14T13:27:35.768Z,4.80
2018-09-14T13:28:39.233Z,4.20
2018-09-14T13:29:42.700Z,4.60
2018-09-14T13:30:46.108Z,4.43
2018-09-14T13:31:49.508Z,4.70
2018-09-14T13:32:53.793Z,4.63
2018-09-14T13:33:57.288Z,5.23
2018-09-14T13:35:00.607Z,4.33
2018-09-14T13:36:04.044Z,5.27
2018-09-14T13:37:07.480Z,5.03
2018-09-14T13:38:10.900Z,4.50
2018-09-14T13:39:14.317Z,4.40
2018-09-14T13:40:17.743Z,4.73
2018-09-14T13:41:21.184Z,4.70
2018-09-14T13:42:24.607Z,4.33
2018-09-14T13:43:28.035Z,4.43
2018-09-14T13:44:31.416Z,4.63
2018-09-14T13:45:34.825Z,4.20
2018-09-14T13:46:38.416Z,4.90
2018-09-14T13:47:42.000Z,4.20
2018-09-14T13:48:45.397Z,5.00
2018-09-14T13:49:48.847Z,3.90
2018-09-14T13:50:52.283Z,4.50
2018-09-14T13:51:55.684Z,4.10
2018-09-14T13:52:59.225Z,4.67
2018-09-14T13:54:02.637Z,4.60
2018-09-14T13:55:06.096Z,3.77
2018-09-14T13:56:09.470Z,4.97
2018-09-14T13:57:12.872Z,4.20
2018-09-14T13:58:16.282Z,4.10
2018-09-14T13:59:19.995Z,4.60
2018-09-14T14:00:23.369Z,3.90
2018-09-14T14:01:26.926Z,4.10
2018-09-14T14:02:30.387Z,4.50
2018-09-14T14:03:33.949Z,4.90
2018-09-14T14:04:37.386Z,5.33