createdAt,value
2018-10-12T00:01:53.470Z,6.77
2018-10-12T00:04:21.702Z,6.27
2018-10-12T00:06:49.930Z,5.87
2018-10-12T00:09:18.142Z,5.40
2018-10-12T00:11:46.348Z,5.47
2018-10-12T00:14:14.595Z,5.47
2018-10-12T00:16:43.010Z,5.50
2018-10-12T00:19:11.255Z,5.40
2018-10-12T00:21:39.452Z,5.70
2018-10-12T00:24:08.170Z,5.50
2018-10-12T00:26:36.405Z,5.27
2018-10-12T00:29:04.637Z,7.13
2018-10-12T00:31:32.859Z,5.53
2018-10-12T00:34:01.086Z,5.83
2018-10-12T00:36:29.564Z,6.20
2018-10-12T00:38:57.852Z,5.90
2018-10-12T00:41:26.087Z,6.50
2018-10-12T00:43:54.336Z,6.30
2018-10-12T00:46:22.720Z,5.90
2018-10-12T00:48:50.949Z,6.07
2018-10-12T00:51:19.161Z,6.13
2018-10-12T00:53:47.430Z,6.07
2018-10-12T00:56:15.810Z,6.17
2018-10-12T00:58:44.033Z,6.17
2018-10-12T01:01:12.266Z,5.83
2018-10-12T01:03:40.504Z,6.10
2018-10-12T01:06:08.938Z,5.33
2018-10-12T01:08:37.182Z,5.17
2018-10-12T01:11:05.423Z,5.20
2018-10-12T01:13:33.644Z,5.67
2018-10-12T01:16:02.032Z,5.90
2018-10-12T01:18:30.286Z,5.60
2018-10-12T01:20:58.524Z,5.40
2018-10-12T01:23:26.747Z,5.87
2018-10-12T01:25:55.107Z,5.60
2018-10-12T01:28:23.382Z,5.30
2018-10-12T01:30:51.622Z,5.63
2018-10-12T01:33:19.869Z,6.07
2018-10-12T01:35:48.241Z,5.53
2018-10-12T01:38:16.478Z,5.30
2018-10-12T01:40:44.703Z,4.70
2018-10-12T01:43:12.934Z,5.23
2018-10-12T01:45:41.308Z,4.10
2018-10-12T01:48:09.555Z,3.80
2018-10-12T01:50:37.829Z,3.80
2018-10-12T01:53:06.429Z,3.33
2018-10-12T01:55:34.822Z,3.13
2018-10-12T01:58:03.045Z,3.10
2018-10-12T02:00:31.658Z,3.00
2018-10-12T02:02:59.898Z,2.70
2018-10-12T02:05:28.123Z,2.63
2018-10-12T02:07:56.343Z,2.53
2018-10-12T02:10:24.583Z,2.60
2018-10-12T02:12:52.800Z,2.50
2018-10-12T02:15:21.090Z,2.60
2018-10-12T02:17:49.529Z,2.87
2018-10-12T02:20:18.656Z,2.40
2018-10-12T02:22:46.872Z,2.37
2018-10-12T02:25:15.466Z,2.30
2018-10-12T02:27:44.936Z,2.20
2018-10-12T02:30:13.167Z,2.27
2018-10-12T02:32:41.402Z,2.27
2018-10-12T02:35:09.611Z,2.00
2018-10-12T02:37:37.981Z,2.47
2018-10-12T02:40:06.233Z,2.13
2018-10-12T02:42:34.480Z,2.30
2018-10-12T02:45:02.684Z,2.30
2018-10-12T02:47:31.093Z,2.03
2018-10-12T02:50:00.332Z,2.40
2018-10-12T02:52:28.983Z,2.33
2018-10-12T02:54:57.597Z,1.80
2018-10-12T02:57:26.008Z,2.43
2018-10-12T02:59:54.248Z,2.00
2018-10-12T03:02:22.465Z,1.90
2018-10-12T03:04:51.356Z,2.00
2018-10-12T03:07:20.545Z,1.70
2018-10-12T03:09:48.814Z,2.13
2018-10-12T03:12:18.095Z,1.80
2018-10-12T03:14:48.594Z,1.70
2018-10-12T03:17:16.997Z,1.80
2018-10-12T03:19:45.257Z,1.90
2018-10-12T03:22:13.952Z,2.10
2018-10-12T03:24:42.202Z,1.73
2018-10-12T03:27:10.462Z,1.77
2018-10-12T03:29:38.742Z,1.87
2018-10-12T03:32:07.011Z,1.93
2018-10-12T03:34:35.325Z,1.80
2018-10-12T03:37:03.830Z,1.93
2018-10-12T03:39:32.035Z,1.67
2018-10-12T03:42:01.570Z,1.90
2018-10-12T03:44:30.092Z,2.27
2018-10-12T03:46:58.938Z,1.90
2018-10-12T03:49:27.205Z,1.90
2018-10-12T03:51:55.704Z,2.10
2018-10-12T03:54:23.926Z,2.10
2018-10-12T03:56:53.288Z,2.10
2018-10-12T03:59:22.092Z,1.90
2018-10-12T04:01:50.330Z,1.92
2018-10-12T04:04:18.575Z,1.70
2018-10-12T04:06:46.983Z,1.80
2018-10-12T04:09:15.319Z,2.17
2018-10-12T04:11:43.763Z,1.90
2018-10-12T04:14:11.991Z,1.90
2018-10-12T04:16:40.281Z,2.10
2018-10-12T04:19:08.652Z,2.20
2018-10-12T04:21:36.879Z,1.90
2018-10-12T04:24:05.119Z,2.40
2018-10-12T04:26:33.619Z,1.70
2018-10-12T04:29:02.823Z,2.00
2018-10-12T04:31:31.074Z,1.90
2018-10-12T04:33:59.317Z,2.33
2018-10-12T04:36:27.690Z,2.00
2018-10-12T04:39:07.310Z,2.33
2018-10-12T04:41:35.573Z,2.40
2018-10-12T04:44:04.225Z,2.10
2018-10-12T04:46:40.589Z,2.10
2018-10-12T04:49:10.420Z,1.97
2018-10-12T04:51:43.298Z,2.00
2018-10-12T04:54:11.946Z,2.10
2018-10-12T04:56:40.313Z,2.20
2018-10-12T04:59:08.544Z,2.30
2018-10-12T05:01:37.367Z,2.60
2018-10-12T05:04:05.601Z,2.20
2018-10-12T05:06:34.036Z,2.60
2018-10-12T05:09:02.236Z,2.23
2018-10-12T05:11:30.462Z,2.67
2018-10-12T05:13:58.728Z,2.63
2018-10-12T05:16:27.171Z,2.47
2018-10-12T05:18:55.431Z,2.90
2018-10-12T05:21:24.605Z,2.40
2018-10-12T05:23:52.884Z,2.70
2018-10-12T05:26:22.752Z,2.47
2018-10-12T05:28:50.978Z,2.57
2018-10-12T05:31:19.263Z,2.60
2018-10-12T05:33:48.518Z,3.00
2018-10-12T05:36:17.690Z,2.77
2018-10-12T05:38:45.947Z,2.80
2018-10-12T05:41:14.239Z,2.70
2018-10-12T05:43:42.557Z,2.77
2018-10-12T05:46:11.430Z,2.83
2018-10-12T05:49:57.096Z,2.60
2018-10-12T05:52:26.403Z,2.47
2018-10-12T05:54:54.677Z,2.73
2018-10-12T05:57:23.889Z,3.20
2018-10-12T05:59:52.164Z,3.00
2018-10-12T06:02:20.719Z,3.23
2018-10-12T06:04:48.975Z,3.17
2018-10-12T06:07:18.090Z,3.10
2018-10-12T06:09:46.425Z,3.40
2018-10-12T06:12:14.969Z,3.40
2018-10-12T06:14:43.867Z,3.40
2018-10-12T06:17:13.141Z,3.27
2018-10-12T06:19:41.420Z,3.67
2018-10-12T06:22:09.894Z,3.47
2018-10-12T06:24:38.194Z,3.77
2018-10-12T06:27:06.523Z,3.87
2018-10-12T06:29:34.790Z,3.73
2018-10-12T06:32:03.737Z,3.80
2018-10-12T06:34:31.960Z,3.90
2018-10-12T06:37:00.223Z,3.63
2018-10-12T06:39:28.779Z,3.70
2018-10-12T06:41:57.072Z,3.60
2018-10-12T06:44:25.743Z,3.33
2018-10-12T06:46:54.156Z,3.73
2018-10-12T06:49:22.418Z,3.67
2018-10-12T06:51:50.661Z,3.53
2018-10-12T06:54:18.940Z,3.53
2018-10-12T06:56:47.771Z,3.57
2018-10-12T06:59:16.004Z,3.77
2018-10-12T07:01:44.288Z,3.27
2018-10-12T07:04:12.515Z,3.40
2018-10-12T07:06:40.950Z,3.53
2018-10-12T07:09:11.447Z,3.40
2018-10-12T07:11:39.727Z,3.50
2018-10-12T07:14:08.106Z,3.33
2018-10-12T07:16:36.503Z,3.50
2018-10-12T07:19:04.778Z,3.30
2018-10-12T07:21:33.047Z,3.60
2018-10-12T07:24:01.283Z,3.30
2018-10-12T07:26:29.758Z,3.40
2018-10-12T07:28:58.017Z,3.07
2018-10-12T07:31:26.291Z,3.27
2018-10-12T07:33:54.515Z,3.70
2018-10-12T07:36:22.975Z,3.53
2018-10-12T07:38:51.197Z,3.10
2018-10-12T07:41:19.433Z,3.13
2018-10-12T07:43:47.672Z,3.03
2018-10-12T07:46:17.122Z,3.20
2018-10-12T07:48:45.341Z,3.60
2018-10-12T07:51:13.651Z,3.67
2018-10-12T07:53:41.882Z,3.23
2018-10-12T07:56:10.156Z,3.03
2018-10-12T07:58:38.420Z,2.97
2018-10-12T08:01:07.100Z,2.90
2018-10-12T08:03:35.541Z,3.37
2018-10-12T08:06:03.903Z,2.87
2018-10-12T08:08:32.104Z,3.23
2018-10-12T08:11:00.361Z,2.97
2018-10-12T08:13:28.655Z,2.87
2018-10-12T08:15:58.415Z,3.00
2018-10-12T08:18:28.138Z,2.90
2018-10-12T08:20:56.436Z,2.40
2018-10-12T08:23:24.667Z,2.63
2018-10-12T08:25:52.929Z,2.77
2018-10-12T08:28:21.340Z,2.30
2018-10-12T08:30:49.575Z,2.57
2018-10-12T08:33:17.840Z,2.23
2018-10-12T08:35:46.758Z,1.97
2018-10-12T08:38:15.008Z,2.30
2018-10-12T08:40:43.271Z,2.47
2018-10-12T08:43:11.523Z,2.17
2018-10-12T08:45:39.985Z,2.17
2018-10-12T08:48:08.208Z,2.50
2018-10-12T08:50:36.494Z,2.13
2018-10-12T08:53:04.737Z,2.23
2018-10-12T08:55:33.024Z,2.30
2018-10-12T08:58:01.230Z,2.27
2018-10-12T09:00:29.506Z,2.30
2018-10-12T09:02:57.765Z,2.00
2018-10-12T09:05:25.964Z,2.20
2018-10-12T09:07:54.195Z,2.00
2018-10-12T09:10:22.430Z,1.70
2018-10-12T09:12:50.681Z,1.60
2018-10-12T09:15:18.953Z,1.60
2018-10-12T09:17:47.215Z,1.90
2018-10-12T09:20:15.531Z,1.37
2018-10-12T09:22:43.724Z,1.23
2018-10-12T09:25:11.959Z,1.67
2018-10-12T09:27:40.238Z,1.40
2018-10-12T09:30:09.241Z,1.47
2018-10-12T09:32:37.435Z,1.60
2018-10-12T09:35:05.833Z,1.50
2018-10-12T09:37:34.049Z,2.10
2018-10-12T09:40:02.289Z,1.60
2018-10-12T09:42:30.541Z,1.30
2018-10-12T09:44:58.794Z,1.50
2018-10-12T09:47:27.055Z,1.60
2018-10-12T09:49:55.284Z,1.40
2018-10-12T09:52:23.642Z,1.37
2018-10-12T09:54:52.312Z,1.30
2018-10-12T09:57:24.544Z,1.30
2018-10-12T09:59:52.845Z,1.57
2018-10-12T10:02:26.357Z,1.80
2018-10-12T10:04:58.860Z,1.87
2018-10-12T10:07:27.288Z,1.80
2018-10-12T10:09:55.531Z,1.97
2018-10-12T10:12:23.796Z,1.70
2018-10-12T10:14:52.203Z,1.87
2018-10-12T10:17:20.490Z,2.40
2018-10-12T10:19:48.797Z,2.20
2018-10-12T10:22:17.052Z,2.13
2018-10-12T10:24:45.276Z,2.33
2018-10-12T10:27:13.598Z,2.37
2018-10-12T10:29:41.946Z,2.83
2018-10-12T10:32:10.600Z,2.40
2018-10-12T10:34:38.942Z,2.20
2018-10-12T10:37:07.544Z,2.50
2018-10-12T10:39:35.752Z,2.50
2018-10-12T10:44:57.668Z,2.30
2018-10-12T10:47:25.995Z,2.50
2018-10-12T10:49:54.251Z,2.10
2018-10-12T10:52:28.952Z,1.87
2018-10-12T10:54:57.936Z,2.10
2018-10-12T10:57:27.787Z,1.90
2018-10-12T10:59:56.690Z,2.10
2018-10-12T11:02:24.943Z,2.27
2018-10-12T11:04:53.215Z,2.30
2018-10-12T11:07:21.654Z,1.90
2018-10-12T11:09:49.910Z,1.90
2018-10-12T11:12:18.218Z,2.10
2018-10-12T11:14:46.408Z,1.90
2018-10-12T11:17:14.630Z,1.80
2018-10-12T11:19:47.757Z,1.87
2018-10-12T11:22:37.612Z,1.90
2018-10-12T11:25:05.920Z,1.87
2018-10-12T11:27:34.224Z,1.93
2018-10-12T11:45:35.947Z,1.87
2018-10-12T11:51:04.616Z,1.67
2018-10-12T11:53:47.969Z,1.63
2018-10-12T11:56:40.596Z,2.05
2018-10-12T11:59:09.781Z,2.30
2018-10-12T12:04:54.184Z,2.03
2018-10-12T12:10:29.339Z,2.23
2018-10-12T12:13:00.064Z,1.90
2018-10-12T12:18:32.016Z,1.80
2018-10-12T12:21:01.678Z,1.60
2018-10-12T12:23:29.948Z,1.70
2018-10-12T12:26:06.697Z,2.00
2018-10-12T12:31:39.314Z,1.83
2018-10-12T12:34:07.575Z,1.80
2018-10-12T12:36:35.989Z,2.10
2018-10-12T12:39:14.981Z,2.20
2018-10-12T12:42:05.452Z,1.90
2018-10-12T12:44:41.331Z,1.27
2018-10-12T12:47:10.415Z,2.33
2018-10-12T12:52:11.453Z,1.70
2018-10-12T12:54:39.705Z,1.93
2018-10-12T12:57:08.246Z,1.97
2018-10-12T12:59:36.533Z,1.40
2018-10-12T13:02:05.224Z,1.60
2018-10-12T13:04:33.446Z,1.50
2018-10-12T13:07:04.040Z,1.80
2018-10-12T13:09:32.917Z,1.57
2018-10-12T13:12:02.938Z,1.60
2018-10-12T13:14:31.184Z,1.53
2018-10-12T13:16:59.572Z,1.70
2018-10-12T13:19:27.836Z,1.50
2018-10-12T13:21:56.429Z,1.40
2018-10-12T13:24:24.664Z,1.40
2018-10-12T13:26:54.826Z,1.30
2018-10-12T13:29:23.082Z,1.10
2018-10-12T13:31:51.323Z,1.40
2018-10-12T13:34:19.553Z,1.20
2018-10-12T13:36:48.231Z,1.30
2018-10-12T13:39:16.970Z,1.43
2018-10-12T13:41:45.190Z,1.50
2018-10-12T13:44:13.452Z,1.50
2018-10-12T13:46:42.532Z,1.63
2018-10-12T13:49:11.337Z,1.30
2018-10-12T13:51:39.603Z,1.43
2018-10-12T13:54:08.760Z,1.23
2018-10-12T13:56:37.374Z,1.40
2018-10-12T13:59:05.682Z,1.50
2018-10-12T14:01:35.540Z,1.20
2018-10-12T14:04:04.854Z,1.37
2018-10-12T14:06:33.269Z,1.30
2018-10-12T14:09:01.509Z,1.23
2018-10-12T14:11:29.742Z,1.10
2018-10-12T14:13:58.527Z,1.50
2018-10-12T14:16:29.619Z,1.30
2018-10-12T14:36:39.459Z,1.33
2018-10-12T14:39:11.574Z,1.33
2018-10-12T14:41:41.816Z,1.30
2018-10-12T14:44:10.190Z,1.30
2018-10-12T14:46:38.413Z,1.83
2018-10-12T14:49:07.427Z,1.20
2018-10-12T14:51:35.695Z,1.60
2018-10-12T14:54:03.926Z,1.17
2018-10-12T14:56:36.920Z,1.17
2018-10-12T14:59:06.390Z,1.33
2018-10-12T15:01:34.542Z,1.30
2018-10-12T15:04:02.795Z,1.13
2018-10-12T15:06:31.137Z,1.63
2018-10-12T15:09:00.106Z,1.30
2018-10-12T15:11:32.725Z,1.60
2018-10-12T15:20:23.072Z,1.20
2018-10-12T15:26:14.500Z,1.20
2018-10-12T15:29:33.570Z,1.70
2018-10-12T15:32:01.813Z,1.50
2018-10-12T15:34:31.695Z,1.50
2018-10-12T15:37:01.039Z,1.73
2018-10-12T15:39:29.214Z,1.50
2018-10-12T15:41:57.452Z,1.23
2018-10-12T15:44:25.784Z,1.40
2018-10-12T15:46:54.223Z,1.63
2018-10-12T15:49:22.464Z,1.40
2018-10-12T15:51:50.712Z,1.80
2018-10-12T15:54:18.940Z,1.50
2018-10-12T15:56:47.216Z,1.67
2018-10-12T15:59:15.434Z,1.73
2018-10-12T16:01:43.664Z,3.13
2018-10-12T16:04:12.197Z,2.27
2018-10-12T16:06:41.574Z,1.77
2018-10-12T16:09:09.836Z,1.50
2018-10-12T16:11:38.761Z,1.87
2018-10-12T16:14:07.251Z,1.73
2018-10-12T16:16:36.098Z,2.13
2018-10-12T16:19:04.423Z,1.80
2018-10-12T16:21:32.741Z,1.87
2018-10-12T16:24:10.167Z,2.00
2018-10-12T16:26:39.032Z,2.30
2018-10-12T16:29:07.350Z,1.90
2018-10-12T16:31:35.523Z,2.10
2018-10-12T16:34:04.117Z,2.60
2018-10-12T16:36:33.541Z,2.00
2018-10-12T16:39:01.774Z,1.90
2018-10-12T16:41:30.028Z,1.97
2018-10-12T16:43:58.203Z,1.80
2018-10-12T16:46:27.490Z,2.00
2018-10-12T16:48:57.400Z,1.90
2018-10-12T16:51:25.682Z,2.00
2018-10-12T16:53:53.911Z,1.80
2018-10-12T16:56:22.842Z,2.20
2018-10-12T16:58:52.770Z,2.23
2018-10-12T17:01:36.092Z,2.20
2018-10-12T17:04:55.709Z,2.20
2018-10-12T17:10:22.388Z,1.87
2018-10-12T17:12:50.604Z,1.97
2018-10-12T17:15:18.959Z,2.10
2018-10-12T17:17:47.351Z,1.83
2018-10-12T17:20:15.548Z,2.50
2018-10-12T17:22:44.557Z,2.00
2018-10-12T17:25:12.802Z,2.20
2018-10-12T17:27:41.305Z,2.20
2018-10-12T17:30:09.574Z,2.63
2018-10-12T17:34:02.202Z,2.60
2018-10-12T17:36:30.768Z,2.37
2018-10-12T17:38:58.997Z,2.60
2018-10-12T17:41:27.238Z,2.80
2018-10-12T17:43:55.781Z,2.73
2018-10-12T17:46:24.224Z,2.53
2018-10-12T17:48:52.441Z,2.73
2018-10-12T17:51:20.661Z,2.60
2018-10-12T17:53:48.884Z,2.80
2018-10-12T17:56:17.294Z,3.17
2018-10-12T17:58:45.508Z,2.90
2018-10-12T18:01:13.745Z,3.03
2018-10-12T18:03:41.960Z,2.83
2018-10-12T18:06:10.369Z,2.67
2018-10-12T18:08:38.622Z,3.27
2018-10-12T18:11:06.942Z,3.13
2018-10-12T18:13:35.144Z,2.97
2018-10-12T18:16:03.511Z,3.10
2018-10-12T18:18:31.720Z,2.97
2018-10-12T18:20:59.952Z,2.90
2018-10-12T18:23:28.250Z,3.50
2018-10-12T18:25:56.602Z,2.73
2018-10-12T18:28:24.838Z,2.50
2018-10-12T18:30:53.070Z,2.87
2018-10-12T18:36:24.694Z,3.17
2018-10-12T18:38:52.900Z,3.10
2018-10-12T18:41:22.886Z,2.67
2018-10-12T18:43:51.759Z,3.27
2018-10-12T18:46:19.989Z,3.20
2018-10-12T18:48:48.251Z,2.90
2018-10-12T18:51:16.497Z,3.00
2018-10-12T18:53:44.734Z,3.23
2018-10-12T18:56:25.215Z,2.80
2018-10-12T18:58:53.432Z,3.00
2018-10-12T19:01:24.153Z,2.93
2018-10-12T19:06:54.621Z,2.80
2018-10-12T19:09:27.766Z,3.70
2018-10-12T19:12:02.907Z,2.70
2018-10-12T19:14:31.926Z,3.10
2018-10-12T19:17:00.517Z,3.10
2018-10-12T19:19:28.775Z,3.13
2018-10-12T19:21:58.001Z,2.90
2018-10-12T19:24:28.196Z,3.00
2018-10-12T19:26:56.590Z,3.00
2018-10-12T19:29:25.454Z,3.97
2018-10-12T19:31:54.091Z,3.13
2018-10-12T19:34:22.811Z,3.30
2018-10-12T19:36:51.121Z,3.30
2018-10-12T19:39:19.378Z,3.37
2018-10-12T19:41:47.620Z,3.07
2018-10-12T19:44:16.696Z,3.27
2018-10-12T19:46:45.685Z,3.80
2018-10-12T19:49:14.060Z,2.80
2018-10-12T19:54:21.726Z,3.00
2018-10-12T19:56:51.672Z,2.60
2018-10-12T19:59:20.091Z,2.93
2018-10-12T20:01:49.690Z,3.10
2018-10-12T20:04:17.879Z,3.27
2018-10-12T20:06:47.224Z,2.97
2018-10-12T20:09:15.479Z,2.90
2018-10-12T20:11:43.733Z,3.30
2018-10-12T20:14:12.578Z,3.03
2018-10-12T20:16:40.998Z,2.43
2018-10-12T20:19:09.687Z,3.03
2018-10-12T20:21:38.523Z,2.73
2018-10-12T20:24:08.179Z,2.57
2018-10-12T20:26:36.505Z,2.67
2018-10-12T20:29:04.764Z,2.63
2018-10-12T20:31:34.652Z,2.90
2018-10-12T20:34:03.126Z,2.40
2018-10-12T20:36:32.501Z,2.70
2018-10-12T20:39:00.960Z,2.60
2018-10-12T20:41:29.637Z,2.67
2018-10-12T20:43:57.934Z,3.20
2018-10-12T20:46:27.317Z,2.80
2018-10-12T20:48:55.578Z,2.70
2018-10-12T20:51:23.989Z,2.93
2018-10-12T20:53:53.179Z,2.70
2018-10-12T20:56:21.536Z,2.53
2018-10-12T20:58:49.829Z,2.77
2018-10-12T21:01:18.114Z,2.83
2018-10-12T21:03:46.356Z,2.67
2018-10-12T21:06:15.099Z,2.73
2018-10-12T21:08:43.962Z,2.80
2018-10-12T21:11:12.503Z,2.23
2018-10-12T21:13:40.774Z,2.80
2018-10-12T21:16:10.021Z,2.80
2018-10-12T21:18:38.286Z,2.87
2018-10-12T21:21:06.731Z,2.93
2018-10-12T21:23:34.945Z,2.87
2018-10-12T21:26:04.333Z,2.80
2018-10-12T21:28:33.267Z,3.10
2018-10-12T21:31:01.514Z,2.53
2018-10-12T21:33:29.778Z,2.80
2018-10-12T21:35:58.232Z,2.67
2018-10-12T21:38:26.500Z,2.70
2018-10-12T21:40:56.374Z,2.73
2018-10-12T21:43:25.378Z,2.80
2018-10-12T21:45:53.858Z,2.97
2018-10-12T21:48:22.105Z,3.20
2018-10-12T21:50:50.468Z,2.93
2018-10-12T21:53:18.692Z,3.07
2018-10-12T21:55:47.161Z,3.03
2018-10-12T21:58:15.419Z,3.10
2018-10-12T22:00:47.947Z,3.00
2018-10-12T22:03:16.208Z,3.10
2018-10-12T22:05:44.536Z,3.00
2018-10-12T22:08:17.028Z,3.20
2018-10-12T22:10:45.256Z,2.83
2018-10-12T22:13:13.499Z,3.40
2018-10-12T22:15:41.913Z,3.30
2018-10-12T22:18:10.152Z,2.70
2018-10-12T22:20:38.370Z,3.37
2018-10-12T22:23:06.614Z,2.60
2018-10-12T22:25:34.894Z,2.60
2018-10-12T22:28:03.134Z,3.20
2018-10-12T22:30:31.399Z,2.73
2018-10-12T22:32:59.830Z,3.17
2018-10-12T22:35:28.020Z,2.67
2018-10-12T22:37:56.266Z,2.80
2018-10-12T22:40:24.507Z,2.67
2018-10-12T22:42:55.142Z,2.80
2018-10-12T22:45:24.570Z,3.10
2018-10-12T22:48:12.877Z,2.87
2018-10-12T22:50:41.120Z,3.30
2018-10-12T22:53:09.328Z,3.10
2018-10-12T22:55:37.787Z,3.00
2018-10-12T22:58:06.287Z,3.20
2018-10-12T23:00:35.061Z,3.40
2018-10-12T23:03:03.421Z,3.23
2018-10-12T23:05:32.239Z,3.30
2018-10-12T23:08:01.404Z,3.40
2018-10-12T23:10:29.649Z,3.53
2018-10-12T23:12:57.883Z,3.73
2018-10-12T23:15:26.330Z,3.07
2018-10-12T23:17:55.181Z,3.53
2018-10-12T23:20:23.410Z,3.53
2018-10-12T23:22:52.001Z,3.53
2018-10-12T23:25:20.216Z,3.70
2018-10-12T23:27:49.568Z,3.77
2018-10-12T23:30:17.934Z,3.40
2018-10-12T23:32:46.148Z,3.50
2018-10-12T23:35:14.376Z,3.50
2018-10-12T23:37:42.643Z,3.80
2018-10-12T23:40:10.883Z,3.70
2018-10-12T23:42:39.450Z,3.87
2018-10-12T23:45:07.732Z,3.67
2018-10-12T23:47:36.234Z,3.63
2018-10-12T23:50:04.499Z,4.07
2018-10-12T23:52:32.762Z,3.93
2018-10-12T23:55:00.986Z,3.53
2018-10-12T23:57:29.233Z,3.90
2018-10-12T23:59:57.479Z,3.50
