createdAt,value
2022-11-05T00:01:35.313Z,10.50
2022-11-05T00:04:21.139Z,10.50
2022-11-05T00:07:06.623Z,10.50
2022-11-05T00:09:33.585Z,10.50
2022-11-05T00:12:23.846Z,10.50
2022-11-05T00:15:09.447Z,10.50
2022-11-05T00:17:36.386Z,10.50
2022-11-05T00:20:03.439Z,10.50
2022-11-05T00:22:49.239Z,10.50
2022-11-05T00:25:18.762Z,10.50
2022-11-05T00:27:46.372Z,10.50
2022-11-05T00:30:13.969Z,10.50
2022-11-05T00:32:40.941Z,10.50
2022-11-05T00:35:07.960Z,10.50
2022-11-05T00:37:34.906Z,10.50
2022-11-05T00:40:02.042Z,10.50
2022-11-05T00:42:47.625Z,10.50
2022-11-05T00:45:14.572Z,10.50
2022-11-05T00:47:59.862Z,10.50
2022-11-05T00:50:26.827Z,10.50
2022-11-05T00:52:57.086Z,10.50
2022-11-05T00:55:34.429Z,10.50
2022-11-05T00:58:02.048Z,10.50
2022-11-05T01:00:29.731Z,10.50
2022-11-05T01:03:00.209Z,10.50
2022-11-05T01:05:27.104Z,10.60
2022-11-05T01:07:53.945Z,10.50
2022-11-05T01:10:20.994Z,10.50
2022-11-05T01:12:47.963Z,10.50
2022-11-05T01:15:14.946Z,10.50
2022-11-05T01:17:41.779Z,10.50
2022-11-05T01:20:08.978Z,10.50
2022-11-05T01:22:35.828Z,10.50
2022-11-05T01:25:02.794Z,10.50
2022-11-05T01:27:29.752Z,10.50
2022-11-05T01:29:56.599Z,10.50
2022-11-05T01:32:23.507Z,10.50
2022-11-05T01:34:50.369Z,10.50
2022-11-05T01:37:17.205Z,10.50
2022-11-05T01:39:44.061Z,10.50
2022-11-05T01:42:20.705Z,10.50
2022-11-05T01:45:06.622Z,10.60
2022-11-05T01:47:38.976Z,10.60
2022-11-05T01:50:10.017Z,10.60
2022-11-05T01:52:36.858Z,10.60
2022-11-05T01:55:03.951Z,10.60
2022-11-05T01:57:31.134Z,10.60
2022-11-05T01:59:58.462Z,10.50
2022-11-05T02:02:25.775Z,10.60
2022-11-05T02:04:54.086Z,10.60
2022-11-05T02:07:20.987Z,10.60
2022-11-05T02:09:56.535Z,10.60
2022-11-05T02:12:23.477Z,10.60
2022-11-05T02:14:50.317Z,10.60
2022-11-05T02:17:20.259Z,10.60
2022-11-05T02:19:47.297Z,10.60
2022-11-05T02:22:29.486Z,10.60
2022-11-05T02:25:15.237Z,10.60
2022-11-05T02:28:00.855Z,10.60
2022-11-05T02:30:29.888Z,10.60
2022-11-05T02:33:02.945Z,10.60
2022-11-05T02:35:47.890Z,10.60
2022-11-05T02:38:20.790Z,10.60
2022-11-05T02:40:50.237Z,10.60
2022-11-05T02:43:29.183Z,10.60
2022-11-05T02:46:14.415Z,10.60
2022-11-05T02:48:41.200Z,10.50
2022-11-05T02:51:26.802Z,10.60
2022-11-05T02:53:53.622Z,10.60
2022-11-05T02:56:22.195Z,10.60
2022-11-05T02:58:49.056Z,10.60
2022-11-05T03:01:16.133Z,10.50
2022-11-05T03:03:47.414Z,10.50
2022-11-05T03:06:32.873Z,10.50
2022-11-05T03:09:02.799Z,10.50
2022-11-05T03:11:30.143Z,10.50
2022-11-05T03:14:02.716Z,10.50
2022-11-05T03:16:32.430Z,10.50
2022-11-05T03:19:18.340Z,10.50
2022-11-05T03:21:50.486Z,10.50
2022-11-05T03:24:19.085Z,10.40
2022-11-05T03:26:53.722Z,10.50
2022-11-05T03:29:25.075Z,10.50
2022-11-05T03:31:52.703Z,10.50
2022-11-05T03:34:20.366Z,10.40
2022-11-05T03:36:48.754Z,10.40
2022-11-05T03:39:17.349Z,10.40
2022-11-05T03:41:44.478Z,10.40
2022-11-05T03:44:11.573Z,10.30
2022-11-05T03:46:39.398Z,10.30
2022-11-05T03:49:06.612Z,10.30
2022-11-05T03:51:49.685Z,10.30
2022-11-05T03:54:16.634Z,10.30
2022-11-05T03:56:49.381Z,10.30
2022-11-05T03:59:16.296Z,10.30
2022-11-05T04:01:43.387Z,10.30
2022-11-05T04:04:10.346Z,10.20
2022-11-05T04:06:55.820Z,10.30
2022-11-05T04:09:41.556Z,10.20
2022-11-05T04:12:28.885Z,10.30
2022-11-05T04:14:55.721Z,10.30
2022-11-05T04:17:22.597Z,10.30
2022-11-05T04:20:08.306Z,10.30
2022-11-05T04:22:54.116Z,10.30
2022-11-05T04:25:21.300Z,10.30
2022-11-05T04:27:48.414Z,10.30
2022-11-05T04:30:18.567Z,10.30
2022-11-05T04:32:55.771Z,10.30
2022-11-05T04:35:22.780Z,10.30
2022-11-05T04:37:49.620Z,10.30
2022-11-05T04:40:16.534Z,10.40
2022-11-05T04:42:43.330Z,10.40
2022-11-05T04:45:10.181Z,10.40
2022-11-05T04:47:37.150Z,10.40
2022-11-05T04:50:04.110Z,10.40
2022-11-05T04:52:30.962Z,10.40
2022-11-05T04:54:57.794Z,10.40
2022-11-05T04:57:24.672Z,10.30
2022-11-05T04:59:52.211Z,10.40
2022-11-05T05:02:19.136Z,10.40
2022-11-05T05:04:46.048Z,10.40
2022-11-05T05:07:12.898Z,10.40
2022-11-05T05:09:39.781Z,10.40
2022-11-05T05:12:06.859Z,10.40
2022-11-05T05:14:33.972Z,10.40
2022-11-05T05:17:00.878Z,10.40
2022-11-05T05:19:27.795Z,10.40
2022-11-05T05:21:54.672Z,10.40
2022-11-05T05:24:21.659Z,10.40
2022-11-05T05:26:48.812Z,10.40
2022-11-05T05:29:15.935Z,10.40
2022-11-05T05:31:42.844Z,10.40
2022-11-05T05:34:13.175Z,10.40
2022-11-05T05:36:40.100Z,10.40
2022-11-05T05:39:07.444Z,10.40
2022-11-05T05:41:34.584Z,10.30
2022-11-05T05:44:01.475Z,10.40
2022-11-05T05:46:28.380Z,10.40
2022-11-05T05:48:55.274Z,10.40
2022-11-05T05:51:22.072Z,10.40
2022-11-05T05:53:48.921Z,10.40
2022-11-05T05:56:19.298Z,10.40
2022-11-05T05:58:46.285Z,10.40
2022-11-05T06:01:18.586Z,10.40
2022-11-05T06:03:46.561Z,10.30
2022-11-05T06:06:13.666Z,10.40
2022-11-05T06:08:40.830Z,10.30
2022-11-05T06:11:07.898Z,10.30
2022-11-05T06:13:34.903Z,10.30
2022-11-05T06:16:02.565Z,10.30
2022-11-05T06:18:30.028Z,10.30
2022-11-05T06:21:00.962Z,10.30
2022-11-05T06:23:27.807Z,10.20
2022-11-05T06:25:54.648Z,10.20
2022-11-05T06:28:21.491Z,10.20
2022-11-05T06:30:51.927Z,10.20
2022-11-05T06:33:18.863Z,10.20
2022-11-05T06:35:45.755Z,10.20
2022-11-05T06:38:12.613Z,10.20
2022-11-05T06:40:39.516Z,10.20
2022-11-05T06:43:06.355Z,10.20
2022-11-05T06:45:33.179Z,10.30
2022-11-05T06:48:00.118Z,10.30
2022-11-05T06:50:27.190Z,10.30
2022-11-05T06:52:57.361Z,10.30
2022-11-05T06:55:24.611Z,10.40
2022-11-05T06:57:51.711Z,10.40
2022-11-05T07:00:18.674Z,10.50
2022-11-05T07:02:45.591Z,10.50
2022-11-05T07:05:12.953Z,10.50
2022-11-05T07:07:42.772Z,10.50
2022-11-05T07:10:13.203Z,10.50
2022-11-05T07:12:40.082Z,10.60
2022-11-05T07:15:07.488Z,10.60
2022-11-05T07:17:34.341Z,10.60
2022-11-05T07:20:01.193Z,10.70
2022-11-05T07:22:28.079Z,10.70
2022-11-05T07:24:54.921Z,10.70
2022-11-05T07:27:21.824Z,10.70
2022-11-05T07:29:48.756Z,10.70
2022-11-05T07:32:15.555Z,10.70
2022-11-05T07:34:42.470Z,10.70
2022-11-05T07:37:09.300Z,10.70
2022-11-05T07:39:36.181Z,10.80
2022-11-05T07:42:03.109Z,10.80
2022-11-05T07:44:33.497Z,10.80
2022-11-05T07:47:00.344Z,10.80
2022-11-05T07:49:27.240Z,10.80
2022-11-05T07:51:54.147Z,10.90
2022-11-05T07:54:21.015Z,10.90
2022-11-05T07:56:48.075Z,11.00
2022-11-05T07:59:14.971Z,11.00
2022-11-05T08:01:42.038Z,11.00
2022-11-05T08:04:09.003Z,11.10
2022-11-05T08:06:36.011Z,11.10
2022-11-05T08:09:02.846Z,11.10
2022-11-05T08:11:29.748Z,11.20
2022-11-05T08:13:56.640Z,11.20
2022-11-05T08:16:23.559Z,11.20
2022-11-05T08:18:50.432Z,11.20
2022-11-05T08:21:17.260Z,11.10
2022-11-05T08:23:44.176Z,11.20
2022-11-05T08:26:11.066Z,11.20
2022-11-05T08:28:38.011Z,11.20
2022-11-05T08:31:04.932Z,11.30
2022-11-05T08:33:31.805Z,11.40
2022-11-05T08:36:01.660Z,11.40
2022-11-05T08:38:28.563Z,11.30
2022-11-05T08:40:56.175Z,11.30
2022-11-05T08:43:23.059Z,11.40
2022-11-05T08:45:49.923Z,11.50
2022-11-05T08:48:17.266Z,11.50
2022-11-05T08:50:44.609Z,11.60
2022-11-05T08:53:11.777Z,11.50
2022-11-05T08:55:38.931Z,11.60
2022-11-05T08:58:06.529Z,11.50
2022-11-05T09:00:34.134Z,11.50
2022-11-05T09:03:04.717Z,11.50
2022-11-05T09:05:31.854Z,11.70
2022-11-05T09:08:01.416Z,11.90
2022-11-05T09:10:28.709Z,12.20
2022-11-05T09:12:55.731Z,12.40
2022-11-05T09:15:23.485Z,12.70
2022-11-05T09:17:50.629Z,13.00
2022-11-05T09:20:17.590Z,13.20
2022-11-05T09:22:44.528Z,13.40
2022-11-05T09:25:11.381Z,13.50
2022-11-05T09:27:38.322Z,13.50
2022-11-05T09:30:05.408Z,13.40
2022-11-05T09:32:32.427Z,13.30
2022-11-05T09:35:01.214Z,13.20
2022-11-05T09:37:28.461Z,13.00
2022-11-05T09:39:55.351Z,12.90
2022-11-05T09:42:23.075Z,12.70
2022-11-05T09:44:52.103Z,12.50
2022-11-05T09:47:24.748Z,12.40
2022-11-05T09:49:52.321Z,12.30
2022-11-05T09:52:26.363Z,12.20
2022-11-05T09:54:53.376Z,12.00
2022-11-05T09:57:27.861Z,12.00
2022-11-05T09:59:55.752Z,12.00
2022-11-05T10:02:29.410Z,12.10
2022-11-05T10:04:57.224Z,12.10
2022-11-05T10:07:24.829Z,12.20
2022-11-05T10:09:52.522Z,12.20
2022-11-05T10:12:37.575Z,12.30
2022-11-05T10:15:10.784Z,12.40
2022-11-05T10:17:39.330Z,12.40
2022-11-05T10:20:06.536Z,12.50
2022-11-05T10:22:33.426Z,12.40
2022-11-05T10:25:00.337Z,12.40
2022-11-05T10:27:31.266Z,12.50
2022-11-05T10:29:58.250Z,12.40
2022-11-05T10:32:28.023Z,12.40
2022-11-05T10:34:55.840Z,12.20
2022-11-05T10:37:22.761Z,12.20
2022-11-05T10:39:49.680Z,12.30
2022-11-05T10:42:39.381Z,12.40
2022-11-05T10:45:11.979Z,12.50
2022-11-05T10:47:50.884Z,12.70
2022-11-05T10:50:21.651Z,13.40
2022-11-05T10:52:54.317Z,14.10
2022-11-05T10:55:22.272Z,14.80
2022-11-05T10:57:51.840Z,15.00
2022-11-05T11:00:19.774Z,15.00
2022-11-05T11:02:52.444Z,14.90
2022-11-05T11:05:20.382Z,15.40
2022-11-05T11:08:05.767Z,17.00
2022-11-05T11:10:34.645Z,18.30
2022-11-05T11:13:01.517Z,18.60
2022-11-05T11:15:35.298Z,18.40
2022-11-05T11:18:17.838Z,18.30
2022-11-05T11:20:44.772Z,18.50
2022-11-05T11:23:13.123Z,18.20
2022-11-05T11:25:54.118Z,18.10
2022-11-05T11:28:41.288Z,17.60
2022-11-05T11:31:11.878Z,17.90
2022-11-05T11:33:39.217Z,19.30
2022-11-05T11:36:06.218Z,20.60
2022-11-05T11:38:33.665Z,22.00
2022-11-05T11:41:08.559Z,23.00
2022-11-05T11:43:36.114Z,23.50
2022-11-05T11:46:07.743Z,22.80
2022-11-05T11:48:37.089Z,21.50
2022-11-05T11:51:22.855Z,20.70
2022-11-05T11:53:49.711Z,21.40
2022-11-05T11:56:17.975Z,22.50
2022-11-05T11:58:44.873Z,23.30
2022-11-05T12:01:22.206Z,23.50
2022-11-05T12:03:49.043Z,22.80
2022-11-05T12:06:21.518Z,21.60
2022-11-05T12:08:59.367Z,20.50
2022-11-05T12:11:33.236Z,19.50
2022-11-05T12:14:04.312Z,18.60
2022-11-05T12:16:50.616Z,18.30
2022-11-05T12:19:20.398Z,19.80
2022-11-05T12:21:52.898Z,21.90
2022-11-05T12:24:23.353Z,23.20
2022-11-05T12:26:54.658Z,24.70
2022-11-05T12:29:21.610Z,25.80
2022-11-05T12:31:54.666Z,26.30
2022-11-05T12:34:47.826Z,26.50
2022-11-05T12:37:14.788Z,26.80
2022-11-05T12:39:41.671Z,27.40
2022-11-05T12:42:10.565Z,28.00
2022-11-05T12:44:40.292Z,27.90
2022-11-05T12:47:10.139Z,27.90
2022-11-05T12:49:41.993Z,27.70
2022-11-05T12:52:27.797Z,28.00
2022-11-05T12:55:03.261Z,28.00
2022-11-05T12:57:30.814Z,28.40
2022-11-05T13:00:03.678Z,28.50
2022-11-05T13:02:40.393Z,28.30
2022-11-05T13:05:17.223Z,27.00
2022-11-05T13:07:49.905Z,25.50
2022-11-05T13:10:31.739Z,23.50
2022-11-05T13:13:00.698Z,22.00
2022-11-05T13:15:50.681Z,20.60
2022-11-05T13:18:19.213Z,19.30
2022-11-05T13:20:46.677Z,18.30
2022-11-05T13:23:16.575Z,17.50
2022-11-05T13:25:48.339Z,16.80
2022-11-05T13:28:20.614Z,16.20
2022-11-05T13:30:48.324Z,15.70
2022-11-05T13:33:15.183Z,15.30
2022-11-05T13:36:20.633Z,15.00
2022-11-05T13:39:02.623Z,14.70
2022-11-05T13:41:48.114Z,14.50
2022-11-05T13:44:21.293Z,14.30
2022-11-05T13:46:53.006Z,14.10
2022-11-05T13:49:25.933Z,13.90
2022-11-05T13:51:57.082Z,13.90
2022-11-05T13:54:36.336Z,13.70
2022-11-05T13:57:15.208Z,13.70
2022-11-05T13:59:47.848Z,13.50
2022-11-05T14:02:18.927Z,13.40
2022-11-05T14:04:47.135Z,13.30
2022-11-05T14:07:43.975Z,13.10
2022-11-05T14:10:26.262Z,13.00
2022-11-05T14:12:53.537Z,12.90
2022-11-05T14:15:21.749Z,12.80
2022-11-05T14:18:23.937Z,12.80
2022-11-05T14:20:58.307Z,12.70
2022-11-05T14:23:25.453Z,12.70
2022-11-05T14:25:52.401Z,12.60
2022-11-05T14:28:38.514Z,12.60
2022-11-05T14:31:20.521Z,12.70
2022-11-05T14:34:23.915Z,12.60
2022-11-05T14:37:09.252Z,12.70
2022-11-05T14:39:36.097Z,12.70
2022-11-05T14:42:03.159Z,12.70
2022-11-05T14:44:30.637Z,12.80
2022-11-05T14:46:58.579Z,12.80
2022-11-05T14:49:27.196Z,12.80
2022-11-05T14:51:57.709Z,12.90
2022-11-05T14:54:27.619Z,12.90
2022-11-05T14:56:57.067Z,12.90
2022-11-05T14:59:23.967Z,12.90
2022-11-05T15:01:51.009Z,12.90
2022-11-05T15:04:18.901Z,12.90
2022-11-05T15:07:08.865Z,12.90
2022-11-05T15:09:40.639Z,12.80
2022-11-05T15:12:09.679Z,12.70
2022-11-05T15:14:40.560Z,12.70
2022-11-05T15:17:33.616Z,12.70
2022-11-05T15:20:08.679Z,12.60
2022-11-05T15:22:40.427Z,12.50
2022-11-05T15:25:15.240Z,12.40
2022-11-05T15:27:42.090Z,12.30
2022-11-05T15:30:14.748Z,12.20
2022-11-05T15:32:41.760Z,12.10
2022-11-05T15:35:23.555Z,12.00
2022-11-05T15:37:54.835Z,11.90
2022-11-05T15:40:24.663Z,11.80
2022-11-05T15:43:11.020Z,11.60
2022-11-05T15:45:38.113Z,11.50
2022-11-05T15:48:12.537Z,11.40
2022-11-05T15:50:39.378Z,11.30
2022-11-05T15:53:36.200Z,11.20
2022-11-05T15:56:12.697Z,11.10
2022-11-05T15:58:49.470Z,11.00
2022-11-05T16:01:23.135Z,10.90
2022-11-05T16:03:50.344Z,10.90
2022-11-05T16:06:17.378Z,10.80
2022-11-05T16:08:50.368Z,10.70
2022-11-05T16:11:20.825Z,10.60
2022-11-05T16:13:47.750Z,10.60
2022-11-05T16:16:14.494Z,10.50
2022-11-05T16:18:41.566Z,10.40
2022-11-05T16:21:09.392Z,10.40
2022-11-05T16:23:46.198Z,10.30
2022-11-05T16:29:35.813Z,10.20
2022-11-05T16:32:30.576Z,10.10
2022-11-05T16:34:59.453Z,10.10
2022-11-05T16:37:26.606Z,10.10
2022-11-05T16:39:53.494Z,10.10
2022-11-05T16:42:23.386Z,10.10
2022-11-05T16:44:50.624Z,10.00
2022-11-05T16:47:17.784Z,10.00
2022-11-05T16:49:44.656Z,9.90
2022-11-05T16:52:12.124Z,9.90
2022-11-05T16:54:39.139Z,9.80
2022-11-05T16:57:06.585Z,9.70
2022-11-05T16:59:33.540Z,9.70
2022-11-05T17:02:01.004Z,9.60
2022-11-05T17:04:27.925Z,9.60
2022-11-05T17:06:54.811Z,9.60
2022-11-05T17:09:21.721Z,9.50
2022-11-05T17:11:48.598Z,9.50
2022-11-05T17:14:15.495Z,9.50
2022-11-05T17:16:42.342Z,9.50
2022-11-05T17:19:10.319Z,9.40
2022-11-05T17:21:37.211Z,9.40
2022-11-05T17:24:04.124Z,9.40
2022-11-05T17:26:31.061Z,9.30
2022-11-05T17:28:57.972Z,9.30
2022-11-05T17:31:24.860Z,9.20
2022-11-05T17:33:55.424Z,9.20
2022-11-05T17:36:22.678Z,9.20
2022-11-05T17:38:49.624Z,9.10
2022-11-05T17:41:17.398Z,9.10
2022-11-05T17:43:44.395Z,9.10
2022-11-05T17:46:11.942Z,9.00
2022-11-05T17:48:39.000Z,9.00
2022-11-05T17:51:08.532Z,9.00
2022-11-05T17:53:35.523Z,8.90
2022-11-05T17:56:02.479Z,8.90
2022-11-05T17:58:29.323Z,8.90
2022-11-05T18:00:56.104Z,8.80
2022-11-05T18:03:22.913Z,8.80
2022-11-05T18:05:49.851Z,8.80
2022-11-05T18:08:16.743Z,8.80
2022-11-05T18:10:43.726Z,8.80
2022-11-05T18:13:10.980Z,8.70
2022-11-05T18:15:41.158Z,8.70
2022-11-05T18:18:08.444Z,8.70
2022-11-05T18:20:35.367Z,8.70
2022-11-05T18:23:02.391Z,8.60
2022-11-05T18:25:29.317Z,8.60
2022-11-05T18:27:56.260Z,8.60
2022-11-05T18:30:23.102Z,8.50
2022-11-05T18:32:51.101Z,8.50
2022-11-05T18:35:18.075Z,8.50
2022-11-05T18:37:44.958Z,8.40
2022-11-05T18:40:11.932Z,8.40
2022-11-05T18:42:38.856Z,8.40
2022-11-05T18:45:06.682Z,8.40
2022-11-05T18:47:33.669Z,8.40
2022-11-05T18:50:00.837Z,8.40
2022-11-05T18:52:28.458Z,8.40
2022-11-05T18:54:55.324Z,8.30
2022-11-05T18:57:22.272Z,8.30
2022-11-05T18:59:49.216Z,8.30
2022-11-05T19:02:16.167Z,8.20
2022-11-05T19:05:00.724Z,8.20
2022-11-05T19:07:32.276Z,8.20
2022-11-05T19:09:59.124Z,8.20
2022-11-05T19:12:26.003Z,8.20
2022-11-05T19:14:54.664Z,8.20
2022-11-05T19:17:24.899Z,8.10
2022-11-05T19:19:51.829Z,8.20
2022-11-05T19:22:18.676Z,8.20
2022-11-05T19:24:45.641Z,8.20
2022-11-05T19:27:12.553Z,8.20
2022-11-05T19:29:39.390Z,8.20
2022-11-05T19:32:06.287Z,8.20
2022-11-05T19:34:33.277Z,8.20
2022-11-05T19:37:00.185Z,8.30
2022-11-05T19:39:27.068Z,8.30
2022-11-05T19:41:56.584Z,8.40
2022-11-05T19:44:27.218Z,8.30
2022-11-05T19:46:54.052Z,8.30
2022-11-05T19:49:21.532Z,8.20
2022-11-05T19:51:48.432Z,8.20
2022-11-05T19:54:15.327Z,8.20
2022-11-05T19:56:42.325Z,8.10
2022-11-05T19:59:10.567Z,8.10
2022-11-05T20:01:37.582Z,8.10
2022-11-05T20:04:05.112Z,8.10
2022-11-05T20:06:33.402Z,8.00
2022-11-05T20:11:48.800Z,8.10
2022-11-05T20:14:15.694Z,8.10
2022-11-05T20:16:42.899Z,8.00
2022-11-05T20:19:10.671Z,8.00
2022-11-05T20:21:37.601Z,8.00
2022-11-05T20:24:04.555Z,8.00
2022-11-05T20:26:31.855Z,8.00
2022-11-05T20:28:58.676Z,8.00
2022-11-05T20:31:25.615Z,7.90
2022-11-05T20:33:53.457Z,7.90
2022-11-05T20:36:22.180Z,7.90
2022-11-05T20:38:49.524Z,7.80
2022-11-05T20:41:16.570Z,7.80
2022-11-05T20:43:43.593Z,7.70
2022-11-05T20:46:12.055Z,7.60
2022-11-05T20:48:39.055Z,7.60
2022-11-05T20:51:13.071Z,7.60
2022-11-05T20:53:39.986Z,7.60
2022-11-05T20:56:09.793Z,7.60
2022-11-05T20:58:37.317Z,7.60
2022-11-05T21:01:04.475Z,7.60
2022-11-05T21:03:31.467Z,7.60
2022-11-05T21:06:01.054Z,7.60
2022-11-05T21:08:28.005Z,7.50
2022-11-05T21:10:55.157Z,7.50
2022-11-05T21:13:22.236Z,7.50
2022-11-05T21:15:50.355Z,7.50
2022-11-05T21:18:18.147Z,7.50
2022-11-05T21:20:45.291Z,7.50
2022-11-05T21:23:12.270Z,7.50
2022-11-05T21:25:39.711Z,7.40
2022-11-05T21:28:06.991Z,7.40
2022-11-05T21:30:34.504Z,7.40
2022-11-05T21:33:01.374Z,7.30
2022-11-05T21:35:28.204Z,7.30
2022-11-05T21:37:55.081Z,7.30
2022-11-05T21:40:21.986Z,7.30
2022-11-05T21:42:48.839Z,7.20
2022-11-05T21:45:15.828Z,7.20
2022-11-05T21:47:42.716Z,7.20
2022-11-05T21:50:09.664Z,7.10
2022-11-05T21:52:55.262Z,7.10
2022-11-05T21:55:40.927Z,7.10
2022-11-05T21:58:30.783Z,7.10
2022-11-05T22:00:57.655Z,7.10
2022-11-05T22:03:24.437Z,7.10
2022-11-05T22:05:51.340Z,7.10
2022-11-05T22:08:18.227Z,7.10
2022-11-05T22:10:45.133Z,7.10
2022-11-05T22:13:11.970Z,7.10
2022-11-05T22:15:38.759Z,7.10
2022-11-05T22:18:05.759Z,7.00
2022-11-05T22:20:32.728Z,7.00
2022-11-05T22:22:59.553Z,7.00
2022-11-05T22:25:26.541Z,7.00
2022-11-05T22:27:53.433Z,7.00
2022-11-05T22:30:20.297Z,6.90
2022-11-05T22:32:47.138Z,7.00
2022-11-05T22:35:14.052Z,7.00
2022-11-05T22:37:40.918Z,7.00
2022-11-05T22:40:07.963Z,7.00
2022-11-05T22:42:34.934Z,7.00
2022-11-05T22:45:01.865Z,7.00
2022-11-05T22:47:28.753Z,7.00
2022-11-05T22:49:55.601Z,7.00
2022-11-05T22:52:22.456Z,7.10
2022-11-05T22:54:49.358Z,7.00
2022-11-05T22:57:16.272Z,7.00
2022-11-05T22:59:43.161Z,7.10
2022-11-05T23:02:10.404Z,7.00
2022-11-05T23:04:37.625Z,7.10
2022-11-05T23:07:27.320Z,7.00
2022-11-05T23:10:13.299Z,7.00
2022-11-05T23:12:42.599Z,7.00
2022-11-05T23:15:29.513Z,7.00
2022-11-05T23:18:15.031Z,7.00
2022-11-05T23:21:00.984Z,7.00
2022-11-05T23:23:46.649Z,7.00
2022-11-05T23:26:32.046Z,7.10
2022-11-05T23:28:58.889Z,7.00
2022-11-05T23:31:44.146Z,6.90
2022-11-05T23:34:11.026Z,6.90
2022-11-05T23:36:56.586Z,6.90
2022-11-05T23:39:23.534Z,6.90
2022-11-05T23:42:08.961Z,6.90
2022-11-05T23:44:54.499Z,6.80
2022-11-05T23:47:40.141Z,6.80
2022-11-05T23:50:07.078Z,6.80
2022-11-05T23:52:33.917Z,6.80
2022-11-05T23:55:00.756Z,6.70
2022-11-05T23:57:27.609Z,6.80
2022-11-05T23:59:54.422Z,6.80
