createdAt,value
2023-04-29T00:00:11.118Z,9.90
2023-04-29T00:02:38.310Z,9.80
2023-04-29T00:05:05.728Z,9.90
2023-04-29T00:07:32.739Z,9.80
2023-04-29T00:09:59.743Z,9.80
2023-04-29T00:12:26.621Z,9.80
2023-04-29T00:14:53.527Z,9.80
2023-04-29T00:17:20.112Z,9.80
2023-04-29T00:19:46.896Z,9.70
2023-04-29T00:22:13.671Z,9.70
2023-04-29T00:24:40.382Z,9.60
2023-04-29T00:27:07.271Z,9.70
2023-04-29T00:29:33.850Z,9.70
2023-04-29T00:32:00.498Z,9.70
2023-04-29T00:34:27.126Z,9.60
2023-04-29T00:36:53.950Z,9.70
2023-04-29T00:39:20.671Z,9.70
2023-04-29T00:41:47.323Z,9.60
2023-04-29T00:44:14.006Z,9.70
2023-04-29T00:46:41.289Z,9.70
2023-04-29T00:49:08.850Z,9.60
2023-04-29T00:51:36.949Z,9.60
2023-04-29T00:54:05.012Z,9.60
2023-04-29T00:56:33.910Z,9.60
2023-04-29T00:59:02.651Z,9.70
2023-04-29T01:01:32.742Z,9.60
2023-04-29T01:04:00.336Z,9.60
2023-04-29T01:06:41.915Z,9.60
2023-04-29T01:09:23.498Z,9.70
2023-04-29T01:12:20.444Z,9.60
2023-04-29T01:15:04.296Z,9.60
2023-04-29T01:17:37.506Z,9.60
2023-04-29T01:20:05.874Z,9.60
2023-04-29T01:22:32.492Z,9.60
2023-04-29T01:24:59.282Z,9.60
2023-04-29T01:27:31.815Z,9.60
2023-04-29T01:30:40.188Z,9.50
2023-04-29T01:33:20.272Z,9.50
2023-04-29T01:35:58.848Z,9.60
2023-04-29T01:38:42.442Z,9.60
2023-04-29T01:41:19.092Z,9.50
2023-04-29T01:43:50.028Z,9.50
2023-04-29T01:46:19.393Z,9.60
2023-04-29T01:48:46.390Z,9.60
2023-04-29T01:51:13.484Z,9.50
2023-04-29T01:53:40.474Z,9.60
2023-04-29T01:56:08.081Z,9.60
2023-04-29T01:58:34.936Z,9.60
2023-04-29T02:01:01.571Z,9.60
2023-04-29T02:03:28.854Z,9.60
2023-04-29T02:05:55.648Z,9.60
2023-04-29T02:08:22.353Z,9.60
2023-04-29T02:10:54.781Z,9.60
2023-04-29T02:13:21.586Z,9.60
2023-04-29T02:15:48.262Z,9.60
2023-04-29T02:18:15.301Z,9.60
2023-04-29T02:20:42.486Z,9.60
2023-04-29T02:23:09.221Z,9.60
2023-04-29T02:25:36.403Z,9.60
2023-04-29T02:28:03.096Z,9.50
2023-04-29T02:30:30.401Z,9.60
2023-04-29T02:32:57.242Z,9.60
2023-04-29T02:35:23.924Z,9.60
2023-04-29T02:37:50.519Z,9.60
2023-04-29T02:40:17.191Z,9.50
2023-04-29T02:42:43.778Z,9.50
2023-04-29T02:45:10.982Z,9.60
2023-04-29T02:47:37.645Z,9.60
2023-04-29T02:50:04.817Z,9.60
2023-04-29T02:52:31.925Z,9.60
2023-04-29T02:54:58.512Z,9.60
2023-04-29T02:57:25.133Z,9.60
2023-04-29T02:59:51.878Z,9.60
2023-04-29T03:02:18.764Z,9.60
2023-04-29T03:04:45.592Z,9.60
2023-04-29T03:07:12.317Z,9.60
2023-04-29T03:09:39.154Z,9.60
2023-04-29T03:12:05.827Z,9.60
2023-04-29T03:14:32.426Z,9.60
2023-04-29T03:16:59.149Z,9.60
2023-04-29T03:19:25.799Z,9.60
2023-04-29T03:21:53.922Z,9.60
2023-04-29T03:24:20.826Z,9.50
2023-04-29T03:26:47.465Z,9.60
2023-04-29T03:29:14.097Z,9.50
2023-04-29T03:31:40.872Z,9.60
2023-04-29T03:34:07.503Z,9.60
2023-04-29T03:36:34.286Z,9.60
2023-04-29T03:39:01.064Z,9.60
2023-04-29T03:41:27.686Z,9.60
2023-04-29T03:43:54.889Z,9.60
2023-04-29T03:46:21.816Z,9.60
2023-04-29T03:48:48.592Z,9.60
2023-04-29T03:51:15.312Z,9.60
2023-04-29T03:53:45.260Z,9.60
2023-04-29T03:56:11.854Z,9.60
2023-04-29T03:58:38.499Z,9.60
2023-04-29T04:01:05.418Z,9.60
2023-04-29T04:03:32.687Z,9.70
2023-04-29T04:05:59.529Z,9.60
2023-04-29T04:08:26.159Z,9.60
2023-04-29T04:10:52.717Z,9.60
2023-04-29T04:13:19.367Z,9.70
2023-04-29T04:15:54.501Z,9.70
2023-04-29T04:18:21.241Z,9.70
2023-04-29T04:20:47.834Z,9.70
2023-04-29T04:23:14.868Z,9.70
2023-04-29T04:25:48.558Z,9.70
2023-04-29T04:28:15.770Z,9.60
2023-04-29T04:30:42.958Z,9.70
2023-04-29T04:33:10.700Z,9.60
2023-04-29T04:35:37.370Z,9.70
2023-04-29T04:38:03.978Z,9.60
2023-04-29T04:40:30.756Z,9.60
2023-04-29T04:42:57.425Z,9.60
2023-04-29T04:45:24.194Z,9.70
2023-04-29T04:47:50.890Z,9.70
2023-04-29T04:50:17.719Z,9.60
2023-04-29T04:52:44.328Z,9.70
2023-04-29T04:55:12.302Z,9.70
2023-04-29T04:57:40.389Z,9.70
2023-04-29T05:00:07.568Z,9.70
2023-04-29T05:02:34.345Z,9.70
2023-04-29T05:05:01.267Z,9.70
2023-04-29T05:07:27.878Z,9.70
2023-04-29T05:09:54.525Z,9.80
2023-04-29T05:12:21.260Z,9.80
2023-04-29T05:14:47.846Z,9.80
2023-04-29T05:17:14.420Z,9.80
2023-04-29T05:19:41.054Z,9.80
2023-04-29T05:22:07.721Z,9.90
2023-04-29T05:24:34.268Z,9.90
2023-04-29T05:27:00.868Z,9.90
2023-04-29T05:29:28.006Z,9.90
2023-04-29T05:31:54.613Z,9.90
2023-04-29T05:34:21.257Z,10.00
2023-04-29T05:36:47.835Z,10.00
2023-04-29T05:39:14.670Z,10.00
2023-04-29T05:41:41.291Z,10.00
2023-04-29T05:44:07.865Z,10.10
2023-04-29T05:46:34.623Z,10.10
2023-04-29T05:49:01.314Z,10.10
2023-04-29T05:51:28.309Z,10.20
2023-04-29T05:53:55.377Z,10.20
2023-04-29T05:56:22.402Z,10.20
2023-04-29T05:58:49.044Z,10.30
2023-04-29T06:01:17.341Z,10.30
2023-04-29T06:03:44.431Z,10.30
2023-04-29T06:06:11.672Z,10.40
2023-04-29T06:08:38.460Z,10.40
2023-04-29T06:11:05.472Z,10.50
2023-04-29T06:13:32.858Z,10.50
2023-04-29T06:15:59.601Z,10.50
2023-04-29T06:18:26.362Z,10.60
2023-04-29T06:20:52.944Z,10.60
2023-04-29T06:23:19.538Z,10.60
2023-04-29T06:25:46.211Z,10.60
2023-04-29T06:28:12.773Z,10.60
2023-04-29T06:30:39.410Z,10.60
2023-04-29T06:33:06.212Z,10.60
2023-04-29T06:35:32.899Z,10.70
2023-04-29T06:37:59.529Z,10.60
2023-04-29T06:40:26.215Z,10.70
2023-04-29T06:42:52.921Z,10.80
2023-04-29T06:45:19.560Z,10.80
2023-04-29T06:47:46.598Z,10.90
2023-04-29T06:50:13.241Z,11.00
2023-04-29T06:52:39.979Z,10.90
2023-04-29T06:55:07.024Z,10.90
2023-04-29T06:57:33.762Z,10.90
2023-04-29T07:00:00.849Z,11.00
2023-04-29T07:02:27.550Z,11.00
2023-04-29T07:04:54.462Z,11.00
2023-04-29T07:07:21.215Z,11.10
2023-04-29T07:09:51.269Z,11.10
2023-04-29T07:12:18.061Z,11.00
2023-04-29T07:14:44.710Z,11.00
2023-04-29T07:17:13.474Z,11.10
2023-04-29T07:19:40.943Z,11.30
2023-04-29T07:22:07.580Z,11.30
2023-04-29T07:24:34.390Z,11.30
2023-04-29T07:27:00.971Z,11.20
2023-04-29T07:29:27.560Z,11.40
2023-04-29T07:31:54.215Z,11.50
2023-04-29T07:34:20.949Z,11.60
2023-04-29T07:36:47.582Z,11.70
2023-04-29T07:39:15.540Z,11.80
2023-04-29T07:41:42.167Z,11.90
2023-04-29T07:44:08.777Z,11.80
2023-04-29T07:46:35.434Z,11.80
2023-04-29T07:49:02.095Z,11.90
2023-04-29T07:51:29.204Z,11.90
2023-04-29T07:53:56.342Z,11.90
2023-04-29T07:56:23.602Z,11.80
2023-04-29T07:58:50.348Z,12.00
2023-04-29T08:01:16.961Z,11.90
2023-04-29T08:03:43.793Z,12.00
2023-04-29T08:06:10.919Z,12.10
2023-04-29T08:08:37.575Z,12.20
2023-04-29T08:11:04.802Z,12.30
2023-04-29T08:13:31.447Z,12.40
2023-04-29T08:15:58.121Z,12.30
2023-04-29T08:18:27.990Z,12.10
2023-04-29T08:20:54.561Z,12.10
2023-04-29T08:23:21.204Z,12.20
2023-04-29T08:25:51.916Z,12.20
2023-04-29T08:28:19.713Z,12.50
2023-04-29T08:30:46.712Z,12.80
2023-04-29T08:33:13.723Z,12.90
2023-04-29T08:35:41.284Z,13.00
2023-04-29T08:38:09.339Z,13.10
2023-04-29T08:40:41.460Z,12.90
2023-04-29T08:43:10.268Z,12.70
2023-04-29T08:45:37.584Z,12.50
2023-04-29T08:48:05.119Z,12.50
2023-04-29T08:50:32.825Z,12.50
2023-04-29T08:52:59.502Z,12.50
2023-04-29T08:55:27.632Z,12.60
2023-04-29T08:57:56.663Z,12.60
2023-04-29T09:00:24.951Z,12.70
2023-04-29T09:02:55.823Z,12.90
2023-04-29T09:05:23.817Z,12.90
2023-04-29T09:07:51.685Z,13.20
2023-04-29T09:10:21.809Z,13.40
2023-04-29T09:12:48.466Z,13.70
2023-04-29T09:15:15.136Z,13.80
2023-04-29T09:17:46.975Z,13.90
2023-04-29T09:20:22.797Z,14.10
2023-04-29T09:22:55.805Z,13.70
2023-04-29T09:25:22.539Z,13.80
2023-04-29T09:27:49.366Z,14.00
2023-04-29T09:30:17.417Z,14.20
2023-04-29T09:32:47.748Z,14.30
2023-04-29T09:35:26.735Z,14.00
2023-04-29T09:38:07.678Z,13.60
2023-04-29T09:40:43.407Z,13.70
2023-04-29T09:43:16.047Z,13.70
2023-04-29T09:45:45.713Z,14.10
2023-04-29T09:48:14.437Z,14.10
2023-04-29T09:50:43.766Z,13.80
2023-04-29T09:53:11.836Z,13.80
2023-04-29T09:55:53.563Z,13.70
2023-04-29T09:58:40.208Z,14.00
2023-04-29T10:01:07.448Z,14.20
2023-04-29T10:03:37.261Z,14.40
2023-04-29T10:06:07.815Z,14.20
2023-04-29T10:08:35.223Z,14.30
2023-04-29T10:11:05.653Z,14.50
2023-04-29T10:13:35.005Z,14.80
2023-04-29T10:16:11.515Z,15.10
2023-04-29T10:18:42.711Z,15.20
2023-04-29T10:21:09.862Z,15.40
2023-04-29T10:23:37.703Z,15.10
2023-04-29T10:26:07.110Z,14.60
2023-04-29T10:28:37.888Z,14.70
2023-04-29T10:31:06.733Z,15.30
2023-04-29T10:33:35.706Z,15.50
2023-04-29T10:36:03.653Z,15.10
2023-04-29T10:38:42.563Z,14.80
2023-04-29T10:41:17.066Z,14.90
2023-04-29T10:43:43.764Z,15.00
2023-04-29T10:46:27.263Z,15.30
2023-04-29T10:49:01.117Z,15.30
2023-04-29T10:51:35.747Z,15.70
2023-04-29T10:54:15.486Z,15.70
2023-04-29T10:56:52.357Z,15.70
2023-04-29T10:59:27.962Z,15.60
2023-04-29T11:01:55.237Z,15.40
2023-04-29T11:04:23.022Z,15.90
2023-04-29T11:07:01.100Z,15.90
2023-04-29T11:09:29.671Z,16.10
2023-04-29T11:12:05.602Z,15.80
2023-04-29T11:14:56.368Z,15.90
2023-04-29T11:17:24.920Z,16.20
2023-04-29T11:19:53.631Z,16.50
2023-04-29T11:22:23.335Z,16.30
2023-04-29T11:24:58.324Z,16.30
2023-04-29T11:27:33.352Z,16.20
2023-04-29T11:30:01.490Z,16.50
2023-04-29T11:32:30.189Z,16.50
2023-04-29T11:35:17.964Z,16.90
2023-04-29T11:37:46.230Z,17.30
2023-04-29T11:40:13.949Z,17.50
2023-04-29T11:42:50.371Z,17.40
2023-04-29T11:45:18.312Z,16.90
2023-04-29T11:47:46.530Z,16.60
2023-04-29T11:50:16.743Z,16.70
2023-04-29T11:52:44.654Z,16.90
2023-04-29T11:55:12.049Z,17.50
2023-04-29T11:57:40.628Z,17.20
2023-04-29T12:00:14.633Z,17.10
2023-04-29T12:02:44.552Z,17.10
2023-04-29T12:05:13.308Z,17.50
2023-04-29T12:07:40.398Z,17.70
2023-04-29T12:10:12.320Z,18.20
2023-04-29T12:12:41.351Z,18.40
2023-04-29T12:15:10.269Z,18.50
2023-04-29T12:17:38.224Z,18.70
2023-04-29T12:20:06.514Z,18.00
2023-04-29T12:22:33.832Z,17.80
2023-04-29T12:25:03.171Z,17.70
2023-04-29T12:27:30.134Z,18.30
2023-04-29T12:29:57.404Z,18.60
2023-04-29T12:32:25.258Z,18.90
2023-04-29T12:34:53.240Z,18.50
2023-04-29T12:37:22.544Z,18.10
2023-04-29T12:39:57.255Z,17.70
2023-04-29T12:42:33.148Z,18.20
2023-04-29T12:44:59.781Z,18.50
2023-04-29T12:47:33.950Z,19.40
2023-04-29T12:50:00.969Z,19.60
2023-04-29T12:52:27.607Z,18.80
2023-04-29T12:54:54.584Z,18.80
2023-04-29T12:57:22.354Z,19.20
2023-04-29T12:59:48.960Z,19.60
2023-04-29T13:02:16.327Z,19.70
2023-04-29T13:04:50.727Z,20.40
2023-04-29T13:07:18.197Z,20.80
2023-04-29T13:09:44.834Z,19.80
2023-04-29T13:12:11.498Z,20.00
2023-04-29T13:14:38.173Z,19.60
2023-04-29T13:17:05.463Z,19.30
2023-04-29T13:19:49.744Z,19.10
2023-04-29T13:22:18.313Z,19.60
2023-04-29T13:24:46.887Z,19.90
2023-04-29T13:27:13.751Z,20.40
2023-04-29T13:29:41.643Z,20.90
2023-04-29T13:32:08.799Z,20.60
2023-04-29T13:34:35.896Z,20.00
2023-04-29T13:37:03.842Z,19.50
2023-04-29T13:39:30.439Z,19.30
2023-04-29T13:41:59.423Z,19.20
2023-04-29T13:44:34.100Z,20.40
2023-04-29T13:47:07.524Z,20.60
2023-04-29T13:50:05.748Z,20.50
2023-04-29T13:55:25.876Z,20.60
2023-04-29T14:00:25.063Z,19.70
2023-04-29T14:05:26.421Z,20.20
2023-04-29T14:07:53.412Z,19.90
2023-04-29T14:10:23.490Z,19.40
2023-04-29T14:12:50.276Z,20.70
2023-04-29T14:15:20.276Z,21.20
2023-04-29T14:17:47.102Z,21.40
2023-04-29T14:20:13.941Z,22.00
2023-04-29T14:22:40.606Z,22.00
2023-04-29T14:25:08.360Z,22.40
2023-04-29T14:27:36.740Z,21.60
2023-04-29T14:30:04.739Z,21.60
2023-04-29T14:32:31.615Z,20.70
2023-04-29T14:34:58.630Z,21.20
2023-04-29T14:37:26.769Z,21.60
2023-04-29T14:39:53.415Z,22.00
2023-04-29T14:42:21.632Z,22.40
2023-04-29T14:44:48.347Z,22.50
2023-04-29T14:47:15.025Z,22.50
2023-04-29T14:49:45.665Z,22.70
2023-04-29T14:52:19.690Z,23.00
2023-04-29T14:54:46.334Z,23.00
2023-04-29T14:57:12.967Z,23.00
2023-04-29T14:59:39.578Z,22.90
2023-04-29T15:02:06.858Z,21.50
2023-04-29T15:04:34.318Z,22.00
2023-04-29T15:07:00.974Z,22.00
2023-04-29T15:09:28.656Z,22.40
2023-04-29T15:11:55.941Z,22.20
2023-04-29T15:14:22.515Z,22.70
2023-04-29T15:16:49.284Z,22.20
2023-04-29T15:19:16.025Z,22.20
2023-04-29T15:21:42.569Z,22.50
2023-04-29T15:24:09.344Z,22.40
2023-04-29T15:26:36.061Z,22.30
2023-04-29T15:29:03.376Z,22.00
2023-04-29T15:31:30.806Z,22.30
2023-04-29T15:33:57.547Z,21.50
2023-04-29T15:36:29.956Z,21.80
2023-04-29T15:38:56.916Z,22.00
2023-04-29T15:41:28.271Z,21.90
2023-04-29T15:43:57.226Z,21.70
2023-04-29T15:46:24.073Z,21.50
2023-04-29T15:48:50.765Z,21.40
2023-04-29T15:51:18.106Z,21.00
2023-04-29T15:53:44.901Z,21.20
2023-04-29T15:56:11.514Z,21.30
2023-04-29T15:58:38.150Z,21.50
2023-04-29T16:01:05.037Z,21.60
2023-04-29T16:03:31.777Z,21.20
2023-04-29T16:05:58.584Z,21.60
2023-04-29T16:08:25.525Z,21.20
2023-04-29T16:10:54.791Z,21.20
2023-04-29T16:13:21.379Z,21.20
2023-04-29T16:15:48.127Z,20.70
2023-04-29T16:18:14.988Z,20.70
2023-04-29T16:20:41.943Z,20.90
2023-04-29T16:23:10.439Z,21.20
2023-04-29T16:25:37.074Z,21.30
2023-04-29T16:28:03.691Z,21.00
2023-04-29T16:30:30.433Z,20.90
2023-04-29T16:32:57.331Z,21.20
2023-04-29T16:35:26.346Z,20.50
2023-04-29T16:37:56.138Z,20.60
2023-04-29T16:40:24.092Z,20.60
2023-04-29T16:42:53.336Z,20.80
2023-04-29T16:45:22.297Z,20.30
2023-04-29T16:47:53.168Z,20.50
2023-04-29T16:50:20.120Z,20.60
2023-04-29T16:52:46.726Z,20.50
2023-04-29T16:55:13.527Z,20.60
2023-04-29T16:57:42.288Z,20.00
2023-04-29T17:00:11.121Z,20.00
2023-04-29T17:02:40.281Z,20.10
2023-04-29T17:05:09.002Z,19.80
2023-04-29T17:07:35.824Z,19.20
2023-04-29T17:10:04.827Z,19.10
2023-04-29T17:12:31.481Z,18.90
2023-04-29T17:14:58.190Z,18.60
2023-04-29T17:17:24.943Z,18.50
2023-04-29T17:19:51.955Z,18.20
2023-04-29T17:22:19.741Z,18.10
2023-04-29T17:24:46.446Z,18.10
2023-04-29T17:27:13.519Z,17.90
2023-04-29T17:29:41.042Z,17.70
2023-04-29T17:32:11.395Z,17.60
2023-04-29T17:34:38.430Z,17.60
2023-04-29T17:37:06.150Z,17.60
2023-04-29T17:39:34.108Z,17.50
2023-04-29T17:42:03.730Z,17.40
2023-04-29T17:44:30.524Z,17.40
2023-04-29T17:46:57.294Z,17.10
2023-04-29T17:49:23.937Z,17.10
2023-04-29T17:51:50.703Z,17.00
2023-04-29T17:54:17.379Z,17.00
2023-04-29T17:56:44.196Z,16.80
2023-04-29T17:59:11.159Z,16.70
2023-04-29T18:01:37.905Z,16.90
2023-04-29T18:04:05.830Z,16.70
2023-04-29T18:06:32.679Z,16.80
2023-04-29T18:08:59.500Z,16.50
2023-04-29T18:11:26.213Z,16.30
2023-04-29T18:13:54.272Z,16.40
2023-04-29T18:16:21.244Z,16.40
2023-04-29T18:18:51.376Z,16.30
2023-04-29T18:21:22.786Z,16.30
2023-04-29T18:23:49.791Z,16.30
2023-04-29T18:26:16.499Z,16.20
2023-04-29T18:28:46.160Z,16.20
2023-04-29T18:31:13.764Z,16.10
2023-04-29T18:33:40.529Z,16.00
2023-04-29T18:36:07.361Z,15.80
2023-04-29T18:38:34.105Z,15.70
2023-04-29T18:41:00.780Z,15.60
2023-04-29T18:43:30.111Z,15.30
2023-04-29T18:45:58.769Z,15.10
2023-04-29T18:48:28.702Z,15.10
2023-04-29T18:50:56.265Z,15.10
2023-04-29T18:53:22.902Z,15.10
2023-04-29T18:55:49.535Z,15.00
2023-04-29T18:58:16.460Z,14.70
2023-04-29T19:00:43.148Z,14.80
2023-04-29T19:03:09.933Z,14.70
2023-04-29T19:05:36.701Z,14.60
2023-04-29T19:08:03.437Z,14.60
2023-04-29T19:10:30.947Z,14.50
2023-04-29T19:12:57.551Z,14.50
2023-04-29T19:15:27.889Z,14.40
2023-04-29T19:17:55.147Z,14.30
2023-04-29T19:20:22.050Z,14.20
2023-04-29T19:22:48.969Z,14.20
2023-04-29T19:25:18.272Z,14.10
2023-04-29T19:27:45.158Z,14.10
2023-04-29T19:30:12.931Z,13.90
2023-04-29T19:32:39.698Z,13.80
2023-04-29T19:35:06.903Z,13.80
2023-04-29T19:37:33.509Z,13.70
2023-04-29T19:40:00.176Z,13.70
2023-04-29T19:42:27.089Z,13.70
2023-04-29T19:44:53.638Z,13.60
2023-04-29T19:47:20.268Z,13.60
2023-04-29T19:49:47.252Z,13.50
2023-04-29T19:52:13.866Z,13.40
2023-04-29T19:54:40.776Z,13.30
2023-04-29T19:57:07.814Z,13.20
2023-04-29T19:59:34.417Z,13.10
2023-04-29T20:02:01.040Z,13.10
2023-04-29T20:04:27.794Z,12.90
2023-04-29T20:06:54.441Z,12.90
2023-04-29T20:09:21.185Z,12.90
2023-04-29T20:11:47.763Z,12.80
2023-04-29T20:14:14.487Z,12.70
2023-04-29T20:16:41.539Z,12.70
2023-04-29T20:19:08.157Z,12.60
2023-04-29T20:21:38.041Z,12.60
2023-04-29T20:24:04.842Z,12.50
2023-04-29T20:26:31.486Z,12.50
2023-04-29T20:28:58.320Z,12.40
2023-04-29T20:31:25.034Z,12.30
2023-04-29T20:33:51.640Z,12.30
2023-04-29T20:36:18.600Z,12.30
2023-04-29T20:38:45.263Z,12.20
2023-04-29T20:41:11.906Z,12.10
2023-04-29T20:43:38.561Z,12.20
2023-04-29T20:46:05.367Z,12.10
2023-04-29T20:48:32.128Z,12.10
2023-04-29T20:50:58.794Z,12.00
2023-04-29T20:53:25.680Z,11.90
2023-04-29T20:55:52.390Z,11.90
2023-04-29T20:58:18.981Z,11.90
2023-04-29T21:00:45.681Z,11.90
2023-04-29T21:03:12.348Z,11.80
2023-04-29T21:05:38.943Z,11.70
2023-04-29T21:08:06.201Z,11.80
2023-04-29T21:10:33.053Z,11.70
2023-04-29T21:12:59.728Z,11.70
2023-04-29T21:15:26.978Z,11.60
2023-04-29T21:17:53.783Z,11.60
2023-04-29T21:20:20.490Z,11.50
2023-04-29T21:22:47.120Z,11.40
2023-04-29T21:25:13.745Z,11.40
2023-04-29T21:27:40.513Z,11.30
2023-04-29T21:30:07.756Z,11.30
2023-04-29T21:32:35.940Z,11.20
2023-04-29T21:35:02.642Z,11.20
2023-04-29T21:37:30.511Z,11.10
2023-04-29T21:39:58.275Z,11.00
2023-04-29T21:42:26.305Z,11.00
2023-04-29T21:44:58.288Z,11.00
2023-04-29T21:47:25.623Z,10.90
2023-04-29T21:49:53.972Z,10.90
2023-04-29T21:52:20.916Z,10.80
2023-04-29T21:54:47.537Z,10.70
2023-04-29T21:57:14.186Z,10.70
2023-04-29T21:59:40.793Z,10.60
2023-04-29T22:02:22.687Z,10.60
2023-04-29T22:04:50.842Z,10.60
2023-04-29T22:07:18.558Z,10.50
2023-04-29T22:09:49.670Z,10.50
2023-04-29T22:12:17.974Z,10.40
2023-04-29T22:14:45.194Z,10.30
2023-04-29T22:17:13.012Z,10.20
2023-04-29T22:19:39.774Z,10.10
2023-04-29T22:22:06.687Z,10.10
2023-04-29T22:24:33.343Z,10.20
2023-04-29T22:26:59.961Z,10.10
2023-04-29T22:29:26.613Z,10.10
2023-04-29T22:31:53.287Z,10.10
2023-04-29T22:34:20.041Z,10.00
2023-04-29T22:36:46.682Z,9.90
2023-04-29T22:39:13.255Z,9.90
2023-04-29T22:41:39.868Z,9.90
2023-04-29T22:44:06.476Z,9.90
2023-04-29T22:46:33.387Z,9.80
2023-04-29T22:49:00.252Z,9.80
2023-04-29T22:51:26.845Z,9.80
2023-04-29T22:53:53.487Z,9.80
2023-04-29T22:56:20.174Z,9.70
2023-04-29T22:58:46.849Z,9.70
2023-04-29T23:01:13.500Z,9.60
2023-04-29T23:03:40.394Z,9.60
2023-04-29T23:06:07.537Z,9.50
2023-04-29T23:08:34.199Z,9.50
2023-04-29T23:11:00.822Z,9.50
2023-04-29T23:13:27.488Z,9.50
2023-04-29T23:15:57.621Z,9.40
2023-04-29T23:18:24.303Z,9.40
2023-04-29T23:20:51.529Z,9.40
2023-04-29T23:23:18.346Z,9.40
2023-04-29T23:25:45.657Z,9.40
2023-04-29T23:28:12.316Z,9.40
2023-04-29T23:30:39.011Z,9.40
2023-04-29T23:33:05.683Z,9.40
2023-04-29T23:35:32.580Z,9.40
2023-04-29T23:37:59.306Z,9.40
2023-04-29T23:40:26.000Z,9.40
2023-04-29T23:42:52.648Z,9.30
2023-04-29T23:45:19.311Z,9.30
2023-04-29T23:47:45.946Z,9.20
2023-04-29T23:50:12.532Z,9.20
2023-04-29T23:52:39.217Z,9.20
2023-04-29T23:55:06.497Z,9.10
2023-04-29T23:57:33.186Z,9.00
