createdAt,value
2023-02-25T00:01:14.755Z,69.10
2023-02-25T00:06:15.523Z,68.89
2023-02-25T00:11:26.479Z,68.60
2023-02-25T00:16:26.436Z,69.86
2023-02-25T00:21:23.518Z,72.09
2023-02-25T00:26:21.487Z,70.80
2023-02-25T00:31:19.485Z,70.42
2023-02-25T00:36:19.638Z,70.72
2023-02-25T00:41:17.348Z,73.53
2023-02-25T00:46:14.659Z,74.85
2023-02-25T00:51:12.488Z,75.05
2023-02-25T00:56:10.486Z,76.72
2023-02-25T01:01:15.512Z,78.15
2023-02-25T01:06:12.930Z,79.58
2023-02-25T01:11:13.771Z,79.72
2023-02-25T01:16:11.598Z,81.10
2023-02-25T01:21:17.141Z,78.78
2023-02-25T01:26:14.211Z,76.27
2023-02-25T01:31:16.487Z,74.30
2023-02-25T01:36:15.236Z,73.90
2023-02-25T01:41:11.891Z,74.46
2023-02-25T01:46:08.841Z,74.66
2023-02-25T01:51:07.811Z,74.00
2023-02-25T01:56:05.410Z,75.90
2023-02-25T02:01:02.211Z,78.60
2023-02-25T02:06:07.047Z,82.39
2023-02-25T02:11:06.408Z,86.01
2023-02-25T02:16:10.887Z,87.44
2023-02-25T02:21:17.656Z,89.02
2023-02-25T02:26:37.201Z,89.61
2023-02-25T02:31:49.315Z,90.78
2023-02-25T02:36:50.008Z,90.79
2023-02-25T02:41:50.529Z,88.55
2023-02-25T02:46:51.228Z,88.76
2023-02-25T02:51:51.776Z,88.45
2023-02-25T02:56:51.451Z,88.71
2023-02-25T03:01:51.437Z,88.20
2023-02-25T03:06:50.720Z,87.08
2023-02-25T03:11:47.818Z,82.75
2023-02-25T03:16:47.574Z,85.38
2023-02-25T03:21:48.748Z,87.15
2023-02-25T03:26:45.524Z,86.64
2023-02-25T03:31:47.822Z,84.71
2023-02-25T03:36:46.386Z,82.46
2023-02-25T03:41:46.511Z,81.79
2023-02-25T03:46:44.775Z,79.21
2023-02-25T03:51:42.484Z,76.09
2023-02-25T03:56:46.894Z,79.25
2023-02-25T04:01:46.088Z,81.19
2023-02-25T04:06:47.056Z,81.28
2023-02-25T04:11:45.141Z,80.85
2023-02-25T04:16:42.304Z,78.93
2023-02-25T04:21:39.625Z,77.46
2023-02-25T04:26:36.856Z,78.35
2023-02-25T04:31:34.736Z,78.75
2023-02-25T04:36:37.510Z,78.16
2023-02-25T04:41:35.740Z,80.29
2023-02-25T04:46:34.430Z,82.56
2023-02-25T04:51:31.946Z,82.22
2023-02-25T04:56:28.762Z,81.87
2023-02-25T05:01:25.567Z,78.05
2023-02-25T05:06:22.823Z,78.42
2023-02-25T05:11:21.225Z,77.25
2023-02-25T05:16:19.330Z,76.31
2023-02-25T05:21:16.792Z,75.53
2023-02-25T05:26:14.393Z,74.34
2023-02-25T05:31:12.233Z,72.60
2023-02-25T05:36:10.048Z,71.76
2023-02-25T05:41:11.240Z,71.79
2023-02-25T05:46:12.304Z,70.89
2023-02-25T05:51:12.958Z,71.22
2023-02-25T05:56:12.054Z,71.20
2023-02-25T06:01:10.859Z,70.66
2023-02-25T06:06:10.239Z,69.79
2023-02-25T06:11:17.344Z,70.76
2023-02-25T06:16:14.489Z,71.26
2023-02-25T06:21:13.712Z,71.47
2023-02-25T06:26:16.666Z,70.08
2023-02-25T06:31:14.850Z,69.55
2023-02-25T06:36:14.524Z,69.14
2023-02-25T06:41:16.111Z,68.88
2023-02-25T06:46:15.648Z,70.26
2023-02-25T06:51:16.825Z,70.35
2023-02-25T06:56:14.467Z,70.21
2023-02-25T07:01:13.696Z,70.11
2023-02-25T07:06:10.772Z,69.87
2023-02-25T07:11:14.819Z,70.51
2023-02-25T07:16:11.743Z,70.52
2023-02-25T07:21:08.634Z,69.19
2023-02-25T07:26:06.362Z,69.69
2023-02-25T07:31:05.595Z,71.21
2023-02-25T07:36:02.849Z,71.36
2023-02-25T07:41:03.536Z,71.78
2023-02-25T07:46:00.454Z,70.94
2023-02-25T07:51:04.342Z,70.91
2023-02-25T07:56:01.239Z,71.14
2023-02-25T08:06:55.217Z,71.53
2023-02-25T08:11:52.298Z,71.99
2023-02-25T08:16:49.153Z,73.11
2023-02-25T08:22:11.024Z,74.14
2023-02-25T08:27:10.615Z,74.65
2023-02-25T08:32:10.045Z,74.89
2023-02-25T08:37:09.563Z,75.38
2023-02-25T08:42:06.577Z,75.09
2023-02-25T08:47:07.807Z,75.13
2023-02-25T08:52:13.720Z,76.95
2023-02-25T08:57:10.742Z,77.76
2023-02-25T09:02:14.626Z,77.83
2023-02-25T09:07:13.353Z,77.53
2023-02-25T09:12:10.296Z,78.31
2023-02-25T09:17:07.076Z,78.60
2023-02-25T09:22:04.328Z,77.84
2023-02-25T09:27:08.213Z,76.47
2023-02-25T09:32:08.775Z,77.29
2023-02-25T09:37:08.383Z,76.64
2023-02-25T09:42:08.797Z,77.26
2023-02-25T09:47:18.045Z,77.13
2023-02-25T09:52:18.080Z,77.21
2023-02-25T09:57:18.923Z,76.82
2023-02-25T10:02:21.365Z,76.39
2023-02-25T10:07:21.043Z,76.69
2023-02-25T10:12:24.873Z,76.28
2023-02-25T10:17:26.454Z,76.76
2023-02-25T10:22:31.226Z,77.51
2023-02-25T10:27:29.483Z,77.98
2023-02-25T10:32:28.874Z,79.21
2023-02-25T10:37:30.812Z,78.85
2023-02-25T10:42:27.884Z,79.58
2023-02-25T10:47:29.241Z,78.37
2023-02-25T10:52:26.664Z,78.31
2023-02-25T10:57:26.601Z,78.14
2023-02-25T11:02:25.394Z,78.57
2023-02-25T11:07:31.252Z,77.49
2023-02-25T11:12:32.058Z,77.78
2023-02-25T11:17:28.975Z,77.72
2023-02-25T11:22:31.456Z,77.78
2023-02-25T11:39:51.541Z,78.71
2023-02-25T11:44:48.405Z,78.20
2023-02-25T11:49:52.483Z,78.13
2023-02-25T11:54:57.343Z,76.65
2023-02-25T12:00:04.032Z,75.34
2023-02-25T12:05:27.412Z,74.63
2023-02-25T12:10:48.958Z,74.21
2023-02-25T12:16:00.108Z,73.77
2023-02-25T12:21:20.885Z,73.44
2023-02-25T12:26:25.599Z,72.23
2023-02-25T12:31:45.325Z,71.93
2023-02-25T12:36:56.401Z,72.71
2023-02-25T12:41:58.044Z,72.99
2023-02-25T12:47:01.989Z,72.91
2023-02-25T12:52:07.285Z,72.90
2023-02-25T12:57:21.206Z,73.14
2023-02-25T13:02:33.372Z,72.75
2023-02-25T13:07:37.807Z,72.54
2023-02-25T13:12:43.342Z,72.40
2023-02-25T13:17:53.030Z,72.59
2023-02-25T13:22:57.120Z,72.51
2023-02-25T13:28:14.988Z,72.54
2023-02-25T13:33:21.805Z,72.75
2023-02-25T13:38:33.080Z,73.00
2023-02-25T13:43:44.543Z,73.20
2023-02-25T13:48:48.236Z,73.14
2023-02-25T13:53:52.758Z,72.87
2023-02-25T13:58:55.678Z,72.91
2023-02-25T14:04:08.346Z,72.80
2023-02-25T14:09:19.331Z,73.01
2023-02-25T14:14:30.820Z,73.25
2023-02-25T14:19:45.012Z,73.62
2023-02-25T14:24:45.799Z,73.48
2023-02-25T14:29:49.139Z,72.84
2023-02-25T14:34:55.849Z,73.50
2023-02-25T14:40:06.076Z,72.79
2023-02-25T14:45:13.327Z,72.52
2023-02-25T14:50:13.303Z,72.78
2023-02-25T14:55:23.426Z,72.57
2023-02-25T15:00:42.188Z,72.63
2023-02-25T15:05:50.285Z,72.84
2023-02-25T15:11:07.229Z,72.59
2023-02-25T15:16:50.638Z,72.66
2023-02-25T15:21:51.307Z,72.38
2023-02-25T15:26:49.277Z,72.96
2023-02-25T15:32:08.339Z,72.78
2023-02-25T15:37:22.894Z,73.37
2023-02-25T15:42:34.506Z,73.03
2023-02-25T15:47:32.356Z,73.22
2023-02-25T15:52:47.874Z,73.17
2023-02-25T15:57:44.858Z,72.63
2023-02-25T16:02:43.297Z,72.59
2023-02-25T16:07:44.676Z,71.80
2023-02-25T16:12:42.246Z,70.85
2023-02-25T16:17:39.312Z,71.19
2023-02-25T16:22:36.843Z,71.92
2023-02-25T16:27:43.191Z,71.83
2023-02-25T16:32:45.193Z,70.98
2023-02-25T16:37:45.981Z,69.01
2023-02-25T16:42:43.217Z,68.48
2023-02-25T16:47:42.415Z,68.33
2023-02-25T16:52:40.828Z,67.37
2023-02-25T16:57:38.520Z,66.96
2023-02-25T17:02:42.245Z,65.70
2023-02-25T17:07:53.014Z,65.23
2023-02-25T17:12:50.610Z,65.26
2023-02-25T17:17:51.872Z,64.34
2023-02-25T17:22:49.755Z,63.00
2023-02-25T17:27:47.468Z,64.05
2023-02-25T17:32:58.968Z,66.45
2023-02-25T17:37:56.290Z,67.45
2023-02-25T17:43:14.608Z,66.73
2023-02-25T17:48:15.412Z,67.41
2023-02-25T17:53:26.260Z,67.19
2023-02-25T17:58:23.549Z,67.44
2023-02-25T18:03:36.400Z,67.90
2023-02-25T18:08:50.066Z,68.52
2023-02-25T18:13:47.015Z,69.21
2023-02-25T18:18:49.897Z,70.03
2023-02-25T18:23:48.126Z,70.50
2023-02-25T18:28:46.492Z,71.06
2023-02-25T18:33:43.556Z,69.57
2023-02-25T18:38:43.225Z,68.27
2023-02-25T18:43:42.931Z,66.37
2023-02-25T18:48:39.877Z,65.94
2023-02-25T18:53:36.908Z,64.10
2023-02-25T18:58:36.513Z,63.85
2023-02-25T19:03:34.204Z,63.57
2023-02-25T19:08:31.041Z,63.23
2023-02-25T19:13:30.175Z,62.36
2023-02-25T19:18:28.866Z,61.20
2023-02-25T19:23:25.872Z,60.62
2023-02-25T19:28:23.868Z,60.90
2023-02-25T19:33:23.584Z,60.13
2023-02-25T19:38:20.910Z,60.14
2023-02-25T19:43:18.037Z,60.10
2023-02-25T19:48:14.663Z,60.69
2023-02-25T19:53:11.646Z,60.53
2023-02-25T19:58:10.952Z,59.44
2023-02-25T20:03:07.870Z,57.93
2023-02-25T20:08:04.922Z,58.78
2023-02-25T20:13:02.411Z,57.90
2023-02-25T20:17:59.772Z,58.25
2023-02-25T20:22:56.571Z,58.32
2023-02-25T20:27:56.420Z,57.82
2023-02-25T20:32:53.364Z,57.54
2023-02-25T20:38:07.431Z,57.90
2023-02-25T20:43:04.538Z,59.95
2023-02-25T20:48:01.433Z,60.87
2023-02-25T20:52:58.636Z,61.44
2023-02-25T20:57:56.042Z,61.52
2023-02-25T21:02:52.869Z,61.79
2023-02-25T21:07:51.053Z,61.70
2023-02-25T21:12:48.832Z,61.82
2023-02-25T21:17:46.148Z,61.92
2023-02-25T21:22:42.941Z,61.84
2023-02-25T21:27:39.548Z,62.46
2023-02-25T21:32:39.426Z,62.37
2023-02-25T21:37:36.940Z,62.98
2023-02-25T21:42:33.877Z,62.89
2023-02-25T21:47:30.884Z,63.59
2023-02-25T21:52:27.858Z,64.64
2023-02-25T21:57:25.574Z,65.07
2023-02-25T22:02:22.377Z,65.25
2023-02-25T22:07:18.975Z,64.36
2023-02-25T22:12:16.241Z,65.19
2023-02-25T22:17:14.849Z,64.78
2023-02-25T22:22:13.567Z,64.66
2023-02-25T22:27:12.072Z,63.98
2023-02-25T22:32:08.918Z,65.23
2023-02-25T22:37:06.291Z,65.93
2023-02-25T22:42:05.409Z,65.63
2023-02-25T22:47:02.357Z,65.38
2023-02-25T22:51:58.949Z,64.95
2023-02-25T22:56:56.172Z,65.02
2023-02-25T23:01:53.162Z,64.21
2023-02-25T23:06:51.361Z,64.63
2023-02-25T23:11:48.245Z,64.16
2023-02-25T23:16:48.096Z,64.08
2023-02-25T23:21:44.814Z,63.83
2023-02-25T23:26:45.526Z,63.74
2023-02-25T23:31:48.624Z,63.87
2023-02-25T23:36:46.722Z,63.46
2023-02-25T23:41:43.639Z,63.84
2023-02-25T23:46:42.494Z,63.56
2023-02-25T23:51:41.208Z,64.16
2023-02-25T23:56:41.195Z,64.42
