createdAt,value
2017-10-26T00:00:06.734Z,1036.48
2017-10-26T00:01:06.726Z,1036.54
2017-10-26T00:02:06.718Z,1036.59
2017-10-26T00:03:06.711Z,1036.65
2017-10-26T00:04:06.703Z,1036.68
2017-10-26T00:05:06.696Z,1036.69
2017-10-26T00:06:06.694Z,1036.74
2017-10-26T00:07:06.680Z,1036.79
2017-10-26T00:08:06.673Z,1036.83
2017-10-26T00:09:06.665Z,1036.87
2017-10-26T00:10:06.659Z,1036.87
2017-10-26T00:11:06.650Z,1036.86
2017-10-26T00:12:06.643Z,1036.87
2017-10-26T00:13:06.637Z,1036.89
2017-10-26T00:14:06.628Z,1036.87
2017-10-26T00:15:06.621Z,1036.84
2017-10-26T00:16:06.613Z,1036.85
2017-10-26T00:17:06.606Z,1036.86
2017-10-26T00:18:06.597Z,1036.92
2017-10-26T00:19:06.589Z,1036.96
2017-10-26T00:20:06.583Z,1036.98
2017-10-26T00:21:06.575Z,1037.04
2017-10-26T00:22:06.566Z,1036.99
2017-10-26T00:23:06.558Z,1037.09
2017-10-26T00:24:06.551Z,1037.21
2017-10-26T00:25:06.553Z,1037.32
2017-10-26T00:26:06.536Z,1037.37
2017-10-26T00:27:06.528Z,1037.42
2017-10-26T00:28:06.520Z,1037.43
2017-10-26T00:29:06.512Z,1037.43
2017-10-26T00:30:06.505Z,1037.4
2017-10-26T00:31:06.495Z,1037.4
2017-10-26T00:32:06.488Z,1037.4
2017-10-26T00:33:06.479Z,1037.49
2017-10-26T00:34:06.473Z,1037.52
2017-10-26T00:35:06.464Z,1037.53
2017-10-26T00:36:06.456Z,1037.49
2017-10-26T00:37:06.447Z,1037.49
2017-10-26T00:38:06.442Z,1037.45
2017-10-26T00:39:06.434Z,1037.41
2017-10-26T00:40:06.424Z,1037.44
2017-10-26T00:41:06.417Z,1037.46
2017-10-26T00:42:06.408Z,1037.56
2017-10-26T00:43:06.405Z,1037.64
2017-10-26T00:44:06.392Z,1037.66
2017-10-26T00:45:06.384Z,1037.73
2017-10-26T00:46:06.377Z,1037.76
2017-10-26T00:47:06.368Z,1037.8
2017-10-26T00:48:06.359Z,1037.77
2017-10-26T00:49:06.356Z,1037.79
2017-10-26T00:50:06.345Z,1037.82
2017-10-26T00:51:06.334Z,1037.85
2017-10-26T00:52:06.326Z,1037.85
2017-10-26T00:53:06.333Z,1037.89
2017-10-26T00:54:06.561Z,1037.92
2017-10-26T00:55:06.301Z,1037.9
2017-10-26T00:56:06.294Z,1037.93
2017-10-26T00:57:06.284Z,1037.98
2017-10-26T00:58:06.277Z,1037.92
2017-10-26T00:59:06.276Z,1037.93
2017-10-26T01:00:06.261Z,1037.89
2017-10-26T01:01:06.252Z,1037.94
2017-10-26T01:02:06.244Z,1037.89
2017-10-26T01:03:06.236Z,1037.9
2017-10-26T01:04:06.233Z,1037.92
2017-10-26T01:05:06.220Z,1037.98
2017-10-26T01:06:06.211Z,1037.98
2017-10-26T01:07:06.202Z,1038
2017-10-26T01:08:06.194Z,1037.93
2017-10-26T01:09:06.188Z,1037.96
2017-10-26T01:10:06.179Z,1037.9
2017-10-26T01:11:06.168Z,1037.89
2017-10-26T01:12:06.166Z,1037.94
2017-10-26T01:13:06.151Z,1037.91
2017-10-26T01:14:06.144Z,1037.86
2017-10-26T01:15:06.134Z,1037.83
2017-10-26T01:16:06.127Z,1037.81
2017-10-26T01:17:06.117Z,1037.83
2017-10-26T01:18:06.110Z,1037.9
2017-10-26T01:19:06.100Z,1037.92
2017-10-26T01:20:06.092Z,1037.97
2017-10-26T01:21:06.083Z,1038.02
2017-10-26T01:22:06.078Z,1038.04
2017-10-26T01:23:06.066Z,1038.08
2017-10-26T01:24:06.057Z,1038.04
2017-10-26T01:25:06.049Z,1038.06
2017-10-26T01:26:06.040Z,1038.04
2017-10-26T01:27:06.035Z,1038.03
2017-10-26T01:28:06.025Z,1038.06
2017-10-26T01:29:06.014Z,1038.07
2017-10-26T01:30:06.007Z,1038.11
2017-10-26T01:31:05.997Z,1038.13
2017-10-26T01:32:05.987Z,1038.17
2017-10-26T01:33:05.981Z,1038.15
2017-10-26T01:34:05.971Z,1038.16
2017-10-26T01:35:05.963Z,1038.14
2017-10-26T01:36:05.953Z,1038.17
2017-10-26T01:37:05.946Z,1038.12
2017-10-26T01:38:05.937Z,1038.13
2017-10-26T01:39:05.928Z,1038.12
2017-10-26T01:40:05.918Z,1038.13
2017-10-26T01:41:05.910Z,1038.15
2017-10-26T01:42:05.900Z,1038.16
2017-10-26T01:43:05.893Z,1038.16
2017-10-26T01:44:05.885Z,1038.13
2017-10-26T01:45:05.875Z,1038.09
2017-10-26T01:46:05.865Z,1038
2017-10-26T01:47:05.858Z,1038
2017-10-26T01:48:05.849Z,1038
2017-10-26T01:49:05.840Z,1037.98
2017-10-26T01:50:05.830Z,1037.96
2017-10-26T01:51:05.823Z,1037.99
2017-10-26T01:52:05.818Z,1038.07
2017-10-26T01:53:05.804Z,1038.1
2017-10-26T01:54:05.796Z,1038.12
2017-10-26T01:55:05.788Z,1038.12
2017-10-26T01:56:05.779Z,1038.07
2017-10-26T01:57:05.770Z,1038.13
2017-10-26T01:58:05.767Z,1038.19
2017-10-26T01:59:05.753Z,1038.24
2017-10-26T02:00:05.746Z,1038.25
2017-10-26T02:01:05.735Z,1038.23
2017-10-26T02:02:05.725Z,1038.22
2017-10-26T02:03:05.718Z,1038.14
2017-10-26T02:04:05.709Z,1038.08
2017-10-26T02:05:05.700Z,1038.05
2017-10-26T02:06:05.705Z,1038.01
2017-10-26T02:07:05.684Z,1038
2017-10-26T02:08:05.673Z,1037.99
2017-10-26T02:09:05.670Z,1038.01
2017-10-26T02:10:05.657Z,1037.94
2017-10-26T02:11:05.647Z,1037.96
2017-10-26T02:12:05.640Z,1038
2017-10-26T02:13:05.629Z,1038.01
2017-10-26T02:14:05.622Z,1038
2017-10-26T02:15:05.614Z,1037.99
2017-10-26T02:16:05.604Z,1037.97
2017-10-26T02:17:05.596Z,1037.96
2017-10-26T02:18:05.588Z,1038
2017-10-26T02:19:05.577Z,1038.02
2017-10-26T02:20:05.572Z,1038.02
2017-10-26T02:21:05.562Z,1038.09
2017-10-26T02:22:05.554Z,1038.04
2017-10-26T02:23:05.544Z,1038.07
2017-10-26T02:24:05.539Z,1038.03
2017-10-26T02:25:05.527Z,1038.03
2017-10-26T02:26:05.517Z,1037.98
2017-10-26T02:27:05.509Z,1037.98
2017-10-26T02:28:05.499Z,1037.94
2017-10-26T02:29:05.492Z,1037.9
2017-10-26T02:30:05.482Z,1037.8
2017-10-26T02:31:05.475Z,1037.7
2017-10-26T02:32:05.466Z,1037.63
2017-10-26T02:33:05.457Z,1037.6
2017-10-26T02:34:05.458Z,1037.56
2017-10-26T02:35:05.440Z,1037.45
2017-10-26T02:36:05.431Z,1037.41
2017-10-26T02:37:05.422Z,1037.42
2017-10-26T02:38:05.413Z,1037.38
2017-10-26T02:39:05.406Z,1037.32
2017-10-26T02:40:05.396Z,1037.27
2017-10-26T02:41:05.396Z,1037.24
2017-10-26T02:42:05.378Z,1037.2
2017-10-26T02:43:05.371Z,1037.18
2017-10-26T02:44:05.362Z,1037.16
2017-10-26T02:45:05.356Z,1037.12
2017-10-26T02:46:05.345Z,1037.07
2017-10-26T02:47:05.340Z,1036.98
2017-10-26T02:48:05.328Z,1036.97
2017-10-26T02:49:05.320Z,1036.99
2017-10-26T02:50:05.312Z,1036.97
2017-10-26T02:51:05.304Z,1036.96
2017-10-26T02:52:05.296Z,1036.92
2017-10-26T02:53:05.287Z,1036.96
2017-10-26T02:54:05.284Z,1036.97
2017-10-26T02:55:05.271Z,1036.97
2017-10-26T02:56:05.263Z,1036.92
2017-10-26T02:57:05.255Z,1036.93
2017-10-26T02:58:05.247Z,1036.85
2017-10-26T02:59:05.239Z,1036.82
2017-10-26T03:00:05.230Z,1036.81
2017-10-26T03:01:05.227Z,1036.8
2017-10-26T03:02:05.215Z,1036.89
2017-10-26T03:03:05.207Z,1036.87
2017-10-26T03:04:05.198Z,1036.91
2017-10-26T03:05:05.191Z,1036.91
2017-10-26T03:06:05.182Z,1036.88
2017-10-26T03:07:05.175Z,1036.89
2017-10-26T03:08:05.165Z,1036.85
2017-10-26T03:09:05.158Z,1036.86
2017-10-26T03:10:05.150Z,1036.88
2017-10-26T03:11:05.141Z,1036.85
2017-10-26T03:12:05.133Z,1036.87
2017-10-26T03:13:05.126Z,1036.8
2017-10-26T03:14:05.118Z,1036.82
2017-10-26T03:15:05.110Z,1036.86
2017-10-26T03:16:05.103Z,1036.88
2017-10-26T03:17:05.094Z,1036.96
2017-10-26T03:18:05.086Z,1037.01
2017-10-26T03:19:05.078Z,1037.07
2017-10-26T03:20:05.071Z,1037.04
2017-10-26T03:21:05.063Z,1037.04
2017-10-26T03:22:05.056Z,1037.05
2017-10-26T03:23:05.046Z,1037.05
2017-10-26T03:24:05.039Z,1037.14
2017-10-26T03:25:05.032Z,1037.14
2017-10-26T03:26:05.023Z,1037.1
2017-10-26T03:27:05.016Z,1037.17
2017-10-26T03:28:05.008Z,1037.16
2017-10-26T03:29:04.999Z,1037.16
2017-10-26T03:30:05.243Z,1037.12
2017-10-26T03:31:04.985Z,1037.1
2017-10-26T03:32:04.976Z,1037.09
2017-10-26T03:33:04.968Z,1037.1
2017-10-26T03:34:04.966Z,1037.09
2017-10-26T03:35:04.952Z,1037.03
2017-10-26T03:36:04.946Z,1037.02
2017-10-26T03:37:04.936Z,1036.98
2017-10-26T03:38:04.929Z,1037.02
2017-10-26T03:39:04.920Z,1037.05
2017-10-26T03:40:04.912Z,1037.11
2017-10-26T03:41:04.905Z,1037.11
2017-10-26T03:42:04.907Z,1037.09
2017-10-26T03:43:04.887Z,1036.99
2017-10-26T03:44:04.881Z,1036.94
2017-10-26T03:45:04.871Z,1036.9
2017-10-26T03:46:04.863Z,1036.9
2017-10-26T03:47:04.857Z,1036.94
2017-10-26T03:48:04.848Z,1036.98
2017-10-26T03:49:04.841Z,1037.01
2017-10-26T03:50:04.832Z,1037
2017-10-26T03:51:04.823Z,1036.95
2017-10-26T03:52:04.816Z,1036.9
2017-10-26T03:53:04.808Z,1036.95
2017-10-26T03:54:04.800Z,1036.95
2017-10-26T03:55:04.791Z,1036.98
2017-10-26T03:56:04.785Z,1036.95
2017-10-26T03:57:04.774Z,1037.02
2017-10-26T03:58:04.766Z,1037.05
2017-10-26T03:59:04.760Z,1037.01
2017-10-26T04:00:04.751Z,1037.02
2017-10-26T04:01:04.741Z,1037
2017-10-26T04:02:04.736Z,1037.05
2017-10-26T04:03:04.726Z,1037.01
2017-10-26T04:04:04.723Z,1037.02
2017-10-26T04:05:04.713Z,1037.03
2017-10-26T04:06:04.703Z,1037.07
2017-10-26T04:07:04.694Z,1037.12
2017-10-26T04:08:04.685Z,1037.15
2017-10-26T04:09:04.678Z,1037.22
2017-10-26T04:10:04.670Z,1037.2
2017-10-26T04:11:04.668Z,1037.21
2017-10-26T04:12:04.654Z,1037.24
2017-10-26T04:13:04.645Z,1037.3
2017-10-26T04:14:04.637Z,1037.32
2017-10-26T04:15:04.628Z,1037.37
2017-10-26T04:16:04.619Z,1037.3
2017-10-26T04:17:04.613Z,1037.24
2017-10-26T04:18:04.605Z,1037.17
2017-10-26T04:19:04.595Z,1037.12
2017-10-26T04:20:04.588Z,1037.08
2017-10-26T04:21:04.580Z,1037.1
2017-10-26T04:22:04.576Z,1037.07
2017-10-26T04:23:04.563Z,1037.09
2017-10-26T04:24:04.554Z,1037.15
2017-10-26T04:25:04.548Z,1037.17
2017-10-26T04:26:04.538Z,1037.24
2017-10-26T04:27:04.530Z,1037.31
2017-10-26T04:28:04.522Z,1037.39
2017-10-26T04:29:04.514Z,1037.41
2017-10-26T04:30:04.505Z,1037.44
2017-10-26T04:31:04.497Z,1037.44
2017-10-26T04:32:04.490Z,1037.47
2017-10-26T04:33:04.485Z,1037.4
2017-10-26T04:34:04.471Z,1037.32
2017-10-26T04:35:04.467Z,1037.23
2017-10-26T04:36:04.460Z,1037.14
2017-10-26T04:37:04.448Z,1037.12
2017-10-26T04:38:04.440Z,1037.19
2017-10-26T04:39:04.432Z,1037.3
2017-10-26T04:40:04.423Z,1037.37
2017-10-26T04:41:04.416Z,1037.48
2017-10-26T04:42:04.407Z,1037.53
2017-10-26T04:43:04.406Z,1037.58
2017-10-26T04:44:04.391Z,1037.6
2017-10-26T04:45:04.381Z,1037.53
2017-10-26T04:46:04.374Z,1037.42
2017-10-26T04:47:04.367Z,1037.33
2017-10-26T04:48:04.358Z,1037.25
2017-10-26T04:49:04.349Z,1037.25
2017-10-26T04:50:04.344Z,1037.28
2017-10-26T04:51:04.333Z,1037.34
2017-10-26T04:52:04.325Z,1037.34
2017-10-26T04:53:04.317Z,1037.31
2017-10-26T04:54:04.309Z,1037.22
2017-10-26T04:55:04.301Z,1037.16
2017-10-26T04:56:04.292Z,1037.13
2017-10-26T04:57:04.284Z,1037.19
2017-10-26T04:58:04.276Z,1037.28
2017-10-26T04:59:04.268Z,1037.36
2017-10-26T05:00:04.259Z,1037.39
2017-10-26T05:01:04.251Z,1037.44
2017-10-26T05:02:04.244Z,1037.46
2017-10-26T05:03:04.235Z,1037.42
2017-10-26T05:04:04.227Z,1037.41
2017-10-26T05:05:04.219Z,1037.39
2017-10-26T05:06:04.211Z,1037.36
2017-10-26T05:07:04.203Z,1037.32
2017-10-26T05:08:04.193Z,1037.32
2017-10-26T05:09:04.186Z,1037.26
2017-10-26T05:10:04.178Z,1037.29
2017-10-26T05:11:04.168Z,1037.26
2017-10-26T05:12:04.168Z,1037.22
2017-10-26T05:13:04.155Z,1037.26
2017-10-26T05:14:04.144Z,1037.21
2017-10-26T05:15:04.135Z,1037.23
2017-10-26T05:16:04.127Z,1037.23
2017-10-26T05:17:04.121Z,1037.24
2017-10-26T05:18:04.111Z,1037.26
2017-10-26T05:19:04.104Z,1037.24
2017-10-26T05:20:04.097Z,1037.27
2017-10-26T05:21:04.088Z,1037.22
2017-10-26T05:22:04.079Z,1037.19
2017-10-26T05:23:04.072Z,1037.17
2017-10-26T05:24:04.062Z,1037.2
2017-10-26T05:25:04.056Z,1037.17
2017-10-26T05:26:04.047Z,1037.2
2017-10-26T05:27:04.039Z,1037.16
2017-10-26T05:28:04.031Z,1037.11
2017-10-26T05:29:04.023Z,1037.1
2017-10-26T05:30:04.014Z,1037.08
2017-10-26T05:31:04.006Z,1037.01
2017-10-26T05:32:03.996Z,1037
2017-10-26T05:33:03.988Z,1037.04
2017-10-26T05:34:03.981Z,1037.13
2017-10-26T05:35:03.973Z,1037.16
2017-10-26T05:36:03.965Z,1037.22
2017-10-26T05:37:03.955Z,1037.21
2017-10-26T05:38:03.948Z,1037.14
2017-10-26T05:39:03.940Z,1037.16
2017-10-26T05:40:03.932Z,1037.15
2017-10-26T05:41:03.924Z,1037.13
2017-10-26T05:42:03.915Z,1037.13
2017-10-26T05:43:03.907Z,1037.17
2017-10-26T05:44:03.898Z,1037.14
2017-10-26T05:45:03.890Z,1037.15
2017-10-26T05:46:03.882Z,1037.12
2017-10-26T05:47:03.873Z,1037.1
2017-10-26T05:48:03.866Z,1037.14
2017-10-26T05:49:03.858Z,1037.17
2017-10-26T05:50:03.852Z,1037.18
2017-10-26T05:51:03.841Z,1037.17
2017-10-26T05:52:03.833Z,1037.21
2017-10-26T05:53:03.824Z,1037.28
2017-10-26T05:54:03.815Z,1037.28
2017-10-26T05:55:03.808Z,1037.26
2017-10-26T05:56:03.800Z,1037.22
2017-10-26T05:57:03.791Z,1037.19
2017-10-26T05:58:03.791Z,1037.26
2017-10-26T05:59:03.774Z,1037.23
2017-10-26T06:00:03.768Z,1037.28
2017-10-26T06:01:03.760Z,1037.31
2017-10-26T06:02:03.751Z,1037.37
2017-10-26T06:03:03.743Z,1037.3
2017-10-26T06:04:03.735Z,1037.19
2017-10-26T06:05:03.732Z,1037.15
2017-10-26T06:06:03.718Z,1037.13
2017-10-26T06:07:03.710Z,1037.16
2017-10-26T06:08:03.702Z,1037.11
2017-10-26T06:09:03.692Z,1037.05
2017-10-26T06:10:03.685Z,1037.01
2017-10-26T06:11:03.678Z,1036.9
2017-10-26T06:12:03.669Z,1036.86
2017-10-26T06:13:03.661Z,1036.84
2017-10-26T06:14:03.652Z,1036.71
2017-10-26T06:15:03.645Z,1036.6
2017-10-26T06:16:03.641Z,1036.63
2017-10-26T06:17:03.629Z,1036.65
2017-10-26T06:18:03.620Z,1036.56
2017-10-26T06:19:03.613Z,1036.47
2017-10-26T06:20:03.603Z,1036.43
2017-10-26T06:21:03.597Z,1036.42
2017-10-26T06:22:03.588Z,1036.47
2017-10-26T06:23:03.583Z,1036.59
2017-10-26T06:24:03.572Z,1036.64
2017-10-26T06:25:03.565Z,1036.59
2017-10-26T06:26:03.555Z,1036.51
2017-10-26T06:27:03.555Z,1036.46
2017-10-26T06:28:03.540Z,1036.5
2017-10-26T06:29:03.533Z,1036.58
2017-10-26T06:30:03.524Z,1036.59
2017-10-26T06:31:03.517Z,1036.7
2017-10-26T06:32:03.508Z,1036.7
2017-10-26T06:33:03.502Z,1036.71
2017-10-26T06:34:03.493Z,1036.72
2017-10-26T06:35:03.485Z,1036.78
2017-10-26T06:36:03.479Z,1036.78
2017-10-26T06:37:03.468Z,1036.73
2017-10-26T06:38:03.463Z,1036.7
2017-10-26T06:39:03.453Z,1036.73
2017-10-26T06:40:03.447Z,1036.79
2017-10-26T06:41:03.440Z,1036.81
2017-10-26T06:42:03.432Z,1036.77
2017-10-26T06:43:03.423Z,1036.78
2017-10-26T06:44:03.416Z,1036.77
2017-10-26T06:45:03.408Z,1036.68
2017-10-26T06:46:03.399Z,1036.6
2017-10-26T06:47:03.393Z,1036.61
2017-10-26T06:48:03.385Z,1036.64
2017-10-26T06:49:03.377Z,1036.66
2017-10-26T06:50:03.369Z,1036.62
2017-10-26T06:51:03.361Z,1036.69
2017-10-26T06:52:03.353Z,1036.71
2017-10-26T06:53:03.355Z,1036.71
2017-10-26T06:54:03.339Z,1036.74
2017-10-26T06:55:03.336Z,1036.83
2017-10-26T06:56:03.323Z,1036.86
2017-10-26T06:57:03.318Z,1036.94
2017-10-26T06:58:03.310Z,1036.92
2017-10-26T06:59:03.303Z,1036.86
2017-10-26T07:00:03.295Z,1036.79
2017-10-26T07:01:03.287Z,1036.8
2017-10-26T07:02:03.280Z,1036.71
2017-10-26T07:03:03.273Z,1036.72
2017-10-26T07:04:03.268Z,1036.81
2017-10-26T07:05:03.257Z,1036.84
2017-10-26T07:06:03.261Z,1036.89
2017-10-26T07:07:03.243Z,1036.85
2017-10-26T07:08:03.486Z,1036.79
2017-10-26T07:09:03.227Z,1036.79
2017-10-26T07:10:03.220Z,1036.79
2017-10-26T07:11:03.216Z,1036.67
2017-10-26T07:12:03.205Z,1036.47
2017-10-26T07:13:03.200Z,1036.3
2017-10-26T07:14:03.192Z,1036.26
2017-10-26T07:15:03.187Z,1036.3
2017-10-26T07:16:03.177Z,1036.34
2017-10-26T07:17:03.172Z,1036.31
2017-10-26T07:18:03.165Z,1036.23
2017-10-26T07:19:03.157Z,1036.09
2017-10-26T07:20:03.150Z,1035.9
2017-10-26T07:21:03.148Z,1035.87
2017-10-26T07:22:03.136Z,1035.89
2017-10-26T07:23:03.128Z,1035.78
2017-10-26T07:24:03.121Z,1035.73
2017-10-26T07:25:03.119Z,1035.65
2017-10-26T07:26:03.107Z,1035.58
2017-10-26T07:27:03.100Z,1035.47
2017-10-26T07:28:03.095Z,1035.33
2017-10-26T07:29:03.088Z,1035.19
2017-10-26T07:30:03.081Z,1035.03
2017-10-26T07:31:03.075Z,1034.89
2017-10-26T07:32:03.069Z,1034.89
2017-10-26T07:33:03.061Z,1034.94
2017-10-26T07:34:03.057Z,1035.01
2017-10-26T07:35:03.054Z,1035.04
2017-10-26T07:36:03.042Z,1035.02
2017-10-26T07:37:03.035Z,1034.96
2017-10-26T07:38:03.031Z,1034.83
2017-10-26T07:39:03.025Z,1034.8
2017-10-26T07:40:03.018Z,1034.76
2017-10-26T07:41:03.011Z,1034.72
2017-10-26T07:42:03.005Z,1034.61
2017-10-26T07:43:03.001Z,1034.58
2017-10-26T07:44:02.994Z,1034.61
2017-10-26T07:45:02.988Z,1034.63
2017-10-26T07:46:02.982Z,1034.56
2017-10-26T07:47:02.977Z,1034.58
2017-10-26T07:48:02.971Z,1034.61
2017-10-26T07:49:02.964Z,1034.62
2017-10-26T07:50:02.969Z,1034.64
2017-10-26T07:51:02.953Z,1034.59
2017-10-26T07:52:02.949Z,1034.49
2017-10-26T07:53:02.942Z,1034.42
2017-10-26T07:54:02.938Z,1034.4
2017-10-26T07:55:02.932Z,1034.33
2017-10-26T07:56:02.925Z,1034.25
2017-10-26T07:57:02.924Z,1034.25
2017-10-26T07:58:02.923Z,1034.17
2017-10-26T07:59:02.910Z,1034.07
2017-10-26T08:00:02.904Z,1034.21
2017-10-26T08:01:02.900Z,1034.29
2017-10-26T08:02:02.894Z,1034.35
2017-10-26T08:03:02.891Z,1034.39
2017-10-26T08:04:02.882Z,1034.41
2017-10-26T08:05:02.878Z,1034.4
2017-10-26T08:06:03.074Z,1034.41
2017-10-26T08:07:02.868Z,1034.42
2017-10-26T08:08:02.863Z,1034.38
2017-10-26T08:09:02.857Z,1034.34
2017-10-26T08:10:02.854Z,1034.32
2017-10-26T08:11:02.847Z,1034.29
2017-10-26T08:12:02.842Z,1034.36
2017-10-26T08:13:02.837Z,1034.36
2017-10-26T08:14:02.832Z,1034.34
2017-10-26T08:15:02.826Z,1034.29
2017-10-26T08:16:02.822Z,1034.16
2017-10-26T08:17:02.822Z,1034.06
2017-10-26T08:18:02.811Z,1033.89
2017-10-26T08:19:02.808Z,1033.87
2017-10-26T08:20:02.803Z,1033.93
2017-10-26T08:21:02.796Z,1033.92
2017-10-26T08:22:02.792Z,1033.95
2017-10-26T08:23:02.787Z,1033.9
2017-10-26T08:24:02.784Z,1033.8
2017-10-26T08:25:02.776Z,1033.78
2017-10-26T08:26:02.771Z,1033.78
2017-10-26T08:27:02.770Z,1033.76
2017-10-26T08:28:02.762Z,1033.77
2017-10-26T08:29:02.757Z,1033.76
2017-10-26T08:30:02.756Z,1033.72
2017-10-26T08:31:02.749Z,1033.7
2017-10-26T08:32:02.745Z,1033.67
2017-10-26T08:33:02.740Z,1033.67
2017-10-26T08:34:02.734Z,1033.67
2017-10-26T08:35:02.729Z,1033.65
2017-10-26T08:36:02.729Z,1033.54
2017-10-26T08:37:02.721Z,1033.58
2017-10-26T08:38:02.716Z,1033.62
2017-10-26T08:39:02.710Z,1033.63
2017-10-26T08:40:02.708Z,1033.58
2017-10-26T08:41:02.953Z,1033.58
2017-10-26T08:42:02.696Z,1033.55
2017-10-26T08:43:02.691Z,1033.54
2017-10-26T08:44:02.688Z,1033.58
2017-10-26T08:45:02.685Z,1033.56
2017-10-26T08:46:02.678Z,1033.53
2017-10-26T08:47:02.680Z,1033.51
2017-10-26T08:48:02.670Z,1033.59
2017-10-26T08:49:02.666Z,1033.56
2017-10-26T08:50:02.663Z,1033.48
2017-10-26T08:51:02.655Z,1033.47
2017-10-26T08:52:02.651Z,1033.32
2017-10-26T08:53:02.645Z,1033.22
2017-10-26T08:54:02.642Z,1033.14
2017-10-26T08:55:02.639Z,1033.16
2017-10-26T08:56:02.636Z,1033.12
2017-10-26T08:57:02.629Z,1033.13
2017-10-26T08:58:02.624Z,1033.14
2017-10-26T08:59:02.621Z,1033.14
2017-10-26T09:00:02.617Z,1033.09
2017-10-26T09:01:02.612Z,1033.05
2017-10-26T09:02:02.607Z,1033.05
2017-10-26T09:03:02.605Z,1033.06
2017-10-26T09:04:02.601Z,1033.06
2017-10-26T09:05:02.595Z,1033.05
2017-10-26T09:06:02.594Z,1033.05
2017-10-26T09:07:02.588Z,1033.09
2017-10-26T09:08:02.587Z,1033.18
2017-10-26T09:09:02.582Z,1033.22
2017-10-26T09:10:02.575Z,1033.16
2017-10-26T09:11:02.572Z,1033.09
2017-10-26T09:12:02.566Z,1033.07
2017-10-26T09:13:02.568Z,1033.21
2017-10-26T09:14:02.560Z,1033.16
2017-10-26T09:15:02.555Z,1033.15
2017-10-26T09:16:02.554Z,1033.21
2017-10-26T09:17:02.547Z,1033.29
2017-10-26T09:18:02.544Z,1033.28
2017-10-26T09:19:02.540Z,1033.27
2017-10-26T09:20:02.537Z,1033.17
2017-10-26T09:21:02.534Z,1033.04
2017-10-26T09:22:02.529Z,1033.01
2017-10-26T09:23:02.531Z,1032.92
2017-10-26T09:24:02.519Z,1032.79
2017-10-26T09:25:02.518Z,1032.66
2017-10-26T09:26:02.512Z,1032.58
2017-10-26T09:27:02.508Z,1032.65
2017-10-26T09:28:02.505Z,1032.69
2017-10-26T09:29:02.502Z,1032.79
2017-10-26T09:30:02.503Z,1032.74
2017-10-26T09:31:02.494Z,1032.72
2017-10-26T09:32:02.692Z,1032.71
2017-10-26T09:33:02.487Z,1032.61
2017-10-26T09:34:02.485Z,1032.65
2017-10-26T09:35:02.480Z,1032.59
2017-10-26T09:36:02.476Z,1032.62
2017-10-26T09:37:02.476Z,1032.61
2017-10-26T09:38:02.470Z,1032.59
2017-10-26T09:39:02.466Z,1032.59
2017-10-26T09:40:02.463Z,1032.57
2017-10-26T09:41:02.459Z,1032.59
2017-10-26T09:42:02.455Z,1032.58
2017-10-26T09:43:02.702Z,1032.67
2017-10-26T09:44:02.449Z,1032.7
2017-10-26T09:45:02.456Z,1032.71
2017-10-26T09:46:02.442Z,1032.72
2017-10-26T09:47:02.437Z,1032.67
2017-10-26T09:48:02.433Z,1032.65
2017-10-26T09:49:02.432Z,1032.59
2017-10-26T09:50:02.427Z,1032.57
2017-10-26T09:51:02.425Z,1032.49
2017-10-26T09:52:02.420Z,1032.45
2017-10-26T09:53:02.418Z,1032.38
2017-10-26T09:54:02.415Z,1032.34
2017-10-26T09:55:02.412Z,1032.25
2017-10-26T09:56:02.408Z,1032.21
2017-10-26T09:57:02.405Z,1032.24
2017-10-26T09:58:02.402Z,1032.29
2017-10-26T09:59:02.398Z,1032.29
2017-10-26T10:00:02.394Z,1032.33
2017-10-26T10:01:02.391Z,1032.35
2017-10-26T10:02:02.388Z,1032.37
2017-10-26T10:03:02.385Z,1032.37
2017-10-26T10:04:02.584Z,1032.41
2017-10-26T10:05:02.379Z,1032.45
2017-10-26T10:06:03.792Z,1032.5
2017-10-26T10:07:02.374Z,1032.55
2017-10-26T10:08:02.372Z,1032.64
2017-10-26T10:09:02.367Z,1032.7
2017-10-26T10:10:02.362Z,1032.75
2017-10-26T10:11:02.361Z,1032.79
2017-10-26T10:12:02.356Z,1032.82
2017-10-26T10:13:02.354Z,1032.84
2017-10-26T10:14:02.350Z,1032.83
2017-10-26T10:15:02.347Z,1032.85
2017-10-26T10:16:02.349Z,1032.84
2017-10-26T10:17:02.341Z,1032.86
2017-10-26T10:18:02.336Z,1032.89
2017-10-26T10:19:02.334Z,1032.83
2017-10-26T10:20:02.330Z,1032.84
2017-10-26T10:21:02.326Z,1032.78
2017-10-26T10:22:02.324Z,1032.75
2017-10-26T10:23:02.321Z,1032.71
2017-10-26T10:24:02.317Z,1032.65
2017-10-26T10:25:02.344Z,1032.59
2017-10-26T10:26:02.310Z,1032.51
2017-10-26T10:27:02.307Z,1032.44
2017-10-26T10:28:02.304Z,1032.36
2017-10-26T10:29:02.299Z,1032.34
2017-10-26T10:30:02.296Z,1032.32
2017-10-26T10:31:02.293Z,1032.31
2017-10-26T10:32:02.297Z,1032.17
2017-10-26T10:33:02.286Z,1032.14
2017-10-26T10:34:02.283Z,1032.1
2017-10-26T10:35:02.281Z,1032.11
2017-10-26T10:36:02.285Z,1032.09
2017-10-26T10:37:02.274Z,1032.04
2017-10-26T10:38:02.272Z,1032.05
2017-10-26T10:39:02.266Z,1032.04
2017-10-26T10:40:02.265Z,1032.05
2017-10-26T10:41:02.261Z,1032.03
2017-10-26T10:42:02.258Z,1031.99
2017-10-26T10:43:02.253Z,1031.9
2017-10-26T10:44:02.259Z,1031.82
2017-10-26T10:45:02.250Z,1031.76
2017-10-26T10:46:02.247Z,1031.73
2017-10-26T10:47:02.245Z,1031.7
2017-10-26T10:48:02.240Z,1031.69
2017-10-26T10:49:02.238Z,1031.72
2017-10-26T10:50:02.233Z,1031.67
2017-10-26T10:51:02.232Z,1031.7
2017-10-26T10:52:02.229Z,1031.69
2017-10-26T10:53:02.230Z,1031.63
2017-10-26T10:54:02.226Z,1031.7
2017-10-26T10:55:02.221Z,1031.71
2017-10-26T10:56:02.218Z,1031.72
2017-10-26T10:57:02.820Z,1031.84
2017-10-26T10:58:02.211Z,1031.81
2017-10-26T10:59:02.210Z,1031.79
2017-10-26T11:00:02.210Z,1031.79
2017-10-26T11:01:02.455Z,1031.77
2017-10-26T11:02:02.200Z,1031.82
2017-10-26T11:03:02.198Z,1031.92
2017-10-26T11:04:02.195Z,1031.93
2017-10-26T11:05:02.193Z,1031.93
2017-10-26T11:06:02.189Z,1031.98
2017-10-26T11:07:02.186Z,1031.98
2017-10-26T11:08:02.220Z,1031.98
2017-10-26T11:09:02.180Z,1031.97
2017-10-26T11:10:02.178Z,1032.02
2017-10-26T11:11:02.175Z,1031.97
2017-10-26T11:12:02.172Z,1031.97
2017-10-26T11:13:02.775Z,1031.96
2017-10-26T11:14:02.367Z,1032.01
2017-10-26T11:15:02.163Z,1032.07
2017-10-26T11:16:02.160Z,1032.08
2017-10-26T11:17:21.361Z,1032.07
2017-10-26T11:18:02.152Z,1032.08
2017-10-26T11:19:02.151Z,1032.05
2017-10-26T11:20:02.753Z,1032.05
2017-10-26T11:21:02.145Z,1031.97
2017-10-26T11:22:14.876Z,1031.95
2017-10-26T11:23:02.339Z,1031.92
2017-10-26T11:24:02.335Z,1031.86
2017-10-26T11:25:02.333Z,1031.86
2017-10-26T11:26:02.128Z,1031.82
2017-10-26T11:27:14.862Z,1031.78
2017-10-26T11:28:02.728Z,1031.8
2017-10-26T11:29:02.116Z,1031.85
2017-10-26T11:30:02.317Z,1031.9
2017-10-26T11:31:02.111Z,1031.94
2017-10-26T11:32:03.523Z,1032.05
2017-10-26T11:33:02.910Z,1032.12
2017-10-26T11:34:02.303Z,1032.23
2017-10-26T11:35:02.704Z,1032.29
2017-10-26T11:36:02.297Z,1032.34
2017-10-26T11:37:02.090Z,1032.29
2017-10-26T11:38:14.824Z,1032.18
2017-10-26T11:39:02.089Z,1032.07
2017-10-26T11:40:02.081Z,1031.97
2017-10-26T11:41:02.280Z,1031.9
2017-10-26T11:42:02.681Z,1031.89
2017-10-26T11:43:02.070Z,1031.83
2017-10-26T11:44:03.923Z,1031.83
2017-10-26T11:45:02.064Z,1031.79
2017-10-26T11:46:14.797Z,1031.72
2017-10-26T11:47:02.057Z,1031.64
2017-10-26T11:48:02.054Z,1031.6
2017-10-26T11:49:02.050Z,1031.6
2017-10-26T11:50:05.084Z,1031.58
2017-10-26T11:51:08.310Z,1031.57
2017-10-26T11:52:02.039Z,1031.58
2017-10-26T11:53:02.037Z,1031.61
2017-10-26T11:54:05.066Z,1031.64
2017-10-26T11:55:02.233Z,1031.69
2017-10-26T11:56:02.025Z,1031.75
2017-10-26T11:57:02.629Z,1031.81
2017-10-26T11:58:02.222Z,1031.82
2017-10-26T11:59:02.217Z,1031.84
2017-10-26T12:00:02.014Z,1031.8
2017-10-26T12:01:02.008Z,1031.85
2017-10-26T12:02:02.015Z,1031.88
2017-10-26T12:03:02.003Z,1031.96
2017-10-26T12:04:01.998Z,1032.03
2017-10-26T12:05:01.997Z,1032.02
2017-10-26T12:06:01.992Z,1032.02
2017-10-26T12:07:01.987Z,1031.93
2017-10-26T12:08:01.984Z,1031.94