createdAt,value
2019-06-07T00:02:08.290Z,7.15
2019-06-07T00:06:44.120Z,7.78
2019-06-07T00:11:20.653Z,9.10
2019-06-07T00:15:56.880Z,7.35
2019-06-07T00:20:32.692Z,7.28
2019-06-07T00:25:12.183Z,7.53
2019-06-07T00:29:46.176Z,6.50
2019-06-07T00:34:23.133Z,7.83
2019-06-07T00:38:59.464Z,9.20
2019-06-07T00:43:35.296Z,6.00
2019-06-07T00:48:19.664Z,6.03
2019-06-07T00:57:26.120Z,7.58
2019-06-07T01:02:02.066Z,6.30
2019-06-07T01:06:37.948Z,7.33
2019-06-07T01:11:13.721Z,7.33
2019-06-07T01:15:50.072Z,7.22
2019-06-07T01:20:26.807Z,7.37
2019-06-07T01:25:02.925Z,9.43
2019-06-07T01:29:38.716Z,6.53
2019-06-07T01:34:14.571Z,7.37
2019-06-07T01:38:50.400Z,7.40
2019-06-07T01:43:27.071Z,8.23
2019-06-07T01:48:03.812Z,6.97
2019-06-07T01:52:39.613Z,6.05
2019-06-07T01:57:36.704Z,7.60
2019-06-07T02:01:54.014Z,8.53
2019-06-07T02:06:32.219Z,9.35
2019-06-07T02:11:07.280Z,7.70
2019-06-07T02:15:43.068Z,7.80
2019-06-07T02:20:20.342Z,9.90
2019-06-07T02:25:34.634Z,10.08
2019-06-07T02:29:34.358Z,7.55
2019-06-07T02:34:10.594Z,7.95
2019-06-07T02:38:46.406Z,7.92
2019-06-07T02:43:22.196Z,7.20
2019-06-07T02:47:58.064Z,7.10
2019-06-07T02:52:39.895Z,7.92
2019-06-07T02:57:11.407Z,8.95
2019-06-07T03:01:47.612Z,8.53
2019-06-07T03:06:27.140Z,8.75
2019-06-07T03:11:03.080Z,6.62
2019-06-07T03:15:49.598Z,7.55
2019-06-07T03:20:19.410Z,8.83
2019-06-07T03:24:56.685Z,7.83
2019-06-07T03:29:34.414Z,7.70
2019-06-07T03:34:10.227Z,7.65
2019-06-07T03:38:46.003Z,8.75
2019-06-07T03:43:21.801Z,9.35
2019-06-07T03:47:57.578Z,7.70
2019-06-07T03:52:37.100Z,9.63
2019-06-07T03:57:10.850Z,9.73
2019-06-07T04:01:46.651Z,11.90
2019-06-07T04:06:22.548Z,9.05
2019-06-07T04:11:00.735Z,8.73
2019-06-07T04:15:40.843Z,8.65
2019-06-07T04:20:14.834Z,8.58
2019-06-07T04:24:50.611Z,8.80
2019-06-07T04:29:54.591Z,9.05
2019-06-07T04:34:03.907Z,9.83
2019-06-07T04:38:42.623Z,9.50
2019-06-07T04:43:18.865Z,8.20
2019-06-07T04:47:56.417Z,8.58
2019-06-07T04:52:35.844Z,11.90
2019-06-07T04:57:10.204Z,8.65
2019-06-07T05:01:45.984Z,10.03
2019-06-07T05:06:21.788Z,9.40
2019-06-07T05:10:57.593Z,9.80
2019-06-07T05:15:34.621Z,10.18
2019-06-07T05:20:11.499Z,10.75
2019-06-07T05:24:47.362Z,11.22
2019-06-07T05:29:23.175Z,11.73
2019-06-07T05:33:59.044Z,11.45
2019-06-07T05:38:36.083Z,11.25
2019-06-07T05:43:26.127Z,10.80
2019-06-07T05:48:02.731Z,10.90
2019-06-07T05:52:42.448Z,10.25
2019-06-07T05:57:16.312Z,9.05
2019-06-07T06:02:02.095Z,17.30
2019-06-07T06:06:29.609Z,11.10
2019-06-07T06:11:05.469Z,12.13
2019-06-07T06:15:54.400Z,13.78
2019-06-07T06:20:19.364Z,9.60
2019-06-07T06:25:30.024Z,11.18
2019-06-07T06:29:32.968Z,11.60
2019-06-07T06:34:08.789Z,11.12
2019-06-07T06:38:47.176Z,11.43
2019-06-07T06:43:22.069Z,14.25
2019-06-07T06:47:57.871Z,12.20
2019-06-07T06:52:33.653Z,17.37
2019-06-07T06:57:19.554Z,13.65
2019-06-07T07:01:49.444Z,12.90
2019-06-07T07:06:26.914Z,14.40
2019-06-07T07:11:02.912Z,12.13
2019-06-07T07:15:38.821Z,10.88
2019-06-07T07:20:14.961Z,13.18
2019-06-07T07:24:53.400Z,19.50
2019-06-07T07:29:28.270Z,14.20
2019-06-07T07:38:41.551Z,19.52
2019-06-07T07:43:17.354Z,10.93
2019-06-07T07:48:08.174Z,11.18
2019-06-07T07:52:30.645Z,16.23
2019-06-07T07:57:06.801Z,8.78
2019-06-07T08:01:42.610Z,9.20
2019-06-07T08:06:18.386Z,10.95
2019-06-07T08:10:58.067Z,9.45
2019-06-07T08:15:31.662Z,6.67
2019-06-07T08:20:07.707Z,6.95
2019-06-07T08:24:43.517Z,3.83
