createdAt,value
2023-02-11T00:00:36.296Z,1098.3
2023-02-11T00:02:19.693Z,1098.7
2023-02-11T00:04:03.112Z,1097.7
2023-02-11T00:09:12.344Z,1090.5
2023-02-11T00:10:55.728Z,1088.5
2023-02-11T00:12:39.148Z,1084.8
2023-02-11T00:14:22.515Z,1080.2
2023-02-11T00:16:05.943Z,1075.7
2023-02-11T00:17:49.311Z,1072.1
2023-02-11T00:19:32.721Z,1068.6
2023-02-11T00:21:16.124Z,1068.3
2023-02-11T00:22:59.494Z,1069
2023-02-11T00:26:25.983Z,1071.4
2023-02-11T00:28:09.386Z,1076.3
2023-02-11T00:29:52.773Z,1077.2
2023-02-11T00:31:36.157Z,1075.3
2023-02-11T00:33:19.580Z,1074
2023-02-11T00:35:02.993Z,1071.3
2023-02-11T00:36:46.366Z,1072.1
2023-02-11T00:38:29.750Z,1070.2
2023-02-11T00:40:13.156Z,1067.3
2023-02-11T00:45:22.398Z,1059
2023-02-11T00:47:05.788Z,1062.4
2023-02-11T00:48:49.193Z,1061.4
2023-02-11T00:50:32.598Z,1058.1
2023-02-11T00:52:15.987Z,995.5
2023-02-11T00:53:59.398Z,872.1
2023-02-11T00:55:42.764Z,836.4
2023-02-11T00:57:26.188Z,799.8
2023-02-11T00:59:09.777Z,764.5
2023-02-11T01:02:36.023Z,507.5
2023-02-11T01:04:19.428Z,497.7
2023-02-11T01:06:02.844Z,505.5
2023-02-11T01:07:46.224Z,511.1
2023-02-11T01:09:29.609Z,511.6
2023-02-11T01:11:13.036Z,514.7
2023-02-11T01:12:56.420Z,520.5
2023-02-11T01:14:39.835Z,528.2
2023-02-11T01:16:23.206Z,534.4
2023-02-11T01:21:32.442Z,556.8
2023-02-11T01:23:15.844Z,564.4
2023-02-11T01:24:59.250Z,572.8
2023-02-11T01:26:42.638Z,579.5
2023-02-11T01:28:26.031Z,585.5
2023-02-11T01:30:09.459Z,590.4
2023-02-11T01:31:52.824Z,595.7
2023-02-11T01:33:36.214Z,603.8
2023-02-11T01:35:19.607Z,613.7
2023-02-11T01:42:11.616Z,639.4
2023-02-11T01:43:55.068Z,642.7
2023-02-11T01:45:38.414Z,644.1
2023-02-11T01:50:48.614Z,654.2
2023-02-11T01:52:32.001Z,656.3
2023-02-11T01:54:15.437Z,658.4
2023-02-11T01:55:58.803Z,661.8
2023-02-11T02:01:08.048Z,668.3
2023-02-11T02:02:51.480Z,674.5
2023-02-11T02:04:34.837Z,678.2
2023-02-11T02:06:18.228Z,679.8
2023-02-11T02:08:01.618Z,681.4
2023-02-11T02:09:45.009Z,685.7
2023-02-11T02:11:28.407Z,687.8
2023-02-11T02:13:11.859Z,689.4
2023-02-11T02:14:55.214Z,691.7
2023-02-11T02:18:21.690Z,699.1
2023-02-11T02:20:05.066Z,699
2023-02-11T02:21:48.465Z,696.8
2023-02-11T02:23:31.878Z,697
2023-02-11T02:25:15.282Z,699.1
2023-02-11T02:26:58.667Z,698.6
2023-02-11T02:28:42.079Z,699.4
2023-02-11T02:30:25.455Z,697.7
2023-02-11T02:32:08.848Z,699.8
2023-02-11T02:35:35.377Z,706
2023-02-11T02:37:18.701Z,708.7
2023-02-11T02:39:02.124Z,707.4
2023-02-11T02:40:45.511Z,710.4
2023-02-11T02:42:28.908Z,713.1
2023-02-11T02:44:12.335Z,713.4
2023-02-11T02:45:55.693Z,713
2023-02-11T02:47:39.097Z,714.3
2023-02-11T02:49:22.521Z,718.7
2023-02-11T02:52:48.972Z,724
2023-02-11T02:54:32.367Z,726.3
2023-02-11T02:56:15.752Z,732.2
2023-02-11T02:57:59.167Z,739.6
2023-02-11T02:59:42.562Z,743.7
2023-02-11T03:01:25.958Z,746.4
2023-02-11T03:03:09.352Z,750.5
2023-02-11T03:04:52.741Z,751.2
2023-02-11T03:06:36.140Z,752
2023-02-11T03:10:02.613Z,753.4
2023-02-11T03:11:46.026Z,755.3
2023-02-11T03:13:29.460Z,757.6
2023-02-11T03:15:12.790Z,760.1
2023-02-11T03:16:56.209Z,759.6
2023-02-11T03:18:39.592Z,761.3
2023-02-11T03:20:22.984Z,762.4
2023-02-11T03:22:06.379Z,761.7
2023-02-11T03:23:49.780Z,760.8
2023-02-11T03:27:16.252Z,766.2
2023-02-11T03:28:59.649Z,766
2023-02-11T03:30:43.041Z,766.3
2023-02-11T03:32:26.438Z,768.6
2023-02-11T03:34:09.836Z,771.2
2023-02-11T03:35:53.244Z,772.8
2023-02-11T03:37:36.647Z,777.6
2023-02-11T03:39:20.030Z,780.6
2023-02-11T03:41:03.422Z,779.7
2023-02-11T03:46:12.656Z,781.7
2023-02-11T03:47:56.066Z,781.8
2023-02-11T03:49:39.463Z,783.1
2023-02-11T03:51:22.851Z,782.6
2023-02-11T03:53:06.249Z,783.8
2023-02-11T03:54:49.635Z,783.8
2023-02-11T03:56:33.033Z,784.2
2023-02-11T03:58:16.422Z,783.2
2023-02-11T03:59:59.829Z,781.6
2023-02-11T04:03:26.309Z,781.4
2023-02-11T04:05:09.702Z,779.6
2023-02-11T04:06:53.093Z,780.8
2023-02-11T04:08:36.481Z,783.5
2023-02-11T04:10:19.879Z,783.5
2023-02-11T04:12:03.286Z,783.1
2023-02-11T04:13:46.668Z,784.4
2023-02-11T04:15:30.075Z,786.6
2023-02-11T04:17:13.517Z,785.7
2023-02-11T04:18:57.184Z,785.4
2023-02-11T04:20:40.566Z,785.8
2023-02-11T04:22:23.977Z,788.5
2023-02-11T04:24:07.367Z,791.4
2023-02-11T04:25:50.750Z,792.4
2023-02-11T04:27:34.143Z,792.8
2023-02-11T04:29:17.560Z,794.5
2023-02-11T04:31:00.937Z,792.1
2023-02-11T04:32:44.344Z,793.4
2023-02-11T04:36:10.822Z,791.1
2023-02-11T04:37:54.211Z,796.4
2023-02-11T04:39:37.601Z,798
2023-02-11T04:41:21.016Z,799
2023-02-11T04:43:04.398Z,801.8
2023-02-11T04:44:47.796Z,802.8
2023-02-11T04:46:31.201Z,805.1
2023-02-11T04:48:14.588Z,806.3
2023-02-11T04:49:57.992Z,806.7
2023-02-11T04:53:24.462Z,809
2023-02-11T04:55:07.851Z,808.3
2023-02-11T04:56:51.242Z,810.4
2023-02-11T04:58:34.651Z,814.2
2023-02-11T05:00:18.036Z,817.8
2023-02-11T05:02:01.446Z,818.5
2023-02-11T05:03:44.823Z,820.5
2023-02-11T05:05:28.242Z,823.4
2023-02-11T05:07:11.628Z,823.3
2023-02-11T05:08:55.332Z,822
2023-02-11T05:10:38.729Z,819.3
2023-02-11T05:12:22.124Z,817.3
2023-02-11T05:14:05.518Z,816.8
2023-02-11T05:15:48.911Z,821.6
2023-02-11T05:17:32.314Z,826.2
2023-02-11T05:19:15.703Z,827.3
2023-02-11T05:20:59.101Z,830
2023-02-11T05:26:08.364Z,828.1
2023-02-11T05:27:51.759Z,829.7
2023-02-11T05:29:35.135Z,830.8
2023-02-11T05:31:18.532Z,834.3
2023-02-11T05:33:01.926Z,835.8
2023-02-11T05:34:45.313Z,838.5
2023-02-11T05:36:28.723Z,839.1
2023-02-11T05:38:12.121Z,839.3
2023-02-11T05:39:55.523Z,840
2023-02-11T05:41:39.205Z,841.9
2023-02-11T05:43:22.608Z,843
2023-02-11T05:45:06.008Z,843.8
2023-02-11T05:46:49.399Z,844.2
2023-02-11T05:48:32.802Z,843.5
2023-02-11T05:50:16.205Z,844.6
2023-02-11T05:51:59.616Z,844.5
2023-02-11T05:53:42.985Z,845.2
2023-02-11T05:55:26.381Z,844.8
2023-02-11T05:58:52.855Z,845.1
2023-02-11T06:00:36.248Z,846.7
2023-02-11T06:02:19.656Z,848
2023-02-11T06:04:03.058Z,846.3
2023-02-11T06:05:46.426Z,844.2
2023-02-11T06:07:29.882Z,842
2023-02-11T06:09:13.235Z,839.5
2023-02-11T06:10:56.646Z,839.2
2023-02-11T06:12:40.031Z,839.3
2023-02-11T06:17:49.272Z,838.4
2023-02-11T06:19:32.658Z,839.6
2023-02-11T06:21:16.091Z,842.5
2023-02-11T06:22:59.475Z,840.8
2023-02-11T06:24:42.848Z,841.4
2023-02-11T06:26:26.244Z,839.7
2023-02-11T06:28:09.658Z,838.7
2023-02-11T06:29:53.057Z,837.6
2023-02-11T06:31:36.451Z,840.6
2023-02-11T06:35:02.958Z,845.6
2023-02-11T06:36:46.294Z,846.3
2023-02-11T06:38:29.716Z,849.8
2023-02-11T06:40:13.125Z,852.1
2023-02-11T06:41:56.587Z,853.4
2023-02-11T06:43:39.892Z,852.2
2023-02-11T06:45:23.297Z,852.1
2023-02-11T06:47:06.700Z,850.5
2023-02-11T06:48:50.138Z,853
2023-02-11T06:52:16.576Z,861.2
2023-02-11T06:53:59.947Z,861.4
2023-02-11T06:55:43.339Z,857.5
2023-02-11T06:57:26.776Z,855.2
2023-02-11T06:59:10.145Z,854.8
2023-02-11T07:00:53.541Z,855.5
2023-02-11T07:02:36.927Z,856.6
2023-02-11T07:04:20.329Z,856.1
2023-02-11T07:06:03.721Z,858
2023-02-11T07:09:30.238Z,856.6
2023-02-11T07:11:13.590Z,854.7
2023-02-11T07:12:56.998Z,854.6
2023-02-11T07:14:40.386Z,856.2
2023-02-11T07:16:23.774Z,855.7
2023-02-11T07:18:07.177Z,853.8
2023-02-11T07:19:50.586Z,856.4
2023-02-11T07:21:33.978Z,860.3
2023-02-11T07:23:17.363Z,861.8
2023-02-11T07:26:43.831Z,862.2
2023-02-11T07:28:27.234Z,865
2023-02-11T07:30:10.629Z,864.5
2023-02-11T07:31:54.040Z,864.6
2023-02-11T07:33:37.433Z,859.8
2023-02-11T07:35:20.827Z,856.8
2023-02-11T07:37:04.232Z,857.1
2023-02-11T07:38:47.608Z,860
2023-02-11T07:43:56.838Z,865.3
2023-02-11T07:45:40.249Z,868.1
2023-02-11T07:47:23.664Z,872.3
2023-02-11T07:49:07.034Z,877.2
2023-02-11T07:50:50.445Z,909.5
2023-02-11T07:52:33.859Z,1017.7
2023-02-11T07:54:17.212Z,1063.7
2023-02-11T07:56:00.608Z,1164
2023-02-11T07:57:44.313Z,1206.8
2023-02-11T07:59:27.706Z,1214.5
2023-02-11T08:01:11.117Z,1216.1
2023-02-11T08:02:54.505Z,1223.3
2023-02-11T08:04:37.917Z,1227.8
2023-02-11T08:06:21.337Z,1228.4
2023-02-11T08:08:04.691Z,1231
2023-02-11T08:09:48.107Z,1233.5
2023-02-11T08:14:57.337Z,1244.9
2023-02-11T08:16:40.767Z,1249.2
2023-02-11T08:18:24.137Z,1252
2023-02-11T08:20:07.517Z,1250.4
2023-02-11T08:21:50.977Z,1248.8
2023-02-11T08:23:34.325Z,1245.2
2023-02-11T08:25:17.715Z,1239.7
2023-02-11T08:27:01.199Z,1235.7
2023-02-11T08:32:10.342Z,1216.1
2023-02-11T08:33:53.755Z,1212.7
2023-02-11T08:35:37.138Z,1210.4
2023-02-11T08:37:20.541Z,1204.6
2023-02-11T08:39:03.945Z,1203
2023-02-11T08:40:47.339Z,1200.6
2023-02-11T08:42:30.725Z,1197.1
2023-02-11T08:44:14.126Z,1192.5
2023-02-11T08:49:23.422Z,1149
2023-02-11T08:51:06.760Z,1140.2
2023-02-11T08:52:50.160Z,1134.8
2023-02-11T08:54:33.559Z,1133.8
2023-02-11T08:56:16.949Z,1132.5
2023-02-11T08:58:00.392Z,1138.7
2023-02-11T08:59:43.737Z,1135.6
2023-02-11T09:01:27.152Z,1131.1
2023-02-11T09:04:53.622Z,1134.6
2023-02-11T09:06:36.996Z,1133.8
2023-02-11T09:08:20.410Z,1135.1
2023-02-11T09:10:03.791Z,1133.2
2023-02-11T09:11:47.186Z,1132.4
2023-02-11T09:13:30.580Z,1133.5
2023-02-11T09:15:13.996Z,1137.6
2023-02-11T09:16:57.411Z,1161.7
2023-02-11T09:22:06.635Z,1205.2
2023-02-11T09:23:50.059Z,1204.1
2023-02-11T09:25:33.424Z,1205.7
2023-02-11T09:27:16.811Z,1212.2
2023-02-11T09:29:00.239Z,1217.1
2023-02-11T09:30:43.607Z,1217
2023-02-11T09:32:27.059Z,1213.8
2023-02-11T09:34:10.408Z,1209.3
2023-02-11T09:37:36.880Z,1209.8
2023-02-11T09:39:20.268Z,1219
2023-02-11T09:41:03.667Z,1255.6
2023-02-11T09:42:47.059Z,1264.4
2023-02-11T09:44:30.514Z,1261.3
2023-02-11T09:46:13.862Z,1261
2023-02-11T09:47:57.264Z,1264.3
2023-02-11T09:49:40.657Z,1269.4
2023-02-11T09:53:07.212Z,1262.5
2023-02-11T09:54:50.544Z,1254.4
2023-02-11T09:56:33.917Z,1256.3
2023-02-11T09:58:17.316Z,1266.7
2023-02-11T10:00:00.830Z,1271
2023-02-11T10:01:44.105Z,1271.7
2023-02-11T10:03:27.503Z,1282.2
2023-02-11T10:05:10.901Z,1287
2023-02-11T10:08:37.397Z,1298.4
2023-02-11T10:10:20.773Z,1307.8
2023-02-11T10:12:04.181Z,1312.5
2023-02-11T10:13:47.574Z,1326
2023-02-11T10:15:30.977Z,1341.4
2023-02-11T10:17:14.363Z,1340.1
2023-02-11T10:18:57.760Z,1342.1
2023-02-11T10:20:41.148Z,1358.7
2023-02-11T10:24:07.629Z,1349.1
2023-02-11T10:25:51.025Z,1332.2
2023-02-11T10:27:34.478Z,1314.7
2023-02-11T10:29:17.819Z,1292.7
2023-02-11T10:31:01.237Z,1283.7
2023-02-11T10:32:44.619Z,1298.3
2023-02-11T10:34:28.022Z,1322.5
2023-02-11T10:36:11.451Z,1325.5
2023-02-11T10:39:37.877Z,1354.8
2023-02-11T10:41:21.303Z,1379.5
2023-02-11T10:43:04.674Z,1387.5
2023-02-11T10:44:48.068Z,1396.7
2023-02-11T10:46:31.460Z,1408.5
2023-02-11T10:48:14.945Z,1414.3
2023-02-11T10:49:58.262Z,1410
2023-02-11T10:51:44.142Z,1411.7
2023-02-11T10:55:08.136Z,1394.8
2023-02-11T10:56:51.523Z,1379.5
2023-02-11T10:58:34.941Z,1364.4
2023-02-11T11:00:18.327Z,1335.7
2023-02-11T11:02:01.757Z,1263.1
2023-02-11T11:03:45.212Z,1256.7
2023-02-11T11:05:28.696Z,1253.7
2023-02-11T11:07:12.071Z,1247.8
2023-02-11T11:10:38.510Z,1247.2
2023-02-11T11:12:21.916Z,1246.6
2023-02-11T11:14:05.317Z,1243
2023-02-11T11:15:48.904Z,1239.5
2023-02-11T11:17:32.155Z,1236.1
2023-02-11T11:19:15.539Z,1231.1
2023-02-11T11:20:58.971Z,1227.3
2023-02-11T11:22:42.161Z,1223.3
2023-02-11T11:27:51.427Z,1218.2
2023-02-11T11:29:34.818Z,1220.3
2023-02-11T11:31:18.258Z,1221.6
2023-02-11T11:33:01.629Z,1227.3
2023-02-11T11:34:44.989Z,1236.3
2023-02-11T11:36:28.399Z,1249.1
2023-02-11T11:38:11.777Z,1336.1
2023-02-11T11:39:55.214Z,1387.1
2023-02-11T11:43:21.660Z,1397.7
2023-02-11T11:45:05.053Z,1386.8
2023-02-11T11:46:48.438Z,1385.2
2023-02-11T11:48:31.827Z,1400.3
2023-02-11T11:50:15.231Z,1408.3
2023-02-11T11:51:58.622Z,1410.7
2023-02-11T11:53:42.017Z,1412.1
2023-02-11T11:55:25.421Z,1426.8
2023-02-11T11:58:51.888Z,1437.2
2023-02-11T12:00:35.306Z,1431.6
2023-02-11T12:02:18.674Z,1427.2
2023-02-11T12:04:02.117Z,1430.2
2023-02-11T12:05:45.526Z,1438
2023-02-11T12:07:28.903Z,1439
2023-02-11T12:09:12.273Z,1427.7
2023-02-11T12:10:55.692Z,1420.7
2023-02-11T12:14:22.146Z,1422.2
2023-02-11T12:16:05.554Z,1431.7
2023-02-11T12:17:48.923Z,1434.4
2023-02-11T12:19:32.336Z,1429.1
2023-02-11T12:21:15.720Z,1422.5
2023-02-11T12:22:59.179Z,1411
2023-02-11T12:24:42.555Z,1403.1
2023-02-11T12:26:25.904Z,1406.4
2023-02-11T12:29:52.389Z,1389.5
2023-02-11T12:31:35.796Z,1377.4
2023-02-11T12:33:19.176Z,1373.5
2023-02-11T12:35:02.585Z,1370.3
2023-02-11T12:36:45.986Z,1365.4
2023-02-11T12:38:29.381Z,1364
2023-02-11T12:40:12.776Z,1371.3
2023-02-11T12:45:22.002Z,1393
2023-02-11T12:47:05.417Z,1394
2023-02-11T12:48:48.805Z,1399.5
2023-02-11T12:50:32.208Z,1404.3
2023-02-11T12:52:15.596Z,1401.5
2023-02-11T12:53:58.997Z,1399.4
2023-02-11T12:55:42.390Z,1419.4
2023-02-11T12:57:25.781Z,1430.3
2023-02-11T12:59:09.491Z,1423.2
2023-02-11T13:00:52.891Z,1419.2
2023-02-11T13:02:36.300Z,1420.5
2023-02-11T13:04:19.741Z,1419.3
2023-02-11T13:06:03.074Z,1412.1
2023-02-11T13:07:46.483Z,1419.7
2023-02-11T13:09:29.867Z,1420.8
2023-02-11T13:11:13.277Z,1414.4
2023-02-11T13:16:22.541Z,1423.7
2023-02-11T13:18:05.912Z,1427.4
2023-02-11T13:19:49.312Z,1429.7
2023-02-11T13:21:32.708Z,1427.1
2023-02-11T13:23:16.103Z,1422.8
2023-02-11T13:24:59.492Z,1421
2023-02-11T13:26:42.888Z,1415.8
2023-02-11T13:28:26.295Z,1411
2023-02-11T13:30:10.142Z,1402.8
2023-02-11T13:31:53.384Z,1393.1
2023-02-11T13:33:36.776Z,1388.4
2023-02-11T13:35:20.179Z,1376
2023-02-11T13:37:03.574Z,1367.4
2023-02-11T13:38:46.967Z,1362.7
2023-02-11T13:40:30.360Z,1358.7
2023-02-11T13:42:13.741Z,1354.2
2023-02-11T13:45:40.222Z,1341.1
2023-02-11T13:47:23.631Z,1334.8
2023-02-11T13:49:07.061Z,1330.3
2023-02-11T13:50:50.415Z,1325.5
2023-02-11T13:52:33.860Z,1321.6
2023-02-11T13:54:17.191Z,1316.5
2023-02-11T13:56:00.673Z,1309.5
2023-02-11T13:57:44.007Z,1307.1
2023-02-11T14:02:53.246Z,1290
2023-02-11T14:04:36.648Z,1285.4
2023-02-11T14:06:20.034Z,1280.3
2023-02-11T14:08:03.422Z,1276.8
2023-02-11T14:09:46.817Z,1274.1
2023-02-11T14:11:30.236Z,1271.8
2023-02-11T14:13:13.613Z,1268.3
2023-02-11T14:14:57.020Z,1260.2
2023-02-11T14:20:06.306Z,1238.8
2023-02-11T14:21:49.654Z,1235.4
2023-02-11T14:23:33.064Z,1234.6
2023-02-11T14:25:16.466Z,1204
2023-02-11T14:26:59.857Z,907.6
2023-02-11T14:28:43.264Z,784.2
2023-02-11T14:30:26.636Z,723
2023-02-11T14:32:10.045Z,730.6
2023-02-11T14:37:19.342Z,694.2
2023-02-11T14:39:02.676Z,693.6
2023-02-11T14:40:46.079Z,694.7
2023-02-11T14:42:29.490Z,701.1
2023-02-11T14:44:12.871Z,706.6
2023-02-11T14:45:56.252Z,711.2
2023-02-11T14:47:39.643Z,717.6
2023-02-11T14:49:23.046Z,724.4
2023-02-11T14:52:49.530Z,742.9
2023-02-11T14:54:32.936Z,756.2
2023-02-11T14:56:16.300Z,767.4
2023-02-11T14:57:59.700Z,775.6
2023-02-11T14:59:43.118Z,783.1
2023-02-11T15:01:26.513Z,787
2023-02-11T15:03:09.913Z,789.4
2023-02-11T15:04:53.297Z,792
2023-02-11T15:08:19.767Z,797
2023-02-11T15:10:03.153Z,799.4
2023-02-11T15:11:46.578Z,802.7
2023-02-11T15:13:29.945Z,808
2023-02-11T15:15:13.355Z,818.7
2023-02-11T15:16:56.744Z,850.6
2023-02-11T15:18:40.126Z,859.7
2023-02-11T15:20:23.522Z,863.3
2023-02-11T15:25:32.781Z,883.6
2023-02-11T15:27:16.182Z,891.4
2023-02-11T15:28:59.579Z,898
2023-02-11T15:30:42.993Z,902.7
2023-02-11T15:32:26.371Z,903.2
2023-02-11T15:34:09.773Z,903.3
2023-02-11T15:35:53.160Z,905.6
2023-02-11T15:37:36.571Z,907.7
2023-02-11T15:42:45.790Z,907.9
2023-02-11T15:44:29.203Z,907.8
2023-02-11T15:46:12.572Z,910.8
2023-02-11T15:47:55.994Z,911.3
2023-02-11T15:49:39.388Z,915.7
2023-02-11T15:51:22.767Z,917.6
2023-02-11T15:53:06.183Z,920.8
2023-02-11T15:54:49.623Z,923.8
2023-02-11T15:56:33.040Z,922.2
2023-02-11T15:58:16.670Z,922.4
2023-02-11T16:00:00.066Z,924
2023-02-11T16:01:43.522Z,926.5
2023-02-11T16:03:26.873Z,927
2023-02-11T16:05:10.251Z,922.4
2023-02-11T16:06:53.690Z,919.7
2023-02-11T16:08:37.041Z,922.6
2023-02-11T16:10:20.435Z,924.7
2023-02-11T16:15:29.672Z,937.3
2023-02-11T16:17:13.062Z,940.8
2023-02-11T16:18:56.494Z,945
2023-02-11T16:20:39.855Z,948.1
2023-02-11T16:22:23.258Z,950.3
2023-02-11T16:24:06.667Z,948.7
2023-02-11T16:25:50.047Z,950.3
2023-02-11T16:27:33.457Z,951.6
2023-02-11T16:30:59.923Z,951
2023-02-11T16:32:43.330Z,954.4
2023-02-11T16:34:26.784Z,958.6
2023-02-11T16:36:10.122Z,956.3
2023-02-11T16:37:53.498Z,953.6
2023-02-11T16:39:36.909Z,952.7
2023-02-11T16:41:20.370Z,951
2023-02-11T16:43:03.716Z,949.2
2023-02-11T16:46:30.173Z,960.7
2023-02-11T16:48:13.597Z,968.3
2023-02-11T16:49:56.993Z,973.3
2023-02-11T16:51:40.363Z,981.4
2023-02-11T16:53:23.753Z,990.3
2023-02-11T16:55:07.196Z,1001.4
2023-02-11T16:56:50.542Z,1008.1
2023-02-11T16:58:33.950Z,1013.2
2023-02-11T17:03:43.183Z,1024.6
2023-02-11T17:05:26.570Z,1029.8
2023-02-11T17:07:09.971Z,1032.4
2023-02-11T17:08:53.403Z,1033.1
2023-02-11T17:10:36.770Z,1037.7
2023-02-11T17:12:20.154Z,1040.7
2023-02-11T17:14:03.559Z,1042.5
2023-02-11T17:15:46.945Z,1044
2023-02-11T17:20:56.193Z,1048.9
2023-02-11T17:22:39.582Z,1052.5
2023-02-11T17:24:22.995Z,1053.5
2023-02-11T17:26:06.375Z,1056.1
2023-02-11T17:27:49.775Z,1057.7
2023-02-11T17:29:33.165Z,1060
2023-02-11T17:31:16.598Z,1062.1
2023-02-11T17:32:59.962Z,1067.6
2023-02-11T17:38:09.200Z,1088
2023-02-11T17:39:52.614Z,1093.2
2023-02-11T17:41:36.025Z,1097.2
2023-02-11T17:43:19.406Z,1097.8
2023-02-11T17:45:02.784Z,1098.7
2023-02-11T17:46:46.181Z,1102.3
2023-02-11T17:48:29.592Z,1103.3
2023-02-11T17:50:12.984Z,1105.3
2023-02-11T17:53:39.460Z,1114.4
2023-02-11T17:55:22.845Z,1114.5
2023-02-11T17:57:06.248Z,1114
2023-02-11T17:58:49.661Z,1112.6
2023-02-11T18:00:33.051Z,1112.5
2023-02-11T18:02:16.463Z,1111.5
2023-02-11T18:03:59.827Z,1116.2
2023-02-11T18:05:43.237Z,1118.5
2023-02-11T18:10:52.472Z,1120.3
2023-02-11T18:12:35.883Z,1120.7
2023-02-11T18:14:19.275Z,1120.5
2023-02-11T18:16:02.719Z,1120.4
2023-02-11T18:17:46.069Z,1123.7
2023-02-11T18:19:29.529Z,1126
2023-02-11T18:21:12.861Z,1129.6
2023-02-11T18:22:56.264Z,1130.4
2023-02-11T18:24:39.665Z,1129.4
2023-02-11T18:26:23.338Z,1120.1
2023-02-11T18:28:06.751Z,1109.8
2023-02-11T18:29:50.144Z,1102.5
2023-02-11T18:31:33.543Z,1104.8
2023-02-11T18:33:16.942Z,1101
2023-02-11T18:35:00.356Z,1094.3
2023-02-11T18:36:43.743Z,1090.8
2023-02-11T18:38:27.132Z,1089.6
2023-02-11T18:40:10.540Z,1087.1
2023-02-11T18:41:54.271Z,1085.1
2023-02-11T18:43:37.636Z,1083.5
2023-02-11T18:45:21.037Z,1079.4
2023-02-11T18:47:04.418Z,1078
2023-02-11T18:48:47.820Z,1077.4
2023-02-11T18:50:31.202Z,1076.3
2023-02-11T18:52:14.610Z,1069.5
2023-02-11T18:53:58.021Z,1065.4
2023-02-11T18:59:07.250Z,1063.8
2023-02-11T19:00:50.637Z,1066.5
2023-02-11T19:02:34.081Z,1069.1
2023-02-11T19:04:17.562Z,1069.4
2023-02-11T19:06:00.836Z,1069.7
2023-02-11T19:07:44.236Z,1073.3
2023-02-11T19:09:27.625Z,1077.5
2023-02-11T19:11:11.090Z,1078.4
2023-02-11T19:16:20.262Z,1083.3
2023-02-11T19:18:03.687Z,1079.2
2023-02-11T19:19:47.066Z,1077.2
2023-02-11T19:21:30.469Z,1080.3
2023-02-11T19:23:13.844Z,1080.4
2023-02-11T19:24:57.278Z,1080.3
2023-02-11T19:26:40.653Z,1081.7
2023-02-11T19:28:24.051Z,1087.3
2023-02-11T19:33:33.290Z,1094.8
2023-02-11T19:35:16.685Z,1094.6
2023-02-11T19:37:00.073Z,1095.6
2023-02-11T19:38:43.478Z,1099
2023-02-11T19:40:26.941Z,1100.7
2023-02-11T19:42:10.260Z,1099.7
2023-02-11T19:43:53.671Z,1101.2
2023-02-11T19:45:37.069Z,1101.6
2023-02-11T19:49:03.538Z,1102.8
2023-02-11T19:50:46.961Z,1101.7
2023-02-11T19:52:30.347Z,1096.6
2023-02-11T19:54:13.739Z,1096.4
2023-02-11T19:55:57.129Z,1094.6
2023-02-11T19:57:40.521Z,1094.7
2023-02-11T19:59:23.924Z,1094.8
2023-02-11T20:01:07.386Z,1096.2
2023-02-11T20:02:50.724Z,1098.5
2023-02-11T20:06:17.201Z,1097.9
2023-02-11T20:08:00.582Z,1095
2023-02-11T20:09:43.995Z,1092
2023-02-11T20:11:27.367Z,1091.4
2023-02-11T20:13:10.775Z,1089.5
2023-02-11T20:14:54.176Z,1088
2023-02-11T20:16:37.571Z,1078.8
2023-02-11T20:18:20.949Z,1078.8
2023-02-11T20:23:30.201Z,1077.2
2023-02-11T20:25:13.640Z,1073.4
2023-02-11T20:26:57.010Z,1072
2023-02-11T20:28:40.412Z,1069.7
2023-02-11T20:30:23.783Z,1068.4
2023-02-11T20:32:07.200Z,1070
2023-02-11T20:33:50.559Z,1069.1
2023-02-11T20:35:33.985Z,1067.3
2023-02-11T20:40:43.226Z,1065.6
2023-02-11T20:42:26.620Z,1063.6
2023-02-11T20:44:10.006Z,1063.5
2023-02-11T20:45:53.496Z,1062.3
2023-02-11T20:47:36.797Z,1062.2
2023-02-11T20:49:20.240Z,1062.5
2023-02-11T20:51:03.586Z,1061.7
2023-02-11T20:52:46.985Z,1057.6
2023-02-11T20:54:30.395Z,1055.4
2023-02-11T20:57:56.858Z,1052.4
2023-02-11T20:59:40.306Z,1052.6
2023-02-11T21:01:23.661Z,1052.7
2023-02-11T21:03:07.041Z,1048.7
2023-02-11T21:04:50.446Z,1045.7
2023-02-11T21:06:33.872Z,1046.8
2023-02-11T21:08:17.259Z,1048.8
2023-02-11T21:10:00.728Z,1057
2023-02-11T21:15:09.872Z,1068.7
2023-02-11T21:16:53.274Z,1069.3
2023-02-11T21:18:36.676Z,1068.7
2023-02-11T21:20:20.127Z,1064.8
2023-02-11T21:22:03.475Z,1062.4
2023-02-11T21:23:46.865Z,1068.1
2023-02-11T21:25:30.253Z,1068.3
2023-02-11T21:27:13.674Z,1066.7
2023-02-11T21:30:40.141Z,1068.3
2023-02-11T21:32:23.521Z,1071.2
2023-02-11T21:34:06.922Z,1069.7
2023-02-11T21:35:50.385Z,1068.5
2023-02-11T21:37:33.734Z,1066.6
2023-02-11T21:39:17.149Z,1063.5
2023-02-11T21:41:00.572Z,1063
2023-02-11T21:42:43.922Z,1064
2023-02-11T21:47:53.161Z,1060.3
2023-02-11T21:49:36.627Z,1063.8
2023-02-11T21:51:19.976Z,1061.8
2023-02-11T21:53:03.349Z,1059.7
2023-02-11T21:54:46.741Z,1055.2
2023-02-11T21:56:30.128Z,1053.3
2023-02-11T21:58:13.524Z,1052.6
2023-02-11T21:59:56.928Z,1052.7
2023-02-11T22:01:40.317Z,1049
2023-02-11T22:05:06.787Z,1045.1
2023-02-11T22:06:50.188Z,1041.3
2023-02-11T22:08:33.580Z,1039.2
2023-02-11T22:10:16.986Z,1039.1
2023-02-11T22:12:00.464Z,1039.1
2023-02-11T22:13:43.787Z,1042.8
2023-02-11T22:15:27.164Z,1045.1
2023-02-11T22:17:10.622Z,1047
2023-02-11T22:18:54.022Z,1050.2
2023-02-11T22:22:20.495Z,1053.2
2023-02-11T22:24:03.835Z,1053.2
2023-02-11T22:25:47.234Z,1049.5
2023-02-11T22:27:30.682Z,1047.1
2023-02-11T22:29:14.020Z,1042.6
2023-02-11T22:30:57.548Z,1040
2023-02-11T22:32:40.817Z,1040.7
2023-02-11T22:34:24.233Z,1041.3
2023-02-11T22:39:33.516Z,1039.5
2023-02-11T22:41:16.848Z,1041.8
2023-02-11T22:43:00.319Z,1042.3
2023-02-11T22:44:43.657Z,1041.4
2023-02-11T22:46:27.109Z,1040.8
2023-02-11T22:48:10.429Z,1043
2023-02-11T22:49:53.827Z,1041.1
2023-02-11T22:51:37.239Z,1038.6
2023-02-11T22:56:46.453Z,1040.3
2023-02-11T22:58:29.890Z,1037.8
2023-02-11T23:00:13.248Z,1031.6
2023-02-11T23:01:56.650Z,1023
2023-02-11T23:03:40.039Z,1022.8
2023-02-11T23:05:23.470Z,1020.8
2023-02-11T23:07:06.850Z,1020.6
2023-02-11T23:08:50.263Z,1015.4
2023-02-11T23:12:16.720Z,1010.5
2023-02-11T23:14:00.107Z,1008.3
2023-02-11T23:15:43.613Z,1049.6
2023-02-11T23:17:26.905Z,1109
2023-02-11T23:19:10.313Z,1154.7
2023-02-11T23:20:54.384Z,1173
2023-02-11T23:22:37.074Z,1181.3
2023-02-11T23:24:20.484Z,1184
2023-02-11T23:26:03.884Z,1185.5
2023-02-11T23:27:47.583Z,1186.2
2023-02-11T23:29:31.051Z,1183.1
2023-02-11T23:31:14.373Z,1185.4
2023-02-11T23:32:57.771Z,1186.4
2023-02-11T23:34:41.180Z,1184.7
2023-02-11T23:36:24.616Z,1183
2023-02-11T23:38:07.964Z,1178.7
2023-02-11T23:39:51.379Z,1176.5
2023-02-11T23:41:34.762Z,1175.8
2023-02-11T23:43:18.463Z,1177.3
2023-02-11T23:45:01.868Z,1178.7
2023-02-11T23:46:45.256Z,1180.2
2023-02-11T23:48:28.661Z,1179.6
2023-02-11T23:50:12.055Z,1179.6
2023-02-11T23:51:55.535Z,1179.3
2023-02-11T23:53:38.878Z,1180
2023-02-11T23:55:22.736Z,1176.3
2023-02-11T23:57:05.660Z,1174.2
