createdAt,value
2019-02-16T00:01:19.621Z,91.60
2019-02-16T00:03:49.733Z,91.70
2019-02-16T00:06:19.468Z,91.60
2019-02-16T00:08:48.944Z,91.50
2019-02-16T00:11:18.636Z,91.70
2019-02-16T00:13:48.561Z,91.60
2019-02-16T00:16:18.259Z,91.80
2019-02-16T00:18:48.089Z,92.00
2019-02-16T00:21:17.879Z,91.70
2019-02-16T00:23:47.290Z,91.60
2019-02-16T00:26:17.035Z,91.80
2019-02-16T00:28:46.993Z,91.80
2019-02-16T00:31:16.406Z,92.00
2019-02-16T00:33:45.900Z,92.20
2019-02-16T00:36:18.112Z,92.40
2019-02-16T00:38:47.687Z,92.20
2019-02-16T00:41:17.499Z,92.30
2019-02-16T00:43:46.988Z,92.20
2019-02-16T00:46:16.692Z,92.20
2019-02-16T00:48:46.459Z,92.20
2019-02-16T00:51:16.139Z,92.30
2019-02-16T00:53:45.551Z,92.10
2019-02-16T00:56:15.687Z,91.80
2019-02-16T00:58:45.410Z,91.70
2019-02-16T01:01:15.119Z,91.90
2019-02-16T01:03:45.109Z,92.10
2019-02-16T01:06:14.720Z,91.90
2019-02-16T01:08:44.741Z,91.80
2019-02-16T01:11:14.200Z,91.90
2019-02-16T01:13:43.899Z,93.30
2019-02-16T01:16:13.500Z,93.80
2019-02-16T01:18:45.363Z,94.20
2019-02-16T01:21:22.522Z,94.10
2019-02-16T01:23:46.036Z,93.60
2019-02-16T01:26:15.672Z,93.60
2019-02-16T01:28:45.173Z,93.30
2019-02-16T01:31:14.555Z,93.40
2019-02-16T01:33:45.563Z,92.90
2019-02-16T01:36:15.107Z,92.60
2019-02-16T01:38:44.631Z,92.60
2019-02-16T01:41:14.366Z,92.60
2019-02-16T01:43:44.141Z,92.80
2019-02-16T01:46:13.866Z,92.80
2019-02-16T01:48:43.466Z,92.50
2019-02-16T01:51:14.313Z,92.50
2019-02-16T01:53:43.991Z,92.40
2019-02-16T01:56:13.528Z,92.40
2019-02-16T01:58:42.919Z,92.30
2019-02-16T02:01:12.268Z,92.10
2019-02-16T02:03:44.024Z,92.10
2019-02-16T02:06:13.688Z,92.30
2019-02-16T02:08:43.291Z,92.20
2019-02-16T02:11:13.007Z,92.30
2019-02-16T02:13:42.839Z,92.30
2019-02-16T02:16:12.702Z,92.00
2019-02-16T02:18:42.411Z,92.30
2019-02-16T02:21:11.800Z,92.70
2019-02-16T02:23:41.403Z,92.50
2019-02-16T02:26:12.443Z,92.60
2019-02-16T02:28:42.784Z,92.50
2019-02-16T02:31:12.324Z,92.70
2019-02-16T02:33:42.023Z,92.70
2019-02-16T02:36:12.166Z,92.50
2019-02-16T02:38:41.605Z,92.50
2019-02-16T02:41:11.305Z,92.30
2019-02-16T02:43:40.893Z,93.00
2019-02-16T02:46:10.469Z,92.80
2019-02-16T02:48:39.995Z,92.80
2019-02-16T02:51:09.534Z,92.70
2019-02-16T02:53:39.211Z,92.70
2019-02-16T02:56:08.828Z,92.60
2019-02-16T02:58:38.502Z,92.80
2019-02-16T03:01:08.129Z,92.60
2019-02-16T03:03:37.614Z,92.60
2019-02-16T03:06:07.191Z,92.60
2019-02-16T03:08:38.406Z,92.70
2019-02-16T03:11:07.770Z,92.70
2019-02-16T03:13:37.261Z,92.50
2019-02-16T03:16:06.959Z,92.60
2019-02-16T03:18:36.345Z,92.60
2019-02-16T03:21:05.745Z,92.70
2019-02-16T03:23:35.113Z,92.80
2019-02-16T03:26:18.679Z,92.80
2019-02-16T03:29:27.120Z,93.00
2019-02-16T03:32:32.130Z,92.90
2019-02-16T03:35:28.577Z,92.80
2019-02-16T03:38:11.783Z,93.10
2019-02-16T03:40:41.198Z,93.10
2019-02-16T03:43:10.838Z,93.60
2019-02-16T03:45:40.186Z,93.60
2019-02-16T03:48:09.556Z,93.50
2019-02-16T03:50:38.940Z,93.40
2019-02-16T03:53:08.654Z,93.20
2019-02-16T03:55:38.055Z,92.80
2019-02-16T03:58:07.902Z,92.60
2019-02-16T04:00:37.335Z,92.70
2019-02-16T04:03:06.925Z,92.80
2019-02-16T04:05:36.304Z,92.50
2019-02-16T04:08:05.772Z,92.40
2019-02-16T04:10:35.311Z,92.30
2019-02-16T04:13:04.907Z,93.00
2019-02-16T04:15:34.247Z,93.20
2019-02-16T04:18:04.268Z,93.40
2019-02-16T04:20:33.596Z,93.20
2019-02-16T04:23:03.357Z,93.50
2019-02-16T04:25:32.732Z,93.70
2019-02-16T04:28:02.930Z,93.40
2019-02-16T04:30:32.314Z,93.40
2019-02-16T04:33:01.898Z,93.60
2019-02-16T04:35:31.526Z,93.50
2019-02-16T04:38:01.072Z,93.30
2019-02-16T04:40:30.782Z,93.20
2019-02-16T04:43:00.204Z,94.20
2019-02-16T04:45:29.576Z,93.80
2019-02-16T04:47:59.059Z,94.10
2019-02-16T04:50:28.870Z,94.20
2019-02-16T04:52:58.224Z,94.00
2019-02-16T04:55:27.948Z,94.00
2019-02-16T04:57:57.491Z,93.80
2019-02-16T05:00:26.873Z,93.70
2019-02-16T05:02:56.245Z,93.60
2019-02-16T05:05:25.662Z,93.40
2019-02-16T05:07:55.146Z,93.30
2019-02-16T05:10:24.550Z,93.10
2019-02-16T05:12:53.949Z,93.00
2019-02-16T05:15:23.308Z,93.00
2019-02-16T05:17:52.662Z,93.30
2019-02-16T05:20:22.369Z,93.40
2019-02-16T05:22:51.777Z,93.60
2019-02-16T05:25:21.264Z,93.50
2019-02-16T05:27:50.783Z,93.40
2019-02-16T05:30:20.143Z,93.50
2019-02-16T05:32:49.588Z,93.50
2019-02-16T05:35:19.004Z,93.30
2019-02-16T05:37:48.659Z,93.30
2019-02-16T05:40:18.141Z,93.20
2019-02-16T05:42:47.672Z,93.00
2019-02-16T05:45:17.209Z,92.80
2019-02-16T05:47:46.869Z,92.70
2019-02-16T05:50:16.462Z,92.50
2019-02-16T05:52:53.941Z,92.90
2019-02-16T05:55:17.537Z,94.20
2019-02-16T05:57:47.133Z,94.40
2019-02-16T06:00:18.203Z,94.60
2019-02-16T06:02:47.909Z,94.20
2019-02-16T06:05:17.272Z,94.10
2019-02-16T06:07:47.300Z,94.40
2019-02-16T06:10:17.501Z,94.20
2019-02-16T06:12:47.178Z,94.80
2019-02-16T06:15:16.794Z,94.40
2019-02-16T06:17:47.409Z,94.80
2019-02-16T06:20:16.757Z,94.90
2019-02-16T06:22:46.261Z,94.70
2019-02-16T06:25:15.997Z,94.80
2019-02-16T06:27:45.596Z,95.90
2019-02-16T06:30:15.174Z,95.80
2019-02-16T06:32:44.712Z,96.10
2019-02-16T06:35:38.967Z,96.40
2019-02-16T06:38:08.405Z,96.70
2019-02-16T06:40:37.794Z,96.80
2019-02-16T06:43:07.676Z,96.70
2019-02-16T06:45:37.062Z,96.70
2019-02-16T06:48:06.755Z,96.50
2019-02-16T06:50:37.190Z,96.30
2019-02-16T06:53:13.410Z,96.50
2019-02-16T06:55:51.917Z,96.50
2019-02-16T06:58:21.579Z,96.30
2019-02-16T07:00:51.024Z,96.20
2019-02-16T07:03:21.408Z,96.50
2019-02-16T07:05:50.939Z,96.90
2019-02-16T07:08:20.371Z,97.10
2019-02-16T07:10:49.828Z,97.30
2019-02-16T07:13:19.304Z,96.90
2019-02-16T07:16:07.783Z,97.20
2019-02-16T07:18:46.292Z,97.60
2019-02-16T07:21:15.757Z,97.00
2019-02-16T07:23:45.221Z,96.90
2019-02-16T07:26:15.021Z,97.50
2019-02-16T07:28:44.438Z,97.70
2019-02-16T07:31:15.944Z,97.30
2019-02-16T07:33:45.691Z,97.40
2019-02-16T07:36:15.308Z,97.20
2019-02-16T07:38:45.074Z,97.20
2019-02-16T07:41:14.679Z,97.30
2019-02-16T07:44:02.971Z,97.20
2019-02-16T07:46:50.155Z,97.20
2019-02-16T07:49:24.307Z,97.40
2019-02-16T07:51:58.839Z,97.70
2019-02-16T07:54:46.518Z,97.80
2019-02-16T07:57:24.076Z,98.00
2019-02-16T08:00:01.595Z,98.50
2019-02-16T08:02:48.948Z,98.90
2019-02-16T08:05:31.218Z,98.80
2019-02-16T08:08:15.448Z,98.40
2019-02-16T08:11:06.758Z,98.40
2019-02-16T08:13:44.593Z,98.30
2019-02-16T08:16:36.085Z,97.90
2019-02-16T08:19:42.905Z,98.30
2019-02-16T08:22:18.717Z,97.70
2019-02-16T08:25:05.729Z,97.20
2019-02-16T08:28:00.331Z,97.00
2019-02-16T08:30:54.712Z,97.30
2019-02-16T08:33:45.836Z,97.50
2019-02-16T08:36:31.453Z,97.00
2019-02-16T08:39:11.265Z,97.20
2019-02-16T08:41:57.328Z,97.80
2019-02-16T08:44:45.721Z,99.00
2019-02-16T08:47:30.645Z,98.80
2019-02-16T08:50:29.499Z,98.60
2019-02-16T08:53:18.383Z,98.50
2019-02-16T08:56:16.411Z,98.00
2019-02-16T08:59:20.089Z,97.40
2019-02-16T09:01:59.535Z,97.20
2019-02-16T09:04:47.742Z,96.70
2019-02-16T09:07:45.524Z,96.70
2019-02-16T09:10:49.648Z,96.70
2019-02-16T09:13:24.974Z,96.70
2019-02-16T09:16:07.232Z,96.70
2019-02-16T09:18:58.207Z,96.70
2019-02-16T09:21:45.642Z,96.80
2019-02-16T09:24:24.193Z,96.50
2019-02-16T09:27:18.965Z,96.60
2019-02-16T09:30:09.401Z,97.00
2019-02-16T09:32:48.003Z,96.80
2019-02-16T09:35:54.985Z,96.80
2019-02-16T09:38:52.534Z,96.60
2019-02-16T09:41:46.559Z,96.70
2019-02-16T09:44:34.754Z,96.50
2019-02-16T09:47:14.527Z,96.60
2019-02-16T09:49:57.327Z,96.40
2019-02-16T09:52:58.172Z,96.40
2019-02-16T09:55:52.621Z,96.50
2019-02-16T09:58:43.697Z,96.10
2019-02-16T10:01:19.801Z,96.00
2019-02-16T10:03:58.048Z,96.10
2019-02-16T10:06:48.322Z,95.90
2019-02-16T10:09:23.667Z,95.80
2019-02-16T10:12:09.062Z,95.70
2019-02-16T10:14:56.126Z,95.50
2019-02-16T10:17:44.535Z,95.60
2019-02-16T10:20:27.461Z,95.50
2019-02-16T10:23:29.412Z,95.40
2019-02-16T10:26:33.094Z,95.50
2019-02-16T10:29:27.650Z,95.40
2019-02-16T10:32:14.845Z,95.50
2019-02-16T10:34:56.590Z,95.80
2019-02-16T10:38:03.020Z,95.90
2019-02-16T10:41:03.176Z,96.30
2019-02-16T10:44:00.947Z,96.30
2019-02-16T10:47:01.347Z,96.70
2019-02-16T10:49:48.699Z,96.40
2019-02-16T10:52:25.939Z,96.40
2019-02-16T10:55:02.272Z,95.90
2019-02-16T10:57:43.545Z,95.50
2019-02-16T11:00:34.794Z,95.00
2019-02-16T11:03:30.045Z,94.90
2019-02-16T11:06:18.449Z,94.40
2019-02-16T11:08:59.938Z,94.50
2019-02-16T11:11:49.264Z,94.50
2019-02-16T11:14:32.388Z,93.90
2019-02-16T11:17:33.057Z,94.10
2019-02-16T11:20:14.628Z,93.50
2019-02-16T11:23:09.340Z,92.50
2019-02-16T11:25:52.261Z,91.80
2019-02-16T11:28:43.611Z,90.60
2019-02-16T11:31:31.878Z,87.20
2019-02-16T11:34:32.102Z,82.70
2019-02-16T11:37:17.523Z,84.80
2019-02-16T11:40:01.519Z,82.50
2019-02-16T11:43:05.381Z,82.10
2019-02-16T11:45:56.842Z,82.00
2019-02-16T11:49:02.236Z,79.10
2019-02-16T11:51:44.789Z,82.30
2019-02-16T11:54:45.478Z,76.10
2019-02-16T11:57:29.131Z,75.70
2019-02-16T12:00:05.967Z,74.70
2019-02-16T12:02:43.240Z,74.50
2019-02-16T12:05:22.886Z,74.60
2019-02-16T12:08:20.378Z,73.10
2019-02-16T12:11:04.600Z,71.90
2019-02-16T12:13:41.890Z,69.30
2019-02-16T12:16:36.920Z,67.40
2019-02-16T12:19:25.270Z,64.40
2019-02-16T12:22:12.915Z,63.00
2019-02-16T12:25:05.677Z,63.40
2019-02-16T12:28:01.537Z,63.20
2019-02-16T12:30:56.082Z,68.70
2019-02-16T12:33:31.637Z,68.80
2019-02-16T12:36:23.053Z,68.00
2019-02-16T12:39:05.116Z,67.10
2019-02-16T12:41:52.503Z,64.70
2019-02-16T12:44:43.613Z,62.10
2019-02-16T12:47:20.619Z,59.70
2019-02-16T12:50:27.805Z,57.60
2019-02-16T12:53:25.249Z,56.20
2019-02-16T12:56:12.668Z,56.10
2019-02-16T12:59:01.041Z,55.20
2019-02-16T13:01:53.054Z,55.90
2019-02-16T13:04:53.545Z,54.80
2019-02-16T13:07:31.448Z,54.30
2019-02-16T13:10:10.845Z,53.80
2019-02-16T13:12:50.143Z,54.40
2019-02-16T13:15:34.046Z,54.00
2019-02-16T13:18:25.517Z,53.80
2019-02-16T13:21:13.068Z,52.60
2019-02-16T13:24:01.558Z,52.50
2019-02-16T13:26:48.402Z,52.40
2019-02-16T13:29:31.035Z,53.60
2019-02-16T13:32:09.621Z,53.60
2019-02-16T13:35:10.116Z,53.70
2019-02-16T13:37:50.689Z,53.30
2019-02-16T13:40:39.154Z,53.60
2019-02-16T13:43:30.778Z,54.20
2019-02-16T13:46:22.597Z,54.50
2019-02-16T13:49:06.242Z,53.90
2019-02-16T13:51:57.436Z,55.20
2019-02-16T13:54:36.345Z,55.80
2019-02-16T13:57:24.639Z,55.70
2019-02-16T14:00:12.691Z,55.70
2019-02-16T14:02:59.697Z,55.70
2019-02-16T14:05:57.340Z,55.50
2019-02-16T14:08:40.835Z,56.30
2019-02-16T14:11:28.045Z,57.40
2019-02-16T14:14:07.601Z,57.80
2019-02-16T14:17:07.812Z,58.30
2019-02-16T14:19:37.482Z,59.10
2019-02-16T14:22:07.089Z,60.20
2019-02-16T14:24:46.072Z,60.00
2019-02-16T14:27:17.266Z,60.20
2019-02-16T14:29:46.725Z,61.70
2019-02-16T14:32:16.315Z,62.10
2019-02-16T14:34:47.525Z,62.40
2019-02-16T14:37:29.025Z,62.70
2019-02-16T14:39:58.610Z,63.30
2019-02-16T14:42:28.365Z,63.60
2019-02-16T14:44:59.043Z,64.20
2019-02-16T14:47:28.824Z,63.60
2019-02-16T14:49:58.212Z,63.30
2019-02-16T14:52:27.743Z,63.00
2019-02-16T14:54:57.548Z,63.10
2019-02-16T14:57:26.944Z,63.30
2019-02-16T14:59:56.300Z,63.20
2019-02-16T15:02:26.392Z,63.90
2019-02-16T15:04:55.876Z,63.60
2019-02-16T15:07:25.753Z,63.80
2019-02-16T15:09:55.113Z,64.00
2019-02-16T15:12:24.741Z,63.40
2019-02-16T15:14:54.290Z,64.10
2019-02-16T15:17:23.777Z,64.50
2019-02-16T15:19:54.541Z,64.60
2019-02-16T15:22:24.012Z,63.90
2019-02-16T15:24:53.346Z,64.30
2019-02-16T15:27:22.931Z,64.10
2019-02-16T15:29:52.293Z,63.60
2019-02-16T15:32:22.136Z,63.10
2019-02-16T15:34:51.746Z,63.20
2019-02-16T15:37:21.141Z,62.90
2019-02-16T15:39:50.585Z,63.10
2019-02-16T15:42:20.607Z,62.70
2019-02-16T15:44:50.256Z,63.10
2019-02-16T15:47:20.395Z,63.60
2019-02-16T15:49:50.090Z,62.90
2019-02-16T15:52:19.675Z,63.40
2019-02-16T15:54:49.285Z,64.10
2019-02-16T15:57:18.724Z,64.70
2019-02-16T15:59:48.364Z,64.90
2019-02-16T16:02:18.523Z,65.10
2019-02-16T16:04:48.385Z,66.50
2019-02-16T16:07:18.255Z,66.50
2019-02-16T16:10:07.543Z,66.70
2019-02-16T16:12:55.285Z,66.90
2019-02-16T16:15:52.841Z,67.10
2019-02-16T16:18:29.322Z,67.40
2019-02-16T16:21:12.794Z,67.00
2019-02-16T16:23:57.261Z,67.30
2019-02-16T16:26:44.341Z,67.70
2019-02-16T16:29:32.813Z,67.30
2019-02-16T16:32:10.544Z,68.10
2019-02-16T16:34:58.110Z,68.40
2019-02-16T16:37:49.779Z,69.10
2019-02-16T16:40:44.818Z,70.10
2019-02-16T16:43:36.458Z,70.50
2019-02-16T16:46:27.801Z,72.00
2019-02-16T16:49:15.126Z,72.70
2019-02-16T16:52:04.906Z,73.00
2019-02-16T16:54:41.264Z,73.10
2019-02-16T16:57:20.635Z,74.20
2019-02-16T17:00:21.703Z,74.20
2019-02-16T17:03:17.562Z,75.20
2019-02-16T17:06:09.890Z,75.30
2019-02-16T17:08:55.251Z,76.60
2019-02-16T17:11:42.457Z,77.10
2019-02-16T17:14:29.889Z,77.30
2019-02-16T17:17:21.838Z,77.70
2019-02-16T17:20:02.157Z,77.50
2019-02-16T17:22:44.424Z,78.10
2019-02-16T17:25:36.057Z,78.00
2019-02-16T17:28:31.355Z,78.40
2019-02-16T17:31:20.744Z,78.90
2019-02-16T17:34:09.482Z,79.50
2019-02-16T17:36:51.889Z,79.70
2019-02-16T17:39:40.930Z,80.50
2019-02-16T17:42:32.520Z,80.70
2019-02-16T17:45:21.933Z,79.50
2019-02-16T17:48:20.134Z,79.80
2019-02-16T17:51:09.622Z,80.60
2019-02-16T17:54:08.227Z,80.70
2019-02-16T17:56:53.728Z,81.30
2019-02-16T17:59:39.054Z,81.70
2019-02-16T18:02:27.802Z,82.20
2019-02-16T18:05:24.761Z,83.00
2019-02-16T18:08:19.597Z,83.60
2019-02-16T18:11:17.749Z,83.30
2019-02-16T18:14:10.009Z,83.70
2019-02-16T18:16:49.241Z,84.10
2019-02-16T18:19:27.661Z,85.70
2019-02-16T18:22:03.632Z,85.60
2019-02-16T18:24:45.071Z,85.80
2019-02-16T18:27:49.392Z,86.70
2019-02-16T18:30:50.104Z,86.70
2019-02-16T18:33:31.385Z,86.80
2019-02-16T18:36:16.894Z,87.50
2019-02-16T18:39:13.144Z,88.50
2019-02-16T18:42:11.043Z,88.20
2019-02-16T18:45:14.779Z,89.00
2019-02-16T18:47:57.460Z,88.90
2019-02-16T18:50:52.745Z,89.30
2019-02-16T18:53:34.255Z,89.30
2019-02-16T18:56:25.703Z,90.00
2019-02-16T18:59:21.587Z,90.10
2019-02-16T19:02:09.452Z,90.10
2019-02-16T19:04:58.157Z,90.20
2019-02-16T19:07:49.901Z,90.30
2019-02-16T19:10:37.181Z,90.30
2019-02-16T19:13:29.141Z,90.30
2019-02-16T19:16:30.167Z,90.30
2019-02-16T19:19:25.443Z,90.40
2019-02-16T19:22:20.136Z,90.50
2019-02-16T19:24:55.685Z,90.70
2019-02-16T19:27:53.560Z,90.90
2019-02-16T19:30:33.978Z,90.80
2019-02-16T19:33:09.546Z,90.90
2019-02-16T19:36:01.172Z,91.10
2019-02-16T19:39:02.374Z,91.30
2019-02-16T19:41:48.481Z,91.40
2019-02-16T19:44:37.266Z,91.70
2019-02-16T19:47:25.110Z,91.50
2019-02-16T19:50:14.546Z,91.60
2019-02-16T19:52:53.989Z,91.50
2019-02-16T19:55:36.526Z,91.30
2019-02-16T19:58:34.477Z,91.20
2019-02-16T20:01:32.191Z,91.30
2019-02-16T20:04:19.570Z,91.20
2019-02-16T20:07:13.899Z,91.40
2019-02-16T20:09:50.374Z,91.50
2019-02-16T20:12:42.065Z,91.30
2019-02-16T20:15:43.426Z,91.20
2019-02-16T20:18:30.916Z,91.10
2019-02-16T20:21:28.444Z,91.00
2019-02-16T20:24:03.311Z,90.90
2019-02-16T20:26:50.432Z,91.10
2019-02-16T20:29:40.875Z,91.20
2019-02-16T20:32:23.554Z,91.30
2019-02-16T20:35:01.527Z,91.20
2019-02-16T20:37:45.378Z,91.20
2019-02-16T20:40:33.793Z,91.50
2019-02-16T20:43:34.429Z,91.30
2019-02-16T20:46:21.613Z,91.00
2019-02-16T20:49:22.296Z,90.60
2019-02-16T20:52:13.783Z,90.60
2019-02-16T20:55:02.438Z,90.60
2019-02-16T20:58:06.256Z,90.60
2019-02-16T21:00:53.912Z,90.50
2019-02-16T21:03:39.022Z,90.30
2019-02-16T21:06:30.526Z,90.60
2019-02-16T21:09:25.431Z,90.60
2019-02-16T21:12:13.243Z,90.70
2019-02-16T21:14:55.229Z,90.70
2019-02-16T21:17:47.300Z,90.80
2019-02-16T21:20:39.206Z,90.60
2019-02-16T21:23:43.149Z,90.80
2019-02-16T21:26:37.978Z,90.80
2019-02-16T21:29:38.040Z,90.80
2019-02-16T21:32:28.610Z,90.80
2019-02-16T21:35:17.031Z,90.80
2019-02-16T21:38:04.722Z,91.00
2019-02-16T21:40:43.974Z,91.00
2019-02-16T21:43:35.547Z,91.10
2019-02-16T21:46:30.047Z,90.80
2019-02-16T21:49:14.238Z,90.90
2019-02-16T21:52:11.693Z,90.90
2019-02-16T21:54:51.601Z,91.10
2019-02-16T21:57:40.136Z,91.10
2019-02-16T22:00:22.922Z,91.00
2019-02-16T22:03:10.039Z,90.90
2019-02-16T22:05:50.367Z,91.00
2019-02-16T22:08:41.714Z,91.10
2019-02-16T22:11:30.575Z,91.10
2019-02-16T22:14:00.336Z,91.50
2019-02-16T22:16:29.947Z,91.70
2019-02-16T22:18:59.967Z,91.70
2019-02-16T22:21:29.995Z,91.90
2019-02-16T22:23:59.905Z,92.10
2019-02-16T22:26:29.348Z,92.30
2019-02-16T22:28:58.985Z,92.30
2019-02-16T22:31:29.033Z,92.40
2019-02-16T22:33:58.876Z,92.20
2019-02-16T22:36:28.474Z,92.00
2019-02-16T22:38:57.978Z,92.00
2019-02-16T22:41:27.801Z,91.90
2019-02-16T22:43:57.264Z,91.70
2019-02-16T22:46:26.902Z,91.50
2019-02-16T22:48:56.507Z,91.50
2019-02-16T22:51:26.631Z,91.10
2019-02-16T22:53:56.120Z,91.30
2019-02-16T22:56:25.858Z,91.50
2019-02-16T22:58:55.668Z,91.60
2019-02-16T23:01:25.685Z,91.70
2019-02-16T23:03:56.109Z,92.00
2019-02-16T23:06:25.741Z,91.50
2019-02-16T23:08:55.269Z,91.50
2019-02-16T23:11:24.943Z,91.40
2019-02-16T23:13:54.416Z,91.80
2019-02-16T23:16:24.049Z,91.90
2019-02-16T23:18:53.649Z,91.80
2019-02-16T23:21:26.231Z,92.90
2019-02-16T23:23:56.333Z,93.00
2019-02-16T23:26:25.973Z,93.70
2019-02-16T23:28:55.826Z,94.00
2019-02-16T23:31:25.697Z,94.90
2019-02-16T23:33:55.745Z,95.20
2019-02-16T23:36:26.203Z,95.60
2019-02-16T23:38:55.881Z,95.50
2019-02-16T23:41:25.800Z,95.10
2019-02-16T23:43:55.544Z,95.20
2019-02-16T23:46:25.427Z,94.70
2019-02-16T23:48:55.257Z,94.60
2019-02-16T23:51:24.847Z,94.40
2019-02-16T23:53:54.549Z,94.50
2019-02-16T23:56:24.093Z,94.50
2019-02-16T23:58:53.760Z,94.50
