createdAt,value
2022-12-15T00:02:17.051Z,100680.00
2022-12-15T00:05:02.104Z,100684.00
2022-12-15T00:07:47.203Z,100695.00
2022-12-15T00:10:32.892Z,100703.00
2022-12-15T00:13:18.285Z,100698.00
2022-12-15T00:16:07.737Z,100710.00
2022-12-15T00:18:53.417Z,100717.00
2022-12-15T00:21:39.176Z,100723.00
2022-12-15T00:24:24.895Z,100718.00
2022-12-15T00:27:10.201Z,100709.00
2022-12-15T00:29:55.460Z,100695.00
2022-12-15T00:32:41.087Z,100686.00
2022-12-15T00:35:26.402Z,100697.00
2022-12-15T00:38:11.907Z,100696.00
2022-12-15T00:40:38.442Z,100703.00
2022-12-15T00:43:05.285Z,100706.00
2022-12-15T00:45:50.264Z,100707.00
2022-12-15T00:48:16.885Z,100705.00
2022-12-15T00:50:52.237Z,100714.00
2022-12-15T00:53:41.835Z,100713.00
2022-12-15T00:56:28.214Z,100709.00
2022-12-15T00:59:14.654Z,100695.00
2022-12-15T01:02:00.455Z,100700.00
2022-12-15T01:04:46.724Z,100695.00
2022-12-15T01:07:33.119Z,100698.00
2022-12-15T01:10:19.079Z,100701.00
2022-12-15T01:13:05.337Z,100689.00
2022-12-15T01:15:50.682Z,100700.00
2022-12-15T01:18:35.934Z,100698.00
2022-12-15T01:21:06.720Z,100695.00
2022-12-15T01:23:33.967Z,100691.00
2022-12-15T01:26:01.487Z,100694.00
2022-12-15T01:28:28.541Z,100691.00
2022-12-15T01:30:55.423Z,100704.00
2022-12-15T01:33:22.885Z,100698.00
2022-12-15T01:36:00.034Z,100699.00
2022-12-15T01:38:28.462Z,100701.00
2022-12-15T01:41:05.122Z,100694.00
2022-12-15T01:43:35.053Z,100696.00
2022-12-15T01:46:03.632Z,100705.00
2022-12-15T01:48:36.231Z,100705.00
2022-12-15T01:51:02.824Z,100717.00
2022-12-15T01:53:34.244Z,100715.00
2022-12-15T01:56:02.491Z,100717.00
2022-12-15T01:58:29.313Z,100718.00
2022-12-15T02:00:56.059Z,100727.00
2022-12-15T02:03:23.516Z,100721.00
2022-12-15T02:05:50.604Z,100726.00
2022-12-15T02:08:18.314Z,100729.00
2022-12-15T02:10:56.883Z,100737.00
2022-12-15T02:14:02.777Z,100741.00
2022-12-15T02:16:29.392Z,100743.00
2022-12-15T02:19:41.018Z,100746.00
2022-12-15T02:22:46.038Z,100746.00
2022-12-15T02:25:30.838Z,100742.00
2022-12-15T02:28:10.194Z,100744.00
2022-12-15T02:30:39.868Z,100737.00
2022-12-15T02:33:15.644Z,100743.00
2022-12-15T02:36:14.450Z,100741.00
2022-12-15T02:38:45.266Z,100739.00
2022-12-15T02:41:33.976Z,100737.00
2022-12-15T02:44:04.125Z,100732.00
2022-12-15T02:47:00.090Z,100726.00
2022-12-15T02:49:52.127Z,100725.00
2022-12-15T02:52:51.407Z,100724.00
2022-12-15T02:55:36.238Z,100734.00
2022-12-15T02:58:13.736Z,100733.00
2022-12-15T03:00:48.554Z,100737.00
2022-12-15T03:03:20.420Z,100748.00
2022-12-15T03:05:54.821Z,100757.00
2022-12-15T03:08:22.171Z,100767.00
2022-12-15T03:10:51.614Z,100763.00
2022-12-15T03:13:18.267Z,100750.00
2022-12-15T03:15:44.891Z,100751.00
2022-12-15T03:18:11.588Z,100747.00
2022-12-15T03:20:38.415Z,100750.00
2022-12-15T03:23:05.140Z,100755.00
2022-12-15T03:25:31.891Z,100757.00
2022-12-15T03:27:58.683Z,100750.00
2022-12-15T03:30:25.350Z,100753.00
2022-12-15T03:32:51.963Z,100744.00
2022-12-15T03:35:18.641Z,100763.00
2022-12-15T03:37:45.430Z,100767.00
2022-12-15T03:40:14.035Z,100775.00
2022-12-15T03:42:49.614Z,100778.00
2022-12-15T03:45:21.598Z,100776.00
2022-12-15T03:47:49.090Z,100771.00
2022-12-15T03:50:18.106Z,100776.00
2022-12-15T03:52:44.798Z,100772.00
2022-12-15T03:55:11.889Z,100774.00
2022-12-15T03:57:38.475Z,100774.00
2022-12-15T04:00:07.129Z,100769.00
2022-12-15T04:02:33.837Z,100774.00
2022-12-15T04:05:00.597Z,100778.00
2022-12-15T04:07:27.196Z,100768.00
2022-12-15T04:09:53.818Z,100783.00
2022-12-15T04:12:20.523Z,100786.00
2022-12-15T04:14:47.216Z,100779.00
2022-12-15T04:17:16.446Z,100781.00
2022-12-15T04:20:01.706Z,100774.00
2022-12-15T04:22:28.304Z,100772.00
2022-12-15T04:25:13.573Z,100769.00
2022-12-15T04:28:01.673Z,100762.00
2022-12-15T04:30:48.611Z,100776.00
2022-12-15T04:33:34.644Z,100779.00
2022-12-15T04:36:20.600Z,100781.00
2022-12-15T04:39:05.786Z,100791.00
2022-12-15T04:41:51.466Z,100785.00
2022-12-15T04:44:37.420Z,100791.00
2022-12-15T04:47:22.624Z,100778.00
2022-12-15T04:50:08.002Z,100780.00
2022-12-15T04:52:53.172Z,100785.00
2022-12-15T04:55:38.203Z,100777.00
2022-12-15T04:58:27.719Z,100781.00
2022-12-15T05:01:15.295Z,100780.00
2022-12-15T05:04:00.810Z,100800.00
2022-12-15T05:06:46.161Z,100794.00
2022-12-15T05:09:31.704Z,100793.00
2022-12-15T05:12:16.734Z,100793.00
2022-12-15T05:15:02.154Z,100797.00
2022-12-15T05:17:48.277Z,100786.00
2022-12-15T05:20:33.474Z,100793.00
2022-12-15T05:23:18.741Z,100793.00
2022-12-15T05:26:04.210Z,100784.00
2022-12-15T05:28:49.629Z,100786.00
2022-12-15T05:31:34.729Z,100787.00
2022-12-15T05:34:05.503Z,100784.00
2022-12-15T05:36:33.199Z,100779.00
2022-12-15T05:38:59.986Z,100783.00
2022-12-15T05:41:26.638Z,100783.00
2022-12-15T05:43:53.313Z,100779.00
2022-12-15T05:46:20.108Z,100779.00
2022-12-15T05:48:47.322Z,100786.00
2022-12-15T05:51:14.662Z,100792.00
2022-12-15T05:53:42.638Z,100791.00
2022-12-15T05:56:14.175Z,100802.00
2022-12-15T05:58:45.385Z,100806.00
2022-12-15T06:01:17.863Z,100807.00
2022-12-15T06:03:44.849Z,100818.00
2022-12-15T06:06:13.186Z,100825.00
2022-12-15T06:08:41.825Z,100822.00
2022-12-15T06:11:11.393Z,100818.00
2022-12-15T06:13:38.110Z,100824.00
2022-12-15T06:16:12.069Z,100818.00
2022-12-15T06:18:42.019Z,100815.00
2022-12-15T06:21:21.067Z,100829.00
2022-12-15T06:23:48.174Z,100837.00
2022-12-15T06:26:19.271Z,100836.00
2022-12-15T06:28:46.626Z,100835.00
2022-12-15T06:31:14.658Z,100831.00
2022-12-15T06:33:41.985Z,100836.00
2022-12-15T06:36:15.153Z,100835.00
2022-12-15T06:38:43.642Z,100835.00
2022-12-15T06:41:16.132Z,100827.00
2022-12-15T06:43:43.192Z,100838.00
2022-12-15T06:46:10.301Z,100836.00
2022-12-15T06:48:36.949Z,100838.00
2022-12-15T06:51:05.620Z,100848.00
2022-12-15T06:53:35.928Z,100835.00
2022-12-15T06:56:05.421Z,100830.00
2022-12-15T06:58:32.086Z,100829.00
2022-12-15T07:00:59.224Z,100826.00
2022-12-15T07:03:26.142Z,100826.00
2022-12-15T07:06:07.425Z,100832.00
2022-12-15T07:08:39.602Z,100843.00
2022-12-15T07:11:11.560Z,100844.00
2022-12-15T07:13:38.849Z,100851.00
2022-12-15T07:16:07.323Z,100848.00
2022-12-15T07:18:34.355Z,100860.00
2022-12-15T07:21:06.691Z,100864.00
2022-12-15T07:23:53.216Z,100871.00
2022-12-15T07:26:20.648Z,100874.00
2022-12-15T07:28:47.369Z,100870.00
2022-12-15T07:31:14.009Z,100871.00
2022-12-15T07:33:40.731Z,100868.00
2022-12-15T07:36:08.455Z,100869.00
2022-12-15T07:38:35.496Z,100872.00
2022-12-15T07:41:04.141Z,100869.00
2022-12-15T07:43:31.585Z,100875.00
2022-12-15T07:45:58.754Z,100867.00
2022-12-15T07:48:25.567Z,100880.00
2022-12-15T07:51:02.846Z,100889.00
2022-12-15T07:53:34.237Z,100885.00
2022-12-15T07:56:10.050Z,100886.00
2022-12-15T07:58:38.339Z,100888.00
2022-12-15T08:01:07.937Z,100884.00
2022-12-15T08:03:36.202Z,100882.00
2022-12-15T08:06:07.956Z,100888.00
2022-12-15T08:08:35.587Z,100892.00
2022-12-15T08:11:07.048Z,100893.00
2022-12-15T08:16:21.563Z,100902.00
2022-12-15T08:18:49.010Z,100908.00
2022-12-15T08:21:15.816Z,100896.00
2022-12-15T08:23:42.546Z,100902.00
2022-12-15T08:26:15.177Z,100905.00
2022-12-15T08:28:43.280Z,100903.00
2022-12-15T08:31:16.881Z,100907.00
2022-12-15T08:33:45.068Z,100919.00
2022-12-15T08:36:13.823Z,100920.00
2022-12-15T08:38:42.164Z,100929.00
2022-12-15T08:41:17.298Z,100923.00
2022-12-15T08:43:48.527Z,100928.00
2022-12-15T08:46:17.368Z,100932.00
2022-12-15T08:48:44.517Z,100931.00
2022-12-15T08:51:11.358Z,100926.00
2022-12-15T08:53:38.811Z,100933.00
2022-12-15T08:56:07.614Z,100939.00
2022-12-15T08:58:34.745Z,100940.00
2022-12-15T09:01:02.682Z,100939.00
2022-12-15T09:03:30.057Z,100948.00
2022-12-15T09:06:01.385Z,100940.00
2022-12-15T09:08:30.892Z,100949.00
2022-12-15T09:11:01.007Z,100950.00
2022-12-15T09:13:28.956Z,100953.00
2022-12-15T09:16:10.460Z,100955.00
2022-12-15T09:18:38.054Z,100956.00
2022-12-15T09:21:07.531Z,100961.00
2022-12-15T09:23:36.795Z,100960.00
2022-12-15T09:26:06.322Z,100962.00
2022-12-15T09:28:33.380Z,100968.00
2022-12-15T09:31:11.443Z,100971.00
2022-12-15T09:33:39.414Z,100977.00
2022-12-15T09:36:06.912Z,100977.00
2022-12-15T09:38:35.153Z,100978.00
2022-12-15T09:41:32.253Z,100980.00
2022-12-15T09:44:05.423Z,100982.00
2022-12-15T09:46:44.059Z,100990.00
2022-12-15T09:49:36.600Z,100987.00
2022-12-15T09:52:14.597Z,100986.00
2022-12-15T09:54:43.268Z,100988.00
2022-12-15T09:57:34.353Z,100987.00
2022-12-15T10:00:11.501Z,100986.00
2022-12-15T10:03:01.108Z,100990.00
2022-12-15T10:05:50.141Z,100988.00
2022-12-15T10:08:16.013Z,100987.00
2022-12-15T10:10:56.835Z,100991.00
2022-12-15T10:13:52.263Z,101005.00
2022-12-15T10:16:30.545Z,101003.00
2022-12-15T10:19:14.178Z,101006.00
2022-12-15T10:21:41.136Z,101010.00
2022-12-15T10:24:31.876Z,101012.00
2022-12-15T10:27:22.948Z,101021.00
2022-12-15T10:30:03.782Z,101018.00
2022-12-15T10:32:44.467Z,101005.00
2022-12-15T10:35:35.991Z,101010.00
2022-12-15T10:38:23.741Z,100999.00
2022-12-15T10:40:54.963Z,101005.00
2022-12-15T10:43:32.144Z,101005.00
2022-12-15T10:46:15.661Z,101008.00
2022-12-15T10:48:48.442Z,100998.00
2022-12-15T10:51:29.945Z,101005.00
2022-12-15T10:54:06.742Z,100998.00
2022-12-15T10:56:34.570Z,100990.00
2022-12-15T10:59:04.615Z,100996.00
2022-12-15T11:01:34.309Z,100991.00
2022-12-15T11:04:01.258Z,100988.00
2022-12-15T11:06:31.423Z,100989.00
2022-12-15T11:09:26.972Z,100986.00
2022-12-15T11:12:12.355Z,100993.00
2022-12-15T11:14:46.535Z,100991.00
2022-12-15T11:17:19.619Z,100993.00
2022-12-15T11:20:01.886Z,101002.00
2022-12-15T11:22:50.623Z,100998.00
2022-12-15T11:25:29.493Z,101000.00
2022-12-15T11:27:59.860Z,100992.00
2022-12-15T11:30:33.140Z,100994.00
2022-12-15T11:33:05.912Z,100987.00
2022-12-15T11:35:38.766Z,100986.00
2022-12-15T11:38:27.983Z,100982.00
2022-12-15T11:40:58.434Z,100973.00
2022-12-15T11:43:37.362Z,100979.00
2022-12-15T11:46:06.806Z,100966.00
2022-12-15T11:49:06.126Z,100961.00
2022-12-15T11:51:57.739Z,100961.00
2022-12-15T11:54:36.613Z,100965.00
2022-12-15T11:57:50.496Z,100970.00
2022-12-15T12:00:20.074Z,100966.00
2022-12-15T12:03:16.537Z,100966.00
2022-12-15T12:06:12.438Z,100970.00
2022-12-15T12:12:08.380Z,100970.00
2022-12-15T12:14:50.458Z,100975.00
2022-12-15T12:17:36.636Z,100964.00
2022-12-15T12:20:14.488Z,100951.00
2022-12-15T12:22:49.770Z,100955.00
2022-12-15T12:25:20.921Z,100952.00
2022-12-15T12:27:56.876Z,100953.00
2022-12-15T12:30:27.987Z,100944.00
2022-12-15T12:33:11.826Z,100938.00
2022-12-15T12:35:53.067Z,100939.00
2022-12-15T12:38:27.047Z,100930.00
2022-12-15T12:41:03.143Z,100920.00
2022-12-15T12:43:44.519Z,100920.00
2022-12-15T12:46:22.932Z,100919.00
2022-12-15T12:48:52.558Z,100915.00
2022-12-15T12:51:24.808Z,100911.00
2022-12-15T12:53:52.325Z,100916.00
2022-12-15T12:56:51.199Z,100919.00
2022-12-15T12:59:29.725Z,100914.00
2022-12-15T13:02:17.165Z,100908.00
2022-12-15T13:04:50.547Z,100905.00
2022-12-15T13:07:32.583Z,100912.00
2022-12-15T13:10:08.159Z,100907.00
2022-12-15T13:12:53.535Z,100903.00
2022-12-15T13:15:42.550Z,100902.00
2022-12-15T13:18:24.439Z,100901.00
2022-12-15T13:20:55.820Z,100893.00
2022-12-15T13:23:22.456Z,100899.00
2022-12-15T13:25:59.064Z,100889.00
2022-12-15T13:28:40.722Z,100890.00
2022-12-15T13:31:16.558Z,100891.00
2022-12-15T13:33:49.297Z,100892.00
2022-12-15T13:36:34.332Z,100889.00
2022-12-15T13:39:01.020Z,100888.00
2022-12-15T13:41:27.673Z,100880.00
2022-12-15T13:43:55.020Z,100882.00
2022-12-15T13:46:29.583Z,100881.00
2022-12-15T13:49:13.924Z,100879.00
2022-12-15T13:51:45.998Z,100872.00
2022-12-15T13:54:25.095Z,100875.00
2022-12-15T13:57:14.470Z,100869.00
2022-12-15T13:59:55.925Z,100868.00
2022-12-15T14:02:33.781Z,100868.00
2022-12-15T14:05:22.985Z,100872.00
2022-12-15T14:07:58.341Z,100871.00
2022-12-15T14:10:38.920Z,100875.00
2022-12-15T14:13:30.765Z,100873.00
2022-12-15T14:15:57.704Z,100865.00
2022-12-15T14:18:30.242Z,100857.00
2022-12-15T14:20:58.291Z,100857.00
2022-12-15T14:23:38.516Z,100858.00
2022-12-15T14:26:08.104Z,100851.00
2022-12-15T14:28:37.092Z,100856.00
2022-12-15T14:31:07.107Z,100853.00
2022-12-15T14:33:37.980Z,100856.00
2022-12-15T14:36:08.724Z,100866.00
2022-12-15T14:38:53.972Z,100864.00
2022-12-15T14:41:48.875Z,100860.00
2022-12-15T14:44:31.347Z,100861.00
2022-12-15T14:47:26.914Z,100860.00
2022-12-15T14:49:55.372Z,100855.00
2022-12-15T14:52:27.203Z,100845.00
2022-12-15T14:54:57.565Z,100846.00
2022-12-15T14:57:43.564Z,100854.00
2022-12-15T15:00:34.019Z,100856.00
2022-12-15T15:03:10.572Z,100975.00
2022-12-15T15:03:20.282Z,100861.00
2022-12-15T15:06:01.847Z,100865.00
2022-12-15T15:08:41.621Z,100872.00
2022-12-15T15:11:38.007Z,100861.00
2022-12-15T15:14:10.903Z,100871.00
2022-12-15T15:16:38.006Z,100865.00
2022-12-15T15:19:05.493Z,100866.00
2022-12-15T15:21:39.038Z,100871.00
2022-12-15T15:24:11.848Z,100868.00
2022-12-15T15:26:40.061Z,100871.00
2022-12-15T15:29:39.317Z,100862.00
2022-12-15T15:32:17.385Z,100857.00
2022-12-15T15:34:45.132Z,100858.00
2022-12-15T15:37:18.175Z,100862.00
2022-12-15T15:39:47.420Z,100858.00
2022-12-15T15:42:14.012Z,100863.00
2022-12-15T15:44:40.669Z,100857.00
2022-12-15T15:47:14.747Z,100859.00
2022-12-15T15:49:41.308Z,100870.00
2022-12-15T15:52:11.742Z,100864.00
2022-12-15T15:54:39.140Z,100867.00
2022-12-15T15:57:05.726Z,100870.00
2022-12-15T15:59:32.585Z,100877.00
2022-12-15T16:01:59.899Z,100871.00
2022-12-15T16:04:26.694Z,100868.00
2022-12-15T16:06:53.683Z,100858.00
2022-12-15T16:09:20.839Z,100857.00
2022-12-15T16:11:47.613Z,100856.00
2022-12-15T16:14:16.679Z,100860.00
2022-12-15T16:16:43.786Z,100860.00
2022-12-15T16:19:12.160Z,100862.00
2022-12-15T16:21:40.051Z,100864.00
2022-12-15T16:24:15.267Z,100867.00
2022-12-15T16:26:47.958Z,100862.00
2022-12-15T16:29:16.592Z,100865.00
2022-12-15T16:31:46.108Z,100855.00
2022-12-15T16:34:16.371Z,100853.00
2022-12-15T16:36:44.068Z,100857.00
2022-12-15T16:39:32.688Z,100852.00
2022-12-15T16:41:59.709Z,100856.00
2022-12-15T16:44:27.339Z,100852.00
2022-12-15T16:46:54.019Z,100863.00
2022-12-15T16:49:20.997Z,100856.00
2022-12-15T16:51:53.245Z,100863.00
2022-12-15T16:54:23.532Z,100867.00
2022-12-15T16:56:52.082Z,100878.00
2022-12-15T16:59:36.883Z,100874.00
2022-12-15T17:02:27.991Z,100871.00
2022-12-15T17:04:55.634Z,100869.00
2022-12-15T17:07:23.709Z,100870.00
2022-12-15T17:09:51.208Z,100876.00
2022-12-15T17:12:18.371Z,100876.00
2022-12-15T17:14:45.392Z,100884.00
2022-12-15T17:17:18.280Z,100884.00
2022-12-15T17:20:11.856Z,100887.00
2022-12-15T17:22:33.361Z,100890.00
2022-12-15T17:25:00.298Z,100888.00
2022-12-15T17:27:29.203Z,100899.00
2022-12-15T17:29:58.085Z,100896.00
2022-12-15T17:32:24.667Z,100883.00
2022-12-15T17:34:51.785Z,100890.00
2022-12-15T17:37:18.898Z,100899.00
2022-12-15T17:39:51.071Z,100896.00
2022-12-15T17:42:19.711Z,100902.00
2022-12-15T17:44:47.984Z,100904.00
2022-12-15T17:47:16.512Z,100913.00
2022-12-15T17:49:43.887Z,100917.00
2022-12-15T17:52:24.550Z,100915.00
2022-12-15T17:54:51.795Z,100918.00
2022-12-15T17:57:18.455Z,100926.00
2022-12-15T17:59:45.227Z,100925.00
2022-12-15T18:02:15.124Z,100930.00
2022-12-15T18:04:42.915Z,100933.00
2022-12-15T18:07:27.510Z,100938.00
2022-12-15T18:09:54.287Z,100939.00
2022-12-15T18:12:26.337Z,100940.00
2022-12-15T18:14:53.735Z,100944.00
2022-12-15T18:17:20.891Z,100945.00
2022-12-15T18:19:47.855Z,100951.00
2022-12-15T18:22:23.527Z,100953.00
2022-12-15T18:24:52.019Z,100955.00
2022-12-15T18:27:28.073Z,100961.00
2022-12-15T18:29:55.611Z,100965.00
2022-12-15T18:32:25.677Z,100968.00
2022-12-15T18:34:53.632Z,100961.00
2022-12-15T18:37:23.028Z,100962.00
2022-12-15T18:39:50.715Z,100959.00
2022-12-15T18:42:21.880Z,100966.00
2022-12-15T18:44:53.510Z,100973.00
2022-12-15T18:47:22.698Z,100969.00
2022-12-15T18:49:49.494Z,100966.00
2022-12-15T18:52:18.584Z,100964.00
2022-12-15T18:54:49.781Z,100956.00
2022-12-15T18:57:31.802Z,100964.00
2022-12-15T19:00:14.526Z,100955.00
2022-12-15T19:02:42.053Z,100956.00
2022-12-15T19:05:27.269Z,100957.00
2022-12-15T19:07:59.311Z,100958.00
2022-12-15T19:10:28.895Z,100971.00
2022-12-15T19:12:58.720Z,100969.00
2022-12-15T19:15:26.057Z,100967.00
2022-12-15T19:18:11.643Z,100976.00
2022-12-15T19:20:57.211Z,100978.00
2022-12-15T19:23:23.998Z,100974.00
2022-12-15T19:25:52.038Z,100969.00
2022-12-15T19:28:24.321Z,100974.00
2022-12-15T19:30:52.219Z,100969.00
2022-12-15T19:33:19.831Z,100960.00
2022-12-15T19:35:50.365Z,100972.00
2022-12-15T19:38:29.890Z,100977.00
2022-12-15T19:40:58.737Z,100977.00
2022-12-15T19:43:26.442Z,100968.00
2022-12-15T19:45:53.234Z,100971.00
2022-12-15T19:48:23.651Z,100968.00
2022-12-15T19:50:52.199Z,100966.00
2022-12-15T19:53:27.922Z,100975.00
2022-12-15T19:55:57.227Z,100978.00
2022-12-15T19:58:32.799Z,100971.00
2022-12-15T20:01:01.899Z,100975.00
2022-12-15T20:03:32.084Z,100967.00
2022-12-15T20:06:01.067Z,100976.00
2022-12-15T20:08:32.824Z,100978.00
2022-12-15T20:11:00.136Z,100975.00
2022-12-15T20:13:27.068Z,100978.00
2022-12-15T20:15:54.764Z,100989.00
2022-12-15T20:18:21.577Z,100994.00
2022-12-15T20:20:49.077Z,100994.00
2022-12-15T20:23:21.387Z,100990.00
2022-12-15T20:25:48.251Z,100991.00
2022-12-15T20:28:18.290Z,100996.00
2022-12-15T20:30:45.380Z,100998.00
2022-12-15T20:33:12.989Z,100999.00
2022-12-15T20:35:40.599Z,100999.00
2022-12-15T20:38:21.190Z,101009.00
2022-12-15T20:40:47.935Z,101006.00
2022-12-15T20:43:17.326Z,101018.00
2022-12-15T20:45:46.118Z,101033.00
2022-12-15T20:48:14.379Z,101028.00
2022-12-15T20:50:47.342Z,101023.00
2022-12-15T20:53:19.928Z,101017.00
2022-12-15T20:55:48.038Z,101015.00
2022-12-15T20:58:15.222Z,101018.00
2022-12-15T21:00:42.431Z,101029.00
2022-12-15T21:03:40.911Z,101023.00
2022-12-15T21:06:09.505Z,101025.00
2022-12-15T21:08:36.081Z,101016.00
2022-12-15T21:11:14.008Z,101018.00
2022-12-15T21:13:40.722Z,101006.00
2022-12-15T21:16:13.373Z,101015.00
2022-12-15T21:19:11.368Z,101020.00
2022-12-15T21:21:35.167Z,101023.00
2022-12-15T21:24:13.424Z,101033.00
2022-12-15T21:26:40.069Z,101018.00
2022-12-15T21:29:12.865Z,101012.00
2022-12-15T21:31:39.473Z,100997.00
2022-12-15T21:34:06.035Z,101007.00
2022-12-15T21:36:32.956Z,100999.00
2022-12-15T21:38:59.629Z,101018.00
2022-12-15T21:41:26.375Z,101006.00
2022-12-15T21:43:53.120Z,100997.00
2022-12-15T21:46:28.688Z,100993.00
2022-12-15T21:49:14.558Z,100994.00
2022-12-15T21:51:44.176Z,101008.00
2022-12-15T21:54:30.384Z,101001.00
2022-12-15T21:56:58.111Z,101001.00
2022-12-15T21:59:27.870Z,100999.00
2022-12-15T22:01:56.147Z,101004.00
2022-12-15T22:04:30.207Z,101015.00
2022-12-15T22:06:57.027Z,101012.00
2022-12-15T22:09:23.721Z,101030.00
2022-12-15T22:11:53.806Z,101029.00
2022-12-15T22:14:26.523Z,101025.00
2022-12-15T22:16:53.461Z,101031.00
2022-12-15T22:19:20.312Z,101036.00
2022-12-15T22:21:47.042Z,101038.00
2022-12-15T22:24:14.176Z,101041.00
2022-12-15T22:26:41.734Z,101047.00
2022-12-15T22:29:19.719Z,101053.00
2022-12-15T22:31:47.439Z,101047.00
2022-12-15T22:34:17.796Z,101047.00
2022-12-15T22:36:44.449Z,101049.00
2022-12-15T22:39:11.316Z,101047.00
2022-12-15T22:41:47.469Z,101052.00
2022-12-15T22:44:26.597Z,101051.00
2022-12-15T22:46:55.713Z,101044.00
2022-12-15T22:49:31.588Z,101042.00
2022-12-15T22:51:58.266Z,101042.00
2022-12-15T22:54:27.395Z,101038.00
2022-12-15T22:56:58.451Z,101038.00
2022-12-15T22:59:30.890Z,101038.00
2022-12-15T23:01:57.988Z,101042.00
2022-12-15T23:04:25.136Z,101033.00
2022-12-15T23:06:51.965Z,101033.00
2022-12-15T23:09:18.882Z,101042.00
2022-12-15T23:11:45.479Z,101036.00
2022-12-15T23:14:16.956Z,101044.00
2022-12-15T23:16:45.348Z,101034.00
2022-12-15T23:19:23.940Z,101044.00
2022-12-15T23:21:51.095Z,101039.00
2022-12-15T23:24:18.360Z,101039.00
2022-12-15T23:26:44.964Z,101039.00
2022-12-15T23:29:11.548Z,101031.00
2022-12-15T23:31:38.175Z,101032.00
2022-12-15T23:34:05.113Z,101037.00
2022-12-15T23:36:31.717Z,101045.00
2022-12-15T23:38:58.601Z,101046.00
2022-12-15T23:41:25.226Z,101042.00
2022-12-15T23:43:51.877Z,101053.00
2022-12-15T23:46:18.880Z,101060.00
2022-12-15T23:48:45.644Z,101069.00
2022-12-15T23:51:14.073Z,101068.00
2022-12-15T23:53:42.340Z,101068.00
2022-12-15T23:56:11.834Z,101062.00
2022-12-15T23:58:39.910Z,101063.00
