createdAt,value
2023-05-19T00:01:31.570Z,10.02
2023-05-19T00:04:02.594Z,10.00
2023-05-19T00:06:33.558Z,9.94
2023-05-19T00:09:03.017Z,9.87
2023-05-19T00:11:31.264Z,9.85
2023-05-19T00:14:00.457Z,9.81
2023-05-19T00:16:30.666Z,9.74
2023-05-19T00:19:00.610Z,9.68
2023-05-19T00:21:28.432Z,9.59
2023-05-19T00:23:57.454Z,9.56
2023-05-19T00:26:25.134Z,9.52
2023-05-19T00:28:59.930Z,9.47
2023-05-19T00:31:27.812Z,9.45
2023-05-19T00:33:56.135Z,9.40
2023-05-19T00:36:23.842Z,9.37
2023-05-19T00:38:51.806Z,9.34
2023-05-19T00:41:21.053Z,9.28
2023-05-19T00:43:48.765Z,9.25
2023-05-19T00:46:16.439Z,9.25
2023-05-19T00:48:45.502Z,9.21
2023-05-19T00:51:17.004Z,9.18
2023-05-19T00:53:49.024Z,9.14
2023-05-19T00:56:17.546Z,9.14
2023-05-19T00:58:46.669Z,9.12
2023-05-19T01:01:17.026Z,9.07
2023-05-19T01:03:45.362Z,9.08
2023-05-19T01:06:13.232Z,9.07
2023-05-19T01:08:40.829Z,9.05
2023-05-19T01:11:09.363Z,9.06
2023-05-19T01:13:39.700Z,9.02
2023-05-19T01:16:15.207Z,8.99
2023-05-19T01:18:57.217Z,8.96
2023-05-19T01:21:44.315Z,8.91
2023-05-19T01:24:33.921Z,8.93
2023-05-19T01:27:15.179Z,8.83
2023-05-19T01:29:49.565Z,8.83
2023-05-19T01:32:21.752Z,8.81
2023-05-19T01:34:51.884Z,8.79
2023-05-19T01:37:20.906Z,8.76
2023-05-19T01:39:49.423Z,8.70
2023-05-19T01:42:18.345Z,8.72
2023-05-19T01:44:47.186Z,8.68
2023-05-19T01:47:15.900Z,8.68
2023-05-19T01:49:44.888Z,8.66
2023-05-19T01:52:12.544Z,8.65
2023-05-19T01:54:40.152Z,8.68
2023-05-19T01:57:14.923Z,8.69
2023-05-19T01:59:53.081Z,8.68
2023-05-19T02:02:27.477Z,8.67
2023-05-19T02:05:03.953Z,8.60
2023-05-19T02:07:38.994Z,8.52
2023-05-19T02:10:11.708Z,8.46
2023-05-19T02:12:41.475Z,8.41
2023-05-19T02:15:14.014Z,8.39
2023-05-19T02:17:47.735Z,8.37
2023-05-19T02:20:17.170Z,8.30
2023-05-19T02:22:45.397Z,8.29
2023-05-19T02:25:14.200Z,8.28
2023-05-19T02:27:42.695Z,8.26
2023-05-19T02:30:11.266Z,8.22
2023-05-19T02:32:39.596Z,8.20
2023-05-19T02:35:07.900Z,8.19
2023-05-19T02:37:36.831Z,8.20
2023-05-19T02:40:05.444Z,8.20
2023-05-19T02:42:33.281Z,8.22
2023-05-19T02:45:01.592Z,8.19
2023-05-19T02:47:29.367Z,8.18
2023-05-19T02:49:57.000Z,8.16
2023-05-19T02:52:24.610Z,8.17
2023-05-19T02:54:53.590Z,8.17
2023-05-19T02:57:22.122Z,8.19
2023-05-19T02:59:49.747Z,8.14
2023-05-19T03:02:17.397Z,8.11
2023-05-19T03:04:45.608Z,8.11
2023-05-19T03:07:15.750Z,8.11
2023-05-19T03:09:43.506Z,8.10
2023-05-19T03:12:12.487Z,8.09
2023-05-19T03:14:40.220Z,8.13
2023-05-19T03:17:10.469Z,8.13
2023-05-19T03:19:38.322Z,8.14
2023-05-19T03:22:06.262Z,8.10
2023-05-19T03:24:36.186Z,8.09
2023-05-19T03:27:05.174Z,8.09
2023-05-19T03:29:34.165Z,8.10
2023-05-19T03:32:01.830Z,8.06
2023-05-19T03:34:29.668Z,8.07
2023-05-19T03:36:58.587Z,8.05
2023-05-19T03:39:26.218Z,8.05
2023-05-19T03:41:53.987Z,8.04
2023-05-19T03:44:21.552Z,8.08
2023-05-19T03:46:50.608Z,8.11
2023-05-19T03:49:56.573Z,8.07
2023-05-19T03:52:49.793Z,8.02
2023-05-19T03:55:40.159Z,8.03
2023-05-19T03:58:07.749Z,8.07
2023-05-19T04:00:37.755Z,8.07
2023-05-19T04:03:06.719Z,8.20
2023-05-19T04:05:34.610Z,8.25
2023-05-19T04:08:02.181Z,8.34
2023-05-19T04:10:30.441Z,8.42
2023-05-19T04:12:58.222Z,8.49
2023-05-19T04:15:27.264Z,8.50
2023-05-19T04:17:54.925Z,8.56
2023-05-19T04:20:24.009Z,8.59
2023-05-19T04:22:51.744Z,8.59
2023-05-19T04:25:20.330Z,8.59
2023-05-19T04:27:48.632Z,8.62
2023-05-19T04:30:22.006Z,8.61
2023-05-19T04:32:50.409Z,8.62
2023-05-19T04:35:18.344Z,8.66
2023-05-19T04:37:49.862Z,8.66
2023-05-19T04:40:23.575Z,8.71
2023-05-19T04:42:54.060Z,8.76
2023-05-19T04:45:23.200Z,8.82
2023-05-19T04:47:57.754Z,8.92
2023-05-19T04:50:25.629Z,8.99
2023-05-19T04:52:55.060Z,9.07
2023-05-19T04:55:22.968Z,9.17
2023-05-19T04:57:51.102Z,9.25
2023-05-19T05:00:22.080Z,9.31
2023-05-19T05:02:59.972Z,9.38
2023-05-19T05:05:30.280Z,9.44
2023-05-19T05:07:59.920Z,9.51
2023-05-19T05:10:30.926Z,9.57
2023-05-19T05:12:59.390Z,9.65
2023-05-19T05:15:28.832Z,9.75
2023-05-19T05:17:59.340Z,9.78
2023-05-19T05:20:27.918Z,9.89
2023-05-19T05:22:57.592Z,9.96
2023-05-19T05:25:28.624Z,10.08
2023-05-19T05:27:56.243Z,10.10
2023-05-19T05:30:24.443Z,10.10
2023-05-19T05:32:52.873Z,10.10
2023-05-19T05:35:34.357Z,10.24
2023-05-19T05:38:02.584Z,10.40
2023-05-19T05:40:31.695Z,10.48
2023-05-19T05:42:59.852Z,10.60
2023-05-19T05:45:31.112Z,10.61
2023-05-19T05:48:01.653Z,10.63
2023-05-19T05:50:31.371Z,10.68
2023-05-19T05:53:02.700Z,10.70
2023-05-19T05:55:32.539Z,10.73
2023-05-19T05:58:03.554Z,10.79
2023-05-19T06:00:31.793Z,10.85
2023-05-19T06:03:00.041Z,10.96
2023-05-19T06:05:27.809Z,11.08
2023-05-19T06:07:56.243Z,11.37
2023-05-19T06:10:26.903Z,11.66
2023-05-19T06:12:57.028Z,11.70
2023-05-19T06:15:25.269Z,11.74
2023-05-19T06:18:15.875Z,11.84
2023-05-19T06:20:43.506Z,11.84
2023-05-19T06:23:11.298Z,11.93
2023-05-19T06:25:38.931Z,11.99
2023-05-19T06:28:07.949Z,12.04
2023-05-19T06:30:36.672Z,12.07
2023-05-19T06:33:26.683Z,12.12
2023-05-19T06:35:55.809Z,12.26
2023-05-19T06:38:23.569Z,12.33
2023-05-19T06:40:51.621Z,12.38
2023-05-19T06:43:21.018Z,12.48
2023-05-19T06:45:56.662Z,12.60
2023-05-19T06:48:26.205Z,12.66
2023-05-19T06:50:54.142Z,12.71
2023-05-19T06:53:21.887Z,12.76
2023-05-19T06:55:58.882Z,12.78
2023-05-19T06:58:29.841Z,12.84
2023-05-19T07:00:58.328Z,12.88
2023-05-19T07:03:31.019Z,12.97
2023-05-19T07:05:59.764Z,13.02
2023-05-19T07:08:29.110Z,13.11
2023-05-19T07:15:20.885Z,13.50
2023-05-19T07:17:49.204Z,13.55
2023-05-19T07:20:16.994Z,13.63
2023-05-19T07:22:44.917Z,13.68
2023-05-19T07:25:12.496Z,13.73
2023-05-19T07:27:41.244Z,13.83
2023-05-19T07:30:09.906Z,13.92
2023-05-19T07:32:38.914Z,13.99
2023-05-19T07:35:07.333Z,14.06
2023-05-19T07:37:35.060Z,14.09
2023-05-19T07:40:02.736Z,14.29
2023-05-19T07:42:30.450Z,14.30
2023-05-19T07:44:58.248Z,14.41
2023-05-19T07:47:26.049Z,14.51
2023-05-19T07:49:55.086Z,14.64
2023-05-19T08:04:23.525Z,15.31
2023-05-19T08:06:52.936Z,15.45
2023-05-19T08:09:20.664Z,15.43
2023-05-19T08:11:48.570Z,15.55
2023-05-19T08:14:16.479Z,15.63
2023-05-19T08:16:45.904Z,15.77
2023-05-19T08:19:13.606Z,15.98
2023-05-19T08:21:42.204Z,16.05
2023-05-19T08:24:11.300Z,16.18
2023-05-19T08:26:38.941Z,16.27
2023-05-19T08:29:06.540Z,16.33
2023-05-19T08:31:34.624Z,16.43
2023-05-19T08:34:02.247Z,16.49
2023-05-19T08:36:30.625Z,16.62
2023-05-19T08:38:58.247Z,16.62
2023-05-19T08:41:27.359Z,16.75
2023-05-19T08:43:55.634Z,16.83
2023-05-19T08:46:26.469Z,17.04
2023-05-19T08:48:59.657Z,17.23
2023-05-19T08:51:37.687Z,17.41
2023-05-19T08:54:13.898Z,17.25
2023-05-19T08:56:44.363Z,17.44
2023-05-19T08:59:14.175Z,17.58
2023-05-19T09:01:43.634Z,17.85
2023-05-19T09:04:11.767Z,17.95
2023-05-19T09:06:40.963Z,18.19
2023-05-19T09:09:08.631Z,18.42
2023-05-19T09:11:37.536Z,18.48
2023-05-19T09:14:06.695Z,18.61
2023-05-19T09:16:34.539Z,18.67
2023-05-19T09:19:02.472Z,18.82
2023-05-19T09:21:31.899Z,19.01
2023-05-19T09:24:05.560Z,19.20
2023-05-19T09:26:38.421Z,19.26
2023-05-19T09:29:13.747Z,19.16
2023-05-19T09:31:49.132Z,19.26
2023-05-19T09:34:16.922Z,19.45
2023-05-19T09:36:44.888Z,19.70
2023-05-19T09:39:15.984Z,19.86
2023-05-19T09:41:44.106Z,19.74
2023-05-19T09:44:22.483Z,19.90
2023-05-19T09:46:50.699Z,20.27
2023-05-19T09:49:22.692Z,20.59
2023-05-19T09:51:52.186Z,20.51
2023-05-19T09:54:21.633Z,20.37
2023-05-19T09:56:54.292Z,20.31
2023-05-19T09:59:25.404Z,20.15
2023-05-19T10:01:55.642Z,19.92
2023-05-19T10:04:24.878Z,19.97
2023-05-19T10:06:54.248Z,20.03
2023-05-19T10:09:24.731Z,20.00
2023-05-19T10:11:54.026Z,20.39
2023-05-19T10:14:24.882Z,20.41
2023-05-19T10:16:53.130Z,20.61
2023-05-19T10:19:22.682Z,20.94
2023-05-19T10:21:51.269Z,21.19
2023-05-19T10:24:19.221Z,21.35
2023-05-19T10:26:50.743Z,21.47
2023-05-19T10:29:23.706Z,21.63
2023-05-19T10:31:54.331Z,21.79
2023-05-19T10:34:50.244Z,21.60
2023-05-19T10:37:27.038Z,21.65
2023-05-19T10:39:55.726Z,21.40
2023-05-19T10:42:34.845Z,21.44
2023-05-19T10:45:14.339Z,21.18
2023-05-19T10:47:43.508Z,21.06
2023-05-19T10:50:11.984Z,20.99
2023-05-19T10:52:41.150Z,20.95
2023-05-19T10:55:10.005Z,20.99
2023-05-19T10:57:37.645Z,21.00
2023-05-19T11:00:26.478Z,21.31
2023-05-19T11:02:57.383Z,21.48
2023-05-19T11:05:30.116Z,21.59
2023-05-19T11:08:02.540Z,21.40
2023-05-19T11:10:30.646Z,20.90
2023-05-19T11:12:59.138Z,21.24
2023-05-19T11:15:28.153Z,21.54
2023-05-19T11:17:57.308Z,21.24
2023-05-19T11:20:26.434Z,21.51
2023-05-19T11:23:06.894Z,21.56
2023-05-19T11:25:46.651Z,21.62
2023-05-19T11:28:17.265Z,21.59
2023-05-19T11:30:46.885Z,21.70
2023-05-19T11:33:19.209Z,21.66
2023-05-19T11:35:47.608Z,21.43
2023-05-19T11:38:15.417Z,21.19
2023-05-19T11:40:43.419Z,21.03
2023-05-19T11:43:11.241Z,20.85
2023-05-19T11:45:39.054Z,20.79
2023-05-19T11:48:07.126Z,20.65
2023-05-19T11:50:38.207Z,20.37
2023-05-19T11:53:05.920Z,20.14
2023-05-19T11:55:33.802Z,19.98
2023-05-19T11:58:04.523Z,19.97
2023-05-19T12:00:37.963Z,19.96
2023-05-19T12:03:06.015Z,20.00
2023-05-19T12:05:40.832Z,19.92
2023-05-19T12:08:09.924Z,19.97
2023-05-19T12:10:37.957Z,19.85
2023-05-19T12:13:08.885Z,19.71
2023-05-19T12:15:36.767Z,19.77
2023-05-19T12:18:04.679Z,19.50
2023-05-19T12:20:35.397Z,19.42
2023-05-19T12:23:04.632Z,19.30
2023-05-19T12:25:33.205Z,19.09
2023-05-19T12:28:02.761Z,19.07
2023-05-19T12:30:31.798Z,19.05
2023-05-19T12:33:00.261Z,19.07
2023-05-19T12:35:29.342Z,19.08
2023-05-19T12:37:57.909Z,19.00
2023-05-19T12:40:27.256Z,19.06
2023-05-19T12:42:58.922Z,19.02
2023-05-19T12:45:28.706Z,18.86
2023-05-19T12:47:57.012Z,19.08
2023-05-19T12:50:31.393Z,19.07
2023-05-19T12:52:59.715Z,19.15
2023-05-19T12:55:29.742Z,19.07
2023-05-19T12:57:58.161Z,19.12
2023-05-19T13:00:29.022Z,19.21
2023-05-19T13:02:59.102Z,19.29
2023-05-19T13:05:27.479Z,19.13
2023-05-19T13:07:56.927Z,19.28
2023-05-19T13:10:26.912Z,19.33
2023-05-19T13:12:56.834Z,19.33
2023-05-19T13:15:26.286Z,19.13
2023-05-19T13:17:55.384Z,19.13
2023-05-19T13:20:23.107Z,19.07
2023-05-19T13:22:51.380Z,18.98
2023-05-19T13:25:19.319Z,18.96
2023-05-19T13:27:47.197Z,18.95
2023-05-19T13:30:16.808Z,18.78
2023-05-19T13:32:44.573Z,18.76
2023-05-19T13:35:14.043Z,18.81
2023-05-19T13:37:42.410Z,18.75
2023-05-19T13:40:11.212Z,18.76
2023-05-19T13:42:39.042Z,18.73
2023-05-19T13:45:07.632Z,18.84
2023-05-19T13:47:36.825Z,18.76
2023-05-19T13:50:05.328Z,18.84
2023-05-19T13:52:33.591Z,18.67
2023-05-19T13:55:01.166Z,18.77
2023-05-19T13:57:28.776Z,18.78
2023-05-19T14:00:01.794Z,18.68
2023-05-19T14:02:40.994Z,18.77
2023-05-19T14:05:09.053Z,18.74
2023-05-19T14:07:37.212Z,18.79
2023-05-19T14:10:06.708Z,18.85
2023-05-19T14:12:44.982Z,18.87
2023-05-19T14:15:19.860Z,18.77
2023-05-19T14:17:49.523Z,18.86
2023-05-19T14:20:17.187Z,18.86
2023-05-19T14:22:44.877Z,18.90
2023-05-19T14:25:12.522Z,18.88
2023-05-19T14:27:40.707Z,18.96
2023-05-19T14:30:09.602Z,18.95
2023-05-19T14:32:37.271Z,18.90
2023-05-19T14:35:07.313Z,18.98
2023-05-19T14:37:35.007Z,19.13
2023-05-19T14:40:04.030Z,19.27
2023-05-19T14:42:31.609Z,19.30
2023-05-19T14:44:59.212Z,19.37
2023-05-19T14:47:27.499Z,19.44
2023-05-19T14:49:55.281Z,19.51
2023-05-19T14:52:24.367Z,19.49
2023-05-19T14:54:52.182Z,19.44
2023-05-19T14:57:19.766Z,19.37
2023-05-19T14:59:47.338Z,19.24
2023-05-19T15:02:14.897Z,19.22
2023-05-19T15:04:42.512Z,19.14
2023-05-19T15:07:10.978Z,19.08
2023-05-19T15:09:40.486Z,18.97
2023-05-19T15:12:08.058Z,18.94
2023-05-19T15:14:35.691Z,18.94
2023-05-19T15:17:03.390Z,18.86
2023-05-19T15:19:31.062Z,18.80
2023-05-19T15:21:58.782Z,18.81
2023-05-19T15:24:26.803Z,18.82
2023-05-19T15:26:56.347Z,18.85
2023-05-19T15:29:23.972Z,18.74
2023-05-19T15:31:52.335Z,18.69
2023-05-19T15:34:20.056Z,18.62
2023-05-19T15:36:47.837Z,18.68
2023-05-19T15:39:15.467Z,18.60
2023-05-19T15:41:43.149Z,18.68
2023-05-19T15:44:12.258Z,18.66
2023-05-19T15:46:40.014Z,18.63
2023-05-19T15:49:07.640Z,18.66
2023-05-19T15:51:35.526Z,18.61
2023-05-19T15:54:03.153Z,18.71
2023-05-19T15:56:30.738Z,18.74
2023-05-19T15:58:58.372Z,18.77
2023-05-19T16:01:27.519Z,18.81
2023-05-19T16:03:55.281Z,18.74
2023-05-19T16:06:24.554Z,18.76
2023-05-19T16:08:52.080Z,18.76
2023-05-19T16:11:20.630Z,18.75
2023-05-19T16:13:48.279Z,18.76
2023-05-19T16:16:16.080Z,18.76
2023-05-19T16:18:45.634Z,18.78
2023-05-19T16:21:13.203Z,18.81
2023-05-19T16:23:40.900Z,18.81
2023-05-19T16:26:08.461Z,18.81
2023-05-19T16:28:36.190Z,18.88
2023-05-19T16:31:03.813Z,18.90
2023-05-19T16:33:32.064Z,18.91
2023-05-19T16:36:01.108Z,18.90
2023-05-19T16:38:28.705Z,18.81
2023-05-19T16:40:56.598Z,18.73
2023-05-19T16:43:24.293Z,18.64
2023-05-19T16:45:51.985Z,18.65
2023-05-19T16:48:19.726Z,18.65
2023-05-19T16:50:48.872Z,18.58
2023-05-19T16:53:17.883Z,18.63
2023-05-19T16:55:45.592Z,18.59
2023-05-19T16:58:13.324Z,18.56
2023-05-19T17:00:40.924Z,18.45
2023-05-19T17:03:08.616Z,18.47
2023-05-19T17:05:38.834Z,18.40
2023-05-19T17:08:06.602Z,18.37
2023-05-19T17:10:35.946Z,18.34
2023-05-19T17:13:03.642Z,18.34
2023-05-19T17:15:31.253Z,18.27
2023-05-19T17:17:58.884Z,18.14
2023-05-19T17:20:26.477Z,18.17
2023-05-19T17:22:54.055Z,18.18
2023-05-19T17:25:21.610Z,18.10
2023-05-19T17:27:52.242Z,18.01
2023-05-19T17:30:19.847Z,17.93
2023-05-19T17:32:47.743Z,17.92
2023-05-19T17:35:15.538Z,17.94
2023-05-19T17:37:43.104Z,17.90
2023-05-19T17:40:12.164Z,17.83
2023-05-19T17:42:39.754Z,17.72
2023-05-19T17:45:12.012Z,17.62
2023-05-19T17:47:39.745Z,17.58
2023-05-19T17:50:08.466Z,17.55
2023-05-19T17:52:36.600Z,17.44
2023-05-19T17:55:05.157Z,17.46
2023-05-19T17:57:34.565Z,17.48
2023-05-19T18:00:03.723Z,17.45
2023-05-19T18:02:34.506Z,17.46
2023-05-19T18:05:03.268Z,17.43
2023-05-19T18:07:33.522Z,17.46
2023-05-19T18:10:02.428Z,17.39
2023-05-19T18:12:30.154Z,17.35
2023-05-19T18:14:57.738Z,17.30
2023-05-19T18:17:25.336Z,17.24
2023-05-19T18:19:54.864Z,17.17
2023-05-19T18:22:22.503Z,17.10
2023-05-19T18:24:50.339Z,17.02
2023-05-19T18:27:18.004Z,16.97
2023-05-19T18:29:45.560Z,16.89
2023-05-19T18:32:14.323Z,16.84
2023-05-19T18:34:42.114Z,16.80
2023-05-19T18:37:11.154Z,16.71
2023-05-19T18:39:38.775Z,16.66
2023-05-19T18:42:07.023Z,16.58
2023-05-19T18:44:34.739Z,16.43
2023-05-19T18:47:02.778Z,16.39
2023-05-19T18:49:30.433Z,16.35
2023-05-19T18:51:58.093Z,16.27
2023-05-19T18:54:27.192Z,16.15
2023-05-19T18:56:55.493Z,16.00
2023-05-19T18:59:24.479Z,15.88
2023-05-19T19:01:53.611Z,15.84
2023-05-19T19:04:21.642Z,15.74
2023-05-19T19:06:49.897Z,15.68
2023-05-19T19:09:17.474Z,15.59
2023-05-19T19:11:46.564Z,15.52
2023-05-19T19:14:16.738Z,15.40
2023-05-19T19:16:44.386Z,15.26
2023-05-19T19:19:12.148Z,15.18
2023-05-19T19:21:39.863Z,15.13
2023-05-19T19:24:07.840Z,15.07
2023-05-19T19:26:35.519Z,14.98
2023-05-19T19:29:04.401Z,14.90
2023-05-19T19:31:33.189Z,14.79
2023-05-19T19:34:03.809Z,14.73
2023-05-19T19:36:31.842Z,14.63
2023-05-19T19:38:59.687Z,14.56
2023-05-19T19:41:29.647Z,14.51
2023-05-19T19:43:57.386Z,14.43
2023-05-19T19:46:26.374Z,14.41
2023-05-19T19:48:57.291Z,14.36
2023-05-19T19:51:24.977Z,14.30
2023-05-19T19:53:52.592Z,14.25
2023-05-19T19:56:20.330Z,14.20
2023-05-19T19:58:47.934Z,14.17
2023-05-19T20:01:15.896Z,14.09
2023-05-19T20:03:44.923Z,14.05
2023-05-19T20:06:13.251Z,14.00
2023-05-19T20:08:40.837Z,13.96
2023-05-19T20:11:08.396Z,13.96
2023-05-19T20:13:36.406Z,13.90
2023-05-19T20:16:04.081Z,13.86
2023-05-19T20:18:31.682Z,13.82
2023-05-19T20:21:00.939Z,13.78
2023-05-19T20:23:28.642Z,13.77
2023-05-19T20:26:11.111Z,13.74
2023-05-19T20:28:39.877Z,13.69
2023-05-19T20:31:07.780Z,13.69
2023-05-19T20:33:35.476Z,13.68
2023-05-19T20:36:06.456Z,13.66
2023-05-19T20:38:34.043Z,13.66
2023-05-19T20:41:01.956Z,13.64
2023-05-19T20:43:29.574Z,13.58
2023-05-19T20:45:57.231Z,13.57
2023-05-19T20:48:24.894Z,13.53
2023-05-19T20:50:52.567Z,13.50
2023-05-19T20:53:22.614Z,13.46
2023-05-19T20:55:50.342Z,13.44
2023-05-19T20:58:17.968Z,13.38
2023-05-19T21:00:45.589Z,13.39
2023-05-19T21:03:13.233Z,13.39
2023-05-19T21:05:40.941Z,13.39
2023-05-19T21:08:12.538Z,13.39
2023-05-19T21:10:41.810Z,13.37
2023-05-19T21:13:09.508Z,13.34
2023-05-19T21:15:37.090Z,13.32
2023-05-19T21:18:04.808Z,13.28
2023-05-19T21:20:32.673Z,13.33
2023-05-19T21:23:00.548Z,13.38
2023-05-19T21:25:28.198Z,13.37
2023-05-19T21:27:58.104Z,13.35
2023-05-19T21:30:26.074Z,13.34
2023-05-19T21:32:53.849Z,13.32
2023-05-19T21:35:21.559Z,13.31
2023-05-19T21:37:49.214Z,13.32
2023-05-19T21:40:16.998Z,13.34
2023-05-19T21:42:44.561Z,13.37
2023-05-19T21:45:13.579Z,13.38
2023-05-19T21:47:41.236Z,13.39
2023-05-19T21:50:10.945Z,13.42
2023-05-19T21:52:38.585Z,13.43
2023-05-19T21:55:07.646Z,13.46
2023-05-19T21:57:35.221Z,13.44
2023-05-19T22:00:02.958Z,13.42
2023-05-19T22:02:40.779Z,13.42
2023-05-19T22:05:09.323Z,13.42
2023-05-19T22:07:36.991Z,13.39
2023-05-19T22:10:05.296Z,13.42
2023-05-19T22:12:33.059Z,13.43
2023-05-19T22:15:01.349Z,13.44
2023-05-19T22:17:29.825Z,13.43
2023-05-19T22:19:58.759Z,13.38
2023-05-19T22:22:26.416Z,13.30
2023-05-19T22:24:53.988Z,13.24
2023-05-19T22:27:21.586Z,13.22
2023-05-19T22:29:49.114Z,13.22
2023-05-19T22:32:18.297Z,13.22
2023-05-19T22:34:46.316Z,13.18
2023-05-19T22:37:15.517Z,13.16
2023-05-19T22:39:43.082Z,13.17
2023-05-19T22:42:11.029Z,13.18
2023-05-19T22:44:38.931Z,13.16
2023-05-19T22:47:06.592Z,13.18
2023-05-19T22:49:34.185Z,13.16
2023-05-19T22:52:02.071Z,13.16
2023-05-19T22:54:30.994Z,13.13
2023-05-19T22:56:58.549Z,13.19
2023-05-19T22:59:26.307Z,13.22
2023-05-19T23:01:53.988Z,13.16
2023-05-19T23:04:21.574Z,13.14
2023-05-19T23:06:50.240Z,13.13
2023-05-19T23:09:17.955Z,13.08
2023-05-19T23:11:47.017Z,13.07
2023-05-19T23:14:14.630Z,13.03
2023-05-19T23:16:42.469Z,13.04
2023-05-19T23:19:10.240Z,13.03
2023-05-19T23:21:37.901Z,13.00
2023-05-19T23:24:06.439Z,13.01
2023-05-19T23:26:34.073Z,13.00
2023-05-19T23:29:03.079Z,13.00
2023-05-19T23:31:30.754Z,13.02
2023-05-19T23:33:58.452Z,12.97
2023-05-19T23:36:26.049Z,12.95
2023-05-19T23:38:53.581Z,12.88
2023-05-19T23:41:21.324Z,12.85
2023-05-19T23:43:49.120Z,12.85
2023-05-19T23:46:18.193Z,12.82
2023-05-19T23:48:45.879Z,12.78
2023-05-19T23:51:13.558Z,12.75
2023-05-19T23:53:41.179Z,12.72
2023-05-19T23:56:09.168Z,12.71
2023-05-19T23:58:36.741Z,12.70
