createdAt,value
2017-10-03T00:01:58.475Z,56.50
2017-10-03T00:04:26.398Z,56.50
2017-10-03T00:06:54.494Z,56.30
2017-10-03T00:09:22.417Z,56.40
2017-10-03T00:11:51.091Z,56.40
2017-10-03T00:14:19.002Z,57.10
2017-10-03T00:16:46.821Z,56.40
2017-10-03T00:19:14.649Z,56.50
2017-10-03T00:21:43.321Z,56.50
2017-10-03T00:24:12.000Z,56.60
2017-10-03T00:26:40.664Z,56.60
2017-10-03T00:29:08.645Z,56.60
2017-10-03T00:31:36.568Z,56.70
2017-10-03T00:34:04.380Z,56.50
2017-10-03T00:36:32.262Z,56.50
2017-10-03T00:39:00.883Z,56.50
2017-10-03T00:41:28.793Z,56.50
2017-10-03T00:43:56.683Z,56.60
2017-10-03T00:46:25.287Z,56.50
2017-10-03T00:48:53.239Z,56.50
2017-10-03T00:51:21.860Z,56.60
2017-10-03T00:53:49.737Z,56.60
2017-10-03T00:56:17.651Z,56.60
2017-10-03T00:58:46.382Z,56.70
2017-10-03T01:01:14.241Z,56.70
2017-10-03T01:03:42.096Z,56.60
2017-10-03T01:06:09.944Z,56.70
2017-10-03T01:08:38.520Z,56.50
2017-10-03T01:11:07.160Z,56.70
2017-10-03T01:13:35.013Z,56.70
2017-10-03T01:16:02.858Z,56.70
2017-10-03T01:18:30.671Z,56.70
2017-10-03T01:20:58.594Z,56.60
2017-10-03T01:23:26.631Z,56.50
2017-10-03T01:25:55.426Z,56.50
2017-10-03T01:28:24.016Z,56.60
2017-10-03T01:30:52.663Z,56.50
2017-10-03T01:33:20.726Z,56.50
2017-10-03T01:35:48.650Z,56.50
2017-10-03T01:38:16.528Z,56.50
2017-10-03T01:40:44.350Z,56.50
2017-10-03T01:43:12.466Z,56.20
2017-10-03T01:45:40.303Z,56.20
2017-10-03T01:48:09.000Z,56.40
2017-10-03T01:50:37.626Z,56.30
2017-10-03T01:53:05.523Z,56.20
2017-10-03T01:55:33.397Z,56.20
2017-10-03T01:58:01.328Z,56.80
2017-10-03T02:00:29.176Z,56.30
2017-10-03T02:02:57.076Z,56.30
2017-10-03T02:05:24.894Z,56.20
2017-10-03T02:07:52.887Z,56.10
2017-10-03T02:10:20.708Z,56.10
2017-10-03T02:12:49.301Z,56.20
2017-10-03T02:15:17.931Z,56.20
2017-10-03T02:17:45.835Z,56.20
2017-10-03T02:20:13.671Z,56.00
2017-10-03T02:22:41.556Z,56.00
2017-10-03T02:25:09.389Z,56.20
2017-10-03T02:27:37.270Z,56.30
2017-10-03T02:30:05.100Z,56.10
2017-10-03T02:32:32.962Z,56.00
2017-10-03T02:35:00.780Z,56.10
2017-10-03T02:37:28.781Z,56.10
2017-10-03T02:39:57.376Z,55.60
2017-10-03T02:42:25.354Z,55.60
2017-10-03T02:44:53.210Z,55.60
2017-10-03T02:47:21.128Z,55.50
2017-10-03T02:49:48.961Z,55.70
2017-10-03T02:52:16.840Z,55.60
2017-10-03T02:54:44.647Z,55.50
2017-10-03T02:57:12.476Z,55.50
2017-10-03T02:59:40.792Z,55.70
2017-10-03T03:02:08.749Z,56.10
2017-10-03T03:04:36.655Z,55.50
2017-10-03T03:07:04.481Z,55.50
2017-10-03T03:09:32.405Z,55.70
2017-10-03T03:12:00.337Z,55.80
2017-10-03T03:14:29.112Z,55.80
2017-10-03T03:16:56.942Z,55.80
2017-10-03T03:19:24.994Z,55.80
2017-10-03T03:21:52.870Z,55.80
2017-10-03T03:24:20.716Z,55.70
2017-10-03T03:26:48.679Z,55.70
2017-10-03T03:29:16.500Z,55.70
2017-10-03T03:31:44.313Z,55.70
2017-10-03T03:34:12.217Z,55.70
2017-10-03T03:36:40.043Z,55.70
2017-10-03T03:39:08.605Z,55.80
2017-10-03T03:41:37.235Z,55.80
2017-10-03T03:44:05.207Z,55.80
2017-10-03T03:46:33.040Z,55.80
2017-10-03T03:49:01.717Z,55.50
2017-10-03T03:51:30.449Z,55.80
2017-10-03T03:53:58.518Z,55.70
2017-10-03T03:56:26.395Z,55.80
2017-10-03T03:58:54.378Z,55.70
2017-10-03T04:01:22.203Z,55.90
2017-10-03T04:03:50.180Z,56.00
2017-10-03T04:06:18.024Z,55.80
2017-10-03T04:08:45.819Z,55.80
2017-10-03T04:11:13.940Z,55.80
2017-10-03T04:13:42.572Z,56.00
2017-10-03T04:16:10.381Z,55.90
2017-10-03T04:18:38.488Z,56.00
2017-10-03T04:21:06.457Z,56.00
2017-10-03T04:23:34.424Z,56.10
2017-10-03T04:26:02.461Z,56.10
2017-10-03T04:28:30.262Z,56.00
2017-10-03T04:30:58.323Z,56.00
2017-10-03T04:33:26.160Z,56.10
2017-10-03T04:35:54.764Z,56.20
2017-10-03T04:38:23.350Z,56.20
2017-10-03T04:40:51.985Z,56.20
2017-10-03T04:43:20.413Z,56.10
2017-10-03T04:45:49.142Z,56.00
2017-10-03T04:48:16.973Z,56.00
2017-10-03T04:50:45.010Z,56.00
2017-10-03T04:53:12.899Z,56.20
2017-10-03T04:55:41.638Z,56.10
2017-10-03T04:58:09.514Z,56.10
2017-10-03T05:00:37.372Z,56.00
2017-10-03T05:03:05.181Z,56.00
2017-10-03T05:05:33.854Z,56.10
2017-10-03T05:08:01.761Z,56.00
2017-10-03T05:10:29.569Z,56.10
2017-10-03T05:12:57.540Z,56.10
2017-10-03T05:15:25.408Z,56.00
2017-10-03T05:17:53.451Z,56.20
2017-10-03T05:20:21.375Z,56.20
2017-10-03T05:22:50.080Z,56.30
2017-10-03T05:25:17.871Z,56.30
2017-10-03T05:27:45.763Z,56.40
2017-10-03T05:30:13.587Z,56.50
2017-10-03T05:32:41.411Z,56.50
2017-10-03T05:35:10.027Z,56.60
2017-10-03T05:37:37.937Z,56.60
2017-10-03T05:40:05.962Z,56.60
2017-10-03T05:42:33.865Z,56.40
2017-10-03T05:45:02.012Z,56.60
2017-10-03T05:47:29.891Z,56.50
2017-10-03T05:49:57.885Z,56.50
2017-10-03T05:52:25.875Z,56.60
2017-10-03T05:54:54.630Z,56.60
2017-10-03T05:57:22.519Z,56.60
2017-10-03T05:59:50.548Z,56.60
2017-10-03T06:02:18.401Z,56.50
2017-10-03T06:04:46.255Z,56.50
2017-10-03T06:07:14.981Z,56.40
2017-10-03T06:09:42.845Z,56.40
2017-10-03T06:12:10.972Z,56.40
2017-10-03T06:14:39.689Z,56.50
2017-10-03T06:17:07.520Z,56.40
2017-10-03T06:19:36.204Z,56.30
2017-10-03T06:22:04.795Z,56.60
2017-10-03T06:24:33.378Z,56.70
2017-10-03T06:27:01.944Z,56.70
2017-10-03T06:29:29.968Z,56.70
2017-10-03T06:31:57.862Z,56.50
2017-10-03T06:34:25.849Z,56.70
2017-10-03T06:36:54.486Z,56.70
2017-10-03T06:39:22.339Z,56.60
2017-10-03T06:41:50.172Z,56.70
2017-10-03T06:44:18.744Z,56.80
2017-10-03T06:46:46.573Z,56.80
2017-10-03T06:49:14.411Z,56.90
2017-10-03T06:51:42.515Z,57.00
2017-10-03T06:54:10.530Z,57.00
2017-10-03T06:56:39.229Z,56.90
2017-10-03T06:59:07.848Z,56.90
2017-10-03T07:01:35.788Z,57.00
2017-10-03T07:04:03.668Z,56.90
2017-10-03T07:06:31.535Z,56.90
2017-10-03T07:08:59.367Z,56.80
2017-10-03T07:11:28.192Z,56.40
2017-10-03T07:13:56.036Z,56.40
2017-10-03T07:16:24.699Z,56.40
2017-10-03T07:18:53.340Z,56.40
2017-10-03T07:21:21.315Z,56.40
2017-10-03T07:23:49.241Z,56.40
2017-10-03T07:26:17.956Z,56.40
2017-10-03T07:28:45.952Z,56.40
2017-10-03T07:31:13.855Z,56.30
2017-10-03T07:33:42.636Z,56.40
2017-10-03T07:36:11.325Z,55.90
2017-10-03T07:38:39.946Z,55.70
2017-10-03T07:41:07.837Z,55.70
2017-10-03T07:43:35.646Z,55.70
2017-10-03T07:46:04.377Z,55.50
2017-10-03T07:48:32.236Z,55.50
2017-10-03T07:51:00.104Z,55.50
2017-10-03T07:53:27.941Z,55.40
2017-10-03T07:55:56.130Z,55.30
2017-10-03T07:58:23.926Z,55.20
2017-10-03T08:00:51.907Z,55.10
2017-10-03T08:03:19.844Z,55.10
2017-10-03T08:05:47.678Z,54.60
2017-10-03T08:08:15.611Z,54.50
2017-10-03T08:10:43.480Z,54.50
2017-10-03T08:13:11.379Z,54.40
2017-10-03T08:15:39.301Z,54.20
2017-10-03T08:18:07.114Z,54.00
2017-10-03T08:20:35.703Z,54.50
2017-10-03T08:23:03.596Z,54.40
2017-10-03T08:25:31.441Z,54.50
2017-10-03T08:27:59.401Z,54.30
2017-10-03T08:30:27.252Z,54.50
2017-10-03T08:32:55.833Z,54.60
2017-10-03T08:35:24.427Z,54.40
2017-10-03T08:37:53.191Z,54.70
2017-10-03T08:40:21.127Z,54.70
2017-10-03T08:42:49.028Z,54.70
2017-10-03T08:45:16.897Z,54.80
2017-10-03T08:47:45.746Z,54.60
2017-10-03T08:50:13.649Z,54.20
2017-10-03T08:52:41.525Z,54.30
2017-10-03T08:55:10.132Z,53.10
2017-10-03T08:57:38.016Z,53.10
2017-10-03T09:00:05.921Z,53.10
2017-10-03T09:02:33.933Z,52.80
2017-10-03T09:05:01.799Z,52.30
2017-10-03T09:07:29.847Z,52.30
2017-10-03T09:09:58.436Z,51.60
2017-10-03T09:12:27.127Z,51.70
2017-10-03T09:14:55.808Z,51.60
2017-10-03T09:17:24.445Z,51.20
2017-10-03T09:19:52.277Z,51.20
2017-10-03T09:22:20.077Z,51.70
2017-10-03T09:24:47.965Z,51.50
2017-10-03T09:27:15.852Z,50.70
2017-10-03T09:29:44.428Z,51.00
2017-10-03T09:32:12.368Z,51.00
2017-10-03T09:34:40.266Z,50.90
2017-10-03T09:37:09.174Z,50.80
2017-10-03T09:39:37.771Z,50.90
2017-10-03T09:42:05.791Z,50.80
2017-10-03T09:44:33.795Z,50.70
2017-10-03T09:47:02.528Z,50.70
2017-10-03T09:49:30.401Z,50.70
2017-10-03T09:51:58.308Z,51.00
2017-10-03T09:54:27.224Z,50.80
2017-10-03T09:56:55.277Z,50.80
2017-10-03T09:59:23.921Z,50.70
2017-10-03T10:01:51.822Z,50.70
2017-10-03T10:04:20.396Z,50.50
2017-10-03T10:06:48.291Z,50.50
2017-10-03T10:09:16.350Z,50.90
2017-10-03T10:11:44.949Z,50.60
2017-10-03T10:14:13.172Z,50.50
2017-10-03T10:16:41.089Z,50.70
2017-10-03T10:19:08.936Z,50.50
2017-10-03T10:21:37.709Z,50.30
2017-10-03T10:24:06.440Z,50.50
2017-10-03T10:26:34.442Z,50.50
2017-10-03T10:29:02.376Z,49.90
2017-10-03T10:31:30.328Z,50.40
2017-10-03T10:33:58.495Z,49.80
2017-10-03T10:36:27.406Z,49.70
2017-10-03T10:38:55.575Z,49.60
2017-10-03T10:41:23.382Z,50.20
2017-10-03T10:43:51.673Z,51.00
2017-10-03T10:46:19.539Z,51.50
2017-10-03T10:48:47.644Z,51.80
2017-10-03T10:51:16.211Z,52.60
2017-10-03T10:53:45.437Z,53.20
2017-10-03T10:56:13.436Z,53.10
2017-10-03T10:58:41.263Z,53.50
2017-10-03T11:01:10.013Z,54.50
2017-10-03T11:03:37.941Z,54.50
2017-10-03T11:06:05.808Z,55.00
2017-10-03T11:08:33.664Z,55.70
2017-10-03T11:11:01.487Z,56.20
2017-10-03T11:13:29.341Z,56.60
2017-10-03T11:15:57.421Z,57.10
2017-10-03T11:18:25.447Z,57.70
2017-10-03T11:20:53.365Z,57.90
2017-10-03T11:23:33.187Z,58.40
2017-10-03T11:26:01.073Z,58.90
2017-10-03T11:28:29.262Z,59.10
2017-10-03T11:30:57.996Z,59.30
2017-10-03T11:33:25.919Z,59.30
2017-10-03T11:35:54.491Z,59.50
2017-10-03T11:38:23.100Z,59.70
2017-10-03T11:40:50.951Z,59.60
2017-10-03T11:43:18.813Z,59.70
2017-10-03T11:45:47.778Z,60.00
2017-10-03T11:48:15.638Z,59.90
2017-10-03T11:50:43.560Z,60.00
2017-10-03T11:53:11.421Z,60.20
2017-10-03T11:55:40.006Z,59.60
2017-10-03T11:58:08.044Z,59.60
2017-10-03T12:00:35.892Z,59.80
2017-10-03T12:03:03.783Z,59.80
2017-10-03T12:05:31.604Z,59.70
2017-10-03T12:07:59.612Z,59.90
2017-10-03T12:10:28.459Z,60.30
2017-10-03T12:12:56.309Z,60.00
2017-10-03T12:15:24.135Z,60.30
2017-10-03T12:17:52.007Z,59.90
2017-10-03T12:20:20.710Z,59.90
2017-10-03T12:22:49.329Z,59.70
2017-10-03T12:25:17.344Z,59.70
2017-10-03T12:27:45.971Z,59.60
2017-10-03T12:30:13.916Z,59.50
2017-10-03T12:32:42.614Z,60.00
2017-10-03T12:35:10.845Z,59.90
2017-10-03T12:37:38.712Z,59.70
2017-10-03T12:40:07.620Z,59.50
2017-10-03T12:42:37.206Z,59.50
2017-10-03T12:45:05.059Z,60.00
2017-10-03T12:47:32.906Z,60.30
2017-10-03T12:50:01.617Z,59.90
2017-10-03T12:52:29.467Z,59.60
2017-10-03T12:54:57.403Z,59.90
2017-10-03T12:57:25.226Z,60.30
2017-10-03T12:59:53.131Z,60.00
2017-10-03T13:02:20.967Z,59.50
2017-10-03T13:04:49.756Z,59.70
2017-10-03T13:07:17.845Z,59.70
2017-10-03T13:09:46.682Z,60.10
2017-10-03T13:12:14.570Z,60.10
2017-10-03T13:14:42.468Z,60.60
2017-10-03T13:17:11.076Z,60.90
2017-10-03T13:19:39.111Z,60.80
2017-10-03T13:22:08.267Z,61.50
2017-10-03T13:24:36.461Z,61.50
2017-10-03T13:27:04.303Z,61.80
2017-10-03T13:29:32.164Z,61.30
2017-10-03T13:32:00.047Z,61.60
2017-10-03T13:34:28.058Z,62.00
2017-10-03T13:36:56.830Z,61.80
2017-10-03T13:39:25.552Z,61.70
2017-10-03T13:41:53.425Z,61.70
2017-10-03T13:44:21.524Z,61.70
2017-10-03T13:46:49.384Z,61.30
2017-10-03T13:49:17.317Z,61.70
2017-10-03T13:51:46.006Z,61.90
2017-10-03T13:54:13.876Z,61.90
2017-10-03T13:56:41.839Z,62.10
2017-10-03T13:59:10.413Z,62.60
2017-10-03T14:01:39.086Z,62.50
2017-10-03T14:04:07.713Z,62.70
2017-10-03T14:06:35.942Z,62.70
2017-10-03T14:09:03.942Z,62.30
2017-10-03T14:11:32.689Z,62.70
2017-10-03T14:14:00.577Z,62.30
2017-10-03T14:16:29.607Z,62.90
2017-10-03T14:18:58.285Z,63.40
2017-10-03T14:21:26.312Z,62.70
2017-10-03T14:23:54.193Z,62.80
2017-10-03T14:26:22.793Z,63.30
2017-10-03T14:28:50.652Z,63.30
2017-10-03T14:31:19.333Z,63.70
2017-10-03T14:33:47.278Z,63.70
2017-10-03T14:36:15.234Z,63.70
2017-10-03T14:38:43.065Z,63.80
2017-10-03T14:41:10.954Z,63.80
2017-10-03T14:43:38.959Z,63.80
2017-10-03T14:46:07.825Z,63.90
2017-10-03T14:48:35.728Z,63.90
2017-10-03T14:51:03.597Z,63.90
2017-10-03T14:53:32.435Z,64.00
2017-10-03T14:56:00.277Z,64.00
2017-10-03T14:58:28.184Z,63.90
2017-10-03T15:00:56.019Z,64.00
2017-10-03T15:03:24.117Z,63.90
2017-10-03T15:05:52.198Z,64.00
2017-10-03T15:08:20.091Z,64.10
2017-10-03T15:10:48.774Z,64.20
2017-10-03T15:13:17.448Z,64.10
2017-10-03T15:15:46.213Z,63.40
2017-10-03T15:18:14.137Z,63.40
2017-10-03T15:20:42.207Z,63.50
2017-10-03T15:23:10.045Z,63.40
2017-10-03T15:25:39.002Z,63.10
2017-10-03T15:28:06.983Z,63.10
2017-10-03T15:30:34.838Z,63.00
2017-10-03T15:33:02.704Z,63.20
2017-10-03T15:35:30.636Z,61.80
2017-10-03T15:37:58.545Z,62.70
2017-10-03T15:40:26.360Z,62.90
2017-10-03T15:42:54.208Z,63.30
2017-10-03T15:45:22.854Z,63.90
2017-10-03T15:47:50.810Z,63.90
2017-10-03T15:50:18.686Z,63.90
2017-10-03T15:52:46.615Z,64.20
2017-10-03T15:55:14.465Z,64.40
2017-10-03T15:57:43.536Z,64.70
2017-10-03T16:00:11.447Z,64.70
2017-10-03T16:02:42.332Z,64.70
2017-10-03T16:05:11.010Z,64.70
2017-10-03T16:07:38.852Z,64.70
2017-10-03T16:10:06.760Z,64.50
2017-10-03T16:12:34.641Z,64.50
2017-10-03T16:15:03.316Z,64.60
2017-10-03T16:17:31.234Z,64.60
2017-10-03T16:19:59.161Z,65.00
2017-10-03T16:22:27.860Z,65.30
2017-10-03T16:24:55.752Z,65.30
2017-10-03T16:27:23.795Z,65.20
2017-10-03T16:29:52.361Z,65.40
2017-10-03T16:32:20.255Z,65.40
2017-10-03T16:34:48.116Z,65.20
2017-10-03T16:37:16.828Z,65.50
2017-10-03T16:39:44.791Z,65.50
2017-10-03T16:42:12.643Z,65.50
2017-10-03T16:44:40.511Z,65.60
2017-10-03T16:47:08.373Z,65.60
2017-10-03T16:49:36.219Z,65.60
2017-10-03T16:52:04.064Z,65.50
2017-10-03T16:54:31.978Z,65.60
2017-10-03T16:56:59.842Z,65.70
2017-10-03T16:59:27.795Z,65.70
2017-10-03T17:01:55.657Z,65.80
2017-10-03T17:04:24.304Z,65.80
2017-10-03T17:06:52.174Z,65.80
2017-10-03T17:09:20.120Z,65.80
2017-10-03T17:11:48.110Z,65.80
2017-10-03T17:14:15.961Z,66.00
2017-10-03T17:16:43.825Z,66.10
2017-10-03T17:19:11.658Z,66.10
2017-10-03T17:21:40.235Z,66.30
2017-10-03T17:24:08.983Z,66.40
2017-10-03T17:26:36.866Z,66.30
2017-10-03T17:29:04.993Z,66.40
2017-10-03T17:31:32.826Z,66.10
2017-10-03T17:34:01.491Z,66.10
2017-10-03T17:36:29.481Z,66.00
2017-10-03T17:38:58.113Z,66.10
2017-10-03T17:41:26.031Z,66.10
2017-10-03T17:43:54.787Z,65.80
2017-10-03T17:46:22.706Z,65.80
2017-10-03T17:48:50.816Z,65.20
2017-10-03T17:51:18.669Z,64.90
2017-10-03T17:53:47.275Z,64.40
2017-10-03T17:56:15.158Z,64.30
2017-10-03T17:58:43.128Z,63.30
2017-10-03T18:01:10.995Z,63.40
2017-10-03T18:03:38.891Z,63.10
2017-10-03T18:06:06.802Z,63.30
2017-10-03T18:08:34.759Z,63.40
2017-10-03T18:11:02.623Z,63.50
2017-10-03T18:13:31.263Z,63.60
2017-10-03T18:15:59.158Z,63.50
2017-10-03T18:18:28.061Z,63.00
2017-10-03T18:20:55.917Z,63.00
2017-10-03T18:23:23.836Z,63.20
2017-10-03T18:25:51.809Z,63.10
2017-10-03T18:28:20.654Z,63.10
2017-10-03T18:30:48.496Z,63.00
2017-10-03T18:33:16.404Z,63.00
2017-10-03T18:35:44.245Z,63.00
2017-10-03T18:38:12.204Z,62.90
2017-10-03T18:40:40.093Z,62.90
2017-10-03T18:43:08.035Z,62.90
2017-10-03T18:45:35.895Z,62.90
2017-10-03T18:48:04.596Z,63.40
2017-10-03T18:50:32.469Z,63.40
2017-10-03T18:53:00.352Z,63.50
2017-10-03T18:55:28.251Z,63.40
2017-10-03T18:57:56.965Z,62.80
2017-10-03T19:00:24.889Z,62.80
2017-10-03T19:02:53.738Z,62.20
2017-10-03T19:05:21.710Z,62.60
2017-10-03T19:07:49.735Z,62.00
2017-10-03T19:10:17.685Z,62.20
2017-10-03T19:12:45.527Z,62.40
2017-10-03T19:15:13.398Z,62.70
2017-10-03T19:17:41.311Z,62.90
2017-10-03T19:20:09.909Z,64.40
2017-10-03T19:22:37.840Z,63.70
2017-10-03T19:25:05.874Z,64.00
2017-10-03T19:27:33.850Z,64.10
2017-10-03T19:30:01.863Z,64.40
2017-10-03T19:32:29.761Z,64.50
2017-10-03T19:34:59.753Z,64.50
2017-10-03T19:37:28.355Z,64.30
2017-10-03T19:40:03.476Z,64.30
2017-10-03T19:42:32.125Z,64.10
2017-10-03T19:45:00.700Z,64.10
2017-10-03T19:47:30.346Z,63.80
2017-10-03T19:49:58.521Z,64.50
2017-10-03T19:52:27.433Z,63.50
2017-10-03T19:54:55.564Z,63.40
2017-10-03T19:57:33.045Z,63.50
2017-10-03T20:00:02.844Z,63.40
2017-10-03T20:02:30.785Z,63.20
2017-10-03T20:04:58.776Z,63.00
2017-10-03T20:07:26.627Z,62.80
2017-10-03T20:09:54.684Z,63.00
2017-10-03T20:12:23.425Z,63.10
2017-10-03T20:14:56.583Z,63.10
2017-10-03T20:17:24.763Z,63.00
2017-10-03T20:19:52.882Z,62.70
2017-10-03T20:22:21.512Z,63.10
2017-10-03T20:24:49.398Z,63.10
2017-10-03T20:27:17.243Z,62.90
2017-10-03T20:29:45.240Z,62.90
2017-10-03T20:32:13.132Z,62.90
2017-10-03T20:34:41.199Z,63.00
2017-10-03T20:37:09.078Z,63.80
2017-10-03T20:39:37.721Z,63.10
2017-10-03T20:42:05.973Z,63.10
2017-10-03T20:44:33.782Z,63.10
2017-10-03T20:47:01.895Z,63.00
2017-10-03T20:49:30.321Z,62.80
2017-10-03T20:51:58.170Z,62.80
2017-10-03T20:54:26.025Z,62.90
2017-10-03T20:56:53.927Z,62.80
2017-10-03T20:59:21.774Z,63.40
2017-10-03T21:01:50.523Z,62.60
2017-10-03T21:04:18.547Z,62.70
2017-10-03T21:06:46.379Z,62.70
2017-10-03T21:09:14.296Z,62.70
2017-10-03T21:11:42.902Z,62.60
2017-10-03T21:14:11.508Z,62.60
2017-10-03T21:16:39.401Z,62.60
2017-10-03T21:19:07.265Z,62.70
2017-10-03T21:21:35.193Z,62.70
2017-10-03T21:24:03.825Z,62.70
2017-10-03T21:26:31.673Z,63.40
2017-10-03T21:28:59.513Z,62.70
2017-10-03T21:31:28.185Z,62.90
2017-10-03T21:33:57.390Z,63.10
2017-10-03T21:36:25.245Z,63.10
2017-10-03T21:38:53.998Z,63.00
2017-10-03T21:41:21.955Z,62.90
2017-10-03T21:43:49.958Z,63.00
2017-10-03T21:46:17.876Z,62.90
2017-10-03T21:48:45.872Z,63.10
2017-10-03T21:51:13.831Z,63.20
2017-10-03T21:53:41.647Z,63.10
2017-10-03T21:56:10.527Z,63.50
2017-10-03T21:58:39.192Z,63.50
2017-10-03T22:01:07.039Z,63.40
2017-10-03T22:03:34.940Z,63.30
2017-10-03T22:06:02.805Z,63.20
2017-10-03T22:08:30.624Z,63.20
2017-10-03T22:10:58.464Z,63.10
2017-10-03T22:13:26.323Z,62.90
2017-10-03T22:15:54.983Z,62.90
2017-10-03T22:18:22.848Z,62.70
2017-10-03T22:20:50.744Z,62.70
2017-10-03T22:23:19.404Z,62.70
2017-10-03T22:25:47.396Z,62.60
2017-10-03T22:28:15.316Z,62.70
2017-10-03T22:30:43.158Z,63.20
2017-10-03T22:33:10.963Z,63.60
2017-10-03T22:35:39.158Z,64.60
2017-10-03T22:38:07.844Z,64.10
2017-10-03T22:40:36.548Z,64.00
2017-10-03T22:43:04.408Z,64.70
2017-10-03T22:45:32.989Z,64.30
2017-10-03T22:48:01.664Z,64.30
2017-10-03T22:50:30.343Z,64.30
2017-10-03T22:52:58.236Z,64.30
2017-10-03T22:55:26.082Z,64.20
2017-10-03T22:57:54.675Z,64.20
2017-10-03T23:00:23.307Z,64.20
2017-10-03T23:02:51.215Z,64.20
2017-10-03T23:05:19.164Z,64.10
2017-10-03T23:07:47.038Z,64.20
2017-10-03T23:10:14.973Z,64.20
2017-10-03T23:12:42.834Z,64.30
2017-10-03T23:15:10.695Z,64.20
2017-10-03T23:17:38.896Z,64.20
2017-10-03T23:20:06.751Z,64.90
2017-10-03T23:22:34.575Z,64.30
2017-10-03T23:25:03.186Z,64.40
2017-10-03T23:27:31.105Z,64.30
2017-10-03T23:29:59.720Z,64.20
2017-10-03T23:32:27.656Z,64.20
2017-10-03T23:34:56.304Z,64.40
2017-10-03T23:37:24.499Z,64.30
2017-10-03T23:39:52.400Z,64.30
2017-10-03T23:42:20.228Z,64.30
2017-10-03T23:44:48.090Z,64.10
2017-10-03T23:47:16.002Z,64.00
2017-10-03T23:49:43.893Z,64.00
2017-10-03T23:52:11.746Z,63.90
2017-10-03T23:54:39.632Z,64.00
2017-10-03T23:57:07.628Z,63.80
2017-10-03T23:59:35.693Z,63.80
