createdAt,value
2023-04-15T03:57:08.463Z,0.857143
2023-04-15T03:58:08.508Z,0.857143
2023-04-15T03:59:08.530Z,0.857143
2023-04-15T04:00:08.578Z,0.857143
2023-04-15T04:01:08.617Z,1.71429
2023-04-15T04:02:08.714Z,1.71429
2023-04-15T04:03:08.982Z,1.71429
2023-04-15T04:04:08.813Z,2.5
2023-04-15T04:05:08.775Z,2.5
2023-04-15T04:06:08.818Z,3.35714
2023-04-15T04:07:08.850Z,3.35714
2023-04-15T04:08:08.909Z,4.21429
2023-04-15T04:09:08.957Z,3.35714
2023-04-15T04:10:08.979Z,3.35714
2023-04-15T04:11:09.018Z,4.21429
2023-04-15T04:12:09.052Z,5
2023-04-15T04:13:09.107Z,5.85714
2023-04-15T04:14:09.140Z,5.85714
2023-04-15T04:15:09.197Z,6.71429
2023-04-15T04:16:09.319Z,6.71429
2023-04-15T04:17:09.349Z,6.71429
2023-04-15T04:18:09.305Z,8.35714
2023-04-15T04:19:09.342Z,9.21429
2023-04-15T04:20:09.375Z,10
2023-04-15T04:21:09.427Z,11.7143
2023-04-15T04:22:09.451Z,12.5
2023-04-15T04:23:09.494Z,14.2143
2023-04-15T04:24:09.529Z,16.7143
2023-04-15T04:25:09.572Z,19.2143
2023-04-15T04:26:09.620Z,20
2023-04-15T04:27:09.675Z,20
2023-04-15T04:28:09.699Z,19.2143
2023-04-15T04:29:09.736Z,19.2143
2023-04-15T04:30:09.777Z,20
2023-04-15T04:31:09.812Z,21.7143
2023-04-15T04:32:10.184Z,22.5
2023-04-15T04:33:09.898Z,21.7143
2023-04-15T04:34:09.938Z,24.2143
2023-04-15T04:35:09.998Z,25.8571
2023-04-15T04:36:10.034Z,32.5
2023-04-15T04:37:10.079Z,43.3571
2023-04-15T04:38:10.097Z,54.2143
2023-04-15T04:39:10.128Z,62.5
2023-04-15T04:40:10.182Z,70
2023-04-15T04:41:10.278Z,72.5
2023-04-15T04:42:10.256Z,82.5
2023-04-15T04:43:10.290Z,95
2023-04-15T04:44:10.332Z,99.2143
2023-04-15T04:45:10.392Z,99.2143
2023-04-15T04:46:10.524Z,106.714
2023-04-15T04:47:10.477Z,105
2023-04-15T04:48:10.493Z,107.5
2023-04-15T04:49:10.527Z,100
2023-04-15T04:50:10.568Z,95.8571
2023-04-15T04:51:10.593Z,99.2143
2023-04-15T04:52:10.657Z,118.357
2023-04-15T04:53:10.677Z,137.5
2023-04-15T04:54:10.729Z,164.214
2023-04-15T04:55:10.770Z,170
2023-04-15T04:56:10.812Z,162.5
2023-04-15T04:57:10.847Z,155.857
2023-04-15T04:58:10.879Z,150
2023-04-15T04:59:10.919Z,143.357
2023-04-15T05:00:10.965Z,132.5
2023-04-15T05:01:11.046Z,130
2023-04-15T05:02:11.121Z,135
2023-04-15T05:03:11.164Z,148.357
2023-04-15T05:04:11.273Z,164.214
2023-04-15T05:05:11.163Z,172.5
2023-04-15T05:06:11.210Z,177.5
2023-04-15T05:07:11.255Z,191.714
2023-04-15T05:08:11.276Z,207.5
2023-04-15T05:09:11.331Z,220
2023-04-15T05:10:11.392Z,232.5
2023-04-15T05:11:11.411Z,260
2023-04-15T05:12:11.441Z,285.857
2023-04-15T05:13:11.485Z,311.714
2023-04-15T05:14:11.561Z,343.357
2023-04-15T05:15:11.566Z,365
2023-04-15T05:16:11.642Z,380.857
2023-04-15T05:17:11.638Z,398.357
2023-04-15T05:18:11.690Z,414.214
2023-04-15T05:19:11.742Z,423.357
2023-04-15T05:20:11.767Z,436.714
2023-04-15T05:21:11.816Z,459.214
2023-04-15T05:22:11.852Z,476.714
2023-04-15T05:23:11.915Z,487.5
2023-04-15T05:24:11.943Z,491.714
2023-04-15T05:25:11.985Z,508.357
2023-04-15T05:26:12.021Z,537.5
2023-04-15T05:27:12.057Z,548.357
2023-04-15T05:28:12.096Z,534.214
2023-04-15T05:29:12.127Z,520
2023-04-15T05:30:13.664Z,504.214
2023-04-15T05:31:12.253Z,495
2023-04-15T05:32:12.250Z,486.714
2023-04-15T05:33:12.291Z,492.5
2023-04-15T05:34:12.367Z,505
2023-04-15T05:35:12.363Z,523.357
2023-04-15T05:36:12.403Z,535
2023-04-15T05:37:12.446Z,545
2023-04-15T05:38:12.487Z,544.214
2023-04-15T05:39:12.530Z,517.5
2023-04-15T05:40:12.577Z,472.5
2023-04-15T05:41:12.616Z,452.5
2023-04-15T05:42:12.674Z,446.714
2023-04-15T05:43:12.692Z,455
2023-04-15T05:44:12.728Z,463.357
2023-04-15T05:45:12.778Z,459.214
2023-04-15T05:46:12.857Z,463.357
2023-04-15T05:47:12.843Z,456.714
2023-04-15T05:48:12.898Z,491.714
2023-04-15T05:49:12.948Z,547.5
2023-04-15T05:50:12.984Z,630.857
2023-04-15T05:51:13.026Z,669.214
2023-04-15T05:52:13.068Z,644.214
2023-04-15T05:53:13.110Z,655
2023-04-15T05:54:13.150Z,665.857
2023-04-15T05:55:13.183Z,680
2023-04-15T05:56:13.216Z,687.5
2023-04-15T05:57:13.252Z,707.5
2023-04-15T05:58:13.300Z,743.357
2023-04-15T05:59:13.323Z,746.714
2023-04-15T06:00:13.369Z,770
2023-04-15T06:01:13.394Z,773.357
2023-04-15T06:02:13.505Z,749.214
2023-04-15T06:03:13.604Z,743.357
2023-04-15T06:04:13.562Z,760
2023-04-15T06:05:13.568Z,771.714
2023-04-15T06:06:13.620Z,807.5
2023-04-15T06:07:13.652Z,866.714
2023-04-15T06:08:13.693Z,901.714
2023-04-15T06:09:13.728Z,940.857
2023-04-15T06:10:13.763Z,1014.21
2023-04-15T06:11:13.821Z,1092.5
2023-04-15T06:12:13.844Z,1188.36
2023-04-15T06:13:13.891Z,1285
2023-04-15T06:14:13.923Z,1367.5
2023-04-15T06:15:13.956Z,1451.71
2023-04-15T06:16:14.043Z,1549.21
2023-04-15T06:17:14.029Z,1646.71
2023-04-15T06:18:14.064Z,1768.36
2023-04-15T06:19:14.104Z,1834.21
2023-04-15T06:20:14.158Z,1866.71
2023-04-15T06:21:14.195Z,1900
2023-04-15T06:22:14.253Z,1896.71
2023-04-15T06:23:14.289Z,1821.71
2023-04-15T06:24:14.320Z,1710.86
2023-04-15T06:25:14.354Z,1607.5
2023-04-15T06:26:14.397Z,1571.71
2023-04-15T06:27:14.436Z,1625.86
2023-04-15T06:28:14.477Z,1753.36
2023-04-15T06:29:14.514Z,1895
2023-04-15T06:30:14.557Z,1976.71
2023-04-15T06:31:14.629Z,1920.86
2023-04-15T06:32:14.627Z,1821.71
2023-04-15T06:33:14.684Z,1787.5
2023-04-15T06:34:14.708Z,1761.71
2023-04-15T06:35:14.759Z,1760.86
2023-04-15T06:36:14.797Z,1769.21
2023-04-15T06:37:14.828Z,1775.86
2023-04-15T06:38:14.868Z,1800
2023-04-15T06:39:14.899Z,1815.86
2023-04-15T06:40:14.967Z,1782.5
2023-04-15T06:41:14.991Z,1715.86
2023-04-15T06:42:15.029Z,1645.86
2023-04-15T06:43:15.065Z,1631.71
2023-04-15T06:44:15.112Z,1655.86
2023-04-15T06:45:15.150Z,1699.21
2023-04-15T06:46:15.258Z,1730
2023-04-15T06:47:15.221Z,1805
2023-04-15T06:48:15.264Z,1918.36
2023-04-15T06:49:15.314Z,2044.21
2023-04-15T06:50:15.355Z,2220
2023-04-15T06:51:15.385Z,2396.71
2023-04-15T06:52:15.443Z,2570.86
2023-04-15T06:53:15.468Z,2690.86
2023-04-15T06:54:15.507Z,2820
2023-04-15T06:55:15.554Z,2853.36
2023-04-15T06:56:15.588Z,2972.5
2023-04-15T06:57:15.637Z,3137.5
2023-04-15T06:58:15.681Z,3245
2023-04-15T06:59:15.709Z,3247.5
2023-04-15T07:00:15.751Z,3302.5
2023-04-15T07:01:15.866Z,3377.5
2023-04-15T07:02:15.868Z,3483.36
2023-04-15T07:03:15.918Z,3609.21
2023-04-15T07:04:15.956Z,3801.71
2023-04-15T07:05:15.956Z,3915
2023-04-15T07:06:15.997Z,3939.21
2023-04-15T07:07:16.047Z,4051.71
2023-04-15T07:08:16.080Z,4265
2023-04-15T07:09:16.120Z,4492.5
2023-04-15T07:10:16.168Z,4765.86
2023-04-15T07:11:16.186Z,4931.71
2023-04-15T07:12:16.243Z,5275.86
2023-04-15T07:13:16.281Z,5519.21
2023-04-15T07:14:16.322Z,5915.86
2023-04-15T07:15:16.362Z,5960
2023-04-15T07:16:16.436Z,5350
2023-04-15T07:17:16.501Z,4795.86
2023-04-15T07:18:16.490Z,4465.86
2023-04-15T07:19:16.529Z,4169.21
2023-04-15T07:20:16.552Z,4245.86
2023-04-15T07:21:16.596Z,4417.5
2023-04-15T07:22:16.636Z,4311.71
2023-04-15T07:23:16.682Z,4188.36
2023-04-15T07:24:16.722Z,4222.5
2023-04-15T07:25:16.758Z,3435
2023-04-15T07:26:16.805Z,3288.36
2023-04-15T07:27:16.842Z,3814.21
2023-04-15T07:28:16.954Z,4282.5
2023-04-15T07:29:16.926Z,3234.21
2023-04-15T07:30:16.974Z,3770.86
2023-04-15T07:31:17.029Z,3390
2023-04-15T07:32:17.054Z,4721.71
2023-04-15T07:33:17.105Z,3663.36
2023-04-15T07:34:17.138Z,4093.36
2023-04-15T07:35:17.177Z,4321.71
2023-04-15T07:36:17.229Z,4353.36
2023-04-15T07:37:17.253Z,4258.36
2023-04-15T07:38:17.303Z,3279.21
2023-04-15T07:39:17.331Z,2755.86
2023-04-15T07:40:17.365Z,2270
2023-04-15T07:41:17.428Z,2528.36
2023-04-15T07:42:17.462Z,2364.21
2023-04-15T07:43:17.495Z,2228.36
2023-04-15T07:44:17.534Z,2539.21
2023-04-15T07:45:17.567Z,2092.5
2023-04-15T07:46:17.737Z,1923.36
2023-04-15T07:47:17.723Z,1750.86
2023-04-15T07:48:17.705Z,1514.21
2023-04-15T07:49:17.728Z,1442.5
2023-04-15T07:50:17.780Z,1538.36
2023-04-15T07:51:17.800Z,1613.36
2023-04-15T07:52:17.837Z,1715
2023-04-15T07:53:17.879Z,1493.36
2023-04-15T07:54:17.916Z,1790.86
2023-04-15T07:55:17.964Z,1695.86
2023-04-15T07:56:18.037Z,1495
2023-04-15T07:57:18.049Z,1533.36
2023-04-15T07:58:18.121Z,1629.21
2023-04-15T07:59:18.123Z,2064.21
2023-04-15T08:00:18.182Z,2106.71
2023-04-15T08:01:18.201Z,1819.21
2023-04-15T08:02:18.380Z,2055
2023-04-15T08:03:18.378Z,1725
2023-04-15T08:04:18.395Z,1777.5
2023-04-15T08:05:18.437Z,1600.86
2023-04-15T08:06:18.400Z,1612.5
2023-04-15T08:07:18.437Z,1729.21
2023-04-15T08:08:18.487Z,1755
2023-04-15T08:09:18.529Z,1870.86
2023-04-15T08:10:18.599Z,1949.21
2023-04-15T08:11:18.613Z,1790.86
2023-04-15T08:12:18.646Z,1584.21
2023-04-15T08:13:18.691Z,1560.86
2023-04-15T08:14:18.745Z,1505
2023-04-15T08:15:18.771Z,1397.5
2023-04-15T08:16:18.965Z,1553.36
2023-04-15T08:17:18.877Z,1462.5
2023-04-15T08:18:18.891Z,1442.5
2023-04-15T08:19:18.926Z,1688.36
2023-04-15T08:20:19.005Z,1718.36
2023-04-15T08:21:19.045Z,1669.21
2023-04-15T08:22:20.553Z,1481.71
2023-04-15T08:23:19.094Z,1711.71
2023-04-15T08:24:19.129Z,1527.5
2023-04-15T08:25:19.173Z,1692.5
2023-04-15T08:26:19.222Z,1575.86
2023-04-15T08:27:19.255Z,1615
2023-04-15T08:28:19.293Z,1452.5
2023-04-15T08:29:19.327Z,1286.71
2023-04-15T08:30:19.367Z,1148.36
2023-04-15T08:31:19.437Z,1310.86
2023-04-15T08:32:19.469Z,1411.71
2023-04-15T08:33:19.489Z,1450.86
2023-04-15T08:34:19.532Z,1318.36
2023-04-15T08:35:19.567Z,1306.71
2023-04-15T08:36:19.615Z,1414.21
2023-04-15T08:37:19.647Z,1328.36
2023-04-15T08:38:19.726Z,1442.5
2023-04-15T08:39:19.736Z,1424.21
2023-04-15T08:40:19.802Z,1550.86
2023-04-15T08:41:19.814Z,1635
2023-04-15T08:42:19.856Z,1590
2023-04-15T08:43:19.900Z,1554.21
2023-04-15T08:44:19.923Z,1465
2023-04-15T08:45:19.987Z,1381.71
2023-04-15T08:46:20.115Z,1327.5
2023-04-15T08:48:20.091Z,1299.21
2023-04-15T08:49:20.135Z,1292.5
2023-04-15T08:50:20.170Z,1581.71
2023-04-15T08:51:20.219Z,1406.71
2023-04-15T08:52:20.256Z,1381.71
2023-04-15T08:53:20.299Z,1405
2023-04-15T08:54:20.340Z,1285
2023-04-15T08:55:20.389Z,1600
2023-04-15T08:56:20.480Z,1754.21
2023-04-15T08:57:20.476Z,1905
2023-04-15T08:58:20.519Z,1750
2023-04-15T08:59:20.558Z,1465.86
2023-04-15T09:00:20.592Z,1523.36
2023-04-15T09:01:20.701Z,1274.21
2023-04-15T09:03:20.774Z,1437.5
2023-04-15T09:04:20.820Z,1289.21
2023-04-15T09:05:20.787Z,1268.36
2023-04-15T09:06:20.832Z,1280.86
2023-04-15T09:07:20.861Z,1345.86
2023-04-15T09:08:20.994Z,1544.21
2023-04-15T09:09:20.958Z,1530.86
2023-04-15T09:10:20.995Z,1688.36
2023-04-15T09:11:21.034Z,1754.21
2023-04-15T09:12:21.080Z,2005
2023-04-15T09:13:21.123Z,1946.71
2023-04-15T09:14:21.168Z,1810
2023-04-15T09:15:21.192Z,1918.36
2023-04-15T09:16:21.253Z,1635
2023-04-15T09:17:21.296Z,1488.36
2023-04-15T09:18:21.314Z,1482.5
2023-04-15T09:19:21.358Z,1723.36
2023-04-15T09:20:21.398Z,1862.5
2023-04-15T09:21:21.431Z,1572.5
2023-04-15T09:22:21.486Z,1623.36
2023-04-15T09:23:21.538Z,1442.5
2023-04-15T09:24:21.573Z,1582.5
2023-04-15T09:25:21.609Z,1879.21
2023-04-15T09:26:21.646Z,1695
2023-04-15T09:27:21.674Z,1724.21
2023-04-15T09:28:21.727Z,1941.71
2023-04-15T09:29:21.756Z,1626.71
2023-04-15T09:30:21.801Z,1588.36
2023-04-15T09:31:21.893Z,1493.36
2023-04-15T09:32:21.918Z,1549.21
2023-04-15T09:33:21.935Z,1380.86
2023-04-15T09:34:21.966Z,1390.86
2023-04-15T09:35:22.013Z,1133.36
2023-04-15T09:36:22.038Z,1322.5
2023-04-15T09:37:32.006Z,1454.21
2023-04-15T09:38:22.158Z,1311.71
2023-04-15T09:39:22.174Z,1245
2023-04-15T09:40:22.213Z,1644.21
2023-04-15T09:41:22.247Z,1654.21
2023-04-15T09:42:22.286Z,1615
2023-04-15T09:43:22.342Z,1618.36
2023-04-15T09:44:22.366Z,1427.5
2023-04-15T09:45:22.396Z,1380.86
2023-04-15T09:46:22.498Z,1668.36
2023-04-15T09:47:22.490Z,1596.71
2023-04-15T09:48:22.514Z,1600.86
2023-04-15T09:49:22.580Z,1696.71
2023-04-15T09:50:22.590Z,1955
2023-04-15T09:51:22.620Z,2043.36
2023-04-15T09:52:22.657Z,1890
2023-04-15T09:53:22.710Z,1712.5
2023-04-15T09:54:22.801Z,1420.86
2023-04-15T09:56:22.822Z,1300
2023-04-15T09:57:22.867Z,1488.36
2023-04-15T09:58:22.914Z,1655
2023-04-15T09:59:22.955Z,1555
2023-04-15T10:00:22.990Z,1598.36
2023-04-15T10:01:23.038Z,1423.36
2023-04-15T10:02:23.338Z,1504.21
2023-04-15T10:03:23.322Z,1510
2023-04-15T10:04:23.352Z,1430
2023-04-15T10:05:23.178Z,1431.71
2023-04-15T10:06:23.217Z,1390.86
2023-04-15T10:07:23.258Z,1554.21
2023-04-15T10:08:23.306Z,1333.36
2023-04-15T10:09:23.345Z,1284.21
2023-04-15T10:10:23.381Z,1253.36
2023-04-15T10:11:23.431Z,1266.71
2023-04-15T10:12:23.472Z,1463.36
2023-04-15T10:13:23.510Z,1444.21
2023-04-15T10:14:23.560Z,1120
2023-04-15T10:15:23.587Z,1082.5
2023-04-15T10:16:23.789Z,1313.36
2023-04-15T10:17:23.737Z,1406.71
2023-04-15T10:18:23.705Z,1349.21
2023-04-15T10:19:23.752Z,1330
2023-04-15T10:20:23.791Z,1516.71
2023-04-15T10:21:23.880Z,1632.5
2023-04-15T10:23:23.918Z,1539.21
2023-04-15T10:24:23.960Z,1527.5
2023-04-15T10:25:24.000Z,1625.86
2023-04-15T10:26:24.139Z,1514.21
2023-04-15T10:28:24.147Z,1428.36
2023-04-15T10:29:24.153Z,1389.21
2023-04-15T10:30:24.202Z,1596.71
2023-04-15T10:31:24.275Z,1390.86
2023-04-15T10:32:24.331Z,1587.5
2023-04-15T10:33:24.420Z,1627.5
2023-04-15T10:34:24.355Z,1744.21
2023-04-15T10:35:24.414Z,1567.5
2023-04-15T10:36:24.445Z,1521.71
2023-04-15T10:37:24.500Z,1523.36
2023-04-15T10:38:24.528Z,1538.36
2023-04-15T10:39:24.568Z,1653.36
2023-04-15T10:40:24.620Z,1579.21
2023-04-15T10:41:24.662Z,1702.5
2023-04-15T10:42:24.693Z,1709.21
2023-04-15T10:43:24.731Z,1642.5
2023-04-15T10:44:24.787Z,1824.21
2023-04-15T10:45:24.818Z,1782.5
2023-04-15T10:46:24.884Z,1722.5
2023-04-15T10:47:24.906Z,1617.5
2023-04-15T10:48:24.929Z,1484.21
2023-04-15T10:49:24.977Z,1754.21
2023-04-15T10:50:25.025Z,1702.5
2023-04-15T10:51:25.075Z,1696.71
2023-04-15T10:52:25.099Z,1596.71
2023-04-15T10:53:25.153Z,1742.5
2023-04-15T10:54:25.184Z,1843.36
2023-04-15T10:55:25.229Z,1794.21
2023-04-15T10:56:25.283Z,1579.21
2023-04-15T10:57:25.319Z,1880
2023-04-15T10:58:25.365Z,1892.5
2023-04-15T10:59:25.408Z,1880
2023-04-15T11:00:25.461Z,1985.86
2023-04-15T11:01:25.501Z,2047.5
2023-04-15T11:02:25.697Z,2078.36
2023-04-15T11:03:25.706Z,1926.71
2023-04-15T11:04:25.675Z,1715
2023-04-15T11:05:25.639Z,1890.86
2023-04-15T11:06:25.681Z,1918.36
2023-04-15T11:07:25.730Z,1874.21
2023-04-15T11:08:25.766Z,1914.21
2023-04-15T11:09:25.811Z,1990
2023-04-15T11:10:25.965Z,2184.21
2023-04-15T11:11:25.880Z,2402.5
2023-04-15T11:12:26.011Z,2344.21
2023-04-15T11:14:26.015Z,2421.71
2023-04-15T11:15:26.039Z,2060
2023-04-15T11:16:26.134Z,2277.5
2023-04-15T11:17:26.211Z,2034.21
2023-04-15T11:19:26.217Z,1880
2023-04-15T11:20:26.265Z,2228.36
2023-04-15T11:21:26.297Z,2120.86
2023-04-15T11:22:26.349Z,2004.21
2023-04-15T11:23:26.380Z,1847.5
2023-04-15T11:24:26.427Z,2095.86
2023-04-15T11:25:26.456Z,2196.71
2023-04-15T11:26:26.502Z,1881.71
2023-04-15T11:27:26.562Z,1739.21
2023-04-15T11:28:26.586Z,1752.5
2023-04-15T11:29:26.624Z,1755
2023-04-15T11:30:26.667Z,1516.71
2023-04-15T11:31:26.750Z,1466.71
2023-04-15T11:32:26.770Z,1620
2023-04-15T11:33:26.791Z,1521.71
2023-04-15T11:34:26.831Z,1944.21
2023-04-15T11:35:26.871Z,1769.21
2023-04-15T11:36:26.913Z,1675
2023-04-15T11:37:26.956Z,1605.86
2023-04-15T11:38:26.999Z,1870.86
2023-04-15T11:39:27.030Z,1987.5
2023-04-15T11:40:27.068Z,1927.5
2023-04-15T11:41:27.153Z,1580
2023-04-15T11:42:33.710Z,1642.5
2023-04-15T11:43:27.192Z,1438.36
2023-04-15T11:44:27.227Z,1901.71
2023-04-15T11:45:27.285Z,1781.71
2023-04-15T11:46:27.334Z,1935
2023-04-15T11:47:27.357Z,1718.36
2023-04-15T11:48:27.394Z,1588.36
2023-04-15T11:49:27.428Z,1700.86
2023-04-15T11:50:27.467Z,1672.5
2023-04-15T11:51:27.505Z,1570
2023-04-15T11:52:27.543Z,1357.5
2023-04-15T11:53:27.580Z,1776.71
2023-04-15T11:54:27.616Z,1337.5
2023-04-15T11:55:27.663Z,1189.21
2023-04-15T11:56:27.707Z,1358.36
2023-04-15T11:57:27.755Z,1627.5
2023-04-15T11:58:27.783Z,2035.86
2023-04-15T11:59:38.874Z,1760.86
2023-04-15T12:00:27.856Z,1596.71
2023-04-15T12:01:27.906Z,1581.71
2023-04-15T12:02:27.990Z,1346.71
2023-04-15T12:03:28.360Z,1484.21
2023-04-15T12:05:28.052Z,1647.5
2023-04-15T12:06:28.089Z,1272.5
2023-04-15T12:07:28.121Z,1474.21
2023-04-15T12:08:28.177Z,1493.36
2023-04-15T12:09:28.208Z,1685.86
2023-04-15T12:10:28.258Z,1512.5
2023-04-15T12:11:28.297Z,1721.71
2023-04-15T12:12:28.344Z,1542.5
2023-04-15T12:13:28.370Z,1331.71
2023-04-15T12:14:28.455Z,1247.5
2023-04-15T12:15:28.463Z,1328.36
2023-04-15T12:16:28.503Z,1491.71
2023-04-15T12:17:28.547Z,1402.5
2023-04-15T12:18:28.581Z,1383.36
2023-04-15T12:19:28.703Z,1246.71
2023-04-15T12:20:28.668Z,1293.36
2023-04-15T12:21:28.714Z,1126.71
2023-04-15T12:22:28.734Z,1035
2023-04-15T12:23:28.773Z,1233.36
2023-04-15T12:24:28.833Z,1300.86
2023-04-15T12:25:28.858Z,1470.86
2023-04-15T12:26:28.901Z,1411.71
2023-04-15T12:27:29.831Z,1727.5
2023-04-15T12:28:28.975Z,1583.36
2023-04-15T12:29:29.086Z,1732.5
2023-04-15T12:30:29.050Z,2020.86
2023-04-15T12:31:29.130Z,1677.5
2023-04-15T12:32:29.172Z,2525
2023-04-15T12:33:29.179Z,2322.5
2023-04-15T12:34:29.234Z,3019.21
2023-04-15T12:35:29.260Z,2720.86
2023-04-15T12:36:29.299Z,3003.36
2023-04-15T12:37:29.347Z,3101.71
2023-04-15T12:38:29.388Z,2972.5
2023-04-15T12:39:30.640Z,2887.5
2023-04-15T12:40:29.473Z,3027.5
2023-04-15T12:41:29.510Z,2625
2023-04-15T12:42:29.553Z,3075
2023-04-15T12:43:29.592Z,2841.71
2023-04-15T12:44:29.633Z,2640.86
2023-04-15T12:45:30.016Z,2735
2023-04-15T12:46:29.807Z,2804.21
2023-04-15T12:47:29.847Z,2045.86
2023-04-15T12:48:29.782Z,2014.21
2023-04-15T12:49:29.829Z,2652.5
2023-04-15T12:50:29.865Z,3187.5
2023-04-15T12:51:29.899Z,3151.71
2023-04-15T12:52:29.952Z,3303.36
2023-04-15T12:53:29.977Z,3073.36
2023-04-15T12:54:30.011Z,2375.86
2023-04-15T12:55:30.045Z,2501.71
2023-04-15T12:56:30.087Z,1985
2023-04-15T12:57:30.129Z,2544.21
2023-04-15T12:58:30.174Z,2363.36
2023-04-15T12:59:30.210Z,2456.71
2023-04-15T13:00:30.258Z,2145
2023-04-15T13:01:30.342Z,2215.86
2023-04-15T13:02:30.495Z,2047.5
2023-04-15T13:03:30.520Z,2235.86
2023-04-15T13:04:30.505Z,2301.71
2023-04-15T13:05:30.464Z,2245
2023-04-15T13:06:30.495Z,1700.86
2023-04-15T13:07:30.540Z,1744.21
2023-04-15T13:08:30.577Z,1771.71
2023-04-15T13:09:30.623Z,1462.5
2023-04-15T13:10:30.658Z,1505
2023-04-15T13:11:30.710Z,1663.36
2023-04-15T13:12:30.744Z,1676.71
2023-04-15T13:13:30.793Z,2195.86
2023-04-15T13:14:30.844Z,2171.71
2023-04-15T13:15:30.885Z,1960
2023-04-15T13:16:31.034Z,1535
2023-04-15T13:17:31.005Z,1312.5
2023-04-15T13:18:31.006Z,1423.36
2023-04-15T13:19:31.050Z,1662.5
2023-04-15T13:20:31.145Z,1925
2023-04-15T13:21:31.148Z,1308.36
2023-04-15T13:22:31.167Z,1589.21
2023-04-15T13:23:31.221Z,1552.5
2023-04-15T13:24:31.259Z,1185.86
2023-04-15T13:25:31.289Z,1286.71
2023-04-15T13:26:31.351Z,1318.36
2023-04-15T13:27:31.368Z,1400.86
2023-04-15T13:28:31.411Z,1345.86
2023-04-15T13:29:31.458Z,1183.36
2023-04-15T13:30:31.503Z,1446.71
2023-04-15T13:31:31.596Z,1087.5
2023-04-15T13:32:31.611Z,1050
2023-04-15T13:33:31.614Z,1327.5
2023-04-15T13:34:31.648Z,1311.71
2023-04-15T13:35:31.695Z,1561.71
2023-04-15T13:36:31.730Z,1363.36
2023-04-15T13:37:31.804Z,865
2023-04-15T13:38:31.825Z,1165
2023-04-15T13:39:31.855Z,1650
2023-04-15T13:40:31.903Z,1791.71
2023-04-15T13:41:31.927Z,2040
2023-04-15T13:42:31.977Z,1745
2023-04-15T13:43:32.012Z,1345.86
2023-04-15T13:44:32.048Z,1281.71
2023-04-15T13:45:32.169Z,1110
2023-04-15T13:46:32.131Z,976.714
2023-04-15T13:47:32.196Z,916.714
2023-04-15T13:48:32.202Z,965.857
2023-04-15T13:49:32.233Z,1215
2023-04-15T13:50:32.281Z,1165.86
2023-04-15T13:51:32.314Z,1018.36
2023-04-15T13:52:32.353Z,1027.5
2023-04-15T13:53:38.186Z,1113.36
2023-04-15T13:54:37.949Z,1337.5
2023-04-15T13:55:32.727Z,1058.36
2023-04-15T13:57:32.564Z,1144.21
2023-04-15T13:58:32.599Z,841.714
2023-04-15T13:59:32.640Z,792.5
2023-04-15T14:00:32.675Z,975.857
2023-04-15T14:01:32.766Z,1085.86
2023-04-15T14:02:32.929Z,1190.86
2023-04-15T14:03:32.968Z,1390.86
2023-04-15T14:04:32.879Z,1645
2023-04-15T14:05:32.928Z,1797.5
2023-04-15T14:06:32.902Z,1915.86
2023-04-15T14:07:32.945Z,1779.21
2023-04-15T14:08:33.003Z,1531.71
2023-04-15T14:09:35.209Z,1615.86
2023-04-15T14:10:33.065Z,1387.5
2023-04-15T14:11:33.114Z,1128.36
2023-04-15T14:12:33.152Z,752.5
2023-04-15T14:13:33.190Z,893.357
2023-04-15T14:14:33.230Z,990
2023-04-15T14:15:33.268Z,1003.36
2023-04-15T14:16:33.333Z,1094.21
2023-04-15T14:17:33.392Z,565.857
2023-04-15T14:18:33.406Z,817.5
2023-04-15T14:19:33.447Z,1240
2023-04-15T14:20:33.491Z,769.214
2023-04-15T14:21:33.563Z,406.714
2023-04-15T14:23:33.605Z,596.714
2023-04-15T14:24:33.646Z,584.214
2023-04-15T14:25:34.308Z,671.714
2023-04-15T14:26:33.725Z,655
2023-04-15T14:27:33.767Z,584.214
2023-04-15T14:28:33.803Z,620
2023-04-15T14:29:33.850Z,534.214
2023-04-15T14:30:33.952Z,750.857
2023-04-15T14:31:33.931Z,809.214
2023-04-15T14:32:33.999Z,722.5
2023-04-15T14:33:34.000Z,699.214
2023-04-15T14:34:34.046Z,720
2023-04-15T14:35:34.084Z,841.714
2023-04-15T14:36:34.125Z,770
2023-04-15T14:37:34.166Z,739.214
2023-04-15T14:38:34.207Z,769.214
2023-04-15T14:39:34.246Z,882.5
2023-04-15T14:40:34.278Z,1068.36
2023-04-15T14:41:34.374Z,813.357
2023-04-15T14:42:34.371Z,894.214
2023-04-15T14:43:34.406Z,737.5
2023-04-15T14:44:34.447Z,808.357
2023-04-15T14:45:34.488Z,767.5
2023-04-15T14:46:34.577Z,714.214
2023-04-15T14:47:34.584Z,750.857
2023-04-15T14:48:34.591Z,772.5
2023-04-15T14:49:34.635Z,812.5
2023-04-15T14:50:34.678Z,933.357
2023-04-15T14:51:34.721Z,811.714
2023-04-15T14:52:34.753Z,807.5
2023-04-15T14:53:34.789Z,830.857
2023-04-15T14:54:34.840Z,954.214
2023-04-15T14:55:34.888Z,784.214
2023-04-15T14:56:34.917Z,668.357
2023-04-15T14:57:34.965Z,744.214
2023-04-15T14:58:34.993Z,725.857
2023-04-15T14:59:35.042Z,798.357
2023-04-15T15:00:35.073Z,845
2023-04-15T15:01:35.166Z,845
2023-04-15T15:02:39.234Z,933.357
2023-04-15T15:03:35.385Z,885.857
2023-04-15T15:04:35.353Z,934.214
2023-04-15T15:05:35.381Z,955
2023-04-15T15:06:35.303Z,1210
2023-04-15T15:07:35.345Z,1114.21
2023-04-15T15:08:35.380Z,1013.36
2023-04-15T15:09:35.423Z,859.214
2023-04-15T15:10:48.162Z,848.357
2023-04-15T15:11:35.499Z,800
2023-04-15T15:12:35.545Z,909.214
2023-04-15T15:13:35.572Z,881.714
2023-04-15T15:14:35.611Z,805.857
2023-04-15T15:15:35.725Z,859.214
2023-04-15T15:16:35.761Z,930
2023-04-15T15:17:35.778Z,877.5
2023-04-15T15:18:35.815Z,962.5
2023-04-15T15:19:35.813Z,935
2023-04-15T15:20:35.863Z,914.214
2023-04-15T15:21:35.910Z,813.357
2023-04-15T15:22:35.938Z,715
2023-04-15T15:23:35.980Z,653.357
2023-04-15T15:24:36.041Z,684.214
2023-04-15T15:25:36.068Z,914.214
2023-04-15T15:26:36.113Z,790
2023-04-15T15:27:38.235Z,677.5
2023-04-15T15:28:36.193Z,702.5
2023-04-15T15:29:36.231Z,672.5
2023-04-15T15:30:36.275Z,735.857
2023-04-15T15:31:36.359Z,712.5
2023-04-15T15:32:36.427Z,702.5
2023-04-15T15:33:36.387Z,676.714
2023-04-15T15:34:36.423Z,656.714
2023-04-15T15:35:36.468Z,533.357
2023-04-15T15:36:36.512Z,728.357
2023-04-15T15:37:36.552Z,745
2023-04-15T15:38:36.588Z,844.214
2023-04-15T15:39:36.645Z,702.5
2023-04-15T15:40:36.711Z,687.5
2023-04-15T15:41:36.720Z,650.857
2023-04-15T15:42:36.757Z,687.5
2023-04-15T15:43:36.813Z,719.214
2023-04-15T15:44:36.854Z,693.357
2023-04-15T15:45:36.915Z,587.5
2023-04-15T15:46:36.953Z,641.714
2023-04-15T15:47:37.029Z,607.5
2023-04-15T15:48:37.019Z,598.357
2023-04-15T15:49:37.049Z,565.857
2023-04-15T15:50:37.092Z,531.714
2023-04-15T15:51:37.122Z,628.357
2023-04-15T15:52:37.401Z,574.214
2023-04-15T15:54:37.245Z,568.357
2023-04-15T15:55:37.280Z,654.214
2023-04-15T15:56:37.326Z,545
2023-04-15T15:57:37.349Z,472.5
2023-04-15T15:58:37.394Z,364.214
2023-04-15T15:59:37.440Z,456.714
2023-04-15T16:00:37.524Z,378.357
2023-04-15T16:01:37.576Z,490
2023-04-15T16:03:04.345Z,513.357
2023-04-15T16:03:37.861Z,465
2023-04-15T16:04:37.788Z,520.857
2023-04-15T16:05:37.684Z,511.714
2023-04-15T16:06:37.718Z,512.5
2023-04-15T16:07:37.784Z,535
2023-04-15T16:08:37.798Z,539.214
2023-04-15T16:09:37.844Z,560
2023-04-15T16:10:37.874Z,565
2023-04-15T16:11:37.926Z,572.5
2023-04-15T16:12:37.952Z,482.5
2023-04-15T16:13:37.986Z,441.714
2023-04-15T16:14:38.034Z,450
2023-04-15T16:15:38.101Z,450.857
2023-04-15T16:16:38.155Z,480.857
2023-04-15T16:17:38.183Z,494.214
2023-04-15T16:18:38.202Z,421.714
2023-04-15T16:19:38.230Z,500
2023-04-15T16:20:38.278Z,544.214
2023-04-15T16:21:38.310Z,446.714
2023-04-15T16:22:38.385Z,459.214
2023-04-15T16:23:38.525Z,448.357
2023-04-15T16:24:38.446Z,376.714
2023-04-15T16:25:38.473Z,312.5
2023-04-15T16:26:38.509Z,304.214
2023-04-15T16:27:49.903Z,255.857
2023-04-15T16:28:38.592Z,255
2023-04-15T16:29:38.636Z,270.857
2023-04-15T16:30:38.684Z,255
2023-04-15T16:31:38.746Z,258.357
2023-04-15T16:32:38.793Z,231.714
2023-04-15T16:33:38.800Z,226.714