createdAt,value
2019-05-14T00:02:04.394Z,97470.84
2019-05-14T00:04:31.711Z,97459.22
2019-05-14T00:06:57.811Z,97471.56
2019-05-14T00:09:24.150Z,97471.27
2019-05-14T00:11:51.226Z,97472.88
2019-05-14T00:14:17.710Z,97478.66
2019-05-14T00:16:43.888Z,97474.35
2019-05-14T00:19:11.176Z,97469.56
2019-05-14T00:21:37.621Z,97466.88
2019-05-14T00:24:03.778Z,97464.64
2019-05-14T00:26:31.873Z,97455.77
2019-05-14T00:28:58.089Z,97453.64
2019-05-14T00:31:24.445Z,97462.46
2019-05-14T00:33:51.232Z,97462.30
2019-05-14T00:36:17.859Z,97453.76
2019-05-14T00:38:44.016Z,97457.86
2019-05-14T00:41:11.091Z,97460.50
2019-05-14T00:43:37.447Z,97463.95
2019-05-14T00:46:03.709Z,97461.66
2019-05-14T00:48:31.861Z,97467.56
2019-05-14T00:50:58.858Z,97463.16
2019-05-14T00:53:25.004Z,97458.83
2019-05-14T00:55:51.749Z,97464.47
2019-05-14T00:58:18.278Z,97462.37
2019-05-14T01:00:44.385Z,97459.48
2019-05-14T01:03:11.125Z,97459.32
2019-05-14T01:05:37.359Z,97457.72
2019-05-14T01:08:03.618Z,97454.75
2019-05-14T01:10:31.308Z,97451.98
2019-05-14T01:12:57.733Z,97451.89
2019-05-14T01:15:23.910Z,97450.84
2019-05-14T01:17:51.642Z,97446.73
2019-05-14T01:20:18.175Z,97453.56
2019-05-14T01:22:44.348Z,97449.53
2019-05-14T01:25:11.992Z,97455.05
2019-05-14T01:27:38.378Z,97454.30
2019-05-14T01:30:05.559Z,97447.83
2019-05-14T01:32:31.943Z,97456.46
2019-05-14T01:34:58.135Z,97445.89
2019-05-14T01:37:24.285Z,97442.91
2019-05-14T01:39:51.957Z,97441.80
2019-05-14T01:42:18.347Z,97444.91
2019-05-14T01:44:44.666Z,97440.86
2019-05-14T01:47:12.726Z,97443.36
2019-05-14T01:49:38.878Z,97445.59
2019-05-14T01:52:05.109Z,97439.10
2019-05-14T01:54:31.857Z,97443.86
2019-05-14T01:56:58.229Z,97443.47
2019-05-14T01:59:24.488Z,97447.21
2019-05-14T02:01:51.725Z,97456.70
2019-05-14T02:04:18.270Z,97464.64
2019-05-14T02:06:44.392Z,97476.81
2019-05-14T02:09:11.206Z,97487.58
2019-05-14T02:11:37.460Z,97492.28
2019-05-14T02:14:03.865Z,97489.66
2019-05-14T02:16:31.402Z,97485.81
2019-05-14T02:18:57.929Z,97480.92
2019-05-14T02:21:24.166Z,97480.36
2019-05-14T02:23:51.400Z,97471.17
2019-05-14T02:26:17.722Z,97472.48
2019-05-14T02:28:43.842Z,97477.44
2019-05-14T02:31:10.072Z,97458.79
2019-05-14T02:33:39.455Z,97456.27
2019-05-14T02:36:04.333Z,97454.09
2019-05-14T02:38:30.434Z,97458.62
2019-05-14T02:40:59.660Z,97451.87
2019-05-14T02:43:24.832Z,97450.13
2019-05-14T02:46:09.672Z,97445.47
2019-05-14T02:48:20.140Z,97445.98
2019-05-14T02:50:49.420Z,97442.27
2019-05-14T02:53:14.572Z,97443.59
2019-05-14T02:55:40.784Z,97443.39
2019-05-14T02:58:09.735Z,97438.72
2019-05-14T03:00:35.306Z,97438.47
2019-05-14T03:03:01.531Z,97438.54
2019-05-14T03:05:29.507Z,97435.56
2019-05-14T03:07:55.907Z,97434.81
2019-05-14T03:10:22.256Z,97430.77
2019-05-14T03:12:50.128Z,97434.52
2019-05-14T03:15:19.846Z,97434.21
2019-05-14T03:17:45.043Z,97432.31
2019-05-14T03:20:11.511Z,97429.87
2019-05-14T03:22:52.337Z,97425.70
2019-05-14T03:25:09.916Z,97430.91
2019-05-14T03:27:34.654Z,97428.91
2019-05-14T03:30:01.038Z,97426.81
2019-05-14T03:32:32.375Z,97430.52
2019-05-14T03:34:55.741Z,97427.70
2019-05-14T03:37:24.096Z,97433.05
2019-05-14T03:39:50.176Z,97435.84
2019-05-14T03:42:19.249Z,97433.81
2019-05-14T03:44:44.656Z,97428.84
2019-05-14T03:47:11.032Z,97433.53
2019-05-14T03:49:39.789Z,97428.67
2019-05-14T03:52:05.511Z,97430.06
2019-05-14T03:54:31.831Z,97429.20
2019-05-14T03:57:00.300Z,97427.44
2019-05-14T03:59:29.208Z,97434.33
2019-05-14T04:01:54.638Z,97425.34
2019-05-14T04:04:21.057Z,97432.91
2019-05-14T04:06:49.701Z,97425.97
2019-05-14T04:09:20.148Z,97434.22
2019-05-14T04:11:50.192Z,97443.75
2019-05-14T04:14:19.980Z,97442.89
2019-05-14T04:17:03.935Z,97442.06
2019-05-14T04:19:20.256Z,97437.66
2019-05-14T04:21:49.093Z,97442.89
2019-05-14T04:24:20.101Z,97444.03
2019-05-14T04:27:01.621Z,97443.48
2019-05-14T04:29:19.706Z,97444.43
2019-05-14T04:31:49.947Z,97441.33
2019-05-14T04:34:15.073Z,97440.02
2019-05-14T04:36:41.485Z,97434.70
2019-05-14T04:39:09.420Z,97440.70
2019-05-14T04:41:39.111Z,97442.86
2019-05-14T04:44:03.972Z,97443.06
2019-05-14T04:46:30.630Z,97447.27
2019-05-14T04:48:59.265Z,97448.48
2019-05-14T04:51:25.063Z,97442.63
2019-05-14T04:53:51.324Z,97442.82
2019-05-14T04:56:19.533Z,97441.34
2019-05-14T04:58:49.255Z,97441.74
2019-05-14T05:01:14.220Z,97442.70
2019-05-14T05:03:40.503Z,97443.83
2019-05-14T05:06:09.606Z,97443.57
2019-05-14T05:08:34.839Z,97443.77
2019-05-14T05:11:00.981Z,97448.25
2019-05-14T05:13:29.227Z,97444.81
2019-05-14T05:15:55.179Z,97441.47
2019-05-14T05:18:21.427Z,97444.19
2019-05-14T05:20:50.253Z,97439.53
2019-05-14T05:23:15.675Z,97443.93
2019-05-14T05:25:41.827Z,97441.44
2019-05-14T05:28:08.846Z,97440.13
2019-05-14T05:30:38.528Z,97442.47
2019-05-14T05:33:04.806Z,97437.23
2019-05-14T05:35:30.977Z,97433.51
2019-05-14T05:37:58.356Z,97434.45
2019-05-14T05:40:24.610Z,97432.46
2019-05-14T05:42:50.753Z,97436.48
2019-05-14T05:45:18.563Z,97427.02
2019-05-14T05:47:55.328Z,97423.66
2019-05-14T05:50:13.337Z,97425.45
2019-05-14T05:52:39.495Z,97418.97
2019-05-14T05:55:08.927Z,97420.36
2019-05-14T05:57:35.651Z,97425.31
2019-05-14T06:00:09.244Z,97424.66
2019-05-14T06:02:35.062Z,97417.45
2019-05-14T06:05:01.388Z,97421.01
2019-05-14T06:07:28.882Z,97416.78
2019-05-14T06:09:55.329Z,97417.80
2019-05-14T06:12:21.615Z,97407.93
2019-05-14T06:14:48.742Z,97408.95
2019-05-14T06:17:15.136Z,97409.11
2019-05-14T06:19:41.340Z,97412.20
2019-05-14T06:22:09.747Z,97406.75
2019-05-14T06:24:35.595Z,97404.19
2019-05-14T06:27:01.825Z,97405.59
2019-05-14T06:29:28.953Z,97401.35
2019-05-14T06:31:55.441Z,97404.20
2019-05-14T06:34:21.586Z,97399.09
2019-05-14T06:36:48.653Z,97404.55
2019-05-14T06:39:15.121Z,97399.52
2019-05-14T06:41:43.026Z,97404.62
2019-05-14T06:44:09.384Z,97404.10
2019-05-14T06:46:35.495Z,97404.16
2019-05-14T06:49:01.742Z,97392.98
2019-05-14T06:51:28.792Z,97399.64
2019-05-14T06:53:55.252Z,97388.91
2019-05-14T06:56:22.013Z,97390.12
2019-05-14T06:58:49.183Z,97394.09
2019-05-14T07:01:15.502Z,97393.14
2019-05-14T07:03:41.725Z,97387.45
2019-05-14T07:06:09.208Z,97390.47
2019-05-14T07:08:39.004Z,97392.22
2019-05-14T07:11:04.366Z,97385.45
2019-05-14T07:13:30.706Z,97386.80
2019-05-14T07:15:58.411Z,97391.06
2019-05-14T07:18:28.759Z,97385.28
2019-05-14T07:20:54.217Z,97397.94
2019-05-14T07:23:20.458Z,97391.45
2019-05-14T07:25:48.337Z,97399.45
2019-05-14T07:28:14.720Z,97395.91
2019-05-14T07:30:40.888Z,97388.34
2019-05-14T07:33:09.430Z,97395.66
2019-05-14T07:35:35.288Z,97391.49
2019-05-14T07:38:01.395Z,97396.84
2019-05-14T07:40:29.062Z,97389.74
2019-05-14T07:42:55.271Z,97384.02
2019-05-14T07:45:21.732Z,97387.77
2019-05-14T07:47:49.328Z,97386.59
2019-05-14T07:50:19.605Z,97386.52
2019-05-14T07:52:45.985Z,97387.72
2019-05-14T07:55:12.476Z,97384.12
2019-05-14T07:57:39.678Z,97382.17
2019-05-14T08:00:08.275Z,97378.48
2019-05-14T08:02:34.392Z,97384.84
2019-05-14T08:05:03.043Z,97378.47
2019-05-14T08:07:29.128Z,97373.69
2019-05-14T08:09:55.366Z,97373.45
2019-05-14T08:12:21.526Z,97371.00
2019-05-14T08:15:08.661Z,97371.78
2019-05-14T08:17:16.316Z,97366.47
2019-05-14T08:19:42.429Z,97361.48
2019-05-14T08:22:09.476Z,97371.64
2019-05-14T08:24:38.338Z,97358.93
2019-05-14T08:27:04.121Z,97353.35
2019-05-14T08:29:31.244Z,97363.27
2019-05-14T08:31:58.244Z,97362.91
2019-05-14T08:34:24.548Z,97355.77
2019-05-14T08:36:50.787Z,97366.07
2019-05-14T08:39:18.573Z,97360.17
2019-05-14T08:41:56.023Z,97357.11
2019-05-14T08:44:13.558Z,97361.91
2019-05-14T08:46:39.898Z,97359.03
2019-05-14T08:49:08.790Z,97361.65
2019-05-14T08:51:34.335Z,97355.72
2019-05-14T08:54:00.710Z,97353.91
2019-05-14T08:56:28.167Z,97343.88
2019-05-14T08:58:54.609Z,97341.17
2019-05-14T09:01:20.726Z,97353.41
2019-05-14T09:03:49.149Z,97344.09
2019-05-14T09:06:15.050Z,97341.98
2019-05-14T09:08:41.413Z,97342.28
2019-05-14T09:11:09.879Z,97341.37
2019-05-14T09:13:38.118Z,97348.58
2019-05-14T09:16:04.054Z,97338.02
2019-05-14T09:18:30.196Z,97344.74
2019-05-14T09:20:58.233Z,97337.80
2019-05-14T09:23:24.546Z,97337.60
2019-05-14T09:25:53.349Z,97337.45
2019-05-14T09:28:19.052Z,97331.97
2019-05-14T09:30:45.265Z,97338.72
2019-05-14T09:33:11.415Z,97339.33
2019-05-14T09:35:38.711Z,97337.09
2019-05-14T09:38:05.145Z,97334.73
2019-05-14T09:40:31.322Z,97329.25
2019-05-14T09:42:58.659Z,97329.94
2019-05-14T09:45:25.103Z,97322.93
2019-05-14T09:47:51.490Z,97323.52
2019-05-14T09:50:22.705Z,97320.50
2019-05-14T09:52:45.956Z,97314.14
2019-05-14T09:55:12.679Z,97315.05
2019-05-14T09:57:39.063Z,97314.80
2019-05-14T10:00:09.094Z,97313.26
2019-05-14T10:02:35.636Z,97310.81
2019-05-14T10:05:02.161Z,97313.23
2019-05-14T10:07:28.775Z,97303.97
2019-05-14T10:09:55.023Z,97298.39
2019-05-14T10:12:21.271Z,97299.38
2019-05-14T10:14:48.700Z,97302.39
2019-05-14T10:17:19.135Z,97295.20
2019-05-14T10:19:44.384Z,97283.31
2019-05-14T10:22:10.715Z,97283.23
2019-05-14T10:24:38.628Z,97279.45
2019-05-14T10:27:04.992Z,97276.34
2019-05-14T10:29:31.326Z,97277.27
2019-05-14T10:31:59.185Z,97274.89
2019-05-14T10:34:25.633Z,97270.50
2019-05-14T10:36:51.919Z,97272.42
2019-05-14T10:39:19.150Z,97267.67
2019-05-14T10:41:45.472Z,97273.41
2019-05-14T10:44:12.111Z,97276.03
2019-05-14T10:46:38.575Z,97279.56
2019-05-14T10:49:16.432Z,97278.94
2019-05-14T10:51:32.928Z,97284.42
2019-05-14T10:53:59.675Z,97273.94
2019-05-14T10:56:25.903Z,97274.43
2019-05-14T10:58:52.133Z,97273.59
2019-05-14T11:01:22.481Z,97258.27
2019-05-14T11:03:48.442Z,97251.35
2019-05-14T11:06:14.598Z,97249.11
2019-05-14T11:08:40.836Z,97246.19
2019-05-14T11:11:10.394Z,97238.10
2019-05-14T11:13:35.591Z,97242.53
2019-05-14T11:16:01.814Z,97240.53
2019-05-14T11:18:29.071Z,97225.67
2019-05-14T11:21:16.223Z,97233.98
2019-05-14T11:23:23.574Z,97223.05
2019-05-14T11:25:49.694Z,97216.30
2019-05-14T11:28:19.131Z,97210.39
2019-05-14T11:30:45.444Z,97215.23
2019-05-14T11:33:11.744Z,97216.38
2019-05-14T11:35:39.411Z,97214.27
2019-05-14T11:38:27.282Z,97205.13
2019-05-14T11:40:34.145Z,97195.53
2019-05-14T11:43:00.349Z,97215.09
2019-05-14T11:45:26.789Z,97203.08
2019-05-14T11:47:52.911Z,97208.73
2019-05-14T11:50:19.551Z,97202.69
2019-05-14T11:52:45.752Z,97210.02
2019-05-14T11:55:12.536Z,97205.62
2019-05-14T11:57:38.765Z,97197.52
2019-05-14T12:00:09.257Z,97192.27
2019-05-14T12:02:35.558Z,97193.36
2019-05-14T12:05:02.698Z,97187.78
2019-05-14T12:07:29.063Z,97183.16
2019-05-14T12:09:55.266Z,97188.57
2019-05-14T12:12:21.413Z,97193.36
2019-05-14T12:14:48.490Z,97190.34
2019-05-14T12:17:14.752Z,97195.78
2019-05-14T12:19:43.591Z,97198.59
2019-05-14T12:22:11.793Z,97195.42
2019-05-14T12:24:39.180Z,97181.02
2019-05-14T12:27:08.657Z,97183.78
2019-05-14T12:29:34.153Z,97186.88
2019-05-14T12:32:00.306Z,97182.14
2019-05-14T12:34:29.381Z,97179.25
2019-05-14T12:36:54.996Z,97172.83
2019-05-14T12:39:21.481Z,97170.41
2019-05-14T12:41:49.052Z,97167.52
2019-05-14T12:44:15.537Z,97161.17
2019-05-14T12:46:41.731Z,97160.99
2019-05-14T12:49:11.640Z,97152.86
2019-05-14T12:51:42.125Z,97156.44
2019-05-14T12:54:05.660Z,97170.27
2019-05-14T12:56:31.796Z,97170.27
2019-05-14T12:58:58.402Z,97187.14
2019-05-14T13:01:24.776Z,97189.77
2019-05-14T13:03:51.024Z,97179.75
2019-05-14T13:06:19.095Z,97176.66
2019-05-14T13:08:45.268Z,97170.89
2019-05-14T13:11:11.379Z,97161.52
2019-05-14T13:13:42.273Z,97155.59
2019-05-14T13:16:05.809Z,97147.03
2019-05-14T13:18:32.496Z,97154.78
2019-05-14T13:20:58.588Z,97151.50
2019-05-14T13:23:24.842Z,97145.27
2019-05-14T13:25:51.053Z,97136.17
2019-05-14T13:28:19.420Z,97130.44
2019-05-14T13:30:45.356Z,97132.58
2019-05-14T13:33:11.738Z,97140.95
2019-05-14T13:35:38.999Z,97140.73
2019-05-14T13:38:05.371Z,97135.46
2019-05-14T13:40:32.410Z,97157.47
2019-05-14T13:42:58.763Z,97163.96
2019-05-14T13:45:25.663Z,97199.86
2019-05-14T13:47:52.011Z,97210.86
2019-05-14T13:50:19.812Z,97203.08
2019-05-14T13:52:59.744Z,97187.12
2019-05-14T13:55:15.513Z,97179.87
2019-05-14T13:57:41.881Z,97178.55
2019-05-14T14:00:11.921Z,97178.60
2019-05-14T14:02:37.624Z,97169.21
2019-05-14T14:05:08.385Z,97168.49
2019-05-14T14:07:34.652Z,97168.89
2019-05-14T14:10:00.860Z,97177.30
2019-05-14T14:12:29.332Z,97193.48
2019-05-14T14:14:55.140Z,97183.43
2019-05-14T14:17:21.485Z,97178.16
2019-05-14T14:19:48.251Z,97174.80
2019-05-14T14:22:14.718Z,97164.48
2019-05-14T14:24:40.816Z,97163.63
2019-05-14T14:27:09.171Z,97171.16
2019-05-14T14:29:35.089Z,97160.09
2019-05-14T14:32:01.335Z,97159.94
2019-05-14T14:34:29.048Z,97153.20
2019-05-14T14:36:55.602Z,97141.75
2019-05-14T14:39:21.870Z,97143.48
2019-05-14T14:41:49.117Z,97139.53
2019-05-14T14:44:19.120Z,97134.25
2019-05-14T14:46:44.909Z,97139.78
2019-05-14T14:49:11.175Z,97132.95
2019-05-14T14:51:44.042Z,97127.61
2019-05-14T14:54:14.489Z,97135.92
2019-05-14T14:56:34.879Z,97135.50
2019-05-14T14:59:01.078Z,97130.89
2019-05-14T15:01:30.101Z,97119.55
2019-05-14T15:03:55.647Z,97123.72
2019-05-14T15:06:21.836Z,97122.48
2019-05-14T15:08:49.630Z,97121.02
2019-05-14T15:11:16.307Z,97123.50
2019-05-14T15:13:42.961Z,97120.89
2019-05-14T15:16:13.295Z,97118.20
2019-05-14T15:18:38.908Z,97135.99
2019-05-14T15:21:05.169Z,97147.10
2019-05-14T15:23:31.344Z,97140.80
2019-05-14T15:25:58.956Z,97141.75
2019-05-14T15:28:25.357Z,97130.70
2019-05-14T15:30:51.568Z,97134.45
2019-05-14T15:33:18.902Z,97123.52
2019-05-14T15:35:45.120Z,97121.78
2019-05-14T15:38:11.600Z,97115.13
2019-05-14T15:40:39.996Z,97118.35
2019-05-14T15:43:05.962Z,97107.77
2019-05-14T15:45:32.427Z,97106.08
2019-05-14T15:48:03.466Z,97104.34
2019-05-14T15:50:29.192Z,97099.53
2019-05-14T15:52:56.153Z,97102.17
2019-05-14T15:55:22.368Z,97090.63
2019-05-14T15:57:48.805Z,97096.81
2019-05-14T16:00:15.209Z,97095.42
2019-05-14T16:02:41.652Z,97083.09
2019-05-14T16:05:09.979Z,97083.55
2019-05-14T16:07:39.122Z,97084.61
2019-05-14T16:10:08.399Z,97076.67
2019-05-14T16:12:34.428Z,97071.78
2019-05-14T16:15:00.760Z,97066.64
2019-05-14T16:17:30.215Z,97058.00
2019-05-14T16:19:55.266Z,97058.71
2019-05-14T16:22:22.688Z,97061.34
2019-05-14T16:24:56.589Z,97059.64
2019-05-14T16:27:19.789Z,97055.48
2019-05-14T16:29:46.202Z,97054.56
2019-05-14T16:32:12.995Z,97061.31
2019-05-14T16:34:41.119Z,97061.91
2019-05-14T16:37:11.020Z,97061.06
2019-05-14T16:39:35.658Z,97056.20
2019-05-14T16:42:01.820Z,97061.17
2019-05-14T16:44:28.418Z,97060.48
2019-05-14T16:46:54.691Z,97067.06
2019-05-14T16:49:21.275Z,97053.67
2019-05-14T16:51:49.591Z,97062.48
2019-05-14T16:54:18.081Z,97060.36
2019-05-14T16:56:43.895Z,97055.47
2019-05-14T16:59:10.304Z,97060.99
2019-05-14T17:01:36.506Z,97056.95
2019-05-14T17:04:03.003Z,97055.16
2019-05-14T17:06:29.568Z,97052.73
2019-05-14T17:08:56.088Z,97050.19
2019-05-14T17:11:22.772Z,97038.45
2019-05-14T17:13:49.238Z,97040.54
2019-05-14T17:16:15.456Z,97038.71
2019-05-14T17:18:42.956Z,97045.16
2019-05-14T17:21:09.604Z,97041.08
2019-05-14T17:23:39.039Z,97036.36
2019-05-14T17:26:04.882Z,97043.67
2019-05-14T17:28:31.443Z,97040.56
2019-05-14T17:30:58.065Z,97039.59
2019-05-14T17:33:24.533Z,97038.73
2019-05-14T17:35:50.671Z,97038.20
2019-05-14T17:38:18.461Z,97032.93
2019-05-14T17:40:44.949Z,97030.38
2019-05-14T17:43:11.231Z,97031.43
2019-05-14T17:45:39.102Z,97021.67
2019-05-14T17:48:06.796Z,97023.91
2019-05-14T17:50:33.019Z,97023.57
2019-05-14T17:53:00.416Z,97021.45
2019-05-14T17:55:32.220Z,97021.13
2019-05-14T17:57:58.207Z,97016.85
2019-05-14T18:00:23.991Z,97026.61
2019-05-14T18:02:50.469Z,97025.20
2019-05-14T18:05:18.791Z,97016.02
2019-05-14T18:07:45.342Z,97015.69
2019-05-14T18:10:11.834Z,97012.37
2019-05-14T18:12:39.822Z,97019.34
2019-05-14T18:15:08.604Z,97010.41
2019-05-14T18:17:34.792Z,97012.08
2019-05-14T18:20:00.943Z,97013.31
2019-05-14T18:22:28.642Z,97016.71
2019-05-14T18:24:55.144Z,97016.65
2019-05-14T18:27:21.264Z,97017.52
2019-05-14T18:29:48.839Z,97011.80
2019-05-14T18:32:15.215Z,97013.39
2019-05-14T18:34:41.444Z,97011.50
2019-05-14T18:37:13.497Z,97015.81
2019-05-14T18:39:39.250Z,97015.95
2019-05-14T18:42:04.440Z,97016.91
2019-05-14T18:44:30.676Z,97016.20
2019-05-14T18:46:59.286Z,97021.13
2019-05-14T18:49:25.070Z,97023.86
2019-05-14T18:51:52.274Z,97024.95
2019-05-14T18:54:18.471Z,97025.08
2019-05-14T18:56:44.585Z,97020.41
2019-05-14T18:59:10.888Z,97022.67
2019-05-14T19:01:39.503Z,97026.23
2019-05-14T19:04:05.214Z,97022.06
2019-05-14T19:06:31.478Z,97015.95
2019-05-14T19:08:57.831Z,97020.36
2019-05-14T19:11:24.308Z,97012.56
2019-05-14T19:13:50.444Z,97020.33
2019-05-14T19:16:16.765Z,97022.95
2019-05-14T19:18:42.868Z,97028.91
2019-05-14T19:21:09.090Z,97030.67
2019-05-14T19:23:38.506Z,97026.27
2019-05-14T19:26:05.501Z,97027.80
2019-05-14T19:28:31.749Z,97030.88
2019-05-14T19:30:59.563Z,97026.78
2019-05-14T19:33:25.905Z,97027.63
2019-05-14T19:35:52.131Z,97022.81
2019-05-14T19:38:18.231Z,97027.45
2019-05-14T19:40:44.571Z,97031.38
2019-05-14T19:43:10.699Z,97032.53
2019-05-14T19:45:38.800Z,97031.41
2019-05-14T19:48:04.946Z,97024.81
2019-05-14T19:50:31.261Z,97028.52
2019-05-14T19:52:58.913Z,97027.06
2019-05-14T19:55:25.382Z,97019.02
2019-05-14T19:57:51.587Z,97025.45
2019-05-14T20:00:24.873Z,97021.85
2019-05-14T20:02:51.074Z,97020.52
2019-05-14T20:05:19.036Z,97017.25
2019-05-14T20:07:48.953Z,97017.12
2019-05-14T20:10:14.752Z,97008.83
2019-05-14T20:12:41.036Z,97018.34
2019-05-14T20:15:09.441Z,97021.30
2019-05-14T20:17:38.194Z,97017.68
2019-05-14T20:20:08.632Z,97015.84
2019-05-14T20:22:34.723Z,97014.89
2019-05-14T20:25:01.202Z,97019.61
2019-05-14T20:27:28.182Z,97022.44
2019-05-14T20:29:54.578Z,97027.16
2019-05-14T20:32:20.708Z,97021.77
2019-05-14T20:34:48.658Z,97016.84
2019-05-14T20:37:14.966Z,97013.33
2019-05-14T20:39:41.405Z,97018.43
2019-05-14T20:42:09.203Z,97012.19
2019-05-14T20:44:35.446Z,97007.62
2019-05-14T20:47:01.794Z,97014.84
2019-05-14T20:49:28.459Z,97003.25
2019-05-14T20:51:54.845Z,97007.50
2019-05-14T20:54:21.019Z,97009.87
2019-05-14T20:56:49.222Z,97011.39
2019-05-14T20:59:15.335Z,97008.61
2019-05-14T21:01:41.495Z,97005.61
2019-05-14T21:04:08.987Z,97004.53
2019-05-14T21:06:35.352Z,97003.79
2019-05-14T21:09:01.529Z,97007.92
2019-05-14T21:11:29.223Z,97005.97
2019-05-14T21:13:55.333Z,97003.77
2019-05-14T21:16:21.570Z,97008.10
2019-05-14T21:18:48.764Z,96999.73
2019-05-14T21:21:15.121Z,96996.82
2019-05-14T21:23:41.296Z,97000.95
2019-05-14T21:26:08.606Z,97000.34
2019-05-14T21:28:34.924Z,97000.05
2019-05-14T21:31:02.181Z,97000.74
2019-05-14T21:33:30.198Z,96996.63
2019-05-14T21:35:56.472Z,97000.30
2019-05-14T21:38:22.626Z,96995.62
2019-05-14T21:40:49.966Z,96997.03
2019-05-14T21:43:18.403Z,96996.31
2019-05-14T21:45:44.336Z,96989.02
2019-05-14T21:48:10.514Z,96985.19
2019-05-14T21:50:38.802Z,96984.08
2019-05-14T21:53:04.756Z,96987.84
2019-05-14T21:55:30.999Z,96988.50
2019-05-14T21:57:57.451Z,96985.72
2019-05-14T22:00:32.135Z,96986.28
2019-05-14T22:03:00.312Z,96981.73
2019-05-14T22:05:28.404Z,96976.70
2019-05-14T22:07:54.565Z,96979.02
2019-05-14T22:10:20.983Z,96982.69
2019-05-14T22:12:48.801Z,96976.34
2019-05-14T22:15:15.340Z,96978.59
2019-05-14T22:17:41.510Z,96980.10
2019-05-14T22:20:08.332Z,96985.53
2019-05-14T22:22:34.522Z,96985.14
2019-05-14T22:25:00.815Z,96978.80
2019-05-14T22:27:28.143Z,96979.58
2019-05-14T22:29:54.506Z,96982.95
2019-05-14T22:32:20.686Z,96979.50
2019-05-14T22:34:49.032Z,96977.83
2019-05-14T22:37:15.316Z,96975.14
2019-05-14T22:39:41.535Z,96976.08
2019-05-14T22:42:09.259Z,96969.09
2019-05-14T22:44:35.570Z,96970.85
2019-05-14T22:47:01.751Z,96960.58
2019-05-14T22:49:28.483Z,96971.33
2019-05-14T22:51:54.794Z,96965.73
2019-05-14T22:54:21.100Z,96961.82
2019-05-14T22:56:48.140Z,96960.25
2019-05-14T22:59:14.505Z,96956.52
2019-05-14T23:01:40.669Z,96951.84
2019-05-14T23:04:09.061Z,96948.67
2019-05-14T23:06:34.989Z,96948.09
2019-05-14T23:09:01.104Z,96934.20
2019-05-14T23:11:28.897Z,96945.47
2019-05-14T23:13:55.150Z,96946.78
2019-05-14T23:16:33.101Z,96946.05
2019-05-14T23:18:49.434Z,96945.96
2019-05-14T23:21:15.594Z,96947.91
2019-05-14T23:23:41.825Z,96939.99
2019-05-14T23:26:08.646Z,96942.89
2019-05-14T23:28:44.450Z,96936.16
2019-05-14T23:31:04.196Z,96938.95
2019-05-14T23:33:30.359Z,96939.23
2019-05-14T23:35:56.613Z,96944.19
2019-05-14T23:38:23.651Z,96943.25
2019-05-14T23:40:49.831Z,96938.48
2019-05-14T23:43:18.451Z,96943.99
2019-05-14T23:45:44.073Z,96939.98
2019-05-14T23:48:10.402Z,96940.26
2019-05-14T23:50:37.898Z,96940.53
2019-05-14T23:53:04.236Z,96934.28
2019-05-14T23:55:30.392Z,96926.72
2019-05-14T23:57:58.636Z,96924.74
