createdAt,value
2018-04-30T00:01:13.668Z,92.20
2018-04-30T00:03:41.278Z,91.80
2018-04-30T00:06:08.865Z,92.10
2018-04-30T00:08:36.453Z,92.00
2018-04-30T00:11:04.046Z,92.10
2018-04-30T00:13:31.658Z,92.00
2018-04-30T00:15:59.220Z,92.30
2018-04-30T00:18:26.776Z,92.80
2018-04-30T00:20:54.328Z,92.90
2018-04-30T00:23:23.390Z,92.20
2018-04-30T00:25:50.968Z,92.10
2018-04-30T00:28:18.536Z,91.70
2018-04-30T00:30:46.089Z,91.60
2018-04-30T00:33:13.640Z,91.90
2018-04-30T00:35:41.193Z,92.20
2018-04-30T00:38:08.764Z,92.00
2018-04-30T00:40:36.308Z,91.70
2018-04-30T00:43:03.861Z,91.40
2018-04-30T00:45:31.848Z,91.20
2018-04-30T00:47:59.401Z,91.80
2018-04-30T00:50:27.018Z,91.50
2018-04-30T00:52:54.674Z,91.70
2018-04-30T00:55:22.216Z,91.70
2018-04-30T00:57:50.537Z,91.70
2018-04-30T01:00:18.084Z,91.60
2018-04-30T01:02:45.676Z,91.40
2018-04-30T01:05:13.224Z,91.30
2018-04-30T01:07:40.791Z,91.60
2018-04-30T01:10:09.122Z,92.30
2018-04-30T01:12:36.707Z,92.30
2018-04-30T01:15:04.261Z,91.90
2018-04-30T01:17:31.832Z,92.00
2018-04-30T01:19:59.386Z,92.20
2018-04-30T01:22:26.936Z,92.50
2018-04-30T01:24:54.485Z,91.80
2018-04-30T01:27:22.038Z,91.90
2018-04-30T01:29:49.625Z,91.60
2018-04-30T01:32:17.185Z,91.50
2018-04-30T01:34:44.741Z,91.50
2018-04-30T01:37:12.297Z,91.60
2018-04-30T01:39:39.858Z,91.50
2018-04-30T01:42:07.437Z,91.50
2018-04-30T01:44:34.993Z,91.60
2018-04-30T01:47:03.318Z,91.60
2018-04-30T01:49:31.841Z,91.60
2018-04-30T01:51:59.396Z,92.00
2018-04-30T01:54:26.988Z,91.70
2018-04-30T01:56:54.544Z,91.60
2018-04-30T01:59:22.103Z,91.70
2018-04-30T02:01:49.663Z,91.70
2018-04-30T02:04:17.224Z,92.10
2018-04-30T02:06:44.797Z,92.40
2018-04-30T02:09:12.344Z,92.50
2018-04-30T02:11:39.916Z,92.10
2018-04-30T02:14:07.464Z,91.90
2018-04-30T02:16:35.019Z,91.80
2018-04-30T02:19:02.596Z,92.00
2018-04-30T02:21:30.145Z,92.00
2018-04-30T02:23:57.698Z,91.90
2018-04-30T02:26:25.244Z,91.60
2018-04-30T02:28:52.796Z,91.40
2018-04-30T02:31:20.374Z,91.40
2018-04-30T02:33:47.928Z,91.90
2018-04-30T02:36:15.503Z,92.30
2018-04-30T02:38:43.063Z,92.80
2018-04-30T02:41:10.620Z,93.30
2018-04-30T02:43:38.198Z,93.00
2018-04-30T02:46:05.772Z,92.60
2018-04-30T02:48:34.092Z,92.10
2018-04-30T02:51:01.749Z,92.00
2018-04-30T02:53:29.261Z,92.00
2018-04-30T02:55:56.844Z,91.70
2018-04-30T02:58:24.408Z,91.30
2018-04-30T03:00:51.990Z,91.30
2018-04-30T03:03:19.544Z,91.40
2018-04-30T03:05:47.101Z,91.40
2018-04-30T03:08:14.680Z,91.40
2018-04-30T03:10:42.239Z,91.40
2018-04-30T03:13:09.795Z,91.10
2018-04-30T03:15:37.372Z,91.20
2018-04-30T03:18:04.931Z,91.00
2018-04-30T03:20:32.661Z,91.10
2018-04-30T03:23:00.208Z,91.10
2018-04-30T03:25:27.768Z,91.10
2018-04-30T03:27:55.328Z,90.90
2018-04-30T03:30:22.888Z,91.40
2018-04-30T03:32:50.444Z,91.50
2018-04-30T03:35:18.001Z,91.30
2018-04-30T03:37:45.561Z,91.10
2018-04-30T03:40:13.116Z,91.10
2018-04-30T03:42:40.692Z,91.40
2018-04-30T03:45:08.244Z,91.70
2018-04-30T03:47:35.792Z,91.70
2018-04-30T03:50:03.359Z,91.50
2018-04-30T03:52:30.967Z,91.50
2018-04-30T03:54:59.304Z,91.30
2018-04-30T03:57:26.860Z,91.30
2018-04-30T03:59:54.415Z,91.40
2018-04-30T04:02:33.688Z,91.30
2018-04-30T04:05:12.853Z,92.00
2018-04-30T04:07:40.433Z,92.40
2018-04-30T04:10:07.987Z,91.90
2018-04-30T04:12:35.548Z,92.10
2018-04-30T04:15:03.104Z,92.00
2018-04-30T04:17:30.709Z,92.00
2018-04-30T04:19:58.296Z,92.20
2018-04-30T04:22:25.849Z,92.60
2018-04-30T04:24:53.398Z,93.20
2018-04-30T04:27:21.721Z,93.00
2018-04-30T04:29:49.276Z,93.00
2018-04-30T04:32:16.872Z,93.50
2018-04-30T04:34:44.425Z,93.20
2018-04-30T04:37:11.980Z,93.60
2018-04-30T04:39:40.301Z,93.20
2018-04-30T04:42:07.855Z,93.50
2018-04-30T04:44:35.429Z,93.40
2018-04-30T04:47:03.000Z,93.20
2018-04-30T04:49:30.572Z,93.60
2018-04-30T04:51:58.125Z,93.00
2018-04-30T04:54:25.667Z,93.00
2018-04-30T04:56:53.243Z,92.70
2018-04-30T04:59:20.788Z,92.50
2018-04-30T05:01:48.341Z,92.90
2018-04-30T05:04:15.899Z,92.60
2018-04-30T05:06:43.457Z,93.10
2018-04-30T05:09:11.036Z,92.80
2018-04-30T05:11:38.580Z,93.20
2018-04-30T05:14:06.130Z,92.80
2018-04-30T05:16:33.680Z,92.20
2018-04-30T05:19:01.336Z,92.20
2018-04-30T05:21:28.912Z,91.40
2018-04-30T05:23:56.464Z,90.70
2018-04-30T05:26:24.012Z,91.10
2018-04-30T05:28:51.560Z,90.90
2018-04-30T05:31:19.108Z,90.80
2018-04-30T05:33:46.711Z,90.10
2018-04-30T05:36:14.277Z,90.50
2018-04-30T05:38:41.830Z,90.00
2018-04-30T05:41:09.388Z,90.30
2018-04-30T05:43:36.950Z,89.00
2018-04-30T05:46:04.530Z,88.20
2018-04-30T05:48:32.660Z,88.20
2018-04-30T05:51:00.216Z,88.50
2018-04-30T05:53:27.864Z,87.90
2018-04-30T05:55:55.413Z,89.00
2018-04-30T05:58:22.980Z,88.50
2018-04-30T06:00:50.532Z,87.00
2018-04-30T06:03:18.080Z,87.00
2018-04-30T06:05:45.637Z,84.60
2018-04-30T06:08:13.208Z,82.60
2018-04-30T06:10:40.800Z,80.50
2018-04-30T06:13:08.348Z,79.30
2018-04-30T06:15:35.909Z,77.60
2018-04-30T06:18:03.464Z,73.30
2018-04-30T06:20:31.560Z,72.00
2018-04-30T06:22:59.960Z,71.60
2018-04-30T06:25:28.277Z,69.00
2018-04-30T06:27:55.832Z,69.00
2018-04-30T06:30:23.380Z,66.90
2018-04-30T06:32:50.928Z,67.60
2018-04-30T06:35:18.505Z,68.20
2018-04-30T06:37:46.076Z,65.60
2018-04-30T06:40:13.656Z,67.40
2018-04-30T06:42:41.208Z,64.20
2018-04-30T06:45:08.760Z,65.60
2018-04-30T06:47:36.380Z,63.10
2018-04-30T06:50:04.678Z,59.80
2018-04-30T06:52:32.976Z,59.70
2018-04-30T06:55:00.528Z,60.80
2018-04-30T06:57:28.088Z,59.90
2018-04-30T06:59:55.668Z,59.10
2018-04-30T07:02:23.247Z,59.70
2018-04-30T07:04:51.568Z,57.10
2018-04-30T07:07:19.129Z,57.10
2018-04-30T07:09:46.760Z,56.90
2018-04-30T07:12:14.336Z,57.10
2018-04-30T07:14:41.884Z,59.70
2018-04-30T07:17:09.436Z,56.20
2018-04-30T07:19:36.991Z,56.40
2018-04-30T07:22:05.444Z,56.50
2018-04-30T07:24:33.024Z,57.80
2018-04-30T07:27:00.573Z,56.60
2018-04-30T07:29:28.128Z,56.60
2018-04-30T07:31:55.688Z,56.10
2018-04-30T07:34:24.000Z,56.40
2018-04-30T07:36:51.583Z,56.30
2018-04-30T07:39:19.149Z,57.60
2018-04-30T07:41:46.713Z,55.20
2018-04-30T07:44:14.276Z,55.50
2018-04-30T07:46:41.836Z,55.80
2018-04-30T07:49:09.495Z,56.30
2018-04-30T07:51:36.999Z,56.30
2018-04-30T07:54:04.549Z,57.50
2018-04-30T07:56:32.118Z,58.70
2018-04-30T07:58:59.676Z,56.70
2018-04-30T08:01:27.256Z,55.10
2018-04-30T08:03:54.808Z,57.20
2018-04-30T08:06:22.367Z,56.50
2018-04-30T08:08:49.916Z,57.80
2018-04-30T08:11:17.476Z,57.80
2018-04-30T08:13:45.056Z,57.90
2018-04-30T08:16:12.607Z,57.30
2018-04-30T08:18:40.171Z,57.10
2018-04-30T08:21:07.729Z,58.20
2018-04-30T08:23:35.287Z,58.50
2018-04-30T08:26:02.860Z,59.10
2018-04-30T08:28:30.408Z,57.50
2018-04-30T08:30:57.964Z,57.90
2018-04-30T08:33:25.522Z,58.70
2018-04-30T08:35:53.080Z,59.30
2018-04-30T08:38:20.660Z,59.10
2018-04-30T08:40:48.984Z,59.30
2018-04-30T08:43:16.534Z,59.20
2018-04-30T08:45:44.094Z,59.90
2018-04-30T08:48:11.646Z,59.80
2018-04-30T08:50:39.224Z,60.50
2018-04-30T08:53:07.556Z,59.70
2018-04-30T08:55:35.121Z,59.70
2018-04-30T08:58:02.679Z,59.10
2018-04-30T09:00:30.259Z,59.30
2018-04-30T09:02:57.828Z,58.90
2018-04-30T09:05:25.388Z,58.90
2018-04-30T09:07:52.952Z,57.90
2018-04-30T09:10:20.504Z,57.60
2018-04-30T09:12:48.056Z,57.50
2018-04-30T09:15:15.624Z,57.70
2018-04-30T09:17:43.188Z,57.80
2018-04-30T09:20:10.744Z,57.60
2018-04-30T09:22:38.321Z,57.90
2018-04-30T09:25:05.882Z,56.50
2018-04-30T09:27:33.444Z,57.20
2018-04-30T09:30:00.996Z,57.30
2018-04-30T09:32:28.552Z,58.50
2018-04-30T09:34:56.189Z,58.20
2018-04-30T09:37:24.444Z,59.10
2018-04-30T09:39:52.000Z,59.10
2018-04-30T09:42:19.599Z,58.70
2018-04-30T09:44:47.201Z,59.70
2018-04-30T09:47:14.768Z,59.30
2018-04-30T09:49:42.352Z,58.60
2018-04-30T09:52:09.897Z,58.40
2018-04-30T09:54:37.449Z,58.30
2018-04-30T09:57:05.007Z,58.40
2018-04-30T09:59:32.561Z,58.40
2018-04-30T10:02:00.136Z,58.80
2018-04-30T10:04:27.691Z,58.90
2018-04-30T10:06:55.244Z,58.60
2018-04-30T10:09:22.804Z,57.80
2018-04-30T10:11:50.363Z,58.80
2018-04-30T10:14:17.933Z,59.10
2018-04-30T10:16:45.484Z,58.90
2018-04-30T10:19:13.036Z,58.80
2018-04-30T10:21:40.595Z,58.30
2018-04-30T10:24:08.146Z,57.90
2018-04-30T10:26:35.728Z,58.20
2018-04-30T10:29:03.311Z,58.90
2018-04-30T10:31:30.879Z,57.70
2018-04-30T10:33:58.436Z,58.70
2018-04-30T10:36:26.755Z,58.60
2018-04-30T10:38:54.339Z,58.60
2018-04-30T10:41:21.891Z,59.50
2018-04-30T10:43:49.440Z,57.80
2018-04-30T10:46:16.989Z,57.80
2018-04-30T10:48:44.541Z,58.30
2018-04-30T10:51:12.125Z,57.60
2018-04-30T10:53:39.687Z,58.00
2018-04-30T10:56:07.236Z,58.50
2018-04-30T10:58:34.784Z,57.80
2018-04-30T11:01:02.334Z,57.60
2018-04-30T11:03:29.916Z,57.90
2018-04-30T11:05:57.472Z,58.30
2018-04-30T11:08:25.024Z,57.90
2018-04-30T11:10:52.571Z,58.50
2018-04-30T11:13:20.123Z,58.50
2018-04-30T11:15:47.696Z,57.60
2018-04-30T11:18:15.251Z,57.10
2018-04-30T11:20:42.810Z,57.90
2018-04-30T11:23:10.372Z,58.50
2018-04-30T11:25:37.924Z,56.60
2018-04-30T11:28:05.508Z,56.70
2018-04-30T11:30:33.064Z,57.30
2018-04-30T11:33:00.616Z,56.70
2018-04-30T11:35:28.201Z,56.70
2018-04-30T11:37:56.527Z,56.30
2018-04-30T11:40:24.128Z,56.30
2018-04-30T11:42:51.700Z,57.00
2018-04-30T11:45:19.268Z,56.40
2018-04-30T11:47:46.855Z,56.90
2018-04-30T11:50:14.411Z,56.40
2018-04-30T11:52:42.028Z,56.50
2018-04-30T11:55:09.590Z,56.40
2018-04-30T11:57:37.168Z,57.00
2018-04-30T12:00:04.736Z,57.80
2018-04-30T12:02:32.317Z,57.20
2018-04-30T12:04:59.963Z,57.60
2018-04-30T12:07:27.488Z,56.50
2018-04-30T12:09:55.058Z,56.70
2018-04-30T12:12:22.619Z,56.60
2018-04-30T12:14:50.204Z,57.30
2018-04-30T12:17:18.760Z,57.10
2018-04-30T12:19:46.336Z,57.10
2018-04-30T12:22:13.961Z,57.00
2018-04-30T12:24:42.237Z,58.20
2018-04-30T12:27:09.820Z,58.20
2018-04-30T12:29:37.410Z,57.70
2018-04-30T12:32:04.972Z,57.80
2018-04-30T12:34:32.537Z,58.20
2018-04-30T12:37:00.879Z,57.80
2018-04-30T12:39:28.457Z,57.60
2018-04-30T12:41:56.051Z,57.40
2018-04-30T12:44:23.612Z,57.00
2018-04-30T12:46:51.935Z,58.00
2018-04-30T12:49:19.508Z,58.00
2018-04-30T12:51:47.068Z,57.60
2018-04-30T12:54:14.663Z,58.00
2018-04-30T12:56:42.986Z,58.30
2018-04-30T12:59:10.549Z,58.30
2018-04-30T13:01:38.110Z,58.70
2018-04-30T13:04:05.684Z,58.40
2018-04-30T13:06:33.276Z,57.10
2018-04-30T13:09:00.844Z,57.20
2018-04-30T13:11:28.416Z,57.70
2018-04-30T13:13:55.976Z,57.90
2018-04-30T13:16:23.528Z,57.90
2018-04-30T13:18:51.367Z,57.20
2018-04-30T13:21:19.685Z,58.20
2018-04-30T13:23:47.242Z,58.20
2018-04-30T13:26:14.798Z,57.80
2018-04-30T13:28:42.418Z,57.00
2018-04-30T13:31:09.952Z,56.80
2018-04-30T13:33:37.505Z,56.30
2018-04-30T13:36:05.055Z,55.70
2018-04-30T13:38:32.612Z,55.50
2018-04-30T13:41:00.159Z,55.70
2018-04-30T13:43:27.744Z,55.30
2018-04-30T13:45:55.315Z,56.10
2018-04-30T13:48:22.880Z,57.00
2018-04-30T13:50:50.428Z,56.10
2018-04-30T13:53:17.982Z,57.10
2018-04-30T13:55:45.564Z,56.20
2018-04-30T13:58:13.143Z,56.40
2018-04-30T14:00:40.716Z,56.30
2018-04-30T14:03:08.270Z,56.60
2018-04-30T14:05:35.824Z,57.00
2018-04-30T14:08:03.412Z,56.90
2018-04-30T14:10:30.968Z,57.30
2018-04-30T14:12:58.791Z,56.20
2018-04-30T14:15:26.340Z,57.00
2018-04-30T14:17:53.892Z,56.40
2018-04-30T14:20:21.477Z,57.10
2018-04-30T14:22:49.024Z,57.40
2018-04-30T14:25:16.584Z,57.60
2018-04-30T14:27:44.139Z,57.30
2018-04-30T14:30:11.707Z,56.70
2018-04-30T14:32:39.284Z,57.20
2018-04-30T14:35:06.836Z,57.30
2018-04-30T14:37:34.390Z,58.00
2018-04-30T14:40:01.949Z,58.20
2018-04-30T14:42:29.511Z,57.90
2018-04-30T14:44:57.100Z,58.10
2018-04-30T14:47:24.647Z,58.60
2018-04-30T14:49:52.199Z,58.60
2018-04-30T14:52:19.752Z,58.30
2018-04-30T14:54:47.303Z,58.30
2018-04-30T14:57:14.888Z,58.30
2018-04-30T14:59:42.448Z,58.70
2018-04-30T15:02:10.000Z,58.60
2018-04-30T15:04:37.554Z,58.00
2018-04-30T15:07:05.106Z,58.70
2018-04-30T15:09:32.680Z,58.60
2018-04-30T15:12:00.231Z,58.90
2018-04-30T15:14:27.797Z,58.60
2018-04-30T15:16:55.348Z,58.60
2018-04-30T15:19:23.885Z,58.20
2018-04-30T15:21:51.436Z,59.00
2018-04-30T15:24:18.989Z,58.80
2018-04-30T15:26:46.539Z,59.10
2018-04-30T15:29:14.092Z,58.80
2018-04-30T15:31:41.691Z,59.30
2018-04-30T15:34:09.284Z,60.00
2018-04-30T15:36:36.853Z,60.00
2018-04-30T15:39:05.180Z,60.70
2018-04-30T15:41:32.730Z,61.40
2018-04-30T15:44:00.275Z,61.00
2018-04-30T15:46:27.845Z,60.50
2018-04-30T15:48:55.600Z,61.80
2018-04-30T15:51:23.151Z,61.10
2018-04-30T15:53:50.708Z,62.50
2018-04-30T15:56:18.260Z,62.20
2018-04-30T15:58:45.832Z,62.00
2018-04-30T16:01:13.420Z,62.20
2018-04-30T16:03:40.968Z,61.80
2018-04-30T16:06:08.556Z,61.80
2018-04-30T16:08:36.110Z,61.40
2018-04-30T16:11:03.669Z,62.70
2018-04-30T16:13:31.227Z,63.70
2018-04-30T16:15:58.777Z,63.60
2018-04-30T16:18:26.323Z,63.90
2018-04-30T16:20:53.868Z,64.80
2018-04-30T16:23:21.422Z,64.80
2018-04-30T16:25:48.974Z,64.30
2018-04-30T16:28:16.727Z,65.60
2018-04-30T16:30:44.276Z,65.10
2018-04-30T16:33:11.828Z,65.90
2018-04-30T16:35:39.376Z,66.10
2018-04-30T16:38:06.926Z,66.00
2018-04-30T16:40:35.272Z,66.80
2018-04-30T16:43:02.820Z,66.80
2018-04-30T16:45:30.368Z,66.50
2018-04-30T16:47:57.912Z,66.60
2018-04-30T16:50:25.469Z,66.60
2018-04-30T16:52:53.028Z,67.00
2018-04-30T16:55:20.608Z,66.70
2018-04-30T16:57:48.160Z,66.50
2018-04-30T17:00:15.710Z,67.00
2018-04-30T17:02:43.271Z,67.10
2018-04-30T17:05:10.828Z,67.20
2018-04-30T17:07:39.940Z,67.90
2018-04-30T17:10:07.488Z,67.70
2018-04-30T17:12:35.040Z,68.10
2018-04-30T17:15:02.584Z,68.60
2018-04-30T17:17:31.405Z,68.60
2018-04-30T17:19:58.965Z,68.80
2018-04-30T17:22:26.508Z,69.10
2018-04-30T17:24:54.056Z,69.50
2018-04-30T17:27:21.602Z,69.70
2018-04-30T17:29:49.155Z,69.80
2018-04-30T17:32:16.731Z,69.90
2018-04-30T17:34:44.280Z,70.40
2018-04-30T17:37:11.833Z,70.30
2018-04-30T17:39:39.380Z,70.90
2018-04-30T17:42:06.924Z,70.70
2018-04-30T17:44:35.264Z,71.10
2018-04-30T17:47:02.812Z,71.10
2018-04-30T17:49:30.376Z,71.40
2018-04-30T17:51:57.928Z,71.60
2018-04-30T17:54:25.477Z,71.60
2018-04-30T17:56:53.060Z,71.60
2018-04-30T17:59:20.624Z,71.70
2018-04-30T18:01:48.172Z,72.20
2018-04-30T18:04:15.723Z,72.20
2018-04-30T18:06:43.292Z,72.40
2018-04-30T18:09:10.888Z,72.30
2018-04-30T18:11:38.444Z,72.30
2018-04-30T18:14:06.759Z,72.40
2018-04-30T18:16:34.306Z,72.40
2018-04-30T18:19:01.856Z,72.70
2018-04-30T18:21:29.428Z,72.60
2018-04-30T18:23:56.979Z,73.00
2018-04-30T18:26:24.526Z,73.20
2018-04-30T18:28:52.084Z,73.40
2018-04-30T18:31:19.636Z,74.10
2018-04-30T18:33:47.211Z,74.00
2018-04-30T18:36:14.785Z,73.80
2018-04-30T18:38:42.371Z,74.10
2018-04-30T18:41:09.900Z,74.50
2018-04-30T18:43:37.448Z,74.80
2018-04-30T18:46:05.017Z,75.00
2018-04-30T18:48:32.562Z,74.80
2018-04-30T18:51:00.119Z,74.90
2018-04-30T18:53:27.669Z,75.00
2018-04-30T18:55:55.220Z,75.60
2018-04-30T18:58:22.792Z,75.60
2018-04-30T19:00:50.332Z,75.80
2018-04-30T19:03:17.881Z,76.00
2018-04-30T19:05:45.428Z,76.50
2018-04-30T19:08:12.981Z,76.50
2018-04-30T19:10:41.312Z,76.60
2018-04-30T19:13:08.880Z,76.60
2018-04-30T19:15:36.428Z,77.00
2018-04-30T19:18:03.981Z,76.60
2018-04-30T19:20:31.527Z,77.00
2018-04-30T19:22:59.105Z,77.00
2018-04-30T19:25:26.661Z,76.90
2018-04-30T19:27:54.209Z,77.20
2018-04-30T19:30:21.761Z,77.40
2018-04-30T19:32:49.318Z,77.90
2018-04-30T19:35:16.883Z,77.30
2018-04-30T19:37:44.429Z,77.30
2018-04-30T19:40:11.998Z,77.40
2018-04-30T19:42:39.550Z,77.20
2018-04-30T19:45:07.096Z,77.10
2018-04-30T19:47:34.672Z,77.10
2018-04-30T19:50:02.221Z,77.00
2018-04-30T19:52:29.835Z,77.00
2018-04-30T19:54:57.360Z,77.20
2018-04-30T19:57:24.916Z,77.20
2018-04-30T19:59:52.471Z,76.70
2018-04-30T20:02:20.029Z,76.80
2018-04-30T20:04:47.580Z,77.00
2018-04-30T20:07:15.172Z,76.30
2018-04-30T20:09:42.721Z,76.40
2018-04-30T20:12:10.268Z,76.60
2018-04-30T20:14:37.820Z,77.70
2018-04-30T20:17:05.364Z,76.60
2018-04-30T20:19:32.932Z,76.80
2018-04-30T20:22:00.560Z,76.20
2018-04-30T20:24:28.112Z,75.80
2018-04-30T20:26:55.660Z,75.60
2018-04-30T20:29:23.208Z,75.70
2018-04-30T20:31:50.790Z,75.60
2018-04-30T20:34:18.336Z,75.60
2018-04-30T20:36:45.884Z,75.50
2018-04-30T20:39:13.434Z,75.10
2018-04-30T20:41:41.748Z,75.20
2018-04-30T20:44:09.302Z,75.20
2018-04-30T20:46:36.861Z,75.50
2018-04-30T20:49:04.441Z,76.10
2018-04-30T20:51:32.005Z,76.40
2018-04-30T20:53:59.563Z,76.80
2018-04-30T20:56:27.108Z,77.00
2018-04-30T20:58:54.673Z,77.30
2018-04-30T21:01:22.248Z,76.70
2018-04-30T21:03:49.803Z,76.50
2018-04-30T21:06:17.361Z,76.80
2018-04-30T21:08:56.786Z,77.00
2018-04-30T21:11:24.385Z,76.20
2018-04-30T21:13:51.932Z,75.70
2018-04-30T21:16:19.476Z,76.40
2018-04-30T21:18:47.036Z,76.00
2018-04-30T21:21:14.608Z,75.70
2018-04-30T21:23:42.160Z,75.30
2018-04-30T21:26:09.712Z,75.50
2018-04-30T21:28:37.270Z,75.40
2018-04-30T21:31:04.824Z,75.40
2018-04-30T21:33:32.391Z,74.70
2018-04-30T21:35:59.947Z,74.50
2018-04-30T21:38:27.506Z,74.80
2018-04-30T21:40:55.424Z,74.50
2018-04-30T21:43:22.968Z,74.50
2018-04-30T21:45:50.540Z,74.00
2018-04-30T21:48:18.080Z,73.80
2018-04-30T21:50:45.627Z,74.20
2018-04-30T21:53:13.963Z,74.20
2018-04-30T21:55:41.512Z,74.20
2018-04-30T21:58:09.064Z,73.80
2018-04-30T22:00:36.636Z,73.90
2018-04-30T22:03:04.180Z,73.90
2018-04-30T22:05:32.308Z,74.10
2018-04-30T22:07:59.869Z,74.00
2018-04-30T22:10:27.424Z,74.10
2018-04-30T22:12:55.768Z,73.90
2018-04-30T22:15:23.320Z,73.80
2018-04-30T22:17:50.868Z,74.10
2018-04-30T22:20:18.424Z,74.60
2018-04-30T22:22:45.968Z,74.70
2018-04-30T22:25:13.540Z,75.50
2018-04-30T22:27:41.097Z,75.20
2018-04-30T22:30:08.652Z,75.50
2018-04-30T22:32:36.204Z,75.90
2018-04-30T22:35:03.759Z,76.90
2018-04-30T22:37:31.376Z,78.20
2018-04-30T22:39:58.921Z,80.10
2018-04-30T22:42:26.476Z,81.60
2018-04-30T22:44:54.025Z,83.70
2018-04-30T22:47:21.579Z,85.30
2018-04-30T22:49:49.160Z,85.80
2018-04-30T22:52:17.473Z,88.60
2018-04-30T22:54:45.028Z,88.60
2018-04-30T22:57:12.580Z,89.00
2018-04-30T22:59:40.124Z,90.00
2018-04-30T23:02:07.704Z,90.00
2018-04-30T23:04:35.267Z,90.50
2018-04-30T23:07:02.848Z,90.20
2018-04-30T23:09:30.400Z,90.80
2018-04-30T23:11:58.014Z,91.30
2018-04-30T23:14:25.684Z,91.40
2018-04-30T23:16:53.228Z,91.40
2018-04-30T23:19:20.780Z,92.10
2018-04-30T23:21:49.097Z,91.60
2018-04-30T23:24:16.644Z,91.40
2018-04-30T23:26:44.220Z,91.00
2018-04-30T23:29:11.768Z,91.80
2018-04-30T23:31:39.338Z,91.60
2018-04-30T23:34:06.884Z,91.70
2018-04-30T23:36:35.170Z,91.50
2018-04-30T23:39:02.813Z,91.90
2018-04-30T23:41:30.371Z,91.90
2018-04-30T23:43:57.920Z,91.80
2018-04-30T23:46:25.468Z,91.80
2018-04-30T23:48:53.023Z,91.50
2018-04-30T23:51:20.608Z,91.30
2018-04-30T23:53:48.161Z,91.70
2018-04-30T23:56:15.708Z,91.50
2018-04-30T23:58:43.255Z,91.70
