createdAt,value
2022-11-13T00:01:25.463Z,19.45
2022-11-13T00:04:10.939Z,18.40
2022-11-13T00:06:59.381Z,17.25
2022-11-13T00:09:45.045Z,19.60
2022-11-13T00:12:30.391Z,17.05
2022-11-13T00:15:15.964Z,17.25
2022-11-13T00:18:03.010Z,18.40
2022-11-13T00:20:48.343Z,17.75
2022-11-13T00:23:35.168Z,17.38
2022-11-13T00:26:23.604Z,19.30
2022-11-13T00:29:09.404Z,18.88
2022-11-13T00:31:55.001Z,16.40
2022-11-13T00:34:48.343Z,15.82
2022-11-13T00:37:34.326Z,15.18
2022-11-13T00:40:19.801Z,17.40
2022-11-13T00:43:05.227Z,16.13
2022-11-13T00:45:51.087Z,20.88
2022-11-13T00:48:36.940Z,15.93
2022-11-13T00:51:22.635Z,19.15
2022-11-13T00:54:08.219Z,22.65
2022-11-13T00:56:53.843Z,19.77
2022-11-13T00:59:38.972Z,22.17
2022-11-13T01:02:24.392Z,22.17
2022-11-13T01:05:09.974Z,20.80
2022-11-13T01:07:55.287Z,16.83
2022-11-13T01:10:53.545Z,20.55
2022-11-13T01:13:46.764Z,14.05
2022-11-13T01:16:32.167Z,20.60
2022-11-13T01:19:17.489Z,16.55
2022-11-13T01:22:02.983Z,15.23
2022-11-13T01:24:48.164Z,17.30
2022-11-13T01:27:37.179Z,19.23
2022-11-13T01:30:22.565Z,20.17
2022-11-13T01:33:08.071Z,18.50
2022-11-13T01:36:00.860Z,21.70
2022-11-13T01:38:47.084Z,18.20
2022-11-13T01:41:34.384Z,18.00
2022-11-13T01:44:20.351Z,17.15
2022-11-13T01:47:05.828Z,16.77
2022-11-13T01:49:57.430Z,16.88
2022-11-13T01:52:43.157Z,16.58
2022-11-13T01:55:29.558Z,16.17
2022-11-13T01:58:16.776Z,14.07
2022-11-13T02:01:01.914Z,16.60
2022-11-13T02:03:47.190Z,13.65
2022-11-13T02:06:51.066Z,14.73
2022-11-13T02:09:52.285Z,13.60
2022-11-13T02:12:42.551Z,13.40
2022-11-13T02:15:32.001Z,14.85
2022-11-13T02:18:21.606Z,12.02
2022-11-13T02:21:26.320Z,11.63
2022-11-13T02:24:26.441Z,13.75
2022-11-13T02:27:48.289Z,12.52
2022-11-13T02:30:35.464Z,18.92
2022-11-13T02:36:18.680Z,14.68
2022-11-13T02:44:37.549Z,12.93
2022-11-13T02:47:22.908Z,9.73
2022-11-13T02:50:10.416Z,8.75
2022-11-13T02:52:56.307Z,8.63
2022-11-13T02:55:41.791Z,7.55
2022-11-13T02:58:27.429Z,9.30
2022-11-13T03:01:13.240Z,8.25
2022-11-13T03:03:59.016Z,9.63
2022-11-13T03:06:44.351Z,14.38
2022-11-13T03:09:29.844Z,9.50
2022-11-13T03:12:15.304Z,8.38
2022-11-13T03:15:01.128Z,8.13
2022-11-13T03:17:46.541Z,8.13
2022-11-13T03:20:32.299Z,9.80
2022-11-13T03:23:17.714Z,10.52
2022-11-13T03:26:12.198Z,8.35
2022-11-13T03:28:57.703Z,9.95
2022-11-13T03:31:43.115Z,12.20
2022-11-13T03:34:28.485Z,9.40
2022-11-13T03:37:13.930Z,9.02
2022-11-13T03:39:59.292Z,9.75
2022-11-13T03:42:44.841Z,11.07
2022-11-13T03:45:30.287Z,8.98
2022-11-13T03:48:16.207Z,9.38
2022-11-13T03:51:01.979Z,9.40
2022-11-13T03:53:47.288Z,9.23
2022-11-13T03:56:32.884Z,10.40
2022-11-13T03:59:18.583Z,7.90
2022-11-13T04:02:04.243Z,9.20
2022-11-13T04:04:49.471Z,10.60
2022-11-13T04:07:34.958Z,12.15
2022-11-13T04:10:20.425Z,13.10
2022-11-13T04:13:05.686Z,10.43
2022-11-13T04:15:51.075Z,14.15
2022-11-13T04:18:36.366Z,12.93
2022-11-13T04:21:21.854Z,12.40
2022-11-13T04:24:07.372Z,11.80
2022-11-13T04:26:52.621Z,10.73
2022-11-13T04:29:38.014Z,12.50
2022-11-13T04:32:23.763Z,10.05
2022-11-13T04:35:10.127Z,10.38
2022-11-13T04:37:55.408Z,10.52
2022-11-13T04:40:41.387Z,11.70
2022-11-13T04:43:26.725Z,9.18
2022-11-13T04:46:12.160Z,9.10
2022-11-13T04:48:57.627Z,10.82
2022-11-13T04:51:43.096Z,7.55
2022-11-13T04:54:29.066Z,10.48
2022-11-13T04:57:15.005Z,8.25
2022-11-13T05:00:00.930Z,8.23
2022-11-13T05:02:46.410Z,9.77
2022-11-13T05:05:32.045Z,9.45
2022-11-13T05:08:17.673Z,9.73
2022-11-13T05:11:03.912Z,9.48
2022-11-13T05:13:48.920Z,11.07
2022-11-13T05:16:37.567Z,11.32
2022-11-13T05:19:23.020Z,13.20
2022-11-13T05:22:09.487Z,10.55
2022-11-13T05:24:55.194Z,9.20
2022-11-13T05:27:40.617Z,11.75
2022-11-13T05:30:26.175Z,12.43
2022-11-13T05:33:11.443Z,14.48
2022-11-13T05:36:05.156Z,10.68
2022-11-13T05:38:50.724Z,9.02
2022-11-13T05:41:35.830Z,9.13
2022-11-13T05:44:21.306Z,12.70
2022-11-13T05:47:06.766Z,11.15
2022-11-13T05:49:52.240Z,9.50
2022-11-13T05:52:37.728Z,12.73
2022-11-13T05:55:23.608Z,10.18
2022-11-13T05:58:09.141Z,11.68
2022-11-13T06:00:54.795Z,12.07
2022-11-13T06:03:40.657Z,13.75
2022-11-13T06:06:27.317Z,13.65
2022-11-13T06:09:17.319Z,14.40
2022-11-13T06:12:02.760Z,17.27
2022-11-13T06:14:48.484Z,13.80
2022-11-13T06:17:34.046Z,11.57
2022-11-13T06:20:19.349Z,10.88
2022-11-13T06:23:04.769Z,14.23
2022-11-13T06:25:50.372Z,8.70
2022-11-13T06:28:36.976Z,10.45
2022-11-13T06:31:25.052Z,9.53
2022-11-13T06:34:10.393Z,8.80
2022-11-13T06:36:55.473Z,7.65
2022-11-13T06:39:40.847Z,13.38
2022-11-13T06:42:26.944Z,10.27
2022-11-13T06:45:12.067Z,10.48
2022-11-13T06:47:57.478Z,12.55
2022-11-13T06:50:48.132Z,13.85
2022-11-13T06:53:34.597Z,13.35
2022-11-13T06:56:21.108Z,10.95
2022-11-13T06:59:08.637Z,10.82
2022-11-13T07:01:54.371Z,11.52
2022-11-13T07:04:39.739Z,11.65
2022-11-13T07:07:24.906Z,10.73
2022-11-13T07:10:10.520Z,10.23
2022-11-13T07:12:59.934Z,8.63
2022-11-13T07:15:45.036Z,7.80
2022-11-13T07:18:31.861Z,8.27
2022-11-13T07:21:17.257Z,8.00
2022-11-13T07:24:02.701Z,9.75
2022-11-13T07:26:47.904Z,9.00
2022-11-13T07:29:33.029Z,10.82
2022-11-13T07:32:18.572Z,7.95
2022-11-13T07:35:04.159Z,9.60
2022-11-13T07:37:49.161Z,7.07
2022-11-13T07:40:34.589Z,7.43
2022-11-13T07:43:20.028Z,7.57
2022-11-13T07:46:05.319Z,8.50
2022-11-13T07:48:51.037Z,7.80
2022-11-13T07:51:36.172Z,11.30
2022-11-13T07:54:21.765Z,8.57
2022-11-13T07:57:07.340Z,8.15
2022-11-13T07:59:52.917Z,9.75
2022-11-13T08:02:38.305Z,7.53
2022-11-13T08:05:23.614Z,8.30
2022-11-13T08:08:13.099Z,10.18
2022-11-13T08:10:58.361Z,9.25
2022-11-13T08:13:43.879Z,8.48
2022-11-13T08:16:29.349Z,12.90
2022-11-13T08:19:14.571Z,7.80
2022-11-13T08:21:59.957Z,7.13
2022-11-13T08:24:45.455Z,9.80
2022-11-13T08:27:31.015Z,7.47
2022-11-13T08:30:16.226Z,7.50
2022-11-13T08:33:02.690Z,12.73
2022-11-13T08:35:56.849Z,8.65
2022-11-13T08:38:41.922Z,16.95
2022-11-13T08:41:27.256Z,9.10
2022-11-13T08:44:13.499Z,9.40
2022-11-13T08:46:58.863Z,8.07
2022-11-13T08:49:44.328Z,7.57
2022-11-13T08:52:29.580Z,8.40
2022-11-13T08:55:14.964Z,8.82
2022-11-13T08:58:01.530Z,11.93
2022-11-13T09:00:47.007Z,5.72
2022-11-13T09:03:33.021Z,8.98
2022-11-13T09:06:18.622Z,6.60
2022-11-13T09:09:06.541Z,7.07
2022-11-13T09:11:51.642Z,7.10
2022-11-13T09:14:37.290Z,6.45
2022-11-13T09:17:22.868Z,6.47
2022-11-13T09:20:12.688Z,5.88
2022-11-13T09:22:59.776Z,13.00
2022-11-13T09:25:45.246Z,6.50
2022-11-13T09:28:30.653Z,8.13
2022-11-13T09:31:16.661Z,6.78
2022-11-13T09:34:04.032Z,7.03
2022-11-13T09:36:49.349Z,7.55
2022-11-13T09:39:34.739Z,5.00
2022-11-13T09:42:27.497Z,10.30
2022-11-13T10:18:18.578Z,9.32
2022-11-13T10:21:11.607Z,11.32
2022-11-13T10:23:57.586Z,9.10
2022-11-13T10:26:42.903Z,5.88
2022-11-13T10:29:29.802Z,7.40
2022-11-13T10:32:16.239Z,9.98
2022-11-13T10:35:30.095Z,11.60
2022-11-13T10:38:25.273Z,8.25
2022-11-13T10:41:13.268Z,8.82
2022-11-13T10:44:03.270Z,6.90
2022-11-13T10:46:48.969Z,15.38
2022-11-13T10:49:34.363Z,8.65
2022-11-13T10:52:29.025Z,6.72
2022-11-13T10:55:17.961Z,6.85
2022-11-13T10:58:12.100Z,7.25
2022-11-13T11:00:57.746Z,7.40
2022-11-13T11:03:50.216Z,9.43
2022-11-13T11:07:12.680Z,7.07
2022-11-13T11:09:46.916Z,10.48
2022-11-13T11:12:32.738Z,7.20
2022-11-13T11:15:24.035Z,9.60
2022-11-13T11:18:44.943Z,9.43
2022-11-13T11:21:35.123Z,11.80
2022-11-13T11:24:38.518Z,14.02
2022-11-13T11:27:41.335Z,6.80
2022-11-13T11:30:31.889Z,9.57
2022-11-13T11:33:26.074Z,10.45
2022-11-13T11:36:47.452Z,12.15
2022-11-13T11:39:40.978Z,9.85
2022-11-13T11:42:51.134Z,9.45
2022-11-13T11:45:43.594Z,14.15
2022-11-13T11:48:34.249Z,7.53
2022-11-13T11:51:25.202Z,9.18
2022-11-13T11:54:38.078Z,10.52
2022-11-13T11:57:44.381Z,8.20
2022-11-13T12:00:32.879Z,6.97
2022-11-13T12:03:36.043Z,10.10
2022-11-13T12:06:57.124Z,8.30
2022-11-13T12:10:25.913Z,9.20
2022-11-13T12:13:23.104Z,10.20
2022-11-13T12:16:25.279Z,10.50
2022-11-13T12:19:28.562Z,8.07
2022-11-13T12:22:46.662Z,12.65
2022-11-13T12:25:47.027Z,8.80
2022-11-13T12:29:04.202Z,7.00
2022-11-13T12:32:16.422Z,10.50
2022-11-13T12:35:10.670Z,15.45
2022-11-13T12:38:02.024Z,15.20
2022-11-13T12:41:04.412Z,8.90
2022-11-13T12:44:10.920Z,9.55
2022-11-13T12:47:00.886Z,10.63
2022-11-13T12:49:46.358Z,10.80
2022-11-13T12:52:32.084Z,11.55
2022-11-13T12:55:30.329Z,12.30
2022-11-13T12:58:24.127Z,10.00
2022-11-13T13:01:09.820Z,12.45
2022-11-13T13:04:10.620Z,15.00
2022-11-13T13:07:02.057Z,16.13
2022-11-13T13:10:12.182Z,20.05
2022-11-13T13:13:03.619Z,15.93
2022-11-13T13:16:02.897Z,16.38
2022-11-13T13:18:48.154Z,20.13
2022-11-13T13:21:44.633Z,17.50
2022-11-13T13:24:35.819Z,23.25
2022-11-13T13:27:27.197Z,17.20
2022-11-13T13:30:21.430Z,22.58
2022-11-13T13:33:21.739Z,21.83
2022-11-13T13:36:14.410Z,16.58
2022-11-13T13:39:02.725Z,17.95
2022-11-13T13:42:21.226Z,20.88
2022-11-13T13:45:23.842Z,12.35
2022-11-13T13:48:12.555Z,17.33
2022-11-13T13:51:00.884Z,20.92
2022-11-13T13:53:47.927Z,22.92
2022-11-13T13:56:34.597Z,17.02
2022-11-13T13:59:23.893Z,15.88
2022-11-13T14:02:19.010Z,17.77
2022-11-13T14:05:29.144Z,15.63
2022-11-13T14:08:19.975Z,21.52
2022-11-13T14:11:21.799Z,18.50
2022-11-13T14:14:11.621Z,21.45
2022-11-13T14:17:00.474Z,19.25
2022-11-13T14:19:52.649Z,15.85
2022-11-13T14:22:39.121Z,13.90
2022-11-13T14:25:27.551Z,14.00
2022-11-13T14:28:27.938Z,19.08
2022-11-13T14:31:14.907Z,19.25
2022-11-13T14:34:07.515Z,15.75
2022-11-13T14:36:52.733Z,19.60
2022-11-13T14:39:37.964Z,20.20
2022-11-13T14:42:36.674Z,17.75
2022-11-13T14:45:28.515Z,16.80
2022-11-13T14:48:21.897Z,16.15
2022-11-13T14:51:26.591Z,17.63
2022-11-13T14:55:00.194Z,15.30
2022-11-13T14:57:50.171Z,16.27
2022-11-13T15:00:38.088Z,14.85
2022-11-13T15:03:24.338Z,15.25
2022-11-13T15:06:22.490Z,17.63
2022-11-13T15:09:13.654Z,25.58
2022-11-13T15:11:59.155Z,16.40
2022-11-13T15:14:44.815Z,18.98
2022-11-13T15:17:31.297Z,21.98
2022-11-13T15:20:21.173Z,24.60
2022-11-13T15:23:11.023Z,21.98
2022-11-13T15:25:56.952Z,17.98
2022-11-13T15:28:42.492Z,21.73
2022-11-13T15:31:43.006Z,23.05
2022-11-13T15:34:28.155Z,25.73
2022-11-13T15:37:16.576Z,16.90
2022-11-13T15:40:02.129Z,24.55
2022-11-13T15:42:47.713Z,18.20
2022-11-13T15:45:33.430Z,19.05
2022-11-13T15:48:18.898Z,17.95
2022-11-13T15:51:04.843Z,16.00
2022-11-13T15:53:56.989Z,18.25
2022-11-13T15:56:44.012Z,22.00
2022-11-13T15:59:29.235Z,19.25
2022-11-13T16:02:14.755Z,16.25
2022-11-13T16:05:00.096Z,16.98
2022-11-13T16:07:45.479Z,15.82
2022-11-13T16:10:30.734Z,25.90
2022-11-13T16:13:16.047Z,14.73
2022-11-13T16:16:01.773Z,16.90
2022-11-13T16:18:47.608Z,20.15
2022-11-13T16:21:32.745Z,22.65
2022-11-13T16:24:22.631Z,24.15
2022-11-13T16:27:16.755Z,20.58
2022-11-13T16:30:06.642Z,24.35
2022-11-13T16:32:52.466Z,32.90
2022-11-13T16:35:38.976Z,22.13
2022-11-13T16:38:24.665Z,21.88
2022-11-13T16:41:16.597Z,22.23
2022-11-13T16:44:02.104Z,19.88
2022-11-13T16:46:49.784Z,24.42
2022-11-13T16:49:35.503Z,27.38
2022-11-13T16:52:21.187Z,23.02
2022-11-13T16:55:07.110Z,18.63
2022-11-13T16:57:52.431Z,18.33
2022-11-13T17:00:37.585Z,21.75
2022-11-13T17:03:23.155Z,19.25
2022-11-13T17:06:29.568Z,18.70
2022-11-13T17:09:16.005Z,19.65
2022-11-13T17:12:01.719Z,15.65
2022-11-13T17:14:47.873Z,18.63
2022-11-13T17:17:33.225Z,18.95
2022-11-13T17:20:19.535Z,20.80
2022-11-13T17:23:05.372Z,18.43
2022-11-13T17:25:50.704Z,19.20
2022-11-13T17:28:36.277Z,20.25
2022-11-13T17:31:22.038Z,22.77
2022-11-13T17:34:07.793Z,18.70
2022-11-13T17:36:54.931Z,22.33
2022-11-13T17:42:25.692Z,14.85
2022-11-13T17:45:10.965Z,20.50
2022-11-13T17:47:56.072Z,18.15
2022-11-13T17:50:41.439Z,16.75
2022-11-13T17:53:27.347Z,15.20
2022-11-13T17:56:13.913Z,17.05
2022-11-13T17:58:59.310Z,10.27
2022-11-13T18:01:44.849Z,16.15
2022-11-13T18:04:31.494Z,11.73
2022-11-13T18:07:16.925Z,13.65
2022-11-13T18:10:02.717Z,13.75
2022-11-13T18:12:48.497Z,13.77
2022-11-13T18:15:37.285Z,532.10
2022-11-13T18:18:22.828Z,747.65
2022-11-13T18:21:22.444Z,784.55
2022-11-13T18:24:19.514Z,773.13
2022-11-13T18:27:08.398Z,120.30
2022-11-13T18:29:53.717Z,10.68
2022-11-13T18:32:39.566Z,16.40
2022-11-13T18:35:25.164Z,11.80
2022-11-13T18:38:10.751Z,218.70
2022-11-13T18:41:06.832Z,505.77
2022-11-13T18:43:52.284Z,650.25
2022-11-13T18:46:38.234Z,747.58
2022-11-13T18:49:23.720Z,9.20
2022-11-13T18:52:08.999Z,321.20
2022-11-13T18:54:54.636Z,446.42
2022-11-13T18:57:40.140Z,581.70
2022-11-13T19:00:25.548Z,612.13
2022-11-13T19:03:10.902Z,571.92
2022-11-13T19:05:56.096Z,396.60
2022-11-13T19:08:42.091Z,99.10
2022-11-13T19:11:29.252Z,314.60
2022-11-13T19:14:16.346Z,348.10
2022-11-13T19:17:01.807Z,392.63
2022-11-13T19:19:47.605Z,455.75
2022-11-13T19:22:32.957Z,489.17
2022-11-13T19:25:18.478Z,96.90
2022-11-13T19:28:04.032Z,503.75
2022-11-13T19:30:49.238Z,573.80
2022-11-13T19:33:35.120Z,441.25
2022-11-13T19:36:21.712Z,221.77
2022-11-13T19:39:09.832Z,34.15
2022-11-13T19:41:55.536Z,17.70
2022-11-13T19:44:40.799Z,25.73
2022-11-13T19:47:26.272Z,13.73
2022-11-13T19:50:11.718Z,14.27
2022-11-13T19:52:56.976Z,45.78
2022-11-13T19:55:43.139Z,14.02
2022-11-13T19:58:29.621Z,15.50
2022-11-13T20:01:18.551Z,27.48
2022-11-13T20:04:05.425Z,335.50
2022-11-13T20:06:51.164Z,38.63
2022-11-13T20:09:37.270Z,52.67
2022-11-13T20:12:24.022Z,101.68
2022-11-13T20:15:09.763Z,11.05
2022-11-13T20:17:55.426Z,11.60
2022-11-13T20:20:44.058Z,13.80
2022-11-13T20:23:29.622Z,13.95
2022-11-13T20:26:16.814Z,18.60
2022-11-13T20:29:02.207Z,15.02
2022-11-13T20:31:47.783Z,15.25
2022-11-13T20:34:33.515Z,18.83
2022-11-13T20:37:18.994Z,17.27
2022-11-13T20:40:04.758Z,18.63
2022-11-13T20:42:50.425Z,21.23
2022-11-13T20:45:35.794Z,14.38
2022-11-13T20:48:21.234Z,20.15
2022-11-13T20:51:06.440Z,15.93
2022-11-13T20:53:52.303Z,12.40
2022-11-13T20:56:37.590Z,30.98
2022-11-13T20:59:23.066Z,33.95
2022-11-13T21:02:12.660Z,33.55
2022-11-13T21:05:01.066Z,31.60
2022-11-13T21:07:46.416Z,78.03
2022-11-13T21:10:33.847Z,55.60
2022-11-13T21:13:19.517Z,43.70
2022-11-13T21:16:09.997Z,9.55
2022-11-13T21:18:59.764Z,11.52
2022-11-13T21:21:44.964Z,26.63
2022-11-13T21:24:30.639Z,22.20
2022-11-13T21:27:15.892Z,45.75
2022-11-13T21:30:01.509Z,57.78
2022-11-13T21:32:46.745Z,41.97
2022-11-13T21:35:32.334Z,122.20
2022-11-13T21:38:17.790Z,105.10
2022-11-13T21:41:24.903Z,173.30
2022-11-13T21:44:11.298Z,125.05
2022-11-13T21:46:56.894Z,122.85
2022-11-13T21:49:42.967Z,146.00
2022-11-13T21:52:28.726Z,89.40
2022-11-13T21:55:14.720Z,58.33
2022-11-13T21:57:59.793Z,79.13
2022-11-13T22:00:45.343Z,72.72
2022-11-13T22:03:31.731Z,42.42
2022-11-13T22:06:31.612Z,36.45
2022-11-13T22:09:25.625Z,59.92
2022-11-13T22:12:11.186Z,113.13
2022-11-13T22:14:56.332Z,66.57
2022-11-13T22:17:42.642Z,96.18
2022-11-13T22:20:27.949Z,124.07
2022-11-13T22:23:13.223Z,120.07
2022-11-13T22:26:02.442Z,149.73
2022-11-13T22:28:48.919Z,130.07
2022-11-13T22:31:35.489Z,82.25
2022-11-13T22:34:21.442Z,109.82
2022-11-13T22:37:06.956Z,100.93
2022-11-13T22:39:52.371Z,53.97
2022-11-13T22:42:37.791Z,108.78
2022-11-13T22:45:24.222Z,176.75
2022-11-13T22:48:11.357Z,105.40
2022-11-13T22:51:01.703Z,124.68
2022-11-13T22:53:52.346Z,110.03
2022-11-13T22:56:39.861Z,50.88
2022-11-13T22:59:25.467Z,44.40
2022-11-13T23:02:11.017Z,75.05
2022-11-13T23:04:56.556Z,29.88
2022-11-13T23:07:41.799Z,30.98
2022-11-13T23:10:26.934Z,19.45
2022-11-13T23:13:12.389Z,11.32
2022-11-13T23:15:57.953Z,18.20
2022-11-13T23:18:43.601Z,24.40
2022-11-13T23:21:30.203Z,33.35
2022-11-13T23:24:15.553Z,25.43
2022-11-13T23:27:01.560Z,41.35
2022-11-13T23:29:50.127Z,17.70
2022-11-13T23:32:35.735Z,56.08
2022-11-13T23:35:21.591Z,38.33
2022-11-13T23:38:06.954Z,42.75
2022-11-13T23:40:56.411Z,77.93
2022-11-13T23:46:47.508Z,81.68
2022-11-13T23:49:33.036Z,76.13
2022-11-13T23:52:18.330Z,106.95
2022-11-13T23:55:04.015Z,87.80
2022-11-13T23:57:56.855Z,38.88
