createdAt,value
2023-03-30T00:02:06.871Z,99.90
2023-03-30T00:04:37.984Z,99.90
2023-03-30T00:07:08.431Z,99.90
2023-03-30T00:09:43.734Z,99.90
2023-03-30T00:12:13.521Z,99.90
2023-03-30T00:14:43.230Z,99.90
2023-03-30T00:17:12.057Z,99.90
2023-03-30T00:19:41.098Z,99.90
2023-03-30T00:22:11.746Z,99.90
2023-03-30T00:24:40.534Z,99.90
2023-03-30T00:27:09.533Z,99.90
2023-03-30T00:29:38.386Z,99.90
2023-03-30T00:32:07.886Z,99.90
2023-03-30T00:34:37.856Z,99.90
2023-03-30T00:37:06.935Z,99.90
2023-03-30T00:39:37.056Z,99.90
2023-03-30T00:42:06.250Z,99.90
2023-03-30T00:45:19.507Z,99.90
2023-03-30T00:47:57.020Z,99.90
2023-03-30T00:50:35.143Z,99.90
2023-03-30T00:53:12.565Z,99.90
2023-03-30T00:55:44.065Z,99.90
2023-03-30T00:58:16.045Z,99.90
2023-03-30T01:00:47.312Z,99.90
2023-03-30T01:03:21.523Z,99.90
2023-03-30T01:05:52.708Z,99.90
2023-03-30T01:08:24.260Z,99.90
2023-03-30T01:10:56.432Z,99.90
2023-03-30T01:13:25.438Z,99.90
2023-03-30T01:16:11.008Z,99.90
2023-03-30T01:18:56.251Z,99.90
2023-03-30T01:22:01.221Z,99.90
2023-03-30T01:25:18.631Z,99.90
2023-03-30T01:28:31.711Z,99.90
2023-03-30T01:31:43.082Z,99.90
2023-03-30T01:34:44.270Z,99.90
2023-03-30T01:38:03.557Z,99.90
2023-03-30T01:40:40.394Z,99.90
2023-03-30T01:43:17.717Z,99.90
2023-03-30T01:45:56.226Z,99.90
2023-03-30T01:48:36.170Z,99.90
2023-03-30T01:51:12.236Z,99.90
2023-03-30T01:53:51.674Z,99.90
2023-03-30T01:56:29.456Z,99.90
2023-03-30T01:59:07.886Z,99.90
2023-03-30T02:01:41.694Z,99.90
2023-03-30T02:04:13.842Z,99.90
2023-03-30T02:06:49.227Z,99.90
2023-03-30T02:09:23.936Z,99.90
2023-03-30T02:11:55.538Z,99.90
2023-03-30T02:14:29.626Z,99.90
2023-03-30T02:17:04.547Z,99.90
2023-03-30T02:19:34.042Z,99.90
2023-03-30T02:22:02.914Z,99.90
2023-03-30T02:24:33.678Z,99.90
2023-03-30T02:27:04.938Z,99.90
2023-03-30T02:29:38.410Z,99.90
2023-03-30T02:32:07.849Z,99.90
2023-03-30T02:35:01.537Z,99.90
2023-03-30T02:38:24.755Z,99.90
2023-03-30T02:41:08.947Z,99.90
2023-03-30T02:43:53.664Z,99.90
2023-03-30T02:46:47.134Z,99.90
2023-03-30T02:49:25.887Z,99.90
2023-03-30T02:52:05.658Z,99.90
2023-03-30T02:54:49.272Z,99.90
2023-03-30T02:57:31.244Z,99.90
2023-03-30T03:00:12.872Z,99.90
2023-03-30T03:02:47.880Z,99.90
2023-03-30T03:05:18.802Z,99.90
2023-03-30T03:07:48.222Z,99.90
2023-03-30T03:10:17.956Z,99.90
2023-03-30T03:12:50.528Z,99.90
2023-03-30T03:15:21.005Z,99.90
2023-03-30T03:17:51.730Z,99.90
2023-03-30T03:20:21.074Z,99.90
2023-03-30T03:22:50.009Z,99.90
2023-03-30T03:25:19.180Z,99.90
2023-03-30T03:27:48.043Z,99.90
2023-03-30T03:30:17.155Z,99.90
2023-03-30T03:32:47.405Z,99.90
2023-03-30T03:35:17.107Z,99.90
2023-03-30T03:37:46.095Z,99.90
2023-03-30T03:40:16.771Z,99.90
2023-03-30T03:42:45.744Z,99.90
2023-03-30T03:45:14.602Z,99.90
2023-03-30T03:47:43.550Z,99.90
2023-03-30T03:50:14.046Z,99.90
2023-03-30T03:52:42.842Z,99.90
2023-03-30T03:55:13.060Z,99.90
2023-03-30T03:57:41.949Z,99.90
2023-03-30T04:00:15.840Z,99.90
2023-03-30T04:02:45.658Z,99.90
2023-03-30T04:05:16.295Z,99.90
2023-03-30T04:07:46.544Z,99.90
2023-03-30T04:10:16.409Z,99.90
2023-03-30T04:12:45.197Z,99.90
2023-03-30T04:15:14.371Z,99.90
2023-03-30T04:17:47.325Z,99.90
2023-03-30T04:20:18.302Z,99.90
2023-03-30T04:22:50.165Z,99.90
2023-03-30T04:25:22.802Z,99.90
2023-03-30T04:27:52.265Z,99.90
2023-03-30T04:30:25.489Z,99.90
2023-03-30T04:33:03.047Z,99.90
2023-03-30T04:35:35.994Z,99.90
2023-03-30T04:38:04.859Z,99.90
2023-03-30T04:40:34.054Z,99.90
2023-03-30T04:43:03.959Z,99.90
2023-03-30T04:45:36.121Z,99.90
2023-03-30T04:48:05.065Z,99.90
2023-03-30T04:50:35.618Z,99.90
2023-03-30T04:53:04.459Z,99.90
2023-03-30T04:55:33.369Z,99.90
2023-03-30T04:58:02.239Z,99.90
2023-03-30T05:00:31.319Z,99.90
2023-03-30T05:03:00.287Z,99.90
2023-03-30T05:05:29.242Z,99.90
2023-03-30T05:07:59.618Z,99.90
2023-03-30T05:10:29.189Z,99.90
2023-03-30T05:12:58.278Z,99.90
2023-03-30T05:15:27.521Z,99.90
2023-03-30T05:17:56.785Z,99.90
2023-03-30T05:20:25.865Z,99.90
2023-03-30T05:22:54.813Z,99.90
2023-03-30T05:25:25.153Z,99.90
2023-03-30T05:27:54.225Z,99.90
2023-03-30T05:30:23.041Z,99.90
2023-03-30T05:32:51.935Z,99.90
2023-03-30T05:35:20.818Z,99.90
2023-03-30T05:37:51.132Z,99.90
2023-03-30T05:40:20.196Z,99.90
2023-03-30T05:42:50.474Z,99.90
2023-03-30T05:45:19.510Z,99.90
2023-03-30T05:47:48.366Z,99.90
2023-03-30T05:50:17.543Z,99.90
2023-03-30T05:52:46.419Z,99.90
2023-03-30T05:55:15.454Z,99.90
2023-03-30T05:57:45.797Z,99.90
2023-03-30T06:00:17.637Z,99.90
2023-03-30T06:02:46.523Z,99.90
2023-03-30T06:05:15.805Z,99.90
2023-03-30T06:07:45.829Z,99.90
2023-03-30T06:10:14.704Z,99.90
2023-03-30T06:12:43.477Z,99.90
2023-03-30T06:15:13.070Z,99.90
2023-03-30T06:17:43.247Z,99.90
2023-03-30T06:20:13.464Z,99.90
2023-03-30T06:22:42.987Z,99.90
2023-03-30T06:25:13.683Z,99.90
2023-03-30T06:27:44.835Z,99.90
2023-03-30T06:30:15.513Z,99.90
2023-03-30T06:32:45.660Z,99.90
2023-03-30T06:35:15.873Z,99.90
2023-03-30T06:37:44.794Z,99.90
2023-03-30T06:40:15.039Z,99.90
2023-03-30T06:42:45.310Z,99.90
2023-03-30T06:45:15.412Z,99.90
2023-03-30T06:47:46.267Z,99.90
2023-03-30T06:50:15.138Z,99.90
2023-03-30T06:52:43.933Z,99.90
2023-03-30T06:55:13.145Z,99.90
2023-03-30T06:57:42.161Z,99.90
2023-03-30T07:00:13.941Z,99.90
2023-03-30T07:02:45.507Z,99.90
2023-03-30T07:05:15.888Z,99.90
2023-03-30T07:07:46.763Z,99.90
2023-03-30T07:10:15.596Z,99.90
2023-03-30T07:12:44.458Z,99.90
2023-03-30T07:15:14.198Z,99.90
2023-03-30T07:17:45.241Z,99.90
2023-03-30T07:20:16.005Z,99.90
2023-03-30T07:22:45.034Z,99.90
2023-03-30T07:25:13.894Z,99.90
2023-03-30T07:27:42.935Z,99.90
2023-03-30T07:30:21.866Z,99.90
2023-03-30T07:32:54.325Z,99.90
2023-03-30T07:35:24.651Z,99.90
2023-03-30T07:38:02.259Z,99.90
2023-03-30T07:40:32.637Z,99.90
2023-03-30T07:43:01.819Z,99.90
2023-03-30T07:45:31.001Z,99.90
2023-03-30T07:48:01.870Z,99.90
2023-03-30T07:50:31.063Z,99.90
2023-03-30T07:53:01.322Z,99.90
2023-03-30T07:55:30.213Z,99.90
2023-03-30T07:57:59.157Z,99.90
2023-03-30T08:00:28.159Z,99.90
2023-03-30T08:02:57.174Z,99.90
2023-03-30T08:05:27.783Z,99.90
2023-03-30T08:07:56.675Z,99.90
2023-03-30T08:10:26.027Z,99.90
2023-03-30T08:12:54.974Z,99.90
2023-03-30T08:15:24.165Z,99.90
2023-03-30T08:17:53.101Z,99.90
2023-03-30T08:20:22.191Z,99.90
2023-03-30T08:22:52.493Z,99.90
2023-03-30T08:25:21.743Z,99.90
2023-03-30T08:27:50.769Z,98.10
2023-03-30T08:30:19.770Z,96.60
2023-03-30T08:32:48.934Z,95.10
2023-03-30T08:35:18.062Z,93.00
2023-03-30T08:37:47.243Z,93.20
2023-03-30T08:40:19.740Z,91.70
2023-03-30T08:43:13.854Z,90.90
2023-03-30T08:45:44.837Z,89.40
2023-03-30T08:48:20.126Z,91.20
2023-03-30T08:50:59.029Z,90.40
2023-03-30T08:53:30.843Z,92.90
2023-03-30T08:56:10.558Z,93.80
2023-03-30T08:58:52.534Z,93.50
2023-03-30T09:01:27.565Z,94.60
2023-03-30T09:04:12.215Z,96.10
2023-03-30T09:06:51.345Z,94.40
2023-03-30T09:09:23.690Z,93.00
2023-03-30T09:12:00.667Z,90.80
2023-03-30T09:14:38.601Z,90.10
2023-03-30T09:17:15.290Z,89.50
2023-03-30T09:19:55.265Z,90.90
2023-03-30T09:22:33.601Z,89.30
2023-03-30T09:25:03.024Z,90.70
2023-03-30T09:27:46.810Z,90.50
2023-03-30T09:30:21.883Z,91.50
2023-03-30T09:33:02.794Z,92.70
2023-03-30T09:35:42.764Z,93.20
2023-03-30T09:38:14.231Z,93.90
2023-03-30T09:41:07.991Z,94.60
2023-03-30T09:43:46.277Z,95.10
2023-03-30T09:46:16.812Z,94.20
2023-03-30T09:48:48.289Z,94.90
2023-03-30T09:51:25.655Z,94.50
2023-03-30T09:54:01.765Z,93.90
2023-03-30T09:56:41.626Z,94.30
2023-03-30T09:59:31.492Z,95.20
2023-03-30T10:02:21.710Z,95.10
2023-03-30T10:05:02.365Z,95.70
2023-03-30T10:07:36.629Z,96.10
2023-03-30T10:10:18.180Z,95.90
2023-03-30T10:12:47.457Z,95.30
2023-03-30T10:15:23.901Z,95.40
2023-03-30T10:17:56.388Z,94.40
2023-03-30T10:20:30.041Z,93.40
2023-03-30T10:23:04.768Z,94.70
2023-03-30T10:25:35.511Z,93.80
2023-03-30T10:28:14.707Z,95.40
2023-03-30T10:30:53.624Z,94.70
2023-03-30T10:33:23.109Z,95.50
2023-03-30T10:35:56.543Z,95.90
2023-03-30T10:38:26.037Z,96.40
2023-03-30T10:41:03.855Z,96.90
2023-03-30T10:43:34.542Z,97.10
2023-03-30T10:46:20.016Z,97.50
2023-03-30T10:49:11.954Z,97.70
2023-03-30T10:51:56.648Z,98.80
2023-03-30T10:54:33.930Z,99.10
2023-03-30T10:57:11.887Z,99.30
2023-03-30T11:00:11.477Z,99.70
2023-03-30T11:03:04.864Z,99.90
2023-03-30T11:05:36.902Z,99.90
2023-03-30T11:08:08.927Z,99.90
2023-03-30T11:10:44.049Z,99.90
2023-03-30T11:13:20.289Z,99.90
2023-03-30T11:15:54.296Z,99.90
2023-03-30T11:18:32.297Z,99.90
2023-03-30T11:21:06.205Z,99.90
2023-03-30T11:23:46.302Z,99.90
2023-03-30T11:26:22.641Z,99.90
2023-03-30T11:29:03.323Z,99.90
2023-03-30T11:31:55.434Z,99.90
2023-03-30T11:34:38.461Z,99.90
2023-03-30T11:37:19.298Z,99.90
2023-03-30T11:39:58.150Z,99.90
2023-03-30T11:42:31.153Z,99.90
2023-03-30T11:45:02.357Z,99.90
2023-03-30T11:47:57.760Z,99.90
2023-03-30T11:50:45.779Z,99.90
2023-03-30T11:53:33.627Z,99.90
2023-03-30T11:56:11.590Z,99.90
2023-03-30T11:58:47.276Z,99.90
2023-03-30T12:01:46.118Z,99.90
2023-03-30T12:04:20.366Z,99.90
2023-03-30T12:06:59.597Z,99.90
2023-03-30T12:09:35.561Z,99.20
2023-03-30T12:12:15.957Z,99.50
2023-03-30T12:15:02.140Z,99.80
2023-03-30T12:17:53.122Z,98.90
2023-03-30T12:20:40.542Z,98.90
2023-03-30T12:23:37.849Z,99.40
2023-03-30T12:26:27.905Z,99.10
2023-03-30T12:32:21.129Z,98.40
2023-03-30T12:34:49.832Z,97.80
2023-03-30T12:37:23.696Z,99.30
2023-03-30T12:40:06.316Z,99.30
2023-03-30T12:42:39.721Z,99.00
2023-03-30T12:45:36.501Z,98.90
2023-03-30T12:48:32.159Z,98.90
2023-03-30T12:51:16.751Z,99.60
2023-03-30T12:54:32.906Z,99.00
2023-03-30T12:57:22.665Z,98.20
2023-03-30T13:00:40.912Z,98.70
2023-03-30T13:03:41.422Z,97.50
2023-03-30T13:06:24.565Z,97.60
2023-03-30T13:08:57.922Z,97.30
2023-03-30T13:11:26.669Z,97.50
2023-03-30T13:13:59.476Z,97.40
2023-03-30T13:17:02.547Z,97.50
2023-03-30T13:19:48.592Z,97.60
2023-03-30T13:22:37.240Z,98.70
2023-03-30T13:25:28.844Z,98.90
2023-03-30T13:28:01.338Z,98.90
2023-03-30T13:30:32.191Z,98.90
2023-03-30T13:33:15.817Z,99.40
2023-03-30T13:36:00.284Z,99.80
2023-03-30T13:38:53.448Z,99.90
2023-03-30T13:41:39.207Z,99.90
2023-03-30T13:44:40.832Z,99.90
2023-03-30T13:47:32.039Z,99.90
2023-03-30T13:50:04.191Z,99.90
2023-03-30T13:52:38.247Z,99.90
2023-03-30T13:55:18.990Z,99.90
2023-03-30T13:57:47.913Z,99.90
2023-03-30T14:00:44.726Z,99.90
2023-03-30T14:03:43.715Z,99.90
2023-03-30T14:06:21.349Z,99.90
2023-03-30T14:08:52.388Z,99.90
2023-03-30T14:11:29.000Z,99.90
2023-03-30T14:13:59.053Z,99.90
2023-03-30T14:16:32.966Z,99.90
2023-03-30T14:19:14.768Z,99.90
2023-03-30T14:21:46.291Z,99.90
2023-03-30T14:24:18.866Z,99.90
2023-03-30T14:26:50.407Z,99.90
2023-03-30T14:29:31.394Z,99.90
2023-03-30T14:32:09.201Z,99.90
2023-03-30T14:34:41.043Z,99.90
2023-03-30T14:37:13.441Z,99.90
2023-03-30T14:39:47.410Z,99.90
2023-03-30T14:42:20.612Z,99.90
2023-03-30T14:44:53.216Z,99.90
2023-03-30T14:47:26.687Z,99.90
2023-03-30T14:49:59.899Z,99.90
2023-03-30T14:52:34.964Z,99.90
2023-03-30T14:55:08.521Z,99.90
2023-03-30T14:57:43.787Z,99.90
2023-03-30T15:00:21.634Z,99.90
2023-03-30T15:02:55.221Z,99.90
2023-03-30T15:05:31.235Z,99.90
2023-03-30T15:08:00.189Z,99.90
2023-03-30T15:10:37.032Z,99.90
2023-03-30T15:13:09.057Z,99.90
2023-03-30T15:15:38.505Z,99.90
2023-03-30T15:18:07.493Z,99.90
2023-03-30T15:20:37.854Z,99.90
2023-03-30T15:23:06.835Z,99.90
2023-03-30T15:25:37.066Z,99.90
2023-03-30T15:28:10.681Z,99.90
2023-03-30T15:30:42.674Z,99.90
2023-03-30T15:33:23.237Z,99.90
2023-03-30T15:35:54.999Z,99.90
2023-03-30T15:38:34.215Z,99.90
2023-03-30T15:41:04.338Z,99.90
2023-03-30T15:43:37.114Z,99.90
2023-03-30T15:46:11.909Z,99.90
2023-03-30T15:48:45.611Z,99.90
2023-03-30T15:51:22.827Z,99.90
2023-03-30T15:53:55.938Z,99.90
2023-03-30T15:56:32.003Z,99.90
2023-03-30T15:59:01.679Z,99.90
2023-03-30T16:01:44.891Z,99.90
2023-03-30T16:04:17.551Z,99.90
2023-03-30T16:06:47.910Z,99.90
2023-03-30T16:09:17.422Z,99.90
2023-03-30T16:11:47.311Z,99.90
2023-03-30T16:14:21.269Z,99.90
2023-03-30T16:16:50.548Z,99.90
2023-03-30T16:19:23.790Z,99.90
2023-03-30T16:21:54.225Z,99.90
2023-03-30T16:24:22.984Z,99.90
2023-03-30T16:26:51.852Z,99.90
2023-03-30T16:29:23.404Z,99.90
2023-03-30T16:31:53.868Z,99.90
2023-03-30T16:34:23.172Z,99.90
2023-03-30T16:36:53.997Z,99.90
2023-03-30T16:39:25.444Z,99.90
2023-03-30T16:41:55.425Z,99.90
2023-03-30T16:44:26.345Z,99.90
2023-03-30T16:46:55.181Z,99.90
2023-03-30T16:49:27.365Z,99.90
2023-03-30T16:51:58.091Z,99.90
2023-03-30T16:54:32.464Z,99.90
2023-03-30T16:57:02.567Z,99.90
2023-03-30T16:59:33.728Z,99.90
2023-03-30T17:02:03.273Z,99.90
2023-03-30T17:04:32.119Z,99.90
2023-03-30T17:07:02.277Z,99.90
2023-03-30T17:09:31.239Z,99.90
2023-03-30T17:11:59.969Z,99.90
2023-03-30T17:14:30.262Z,99.90
2023-03-30T17:16:59.153Z,99.90
2023-03-30T17:19:29.215Z,99.90
2023-03-30T17:21:57.989Z,99.90
2023-03-30T17:24:28.110Z,99.90
2023-03-30T17:26:57.994Z,99.90
2023-03-30T17:29:26.760Z,99.90
2023-03-30T17:31:55.504Z,99.90
2023-03-30T17:34:24.324Z,99.90
2023-03-30T17:36:53.090Z,99.90
2023-03-30T17:39:21.909Z,99.90
2023-03-30T17:41:52.093Z,99.90
2023-03-30T17:44:21.513Z,99.90
2023-03-30T17:46:50.229Z,99.90
2023-03-30T17:49:19.356Z,99.90
2023-03-30T17:51:48.491Z,99.90
2023-03-30T17:54:17.386Z,99.90
2023-03-30T17:56:46.247Z,99.90
2023-03-30T17:59:17.009Z,99.90
2023-03-30T18:01:46.121Z,99.90
2023-03-30T18:04:15.074Z,99.90
2023-03-30T18:06:44.030Z,99.90
2023-03-30T18:09:17.289Z,99.90
2023-03-30T18:11:46.124Z,99.90
2023-03-30T18:14:16.378Z,99.90
2023-03-30T18:16:45.982Z,99.90
2023-03-30T18:19:14.886Z,99.90
2023-03-30T18:21:43.551Z,99.90
2023-03-30T18:24:12.316Z,99.90
2023-03-30T18:26:43.014Z,99.90
2023-03-30T18:29:22.635Z,99.90
2023-03-30T18:31:51.629Z,99.90
2023-03-30T18:34:20.592Z,99.90
2023-03-30T18:36:49.708Z,99.90
2023-03-30T18:39:21.490Z,99.90
2023-03-30T18:41:50.622Z,99.90
2023-03-30T18:44:21.113Z,99.90
2023-03-30T18:46:52.496Z,99.90
2023-03-30T18:49:23.826Z,99.90
2023-03-30T18:51:53.474Z,99.90
2023-03-30T18:54:22.286Z,99.90
2023-03-30T18:56:51.421Z,99.90
2023-03-30T18:59:23.114Z,99.90
2023-03-30T19:01:52.072Z,99.90
2023-03-30T19:04:21.481Z,99.90
2023-03-30T19:06:50.370Z,99.90
2023-03-30T19:09:24.803Z,99.90
2023-03-30T19:11:58.821Z,99.90
2023-03-30T19:14:29.203Z,99.90
2023-03-30T19:16:57.962Z,99.90
2023-03-30T19:19:26.926Z,99.90
2023-03-30T19:21:58.194Z,99.90
2023-03-30T19:24:27.279Z,99.90
2023-03-30T19:26:56.019Z,99.90
2023-03-30T19:29:24.808Z,99.90
2023-03-30T19:31:57.059Z,99.90
2023-03-30T19:34:25.884Z,99.90
2023-03-30T19:36:54.916Z,99.90
2023-03-30T19:39:23.686Z,99.90
2023-03-30T19:41:52.520Z,99.90
2023-03-30T19:44:21.273Z,99.90
2023-03-30T19:46:50.530Z,99.90
2023-03-30T19:49:20.671Z,99.90
2023-03-30T19:51:49.364Z,99.90
2023-03-30T19:54:18.073Z,99.90
2023-03-30T19:56:47.337Z,99.90
2023-03-30T19:59:18.089Z,99.90
2023-03-30T20:01:49.485Z,99.90
2023-03-30T20:04:19.856Z,99.90
2023-03-30T20:06:48.668Z,99.90
2023-03-30T20:09:17.742Z,99.90
2023-03-30T20:11:46.709Z,99.90
2023-03-30T20:14:15.631Z,99.90
2023-03-30T20:16:44.474Z,99.90
2023-03-30T20:19:28.492Z,99.90
2023-03-30T20:22:00.268Z,99.90
2023-03-30T20:24:29.173Z,99.90
2023-03-30T20:26:57.875Z,99.90
2023-03-30T20:29:26.683Z,99.90
2023-03-30T20:31:55.500Z,99.90
2023-03-30T20:34:24.393Z,99.90
2023-03-30T20:36:53.136Z,99.90
2023-03-30T20:39:27.153Z,99.90
2023-03-30T20:41:58.431Z,99.90
2023-03-30T20:44:31.933Z,99.90
2023-03-30T20:47:02.643Z,99.90
2023-03-30T20:49:32.440Z,99.90
2023-03-30T20:52:02.019Z,99.90
2023-03-30T20:54:32.726Z,99.90
2023-03-30T20:57:01.547Z,99.90
2023-03-30T20:59:30.643Z,99.90
2023-03-30T21:02:00.254Z,99.90
2023-03-30T21:04:29.181Z,99.90
2023-03-30T21:06:58.117Z,99.90
2023-03-30T21:09:27.595Z,99.90
2023-03-30T21:11:58.069Z,99.90
2023-03-30T21:14:27.469Z,99.90
2023-03-30T21:16:56.325Z,99.90
2023-03-30T21:19:25.072Z,99.90
2023-03-30T21:21:53.909Z,99.90
2023-03-30T21:24:22.690Z,99.90
2023-03-30T21:26:51.399Z,99.90
2023-03-30T21:29:22.149Z,99.90
2023-03-30T21:31:51.999Z,99.90
2023-03-30T21:34:22.260Z,99.90
2023-03-30T21:36:52.261Z,99.90
2023-03-30T21:39:21.167Z,99.90
2023-03-30T21:41:50.019Z,99.90
2023-03-30T21:44:20.591Z,99.90
2023-03-30T21:46:49.460Z,99.90
2023-03-30T21:49:18.419Z,99.90
2023-03-30T21:51:47.234Z,99.90
2023-03-30T21:54:16.220Z,99.90
2023-03-30T21:56:45.108Z,99.90
2023-03-30T21:59:15.055Z,99.90
2023-03-30T22:01:45.284Z,99.90
2023-03-30T22:04:14.190Z,99.90
2023-03-30T22:06:43.130Z,99.90
2023-03-30T22:09:11.863Z,99.90
2023-03-30T22:11:41.244Z,99.90
2023-03-30T22:14:09.977Z,99.90
2023-03-30T22:16:38.705Z,99.90
2023-03-30T22:19:08.860Z,99.90
2023-03-30T22:21:38.038Z,99.90
2023-03-30T22:24:08.968Z,99.90
2023-03-30T22:26:37.889Z,99.90
2023-03-30T22:29:07.516Z,99.90
2023-03-30T22:31:36.364Z,99.90
2023-03-30T22:34:05.725Z,99.90
2023-03-30T22:36:35.882Z,99.90
2023-03-30T22:39:04.988Z,99.90
2023-03-30T22:41:33.838Z,99.90
2023-03-30T22:44:02.942Z,99.90
2023-03-30T22:46:31.845Z,99.90
2023-03-30T22:49:01.514Z,99.90
2023-03-30T22:51:30.320Z,99.90
2023-03-30T22:54:01.504Z,99.90
2023-03-30T22:56:31.289Z,99.90
2023-03-30T22:59:01.354Z,99.90
2023-03-30T23:01:32.569Z,99.90
2023-03-30T23:04:01.860Z,99.90
2023-03-30T23:06:31.384Z,99.90
2023-03-30T23:09:02.778Z,99.90
2023-03-30T23:11:32.602Z,99.90
2023-03-30T23:14:05.400Z,99.90
2023-03-30T23:16:37.602Z,99.90
2023-03-30T23:19:07.523Z,99.90
2023-03-30T23:21:36.323Z,99.90
2023-03-30T23:24:11.539Z,99.90
2023-03-30T23:26:40.425Z,99.90
2023-03-30T23:29:09.198Z,99.90
2023-03-30T23:31:38.113Z,99.90
2023-03-30T23:34:08.600Z,99.90
2023-03-30T23:36:37.327Z,99.90
2023-03-30T23:39:07.453Z,99.90
2023-03-30T23:41:36.392Z,99.90
2023-03-30T23:44:05.200Z,99.90
2023-03-30T23:46:34.322Z,99.90
2023-03-30T23:49:03.721Z,99.90
2023-03-30T23:51:32.426Z,99.90
2023-03-30T23:54:06.164Z,99.90
2023-03-30T23:56:37.917Z,99.90
2023-03-30T23:59:07.041Z,99.90
