createdAt,value
2022-12-18T00:00:29.974Z,1022.23
2022-12-18T00:01:29.992Z,1022.24
2022-12-18T00:02:29.993Z,1022.21
2022-12-18T00:03:30.027Z,1022.24
2022-12-18T00:04:30.003Z,1022.23
2022-12-18T00:05:29.949Z,1022.19
2022-12-18T00:06:29.928Z,1022.24
2022-12-18T00:07:29.881Z,1022.25
2022-12-18T00:08:29.887Z,1022.30
2022-12-18T00:09:38.213Z,1022.33
2022-12-18T00:10:30.849Z,1022.28
2022-12-18T00:11:29.838Z,1022.34
2022-12-18T00:12:30.308Z,1022.36
2022-12-18T00:13:29.837Z,1022.38
2022-12-18T00:14:29.929Z,1022.40
2022-12-18T00:15:29.797Z,1022.36
2022-12-18T00:16:29.851Z,1022.40
2022-12-18T00:17:29.785Z,1022.41
2022-12-18T00:18:29.775Z,1022.37
2022-12-18T00:19:29.772Z,1022.39
2022-12-18T00:20:29.794Z,1022.39
2022-12-18T00:21:29.772Z,1022.38
2022-12-18T00:22:29.750Z,1022.35
2022-12-18T00:23:29.734Z,1022.36
2022-12-18T00:24:29.754Z,1022.36
2022-12-18T00:25:29.706Z,1022.29
2022-12-18T00:26:29.984Z,1022.29
2022-12-18T00:27:29.684Z,1022.19
2022-12-18T00:28:29.684Z,1022.20
2022-12-18T00:29:29.654Z,1022.11
2022-12-18T00:30:29.656Z,1022.11
2022-12-18T00:31:29.683Z,1022.08
2022-12-18T00:32:29.691Z,1022.09
2022-12-18T00:33:29.613Z,1022.11
2022-12-18T00:34:29.624Z,1022.07
2022-12-18T00:35:29.621Z,1022.12
2022-12-18T00:36:29.601Z,1022.12
2022-12-18T00:37:29.592Z,1022.16
2022-12-18T00:38:29.646Z,1022.21
2022-12-18T00:39:29.562Z,1022.25
2022-12-18T00:40:29.558Z,1022.27
2022-12-18T00:41:29.541Z,1022.19
2022-12-18T00:42:29.532Z,1022.27
2022-12-18T00:43:29.521Z,1022.24
2022-12-18T00:44:29.542Z,1022.24
2022-12-18T00:45:29.572Z,1022.25
2022-12-18T00:46:29.491Z,1022.22
2022-12-18T00:47:29.512Z,1022.24
2022-12-18T00:48:29.475Z,1022.23
2022-12-18T00:49:29.471Z,1022.24
2022-12-18T00:50:29.449Z,1022.23
2022-12-18T00:51:29.461Z,1022.27
2022-12-18T00:52:29.430Z,1022.30
2022-12-18T00:53:29.458Z,1022.25
2022-12-18T00:54:29.419Z,1022.29
2022-12-18T00:55:29.401Z,1022.27
2022-12-18T00:56:29.453Z,1022.29
2022-12-18T00:57:29.369Z,1022.27
2022-12-18T00:58:29.519Z,1022.24
2022-12-18T00:59:29.408Z,1022.24
2022-12-18T01:00:29.368Z,1022.28
2022-12-18T01:01:29.418Z,1022.29
2022-12-18T01:02:29.545Z,1022.33
2022-12-18T01:03:29.488Z,1022.24
2022-12-18T01:04:29.318Z,1022.24
2022-12-18T01:05:29.308Z,1022.24
2022-12-18T01:06:29.316Z,1022.27
2022-12-18T01:07:29.276Z,1022.24
2022-12-18T01:08:29.367Z,1022.31
2022-12-18T01:09:29.255Z,1022.28
2022-12-18T01:10:29.248Z,1022.27
2022-12-18T01:11:29.236Z,1022.29
2022-12-18T01:12:29.226Z,1022.34
2022-12-18T01:13:29.256Z,1022.27
2022-12-18T01:14:29.214Z,1022.28
2022-12-18T01:15:29.203Z,1022.30
2022-12-18T01:16:29.230Z,1022.32
2022-12-18T01:17:29.191Z,1022.31
2022-12-18T01:18:29.274Z,1022.23
2022-12-18T01:19:29.196Z,1022.22
2022-12-18T01:20:29.144Z,1022.20
2022-12-18T01:21:29.138Z,1022.19
2022-12-18T01:22:29.132Z,1022.19
2022-12-18T01:23:29.134Z,1022.17
2022-12-18T01:24:29.133Z,1022.17
2022-12-18T01:25:29.092Z,1022.16
2022-12-18T01:26:29.126Z,1022.22
2022-12-18T01:27:29.072Z,1022.18
2022-12-18T01:28:29.067Z,1022.21
2022-12-18T01:29:29.072Z,1022.25
2022-12-18T01:30:29.091Z,1022.24
2022-12-18T01:31:29.115Z,1022.28
2022-12-18T01:32:29.032Z,1022.26
2022-12-18T01:33:29.022Z,1022.24
2022-12-18T01:34:29.151Z,1022.28
2022-12-18T01:35:28.992Z,1022.34
2022-12-18T01:36:29.000Z,1022.31
2022-12-18T01:37:28.970Z,1022.27
2022-12-18T01:38:28.969Z,1022.20
2022-12-18T01:39:29.000Z,1022.24
2022-12-18T01:40:29.008Z,1022.17
2022-12-18T01:41:28.969Z,1022.12
2022-12-18T01:42:28.938Z,1022.17
2022-12-18T01:43:28.909Z,1022.15
2022-12-18T01:44:28.907Z,1022.18
2022-12-18T01:45:28.975Z,1022.20
2022-12-18T01:46:28.891Z,1022.19
2022-12-18T01:47:28.868Z,1022.24
2022-12-18T01:48:28.868Z,1022.20
2022-12-18T01:49:28.857Z,1022.19
2022-12-18T01:50:28.847Z,1022.16
2022-12-18T01:51:28.867Z,1022.14
2022-12-18T01:52:28.829Z,1022.20
2022-12-18T01:53:28.806Z,1022.20
2022-12-18T01:54:28.806Z,1022.21
2022-12-18T01:55:28.786Z,1022.17
2022-12-18T01:56:28.826Z,1022.19
2022-12-18T01:57:28.785Z,1022.15
2022-12-18T01:58:28.765Z,1022.13
2022-12-18T01:59:28.755Z,1022.17
2022-12-18T02:00:28.742Z,1022.14
2022-12-18T02:01:28.896Z,1022.16
2022-12-18T02:02:28.837Z,1022.14
2022-12-18T02:03:28.740Z,1022.12
2022-12-18T02:04:28.704Z,1022.12
2022-12-18T02:05:28.693Z,1022.17
2022-12-18T02:06:28.714Z,1022.11
2022-12-18T02:07:28.674Z,1022.08
2022-12-18T02:08:28.663Z,1022.02
2022-12-18T02:09:28.653Z,1022.04
2022-12-18T02:10:28.643Z,1022.00
2022-12-18T02:11:28.633Z,1022.01
2022-12-18T02:12:28.693Z,1022.05
2022-12-18T02:13:28.612Z,1022.07
2022-12-18T02:14:28.604Z,1022.02
2022-12-18T02:15:28.593Z,1022.03
2022-12-18T02:16:28.623Z,1022.05
2022-12-18T02:17:28.572Z,1022.08
2022-12-18T02:18:28.612Z,1022.09
2022-12-18T02:19:28.581Z,1022.06
2022-12-18T02:20:28.551Z,1022.05
2022-12-18T02:21:28.530Z,1022.09
2022-12-18T02:22:28.521Z,1022.06
2022-12-18T02:23:28.561Z,1022.00
2022-12-18T02:24:28.509Z,1022.00
2022-12-18T02:25:28.492Z,1021.97
2022-12-18T02:26:28.493Z,1021.97
2022-12-18T02:27:28.501Z,1021.93
2022-12-18T02:28:28.506Z,1021.89
2022-12-18T02:29:28.497Z,1021.86
2022-12-18T02:30:28.494Z,1021.95
2022-12-18T02:31:28.430Z,1021.92
2022-12-18T02:32:28.429Z,1021.92
2022-12-18T02:33:28.408Z,1021.91
2022-12-18T02:34:28.496Z,1021.88
2022-12-18T02:35:28.399Z,1021.92
2022-12-18T02:36:28.386Z,1021.92
2022-12-18T02:37:28.387Z,1021.91
2022-12-18T02:38:28.369Z,1021.93
2022-12-18T02:39:28.378Z,1021.98
2022-12-18T02:40:28.348Z,1022.02
2022-12-18T02:41:28.328Z,1022.07
2022-12-18T02:42:28.329Z,1022.05
2022-12-18T02:43:28.337Z,1022.05
2022-12-18T02:44:28.308Z,1022.05
2022-12-18T02:45:28.326Z,1022.06
2022-12-18T02:46:28.308Z,1022.09
2022-12-18T02:47:28.269Z,1022.04
2022-12-18T02:48:28.307Z,1022.07
2022-12-18T02:49:28.245Z,1022.03
2022-12-18T02:50:28.251Z,1022.05
2022-12-18T02:51:28.225Z,1022.02
2022-12-18T02:52:28.214Z,1022.01
2022-12-18T02:53:28.204Z,1021.96
2022-12-18T02:54:28.274Z,1021.99
2022-12-18T02:55:28.182Z,1022.00
2022-12-18T02:56:28.180Z,1022.03
2022-12-18T02:57:28.163Z,1022.04
2022-12-18T02:58:28.171Z,1022.09
2022-12-18T02:59:28.142Z,1022.18
2022-12-18T03:00:28.223Z,1022.15
2022-12-18T03:01:28.295Z,1022.11
2022-12-18T03:02:28.290Z,1022.11
2022-12-18T03:03:28.189Z,1022.05
2022-12-18T03:04:28.093Z,1021.99
2022-12-18T03:05:28.132Z,1022.04
2022-12-18T03:06:28.079Z,1022.01
2022-12-18T03:07:28.062Z,1022.03
2022-12-18T03:08:28.061Z,1022.00
2022-12-18T03:09:28.051Z,1022.03
2022-12-18T03:10:28.031Z,1021.99
2022-12-18T03:11:28.101Z,1021.97
2022-12-18T03:12:28.020Z,1021.98
2022-12-18T03:13:28.007Z,1021.94
2022-12-18T03:14:28.040Z,1021.95
2022-12-18T03:15:27.989Z,1022.03
2022-12-18T03:16:28.038Z,1022.01
2022-12-18T03:17:27.970Z,1022.06
2022-12-18T03:18:28.001Z,1022.03
2022-12-18T03:19:28.000Z,1022.07
2022-12-18T03:20:27.936Z,1022.05
2022-12-18T03:21:27.928Z,1022.06
2022-12-18T03:22:27.949Z,1022.06
2022-12-18T03:23:27.908Z,1022.05
2022-12-18T03:24:27.898Z,1022.03
2022-12-18T03:25:27.890Z,1021.93
2022-12-18T03:26:27.878Z,1021.97
2022-12-18T03:27:27.868Z,1021.95
2022-12-18T03:28:27.898Z,1021.93
2022-12-18T03:29:27.891Z,1021.85
2022-12-18T03:30:27.867Z,1021.88
2022-12-18T03:31:27.868Z,1021.89
2022-12-18T03:32:27.807Z,1021.84
2022-12-18T03:33:27.816Z,1021.84
2022-12-18T03:34:27.796Z,1021.84
2022-12-18T03:35:27.796Z,1021.82
2022-12-18T03:36:27.846Z,1021.72
2022-12-18T03:37:27.816Z,1021.74
2022-12-18T03:38:27.755Z,1021.69
2022-12-18T03:39:27.787Z,1021.73
2022-12-18T03:40:27.735Z,1021.70
2022-12-18T03:41:27.728Z,1021.69
2022-12-18T03:42:27.714Z,1021.67
2022-12-18T03:43:27.715Z,1021.70
2022-12-18T03:44:27.696Z,1021.71
2022-12-18T03:45:27.885Z,1021.77
2022-12-18T03:46:27.755Z,1021.75
2022-12-18T03:47:27.664Z,1021.81
2022-12-18T03:48:27.655Z,1021.76
2022-12-18T03:49:27.653Z,1021.86
2022-12-18T03:50:27.632Z,1021.89
2022-12-18T03:51:27.637Z,1021.87
2022-12-18T03:52:27.642Z,1021.88
2022-12-18T03:53:27.612Z,1021.88
2022-12-18T03:54:27.610Z,1021.84
2022-12-18T03:55:27.592Z,1021.76
2022-12-18T03:56:27.582Z,1021.77
2022-12-18T03:57:27.671Z,1021.80
2022-12-18T03:58:27.569Z,1021.79
2022-12-18T03:59:27.550Z,1021.81
2022-12-18T04:00:27.530Z,1021.77
2022-12-18T04:01:27.658Z,1021.81
2022-12-18T04:02:27.668Z,1021.84
2022-12-18T04:03:27.644Z,1021.88
2022-12-18T04:04:27.499Z,1021.87
2022-12-18T04:05:27.540Z,1021.81
2022-12-18T04:06:27.481Z,1021.86
2022-12-18T04:07:27.469Z,1021.78
2022-12-18T04:08:27.490Z,1021.77
2022-12-18T04:09:27.459Z,1021.77
2022-12-18T04:10:27.433Z,1021.77
2022-12-18T04:11:27.524Z,1021.80
2022-12-18T04:12:27.418Z,1021.81
2022-12-18T04:13:27.435Z,1021.81
2022-12-18T04:14:27.396Z,1021.79
2022-12-18T04:15:27.450Z,1021.74
2022-12-18T04:16:27.427Z,1021.78
2022-12-18T04:17:27.357Z,1021.73
2022-12-18T04:18:27.357Z,1021.71
2022-12-18T04:19:27.342Z,1021.75
2022-12-18T04:20:27.327Z,1021.77
2022-12-18T04:21:27.365Z,1021.73
2022-12-18T04:22:27.306Z,1021.71
2022-12-18T04:23:27.316Z,1021.69
2022-12-18T04:24:27.347Z,1021.73
2022-12-18T04:25:27.326Z,1021.77
2022-12-18T04:26:27.275Z,1021.74
2022-12-18T04:27:27.285Z,1021.78
2022-12-18T04:28:27.327Z,1021.73
2022-12-18T04:29:27.247Z,1021.71
2022-12-18T04:30:27.228Z,1021.74
2022-12-18T04:31:27.303Z,1021.75
2022-12-18T04:32:27.205Z,1021.70
2022-12-18T04:33:27.234Z,1021.67
2022-12-18T04:34:27.193Z,1021.72
2022-12-18T04:35:27.264Z,1021.76
2022-12-18T04:36:27.214Z,1021.75
2022-12-18T04:37:27.237Z,1021.74
2022-12-18T04:38:27.154Z,1021.75
2022-12-18T04:39:27.164Z,1021.77
2022-12-18T04:40:27.122Z,1021.77
2022-12-18T04:41:27.121Z,1021.78
2022-12-18T04:42:27.103Z,1021.81
2022-12-18T04:43:27.200Z,1021.82
2022-12-18T04:44:27.113Z,1021.86
2022-12-18T04:45:27.090Z,1021.83
2022-12-18T04:46:27.108Z,1021.85
2022-12-18T04:47:27.082Z,1021.83
2022-12-18T04:48:27.082Z,1021.84
2022-12-18T04:49:27.038Z,1021.89
2022-12-18T04:50:27.032Z,1021.84
2022-12-18T04:51:27.103Z,1021.76
2022-12-18T04:52:27.670Z,1021.75
2022-12-18T04:53:27.030Z,1021.77
2022-12-18T04:54:26.997Z,1021.73
2022-12-18T04:55:27.019Z,1021.71
2022-12-18T04:56:26.969Z,1021.70
2022-12-18T04:57:26.964Z,1021.69
2022-12-18T04:58:26.950Z,1021.68
2022-12-18T04:59:26.940Z,1021.66
2022-12-18T05:00:27.029Z,1021.66
2022-12-18T05:01:32.511Z,1021.64
2022-12-18T05:02:28.013Z,1021.58
2022-12-18T05:03:26.932Z,1021.63
2022-12-18T05:04:26.877Z,1021.62
2022-12-18T05:05:26.878Z,1021.62
2022-12-18T05:06:26.910Z,1021.59
2022-12-18T05:07:26.864Z,1021.56
2022-12-18T05:08:26.880Z,1021.55
2022-12-18T05:09:26.838Z,1021.55
2022-12-18T05:10:26.876Z,1021.39
2022-12-18T05:11:26.823Z,1021.42
2022-12-18T05:12:26.811Z,1021.42
2022-12-18T05:13:26.796Z,1021.40
2022-12-18T05:14:26.796Z,1021.46
2022-12-18T05:15:26.776Z,1021.43
2022-12-18T05:16:26.865Z,1021.43
2022-12-18T05:17:26.765Z,1021.44
2022-12-18T05:18:26.752Z,1021.44
2022-12-18T05:19:26.784Z,1021.44
2022-12-18T05:20:26.723Z,1021.44
2022-12-18T05:21:26.720Z,1021.38
2022-12-18T05:22:26.707Z,1021.40
2022-12-18T05:23:26.745Z,1021.35
2022-12-18T05:24:26.684Z,1021.38
2022-12-18T05:25:26.683Z,1021.39
2022-12-18T05:26:26.664Z,1021.42
2022-12-18T05:27:26.760Z,1021.45
2022-12-18T05:28:26.681Z,1021.38
2022-12-18T05:29:26.668Z,1021.39
2022-12-18T05:30:26.624Z,1021.44
2022-12-18T05:31:26.654Z,1021.42
2022-12-18T05:32:26.603Z,1021.40
2022-12-18T05:33:26.599Z,1021.34
2022-12-18T05:34:26.591Z,1021.38
2022-12-18T05:35:26.614Z,1021.33
2022-12-18T05:36:26.562Z,1021.33
2022-12-18T05:37:26.551Z,1021.34
2022-12-18T05:38:26.631Z,1021.31
2022-12-18T05:39:26.540Z,1021.39
2022-12-18T05:40:26.529Z,1021.38
2022-12-18T05:41:26.560Z,1021.39
2022-12-18T05:42:26.569Z,1021.44
2022-12-18T05:43:26.502Z,1021.45
2022-12-18T05:44:26.488Z,1021.44
2022-12-18T05:45:26.469Z,1021.47
2022-12-18T05:46:26.506Z,1021.52
2022-12-18T05:47:26.499Z,1021.54
2022-12-18T05:48:26.446Z,1021.55
2022-12-18T05:49:26.438Z,1021.45
2022-12-18T05:50:26.466Z,1021.57
2022-12-18T05:51:26.419Z,1021.56
2022-12-18T05:52:26.429Z,1021.60
2022-12-18T05:53:26.398Z,1021.63
2022-12-18T05:54:26.387Z,1021.60
2022-12-18T05:55:26.378Z,1021.59
2022-12-18T05:56:26.407Z,1021.61
2022-12-18T05:57:26.349Z,1021.61
2022-12-18T05:58:26.338Z,1021.63
2022-12-18T05:59:26.327Z,1021.65
2022-12-18T06:00:26.316Z,1021.60
2022-12-18T06:01:26.367Z,1021.61
2022-12-18T06:02:26.449Z,1021.63
2022-12-18T06:03:32.206Z,1021.61
2022-12-18T06:04:27.286Z,1021.65
2022-12-18T06:05:26.274Z,1021.71
2022-12-18T06:06:26.257Z,1021.69
2022-12-18T06:07:26.325Z,1021.69
2022-12-18T06:08:26.262Z,1021.70
2022-12-18T06:09:26.371Z,1021.74
2022-12-18T06:10:26.222Z,1021.77
2022-12-18T06:11:26.244Z,1021.79
2022-12-18T06:12:26.224Z,1021.78
2022-12-18T06:13:26.235Z,1021.75
2022-12-18T06:14:26.174Z,1021.80
2022-12-18T06:15:26.174Z,1021.83
2022-12-18T06:16:26.208Z,1021.85
2022-12-18T06:17:26.164Z,1021.89
2022-12-18T06:18:26.151Z,1021.97
2022-12-18T06:19:26.175Z,1021.98
2022-12-18T06:20:31.805Z,1022.03
2022-12-18T06:21:27.205Z,1021.94
2022-12-18T06:22:26.103Z,1022.01
2022-12-18T06:23:26.132Z,1022.01
2022-12-18T06:24:26.179Z,1022.04
2022-12-18T06:25:26.080Z,1022.04
2022-12-18T06:26:28.276Z,1022.07
2022-12-18T06:27:26.081Z,1022.08
2022-12-18T06:28:26.038Z,1022.13
2022-12-18T06:29:26.034Z,1022.05
2022-12-18T06:30:26.034Z,1022.03
2022-12-18T06:31:26.072Z,1022.10
2022-12-18T06:32:26.038Z,1022.07
2022-12-18T06:33:25.988Z,1022.03
2022-12-18T06:34:25.989Z,1022.00
2022-12-18T06:35:25.981Z,1022.00
2022-12-18T06:36:25.960Z,1022.01
2022-12-18T06:37:25.986Z,1021.99
2022-12-18T06:38:25.950Z,1022.00
2022-12-18T06:39:25.929Z,1022.01
2022-12-18T06:40:25.918Z,1021.99
2022-12-18T06:41:25.926Z,1021.95
2022-12-18T06:42:25.928Z,1021.94
2022-12-18T06:43:25.945Z,1021.98
2022-12-18T06:44:25.878Z,1021.99
2022-12-18T06:45:25.968Z,1021.96
2022-12-18T06:46:25.866Z,1021.95
2022-12-18T06:47:25.907Z,1021.93
2022-12-18T06:48:25.886Z,1021.90
2022-12-18T06:49:30.301Z,1021.91
2022-12-18T06:50:25.877Z,1021.90
2022-12-18T06:51:25.816Z,1021.88
2022-12-18T06:52:25.824Z,1021.88
2022-12-18T06:53:25.871Z,1021.82
2022-12-18T06:54:25.775Z,1021.81
2022-12-18T06:55:25.775Z,1021.80
2022-12-18T06:56:25.776Z,1021.74
2022-12-18T06:57:25.756Z,1021.76
2022-12-18T06:58:25.744Z,1021.73
2022-12-18T06:59:25.784Z,1021.73
2022-12-18T07:00:25.745Z,1021.72
2022-12-18T07:01:25.820Z,1021.66
2022-12-18T07:02:25.860Z,1021.62
2022-12-18T07:03:25.833Z,1021.67
2022-12-18T07:04:25.672Z,1021.66
2022-12-18T07:05:25.673Z,1021.67
2022-12-18T07:06:25.655Z,1021.70
2022-12-18T07:07:25.662Z,1021.69
2022-12-18T07:08:25.642Z,1021.65
2022-12-18T07:09:25.662Z,1021.61
2022-12-18T07:10:25.621Z,1021.67
2022-12-18T07:11:25.613Z,1021.60
2022-12-18T07:12:25.602Z,1021.63
2022-12-18T07:13:25.594Z,1021.59
2022-12-18T07:14:25.661Z,1021.60
2022-12-18T07:15:25.562Z,1021.60
2022-12-18T07:16:26.191Z,1021.60
2022-12-18T07:17:25.542Z,1021.62
2022-12-18T07:18:25.592Z,1021.57
2022-12-18T07:19:25.564Z,1021.60
2022-12-18T07:20:25.521Z,1021.61
2022-12-18T07:21:25.500Z,1021.55
2022-12-18T07:22:25.540Z,1021.54
2022-12-18T07:23:25.480Z,1021.47
2022-12-18T07:24:25.480Z,1021.49
2022-12-18T07:25:25.586Z,1021.52
2022-12-18T07:26:25.469Z,1021.52
2022-12-18T07:27:25.659Z,1021.54
2022-12-18T07:28:25.439Z,1021.52
2022-12-18T07:29:25.507Z,1021.54
2022-12-18T07:30:25.479Z,1021.52
2022-12-18T07:31:25.426Z,1021.53
2022-12-18T07:32:25.448Z,1021.49
2022-12-18T07:33:25.377Z,1021.43
2022-12-18T07:34:25.378Z,1021.49
2022-12-18T07:35:25.672Z,1021.51
2022-12-18T07:36:25.387Z,1021.48
2022-12-18T07:37:25.447Z,1021.54
2022-12-18T07:38:25.339Z,1021.51
2022-12-18T07:39:25.317Z,1021.51
2022-12-18T07:40:25.316Z,1021.53
2022-12-18T07:41:25.303Z,1021.49
2022-12-18T07:42:25.358Z,1021.48
2022-12-18T07:43:25.275Z,1021.44
2022-12-18T07:44:25.286Z,1021.49
2022-12-18T07:45:25.393Z,1021.52
2022-12-18T07:46:25.328Z,1021.42
2022-12-18T07:47:25.244Z,1021.40
2022-12-18T07:48:25.263Z,1021.42
2022-12-18T07:49:25.213Z,1021.38
2022-12-18T07:50:25.302Z,1021.40
2022-12-18T07:51:25.201Z,1021.35
2022-12-18T07:52:26.313Z,1021.41
2022-12-18T07:53:25.273Z,1021.35
2022-12-18T07:54:25.183Z,1021.41
2022-12-18T07:55:25.162Z,1021.40
2022-12-18T07:56:28.185Z,1021.43
2022-12-18T07:57:49.494Z,1021.52
2022-12-18T07:58:26.192Z,1021.50
2022-12-18T07:59:25.158Z,1021.51
2022-12-18T08:00:25.123Z,1021.55
2022-12-18T08:01:25.420Z,1021.52
2022-12-18T08:02:25.230Z,1021.52
2022-12-18T08:03:25.164Z,1021.50
2022-12-18T08:04:25.074Z,1021.49
2022-12-18T08:05:25.166Z,1021.49
2022-12-18T08:06:25.135Z,1021.52
2022-12-18T08:07:25.033Z,1021.46
2022-12-18T08:08:25.100Z,1021.50
2022-12-18T08:09:25.070Z,1021.50
2022-12-18T08:10:25.029Z,1021.55
2022-12-18T08:11:24.998Z,1021.53
2022-12-18T08:12:24.991Z,1021.51
2022-12-18T08:13:24.970Z,1021.44
2022-12-18T08:14:25.011Z,1021.50
2022-12-18T08:15:24.956Z,1021.50
2022-12-18T08:16:24.987Z,1021.53
2022-12-18T08:17:24.979Z,1021.53
2022-12-18T08:18:24.929Z,1021.52
2022-12-18T08:19:24.957Z,1021.50
2022-12-18T08:20:24.909Z,1021.46
2022-12-18T08:21:24.888Z,1021.48
2022-12-18T08:22:24.897Z,1021.43
2022-12-18T08:23:28.614Z,1021.38
2022-12-18T08:24:24.867Z,1021.34
2022-12-18T08:25:24.898Z,1021.31
2022-12-18T08:26:24.846Z,1021.26
2022-12-18T08:27:29.748Z,1021.26
2022-12-18T08:28:25.886Z,1021.17
2022-12-18T08:29:24.830Z,1021.14
2022-12-18T08:30:24.918Z,1021.13
2022-12-18T08:31:24.796Z,1021.17
2022-12-18T08:32:24.843Z,1021.13
2022-12-18T08:33:24.773Z,1021.12
2022-12-18T08:34:24.765Z,1021.13
2022-12-18T08:35:24.783Z,1021.13
2022-12-18T08:36:24.753Z,1021.12
2022-12-18T08:37:24.754Z,1021.11
2022-12-18T08:38:24.804Z,1021.09
2022-12-18T08:39:24.714Z,1021.06
2022-12-18T08:40:24.705Z,1021.02
2022-12-18T08:41:24.695Z,1020.98
2022-12-18T08:42:24.693Z,1020.94
2022-12-18T08:43:24.684Z,1020.94
2022-12-18T08:44:24.716Z,1020.86
2022-12-18T08:45:24.653Z,1020.87
2022-12-18T08:46:24.683Z,1020.89
2022-12-18T08:47:24.656Z,1020.90
2022-12-18T08:48:24.622Z,1020.86
2022-12-18T08:49:24.673Z,1020.88
2022-12-18T08:50:24.895Z,1020.95
2022-12-18T08:51:24.598Z,1020.96
2022-12-18T08:52:24.586Z,1020.95
2022-12-18T08:53:24.561Z,1020.93
2022-12-18T08:54:24.562Z,1020.99
2022-12-18T08:55:24.562Z,1020.98
2022-12-18T08:56:24.732Z,1020.97
2022-12-18T08:57:24.530Z,1020.97
2022-12-18T08:58:24.520Z,1020.97
2022-12-18T08:59:24.535Z,1020.99
2022-12-18T09:00:24.521Z,1021.01
2022-12-18T09:01:24.592Z,1021.00
2022-12-18T09:02:24.830Z,1020.91
2022-12-18T09:03:24.485Z,1020.96
2022-12-18T09:04:24.493Z,1020.93
2022-12-18T09:05:24.512Z,1020.86
2022-12-18T09:06:24.450Z,1020.83
2022-12-18T09:07:24.430Z,1020.83
2022-12-18T09:08:24.468Z,1020.83
2022-12-18T09:09:24.478Z,1020.79
2022-12-18T09:10:24.453Z,1020.82
2022-12-18T09:11:24.385Z,1020.75
2022-12-18T09:12:24.378Z,1020.80
2022-12-18T09:13:24.357Z,1020.75
2022-12-18T09:14:24.359Z,1020.75
2022-12-18T09:15:24.378Z,1020.79
2022-12-18T09:16:30.143Z,1020.78
2022-12-18T09:17:25.436Z,1020.72
2022-12-18T09:18:24.320Z,1020.72
2022-12-18T09:19:24.307Z,1020.71
2022-12-18T09:20:24.401Z,1020.60
2022-12-18T09:21:24.286Z,1020.55
2022-12-18T09:22:24.276Z,1020.52
2022-12-18T09:23:24.284Z,1020.45
2022-12-18T09:24:24.265Z,1020.45
2022-12-18T09:25:24.347Z,1020.48
2022-12-18T09:26:24.243Z,1020.50
2022-12-18T09:27:24.215Z,1020.53
2022-12-18T09:28:24.224Z,1020.58
2022-12-18T09:29:24.196Z,1020.61
2022-12-18T09:30:24.195Z,1020.65
2022-12-18T09:31:24.266Z,1020.66
2022-12-18T09:32:24.193Z,1020.61
2022-12-18T09:33:24.165Z,1020.60
2022-12-18T09:34:24.195Z,1020.58
2022-12-18T09:35:24.149Z,1020.54
2022-12-18T09:36:24.175Z,1020.52
2022-12-18T09:37:24.141Z,1020.46
2022-12-18T09:38:24.113Z,1020.47
2022-12-18T09:39:24.208Z,1020.52
2022-12-18T09:40:24.943Z,1020.58
2022-12-18T09:41:24.083Z,1020.58
2022-12-18T09:42:24.101Z,1020.58
2022-12-18T09:43:24.079Z,1020.68
2022-12-18T09:44:24.125Z,1020.65
2022-12-18T09:45:24.041Z,1020.66
2022-12-18T09:46:24.194Z,1020.64
2022-12-18T09:47:24.021Z,1020.65
2022-12-18T09:48:24.011Z,1020.67
2022-12-18T09:49:23.992Z,1020.61
2022-12-18T09:50:24.041Z,1020.63
2022-12-18T09:51:23.971Z,1020.70
2022-12-18T09:52:23.970Z,1020.70
2022-12-18T09:53:23.960Z,1020.70
2022-12-18T09:54:23.980Z,1020.73
2022-12-18T09:55:23.929Z,1020.76
2022-12-18T09:56:24.022Z,1020.68
2022-12-18T09:57:24.059Z,1020.70
2022-12-18T09:58:23.910Z,1020.62
2022-12-18T09:59:23.900Z,1020.65
2022-12-18T10:00:30.908Z,1020.72
2022-12-18T10:01:24.204Z,1020.66
2022-12-18T10:02:24.008Z,1020.69
2022-12-18T10:03:23.896Z,1020.68
2022-12-18T10:04:23.921Z,1020.66
2022-12-18T10:05:23.826Z,1020.66
2022-12-18T10:06:23.826Z,1020.65
2022-12-18T10:07:23.827Z,1020.64
2022-12-18T10:08:23.808Z,1020.57
2022-12-18T10:09:23.816Z,1020.54
2022-12-18T10:10:23.786Z,1020.46
2022-12-18T10:11:23.765Z,1020.42
2022-12-18T10:13:17.024Z,1020.31
2022-12-18T10:14:17.024Z,1020.34
2022-12-18T10:15:17.004Z,1020.32
2022-12-18T10:16:17.003Z,1020.34
2022-12-18T10:17:16.988Z,1020.33
2022-12-18T10:18:21.691Z,1020.29
2022-12-18T10:19:17.979Z,1020.30
2022-12-18T10:20:16.956Z,1020.34
2022-12-18T10:21:16.913Z,1020.27
2022-12-18T10:22:17.021Z,1020.27
2022-12-18T10:23:17.043Z,1020.26
2022-12-18T10:24:16.926Z,1020.20
2022-12-18T10:25:16.873Z,1020.17
2022-12-18T10:26:16.894Z,1020.16
2022-12-18T10:27:16.872Z,1020.12
2022-12-18T10:28:16.878Z,1020.10
2022-12-18T10:29:16.858Z,1020.07
2022-12-18T10:30:16.981Z,1020.05
2022-12-18T10:31:16.903Z,1020.08
2022-12-18T10:32:16.796Z,1020.06
2022-12-18T10:33:16.842Z,1020.09
2022-12-18T10:34:16.805Z,1020.11
2022-12-18T10:35:17.222Z,1020.05
2022-12-18T10:36:17.170Z,1020.02
2022-12-18T10:37:16.780Z,1020.02
2022-12-18T10:38:16.834Z,1019.95
2022-12-18T10:39:16.806Z,1019.96
2022-12-18T10:40:22.295Z,1019.92
2022-12-18T10:41:17.711Z,1019.86
2022-12-18T10:42:16.699Z,1019.88
2022-12-18T10:43:16.702Z,1019.85
2022-12-18T10:44:16.719Z,1019.83
2022-12-18T10:45:16.710Z,1019.77
2022-12-18T10:46:16.746Z,1019.78
2022-12-18T10:47:16.647Z,1019.80
2022-12-18T10:48:16.645Z,1019.83
2022-12-18T10:49:16.626Z,1019.84
2022-12-18T10:50:20.937Z,1019.83
2022-12-18T10:51:16.603Z,1019.80
2022-12-18T10:52:16.597Z,1019.80
2022-12-18T10:53:16.590Z,1019.75
2022-12-18T10:54:16.587Z,1019.75
2022-12-18T10:55:16.558Z,1019.74
2022-12-18T10:56:16.576Z,1019.79
2022-12-18T10:57:16.549Z,1019.82
2022-12-18T10:58:16.526Z,1019.75
2022-12-18T10:59:16.532Z,1019.75
2022-12-18T11:00:16.540Z,1019.74
2022-12-18T11:01:16.708Z,1019.73
2022-12-18T11:02:16.619Z,1019.70
2022-12-18T11:03:16.535Z,1019.69
2022-12-18T11:04:16.466Z,1019.68
2022-12-18T11:05:16.462Z,1019.67
2022-12-18T11:06:16.474Z,1019.64
2022-12-18T11:07:16.472Z,1019.66
2022-12-18T11:08:16.420Z,1019.60
2022-12-18T11:09:16.413Z,1019.63
2022-12-18T11:10:16.424Z,1019.63
2022-12-18T11:11:16.414Z,1019.66
2022-12-18T11:12:16.544Z,1019.59
2022-12-18T11:13:16.383Z,1019.53
2022-12-18T11:14:16.365Z,1019.57
2022-12-18T11:15:16.385Z,1019.46
2022-12-18T11:16:16.370Z,1019.53
2022-12-18T11:17:31.895Z,1019.53
2022-12-18T11:18:17.333Z,1019.56
2022-12-18T11:19:16.305Z,1019.55
2022-12-18T11:20:16.407Z,1019.53
2022-12-18T11:21:16.334Z,1019.50
2022-12-18T11:22:16.362Z,1019.50
2022-12-18T11:23:16.278Z,1019.42
2022-12-18T11:24:16.262Z,1019.40
2022-12-18T11:25:33.509Z,1019.35
2022-12-18T11:26:17.280Z,1019.37
2022-12-18T11:27:16.240Z,1019.40
2022-12-18T11:28:16.225Z,1019.41
2022-12-18T11:29:16.212Z,1019.40
2022-12-18T11:30:16.267Z,1019.38
2022-12-18T11:31:16.272Z,1019.33
2022-12-18T11:32:16.312Z,1019.33
2022-12-18T11:33:16.161Z,1019.32
2022-12-18T11:34:31.475Z,1019.24
2022-12-18T11:35:17.181Z,1019.26
2022-12-18T11:36:16.141Z,1019.18
2022-12-18T11:37:16.122Z,1019.22
2022-12-18T11:38:16.176Z,1019.18
2022-12-18T11:39:16.117Z,1019.13
2022-12-18T11:40:16.083Z,1019.11
2022-12-18T11:41:16.095Z,1019.09
2022-12-18T11:42:16.108Z,1019.10
2022-12-18T11:43:16.048Z,1019.02
2022-12-18T11:44:17.456Z,1019.03
2022-12-18T11:45:16.040Z,1018.94
2022-12-18T11:46:19.549Z,1018.97
2022-12-18T11:47:16.016Z,1019.00
2022-12-18T11:48:16.000Z,1018.94
2022-12-18T11:49:15.987Z,1018.89
2022-12-18T11:50:16.124Z,1018.85
2022-12-18T11:51:15.967Z,1018.84
2022-12-18T11:52:15.977Z,1018.82
2022-12-18T11:53:15.998Z,1018.80
2022-12-18T11:54:15.974Z,1018.80
2022-12-18T11:55:15.944Z,1018.83
2022-12-18T11:56:15.984Z,1018.83
2022-12-18T11:57:15.907Z,1018.79
2022-12-18T11:58:15.935Z,1018.80
2022-12-18T11:59:15.942Z,1018.85
2022-12-18T12:00:15.954Z,1018.83
2022-12-18T12:01:16.037Z,1018.78
2022-12-18T12:02:16.042Z,1018.79
2022-12-18T12:03:15.890Z,1018.80
2022-12-18T12:04:15.869Z,1018.77
2022-12-18T12:05:15.871Z,1018.75
2022-12-18T12:06:15.847Z,1018.76