createdAt,value
2019-04-25T00:01:59.737Z,99.90
2019-04-25T00:04:42.345Z,99.90
2019-04-25T00:07:23.232Z,99.90
2019-04-25T00:10:05.097Z,99.90
2019-04-25T00:12:45.693Z,99.90
2019-04-25T00:15:27.458Z,99.90
2019-04-25T00:18:08.101Z,99.90
2019-04-25T00:20:52.181Z,99.90
2019-04-25T00:23:34.592Z,99.90
2019-04-25T00:26:34.887Z,99.90
2019-04-25T00:29:16.669Z,99.90
2019-04-25T00:31:57.112Z,99.90
2019-04-25T00:34:38.365Z,99.90
2019-04-25T00:37:07.047Z,99.90
2019-04-25T00:39:35.637Z,99.90
2019-04-25T00:42:04.349Z,99.90
2019-04-25T00:44:32.960Z,99.90
2019-04-25T00:47:02.495Z,99.90
2019-04-25T00:49:52.372Z,99.90
2019-04-25T00:52:43.495Z,99.90
2019-04-25T00:55:31.696Z,99.90
2019-04-25T00:58:38.876Z,99.90
2019-04-25T01:01:46.869Z,99.90
2019-04-25T01:07:32.421Z,99.90
2019-04-25T01:10:21.448Z,99.90
2019-04-25T01:13:03.267Z,99.90
2019-04-25T01:15:44.942Z,99.90
2019-04-25T01:18:13.580Z,99.90
2019-04-25T01:20:43.426Z,99.90
2019-04-25T01:23:13.773Z,99.90
2019-04-25T01:25:44.311Z,99.90
2019-04-25T01:28:13.285Z,99.90
2019-04-25T01:30:41.912Z,99.90
2019-04-25T01:33:10.503Z,99.90
2019-04-25T01:35:44.944Z,99.90
2019-04-25T01:38:15.360Z,99.90
2019-04-25T01:40:53.072Z,99.90
2019-04-25T01:44:00.955Z,99.90
2019-04-25T01:49:43.984Z,99.90
2019-04-25T01:52:33.599Z,99.90
2019-04-25T01:55:21.485Z,99.90
2019-04-25T01:58:09.442Z,99.90
2019-04-25T02:03:54.332Z,99.90
2019-04-25T02:09:36.890Z,99.90
2019-04-25T02:12:20.189Z,99.90
2019-04-25T02:14:48.056Z,99.90
2019-04-25T02:17:17.552Z,99.90
2019-04-25T02:19:46.157Z,99.90
2019-04-25T02:22:14.840Z,99.90
2019-04-25T02:24:43.793Z,99.90
2019-04-25T02:27:13.519Z,99.90
2019-04-25T02:29:43.253Z,99.90
2019-04-25T02:32:14.606Z,99.90
2019-04-25T02:35:05.507Z,99.90
2019-04-25T02:37:45.272Z,99.90
2019-04-25T02:40:26.002Z,99.90
2019-04-25T02:43:08.124Z,99.90
2019-04-25T02:45:50.739Z,99.90
2019-04-25T02:48:50.918Z,99.90
2019-04-25T02:51:35.762Z,99.90
2019-04-25T02:54:16.817Z,99.90
2019-04-25T02:59:40.929Z,99.90
2019-04-25T03:02:21.490Z,99.90
2019-04-25T03:05:05.688Z,99.90
2019-04-25T03:07:44.945Z,99.90
2019-04-25T03:10:26.996Z,99.90
2019-04-25T03:13:11.488Z,99.90
2019-04-25T03:15:52.800Z,99.90
2019-04-25T03:18:24.845Z,99.90
2019-04-25T03:21:01.611Z,99.90
2019-04-25T03:26:45.346Z,99.90
2019-04-25T03:29:34.232Z,99.90
2019-04-25T03:32:27.991Z,99.90
2019-04-25T03:35:27.590Z,99.90
2019-04-25T03:37:55.376Z,99.90
2019-04-25T03:40:37.056Z,99.90
2019-04-25T03:43:18.360Z,99.90
2019-04-25T03:45:59.200Z,99.90
2019-04-25T03:48:40.134Z,99.90
2019-04-25T03:51:21.512Z,99.90
2019-04-25T03:54:04.200Z,99.90
2019-04-25T03:56:53.618Z,99.90
2019-04-25T03:59:27.709Z,99.90
2019-04-25T04:02:09.104Z,99.90
2019-04-25T04:04:49.872Z,99.90
2019-04-25T04:07:30.949Z,99.90
2019-04-25T04:10:12.524Z,99.90
2019-04-25T04:12:54.300Z,99.90
2019-04-25T04:15:34.235Z,99.90
2019-04-25T04:18:41.664Z,99.90
2019-04-25T04:21:48.773Z,99.90
2019-04-25T04:27:31.476Z,99.90
2019-04-25T04:30:19.873Z,99.90
2019-04-25T04:33:08.562Z,99.90
2019-04-25T04:35:57.753Z,99.90
2019-04-25T04:38:38.680Z,99.90
2019-04-25T04:41:19.753Z,99.90
2019-04-25T04:43:48.447Z,99.90
2019-04-25T04:46:18.524Z,99.90
2019-04-25T04:48:47.343Z,99.90
2019-04-25T04:51:16.882Z,99.90
2019-04-25T04:53:45.533Z,99.90
2019-04-25T04:56:15.583Z,99.90
2019-04-25T04:59:04.009Z,99.90
2019-04-25T05:02:11.592Z,99.90
2019-04-25T05:11:07.737Z,99.90
2019-04-25T05:13:55.788Z,99.90
2019-04-25T05:16:43.723Z,99.90
2019-04-25T05:19:33.460Z,99.90
2019-04-25T05:22:21.291Z,99.90
2019-04-25T05:25:09.829Z,99.90
2019-04-25T05:31:10.717Z,99.90
2019-04-25T05:33:58.965Z,99.90
2019-04-25T05:36:40.323Z,99.90
2019-04-25T05:39:22.333Z,99.30
2019-04-25T05:42:24.791Z,97.80
2019-04-25T05:45:06.029Z,98.40
2019-04-25T05:47:46.891Z,97.50
2019-04-25T05:50:27.876Z,96.60
2019-04-25T05:53:08.540Z,95.40
2019-04-25T05:55:49.660Z,95.40
2019-04-25T05:58:31.285Z,93.00
2019-04-25T06:01:13.409Z,91.50
2019-04-25T06:03:54.184Z,91.40
2019-04-25T06:06:36.849Z,90.60
2019-04-25T06:09:19.413Z,87.80
2019-04-25T06:12:19.849Z,86.70
2019-04-25T06:15:00.708Z,83.00
2019-04-25T06:17:30.978Z,80.90
2019-04-25T06:20:38.412Z,80.00
2019-04-25T06:23:46.115Z,80.10
2019-04-25T06:29:34.704Z,79.00
2019-04-25T06:32:23.193Z,78.10
2019-04-25T06:35:12.003Z,75.60
2019-04-25T06:38:00.273Z,76.30
2019-04-25T06:40:48.288Z,75.80
2019-04-25T06:46:50.290Z,74.20
2019-04-25T06:52:47.534Z,74.20
2019-04-25T06:55:35.460Z,75.60
2019-04-25T06:58:26.912Z,78.00
2019-04-25T07:01:13.622Z,78.30
2019-04-25T07:04:04.056Z,79.30
2019-04-25T07:06:53.506Z,80.60
2019-04-25T07:12:36.049Z,82.10
2019-04-25T07:15:26.970Z,82.90
2019-04-25T07:21:24.003Z,83.90
2019-04-25T07:24:11.576Z,85.70
2019-04-25T07:27:18.728Z,82.90
2019-04-25T07:30:38.044Z,82.90
2019-04-25T07:36:11.727Z,83.70
2019-04-25T07:39:05.168Z,83.60
2019-04-25T07:41:36.806Z,83.80
2019-04-25T07:44:16.766Z,84.70
2019-04-25T07:46:57.991Z,84.00
2019-04-25T07:49:38.996Z,84.40
2019-04-25T07:52:19.809Z,83.10
2019-04-25T07:55:00.945Z,84.00
2019-04-25T07:57:42.624Z,83.00
2019-04-25T08:00:24.126Z,84.60
2019-04-25T08:03:05.063Z,81.60
2019-04-25T08:05:46.681Z,81.20
2019-04-25T08:08:28.171Z,80.80
2019-04-25T08:11:09.291Z,80.00
2019-04-25T08:13:53.275Z,79.50
2019-04-25T08:19:26.894Z,79.50
2019-04-25T08:22:08.125Z,76.90
2019-04-25T08:24:49.053Z,77.80
2019-04-25T08:27:30.400Z,76.30
2019-04-25T08:30:11.746Z,76.30
2019-04-25T08:32:53.989Z,74.70
2019-04-25T08:35:35.480Z,74.10
2019-04-25T08:38:16.813Z,74.10
2019-04-25T08:40:57.799Z,74.20
2019-04-25T08:43:40.353Z,72.10
2019-04-25T08:46:20.809Z,74.00
2019-04-25T08:49:06.103Z,73.60
2019-04-25T08:51:37.960Z,73.60
2019-04-25T08:54:10.841Z,74.00
2019-04-25T08:56:39.865Z,72.30
2019-04-25T08:59:52.440Z,72.60
2019-04-25T09:02:57.369Z,73.30
2019-04-25T09:08:54.098Z,74.40
2019-04-25T09:11:45.947Z,74.20
2019-04-25T09:14:35.584Z,73.70
2019-04-25T09:17:24.294Z,73.40
2019-04-25T09:20:13.912Z,73.00
2019-04-25T09:23:03.350Z,72.60
2019-04-25T09:25:52.408Z,72.30
2019-04-25T09:34:41.464Z,73.20
2019-04-25T09:37:29.716Z,74.20
2019-04-25T09:40:15.024Z,74.60
2019-04-25T09:42:56.343Z,73.40
2019-04-25T09:54:15.194Z,69.30
2019-04-25T09:56:47.900Z,68.80
2019-04-25T09:59:27.411Z,69.30
2019-04-25T10:01:49.276Z,67.10
2019-04-25T10:04:17.920Z,66.60
2019-04-25T10:10:00.744Z,69.00
2019-04-25T10:12:48.748Z,67.80
2019-04-25T10:15:56.035Z,67.70
2019-04-25T10:18:44.675Z,67.30
2019-04-25T10:21:34.269Z,68.30
2019-04-25T10:27:16.623Z,68.40
2019-04-25T10:30:16.755Z,68.60
2019-04-25T10:32:35.265Z,68.70
2019-04-25T10:35:05.041Z,67.10
2019-04-25T10:40:40.602Z,67.20
2019-04-25T10:43:21.807Z,67.10
2019-04-25T10:46:05.255Z,67.70
2019-04-25T10:48:46.848Z,68.50
2019-04-25T10:51:27.925Z,67.30
2019-04-25T10:54:09.197Z,64.50
2019-04-25T10:56:49.844Z,61.90
2019-04-25T10:59:30.303Z,63.20
2019-04-25T11:02:11.830Z,63.80
2019-04-25T11:04:54.603Z,63.20
2019-04-25T11:07:35.862Z,64.00
2019-04-25T11:10:17.380Z,63.60
2019-04-25T11:12:58.672Z,64.00
2019-04-25T11:15:40.111Z,62.40
2019-04-25T11:18:20.877Z,61.50
2019-04-25T11:21:03.916Z,63.80
2019-04-25T11:23:44.953Z,63.20
2019-04-25T11:26:26.304Z,62.90
2019-04-25T11:29:06.648Z,62.30
2019-04-25T11:31:48.832Z,63.30
2019-04-25T11:34:32.106Z,62.40
2019-04-25T11:37:14.582Z,58.20
2019-04-25T11:39:56.628Z,58.50
2019-04-25T11:42:37.968Z,58.90
2019-04-25T11:45:18.460Z,59.00
2019-04-25T11:47:59.485Z,58.10
2019-04-25T11:50:40.788Z,58.80
2019-04-25T11:53:21.613Z,58.20
2019-04-25T11:55:51.312Z,60.00
2019-04-25T11:58:20.403Z,59.90
2019-04-25T12:00:48.995Z,61.50
2019-04-25T12:03:18.211Z,60.60
2019-04-25T12:05:48.111Z,60.20
2019-04-25T12:08:17.112Z,59.90
2019-04-25T12:10:46.728Z,61.70
2019-04-25T12:13:15.681Z,61.80
2019-04-25T12:16:04.130Z,60.70
2019-04-25T12:18:56.051Z,61.60
2019-04-25T12:21:43.757Z,62.70
2019-04-25T12:24:33.485Z,61.70
2019-04-25T12:27:22.226Z,63.30
2019-04-25T12:33:21.485Z,62.70
2019-04-25T12:36:08.744Z,64.90
2019-04-25T12:38:57.015Z,61.80
2019-04-25T12:41:46.766Z,61.90
2019-04-25T12:44:54.848Z,60.40
2019-04-25T12:53:26.354Z,60.50
2019-04-25T12:55:56.144Z,59.80
2019-04-25T12:58:25.022Z,60.30
2019-04-25T13:00:58.177Z,59.20
2019-04-25T13:03:24.213Z,59.20
2019-04-25T13:06:13.694Z,60.00
2019-04-25T13:09:02.044Z,59.10
2019-04-25T13:11:50.011Z,59.70
2019-04-25T13:14:37.999Z,58.40
2019-04-25T13:17:25.967Z,59.20
2019-04-25T13:26:09.227Z,57.70
2019-04-25T13:28:52.178Z,56.50
2019-04-25T13:37:21.310Z,57.80
2019-04-25T13:40:02.092Z,58.30
2019-04-25T13:42:43.248Z,57.30
2019-04-25T13:45:23.942Z,57.30
2019-04-25T13:48:05.102Z,57.50
2019-04-25T13:50:46.807Z,57.40
2019-04-25T13:53:27.430Z,57.50
2019-04-25T13:56:08.519Z,59.00
2019-04-25T13:58:49.749Z,58.50
2019-04-25T14:01:30.560Z,58.30
2019-04-25T14:04:11.459Z,58.60
2019-04-25T14:06:52.172Z,57.50
2019-04-25T14:09:21.562Z,56.90
2019-04-25T14:11:51.400Z,55.00
2019-04-25T14:14:21.329Z,55.60
2019-04-25T14:16:57.476Z,55.00
2019-04-25T14:19:44.272Z,55.30
2019-04-25T14:22:13.020Z,54.90
2019-04-25T14:24:41.701Z,55.30
2019-04-25T14:27:10.650Z,54.60
2019-04-25T14:29:39.350Z,55.20
2019-04-25T14:32:28.812Z,55.50
2019-04-25T14:35:17.244Z,55.60
2019-04-25T14:43:59.460Z,56.20
2019-04-25T14:49:55.196Z,55.80
2019-04-25T14:52:43.536Z,55.90
2019-04-25T14:55:50.988Z,56.10
2019-04-25T15:04:55.583Z,54.60
2019-04-25T15:07:45.377Z,54.10
2019-04-25T15:10:20.901Z,55.60
2019-04-25T15:16:15.801Z,55.10
2019-04-25T15:19:04.012Z,54.10
2019-04-25T15:21:52.365Z,55.10
2019-04-25T15:24:40.560Z,53.80
2019-04-25T15:27:21.461Z,53.70
2019-04-25T15:30:03.648Z,53.80
2019-04-25T15:32:45.237Z,53.40
2019-04-25T15:41:05.972Z,54.10
2019-04-25T15:44:06.374Z,53.40
2019-04-25T15:46:49.442Z,53.20
2019-04-25T15:49:31.207Z,54.30
2019-04-25T15:52:00.019Z,54.50
2019-04-25T15:54:29.539Z,54.60
2019-04-25T15:56:58.243Z,53.70
2019-04-25T15:59:27.427Z,53.50
2019-04-25T16:02:07.490Z,53.90
2019-04-25T16:04:26.713Z,53.30
2019-04-25T16:19:01.870Z,52.40
2019-04-25T16:21:31.175Z,52.30
2019-04-25T16:24:00.070Z,52.50
2019-04-25T16:26:29.507Z,52.80
2019-04-25T16:28:58.703Z,53.50
2019-04-25T16:34:45.872Z,52.70
2019-04-25T16:37:34.549Z,52.90
2019-04-25T16:43:26.357Z,52.50
2019-04-25T16:46:07.358Z,52.80
2019-04-25T16:48:48.620Z,52.60
2019-04-25T16:51:30.583Z,53.10
2019-04-25T16:54:12.096Z,53.80
2019-04-25T16:56:41.707Z,54.20
2019-04-25T16:59:10.646Z,54.70
2019-04-25T17:01:39.228Z,54.60
2019-04-25T17:04:07.946Z,54.40
2019-04-25T17:06:36.776Z,54.00
2019-04-25T17:09:06.312Z,54.40
2019-04-25T17:11:56.807Z,54.70
2019-04-25T17:15:03.745Z,54.70
2019-04-25T17:18:08.655Z,54.90
2019-04-25T17:20:38.207Z,54.40
2019-04-25T17:23:27.460Z,54.20
2019-04-25T17:26:15.792Z,54.30
2019-04-25T17:38:36.168Z,53.70
2019-04-25T17:41:24.597Z,55.00
2019-04-25T17:44:05.900Z,55.40
2019-04-25T17:46:46.932Z,55.60
2019-04-25T17:49:15.684Z,55.80
2019-04-25T17:51:44.339Z,56.40
2019-04-25T17:54:13.035Z,56.90
2019-04-25T17:57:01.277Z,57.20
2019-04-25T18:00:01.360Z,57.70
2019-04-25T18:02:39.206Z,57.90
2019-04-25T18:05:27.165Z,58.10
2019-04-25T18:11:22.123Z,58.50
2019-04-25T18:14:10.433Z,58.80
2019-04-25T18:16:59.244Z,59.00
2019-04-25T18:19:42.572Z,59.20
2019-04-25T18:22:24.688Z,59.60
2019-04-25T18:25:12.287Z,60.00
2019-04-25T18:27:54.750Z,59.50
2019-04-25T18:30:35.767Z,59.00
2019-04-25T18:33:18.275Z,59.30
2019-04-25T18:36:03.916Z,59.20
2019-04-25T18:39:04.649Z,59.30
2019-04-25T18:41:47.349Z,59.20
2019-04-25T18:44:28.000Z,59.50
2019-04-25T18:47:09.080Z,59.80
2019-04-25T18:49:50.598Z,59.80
2019-04-25T18:52:53.942Z,59.90
2019-04-25T18:55:37.527Z,60.20
2019-04-25T18:58:23.444Z,60.40
2019-04-25T19:01:08.163Z,60.40
2019-04-25T19:06:52.789Z,60.70
2019-04-25T19:09:25.887Z,60.80
2019-04-25T19:12:07.256Z,60.90
2019-04-25T19:14:48.138Z,61.10
2019-04-25T19:17:29.359Z,62.60
2019-04-25T19:20:10.200Z,63.20
2019-04-25T19:22:50.992Z,62.60
2019-04-25T19:25:31.925Z,62.60
2019-04-25T19:28:12.351Z,62.60
2019-04-25T19:30:53.159Z,62.90
2019-04-25T19:33:36.038Z,63.30
2019-04-25T19:36:19.133Z,63.70
2019-04-25T19:38:58.619Z,64.40
2019-04-25T19:42:00.488Z,63.60
2019-04-25T19:44:41.131Z,63.60
2019-04-25T19:47:23.083Z,64.30
2019-04-25T19:50:04.358Z,64.00
2019-04-25T19:52:45.676Z,63.60
2019-04-25T19:55:26.724Z,63.60
2019-04-25T19:58:08.105Z,63.60
2019-04-25T20:00:50.883Z,64.10
2019-04-25T20:03:33.950Z,63.70
2019-04-25T20:06:09.718Z,63.90
2019-04-25T20:15:25.517Z,63.50
2019-04-25T20:18:13.428Z,63.50
2019-04-25T20:21:01.844Z,64.10
2019-04-25T20:23:50.053Z,63.90
2019-04-25T20:26:39.373Z,64.00
2019-04-25T20:29:27.665Z,63.60
2019-04-25T20:32:08.581Z,63.90
2019-04-25T20:34:49.232Z,63.90
2019-04-25T20:37:30.015Z,63.80
2019-04-25T20:40:10.713Z,64.10
2019-04-25T20:42:51.805Z,64.20
2019-04-25T20:45:33.176Z,64.00
2019-04-25T20:48:14.385Z,64.20
2019-04-25T20:50:56.561Z,63.60
2019-04-25T20:53:37.759Z,64.00
2019-04-25T20:56:18.124Z,63.60
2019-04-25T20:58:59.460Z,63.50
2019-04-25T21:01:40.109Z,63.80
2019-04-25T21:04:41.247Z,63.50
2019-04-25T21:07:10.253Z,63.50
2019-04-25T21:09:39.158Z,63.80
2019-04-25T21:12:27.121Z,63.90
2019-04-25T21:15:34.295Z,64.10
2019-04-25T21:18:41.798Z,64.60
2019-04-25T21:21:30.053Z,64.70
2019-04-25T21:24:18.003Z,64.50
2019-04-25T21:27:05.933Z,65.10
2019-04-25T21:29:53.893Z,65.10
2019-04-25T21:33:01.831Z,65.20
2019-04-25T21:38:50.037Z,65.00
2019-04-25T21:41:59.766Z,65.10
2019-04-25T21:44:48.059Z,65.30
2019-04-25T21:47:28.420Z,65.40
2019-04-25T21:50:10.093Z,65.70
2019-04-25T21:52:50.896Z,65.60
2019-04-25T21:55:32.395Z,65.60
2019-04-25T21:58:14.160Z,65.80
2019-04-25T22:00:58.193Z,65.60
2019-04-25T22:03:27.201Z,65.80
2019-04-25T22:05:56.865Z,65.80
2019-04-25T22:08:25.623Z,66.10
2019-04-25T22:20:25.449Z,66.40
2019-04-25T22:26:32.204Z,66.40
2019-04-25T22:29:10.397Z,66.50
2019-04-25T22:32:17.631Z,66.50
2019-04-25T22:35:03.750Z,66.20
2019-04-25T22:37:44.848Z,66.80
2019-04-25T22:40:25.541Z,66.70
2019-04-25T22:43:07.823Z,66.70
2019-04-25T22:45:49.217Z,66.80
2019-04-25T22:51:37.429Z,66.70
2019-04-25T22:54:19.345Z,66.60
2019-04-25T22:56:48.308Z,66.70
2019-04-25T22:59:17.186Z,66.60
2019-04-25T23:01:47.889Z,66.60
2019-04-25T23:04:27.461Z,66.60
2019-04-25T23:06:56.163Z,66.70
2019-04-25T23:09:44.426Z,67.50
2019-04-25T23:12:45.690Z,67.00
2019-04-25T23:15:23.772Z,66.70
2019-04-25T23:18:13.422Z,66.70
2019-04-25T23:21:01.396Z,66.90
2019-04-25T23:29:56.397Z,66.50
2019-04-25T23:32:46.015Z,66.20
2019-04-25T23:35:48.705Z,66.30
2019-04-25T23:38:23.592Z,66.30
2019-04-25T23:41:11.564Z,66.10
2019-04-25T23:43:59.472Z,66.30
2019-04-25T23:46:49.104Z,66.70
2019-04-25T23:49:30.201Z,66.40
2019-04-25T23:52:11.376Z,66.60
2019-04-25T23:54:52.140Z,66.80
2019-04-25T23:57:33.065Z,66.80
