createdAt,value
2019-01-09T00:01:38.073Z,4.89
2019-01-09T00:04:09.056Z,4.92
2019-01-09T00:06:39.558Z,4.91
2019-01-09T00:09:10.105Z,4.92
2019-01-09T00:11:40.817Z,4.94
2019-01-09T00:14:11.304Z,4.98
2019-01-09T00:16:41.809Z,5.04
2019-01-09T00:19:12.257Z,5.08
2019-01-09T00:21:42.802Z,5.11
2019-01-09T00:24:13.252Z,5.08
2019-01-09T00:26:43.727Z,5.00
2019-01-09T00:29:14.295Z,4.97
2019-01-09T00:31:44.750Z,4.90
2019-01-09T00:34:15.534Z,4.90
2019-01-09T00:36:46.059Z,4.87
2019-01-09T00:39:16.525Z,4.88
2019-01-09T00:41:46.990Z,4.91
2019-01-09T00:44:18.027Z,4.95
2019-01-09T00:46:48.542Z,4.98
2019-01-09T00:49:19.033Z,4.99
2019-01-09T00:51:49.580Z,5.03
2019-01-09T00:54:20.039Z,5.04
2019-01-09T00:56:50.963Z,5.08
2019-01-09T00:59:40.651Z,5.02
2019-01-09T01:03:08.523Z,4.95
2019-01-09T01:06:17.334Z,4.90
2019-01-09T01:09:45.285Z,4.88
2019-01-09T01:13:06.680Z,4.87
2019-01-09T01:16:40.172Z,4.92
2019-01-09T01:19:32.826Z,4.89
2019-01-09T01:22:28.958Z,4.95
2019-01-09T01:25:49.641Z,4.90
2019-01-09T01:29:23.449Z,4.89
2019-01-09T01:32:47.099Z,4.93
2019-01-09T01:36:12.981Z,4.96
2019-01-09T01:39:01.185Z,4.92
2019-01-09T01:42:29.150Z,4.97
2019-01-09T01:45:57.149Z,4.92
2019-01-09T01:48:58.461Z,4.90
2019-01-09T01:52:26.161Z,4.78
2019-01-09T01:55:15.600Z,4.82
2019-01-09T01:58:43.601Z,4.77
2019-01-09T02:01:45.107Z,4.76
2019-01-09T02:05:12.836Z,4.70
2019-01-09T02:08:14.421Z,4.67
2019-01-09T02:11:29.261Z,4.70
2019-01-09T02:14:36.591Z,4.67
2019-01-09T02:18:04.583Z,4.67
2019-01-09T02:21:06.545Z,4.68
2019-01-09T02:28:16.106Z,4.70
2019-01-09T02:31:10.902Z,4.69
2019-01-09T02:33:41.644Z,4.63
2019-01-09T02:36:13.601Z,4.59
2019-01-09T02:38:44.331Z,4.58
2019-01-09T02:41:14.839Z,4.61
2019-01-09T02:43:45.346Z,4.55
2019-01-09T02:46:15.797Z,4.51
2019-01-09T02:48:48.525Z,4.49
2019-01-09T02:51:19.081Z,4.51
2019-01-09T02:53:49.836Z,4.50
2019-01-09T02:56:20.332Z,4.47
2019-01-09T02:58:50.814Z,4.47
2019-01-09T03:01:21.310Z,4.45
2019-01-09T03:03:51.799Z,4.46
2019-01-09T03:06:23.140Z,4.41
2019-01-09T03:08:53.978Z,4.44
2019-01-09T03:11:24.776Z,4.43
2019-01-09T03:13:55.253Z,4.44
2019-01-09T03:16:25.738Z,4.39
2019-01-09T03:18:56.246Z,4.37
2019-01-09T03:21:26.723Z,4.36
2019-01-09T03:23:57.223Z,4.32
2019-01-09T03:26:27.728Z,4.34
2019-01-09T03:28:58.211Z,4.27
2019-01-09T03:31:28.749Z,4.23
2019-01-09T03:33:59.324Z,4.18
2019-01-09T03:36:33.022Z,4.12
2019-01-09T03:39:02.574Z,4.10
2019-01-09T03:41:33.382Z,4.13
2019-01-09T03:44:03.866Z,4.10
2019-01-09T03:46:34.363Z,4.09
2019-01-09T03:49:05.028Z,4.16
2019-01-09T03:51:35.516Z,4.20
2019-01-09T03:54:06.028Z,4.15
2019-01-09T03:56:36.522Z,4.22
2019-01-09T03:59:07.555Z,4.13
2019-01-09T04:01:38.036Z,4.16
2019-01-09T04:04:08.537Z,4.11
2019-01-09T04:06:42.065Z,4.08
2019-01-09T04:09:11.231Z,4.02
2019-01-09T04:11:41.746Z,3.99
2019-01-09T04:14:12.249Z,3.96
2019-01-09T04:16:42.835Z,3.99
2019-01-09T04:19:13.837Z,3.98
2019-01-09T04:21:44.344Z,4.00
2019-01-09T04:24:14.835Z,4.05
2019-01-09T04:26:45.350Z,4.04
2019-01-09T04:29:15.813Z,4.04
2019-01-09T04:31:46.292Z,4.00
2019-01-09T04:34:17.058Z,3.97
2019-01-09T04:36:51.820Z,4.01
2019-01-09T04:39:20.422Z,3.99
2019-01-09T04:41:50.925Z,3.98
2019-01-09T04:44:21.644Z,3.98
2019-01-09T04:46:52.370Z,3.91
2019-01-09T04:49:22.869Z,3.86
2019-01-09T04:51:53.362Z,3.87
2019-01-09T04:54:24.118Z,3.82
2019-01-09T04:56:54.689Z,3.81
2019-01-09T04:59:25.397Z,3.76
2019-01-09T05:01:55.868Z,3.80
2019-01-09T05:04:26.686Z,3.80
2019-01-09T05:07:00.728Z,3.76
2019-01-09T05:09:29.589Z,3.84
2019-01-09T05:12:00.129Z,3.83
2019-01-09T05:14:30.601Z,3.84
2019-01-09T05:17:01.328Z,3.78
2019-01-09T05:19:31.837Z,3.75
2019-01-09T05:22:02.585Z,3.72
2019-01-09T05:25:11.448Z,3.68
2019-01-09T05:27:53.681Z,3.67
2019-01-09T05:30:24.161Z,3.68
2019-01-09T05:32:54.894Z,3.67
2019-01-09T05:36:03.391Z,3.74
2019-01-09T05:38:46.017Z,3.72
2019-01-09T05:41:54.510Z,3.74
2019-01-09T05:44:36.876Z,3.74
2019-01-09T05:47:45.371Z,3.69
2019-01-09T05:50:27.730Z,3.70
2019-01-09T05:53:17.688Z,3.76
2019-01-09T05:55:59.643Z,3.77
2019-01-09T05:58:30.158Z,3.73
2019-01-09T06:04:20.625Z,3.67
2019-01-09T06:07:02.695Z,3.58
2019-01-09T06:09:52.343Z,3.57
2019-01-09T06:12:41.930Z,3.59
2019-01-09T06:15:31.529Z,3.52
2019-01-09T06:18:13.917Z,3.52
2019-01-09T06:21:03.527Z,3.47
2019-01-09T06:23:45.872Z,3.53
2019-01-09T06:26:54.406Z,3.46
2019-01-09T06:29:36.617Z,3.41
2019-01-09T06:32:26.954Z,3.39
2019-01-09T06:35:08.967Z,3.37
2019-01-09T06:37:58.560Z,3.41
2019-01-09T06:40:41.142Z,3.37
2019-01-09T06:43:11.648Z,3.32
2019-01-09T06:45:42.401Z,3.29
2019-01-09T06:48:13.002Z,3.27
2019-01-09T06:50:43.510Z,3.34
2019-01-09T06:53:14.290Z,3.36
2019-01-09T06:55:44.724Z,3.45
2019-01-09T06:58:15.202Z,3.56
2019-01-09T07:00:45.942Z,3.52
2019-01-09T07:03:16.412Z,3.53
2019-01-09T07:05:46.908Z,3.51
2019-01-09T07:08:17.685Z,3.42
2019-01-09T07:10:48.149Z,3.41
2019-01-09T07:13:18.695Z,3.36
2019-01-09T07:15:49.404Z,3.36
2019-01-09T07:18:19.894Z,3.36
2019-01-09T07:20:50.659Z,3.35
2019-01-09T07:23:21.107Z,3.32
2019-01-09T07:25:51.570Z,3.30
2019-01-09T07:28:22.071Z,3.32
2019-01-09T07:30:52.538Z,3.28
2019-01-09T07:33:23.338Z,3.30
2019-01-09T07:35:53.862Z,3.29
2019-01-09T07:38:24.339Z,3.32
2019-01-09T07:40:54.892Z,3.32
2019-01-09T07:43:25.385Z,3.37
2019-01-09T07:45:56.116Z,3.43
2019-01-09T07:48:26.589Z,3.43
2019-01-09T07:50:57.095Z,3.41
2019-01-09T07:53:27.594Z,3.46
2019-01-09T07:55:58.171Z,3.47
2019-01-09T07:58:28.939Z,3.50
2019-01-09T08:00:59.412Z,3.52
2019-01-09T08:03:29.908Z,3.53
2019-01-09T08:06:00.383Z,3.54
2019-01-09T08:08:30.848Z,3.56
2019-01-09T08:11:01.633Z,3.57
2019-01-09T08:13:32.364Z,3.59
2019-01-09T08:16:02.824Z,3.67
2019-01-09T08:18:33.303Z,3.71
2019-01-09T08:21:05.424Z,3.79
2019-01-09T08:23:36.005Z,4.02
2019-01-09T08:26:06.468Z,4.08
2019-01-09T08:28:37.201Z,4.22
2019-01-09T08:31:07.784Z,4.42
2019-01-09T08:33:38.252Z,4.61
2019-01-09T08:36:08.726Z,4.77
2019-01-09T08:38:39.251Z,4.75
2019-01-09T08:41:09.895Z,4.68
2019-01-09T08:43:40.907Z,4.57
2019-01-09T08:46:11.441Z,4.59
2019-01-09T08:48:41.919Z,4.54
2019-01-09T08:51:12.557Z,4.50
2019-01-09T08:53:43.028Z,4.44
2019-01-09T08:56:13.494Z,4.49
2019-01-09T08:58:44.008Z,4.71
2019-01-09T09:01:14.472Z,5.09
2019-01-09T09:03:44.925Z,5.09
2019-01-09T09:06:15.658Z,5.45
2019-01-09T09:08:46.516Z,5.79
2019-01-09T09:11:16.993Z,6.12
2019-01-09T09:13:47.451Z,6.38
2019-01-09T09:16:18.180Z,6.65
2019-01-09T09:18:48.623Z,6.85
2019-01-09T09:21:19.114Z,7.02
2019-01-09T09:23:49.810Z,7.39
2019-01-09T09:26:20.257Z,7.34
2019-01-09T09:28:50.739Z,7.65
2019-01-09T09:31:21.201Z,7.61
2019-01-09T09:33:51.648Z,7.87
2019-01-09T09:36:22.400Z,7.94
2019-01-09T09:38:52.848Z,8.40
2019-01-09T09:41:23.566Z,8.67
2019-01-09T09:43:54.033Z,8.31
2019-01-09T09:46:24.644Z,8.74
2019-01-09T09:48:55.843Z,8.92
2019-01-09T09:51:26.543Z,8.87
2019-01-09T09:53:57.250Z,8.65
2019-01-09T09:56:27.668Z,8.18
2019-01-09T09:58:58.151Z,8.06
2019-01-09T10:01:28.609Z,8.14
2019-01-09T10:03:59.060Z,8.48
2019-01-09T10:06:29.549Z,8.67
2019-01-09T10:09:00.013Z,8.89
2019-01-09T10:11:31.047Z,9.05
2019-01-09T10:14:01.791Z,8.81
2019-01-09T10:16:32.226Z,8.29
2019-01-09T10:19:03.231Z,8.19
2019-01-09T10:21:33.712Z,8.34
2019-01-09T10:24:04.185Z,8.19
2019-01-09T10:26:34.655Z,8.14
2019-01-09T10:29:05.171Z,8.24
2019-01-09T10:31:35.695Z,8.50
2019-01-09T10:34:06.393Z,8.70
2019-01-09T10:36:37.152Z,9.01
2019-01-09T10:39:10.424Z,9.13
2019-01-09T10:41:41.158Z,9.34
2019-01-09T10:44:18.808Z,8.88
2019-01-09T10:46:44.031Z,8.81
2019-01-09T10:49:14.511Z,9.21
2019-01-09T10:51:44.988Z,9.52
2019-01-09T10:54:15.468Z,9.69
2019-01-09T10:56:45.934Z,9.60
2019-01-09T10:59:16.446Z,9.60
2019-01-09T11:01:47.180Z,9.54
2019-01-09T11:04:17.892Z,9.28
2019-01-09T11:06:48.643Z,8.83
2019-01-09T11:09:19.140Z,8.55
2019-01-09T11:11:49.651Z,8.33
2019-01-09T11:14:20.111Z,8.20
2019-01-09T11:16:50.595Z,8.28
2019-01-09T11:19:21.306Z,8.19
2019-01-09T11:21:51.783Z,7.77
2019-01-09T11:24:22.265Z,8.12
2019-01-09T11:26:52.710Z,7.92
2019-01-09T11:29:23.439Z,8.17
2019-01-09T11:31:54.024Z,8.30
2019-01-09T11:34:24.531Z,8.20
2019-01-09T11:36:54.983Z,7.98
2019-01-09T11:39:25.487Z,7.80
2019-01-09T11:41:56.495Z,8.28
2019-01-09T11:44:27.192Z,8.32
2019-01-09T11:46:57.658Z,8.69
2019-01-09T11:49:28.351Z,8.54
2019-01-09T11:51:58.858Z,8.67
2019-01-09T11:54:29.330Z,8.68
2019-01-09T11:56:59.793Z,8.64
2019-01-09T11:59:30.527Z,8.42
2019-01-09T12:02:01.246Z,8.26
2019-01-09T12:04:31.735Z,8.37
2019-01-09T12:07:02.742Z,8.41
2019-01-09T12:09:33.208Z,8.12
2019-01-09T12:12:03.674Z,8.03
2019-01-09T12:14:34.135Z,7.83
2019-01-09T12:17:04.584Z,7.75
2019-01-09T12:19:35.040Z,7.77
2019-01-09T12:22:05.634Z,7.57
2019-01-09T12:24:36.369Z,7.67
2019-01-09T12:27:06.831Z,7.75
2019-01-09T12:29:37.326Z,7.66
2019-01-09T12:32:07.784Z,7.53
2019-01-09T12:34:38.247Z,7.36
2019-01-09T12:37:08.725Z,7.21
2019-01-09T12:39:39.441Z,7.28
2019-01-09T12:42:09.893Z,7.25
2019-01-09T12:44:40.391Z,7.16
2019-01-09T12:47:11.107Z,7.06
2019-01-09T12:49:41.571Z,7.03
2019-01-09T12:52:12.061Z,6.98
2019-01-09T12:54:42.622Z,6.89
2019-01-09T12:57:13.281Z,6.77
2019-01-09T12:59:43.919Z,6.68
2019-01-09T13:02:14.856Z,6.63
2019-01-09T13:04:45.473Z,6.65
2019-01-09T13:07:16.468Z,6.63
2019-01-09T13:09:47.108Z,6.75
2019-01-09T13:12:17.789Z,6.64
2019-01-09T13:14:48.641Z,6.65
2019-01-09T13:17:19.309Z,6.70
2019-01-09T13:19:50.047Z,6.64
2019-01-09T13:22:20.824Z,6.63
2019-01-09T13:24:52.315Z,6.63
2019-01-09T13:27:23.027Z,6.62
2019-01-09T13:29:53.695Z,6.68
2019-01-09T13:32:24.917Z,6.75
2019-01-09T13:34:55.517Z,6.85
2019-01-09T13:37:26.401Z,7.27
2019-01-09T13:40:17.691Z,7.47
2019-01-09T13:43:00.101Z,7.59
2019-01-09T13:45:42.556Z,7.49
2019-01-09T13:48:32.441Z,7.30
2019-01-09T13:51:14.827Z,7.29
2019-01-09T13:57:12.319Z,7.20
2019-01-09T14:00:01.991Z,7.16
2019-01-09T14:02:45.165Z,7.24
2019-01-09T14:08:36.183Z,7.22
2019-01-09T14:11:25.835Z,7.11
2019-01-09T14:14:07.924Z,7.26
2019-01-09T14:16:57.764Z,7.14
2019-01-09T14:19:40.202Z,7.03
2019-01-09T14:22:33.114Z,6.87
2019-01-09T14:25:13.494Z,6.80
2019-01-09T14:28:03.214Z,6.71
2019-01-09T14:30:45.583Z,6.62
2019-01-09T14:33:16.050Z,6.55
2019-01-09T14:36:06.011Z,6.55
2019-01-09T14:38:48.004Z,6.64
2019-01-09T14:41:37.612Z,6.65
2019-01-09T14:44:19.867Z,6.60
2019-01-09T14:47:03.350Z,6.62
2019-01-09T14:49:52.972Z,6.63
2019-01-09T14:52:35.181Z,6.63
2019-01-09T14:55:06.539Z,6.53
2019-01-09T14:57:37.133Z,6.55
2019-01-09T15:00:12.800Z,6.58
2019-01-09T15:02:43.513Z,6.55
2019-01-09T15:05:14.578Z,6.59
2019-01-09T15:07:45.170Z,6.53
2019-01-09T15:10:24.323Z,6.46
2019-01-09T15:12:55.356Z,6.46
2019-01-09T15:15:25.821Z,6.26
2019-01-09T15:17:56.276Z,6.27
2019-01-09T15:20:26.767Z,6.16
2019-01-09T15:22:57.240Z,6.04
2019-01-09T15:25:27.732Z,5.90
2019-01-09T15:27:58.478Z,5.82
2019-01-09T15:30:31.567Z,5.79
2019-01-09T15:33:02.297Z,5.72
2019-01-09T15:35:33.104Z,5.66
2019-01-09T15:38:03.818Z,5.65
2019-01-09T15:40:34.287Z,5.61
2019-01-09T15:43:04.776Z,5.54
2019-01-09T15:45:35.230Z,5.50
2019-01-09T15:48:05.894Z,5.50
2019-01-09T15:50:36.399Z,5.43
2019-01-09T15:53:06.964Z,5.43
2019-01-09T15:55:37.492Z,5.37
2019-01-09T15:58:08.303Z,5.35
2019-01-09T16:00:42.876Z,5.31
2019-01-09T16:03:13.640Z,5.28
2019-01-09T16:05:45.722Z,5.22
2019-01-09T16:08:16.358Z,5.11
2019-01-09T16:10:46.849Z,5.10
2019-01-09T16:13:17.302Z,5.09
2019-01-09T16:15:48.036Z,4.99
2019-01-09T16:18:18.814Z,4.94
2019-01-09T16:20:49.378Z,4.90
2019-01-09T16:23:20.171Z,4.89
2019-01-09T16:25:50.675Z,4.89
2019-01-09T16:28:21.151Z,4.91
2019-01-09T16:31:23.260Z,4.94
2019-01-09T16:33:53.738Z,4.94
2019-01-09T16:36:24.760Z,4.96
2019-01-09T16:38:55.228Z,4.99
2019-01-09T16:41:25.954Z,4.91
2019-01-09T16:43:56.408Z,4.91
2019-01-09T16:46:26.897Z,4.89
2019-01-09T16:48:57.685Z,4.88
2019-01-09T16:51:28.133Z,4.85
2019-01-09T16:53:58.613Z,4.74
2019-01-09T16:56:29.385Z,4.76
2019-01-09T16:58:59.861Z,4.72
2019-01-09T17:01:30.352Z,4.69
2019-01-09T17:04:01.143Z,4.74
2019-01-09T17:06:31.598Z,4.71
2019-01-09T17:09:02.637Z,4.72
2019-01-09T17:11:33.116Z,4.74
2019-01-09T17:14:03.638Z,4.73
2019-01-09T17:16:34.440Z,4.73
2019-01-09T17:19:05.209Z,4.72
2019-01-09T17:21:35.715Z,4.75
2019-01-09T17:24:06.291Z,4.73
2019-01-09T17:26:36.966Z,4.80
2019-01-09T17:29:07.420Z,4.81
2019-01-09T17:31:37.991Z,4.80
2019-01-09T17:34:08.485Z,4.82
2019-01-09T17:36:38.967Z,4.81
2019-01-09T17:39:10.106Z,4.75
2019-01-09T17:41:40.601Z,4.71
2019-01-09T17:44:11.121Z,4.68
2019-01-09T17:46:41.610Z,4.63
2019-01-09T17:49:12.364Z,4.68
2019-01-09T17:51:42.818Z,4.61
2019-01-09T17:54:13.324Z,4.57
2019-01-09T17:56:44.110Z,4.52
2019-01-09T17:59:14.601Z,4.47
2019-01-09T18:01:45.085Z,4.47
2019-01-09T18:04:15.545Z,4.43
2019-01-09T18:06:46.293Z,4.42
2019-01-09T18:09:16.888Z,4.39
2019-01-09T18:11:47.372Z,4.33
2019-01-09T18:14:18.224Z,4.33
2019-01-09T18:16:48.735Z,4.31
2019-01-09T18:19:19.487Z,4.24
2019-01-09T18:21:49.951Z,4.21
2019-01-09T18:24:20.456Z,4.22
2019-01-09T18:26:50.911Z,4.22
2019-01-09T18:29:21.650Z,4.21
2019-01-09T18:32:17.393Z,4.25
2019-01-09T18:35:18.813Z,4.25
2019-01-09T18:38:33.531Z,4.24
2019-01-09T18:41:52.894Z,4.23
2019-01-09T18:45:33.060Z,4.21
2019-01-09T18:49:05.086Z,4.24
2019-01-09T18:52:36.957Z,4.21
2019-01-09T18:55:08.701Z,4.25
2019-01-09T18:57:39.171Z,4.16
2019-01-09T19:00:16.590Z,4.22
2019-01-09T19:02:49.746Z,4.21
2019-01-09T19:05:20.222Z,4.18
2019-01-09T19:07:50.740Z,4.21
2019-01-09T19:10:40.372Z,4.25
2019-01-09T19:13:22.482Z,4.21
2019-01-09T19:15:52.977Z,4.24
2019-01-09T19:18:23.752Z,4.24
2019-01-09T19:20:54.223Z,4.20
2019-01-09T19:23:24.984Z,4.18
2019-01-09T19:25:55.711Z,4.18
2019-01-09T19:28:26.195Z,4.17
2019-01-09T19:30:56.856Z,4.19
2019-01-09T19:33:27.664Z,4.22
2019-01-09T19:35:58.167Z,4.20
2019-01-09T19:38:28.606Z,4.17
2019-01-09T19:40:59.767Z,4.19
2019-01-09T19:43:30.646Z,4.17
2019-01-09T19:46:01.677Z,4.11
2019-01-09T19:48:32.471Z,4.15
2019-01-09T19:51:02.994Z,4.18
2019-01-09T19:53:33.466Z,4.14
2019-01-09T19:56:03.937Z,4.05
2019-01-09T19:58:34.427Z,3.99
2019-01-09T20:01:04.909Z,3.92
2019-01-09T20:03:35.676Z,3.94
2019-01-09T20:06:06.975Z,3.88
2019-01-09T20:08:37.897Z,3.86
2019-01-09T20:11:08.907Z,3.87
2019-01-09T20:13:39.458Z,3.89
2019-01-09T20:16:10.063Z,3.85
2019-01-09T20:18:41.231Z,3.77
2019-01-09T20:21:12.291Z,3.78
2019-01-09T20:23:42.968Z,3.69
2019-01-09T20:26:13.770Z,3.64
2019-01-09T20:28:44.735Z,3.59
2019-01-09T20:31:15.736Z,3.63
2019-01-09T20:33:46.544Z,3.60
2019-01-09T20:36:17.234Z,3.52
2019-01-09T20:38:47.733Z,3.57
2019-01-09T20:41:18.265Z,3.50
2019-01-09T20:43:49.139Z,3.50
2019-01-09T20:46:19.734Z,3.48
2019-01-09T20:48:50.355Z,3.42
2019-01-09T20:51:21.194Z,3.39
2019-01-09T20:53:51.985Z,3.45
2019-01-09T20:56:22.619Z,3.39
2019-01-09T20:58:53.498Z,3.36
2019-01-09T21:01:24.092Z,3.32
2019-01-09T21:03:55.089Z,3.27
2019-01-09T21:06:25.601Z,3.25
2019-01-09T21:08:59.759Z,3.30
2019-01-09T21:11:28.551Z,3.30
2019-01-09T21:13:59.178Z,3.35
2019-01-09T21:16:29.686Z,3.34
2019-01-09T21:19:00.284Z,3.32
2019-01-09T21:21:30.891Z,3.32
2019-01-09T21:24:01.726Z,3.30
2019-01-09T21:26:32.385Z,3.26
2019-01-09T21:29:03.195Z,3.17
2019-01-09T21:31:33.726Z,3.14
2019-01-09T21:34:04.407Z,3.09
2019-01-09T21:36:35.422Z,3.05
2019-01-09T21:39:09.505Z,2.99
2019-01-09T21:41:40.144Z,2.96
2019-01-09T21:44:15.926Z,2.90
2019-01-09T21:46:46.372Z,2.86
2019-01-09T21:49:15.575Z,2.86
2019-01-09T21:51:46.591Z,2.83
2019-01-09T21:54:17.254Z,2.85
2019-01-09T21:56:47.852Z,2.85
2019-01-09T21:59:18.563Z,2.83
2019-01-09T22:01:49.164Z,2.83
2019-01-09T22:04:19.785Z,2.78
2019-01-09T22:06:50.465Z,2.78
2019-01-09T22:09:21.520Z,2.78
2019-01-09T22:11:52.127Z,2.74
2019-01-09T22:14:22.622Z,2.74
2019-01-09T22:16:53.647Z,2.68
2019-01-09T22:19:24.393Z,2.68
2019-01-09T22:21:54.913Z,2.57
2019-01-09T22:24:25.691Z,2.52
2019-01-09T22:26:56.281Z,2.63
2019-01-09T22:29:26.876Z,2.56
2019-01-09T22:31:57.324Z,2.46
2019-01-09T22:34:27.769Z,2.39
2019-01-09T22:36:58.214Z,2.39
2019-01-09T22:39:28.699Z,2.29
2019-01-09T22:41:59.148Z,2.27
2019-01-09T22:44:29.607Z,2.24
2019-01-09T22:47:00.107Z,2.23
2019-01-09T22:49:30.899Z,2.19
2019-01-09T22:52:01.669Z,2.13
2019-01-09T22:54:36.939Z,2.12
2019-01-09T22:57:04.585Z,2.15
2019-01-09T22:59:35.043Z,2.24
2019-01-09T23:02:06.598Z,2.15
2019-01-09T23:04:37.149Z,2.09
2019-01-09T23:07:07.873Z,2.11
2019-01-09T23:09:38.380Z,2.11
2019-01-09T23:12:09.210Z,2.09
2019-01-09T23:14:39.716Z,2.10
2019-01-09T23:17:10.194Z,2.09
2019-01-09T23:19:40.720Z,2.08
2019-01-09T23:22:11.175Z,2.05
2019-01-09T23:24:41.666Z,2.04
2019-01-09T23:27:12.282Z,1.97
2019-01-09T23:29:42.780Z,1.95
2019-01-09T23:32:13.204Z,1.96
2019-01-09T23:38:14.987Z,1.96
2019-01-09T23:41:04.806Z,1.92
2019-01-09T23:43:47.009Z,1.86
2019-01-09T23:46:17.513Z,1.80
2019-01-09T23:48:47.972Z,1.75
2019-01-09T23:51:18.433Z,1.64
2019-01-09T23:53:49.144Z,1.58
2019-01-09T23:56:19.605Z,1.62
2019-01-09T23:58:50.095Z,1.67
