createdAt,value
2022-10-13T00:01:49.418Z,13.28
2022-10-13T00:04:15.958Z,13.24
2022-10-13T00:06:42.519Z,13.21
2022-10-13T00:09:09.075Z,13.16
2022-10-13T00:11:35.689Z,13.14
2022-10-13T00:14:04.716Z,13.11
2022-10-13T00:16:32.900Z,13.11
2022-10-13T00:18:59.797Z,13.10
2022-10-13T00:21:27.929Z,13.11
2022-10-13T00:23:55.384Z,13.10
2022-10-13T00:26:25.031Z,13.08
2022-10-13T00:28:53.021Z,13.08
2022-10-13T00:31:21.271Z,13.07
2022-10-13T00:33:49.451Z,13.06
2022-10-13T00:36:16.753Z,13.05
2022-10-13T00:38:43.836Z,13.01
2022-10-13T00:41:11.071Z,13.00
2022-10-13T00:43:53.998Z,12.94
2022-10-13T00:46:22.302Z,12.96
2022-10-13T00:48:50.772Z,12.95
2022-10-13T00:51:23.190Z,12.93
2022-10-13T00:53:50.703Z,12.92
2022-10-13T00:56:19.890Z,12.89
2022-10-13T00:58:47.798Z,12.87
2022-10-13T01:01:14.765Z,12.87
2022-10-13T01:03:41.648Z,12.86
2022-10-13T01:06:09.096Z,12.85
2022-10-13T01:08:36.073Z,12.84
2022-10-13T01:11:17.683Z,12.79
2022-10-13T01:13:55.342Z,12.79
2022-10-13T01:16:31.080Z,12.80
2022-10-13T01:19:21.372Z,12.73
2022-10-13T01:22:31.504Z,12.72
2022-10-13T01:25:09.188Z,12.72
2022-10-13T01:27:46.903Z,12.75
2022-10-13T01:30:19.481Z,12.74
2022-10-13T01:33:04.097Z,12.78
2022-10-13T01:35:39.584Z,12.74
2022-10-13T01:38:15.098Z,12.76
2022-10-13T01:40:49.988Z,12.77
2022-10-13T01:43:16.485Z,12.80
2022-10-13T01:45:50.172Z,12.79
2022-10-13T01:48:18.003Z,12.82
2022-10-13T01:50:45.746Z,12.84
2022-10-13T01:53:14.947Z,12.86
2022-10-13T01:55:56.401Z,12.84
2022-10-13T01:58:25.149Z,12.90
2022-10-13T02:01:03.926Z,12.89
2022-10-13T02:03:43.590Z,12.89
2022-10-13T02:06:30.442Z,12.88
2022-10-13T02:09:10.771Z,12.90
2022-10-13T02:11:45.268Z,12.92
2022-10-13T02:14:18.491Z,12.92
2022-10-13T02:16:47.050Z,12.94
2022-10-13T02:19:16.229Z,12.93
2022-10-13T02:21:43.406Z,12.94
2022-10-13T02:24:10.422Z,12.94
2022-10-13T02:26:38.167Z,12.94
2022-10-13T02:29:12.948Z,12.91
2022-10-13T02:31:40.674Z,12.95
2022-10-13T02:34:07.665Z,12.96
2022-10-13T02:36:35.180Z,12.98
2022-10-13T02:39:01.763Z,12.99
2022-10-13T02:41:28.317Z,13.01
2022-10-13T02:43:54.865Z,13.01
2022-10-13T02:46:22.003Z,13.01
2022-10-13T02:48:48.564Z,13.01
2022-10-13T02:51:15.155Z,13.02
2022-10-13T02:53:41.754Z,13.03
2022-10-13T02:56:08.424Z,13.03
2022-10-13T02:58:35.462Z,13.02
2022-10-13T03:01:10.359Z,13.03
2022-10-13T03:03:37.050Z,13.06
2022-10-13T03:06:04.211Z,13.08
2022-10-13T03:08:33.299Z,13.11
2022-10-13T03:10:59.993Z,13.15
2022-10-13T03:13:26.673Z,13.19
2022-10-13T03:15:53.274Z,13.20
2022-10-13T03:18:19.867Z,13.23
2022-10-13T03:20:55.996Z,13.22
2022-10-13T03:23:22.544Z,13.28
2022-10-13T03:25:49.069Z,13.29
2022-10-13T03:28:15.693Z,13.32
2022-10-13T03:30:42.236Z,13.34
2022-10-13T03:33:08.796Z,13.35
2022-10-13T03:35:36.256Z,13.36
2022-10-13T03:38:03.038Z,13.35
2022-10-13T03:40:29.592Z,13.35
2022-10-13T03:42:56.232Z,13.34
2022-10-13T03:45:22.904Z,13.35
2022-10-13T03:47:49.574Z,13.35
2022-10-13T03:50:16.373Z,13.35
2022-10-13T03:52:42.904Z,13.35
2022-10-13T03:55:09.601Z,13.34
2022-10-13T03:57:36.152Z,13.34
2022-10-13T04:00:03.983Z,13.34
2022-10-13T04:02:30.533Z,13.33
2022-10-13T04:04:57.037Z,13.32
2022-10-13T04:07:23.594Z,13.33
2022-10-13T04:09:50.106Z,13.33
2022-10-13T04:12:20.595Z,13.33
2022-10-13T04:14:47.786Z,13.34
2022-10-13T04:17:14.381Z,13.34
2022-10-13T04:19:40.951Z,13.34
2022-10-13T04:22:07.523Z,13.34
2022-10-13T04:24:34.188Z,13.36
2022-10-13T04:27:00.695Z,13.36
2022-10-13T04:29:27.304Z,13.37
2022-10-13T04:31:53.806Z,13.38
2022-10-13T04:34:20.825Z,13.38
2022-10-13T04:36:50.204Z,13.36
2022-10-13T04:39:16.778Z,13.37
2022-10-13T04:41:43.305Z,13.36
2022-10-13T04:44:09.975Z,13.37
2022-10-13T04:46:36.564Z,13.37
2022-10-13T04:49:03.460Z,13.37
2022-10-13T04:51:30.056Z,13.37
2022-10-13T04:53:58.439Z,13.37
2022-10-13T04:56:25.914Z,13.37
2022-10-13T04:58:52.753Z,13.36
2022-10-13T05:01:22.617Z,13.35
2022-10-13T05:03:57.085Z,13.33
2022-10-13T05:06:26.450Z,13.35
2022-10-13T05:08:53.079Z,13.36
2022-10-13T05:11:22.755Z,13.37
2022-10-13T05:13:49.336Z,13.36
2022-10-13T05:16:18.877Z,13.35
2022-10-13T05:18:45.589Z,13.35
2022-10-13T05:21:14.049Z,13.34
2022-10-13T05:23:41.019Z,13.34
2022-10-13T05:26:10.898Z,13.33
2022-10-13T05:28:38.083Z,13.34
2022-10-13T05:31:21.208Z,13.27
2022-10-13T05:33:48.840Z,13.32
2022-10-13T05:36:21.422Z,13.29
2022-10-13T05:38:52.744Z,13.29
2022-10-13T05:41:20.592Z,13.29
2022-10-13T05:43:47.321Z,13.30
2022-10-13T05:46:14.556Z,13.29
2022-10-13T05:48:41.229Z,13.29
2022-10-13T05:51:15.821Z,13.26
2022-10-13T05:53:51.014Z,13.28
2022-10-13T05:56:26.090Z,13.28
2022-10-13T05:58:54.813Z,13.29
2022-10-13T06:01:25.331Z,13.32
2022-10-13T06:03:54.773Z,13.30
2022-10-13T06:06:25.817Z,13.29
2022-10-13T06:08:55.760Z,13.29
2022-10-13T06:11:22.326Z,13.31
2022-10-13T06:13:48.885Z,13.31
2022-10-13T06:16:15.413Z,13.31
2022-10-13T06:18:41.972Z,13.32
2022-10-13T06:21:08.525Z,13.33
2022-10-13T06:23:35.044Z,13.36
2022-10-13T06:26:01.686Z,13.38
2022-10-13T06:28:28.308Z,13.40
2022-10-13T06:30:56.918Z,13.44
2022-10-13T06:33:24.958Z,13.46
2022-10-13T06:35:52.629Z,13.49
2022-10-13T06:38:19.854Z,13.53
2022-10-13T06:40:46.377Z,13.56
2022-10-13T06:43:12.983Z,13.59
2022-10-13T06:45:39.549Z,13.59
2022-10-13T06:48:06.186Z,13.63
2022-10-13T06:50:32.758Z,13.64
2022-10-13T06:52:59.385Z,13.65
2022-10-13T06:55:26.675Z,13.67
2022-10-13T06:57:53.209Z,13.67
2022-10-13T07:00:20.128Z,13.69
2022-10-13T07:02:50.320Z,13.69
2022-10-13T07:05:16.996Z,13.73
2022-10-13T07:07:43.733Z,13.73
2022-10-13T07:10:10.378Z,13.74
2022-10-13T07:12:36.914Z,13.76
2022-10-13T07:15:03.738Z,13.79
2022-10-13T07:17:30.275Z,13.79
2022-10-13T07:19:57.957Z,13.81
2022-10-13T07:22:25.099Z,13.83
2022-10-13T07:24:51.664Z,13.85
2022-10-13T07:27:18.218Z,13.88
2022-10-13T07:29:44.749Z,13.90
2022-10-13T07:32:11.363Z,13.95
2022-10-13T07:34:37.977Z,13.97
2022-10-13T07:37:07.727Z,13.99
2022-10-13T07:39:34.398Z,14.04
2022-10-13T07:42:01.003Z,14.08
2022-10-13T07:44:27.690Z,14.12
2022-10-13T07:46:54.240Z,14.15
2022-10-13T07:49:20.901Z,14.18
2022-10-13T07:51:47.451Z,14.20
2022-10-13T07:54:14.977Z,14.22
2022-10-13T07:56:41.516Z,14.24
2022-10-13T07:59:08.286Z,14.26
2022-10-13T08:01:35.073Z,14.28
2022-10-13T08:04:01.773Z,14.31
2022-10-13T08:06:28.492Z,14.36
2022-10-13T08:08:55.227Z,14.39
2022-10-13T08:11:21.772Z,14.43
2022-10-13T08:13:50.602Z,14.46
2022-10-13T08:16:17.698Z,14.51
2022-10-13T08:18:44.882Z,14.54
2022-10-13T08:24:07.631Z,14.61
2022-10-13T08:26:34.180Z,14.64
2022-10-13T08:29:20.642Z,14.67
2022-10-13T08:34:13.980Z,14.79
2022-10-13T08:36:40.699Z,14.85
2022-10-13T08:39:07.462Z,14.92
2022-10-13T08:41:40.160Z,14.98
2022-10-13T08:47:35.524Z,15.15
2022-10-13T08:50:13.407Z,15.14
2022-10-13T08:52:54.031Z,15.16
2022-10-13T08:55:28.033Z,15.20
2022-10-13T08:57:54.641Z,15.23
2022-10-13T09:00:21.295Z,15.26
2022-10-13T09:02:49.128Z,15.29
2022-10-13T09:05:57.440Z,15.29
2022-10-13T09:08:28.231Z,15.36
2022-10-13T09:10:54.816Z,15.39
2022-10-13T09:13:21.396Z,15.44
2022-10-13T09:15:52.306Z,15.51
2022-10-13T09:18:19.149Z,15.56
2022-10-13T09:20:45.789Z,15.63
2022-10-13T09:23:23.085Z,15.70
2022-10-13T09:25:52.084Z,15.76
2022-10-13T09:28:28.505Z,15.83
2022-10-13T09:31:03.384Z,15.93
2022-10-13T09:33:34.064Z,16.00
2022-10-13T09:36:00.572Z,16.08
2022-10-13T09:38:28.038Z,16.16
2022-10-13T09:41:09.842Z,16.20
2022-10-13T09:43:45.703Z,16.28
2022-10-13T09:46:14.008Z,16.36
2022-10-13T09:48:46.153Z,16.45
2022-10-13T09:51:32.546Z,16.48
2022-10-13T09:53:59.656Z,16.60
2022-10-13T09:56:33.685Z,16.65
2022-10-13T09:59:06.271Z,16.72
2022-10-13T10:01:38.953Z,16.82
2022-10-13T10:04:11.045Z,16.89
2022-10-13T10:06:40.065Z,16.97
2022-10-13T10:09:27.626Z,17.00
2022-10-13T10:11:57.713Z,17.09
2022-10-13T10:14:27.932Z,17.13
2022-10-13T10:17:07.429Z,17.15
2022-10-13T10:19:52.910Z,17.18
2022-10-13T10:22:42.852Z,17.19
2022-10-13T10:25:37.931Z,17.19
2022-10-13T10:28:10.204Z,17.22
2022-10-13T10:31:03.587Z,17.19
2022-10-13T10:33:44.356Z,17.17
2022-10-13T10:36:22.149Z,17.14
2022-10-13T10:38:55.317Z,17.14
2022-10-13T10:41:38.774Z,17.09
2022-10-13T10:44:10.915Z,17.13
2022-10-13T10:46:44.251Z,17.12
2022-10-13T10:49:16.944Z,17.10
2022-10-13T10:51:44.549Z,17.11
2022-10-13T10:54:17.213Z,17.08
2022-10-13T10:56:56.031Z,17.06
2022-10-13T10:59:48.945Z,17.10
2022-10-13T11:02:43.406Z,17.08
2022-10-13T11:05:10.715Z,17.15
2022-10-13T11:07:40.183Z,17.14
2022-10-13T11:10:21.373Z,17.13
2022-10-13T11:13:15.001Z,17.13
2022-10-13T11:15:43.648Z,17.19
2022-10-13T11:18:47.905Z,17.19
2022-10-13T11:21:14.633Z,17.22
2022-10-13T11:23:47.888Z,17.20
2022-10-13T11:26:42.126Z,17.18
2022-10-13T11:29:18.514Z,17.22
2022-10-13T11:31:55.133Z,17.26
2022-10-13T11:34:29.991Z,17.30
2022-10-13T11:36:59.123Z,17.39
2022-10-13T11:39:26.799Z,17.46
2022-10-13T11:42:05.382Z,17.52
2022-10-13T11:44:57.781Z,17.61
2022-10-13T11:47:43.092Z,17.74
2022-10-13T11:50:25.626Z,17.90
2022-10-13T11:53:11.671Z,18.04
2022-10-13T11:55:47.436Z,18.20
2022-10-13T11:58:23.925Z,18.30
2022-10-13T12:00:57.916Z,18.42
2022-10-13T12:03:30.254Z,18.62
2022-10-13T12:06:34.112Z,18.82
2022-10-13T12:09:04.053Z,19.08
2022-10-13T12:11:37.820Z,19.26
2022-10-13T12:14:08.638Z,19.45
2022-10-13T12:16:35.277Z,19.64
2022-10-13T12:19:21.617Z,19.84
2022-10-13T12:21:53.247Z,20.13
2022-10-13T12:24:25.202Z,20.43
2022-10-13T12:26:55.639Z,20.68
2022-10-13T12:29:28.880Z,20.84
2022-10-13T12:31:58.630Z,20.96
2022-10-13T12:34:32.938Z,21.00
2022-10-13T12:37:01.046Z,21.11
2022-10-13T12:39:30.982Z,21.25
2022-10-13T12:41:59.162Z,21.54
2022-10-13T12:44:28.778Z,21.85
2022-10-13T12:47:02.033Z,22.21
2022-10-13T12:49:31.561Z,22.55
2022-10-13T12:52:14.848Z,22.80
2022-10-13T12:54:54.110Z,22.99
2022-10-13T12:57:36.243Z,23.03
2022-10-13T13:00:05.755Z,23.00
2022-10-13T13:02:33.424Z,22.86
2022-10-13T13:04:59.969Z,22.67
2022-10-13T13:07:34.868Z,22.40
2022-10-13T13:10:12.982Z,22.18
2022-10-13T13:12:39.955Z,21.98
2022-10-13T13:15:33.694Z,21.67
2022-10-13T13:18:36.290Z,21.41
2022-10-13T13:21:05.986Z,21.22
2022-10-13T13:23:36.071Z,21.03
2022-10-13T13:26:04.420Z,20.84
2022-10-13T13:28:34.239Z,20.64
2022-10-13T13:31:01.126Z,20.52
2022-10-13T13:33:27.798Z,20.37
2022-10-13T13:35:54.568Z,20.28
2022-10-13T13:38:21.210Z,20.16
2022-10-13T13:40:47.736Z,20.07
2022-10-13T13:43:14.272Z,19.98
2022-10-13T13:45:40.855Z,19.92
2022-10-13T13:48:08.102Z,19.85
2022-10-13T13:50:36.633Z,19.80
2022-10-13T13:53:04.593Z,19.74
2022-10-13T13:55:31.570Z,19.70
2022-10-13T13:57:58.663Z,19.63
2022-10-13T14:00:25.298Z,19.58
2022-10-13T14:02:51.823Z,19.52
2022-10-13T14:05:18.404Z,19.43
2022-10-13T14:07:44.949Z,19.36
2022-10-13T14:10:11.651Z,19.29
2022-10-13T14:12:38.345Z,19.20
2022-10-13T14:15:05.344Z,19.12
2022-10-13T14:17:32.109Z,19.04
2022-10-13T14:19:58.682Z,18.96
2022-10-13T14:22:25.584Z,18.88
2022-10-13T14:24:52.748Z,18.79
2022-10-13T14:27:19.301Z,18.71
2022-10-13T14:29:45.918Z,18.64
2022-10-13T14:32:12.699Z,18.58
2022-10-13T14:34:39.332Z,18.52
2022-10-13T14:37:06.280Z,18.46
2022-10-13T14:39:32.843Z,18.40
2022-10-13T14:41:59.383Z,18.35
2022-10-13T14:44:25.986Z,18.28
2022-10-13T14:46:52.568Z,18.23
2022-10-13T14:49:19.136Z,18.18
2022-10-13T14:51:45.680Z,18.12
2022-10-13T14:54:12.782Z,18.07
2022-10-13T14:56:39.337Z,18.04
2022-10-13T14:59:07.163Z,18.01
2022-10-13T15:01:34.125Z,17.98
2022-10-13T15:04:01.625Z,17.95
2022-10-13T15:06:28.940Z,17.91
2022-10-13T15:08:56.085Z,17.89
2022-10-13T15:11:23.393Z,17.84
2022-10-13T15:13:50.061Z,17.81
2022-10-13T15:16:22.701Z,17.75
2022-10-13T15:18:49.698Z,17.74
2022-10-13T15:21:17.037Z,17.70
2022-10-13T15:23:44.445Z,17.67
2022-10-13T15:26:12.372Z,17.64
2022-10-13T15:28:44.566Z,17.59
2022-10-13T15:31:12.853Z,17.56
2022-10-13T15:33:42.770Z,17.50
2022-10-13T15:36:09.416Z,17.48
2022-10-13T15:38:36.109Z,17.43
2022-10-13T15:41:05.122Z,17.38
2022-10-13T15:43:32.643Z,17.36
2022-10-13T15:46:12.349Z,17.30
2022-10-13T15:48:39.670Z,17.30
2022-10-13T15:51:14.526Z,17.24
2022-10-13T15:53:41.064Z,17.23
2022-10-13T15:56:08.412Z,17.22
2022-10-13T15:58:35.700Z,17.20
2022-10-13T16:01:06.922Z,17.19
2022-10-13T16:03:33.515Z,17.17
2022-10-13T16:06:03.944Z,17.13
2022-10-13T16:08:30.501Z,17.14
2022-10-13T16:10:57.041Z,17.11
2022-10-13T16:13:23.651Z,17.08
2022-10-13T16:16:00.386Z,17.01
2022-10-13T16:18:31.893Z,16.99
2022-10-13T16:20:58.640Z,16.97
2022-10-13T16:23:25.480Z,16.94
2022-10-13T16:25:52.322Z,16.90
2022-10-13T16:28:18.896Z,16.87
2022-10-13T16:30:45.458Z,16.83
2022-10-13T16:33:12.008Z,16.79
2022-10-13T16:35:38.600Z,16.76
2022-10-13T16:38:05.174Z,16.70
2022-10-13T16:40:32.495Z,16.66
2022-10-13T16:42:59.042Z,16.62
2022-10-13T16:45:41.252Z,16.59
2022-10-13T16:48:13.146Z,16.57
2022-10-13T16:50:39.733Z,16.52
2022-10-13T16:53:06.315Z,16.49
2022-10-13T16:55:32.868Z,16.46
2022-10-13T16:57:59.400Z,16.42
2022-10-13T17:00:26.022Z,16.38
2022-10-13T17:02:52.674Z,16.36
2022-10-13T17:05:19.227Z,16.35
2022-10-13T17:07:45.735Z,16.33
2022-10-13T17:10:12.283Z,16.30
2022-10-13T17:12:38.874Z,16.28
2022-10-13T17:15:06.041Z,16.27
2022-10-13T17:17:32.574Z,16.25
2022-10-13T17:19:59.179Z,16.24
2022-10-13T17:22:25.858Z,16.22
2022-10-13T17:24:52.386Z,16.21
2022-10-13T17:27:19.276Z,16.20
2022-10-13T17:29:46.513Z,16.20
2022-10-13T17:32:13.091Z,16.18
2022-10-13T17:34:39.710Z,16.16
2022-10-13T17:37:06.374Z,16.13
2022-10-13T17:39:32.909Z,16.11
2022-10-13T17:41:59.429Z,16.10
2022-10-13T17:44:26.134Z,16.09
2022-10-13T17:46:52.667Z,16.10
2022-10-13T17:49:19.329Z,16.10
2022-10-13T17:51:46.581Z,16.11
2022-10-13T17:54:16.390Z,16.09
2022-10-13T17:56:43.675Z,16.10
2022-10-13T17:59:10.290Z,16.12
2022-10-13T18:01:37.455Z,16.12
2022-10-13T18:04:08.509Z,16.12
2022-10-13T18:06:39.960Z,16.12
2022-10-13T18:09:08.514Z,16.14
2022-10-13T18:11:36.282Z,16.14
2022-10-13T18:14:03.514Z,16.14
2022-10-13T18:16:30.045Z,16.13
2022-10-13T18:18:56.560Z,16.13
2022-10-13T18:21:27.711Z,16.11
2022-10-13T18:23:56.124Z,16.11
2022-10-13T18:26:23.503Z,16.11
2022-10-13T18:28:50.570Z,16.11
2022-10-13T18:31:20.573Z,16.10
2022-10-13T18:33:47.502Z,16.11
2022-10-13T18:36:26.316Z,16.07
2022-10-13T18:38:54.210Z,16.11
2022-10-13T18:41:23.658Z,16.10
2022-10-13T18:43:50.494Z,16.11
2022-10-13T18:46:17.754Z,16.10
2022-10-13T18:48:44.316Z,16.08
2022-10-13T18:51:13.465Z,16.05
2022-10-13T18:53:42.561Z,16.05
2022-10-13T18:56:13.394Z,16.03
2022-10-13T18:58:40.197Z,16.04
2022-10-13T19:01:09.619Z,16.03
2022-10-13T19:03:37.740Z,16.03
2022-10-13T19:06:06.105Z,16.02
2022-10-13T19:08:33.281Z,16.02
2022-10-13T19:10:59.992Z,16.02
2022-10-13T19:13:27.829Z,16.02
2022-10-13T19:16:02.006Z,16.00
2022-10-13T19:18:28.894Z,16.02
2022-10-13T19:20:55.758Z,16.04
2022-10-13T19:23:22.529Z,16.02
2022-10-13T19:25:49.131Z,16.03
2022-10-13T19:28:15.916Z,16.02
2022-10-13T19:30:42.571Z,16.04
2022-10-13T19:33:09.803Z,16.05
2022-10-13T19:35:45.195Z,16.03
2022-10-13T19:38:13.115Z,16.07
2022-10-13T19:40:44.630Z,16.05
2022-10-13T19:43:11.192Z,16.08
2022-10-13T19:45:45.127Z,16.05
2022-10-13T19:48:11.713Z,16.08
2022-10-13T19:50:38.282Z,16.08
2022-10-13T19:53:04.856Z,16.08
2022-10-13T19:55:32.008Z,16.10
2022-10-13T19:57:58.913Z,16.10
2022-10-13T20:00:25.500Z,16.11
2022-10-13T20:02:52.329Z,16.12
2022-10-13T20:05:23.237Z,16.12
2022-10-13T20:07:51.939Z,16.13
2022-10-13T20:10:18.501Z,16.14
2022-10-13T20:12:45.082Z,16.16
2022-10-13T20:15:11.696Z,16.16
2022-10-13T20:17:38.251Z,16.18
2022-10-13T20:20:06.401Z,16.18
2022-10-13T20:22:33.447Z,16.19
2022-10-13T20:25:00.011Z,16.18
2022-10-13T20:27:26.548Z,16.17
2022-10-13T20:29:53.083Z,16.17
2022-10-13T20:32:19.667Z,16.16
2022-10-13T20:34:46.208Z,16.13
2022-10-13T20:37:12.730Z,16.12
2022-10-13T20:39:39.340Z,16.11
2022-10-13T20:42:06.009Z,16.11
2022-10-13T20:44:32.739Z,16.10
2022-10-13T20:46:59.241Z,16.09
2022-10-13T20:49:25.826Z,16.09
2022-10-13T20:51:52.652Z,16.08
2022-10-13T20:54:19.244Z,16.09
2022-10-13T20:56:47.242Z,16.10
2022-10-13T20:59:15.090Z,16.08
2022-10-13T21:01:42.308Z,16.08
2022-10-13T21:04:09.197Z,16.07
2022-10-13T21:06:36.235Z,16.07
2022-10-13T21:09:04.616Z,16.07
2022-10-13T21:11:31.336Z,16.06
2022-10-13T21:13:57.969Z,16.06
2022-10-13T21:16:27.915Z,16.06
2022-10-13T21:18:55.904Z,16.05
2022-10-13T21:21:25.097Z,16.05
2022-10-13T21:23:56.994Z,16.02
2022-10-13T21:26:25.394Z,16.04
2022-10-13T21:28:52.164Z,16.04
2022-10-13T21:31:21.553Z,16.02
2022-10-13T21:33:49.106Z,16.03
2022-10-13T21:36:20.355Z,16.00
2022-10-13T21:38:49.948Z,16.02
2022-10-13T21:41:16.588Z,16.02
2022-10-13T21:43:43.322Z,16.02
2022-10-13T21:46:15.439Z,16.00
2022-10-13T21:48:42.608Z,16.01
2022-10-13T21:51:19.594Z,16.00
2022-10-13T21:53:55.334Z,15.99
2022-10-13T21:56:22.677Z,16.03
2022-10-13T21:58:49.349Z,16.04
2022-10-13T22:01:17.796Z,16.04
2022-10-13T22:03:47.089Z,16.05
2022-10-13T22:06:19.058Z,16.05
2022-10-13T22:08:48.681Z,16.06
2022-10-13T22:11:15.844Z,16.08
2022-10-13T22:13:42.609Z,16.07
2022-10-13T22:16:12.790Z,16.05
2022-10-13T22:18:39.309Z,16.06
2022-10-13T22:21:08.533Z,16.05
2022-10-13T22:23:35.177Z,16.07
2022-10-13T22:26:02.175Z,16.07
2022-10-13T22:28:32.272Z,16.06
2022-10-13T22:31:09.993Z,16.05
2022-10-13T22:33:38.302Z,16.07
2022-10-13T22:36:10.239Z,16.05
2022-10-13T22:38:36.853Z,16.07
2022-10-13T22:41:05.468Z,16.07
2022-10-13T22:43:32.605Z,16.07
2022-10-13T22:45:59.305Z,16.07
2022-10-13T22:48:25.891Z,16.07
2022-10-13T22:50:52.553Z,16.06
2022-10-13T22:53:19.658Z,16.06
2022-10-13T22:55:46.263Z,16.07
2022-10-13T22:58:12.806Z,16.07
2022-10-13T23:00:39.803Z,16.07
2022-10-13T23:03:06.403Z,16.07
2022-10-13T23:05:33.098Z,16.05
2022-10-13T23:07:59.674Z,16.06
2022-10-13T23:10:26.233Z,16.05
2022-10-13T23:12:52.742Z,16.06
2022-10-13T23:15:19.329Z,16.06
2022-10-13T23:17:48.699Z,16.04
2022-10-13T23:20:15.289Z,16.05
2022-10-13T23:22:42.099Z,16.04
2022-10-13T23:25:08.815Z,16.04
2022-10-13T23:27:35.364Z,16.05
2022-10-13T23:30:02.195Z,16.03
2022-10-13T23:32:28.724Z,16.02
2022-10-13T23:34:55.247Z,16.00
2022-10-13T23:37:22.090Z,16.00
2022-10-13T23:39:48.970Z,15.98
2022-10-13T23:42:15.669Z,15.97
2022-10-13T23:44:42.189Z,15.94
2022-10-13T23:47:08.747Z,15.93
2022-10-13T23:49:35.280Z,15.91
2022-10-13T23:52:01.820Z,15.89
2022-10-13T23:54:30.928Z,15.87
2022-10-13T23:56:57.565Z,15.85
2022-10-13T23:59:24.197Z,15.84
