createdAt,value
2018-09-25T00:02:19.775Z,99.90
2018-09-25T00:04:52.797Z,99.90
2018-09-25T00:07:25.844Z,99.90
2018-09-25T00:09:58.736Z,99.90
2018-09-25T00:12:31.589Z,99.90
2018-09-25T00:15:04.423Z,99.90
2018-09-25T00:17:37.268Z,99.90
2018-09-25T00:20:10.276Z,99.90
2018-09-25T00:22:43.348Z,99.90
2018-09-25T00:25:16.349Z,99.90
2018-09-25T00:27:49.379Z,99.90
2018-09-25T00:30:22.288Z,99.90
2018-09-25T00:32:55.262Z,99.90
2018-09-25T00:35:28.193Z,99.90
2018-09-25T00:38:01.147Z,99.90
2018-09-25T00:40:33.937Z,99.90
2018-09-25T00:43:06.956Z,99.90
2018-09-25T00:45:39.876Z,99.90
2018-09-25T00:48:12.836Z,99.90
2018-09-25T00:50:45.892Z,99.90
2018-09-25T00:53:18.743Z,99.90
2018-09-25T00:55:51.692Z,99.90
2018-09-25T00:58:24.533Z,99.90
2018-09-25T01:00:57.493Z,99.90
2018-09-25T01:03:30.456Z,99.90
2018-09-25T01:06:03.463Z,99.90
2018-09-25T01:08:36.308Z,99.90
2018-09-25T01:11:09.209Z,99.90
2018-09-25T01:13:42.224Z,99.90
2018-09-25T01:16:15.129Z,99.90
2018-09-25T01:18:48.118Z,99.90
2018-09-25T01:21:21.155Z,99.90
2018-09-25T01:23:54.093Z,99.90
2018-09-25T01:26:27.027Z,99.90
2018-09-25T01:28:59.806Z,99.90
2018-09-25T01:31:32.795Z,99.90
2018-09-25T01:34:05.778Z,99.90
2018-09-25T01:36:38.592Z,99.90
2018-09-25T01:39:12.211Z,99.90
2018-09-25T01:41:45.275Z,99.90
2018-09-25T01:44:18.113Z,99.90
2018-09-25T01:46:51.011Z,99.90
2018-09-25T01:49:24.003Z,99.90
2018-09-25T01:51:56.865Z,99.90
2018-09-25T01:54:29.792Z,99.90
2018-09-25T01:57:02.680Z,99.90
2018-09-25T01:59:35.531Z,99.90
2018-09-25T02:02:08.399Z,99.90
2018-09-25T02:04:41.335Z,99.90
2018-09-25T02:07:14.288Z,99.90
2018-09-25T02:09:47.179Z,99.90
2018-09-25T02:12:20.311Z,99.90
2018-09-25T02:14:53.163Z,99.90
2018-09-25T02:17:26.080Z,99.90
2018-09-25T02:19:59.007Z,99.90
2018-09-25T02:22:31.867Z,99.90
2018-09-25T02:25:04.724Z,99.90
2018-09-25T02:27:37.571Z,99.90
2018-09-25T02:30:10.628Z,99.90
2018-09-25T02:32:43.559Z,99.90
2018-09-25T02:35:16.455Z,99.90
2018-09-25T02:37:49.414Z,99.90
2018-09-25T02:40:22.372Z,99.90
2018-09-25T02:42:55.397Z,99.90
2018-09-25T02:45:28.377Z,99.90
2018-09-25T02:48:01.580Z,99.90
2018-09-25T02:50:34.581Z,99.90
2018-09-25T02:53:07.548Z,99.90
2018-09-25T02:55:40.450Z,99.90
2018-09-25T02:58:13.386Z,99.90
2018-09-25T03:00:46.368Z,99.90
2018-09-25T03:03:19.364Z,99.90
2018-09-25T03:05:52.351Z,99.90
2018-09-25T03:08:25.174Z,99.90
2018-09-25T03:10:58.056Z,99.90
2018-09-25T03:13:30.955Z,99.90
2018-09-25T03:16:05.038Z,99.90
2018-09-25T03:18:37.941Z,99.90
2018-09-25T03:21:10.850Z,99.90
2018-09-25T03:23:43.877Z,99.90
2018-09-25T03:26:16.711Z,99.90
2018-09-25T03:28:49.836Z,99.90
2018-09-25T03:31:22.728Z,99.90
2018-09-25T03:33:55.836Z,99.90
2018-09-25T03:36:28.863Z,99.90
2018-09-25T03:39:01.776Z,99.90
2018-09-25T03:41:34.752Z,99.90
2018-09-25T03:44:07.722Z,99.90
2018-09-25T03:46:40.604Z,99.90
2018-09-25T03:49:13.492Z,99.90
2018-09-25T03:51:46.471Z,99.90
2018-09-25T03:54:19.499Z,99.90
2018-09-25T03:56:52.499Z,99.90
2018-09-25T03:59:25.295Z,99.90
2018-09-25T04:01:58.191Z,99.90
2018-09-25T04:04:31.097Z,99.90
2018-09-25T04:07:04.074Z,99.90
2018-09-25T04:09:36.847Z,99.90
2018-09-25T04:12:09.612Z,99.90
2018-09-25T04:14:42.481Z,99.90
2018-09-25T04:17:19.272Z,99.90
2018-09-25T04:19:52.226Z,99.90
2018-09-25T04:22:25.137Z,99.90
2018-09-25T04:24:58.107Z,99.90
2018-09-25T04:27:35.422Z,99.90
2018-09-25T04:30:08.259Z,99.90
2018-09-25T04:32:41.304Z,99.90
2018-09-25T04:35:19.939Z,99.90
2018-09-25T04:37:52.750Z,99.90
2018-09-25T04:40:25.663Z,99.90
2018-09-25T04:42:58.530Z,99.90
2018-09-25T04:45:31.417Z,99.90
2018-09-25T04:48:04.513Z,99.90
2018-09-25T04:50:44.856Z,99.90
2018-09-25T04:53:17.759Z,99.90
2018-09-25T04:55:57.644Z,99.90
2018-09-25T04:58:30.584Z,99.90
2018-09-25T05:01:03.480Z,99.90
2018-09-25T05:03:36.631Z,99.90
2018-09-25T05:06:09.643Z,99.90
2018-09-25T05:08:42.531Z,99.90
2018-09-25T05:11:15.551Z,99.90
2018-09-25T05:13:50.500Z,99.90
2018-09-25T05:16:23.564Z,99.90
2018-09-25T05:18:56.463Z,99.90
2018-09-25T05:21:29.320Z,99.90
2018-09-25T05:24:02.315Z,99.90
2018-09-25T05:26:35.224Z,99.90
2018-09-25T05:29:08.028Z,99.90
2018-09-25T05:31:40.905Z,99.90
2018-09-25T05:34:13.692Z,99.90
2018-09-25T05:36:46.652Z,99.90
2018-09-25T05:39:19.534Z,99.90
2018-09-25T05:41:52.274Z,99.90
2018-09-25T05:44:25.211Z,99.90
2018-09-25T05:46:58.169Z,99.90
2018-09-25T05:49:31.335Z,99.90
2018-09-25T05:52:04.254Z,99.90
2018-09-25T05:54:37.249Z,99.90
2018-09-25T05:57:10.124Z,99.90
2018-09-25T05:59:43.032Z,99.90
2018-09-25T06:02:15.989Z,99.90
2018-09-25T06:04:49.052Z,99.90
2018-09-25T06:07:22.009Z,99.90
2018-09-25T06:09:54.959Z,99.90
2018-09-25T06:12:27.916Z,99.90
2018-09-25T06:15:00.884Z,99.90
2018-09-25T06:17:33.914Z,99.90
2018-09-25T06:20:06.799Z,99.90
2018-09-25T06:22:39.725Z,99.90
2018-09-25T06:25:12.625Z,99.90
2018-09-25T06:27:45.556Z,99.90
2018-09-25T06:30:18.463Z,99.90
2018-09-25T06:32:51.449Z,99.90
2018-09-25T06:35:24.384Z,99.90
2018-09-25T06:37:57.275Z,99.90
2018-09-25T06:40:39.944Z,99.90
2018-09-25T06:43:12.776Z,99.90
2018-09-25T06:45:45.676Z,99.90
2018-09-25T06:48:18.529Z,99.90
2018-09-25T06:50:51.556Z,99.90
2018-09-25T06:53:24.595Z,99.90
2018-09-25T06:55:57.511Z,99.90
2018-09-25T06:58:30.564Z,99.90
2018-09-25T07:01:03.510Z,99.90
2018-09-25T07:03:36.444Z,99.90
2018-09-25T07:06:09.317Z,99.90
2018-09-25T07:08:42.150Z,99.90
2018-09-25T07:11:15.094Z,99.90
2018-09-25T07:13:48.089Z,99.90
2018-09-25T07:16:26.668Z,99.90
2018-09-25T07:18:59.707Z,99.90
2018-09-25T07:21:32.624Z,99.90
2018-09-25T07:24:05.600Z,99.90
2018-09-25T07:26:38.537Z,99.90
2018-09-25T07:29:11.456Z,99.90
2018-09-25T07:31:45.372Z,99.90
2018-09-25T07:34:18.271Z,99.90
2018-09-25T07:36:51.193Z,99.90
2018-09-25T07:39:24.237Z,99.90
2018-09-25T07:41:57.121Z,99.90
2018-09-25T07:44:30.067Z,99.90
2018-09-25T07:47:02.957Z,99.90
2018-09-25T07:49:35.950Z,99.90
2018-09-25T07:52:08.827Z,99.90
2018-09-25T07:54:48.541Z,99.90
2018-09-25T07:57:21.373Z,99.90
2018-09-25T07:59:54.462Z,97.20
2018-09-25T08:02:27.411Z,94.00
2018-09-25T08:05:00.382Z,93.70
2018-09-25T08:07:33.240Z,91.70
2018-09-25T08:10:06.260Z,90.20
2018-09-25T08:12:42.453Z,91.10
2018-09-25T08:15:15.405Z,91.30
2018-09-25T08:17:48.328Z,90.60
2018-09-25T08:20:21.272Z,88.20
2018-09-25T08:22:54.177Z,87.40
2018-09-25T08:25:27.194Z,90.10
2018-09-25T08:28:04.163Z,86.60
2018-09-25T08:30:37.177Z,88.20
2018-09-25T08:33:10.082Z,87.20
2018-09-25T08:35:43.152Z,89.60
2018-09-25T08:38:16.215Z,90.50
2018-09-25T08:40:49.007Z,90.20
2018-09-25T08:43:21.996Z,90.30
2018-09-25T08:45:54.911Z,90.80
2018-09-25T08:48:28.033Z,87.70
2018-09-25T08:51:00.740Z,89.30
2018-09-25T08:53:33.934Z,90.00
2018-09-25T08:56:06.844Z,89.50
2018-09-25T08:58:39.807Z,84.60
2018-09-25T09:01:12.845Z,83.40
2018-09-25T09:03:46.795Z,85.00
2018-09-25T09:06:19.715Z,85.20
2018-09-25T09:08:52.791Z,84.00
2018-09-25T09:11:25.829Z,78.40
2018-09-25T09:14:06.328Z,79.70
2018-09-25T09:16:39.177Z,81.00
2018-09-25T09:19:12.020Z,78.00
2018-09-25T09:21:44.888Z,78.30
2018-09-25T09:24:17.751Z,79.20
2018-09-25T09:26:50.730Z,78.30
2018-09-25T09:29:23.588Z,78.00
2018-09-25T09:31:56.499Z,73.50
2018-09-25T09:34:29.344Z,73.90
2018-09-25T09:37:03.252Z,74.40
2018-09-25T09:39:36.152Z,71.60
2018-09-25T09:42:11.345Z,74.20
2018-09-25T09:44:44.272Z,72.70
2018-09-25T09:47:17.219Z,71.90
2018-09-25T09:49:52.279Z,70.00
2018-09-25T09:52:26.347Z,69.30
2018-09-25T09:54:59.385Z,69.90
2018-09-25T09:57:32.268Z,68.30
2018-09-25T10:00:05.059Z,70.40
2018-09-25T10:02:39.081Z,68.10
2018-09-25T10:05:12.305Z,69.30
2018-09-25T10:07:45.167Z,66.70
2018-09-25T10:10:18.098Z,68.70
2018-09-25T10:12:50.964Z,66.40
2018-09-25T10:15:24.008Z,66.70
2018-09-25T10:17:56.932Z,69.80
2018-09-25T10:20:29.985Z,67.20
2018-09-25T10:23:02.821Z,67.60
2018-09-25T10:25:35.756Z,67.50
2018-09-25T10:28:08.641Z,68.70
2018-09-25T10:30:45.335Z,67.10
2018-09-25T10:33:18.337Z,64.70
2018-09-25T10:35:51.235Z,66.40
2018-09-25T10:38:24.136Z,64.10
2018-09-25T10:40:57.199Z,64.60
2018-09-25T10:43:30.062Z,63.80
2018-09-25T10:46:02.895Z,61.90
2018-09-25T10:48:35.820Z,61.40
2018-09-25T10:51:08.734Z,60.70
2018-09-25T10:53:41.668Z,61.90
2018-09-25T10:56:15.086Z,64.10
2018-09-25T10:58:47.715Z,60.30
2018-09-25T11:01:20.592Z,69.00
2018-09-25T11:03:53.439Z,66.80
2018-09-25T11:06:26.370Z,60.00
2018-09-25T11:08:59.231Z,60.20
2018-09-25T11:11:32.256Z,62.40
2018-09-25T11:14:05.179Z,61.10
2018-09-25T11:16:38.166Z,60.00
2018-09-25T11:19:11.165Z,59.20
2018-09-25T11:21:44.092Z,61.60
2018-09-25T11:24:17.001Z,59.30
2018-09-25T11:26:49.833Z,59.90
2018-09-25T11:29:22.748Z,61.20
2018-09-25T11:31:55.564Z,60.80
2018-09-25T11:34:28.551Z,61.00
2018-09-25T11:37:01.446Z,63.80
2018-09-25T11:39:34.268Z,68.10
2018-09-25T11:42:07.142Z,65.20
2018-09-25T11:44:39.923Z,64.50
2018-09-25T11:47:19.833Z,66.60
2018-09-25T11:49:52.674Z,62.50
2018-09-25T11:52:25.525Z,63.00
2018-09-25T11:54:58.341Z,63.30
2018-09-25T11:57:31.316Z,62.60
2018-09-25T12:00:04.393Z,61.80
2018-09-25T12:02:37.303Z,63.50
2018-09-25T12:05:10.262Z,61.30
2018-09-25T12:07:43.106Z,60.70
2018-09-25T12:10:16.288Z,61.60
2018-09-25T12:12:49.091Z,61.10
2018-09-25T12:15:23.080Z,62.20
2018-09-25T12:17:55.938Z,62.90
2018-09-25T12:20:28.889Z,61.20
2018-09-25T12:23:01.608Z,61.20
2018-09-25T12:25:36.597Z,61.20
2018-09-25T12:28:09.441Z,60.90
2018-09-25T12:30:42.300Z,62.50
2018-09-25T12:33:15.327Z,67.00
2018-09-25T12:35:49.292Z,60.80
2018-09-25T12:38:22.132Z,60.40
2018-09-25T12:40:55.125Z,63.80
2018-09-25T12:43:27.952Z,61.00
2018-09-25T12:46:00.756Z,59.90
2018-09-25T12:48:33.725Z,59.70
2018-09-25T12:51:06.731Z,62.60
2018-09-25T12:53:39.690Z,58.90
2018-09-25T12:56:12.596Z,60.10
2018-09-25T12:58:45.503Z,60.40
2018-09-25T13:01:18.409Z,60.10
2018-09-25T13:03:51.423Z,61.60
2018-09-25T13:06:24.441Z,60.30
2018-09-25T13:08:57.301Z,59.90
2018-09-25T13:11:30.275Z,60.20
2018-09-25T13:14:03.256Z,61.30
2018-09-25T13:16:37.399Z,61.80
2018-09-25T13:19:10.288Z,61.90
2018-09-25T13:21:43.001Z,60.60
2018-09-25T13:24:15.979Z,61.10
2018-09-25T13:26:48.966Z,61.70
2018-09-25T13:29:21.861Z,62.50
2018-09-25T13:31:54.715Z,63.00
2018-09-25T13:34:27.600Z,62.90
2018-09-25T13:37:00.664Z,62.00
2018-09-25T13:39:33.528Z,64.00
2018-09-25T13:42:06.523Z,63.30
2018-09-25T13:44:40.387Z,61.70
2018-09-25T13:47:13.124Z,61.10
2018-09-25T13:49:47.145Z,61.80
2018-09-25T13:52:21.100Z,62.00
2018-09-25T13:54:54.244Z,61.20
2018-09-25T13:57:28.311Z,61.30
2018-09-25T14:00:01.163Z,61.20
2018-09-25T14:02:38.868Z,63.20
2018-09-25T14:05:11.802Z,62.50
2018-09-25T14:07:45.828Z,61.40
2018-09-25T14:10:18.786Z,61.80
2018-09-25T14:12:51.633Z,62.50
2018-09-25T14:15:24.480Z,61.90
2018-09-25T14:17:57.472Z,62.20
2018-09-25T14:20:30.421Z,62.60
2018-09-25T14:23:08.354Z,63.30
2018-09-25T14:25:41.437Z,62.50
2018-09-25T14:28:14.361Z,62.60
2018-09-25T14:30:47.279Z,63.60
2018-09-25T14:33:20.453Z,61.20
2018-09-25T14:35:54.374Z,62.10
2018-09-25T14:38:27.411Z,62.00
2018-09-25T14:41:00.472Z,61.20
2018-09-25T14:43:33.585Z,63.10
2018-09-25T14:46:06.552Z,62.20
2018-09-25T14:48:39.492Z,61.70
2018-09-25T14:51:12.479Z,61.60
2018-09-25T14:53:45.455Z,59.80
2018-09-25T14:56:18.372Z,61.80
2018-09-25T14:58:51.432Z,62.70
2018-09-25T15:01:25.365Z,62.20
2018-09-25T15:03:58.301Z,63.50
2018-09-25T15:06:31.200Z,64.00
2018-09-25T15:09:04.300Z,64.40
2018-09-25T15:11:37.276Z,65.00
2018-09-25T15:14:10.261Z,64.10
2018-09-25T15:16:43.191Z,64.00
2018-09-25T15:19:16.184Z,64.30
2018-09-25T15:21:49.188Z,64.60
2018-09-25T15:24:21.847Z,62.70
2018-09-25T15:26:54.735Z,63.90
2018-09-25T15:29:27.616Z,62.40
2018-09-25T15:32:00.396Z,63.60
2018-09-25T15:34:33.473Z,63.50
2018-09-25T15:37:06.484Z,63.30
2018-09-25T15:39:39.515Z,63.30
2018-09-25T15:42:12.625Z,63.00
2018-09-25T15:44:45.588Z,63.20
2018-09-25T15:47:18.499Z,61.50
2018-09-25T15:49:51.583Z,61.40
2018-09-25T15:52:24.543Z,62.50
2018-09-25T15:54:57.443Z,62.60
2018-09-25T15:57:30.318Z,63.20
2018-09-25T16:00:03.199Z,64.00
2018-09-25T16:02:36.116Z,63.60
2018-09-25T16:05:08.986Z,63.50
2018-09-25T16:07:41.944Z,64.50
2018-09-25T16:10:14.815Z,64.90
2018-09-25T16:12:47.757Z,64.20
2018-09-25T16:15:20.661Z,64.40
2018-09-25T16:17:53.506Z,65.40
2018-09-25T16:20:26.434Z,64.00
2018-09-25T16:22:59.456Z,64.10
2018-09-25T16:25:32.439Z,63.80
2018-09-25T16:28:05.349Z,65.00
2018-09-25T16:30:38.193Z,64.20
2018-09-25T16:33:11.404Z,65.80
2018-09-25T16:35:44.359Z,66.30
2018-09-25T16:38:17.373Z,65.70
2018-09-25T16:40:50.292Z,65.80
2018-09-25T16:43:23.216Z,66.80
2018-09-25T16:45:56.146Z,66.60
2018-09-25T16:48:29.186Z,68.40
2018-09-25T16:51:02.001Z,66.80
2018-09-25T16:53:34.868Z,66.40
2018-09-25T16:56:07.805Z,66.70
2018-09-25T16:58:40.689Z,66.20
2018-09-25T17:01:13.639Z,67.90
2018-09-25T17:03:46.585Z,68.50
2018-09-25T17:06:19.473Z,67.80
2018-09-25T17:08:52.536Z,68.80
2018-09-25T17:11:25.409Z,70.70
2018-09-25T17:13:58.324Z,74.40
2018-09-25T17:16:32.251Z,73.30
2018-09-25T17:19:05.179Z,71.40
2018-09-25T17:21:38.188Z,71.40
2018-09-25T17:24:18.007Z,72.40
2018-09-25T17:26:50.969Z,74.00
2018-09-25T17:29:24.109Z,73.60
2018-09-25T17:31:56.843Z,75.90
2018-09-25T17:34:29.733Z,75.20
2018-09-25T17:37:02.570Z,75.10
2018-09-25T17:39:35.688Z,76.70
2018-09-25T17:42:08.655Z,79.20
2018-09-25T17:44:41.943Z,78.60
2018-09-25T17:47:15.022Z,78.70
2018-09-25T17:49:48.035Z,81.20
2018-09-25T17:52:20.966Z,83.50
2018-09-25T17:54:54.031Z,81.80
2018-09-25T17:57:26.895Z,83.00
2018-09-25T17:59:59.835Z,83.00
2018-09-25T18:02:33.034Z,82.70
2018-09-25T18:05:05.939Z,82.50
2018-09-25T18:07:38.864Z,83.10
2018-09-25T18:10:11.777Z,84.40
2018-09-25T18:12:44.922Z,85.50
2018-09-25T18:15:17.956Z,85.80
2018-09-25T18:17:50.812Z,87.00
2018-09-25T18:20:23.644Z,87.60
2018-09-25T18:22:56.494Z,86.70
2018-09-25T18:25:29.387Z,87.90
2018-09-25T18:28:02.455Z,88.60
2018-09-25T18:30:35.290Z,89.20
2018-09-25T18:33:09.309Z,90.10
2018-09-25T18:35:42.308Z,90.60
2018-09-25T18:38:15.154Z,90.50
2018-09-25T18:40:49.188Z,90.40
2018-09-25T18:43:22.107Z,91.50
2018-09-25T18:45:55.009Z,91.60
2018-09-25T18:48:27.828Z,92.10
2018-09-25T18:51:00.687Z,92.10
2018-09-25T18:53:33.695Z,92.00
2018-09-25T18:56:06.695Z,92.50
2018-09-25T18:58:39.698Z,92.30
2018-09-25T19:01:12.806Z,92.30
2018-09-25T19:03:45.745Z,92.80
2018-09-25T19:06:18.612Z,93.10
2018-09-25T19:08:51.467Z,93.30
2018-09-25T19:11:24.515Z,92.90
2018-09-25T19:13:57.455Z,92.90
2018-09-25T19:16:30.405Z,93.20
2018-09-25T19:19:03.308Z,93.60
2018-09-25T19:21:36.287Z,93.90
2018-09-25T19:24:09.128Z,93.70
2018-09-25T19:26:41.974Z,93.50
2018-09-25T19:29:14.870Z,93.50
2018-09-25T19:31:47.718Z,93.80
2018-09-25T19:34:20.539Z,94.00
2018-09-25T19:36:53.449Z,93.60
2018-09-25T19:39:26.312Z,93.80
2018-09-25T19:41:59.248Z,93.60
2018-09-25T19:44:32.105Z,94.20
2018-09-25T19:47:04.932Z,94.70
2018-09-25T19:49:37.608Z,94.70
2018-09-25T19:52:10.553Z,94.60
2018-09-25T19:54:43.764Z,95.00
2018-09-25T19:57:16.709Z,94.80
2018-09-25T19:59:49.711Z,95.50
2018-09-25T20:02:22.644Z,95.00
2018-09-25T20:04:55.592Z,95.20
2018-09-25T20:07:28.445Z,95.30
2018-09-25T20:10:01.211Z,95.50
2018-09-25T20:12:34.084Z,95.70
2018-09-25T20:15:07.097Z,96.50
2018-09-25T20:17:40.046Z,96.60
2018-09-25T20:20:12.950Z,97.30
2018-09-25T20:22:45.916Z,97.40
2018-09-25T20:25:18.738Z,97.20
2018-09-25T20:27:51.637Z,97.60
2018-09-25T20:30:24.535Z,97.70
2018-09-25T20:32:57.533Z,98.40
2018-09-25T20:35:30.557Z,99.00
2018-09-25T20:38:03.921Z,99.20
2018-09-25T20:40:37.924Z,99.60
2018-09-25T20:43:16.152Z,99.90
2018-09-25T20:45:49.092Z,99.90
2018-09-25T20:48:22.046Z,99.90
2018-09-25T20:50:55.128Z,99.90
2018-09-25T20:53:29.208Z,99.90
2018-09-25T20:56:02.285Z,99.90
2018-09-25T20:58:35.213Z,99.90
2018-09-25T21:01:07.922Z,99.90
2018-09-25T21:03:40.975Z,99.90
2018-09-25T21:06:19.029Z,99.90
2018-09-25T21:08:52.123Z,99.90
2018-09-25T21:11:25.019Z,99.90
2018-09-25T21:13:57.916Z,99.90
2018-09-25T21:16:30.964Z,99.90
2018-09-25T21:19:03.872Z,99.90
2018-09-25T21:21:36.889Z,99.90
2018-09-25T21:24:09.962Z,99.90
2018-09-25T21:26:42.874Z,99.90
2018-09-25T21:29:15.845Z,99.90
2018-09-25T21:31:48.748Z,99.90
2018-09-25T21:34:21.688Z,99.90
2018-09-25T21:36:54.654Z,99.90
2018-09-25T21:39:27.695Z,99.90
2018-09-25T21:42:00.677Z,99.90
2018-09-25T21:44:33.601Z,99.90
2018-09-25T21:47:06.668Z,99.90
2018-09-25T21:49:39.664Z,99.90
2018-09-25T21:52:12.917Z,99.90
2018-09-25T21:54:45.800Z,99.90
2018-09-25T21:57:21.277Z,99.90
2018-09-25T21:59:53.997Z,99.90
2018-09-25T22:02:27.037Z,99.90
2018-09-25T22:05:00.147Z,99.90
2018-09-25T22:07:33.050Z,99.90
2018-09-25T22:10:05.997Z,99.90
2018-09-25T22:12:38.965Z,99.90
2018-09-25T22:15:11.866Z,99.90
2018-09-25T22:17:44.808Z,99.90
2018-09-25T22:20:17.773Z,99.90
2018-09-25T22:22:50.868Z,99.90
2018-09-25T22:25:23.815Z,99.90
2018-09-25T22:27:56.995Z,99.90
2018-09-25T22:30:30.018Z,99.90
2018-09-25T22:33:02.906Z,99.90
2018-09-25T22:35:35.862Z,99.90
2018-09-25T22:38:08.758Z,99.90
2018-09-25T22:40:42.001Z,99.90
2018-09-25T22:43:15.016Z,99.90
2018-09-25T22:45:47.976Z,99.90
2018-09-25T22:48:20.877Z,99.90
2018-09-25T22:50:53.817Z,99.90
2018-09-25T22:53:26.750Z,99.90
2018-09-25T22:55:59.667Z,99.90
2018-09-25T22:58:38.535Z,99.90
2018-09-25T23:01:11.588Z,99.90
2018-09-25T23:03:44.585Z,99.90
2018-09-25T23:06:17.447Z,99.90
2018-09-25T23:08:50.454Z,99.90
2018-09-25T23:11:23.373Z,99.90
2018-09-25T23:13:56.362Z,99.90
2018-09-25T23:16:29.364Z,99.90
2018-09-25T23:19:03.723Z,99.90
2018-09-25T23:21:36.810Z,99.90
2018-09-25T23:24:09.718Z,99.90
2018-09-25T23:26:42.700Z,99.90
2018-09-25T23:29:15.572Z,99.90
2018-09-25T23:31:48.713Z,99.90
2018-09-25T23:34:21.708Z,99.90
2018-09-25T23:36:54.748Z,99.90
2018-09-25T23:39:27.785Z,99.90
2018-09-25T23:42:01.623Z,99.90
2018-09-25T23:44:35.363Z,99.90
2018-09-25T23:47:08.508Z,99.90
2018-09-25T23:49:52.201Z,99.90
2018-09-25T23:52:28.177Z,99.90
2018-09-25T23:55:04.121Z,99.90
2018-09-25T23:58:07.221Z,99.90
