createdAt,value
2023-01-01T00:00:06.733Z,55.30
2023-01-01T00:02:37.668Z,35.95
2023-01-01T00:05:06.698Z,25.02
2023-01-01T00:07:34.839Z,22.27
2023-01-01T00:10:20.720Z,21.60
2023-01-01T00:12:48.559Z,20.90
2023-01-01T00:15:16.286Z,22.02
2023-01-01T00:17:43.830Z,20.55
2023-01-01T00:20:12.468Z,19.87
2023-01-01T00:22:54.908Z,20.70
2023-01-01T00:25:27.781Z,21.30
2023-01-01T00:27:55.994Z,20.65
2023-01-01T00:30:25.045Z,20.83
2023-01-01T00:32:56.087Z,20.75
2023-01-01T00:35:26.212Z,20.20
2023-01-01T00:37:55.328Z,21.52
2023-01-01T00:40:25.587Z,19.85
2023-01-01T00:42:53.334Z,20.20
2023-01-01T00:45:22.763Z,21.52
2023-01-01T00:47:52.518Z,21.03
2023-01-01T00:50:22.912Z,19.23
2023-01-01T00:52:51.927Z,19.98
2023-01-01T00:55:19.937Z,19.70
2023-01-01T00:57:47.905Z,19.83
2023-01-01T01:00:24.675Z,20.47
2023-01-01T01:02:52.595Z,20.25
2023-01-01T01:05:23.384Z,21.55
2023-01-01T01:07:51.112Z,21.30
2023-01-01T01:10:21.195Z,20.88
2023-01-01T01:12:49.039Z,19.67
2023-01-01T01:15:16.635Z,20.02
2023-01-01T01:17:44.367Z,20.10
2023-01-01T01:20:12.775Z,19.80
2023-01-01T01:22:40.844Z,23.50
2023-01-01T01:25:08.931Z,18.97
2023-01-01T01:27:36.785Z,19.30
2023-01-01T01:30:04.791Z,19.02
2023-01-01T01:32:32.484Z,17.45
2023-01-01T01:35:00.340Z,19.08
2023-01-01T01:37:28.725Z,18.97
2023-01-01T01:39:57.008Z,19.37
2023-01-01T01:42:24.789Z,18.80
2023-01-01T01:44:56.592Z,19.67
2023-01-01T01:47:32.922Z,18.23
2023-01-01T01:50:09.743Z,18.07
2023-01-01T01:52:40.911Z,18.27
2023-01-01T01:55:09.687Z,18.27
2023-01-01T01:57:38.740Z,19.12
2023-01-01T02:00:11.478Z,19.05
2023-01-01T02:02:48.308Z,17.90
2023-01-01T02:05:16.338Z,18.50
2023-01-01T02:07:44.248Z,18.85
2023-01-01T02:10:11.861Z,19.27
2023-01-01T02:12:39.515Z,18.87
2023-01-01T02:15:08.274Z,16.70
2023-01-01T02:17:42.835Z,17.08
2023-01-01T02:20:16.702Z,16.62
2023-01-01T02:22:50.088Z,17.40
2023-01-01T02:25:27.547Z,16.52
2023-01-01T02:28:12.388Z,17.00
2023-01-01T02:30:42.055Z,17.35
2023-01-01T02:33:15.147Z,18.15
2023-01-01T02:35:50.550Z,16.95
2023-01-01T02:38:29.404Z,17.90
2023-01-01T02:41:01.172Z,17.63
2023-01-01T02:43:28.820Z,17.35
2023-01-01T02:45:56.744Z,17.83
2023-01-01T02:48:43.956Z,16.08
2023-01-01T02:51:14.580Z,16.55
2023-01-01T02:53:48.993Z,17.07
2023-01-01T02:56:28.035Z,18.10
2023-01-01T02:59:36.713Z,17.00
2023-01-01T03:02:19.605Z,17.33
2023-01-01T03:05:10.914Z,16.42
2023-01-01T03:07:44.397Z,17.23
2023-01-01T03:10:20.005Z,17.25
2023-01-01T03:13:18.615Z,17.50
2023-01-01T03:16:01.115Z,17.77
2023-01-01T03:18:47.327Z,18.12
2023-01-01T03:23:49.974Z,17.05
2023-01-01T03:26:19.533Z,16.77
2023-01-01T03:28:51.380Z,17.73
2023-01-01T03:31:21.780Z,17.20
2023-01-01T03:34:02.186Z,18.07
2023-01-01T03:36:35.801Z,17.58
2023-01-01T03:39:17.904Z,18.30
2023-01-01T03:42:02.625Z,18.73
2023-01-01T03:44:32.991Z,18.65
2023-01-01T03:47:01.481Z,18.40
2023-01-01T03:49:30.499Z,18.40
2023-01-01T03:52:19.498Z,17.08
2023-01-01T03:55:00.223Z,17.73
2023-01-01T03:57:44.659Z,18.02
2023-01-01T04:00:20.897Z,17.67
2023-01-01T04:02:56.558Z,17.67
2023-01-01T04:05:25.323Z,18.33
2023-01-01T04:07:53.825Z,17.95
2023-01-01T04:10:23.134Z,17.08
2023-01-01T04:12:57.066Z,17.87
2023-01-01T04:15:27.249Z,18.15
2023-01-01T04:17:55.350Z,17.95
2023-01-01T04:20:23.197Z,17.85
2023-01-01T04:22:51.420Z,17.92
2023-01-01T04:25:18.970Z,17.80
2023-01-01T04:27:46.522Z,17.67
2023-01-01T04:30:15.250Z,21.17
2023-01-01T04:32:43.523Z,18.05
2023-01-01T04:35:14.947Z,18.50
2023-01-01T04:37:44.338Z,19.30
2023-01-01T04:40:13.012Z,19.00
2023-01-01T04:42:42.060Z,17.35
2023-01-01T04:45:12.420Z,18.08
2023-01-01T04:47:41.528Z,18.08
2023-01-01T04:50:09.527Z,17.00
2023-01-01T04:52:37.517Z,18.15
2023-01-01T04:55:05.572Z,17.92
2023-01-01T04:57:33.156Z,20.42
2023-01-01T05:00:01.198Z,17.12
2023-01-01T05:02:28.903Z,18.73
2023-01-01T05:04:56.512Z,18.87
2023-01-01T05:07:24.266Z,19.20
2023-01-01T05:09:51.954Z,17.90
2023-01-01T05:12:19.474Z,18.92
2023-01-01T05:14:47.242Z,18.10
2023-01-01T05:17:14.908Z,19.83
2023-01-01T05:19:45.175Z,18.30
2023-01-01T05:22:13.116Z,19.73
2023-01-01T05:24:40.655Z,19.42
2023-01-01T05:27:08.801Z,18.60
2023-01-01T05:29:37.749Z,19.25
2023-01-01T05:32:05.377Z,19.83
2023-01-01T05:36:59.599Z,19.10
2023-01-01T05:39:27.111Z,20.40
2023-01-01T05:41:54.784Z,19.25
2023-01-01T05:44:23.457Z,19.08
2023-01-01T05:46:51.158Z,18.17
2023-01-01T05:49:18.770Z,18.77
2023-01-01T05:51:46.772Z,18.97
2023-01-01T05:56:40.751Z,19.33
2023-01-01T05:59:10.534Z,19.10
2023-01-01T06:01:45.181Z,19.45
2023-01-01T06:04:14.149Z,18.17
2023-01-01T06:06:42.018Z,18.77
2023-01-01T06:09:10.089Z,17.77
2023-01-01T06:11:38.076Z,18.35
2023-01-01T06:14:05.660Z,18.75
2023-01-01T06:16:33.159Z,19.00
2023-01-01T06:19:00.982Z,19.30
2023-01-01T06:21:29.675Z,19.27
2023-01-01T06:23:58.603Z,18.80
2023-01-01T06:26:28.794Z,21.10
2023-01-01T06:28:57.165Z,21.03
2023-01-01T06:31:25.130Z,19.45
2023-01-01T06:33:53.013Z,19.33
2023-01-01T06:36:23.147Z,20.50
2023-01-01T06:38:53.292Z,20.90
2023-01-01T06:41:23.439Z,20.23
2023-01-01T06:43:50.918Z,20.42
2023-01-01T06:46:20.008Z,20.55
2023-01-01T06:48:49.899Z,20.73
2023-01-01T06:51:19.908Z,19.48
2023-01-01T06:53:49.285Z,19.40
2023-01-01T06:56:17.522Z,19.23
2023-01-01T06:58:45.998Z,20.25
2023-01-01T07:01:16.847Z,20.15
2023-01-01T07:03:45.647Z,20.30
2023-01-01T07:06:13.180Z,18.97
2023-01-01T07:08:40.995Z,18.30
2023-01-01T07:11:08.784Z,18.25
2023-01-01T07:13:36.330Z,19.20
2023-01-01T07:16:10.281Z,18.67
2023-01-01T07:18:40.423Z,19.00
2023-01-01T07:21:28.441Z,18.92
2023-01-01T07:24:01.546Z,18.15
2023-01-01T07:26:30.499Z,18.30
2023-01-01T07:29:06.449Z,18.83
2023-01-01T07:31:40.286Z,17.60
2023-01-01T07:34:12.854Z,18.33
2023-01-01T07:36:41.451Z,20.37
2023-01-01T07:39:09.322Z,17.58
2023-01-01T07:41:37.378Z,18.27
2023-01-01T07:44:05.487Z,18.37
2023-01-01T07:46:35.726Z,17.73
2023-01-01T07:49:03.584Z,17.00
2023-01-01T07:51:31.367Z,17.42
2023-01-01T07:54:05.697Z,17.08
2023-01-01T07:56:35.292Z,18.03
2023-01-01T07:59:02.968Z,18.67
2023-01-01T08:01:30.665Z,17.50
2023-01-01T08:03:58.607Z,19.05
2023-01-01T08:06:26.460Z,19.05
2023-01-01T08:08:54.121Z,19.07
2023-01-01T08:11:22.026Z,19.27
2023-01-01T08:13:49.537Z,19.73
2023-01-01T08:16:17.133Z,18.85
2023-01-01T08:18:45.207Z,17.87
2023-01-01T08:21:13.052Z,19.13
2023-01-01T08:23:40.513Z,19.33
2023-01-01T08:26:15.304Z,20.75
2023-01-01T08:28:43.296Z,21.40
2023-01-01T08:31:11.095Z,21.40
2023-01-01T08:33:38.794Z,19.27
2023-01-01T08:36:06.648Z,18.52
2023-01-01T08:38:34.482Z,18.60
2023-01-01T08:41:02.167Z,18.15
2023-01-01T08:43:29.663Z,19.90
2023-01-01T08:45:57.395Z,21.30
2023-01-01T08:48:30.583Z,20.33
2023-01-01T08:51:00.613Z,20.05
2023-01-01T08:53:29.162Z,20.65
2023-01-01T08:56:07.599Z,20.08
2023-01-01T08:58:36.510Z,19.83
2023-01-01T09:01:04.531Z,18.73
2023-01-01T09:03:32.206Z,18.73
2023-01-01T09:06:00.212Z,18.58
2023-01-01T09:08:27.879Z,18.98
2023-01-01T09:11:03.380Z,19.03
2023-01-01T09:13:32.463Z,17.62
2023-01-01T09:16:00.267Z,17.60
2023-01-01T09:18:27.795Z,16.15
2023-01-01T09:20:55.594Z,16.77
2023-01-01T09:23:23.233Z,17.63
2023-01-01T09:25:50.819Z,15.55
2023-01-01T09:28:25.134Z,15.05
2023-01-01T09:30:53.525Z,16.90
2023-01-01T09:33:21.364Z,16.08
2023-01-01T09:35:48.939Z,16.13
2023-01-01T09:38:16.766Z,16.08
2023-01-01T09:41:07.650Z,16.23
2023-01-01T09:43:50.269Z,15.63
2023-01-01T09:46:18.317Z,16.23
2023-01-01T09:48:54.307Z,14.63
2023-01-01T09:51:23.397Z,15.27
2023-01-01T09:53:55.560Z,15.05
2023-01-01T09:56:27.727Z,14.32
2023-01-01T09:58:59.108Z,13.40
2023-01-01T10:01:39.048Z,13.10
2023-01-01T10:04:06.771Z,14.93
2023-01-01T10:06:40.222Z,14.18
2023-01-01T10:09:10.117Z,13.48
2023-01-01T10:11:50.911Z,12.85
2023-01-01T10:14:27.608Z,13.27
2023-01-01T10:16:57.087Z,13.85
2023-01-01T10:19:31.725Z,13.77
2023-01-01T10:22:11.894Z,12.88
2023-01-01T10:24:50.243Z,13.48
2023-01-01T10:27:31.491Z,13.60
2023-01-01T10:30:04.921Z,12.77
2023-01-01T10:32:36.407Z,11.35
2023-01-01T10:35:13.776Z,12.40
2023-01-01T10:37:41.929Z,10.77
2023-01-01T10:40:20.556Z,11.27
2023-01-01T10:42:52.038Z,12.88
2023-01-01T10:45:30.257Z,11.02
2023-01-01T10:48:14.571Z,10.65
2023-01-01T10:50:47.217Z,11.43
2023-01-01T10:53:35.420Z,9.83
2023-01-01T10:56:07.116Z,9.95
2023-01-01T10:58:40.864Z,10.20
2023-01-01T11:01:11.648Z,9.88
2023-01-01T11:03:58.659Z,9.10
2023-01-01T11:06:43.243Z,9.53
2023-01-01T11:09:28.149Z,9.13
2023-01-01T11:12:07.150Z,10.43
2023-01-01T11:14:49.702Z,11.00
2023-01-01T11:17:22.121Z,9.70
2023-01-01T11:19:53.572Z,9.77
2023-01-01T11:22:44.166Z,11.27
2023-01-01T11:25:18.772Z,9.25
2023-01-01T11:27:47.235Z,8.30
2023-01-01T11:30:26.208Z,9.73
2023-01-01T11:32:59.654Z,9.10
2023-01-01T11:35:28.687Z,9.07
2023-01-01T11:37:57.753Z,8.90
2023-01-01T11:40:39.740Z,8.10
2023-01-01T11:43:08.641Z,8.70
2023-01-01T11:45:40.784Z,9.37
2023-01-01T11:48:16.884Z,9.65
2023-01-01T11:50:59.185Z,8.10
2023-01-01T11:53:35.382Z,7.93
2023-01-01T11:56:02.812Z,8.07
2023-01-01T11:58:36.357Z,8.87
2023-01-01T12:01:12.606Z,8.52
2023-01-01T12:03:46.721Z,9.88
2023-01-01T12:06:30.331Z,9.45
2023-01-01T12:09:19.036Z,9.55
2023-01-01T12:11:51.401Z,9.97
2023-01-01T12:14:29.514Z,9.10
2023-01-01T12:17:03.731Z,8.90
2023-01-01T12:19:40.913Z,9.43
2023-01-01T12:22:16.823Z,9.60
2023-01-01T12:24:46.401Z,9.33
2023-01-01T12:27:23.013Z,10.60
2023-01-01T12:30:01.179Z,9.60
2023-01-01T12:32:47.454Z,10.82
2023-01-01T12:35:18.234Z,10.40
2023-01-01T12:38:18.282Z,10.03
2023-01-01T12:41:04.754Z,8.10
2023-01-01T12:44:01.625Z,9.35
2023-01-01T12:46:42.869Z,9.88
2023-01-01T12:49:33.452Z,9.60
2023-01-01T12:52:26.198Z,10.27
2023-01-01T12:55:12.922Z,10.32
2023-01-01T12:57:51.849Z,10.65
2023-01-01T13:00:21.051Z,10.50
2023-01-01T13:02:50.469Z,10.98
2023-01-01T13:05:38.673Z,10.77
2023-01-01T13:08:07.234Z,11.25
2023-01-01T13:10:38.744Z,11.43
2023-01-01T13:13:06.615Z,11.77
2023-01-01T13:15:37.196Z,11.68
2023-01-01T13:18:13.718Z,11.93
2023-01-01T13:20:54.326Z,11.77
2023-01-01T13:23:38.585Z,12.55
2023-01-01T13:26:21.691Z,12.32
2023-01-01T13:28:52.328Z,13.95
2023-01-01T13:31:43.084Z,14.13
2023-01-01T13:34:33.611Z,14.30
2023-01-01T13:37:10.737Z,13.38
2023-01-01T13:39:57.143Z,12.65
2023-01-01T13:42:38.230Z,12.43
2023-01-01T13:45:30.402Z,12.53
2023-01-01T13:48:24.824Z,12.65
2023-01-01T13:50:59.509Z,12.40
2023-01-01T13:53:46.153Z,13.23
2023-01-01T13:56:35.312Z,13.95
2023-01-01T13:59:28.182Z,13.00
2023-01-01T14:01:59.362Z,12.90
2023-01-01T14:04:41.217Z,12.65
2023-01-01T14:07:50.045Z,12.80
2023-01-01T14:10:19.431Z,12.90
2023-01-01T14:12:47.349Z,13.97
2023-01-01T14:15:39.886Z,13.27
2023-01-01T14:18:13.514Z,12.82
2023-01-01T14:20:44.076Z,11.57
2023-01-01T14:23:16.944Z,12.63
2023-01-01T14:25:45.448Z,12.47
2023-01-01T14:28:32.729Z,11.55
2023-01-01T14:31:10.656Z,12.57
2023-01-01T14:33:39.645Z,12.82
2023-01-01T14:36:16.132Z,13.82
2023-01-01T14:38:46.066Z,15.30
2023-01-01T14:41:35.786Z,20.42
2023-01-01T14:44:11.064Z,21.27
2023-01-01T14:46:46.546Z,20.83
2023-01-01T14:49:38.153Z,19.23
2023-01-01T14:52:09.152Z,19.23
2023-01-01T14:54:38.644Z,24.98
2023-01-01T14:57:30.653Z,26.77
2023-01-01T14:59:58.523Z,23.15
2023-01-01T15:02:30.243Z,18.45
2023-01-01T15:04:58.789Z,17.63
2023-01-01T15:07:30.391Z,16.33
2023-01-01T15:10:03.268Z,18.65
2023-01-01T15:12:34.086Z,19.92
2023-01-01T15:15:02.094Z,22.15
2023-01-01T15:17:45.206Z,20.97
2023-01-01T15:20:23.498Z,21.00
2023-01-01T15:22:52.765Z,21.23
2023-01-01T15:25:20.921Z,23.67
2023-01-01T15:27:50.242Z,22.27
2023-01-01T15:30:26.828Z,23.47
2023-01-01T15:32:55.532Z,24.77
2023-01-01T15:35:32.260Z,27.62
2023-01-01T15:38:09.563Z,34.00
2023-01-01T15:40:37.237Z,33.97
2023-01-01T15:43:15.213Z,32.97
2023-01-01T15:45:50.708Z,30.40
2023-01-01T15:48:34.143Z,30.25
2023-01-01T15:51:18.262Z,26.55
2023-01-01T15:53:58.037Z,24.95
2023-01-01T15:56:31.065Z,23.93
2023-01-01T15:59:25.289Z,23.40
2023-01-01T16:01:53.179Z,23.48
2023-01-01T16:04:28.305Z,24.58
2023-01-01T16:06:57.751Z,23.62
2023-01-01T16:09:26.223Z,23.93
2023-01-01T16:11:56.048Z,23.58
2023-01-01T16:14:24.196Z,23.40
2023-01-01T16:16:58.531Z,25.55
2023-01-01T16:19:26.716Z,25.67
2023-01-01T16:21:54.742Z,24.10
2023-01-01T16:24:22.220Z,25.17
2023-01-01T16:26:49.784Z,24.15
2023-01-01T16:29:36.255Z,23.70
2023-01-01T16:32:04.736Z,25.23
2023-01-01T16:34:32.563Z,23.53
2023-01-01T16:37:00.185Z,24.08
2023-01-01T16:39:27.649Z,24.10
2023-01-01T16:41:56.876Z,27.17
2023-01-01T16:44:24.438Z,26.95
2023-01-01T16:46:52.153Z,23.90
2023-01-01T16:49:20.212Z,24.73
2023-01-01T16:51:47.809Z,23.33
2023-01-01T16:54:15.434Z,24.15
2023-01-01T16:56:43.353Z,23.33
2023-01-01T16:59:11.083Z,24.97
2023-01-01T17:01:38.777Z,24.27
2023-01-01T17:04:07.101Z,26.30
2023-01-01T17:06:34.685Z,28.90
2023-01-01T17:09:02.230Z,27.00
2023-01-01T17:11:30.275Z,29.53
2023-01-01T17:14:02.468Z,33.38
2023-01-01T17:16:38.261Z,31.65
2023-01-01T17:19:17.220Z,29.75
2023-01-01T17:21:48.560Z,28.48
2023-01-01T17:24:18.253Z,29.57
2023-01-01T17:26:46.378Z,28.00
2023-01-01T17:29:14.117Z,27.17
2023-01-01T17:31:43.727Z,27.00
2023-01-01T17:34:15.066Z,26.67
2023-01-01T17:36:43.879Z,25.63
2023-01-01T17:39:13.650Z,27.48
2023-01-01T17:41:43.010Z,27.02
2023-01-01T17:44:11.705Z,25.88
2023-01-01T17:46:39.835Z,25.73
2023-01-01T17:49:09.161Z,26.20
2023-01-01T17:51:37.272Z,25.45
2023-01-01T17:54:07.169Z,24.80
2023-01-01T17:56:34.818Z,25.37
2023-01-01T17:59:02.405Z,24.98
2023-01-01T18:01:32.727Z,24.30
2023-01-01T18:04:04.200Z,28.00
2023-01-01T18:06:37.319Z,29.55
2023-01-01T18:09:11.489Z,28.67
2023-01-01T18:11:39.300Z,30.83
2023-01-01T18:14:07.168Z,27.10
2023-01-01T18:16:37.089Z,29.20
2023-01-01T18:19:05.495Z,30.85
2023-01-01T18:21:34.246Z,30.60
2023-01-01T18:24:02.356Z,29.77
2023-01-01T18:26:31.301Z,29.63
2023-01-01T18:29:01.558Z,34.28
2023-01-01T18:31:31.748Z,32.47
2023-01-01T18:34:00.457Z,31.83
2023-01-01T18:36:29.976Z,30.30
2023-01-01T18:39:01.922Z,30.97
2023-01-01T18:41:39.119Z,31.50
2023-01-01T18:44:27.393Z,29.50
2023-01-01T18:47:04.474Z,37.20
2023-01-01T18:49:38.613Z,42.13
2023-01-01T18:52:06.115Z,37.87
2023-01-01T18:54:34.863Z,38.92
2023-01-01T18:57:05.375Z,38.03
2023-01-01T18:59:33.158Z,42.13
2023-01-01T19:02:01.617Z,33.58
2023-01-01T19:04:29.312Z,29.97
2023-01-01T19:06:57.784Z,31.70
2023-01-01T19:09:26.933Z,31.23
2023-01-01T19:11:54.837Z,27.87
2023-01-01T19:14:24.509Z,25.40
2023-01-01T19:16:56.514Z,26.23
2023-01-01T19:19:26.151Z,27.65
2023-01-01T19:22:13.472Z,29.15
2023-01-01T19:24:43.975Z,27.70
2023-01-01T19:27:18.994Z,28.25
2023-01-01T19:29:48.126Z,27.77
2023-01-01T19:32:16.177Z,28.92
2023-01-01T19:34:43.846Z,29.83
2023-01-01T19:37:11.496Z,27.58
2023-01-01T19:39:42.590Z,29.33
2023-01-01T19:42:11.384Z,29.50
2023-01-01T19:44:40.066Z,32.20
2023-01-01T19:47:09.400Z,26.67
2023-01-01T19:49:37.066Z,33.05
2023-01-01T19:52:06.234Z,27.15
2023-01-01T19:54:34.018Z,30.30
2023-01-01T19:57:01.641Z,31.60
2023-01-01T19:59:33.269Z,29.90
2023-01-01T20:04:50.964Z,30.67
2023-01-01T20:07:18.825Z,36.87
2023-01-01T20:09:46.679Z,39.03
2023-01-01T20:12:14.486Z,41.75
2023-01-01T20:14:42.091Z,44.53
2023-01-01T20:17:10.025Z,42.78
2023-01-01T20:19:39.103Z,35.53
2023-01-01T20:22:14.244Z,35.83
2023-01-01T20:24:44.772Z,37.83
2023-01-01T20:27:13.960Z,39.85
2023-01-01T20:29:43.160Z,37.22
2023-01-01T20:32:13.413Z,36.60
2023-01-01T20:34:41.767Z,36.47
2023-01-01T20:37:28.729Z,36.00
2023-01-01T20:39:56.395Z,34.15
2023-01-01T20:42:27.520Z,39.47
2023-01-01T20:44:55.714Z,38.20
2023-01-01T20:47:23.640Z,37.70
2023-01-01T20:49:53.406Z,36.22
2023-01-01T20:52:21.268Z,35.45
2023-01-01T20:54:49.179Z,31.50
2023-01-01T20:57:18.540Z,28.60
2023-01-01T20:59:46.704Z,27.40
2023-01-01T21:02:14.658Z,27.50
2023-01-01T21:04:42.852Z,29.05
2023-01-01T21:07:11.712Z,30.27
2023-01-01T21:09:40.793Z,28.47
2023-01-01T21:12:09.547Z,25.55
2023-01-01T21:14:37.647Z,22.23
2023-01-01T21:17:22.203Z,24.05
2023-01-01T21:19:54.674Z,24.45
2023-01-01T21:22:22.506Z,23.67
2023-01-01T21:24:54.482Z,21.92
2023-01-01T21:27:30.661Z,23.62
2023-01-01T21:30:01.054Z,20.92
2023-01-01T21:32:38.529Z,19.62
2023-01-01T21:35:32.199Z,19.47
2023-01-01T21:38:00.966Z,22.40
2023-01-01T21:40:54.402Z,20.85
2023-01-01T21:43:39.010Z,18.67
2023-01-01T21:46:06.814Z,21.48
2023-01-01T21:48:42.826Z,20.40
2023-01-01T21:51:23.299Z,18.87
2023-01-01T21:53:51.039Z,19.08
2023-01-01T21:56:34.261Z,18.77
2023-01-01T21:59:28.159Z,21.35
2023-01-01T22:02:05.885Z,20.40
2023-01-01T22:04:39.794Z,21.08
2023-01-01T22:10:34.751Z,20.23
2023-01-01T22:13:02.439Z,20.65
2023-01-01T22:15:39.732Z,22.40
2023-01-01T22:18:33.691Z,22.30
2023-01-01T22:21:02.860Z,20.58
2023-01-01T22:23:40.472Z,20.30
2023-01-01T22:26:18.445Z,22.42
2023-01-01T22:28:47.698Z,21.63
2023-01-01T22:31:30.235Z,20.83
2023-01-01T22:34:00.500Z,21.55
2023-01-01T22:36:30.093Z,20.95
2023-01-01T22:39:14.502Z,22.37
2023-01-01T22:41:43.090Z,21.40
2023-01-01T22:44:11.693Z,21.60
2023-01-01T22:46:40.547Z,19.55
2023-01-01T22:49:33.358Z,20.88
2023-01-01T22:52:03.640Z,21.60
2023-01-01T22:54:31.510Z,20.13
2023-01-01T22:56:59.086Z,20.77
2023-01-01T22:59:26.643Z,19.85
2023-01-01T23:01:54.470Z,20.62
2023-01-01T23:04:22.024Z,19.98
2023-01-01T23:06:49.636Z,18.00
2023-01-01T23:09:17.527Z,19.87
2023-01-01T23:11:45.927Z,18.67
2023-01-01T23:14:35.629Z,18.37
2023-01-01T23:17:06.611Z,19.73
2023-01-01T23:19:34.544Z,18.53
2023-01-01T23:22:03.199Z,19.50
2023-01-01T23:24:35.709Z,18.25
2023-01-01T23:27:04.029Z,19.30
2023-01-01T23:29:33.437Z,19.75
2023-01-01T23:32:01.605Z,18.43
2023-01-01T23:34:29.248Z,18.50
2023-01-01T23:36:57.889Z,19.42
2023-01-01T23:39:25.408Z,18.25
2023-01-01T23:41:53.122Z,18.48
2023-01-01T23:44:21.258Z,17.97
2023-01-01T23:46:48.941Z,18.37
2023-01-01T23:49:17.244Z,17.98
2023-01-01T23:51:45.121Z,18.17
2023-01-01T23:54:12.569Z,16.62
2023-01-01T23:56:40.049Z,16.90
2023-01-01T23:59:07.818Z,18.17
