createdAt,value
2022-09-12T00:01:18.727Z,19.654222490426854
2022-09-12T00:04:17.696Z,19.620178294392826
2022-09-12T00:07:17.835Z,19.57071788140538
2022-09-12T00:11:15.934Z,19.560440396375725
2022-09-12T00:14:18.625Z,19.530250290833646
2022-09-12T00:17:16.412Z,19.451884531838367
2022-09-12T00:21:17.594Z,19.433256615476513
2022-09-12T00:24:16.608Z,19.45895029421745
2022-09-12T00:27:17.613Z,19.43711066682381
2022-09-12T00:31:19.414Z,19.430687248002595
2022-09-12T00:34:17.114Z,19.42619085509832
2022-09-12T00:37:17.087Z,19.35360625761832
2022-09-12T00:51:18.737Z,19.32213153870689
2022-09-12T00:54:21.644Z,19.22256872424996
2022-09-12T00:57:21.213Z,19.20843723685839
2022-09-12T01:01:16.137Z,19.22513808583035
2022-09-12T01:04:19.216Z,19.22706510706339
2022-09-12T01:07:16.337Z,19.164758107926993
2022-09-12T01:11:17.635Z,19.103735830658117
2022-09-12T01:14:18.677Z,19.066480144713204
2022-09-12T01:17:17.905Z,19.000961561710575
2022-09-12T01:21:22.747Z,18.99261115747222
2022-09-12T01:41:24.510Z,18.703559176800717
2022-09-12T01:51:24.902Z,18.60335470511791
2022-09-12T01:54:23.118Z,18.58858097826924
2022-09-12T01:57:29.376Z,18.469106579969228
2022-09-12T02:01:22.569Z,18.535267114428372
2022-09-12T02:04:20.820Z,18.492230644781376
2022-09-12T02:07:22.359Z,18.483237952209674
2022-09-12T02:11:18.579Z,18.50122333824438
2022-09-12T02:14:21.614Z,18.413223447671136
2022-09-12T02:17:20.391Z,18.413223447671136
2022-09-12T02:31:22.561Z,18.3110922948199
2022-09-12T02:34:31.994Z,18.30595362350032
2022-09-12T02:37:24.782Z,18.266771264258658
2022-09-12T02:41:19.853Z,18.22951592198451
2022-09-12T02:44:17.671Z,18.169778939578464
2022-09-12T02:47:26.556Z,18.19097592883345
2022-09-12T02:51:21.511Z,18.13958929676455
2022-09-12T02:54:18.595Z,18.090772023256523
2022-09-12T02:57:22.608Z,18.07471371534375
2022-09-12T03:01:28.729Z,18.014334503025747
2022-09-12T03:05:31.040Z,17.997633876925466
2022-09-12T03:07:33.065Z,17.996991545213767
2022-09-12T03:11:34.219Z,18.014976834860228
2022-09-12T03:14:30.991Z,17.93918170978295
2022-09-12T03:17:27.882Z,17.903853495152724
2022-09-12T03:21:23.210Z,17.92376575988901
2022-09-12T03:24:20.497Z,17.78373766830564
2022-09-12T03:27:21.702Z,17.739416895354225
2022-09-12T03:31:18.321Z,17.753548153944212
2022-09-12T03:34:16.588Z,17.70601574743632
2022-09-12T03:37:16.383Z,17.64756376816813
2022-09-12T03:41:15.955Z,17.62122827333078
2022-09-12T03:44:16.900Z,17.613520325068386
2022-09-12T03:47:16.429Z,17.560207034181893
2022-09-12T03:51:16.180Z,17.63664417182008
2022-09-12T03:54:17.363Z,17.571126621330404
2022-09-12T03:57:16.760Z,17.587827168923106
2022-09-12T04:01:18.710Z,17.604527719589896
2022-09-12T04:04:16.560Z,17.474135040312195
2022-09-12T04:07:17.069Z,17.448441923638985
2022-09-12T04:11:19.189Z,17.519098011998086
2022-09-12T04:14:17.217Z,17.46000382524153
2022-09-12T04:17:17.245Z,17.406048297035248
2022-09-12T04:21:18.096Z,17.440091662286797
2022-09-12T04:24:16.619Z,17.355946763860356
2022-09-12T04:27:16.162Z,17.319976449412298
2022-09-12T04:31:18.543Z,17.31869179558862
2022-09-12T04:34:16.780Z,17.28336382256566
2022-09-12T04:37:17.493Z,17.27244427005071
2022-09-12T04:41:18.074Z,17.239043294045494
2022-09-12T04:44:17.320Z,17.136271137308448
2022-09-12T04:47:17.731Z,17.129205555809676
2022-09-12T04:51:18.932Z,17.188941853093365
2022-09-12T04:54:19.322Z,17.162606491378757
2022-09-12T04:57:16.705Z,17.14397904502557
2022-09-12T05:01:18.069Z,17.11957067283447
2022-09-12T05:04:16.570Z,17.076534874703793
2022-09-12T05:07:16.776Z,17.068826972716487
2022-09-12T05:11:24.056Z,17.060476746302538
2022-09-12T05:14:16.764Z,17.04506094571125
2022-09-12T05:17:16.613Z,17.021937249735583
2022-09-12T05:21:18.757Z,17.053411170706386
2022-09-12T05:24:16.454Z,17.015514001899373
2022-09-12T05:27:16.265Z,17.0110177286846
2022-09-12T05:31:19.574Z,17.023221899357395
2022-09-12T05:34:17.475Z,16.999455884298367
2022-09-12T05:37:17.745Z,16.961558738028636
2022-09-12T05:41:24.184Z,16.982113120481607
2022-09-12T05:44:16.542Z,16.95192387285679
2022-09-12T05:47:17.523Z,16.96733965762287
2022-09-12T05:51:21.842Z,16.96733965762287
2022-09-12T05:54:19.141Z,16.96733965762287
2022-09-12T05:57:17.590Z,16.967981982044968
2022-09-12T06:01:25.980Z,17.03157212234255
2022-09-12T06:04:19.566Z,17.048914895613507
2022-09-12T06:07:20.007Z,17.04827257061843
2022-09-12T06:11:19.449Z,17.114432068999395
2022-09-12T06:14:17.402Z,17.129847881377735
2022-09-12T06:17:17.080Z,17.183160919379226
2022-09-12T06:21:17.081Z,17.23390468344378
2022-09-12T06:24:17.141Z,17.284648475889117
2022-09-12T06:27:16.353Z,17.325115064888905
2022-09-12T06:31:19.116Z,17.400267349487695
2022-09-12T06:34:16.810Z,17.434310712570095
2022-09-12T06:37:16.449Z,17.47541969633685
2022-09-12T06:41:16.859Z,17.586542511306835
2022-09-12T06:45:06.200Z,17.667475976656714
2022-09-12T06:47:16.630Z,17.696380803206647
2022-09-12T06:51:19.309Z,17.80364990668022
2022-09-12T06:54:18.607Z,17.870452286698857
2022-09-12T06:57:18.245Z,17.941751035019934
2022-09-12T07:01:18.444Z,18.06122473889345
2022-09-12T07:04:16.601Z,18.17812926808774
2022-09-12T07:07:16.952Z,18.304668955715897
2022-09-12T07:11:17.979Z,18.445340186164778
2022-09-12T07:14:17.166Z,18.53012843041224
2022-09-12T07:17:17.478Z,18.630975157418288
2022-09-12T07:21:16.289Z,18.75880015081866
2022-09-12T07:24:16.802Z,18.83074193484581
2022-09-12T07:27:17.219Z,18.952786163216025
2022-09-12T07:31:19.592Z,19.096027756448894
2022-09-12T07:34:18.015Z,19.171181507921666
2022-09-12T07:37:16.721Z,19.272028947453144
2022-09-12T07:41:19.660Z,19.391504403040745
2022-09-12T07:44:16.136Z,19.50776830387049
2022-09-12T07:47:16.153Z,19.620178294392826
2022-09-12T07:51:16.274Z,19.765347973927057
2022-09-12T07:54:16.552Z,19.867480763759612
2022-09-12T07:57:18.032Z,19.963832557668592
2022-09-12T08:01:19.443Z,20.102579320650058
2022-09-12T08:04:16.691Z,20.191865544210668
2022-09-12T08:07:19.882Z,20.295283510098763
2022-09-12T08:11:19.651Z,20.421183801582174
2022-09-12T08:14:18.367Z,20.54001842064463
2022-09-12T08:17:16.654Z,20.65114498902194
2022-09-12T08:21:18.077Z,20.737862347904592
2022-09-12T08:24:17.080Z,20.89266909831722
2022-09-12T08:27:20.744Z,20.99865727477627
2022-09-12T08:31:22.466Z,21.131624434875356
2022-09-12T08:34:21.460Z,21.251744693890213
2022-09-12T08:37:19.097Z,21.341674403661454
2022-09-12T08:41:25.475Z,21.435458338793616
2022-09-12T08:51:19.223Z,21.721307232212077
2022-09-12T08:54:21.809Z,21.886393407838476
2022-09-12T08:57:16.724Z,22.016792428145074
2022-09-12T09:01:32.431Z,22.207573598460293
2022-09-12T09:04:29.028Z,22.354674505344974
2022-09-12T09:07:52.755Z,22.49535201492254
2022-09-12T09:11:28.107Z,22.66814797584966
2022-09-12T09:15:03.099Z,22.84158663184071
2022-09-12T09:17:25.607Z,22.98483436435381
2022-09-12T09:21:24.952Z,23.21865626109684
2022-09-12T09:24:21.650Z,23.36318932826771
2022-09-12T09:27:40.486Z,23.54498013519078
2022-09-12T09:31:19.523Z,23.780730593282442
2022-09-12T09:34:20.565Z,23.993356191158817
2022-09-12T09:37:24.278Z,24.137248117105628
2022-09-12T09:41:31.168Z,24.432741180440644
2022-09-12T09:44:16.849Z,24.613891751555276
2022-09-12T09:47:17.994Z,24.74943372745629
2022-09-12T09:51:20.105Z,25.03465067922598
2022-09-12T09:54:20.639Z,25.276828839781594
2022-09-12T09:57:49.884Z,25.444491021861268
2022-09-12T10:01:17.954Z,25.681531187170187
2022-09-12T10:04:20.037Z,25.876174387506854
2022-09-12T10:07:26.399Z,26.07338756084537
2022-09-12T10:11:20.784Z,26.37017171094194
2022-09-12T10:14:38.434Z,26.591154479101533
2022-09-12T10:17:31.770Z,26.798005115974593
2022-09-12T10:21:24.663Z,27.046611940066306
2022-09-12T10:24:22.469Z,27.268238752807157
2022-09-12T10:27:20.305Z,27.411493473390966
2022-09-12T10:31:27.136Z,27.621557979322098
2022-09-12T10:34:29.069Z,27.870809461176396
2022-09-12T10:37:23.832Z,28.138048923853784
2022-09-12T10:41:17.746Z,28.27166895030532
2022-09-12T10:44:23.671Z,28.440621476944308
2022-09-12T10:47:22.346Z,28.69051761584269
2022-09-12T10:51:27.587Z,28.86782223454211
2022-09-12T10:54:19.633Z,28.999516106690955
2022-09-12T10:57:49.147Z,29.032279002130963
2022-09-12T11:01:31.213Z,29.286031239926615
2022-09-12T11:04:51.679Z,29.441494986752605
2022-09-12T11:07:33.203Z,29.445349463197726
2022-09-12T11:11:35.389Z,29.607880035624838
2022-09-12T11:14:27.126Z,29.70231492879402
2022-09-12T11:17:28.656Z,29.84300382943802
2022-09-12T11:21:27.489Z,29.872554950440826
2022-09-12T11:24:39.339Z,29.924590643422654
2022-09-12T11:27:33.570Z,30.299120029890037
2022-09-12T11:31:35.759Z,30.365931609483958
2022-09-12T11:34:28.609Z,30.62482694498258
2022-09-12T11:37:36.501Z,30.78286267407975
2022-09-12T11:41:22.976Z,30.865092755791647
2022-09-12T11:44:21.739Z,31.005141035210634
2022-09-12T11:47:19.941Z,31.106644051702553
2022-09-12T11:51:26.127Z,31.255686661393064
2022-09-12T11:54:29.893Z,31.219068411331683
2022-09-12T11:57:29.947Z,31.338559597666972
2022-09-12T12:01:24.584Z,31.42721445048228
2022-09-12T12:04:24.993Z,31.499166278750636
2022-09-12T12:07:19.729Z,31.723373680870374
2022-09-12T12:11:28.961Z,31.761276992695638
2022-09-12T12:14:21.372Z,31.83644123415297
2022-09-12T12:17:21.520Z,31.782477157060292
2022-09-12T12:21:33.811Z,31.92895115524889
2022-09-12T12:24:22.481Z,32.11461371197693
2022-09-12T12:27:44.735Z,32.12296532380142
2022-09-12T12:31:18.225Z,32.287427990154626
2022-09-12T12:34:29.689Z,32.29642205081554
2022-09-12T12:37:54.491Z,32.37351403589937
2022-09-12T12:41:48.545Z,32.47501858279802
2022-09-12T12:44:50.694Z,32.54825611119095
2022-09-12T12:47:20.752Z,32.59001437751904
2022-09-12T13:01:20.406Z,32.791739196215346
2022-09-12T13:04:19.995Z,32.89003202511094
2022-09-12T13:07:26.971Z,32.92279632506543
2022-09-12T13:11:29.600Z,32.9407845732072
2022-09-12T13:14:37.401Z,32.954918199248276
2022-09-12T13:17:24.151Z,33.015307353489334
2022-09-12T13:21:18.431Z,32.920869012975984
2022-09-12T13:24:16.522Z,32.99282202540644
2022-09-12T13:27:20.027Z,32.98704008479981
2022-09-12T13:31:22.126Z,32.811012291530275
2022-09-12T13:34:48.173Z,32.97419132921495
2022-09-12T13:37:32.585Z,33.00053128012159
2022-09-12T13:41:33.540Z,33.066702410025755
2022-09-12T13:44:21.404Z,33.078266301757324
2022-09-12T13:47:24.607Z,33.108460914891566
2022-09-12T13:51:24.719Z,33.021089295896765
2022-09-12T13:54:22.522Z,33.053211204867786
2022-09-12T13:57:35.963Z,32.96712451441863
2022-09-12T14:01:16.647Z,32.89260177369952
2022-09-12T14:05:25.243Z,32.80715767213987
2022-09-12T14:07:21.408Z,32.89067446225126
2022-09-12T14:11:25.259Z,32.91572951427088
2022-09-12T14:14:25.956Z,32.962627450743824
2022-09-12T14:17:23.671Z,32.93436019846158
2022-09-12T14:21:33.767Z,32.8970988339046
2022-09-12T14:24:17.602Z,32.83606732155831
2022-09-12T14:27:19.263Z,32.7801753409909
2022-09-12T14:31:23.369Z,32.89260177369952
2022-09-12T14:34:19.015Z,32.80009087034932
2022-09-12T14:37:17.148Z,32.823861024013965
2022-09-12T14:41:23.333Z,32.66325199870771
2022-09-12T14:44:18.926Z,32.70501031794565
2022-09-12T14:47:23.121Z,32.777605595585555
2022-09-12T14:51:25.307Z,32.674173403422266
2022-09-12T14:54:56.082Z,32.5855173325298
2022-09-12T14:57:35.308Z,32.56688671994816
2022-09-12T15:01:24.562Z,32.555965328143884
2022-09-12T15:04:39.096Z,32.61956639299169
2022-09-12T15:07:27.557Z,32.62406343966804
2022-09-12T15:11:16.218Z,32.54054689489285
2022-09-12T15:14:16.494Z,32.50007352007124
2022-09-12T15:17:16.903Z,32.476303451207876
2022-09-12T15:21:19.668Z,32.41270248675464
2022-09-12T15:24:17.204Z,32.442254444492576
2022-09-12T15:27:17.315Z,32.36130780056446
2022-09-12T15:31:23.842Z,32.250809323808426
2022-09-12T15:34:17.209Z,32.26301554428219
2022-09-12T15:37:17.328Z,32.2771490647764
2022-09-12T15:41:19.768Z,32.27907636319615
2022-09-12T15:44:18.021Z,32.18656608521451
2022-09-12T15:47:18.162Z,32.06450405716896
2022-09-12T15:51:19.302Z,32.02274603263004
2022-09-12T15:54:17.778Z,31.969424275380153
2022-09-12T15:57:17.039Z,31.974563720497827
2022-09-12T16:01:18.267Z,31.986769903818733
2022-09-12T16:04:22.056Z,31.788259020928308
2022-09-12T16:07:18.757Z,31.743931407353465
2022-09-12T16:11:20.919Z,31.661058100919764
2022-09-12T16:14:18.600Z,31.61223355270922
2022-09-12T16:17:17.416Z,31.49531171507588
2022-09-12T16:21:17.127Z,31.448414536812287
2022-09-12T16:24:17.531Z,31.397020396682727
2022-09-12T16:27:18.403Z,31.33984444998787
2022-09-12T16:31:16.549Z,31.134910734732056
2022-09-12T16:34:17.639Z,31.026983446894974
2022-09-12T16:37:16.759Z,30.972377427540778
2022-09-12T16:41:18.590Z,30.687141813430934
2022-09-12T16:44:17.181Z,30.53039109187812
2022-09-12T16:47:17.394Z,30.34344693778339
2022-09-12T16:51:18.247Z,30.111533934716135
2022-09-12T16:54:19.030Z,29.922020978871387
2022-09-12T16:57:16.903Z,29.717090465186992
2022-09-12T17:01:18.056Z,29.54942038909803
2022-09-12T17:04:19.618Z,29.350914837419985
2022-09-12T17:07:17.191Z,29.122216422962083
2022-09-12T17:11:19.032Z,28.80101175783784
2022-09-12T17:14:17.371Z,28.644264294022285
2022-09-12T17:17:18.377Z,28.427130959459827
2022-09-12T17:21:17.960Z,28.06802696932582
2022-09-12T17:24:18.791Z,27.84125899199025
2022-09-12T17:27:18.253Z,27.704427597063567
2022-09-12T17:31:17.447Z,27.288153072628575
2022-09-12T17:34:19.074Z,27.24832443735586
2022-09-12T17:37:17.911Z,27.005498619828813
2022-09-12T17:41:19.788Z,26.797362721962507
2022-09-12T17:44:18.768Z,26.619419755706623
2022-09-12T17:47:18.109Z,26.521133718158033
2022-09-12T17:51:18.144Z,26.226918634192497
2022-09-12T17:54:19.672Z,26.131844968191672
2022-09-12T17:57:18.763Z,26.072102783084848
2022-09-12T18:02:24.919Z,25.91792958388105
2022-09-12T18:04:20.048Z,25.60958397127688
2022-09-12T18:07:21.386Z,25.398239354484485
2022-09-12T18:11:19.153Z,25.20745147574089
2022-09-12T18:14:18.214Z,25.125868902552703
2022-09-12T18:17:19.001Z,25.011524947037195
2022-09-12T18:21:18.191Z,24.877909720898696
2022-09-12T18:24:20.289Z,24.65050733646067
2022-09-12T18:27:18.655Z,24.52974020013871
2022-09-12T18:31:20.562Z,24.37492724450749
2022-09-12T18:34:18.486Z,24.418608881588806
2022-09-12T18:37:20.517Z,24.34794742034428
2022-09-12T18:41:19.748Z,24.21433317129413
2022-09-12T18:44:21.878Z,24.160373626486397
2022-09-12T18:47:19.723Z,24.09742086476508
2022-09-12T18:51:23.493Z,23.846895000856602
2022-09-12T18:54:21.141Z,23.814776350377723
2022-09-12T18:57:20.149Z,23.728056050871327
2022-09-12T19:01:23.973Z,23.677308654785158
2022-09-12T19:04:20.809Z,23.449909279073836
2022-09-12T19:07:19.365Z,23.37667909294978
2022-09-12T19:11:19.677Z,23.267476293593425
2022-09-12T19:14:23.359Z,23.07605052712024
2022-09-12T19:17:20.077Z,22.93986868405627
2022-09-12T19:21:20.360Z,22.860857614081123
2022-09-12T19:24:20.767Z,22.707332235807918
2022-09-12T19:27:20.285Z,22.66365142251052
2022-09-12T19:31:20.072Z,22.598130241991022
2022-09-12T19:34:19.574Z,22.60969279982128
2022-09-12T19:37:21.271Z,22.565369669473238
2022-09-12T19:41:19.033Z,22.53839038333981
2022-09-12T19:44:22.090Z,22.423407325241715
2022-09-12T19:47:19.825Z,22.41762605801132
2022-09-12T19:51:21.015Z,22.28272992720458
2022-09-12T19:54:18.602Z,22.34632379245595
2022-09-12T19:57:20.541Z,22.30713968839418
2022-09-12T20:01:22.597Z,22.303285515138214
2022-09-12T20:04:18.710Z,22.246757659525702
2022-09-12T20:07:19.364Z,22.147191635848504
2022-09-12T20:11:32.888Z,22.144622191522284
2022-09-12T20:14:20.258Z,22.11764303048985
2022-09-12T20:17:20.585Z,22.071393058811374
2022-09-12T20:21:21.203Z,22.086809713418187
2022-09-12T20:24:21.826Z,22.047625721424357
2022-09-12T20:27:18.473Z,22.029639632404816
2022-09-12T20:31:17.794Z,22.025143110706995
2022-09-12T20:34:21.114Z,21.975681386737506
2022-09-12T20:37:18.193Z,21.910803062408014
2022-09-12T20:41:21.591Z,21.847851861361413
2022-09-12T20:44:19.641Z,21.797105516801185
2022-09-12T20:47:19.626Z,21.790039572341264
2022-09-12T20:51:19.886Z,21.747643917136884
2022-09-12T20:54:18.950Z,21.720664874138674
2022-09-12T20:57:19.667Z,21.714241293654776
2022-09-12T21:01:18.931Z,21.69946706026758
2022-09-12T21:04:20.492Z,21.631377146182878
2022-09-12T21:07:20.612Z,21.589623922252578
2022-09-12T21:11:19.957Z,21.517037594076918
2022-09-12T21:14:18.702Z,21.56585671105795
2022-09-12T21:17:18.422Z,21.515110524208648
2022-09-12T21:21:18.944Z,21.463079653235855
2022-09-12T21:24:19.164Z,21.51960702063161
2022-09-12T21:27:18.615Z,21.479138560846696
2022-09-12T21:31:17.794Z,21.342959114446785
2022-09-12T21:34:19.297Z,21.315980191774724
2022-09-12T21:37:20.598Z,21.265876499523074
2022-09-12T21:41:21.470Z,21.344243825250306
2022-09-12T21:44:20.358Z,21.2555988224809
2022-09-12T21:47:21.739Z,21.233116408009757
2022-09-12T21:51:17.475Z,21.22926228037404
2022-09-12T21:54:16.545Z,21.138047974113668
2022-09-12T21:57:16.945Z,21.03205963483233
2022-09-12T22:01:16.576Z,20.98902198089136
2022-09-12T22:04:16.693Z,20.975532571171424
2022-09-12T22:07:16.939Z,20.9421302319246
2022-09-12T22:11:18.131Z,20.89780791613821
2022-09-12T22:14:18.022Z,20.845777399145298
2022-09-12T22:17:16.837Z,20.85926678957485
2022-09-12T22:21:19.201Z,20.929925534113227
2022-09-12T22:24:34.214Z,20.90487379111728
2022-09-12T22:27:17.400Z,20.852843270072572
2022-09-12T22:31:19.932Z,20.816871569263547
2022-09-12T22:34:19.088Z,20.771906963306627
2022-09-12T22:37:20.048Z,20.682620168960785
2022-09-12T22:41:16.860Z,20.670415506055814
2022-09-12T22:44:18.483Z,20.645363834709862
2022-09-12T22:47:16.857Z,20.584340561657974
2022-09-12T22:51:16.682Z,20.493769253104983
2022-09-12T22:54:16.933Z,20.47064467817545
2022-09-12T22:57:17.149Z,20.441738967801303
2022-09-12T23:01:16.196Z,20.384569923289018
2022-09-12T23:04:16.345Z,20.326116218391054
2022-09-12T23:07:20.189Z,20.320335084788166
2022-09-12T23:11:18.689Z,20.25224620562658
2022-09-12T23:14:17.113Z,20.240683948202424
2022-09-12T23:17:17.375Z,20.26188142127221
2022-09-12T23:21:22.346Z,20.223982912302017
2022-09-12T23:24:19.188Z,20.161675228570765
2022-09-12T23:27:19.379Z,20.207924226835257
2022-09-12T23:31:17.871Z,20.13919308515178
2022-09-12T23:34:16.585Z,20.08652065667011
2022-09-12T23:37:16.431Z,20.017789606950192
2022-09-12T23:41:18.250Z,20.00943910912938
2022-09-12T23:44:16.970Z,19.950343300361784
2022-09-12T23:47:19.939Z,19.94263515422972
2022-09-12T23:51:16.348Z,19.90473677860509
2022-09-12T23:54:16.564Z,19.889320494744698
2022-09-12T23:57:17.713Z,19.848852762073513
