createdAt,value
2019-03-31T00:01:57.565Z,9.40
2019-03-31T00:04:28.090Z,8.73
2019-03-31T00:06:58.797Z,10.40
2019-03-31T00:09:29.766Z,9.50
2019-03-31T00:12:00.227Z,8.30
2019-03-31T00:14:31.078Z,9.03
2019-03-31T00:17:01.566Z,9.80
2019-03-31T00:19:32.539Z,11.03
2019-03-31T00:22:03.096Z,11.73
2019-03-31T00:24:33.932Z,12.17
2019-03-31T00:27:04.527Z,10.77
2019-03-31T00:29:35.075Z,9.90
2019-03-31T00:32:05.782Z,9.13
2019-03-31T00:34:36.500Z,9.70
2019-03-31T00:37:07.768Z,9.57
2019-03-31T00:39:39.013Z,9.60
2019-03-31T00:42:09.508Z,9.07
2019-03-31T00:44:41.168Z,8.23
2019-03-31T00:47:11.845Z,8.00
2019-03-31T00:49:42.340Z,7.30
2019-03-31T00:52:13.053Z,8.57
2019-03-31T00:54:44.358Z,7.70
2019-03-31T00:57:14.756Z,8.07
2019-03-31T00:59:45.289Z,7.73
2019-03-31T01:02:20.765Z,8.30
2019-03-31T01:04:51.562Z,8.93
2019-03-31T01:07:23.864Z,7.77
2019-03-31T01:09:56.839Z,10.57
2019-03-31T01:12:27.981Z,9.33
2019-03-31T01:14:58.559Z,9.30
2019-03-31T01:17:29.760Z,9.47
2019-03-31T01:20:00.493Z,8.83
2019-03-31T01:22:30.849Z,8.93
2019-03-31T01:25:01.767Z,9.07
2019-03-31T01:27:32.799Z,8.57
2019-03-31T01:30:03.442Z,8.10
2019-03-31T01:32:34.236Z,10.27
2019-03-31T01:35:06.614Z,8.17
2019-03-31T01:37:37.586Z,9.13
2019-03-31T01:40:08.909Z,7.97
2019-03-31T01:42:39.598Z,8.40
2019-03-31T01:45:10.698Z,8.70
2019-03-31T01:47:41.218Z,10.70
2019-03-31T01:50:14.483Z,8.87
2019-03-31T01:52:44.860Z,8.57
2019-03-31T01:55:15.431Z,8.77
2019-03-31T01:57:45.983Z,8.33
2019-03-31T02:00:29.909Z,8.43
2019-03-31T02:03:00.358Z,8.40
2019-03-31T02:05:30.840Z,8.77
2019-03-31T02:08:01.266Z,8.47
2019-03-31T02:10:31.807Z,8.80
2019-03-31T02:13:02.155Z,12.03
2019-03-31T02:15:33.024Z,10.20
2019-03-31T02:18:04.061Z,9.63
2019-03-31T02:20:34.824Z,11.83
2019-03-31T02:23:08.743Z,9.50
2019-03-31T02:25:39.162Z,7.73
2019-03-31T02:28:09.511Z,8.67
2019-03-31T02:30:39.938Z,8.37
2019-03-31T02:33:10.482Z,8.13
2019-03-31T02:35:40.951Z,10.00
2019-03-31T02:38:11.646Z,9.83
2019-03-31T02:40:42.251Z,13.90
2019-03-31T02:43:12.734Z,9.47
2019-03-31T02:45:43.374Z,9.33
2019-03-31T02:48:14.026Z,10.50
2019-03-31T02:50:51.180Z,10.03
2019-03-31T02:53:21.999Z,10.83
2019-03-31T02:55:55.135Z,9.47
2019-03-31T02:58:27.115Z,9.50
2019-03-31T03:00:58.543Z,9.80
2019-03-31T03:03:30.454Z,10.60
2019-03-31T03:06:02.837Z,9.63
2019-03-31T03:08:36.057Z,9.83
2019-03-31T03:11:08.400Z,9.03
2019-03-31T03:13:40.864Z,8.80
2019-03-31T03:16:36.311Z,9.20
2019-03-31T03:19:06.919Z,9.27
2019-03-31T03:21:37.810Z,9.50
2019-03-31T03:24:08.921Z,8.70
2019-03-31T03:26:39.411Z,8.83
2019-03-31T03:29:09.785Z,7.83
2019-03-31T03:31:40.454Z,9.20
2019-03-31T03:34:10.869Z,10.63
2019-03-31T03:36:43.635Z,9.63
2019-03-31T03:39:13.476Z,9.80
2019-03-31T03:41:44.353Z,9.73
2019-03-31T03:44:14.768Z,11.00
2019-03-31T03:46:45.228Z,11.13
2019-03-31T03:49:16.048Z,10.30
2019-03-31T03:51:46.664Z,10.97
2019-03-31T03:54:17.032Z,12.50
2019-03-31T03:56:47.430Z,12.13
2019-03-31T03:59:17.785Z,11.23
2019-03-31T04:01:48.321Z,12.97
2019-03-31T04:04:18.823Z,11.37
2019-03-31T04:06:49.234Z,12.17
2019-03-31T04:09:19.765Z,9.97
2019-03-31T04:11:50.233Z,11.70
2019-03-31T04:14:20.658Z,11.63
2019-03-31T04:16:51.028Z,10.70
2019-03-31T04:19:21.998Z,10.77
2019-03-31T04:21:52.821Z,10.40
2019-03-31T04:24:24.284Z,9.93
2019-03-31T04:26:55.304Z,8.70
2019-03-31T04:29:25.772Z,8.60
2019-03-31T04:31:56.391Z,9.20
2019-03-31T04:34:27.015Z,11.13
2019-03-31T04:36:57.781Z,11.63
2019-03-31T04:39:28.279Z,15.57
2019-03-31T04:41:58.805Z,13.07
2019-03-31T04:44:29.320Z,12.20
2019-03-31T04:46:59.954Z,12.43
2019-03-31T04:49:30.798Z,12.03
2019-03-31T04:52:01.520Z,11.23
2019-03-31T04:54:32.091Z,11.50
2019-03-31T04:57:04.534Z,11.67
2019-03-31T04:59:35.596Z,11.50
2019-03-31T05:02:07.093Z,11.20
2019-03-31T05:04:37.574Z,12.70
2019-03-31T05:07:08.275Z,11.10
2019-03-31T05:09:38.671Z,11.40
2019-03-31T05:12:09.390Z,11.30
2019-03-31T05:14:39.898Z,10.67
2019-03-31T05:17:10.413Z,11.50
2019-03-31T05:19:40.797Z,11.67
2019-03-31T05:22:11.656Z,11.83
2019-03-31T05:24:42.512Z,10.77
2019-03-31T05:27:13.069Z,10.57
2019-03-31T05:29:43.544Z,9.73
2019-03-31T05:32:15.400Z,11.10
2019-03-31T05:34:46.040Z,11.13
2019-03-31T05:37:17.105Z,10.87
2019-03-31T05:39:47.667Z,10.73
2019-03-31T05:42:18.228Z,9.90
2019-03-31T05:44:49.107Z,9.20
2019-03-31T05:47:19.986Z,8.50
2019-03-31T05:49:50.567Z,9.43
2019-03-31T05:52:21.029Z,8.20
2019-03-31T05:54:51.772Z,8.63
2019-03-31T05:57:22.370Z,10.17
2019-03-31T05:59:52.790Z,8.43
2019-03-31T06:02:23.374Z,8.67
2019-03-31T06:04:53.935Z,9.27
2019-03-31T06:07:24.421Z,8.80
2019-03-31T06:09:54.943Z,8.93
2019-03-31T06:12:26.004Z,8.83
2019-03-31T06:14:56.780Z,8.50
2019-03-31T06:17:27.319Z,8.17
2019-03-31T06:19:57.909Z,7.63
2019-03-31T06:22:28.274Z,8.40
2019-03-31T06:24:58.965Z,8.47
2019-03-31T06:27:29.404Z,10.03
2019-03-31T06:30:01.695Z,9.60
2019-03-31T06:32:33.090Z,8.70
2019-03-31T06:35:03.904Z,8.10
2019-03-31T06:37:34.737Z,9.07
2019-03-31T06:40:07.788Z,8.40
2019-03-31T06:42:38.898Z,8.00
2019-03-31T06:45:10.256Z,8.30
2019-03-31T06:47:40.815Z,7.07
2019-03-31T06:50:12.813Z,8.87
2019-03-31T06:52:43.413Z,8.03
2019-03-31T06:55:14.361Z,8.60
2019-03-31T06:57:45.419Z,8.70
2019-03-31T07:00:16.983Z,8.20
2019-03-31T07:02:47.955Z,8.03
2019-03-31T07:05:18.608Z,6.83
2019-03-31T07:07:49.617Z,6.90
2019-03-31T07:10:23.459Z,6.13
2019-03-31T07:12:53.909Z,7.73
2019-03-31T07:15:24.532Z,7.53
2019-03-31T07:17:55.028Z,7.47
2019-03-31T07:20:26.331Z,6.28
2019-03-31T07:22:58.095Z,7.62
2019-03-31T07:25:28.651Z,7.97
2019-03-31T07:27:59.176Z,8.18
2019-03-31T07:30:29.618Z,8.58
2019-03-31T07:33:00.037Z,7.62
2019-03-31T07:35:30.459Z,8.38
2019-03-31T07:38:01.038Z,10.03
2019-03-31T07:40:31.562Z,8.58
2019-03-31T07:43:02.097Z,8.68
2019-03-31T07:45:32.592Z,9.15
2019-03-31T07:48:03.144Z,8.93
2019-03-31T07:50:33.612Z,8.50
2019-03-31T07:53:04.633Z,9.03
2019-03-31T07:55:35.045Z,8.80
2019-03-31T07:58:05.730Z,9.70
2019-03-31T08:00:36.365Z,9.03
2019-03-31T08:03:06.997Z,10.32
2019-03-31T08:05:37.903Z,9.45
2019-03-31T08:08:10.236Z,9.68
2019-03-31T08:10:40.844Z,10.00
2019-03-31T08:13:11.480Z,9.43
2019-03-31T08:15:41.936Z,9.03
2019-03-31T08:18:12.656Z,8.30
2019-03-31T08:20:43.274Z,9.33
2019-03-31T08:23:13.774Z,10.03
2019-03-31T08:25:44.202Z,9.48
2019-03-31T08:28:14.647Z,10.25
2019-03-31T08:30:45.519Z,10.13
2019-03-31T08:33:16.344Z,10.30
2019-03-31T08:35:47.907Z,10.53
2019-03-31T08:38:18.753Z,8.83
2019-03-31T08:40:49.685Z,10.30
2019-03-31T08:43:20.312Z,11.53
2019-03-31T08:45:50.730Z,9.15
2019-03-31T08:48:21.565Z,9.63
2019-03-31T08:50:52.030Z,11.75
2019-03-31T08:53:23.305Z,12.98
2019-03-31T08:55:54.126Z,13.32
2019-03-31T08:58:24.568Z,15.70
2019-03-31T09:00:58.918Z,16.67
2019-03-31T09:03:29.518Z,21.77
2019-03-31T09:06:02.065Z,20.43
2019-03-31T09:08:32.710Z,24.43
2019-03-31T09:11:03.850Z,25.23
2019-03-31T09:13:35.455Z,28.30
2019-03-31T09:16:06.309Z,27.85
2019-03-31T09:18:36.881Z,28.35
2019-03-31T09:21:07.438Z,29.30
2019-03-31T09:23:37.953Z,28.02
2019-03-31T09:26:08.542Z,31.15
2019-03-31T09:28:39.488Z,28.87
2019-03-31T09:31:10.067Z,30.60
2019-03-31T09:33:41.573Z,33.98
2019-03-31T09:36:16.569Z,29.75
2019-03-31T09:38:44.948Z,31.80
2019-03-31T09:41:16.947Z,34.25
2019-03-31T09:43:47.412Z,33.50
2019-03-31T09:46:18.258Z,36.60
2019-03-31T09:48:48.765Z,30.27
2019-03-31T09:51:19.718Z,32.83
2019-03-31T09:53:50.512Z,38.13
2019-03-31T09:56:21.049Z,34.43
2019-03-31T09:58:52.571Z,32.70
2019-03-31T10:01:23.166Z,38.10
2019-03-31T10:03:53.718Z,36.90
2019-03-31T10:06:30.404Z,39.20
2019-03-31T10:08:56.962Z,36.68
2019-03-31T10:11:27.916Z,34.48
2019-03-31T10:13:58.340Z,32.25
2019-03-31T10:16:28.894Z,37.10
2019-03-31T10:18:59.414Z,36.45
2019-03-31T10:21:30.352Z,37.17
2019-03-31T10:24:01.479Z,38.35
2019-03-31T10:26:32.576Z,34.45
2019-03-31T10:29:05.050Z,33.13
2019-03-31T10:31:35.879Z,33.85
2019-03-31T10:34:06.345Z,34.53
2019-03-31T10:36:44.532Z,37.15
2019-03-31T10:39:10.087Z,34.58
2019-03-31T10:41:41.083Z,36.95
2019-03-31T10:44:11.899Z,37.83
2019-03-31T10:46:42.339Z,39.38
2019-03-31T10:49:12.780Z,38.75
2019-03-31T10:51:43.298Z,39.98
2019-03-31T10:54:14.385Z,41.47
2019-03-31T10:56:44.838Z,41.23
2019-03-31T10:59:15.907Z,41.90
2019-03-31T11:01:46.508Z,39.27
2019-03-31T11:04:17.041Z,41.07
2019-03-31T11:06:58.833Z,45.23
2019-03-31T11:09:20.404Z,45.03
2019-03-31T11:11:50.876Z,38.37
2019-03-31T11:14:21.273Z,39.50
2019-03-31T11:16:52.119Z,42.47
2019-03-31T11:19:22.963Z,42.03
2019-03-31T11:21:58.881Z,41.43
2019-03-31T11:24:29.322Z,40.57
2019-03-31T11:26:59.916Z,43.73
2019-03-31T11:29:30.912Z,40.20
2019-03-31T11:32:01.383Z,42.47
2019-03-31T11:34:31.827Z,40.10
2019-03-31T11:37:12.844Z,37.83
2019-03-31T11:39:34.337Z,39.37
2019-03-31T11:42:04.874Z,40.17
2019-03-31T11:44:35.453Z,37.97
2019-03-31T11:47:06.625Z,38.33
2019-03-31T11:49:37.436Z,36.13
2019-03-31T11:52:07.966Z,41.20
2019-03-31T11:54:38.934Z,40.30
2019-03-31T11:57:10.029Z,36.07
2019-03-31T11:59:40.542Z,38.43
2019-03-31T12:02:11.165Z,34.83
2019-03-31T12:04:41.658Z,35.67
2019-03-31T12:07:27.367Z,37.73
2019-03-31T12:09:46.257Z,34.03
2019-03-31T12:12:16.676Z,33.57
2019-03-31T12:14:59.853Z,33.93
2019-03-31T12:17:19.906Z,33.47
2019-03-31T12:19:50.728Z,30.57
2019-03-31T12:22:21.348Z,30.77
2019-03-31T12:24:52.532Z,34.87
2019-03-31T12:27:23.220Z,35.77
2019-03-31T12:29:54.269Z,36.57
2019-03-31T12:32:24.690Z,36.20
2019-03-31T12:34:55.940Z,35.93
2019-03-31T12:37:26.825Z,39.60
2019-03-31T12:39:58.209Z,39.83
2019-03-31T12:42:28.644Z,43.13
2019-03-31T12:44:59.541Z,41.03
2019-03-31T12:47:30.110Z,40.67
2019-03-31T12:50:00.643Z,41.43
2019-03-31T12:52:31.220Z,43.37
2019-03-31T12:55:02.082Z,41.40
2019-03-31T12:57:32.481Z,42.00
2019-03-31T13:00:03.085Z,46.57
2019-03-31T13:02:33.919Z,48.63
2019-03-31T13:05:05.288Z,46.87
2019-03-31T13:07:37.394Z,45.50
2019-03-31T13:10:09.551Z,46.57
2019-03-31T13:12:40.182Z,47.03
2019-03-31T13:15:11.009Z,44.60
2019-03-31T13:17:41.609Z,49.57
2019-03-31T13:20:13.290Z,45.27
2019-03-31T13:22:45.818Z,46.60
2019-03-31T13:25:16.587Z,50.03
2019-03-31T13:27:47.072Z,48.77
2019-03-31T13:30:20.302Z,48.40
2019-03-31T13:32:50.454Z,51.13
2019-03-31T13:35:21.069Z,50.37
2019-03-31T13:37:51.568Z,51.03
2019-03-31T13:40:25.708Z,53.63
2019-03-31T13:42:56.644Z,52.90
2019-03-31T13:45:27.453Z,52.73
2019-03-31T13:47:58.825Z,53.57
2019-03-31T13:50:29.779Z,55.00
2019-03-31T13:53:00.458Z,50.37
2019-03-31T13:55:30.985Z,49.93
2019-03-31T13:58:02.786Z,45.50
2019-03-31T14:00:41.019Z,49.40
2019-03-31T14:03:11.928Z,49.93
2019-03-31T14:05:43.611Z,51.13
2019-03-31T14:08:24.931Z,50.70
2019-03-31T14:10:46.437Z,47.97
2019-03-31T14:13:17.109Z,45.87
2019-03-31T14:15:48.081Z,45.20
2019-03-31T14:18:18.550Z,44.60
2019-03-31T14:20:49.000Z,40.77
2019-03-31T14:23:19.530Z,45.80
2019-03-31T14:25:50.103Z,43.93
2019-03-31T14:28:21.037Z,44.27
2019-03-31T14:30:53.156Z,39.73
2019-03-31T14:33:23.684Z,38.50
2019-03-31T14:35:54.228Z,38.87
2019-03-31T14:38:39.163Z,38.33
2019-03-31T14:40:57.707Z,39.00
2019-03-31T14:43:28.264Z,37.10
2019-03-31T14:45:58.851Z,38.00
2019-03-31T14:48:29.347Z,40.33
2019-03-31T14:51:00.230Z,41.03
2019-03-31T14:53:31.000Z,38.40
2019-03-31T14:56:02.150Z,34.97
2019-03-31T14:58:32.976Z,39.50
2019-03-31T15:01:03.492Z,37.73
2019-03-31T15:03:34.419Z,37.67
2019-03-31T15:06:05.213Z,34.90
2019-03-31T15:08:35.993Z,38.60
2019-03-31T15:11:06.553Z,37.23
2019-03-31T15:13:37.293Z,37.40
2019-03-31T15:16:09.533Z,38.33
2019-03-31T15:18:40.458Z,36.47
2019-03-31T15:21:11.005Z,33.67
2019-03-31T15:23:41.444Z,32.53
2019-03-31T15:26:12.662Z,31.33
2019-03-31T15:28:45.426Z,29.50
2019-03-31T15:31:15.702Z,30.73
2019-03-31T15:33:46.574Z,30.83
2019-03-31T15:36:16.996Z,28.63
2019-03-31T15:38:47.746Z,31.97
2019-03-31T15:41:21.418Z,27.53
2019-03-31T15:43:52.493Z,25.70
2019-03-31T15:46:24.567Z,25.77
2019-03-31T15:48:55.284Z,22.63
2019-03-31T15:51:25.953Z,25.10
2019-03-31T15:53:56.428Z,22.60
2019-03-31T15:56:26.854Z,23.77
2019-03-31T15:58:57.301Z,20.47
2019-03-31T16:01:27.930Z,22.00
2019-03-31T16:03:58.491Z,19.90
2019-03-31T16:06:29.140Z,18.63
2019-03-31T16:08:59.644Z,22.17
2019-03-31T16:11:29.624Z,19.73
2019-03-31T16:13:59.990Z,20.63
2019-03-31T16:16:30.737Z,18.67
2019-03-31T16:19:01.960Z,20.27
2019-03-31T16:21:33.045Z,25.83
2019-03-31T16:24:03.141Z,22.97
2019-03-31T16:26:33.304Z,18.23
2019-03-31T16:29:03.276Z,19.57
2019-03-31T16:31:33.192Z,21.03
2019-03-31T16:34:03.204Z,22.47
2019-03-31T16:36:33.333Z,17.20
2019-03-31T16:39:05.440Z,20.97
2019-03-31T16:41:36.232Z,17.47
2019-03-31T16:44:06.668Z,19.43
2019-03-31T16:46:39.759Z,23.50
2019-03-31T16:49:08.645Z,21.57
2019-03-31T16:51:38.816Z,19.07
2019-03-31T16:54:08.813Z,17.57
2019-03-31T16:56:51.908Z,19.93
2019-03-31T16:59:22.195Z,19.73
2019-03-31T17:01:55.163Z,19.93
2019-03-31T17:04:25.754Z,19.00
2019-03-31T17:06:56.196Z,22.17
2019-03-31T17:09:26.443Z,24.07
2019-03-31T17:11:56.919Z,19.97
2019-03-31T17:14:27.227Z,18.87
2019-03-31T17:16:57.338Z,19.10
2019-03-31T17:19:27.701Z,22.37
2019-03-31T17:21:59.819Z,18.33
2019-03-31T17:24:29.588Z,19.33
2019-03-31T17:26:59.761Z,22.87
2019-03-31T17:29:29.816Z,18.93
2019-03-31T17:31:59.937Z,17.70
2019-03-31T17:34:29.978Z,14.93
2019-03-31T17:37:00.415Z,17.67
2019-03-31T17:39:30.479Z,16.17
2019-03-31T17:42:00.478Z,16.70
2019-03-31T17:44:33.490Z,16.07
2019-03-31T17:47:05.176Z,14.00
2019-03-31T17:49:35.893Z,14.00
2019-03-31T17:52:06.074Z,14.40
2019-03-31T17:54:36.371Z,15.20
2019-03-31T17:57:06.400Z,14.07
2019-03-31T17:59:36.560Z,14.63
2019-03-31T18:02:07.047Z,12.53
2019-03-31T18:04:38.472Z,14.23
2019-03-31T18:07:08.557Z,12.43
2019-03-31T18:09:38.697Z,12.83
2019-03-31T18:12:09.161Z,12.83
2019-03-31T18:14:39.180Z,13.97
2019-03-31T18:17:09.363Z,12.40
2019-03-31T18:19:39.824Z,12.37
2019-03-31T18:22:16.639Z,11.60
2019-03-31T18:24:43.062Z,10.80
2019-03-31T18:27:13.229Z,12.97
2019-03-31T18:29:43.492Z,10.77
2019-03-31T18:32:14.067Z,10.67
2019-03-31T18:34:44.024Z,13.23
2019-03-31T18:37:13.948Z,10.70
2019-03-31T18:39:44.443Z,9.97
2019-03-31T18:42:14.470Z,11.00
2019-03-31T18:44:44.500Z,9.87
2019-03-31T18:47:14.574Z,9.57
2019-03-31T18:49:45.117Z,10.03
2019-03-31T18:52:15.222Z,10.67
2019-03-31T18:55:07.075Z,11.60
2019-03-31T18:57:42.243Z,10.33
2019-03-31T19:00:21.563Z,10.40
2019-03-31T19:03:07.553Z,11.30
2019-03-31T19:06:03.235Z,9.90
2019-03-31T19:08:47.897Z,9.53
2019-03-31T19:11:35.686Z,10.83
2019-03-31T19:14:22.386Z,11.00
2019-03-31T19:17:17.444Z,9.87
2019-03-31T19:19:52.702Z,9.77
2019-03-31T19:22:41.196Z,9.90
2019-03-31T19:25:33.193Z,8.90
2019-03-31T19:28:33.480Z,10.80
2019-03-31T19:31:28.462Z,8.43
2019-03-31T19:34:20.566Z,10.20
2019-03-31T19:36:58.360Z,9.20
2019-03-31T19:39:46.555Z,8.80
2019-03-31T19:42:25.197Z,9.83
2019-03-31T19:45:04.466Z,8.80
2019-03-31T19:47:56.526Z,9.13
2019-03-31T19:50:38.060Z,8.70
2019-03-31T19:53:41.226Z,8.80
2019-03-31T19:56:20.673Z,8.87
2019-03-31T19:59:08.316Z,9.17
2019-03-31T20:02:09.383Z,8.40
2019-03-31T20:05:04.345Z,8.63
2019-03-31T20:07:56.726Z,7.60
2019-03-31T20:10:50.951Z,8.43
2019-03-31T20:13:46.380Z,8.40
2019-03-31T20:16:22.070Z,8.57
2019-03-31T20:19:01.060Z,9.10
2019-03-31T20:21:35.550Z,8.17
2019-03-31T20:24:33.968Z,7.80
2019-03-31T20:27:15.886Z,7.87
2019-03-31T20:30:08.198Z,7.17
2019-03-31T20:32:46.754Z,8.67
2019-03-31T20:35:41.648Z,8.43
2019-03-31T20:38:27.820Z,7.47
2019-03-31T20:41:17.117Z,7.60
2019-03-31T20:44:04.434Z,7.80
2019-03-31T20:46:34.776Z,7.70
2019-03-31T20:49:04.726Z,9.03
2019-03-31T20:51:34.867Z,7.13
2019-03-31T20:54:04.883Z,7.17
2019-03-31T20:56:35.270Z,7.23
2019-03-31T20:59:05.815Z,8.63
2019-03-31T21:01:35.803Z,8.50
2019-03-31T21:04:06.173Z,7.53
2019-03-31T21:06:36.376Z,6.90
2019-03-31T21:09:08.492Z,7.27
2019-03-31T21:11:38.622Z,7.43
2019-03-31T21:14:10.080Z,8.90
2019-03-31T21:16:40.357Z,6.53
2019-03-31T21:19:10.782Z,9.87
2019-03-31T21:21:40.701Z,8.33
2019-03-31T21:24:10.718Z,9.87
2019-03-31T21:26:40.660Z,8.23
2019-03-31T21:29:10.481Z,8.03
2019-03-31T21:31:40.444Z,9.67
2019-03-31T21:34:10.482Z,8.67
2019-03-31T21:36:40.429Z,6.40
2019-03-31T21:39:10.271Z,9.70
2019-03-31T21:41:40.219Z,7.23
2019-03-31T21:44:10.540Z,9.17
2019-03-31T21:46:40.490Z,7.70
2019-03-31T21:49:10.477Z,8.03
2019-03-31T21:51:40.676Z,6.70
2019-03-31T21:54:10.922Z,5.80
2019-03-31T21:56:40.898Z,6.13
2019-03-31T21:59:10.776Z,7.67
2019-03-31T22:01:41.631Z,6.60
2019-03-31T22:04:11.809Z,8.23
2019-03-31T22:06:42.098Z,8.07
2019-03-31T22:09:12.201Z,6.17
2019-03-31T22:11:42.190Z,9.63
2019-03-31T22:14:12.624Z,6.30
2019-03-31T22:16:42.710Z,7.47
2019-03-31T22:19:13.099Z,7.10
2019-03-31T22:21:43.100Z,8.40
2019-03-31T22:24:12.924Z,7.10
2019-03-31T22:26:42.893Z,10.33
2019-03-31T22:29:12.844Z,7.03
2019-03-31T22:31:42.940Z,7.70
2019-03-31T22:34:13.123Z,9.23
2019-03-31T22:36:43.068Z,7.13
2019-03-31T22:39:13.149Z,8.27
2019-03-31T22:41:43.674Z,6.17
2019-03-31T22:44:13.543Z,9.33
2019-03-31T22:46:54.051Z,7.80
2019-03-31T22:49:15.624Z,7.00
2019-03-31T22:51:45.457Z,9.83
2019-03-31T22:54:15.435Z,8.97
2019-03-31T22:56:45.713Z,5.97
2019-03-31T22:59:16.093Z,6.23
2019-03-31T23:01:46.063Z,7.23
2019-03-31T23:04:15.981Z,8.43
2019-03-31T23:06:45.972Z,6.77
2019-03-31T23:09:16.052Z,8.43
2019-03-31T23:11:46.296Z,6.20
2019-03-31T23:14:16.264Z,8.17
2019-03-31T23:16:46.302Z,10.70
2019-03-31T23:19:16.607Z,8.43
2019-03-31T23:21:46.486Z,6.70
2019-03-31T23:24:16.369Z,7.13
2019-03-31T23:26:46.263Z,7.57
2019-03-31T23:29:16.150Z,7.37
2019-03-31T23:31:46.350Z,6.97
2019-03-31T23:34:16.372Z,8.13
2019-03-31T23:36:46.206Z,8.00
2019-03-31T23:39:16.300Z,7.67
2019-03-31T23:41:46.231Z,7.87
2019-03-31T23:44:16.339Z,6.00
2019-03-31T23:46:46.410Z,6.40
2019-03-31T23:49:16.269Z,7.37
2019-03-31T23:51:46.082Z,5.77
2019-03-31T23:54:16.257Z,8.93
2019-03-31T23:56:46.401Z,7.73
2019-03-31T23:59:16.412Z,6.40
