createdAt,value
2022-10-28T00:00:13.627Z,16.40
2022-10-28T00:02:41.013Z,16.30
2022-10-28T00:05:08.480Z,16.40
2022-10-28T00:07:35.459Z,16.40
2022-10-28T00:10:02.319Z,16.40
2022-10-28T00:12:29.278Z,16.40
2022-10-28T00:14:56.200Z,16.40
2022-10-28T00:19:50.957Z,16.30
2022-10-28T00:22:17.777Z,16.20
2022-10-28T00:24:44.591Z,16.20
2022-10-28T00:27:11.520Z,16.20
2022-10-28T00:29:38.401Z,16.20
2022-10-28T00:32:05.612Z,16.20
2022-10-28T00:34:32.511Z,16.20
2022-10-28T00:36:59.378Z,16.20
2022-10-28T00:39:27.621Z,16.30
2022-10-28T00:42:03.641Z,16.30
2022-10-28T00:44:59.063Z,16.30
2022-10-28T00:47:36.684Z,16.40
2022-10-28T00:50:38.950Z,16.40
2022-10-28T00:53:11.219Z,16.40
2022-10-28T00:55:38.524Z,16.40
2022-10-28T00:58:07.776Z,16.40
2022-10-28T01:00:34.966Z,16.40
2022-10-28T01:03:01.885Z,16.40
2022-10-28T01:05:32.361Z,16.50
2022-10-28T01:08:02.215Z,16.50
2022-10-28T01:11:04.283Z,16.40
2022-10-28T01:14:26.076Z,16.50
2022-10-28T01:17:29.726Z,16.40
2022-10-28T01:20:57.862Z,16.50
2022-10-28T01:23:47.384Z,16.50
2022-10-28T01:26:30.183Z,16.50
2022-10-28T01:29:42.208Z,16.60
2022-10-28T01:32:41.927Z,16.70
2022-10-28T01:53:16.673Z,16.90
2022-10-28T01:55:48.027Z,16.90
2022-10-28T01:58:21.216Z,16.90
2022-10-28T02:00:49.731Z,16.80
2022-10-28T02:03:17.699Z,16.80
2022-10-28T02:08:54.368Z,16.80
2022-10-28T02:12:07.186Z,16.80
2022-10-28T02:15:26.368Z,16.90
2022-10-28T02:18:13.807Z,16.90
2022-10-28T02:21:06.506Z,16.90
2022-10-28T02:24:02.294Z,16.90
2022-10-28T02:26:39.919Z,16.80
2022-10-28T02:29:22.791Z,16.60
2022-10-28T02:32:13.102Z,16.50
2022-10-28T02:34:44.742Z,16.40
2022-10-28T02:37:17.460Z,16.40
2022-10-28T02:39:49.146Z,16.40
2022-10-28T02:42:22.316Z,16.40
2022-10-28T02:44:55.542Z,16.40
2022-10-28T02:47:29.282Z,16.40
2022-10-28T02:50:01.053Z,16.40
2022-10-28T02:52:31.481Z,16.40
2022-10-28T02:55:00.964Z,16.40
2022-10-28T02:57:35.529Z,16.40
2022-10-28T03:00:07.328Z,16.40
2022-10-28T03:02:34.494Z,16.40
2022-10-28T03:05:01.354Z,16.40
2022-10-28T03:07:31.061Z,16.40
2022-10-28T03:09:58.237Z,16.40
2022-10-28T03:12:25.165Z,16.30
2022-10-28T03:14:52.096Z,16.30
2022-10-28T03:17:19.077Z,16.30
2022-10-28T03:19:45.908Z,16.30
2022-10-28T03:22:12.834Z,16.30
2022-10-28T03:24:39.674Z,16.20
2022-10-28T03:27:06.607Z,16.10
2022-10-28T03:29:33.500Z,16.00
2022-10-28T03:32:00.564Z,16.00
2022-10-28T03:34:27.421Z,16.00
2022-10-28T03:36:54.279Z,16.00
2022-10-28T03:39:21.155Z,16.00
2022-10-28T03:41:48.136Z,16.00
2022-10-28T03:44:15.191Z,16.00
2022-10-28T03:46:42.043Z,16.00
2022-10-28T03:49:08.860Z,16.00
2022-10-28T03:51:35.766Z,16.00
2022-10-28T03:54:02.698Z,16.00
2022-10-28T03:56:29.597Z,16.00
2022-10-28T03:58:56.412Z,16.00
2022-10-28T04:01:23.383Z,16.00
2022-10-28T04:03:50.350Z,15.90
2022-10-28T04:06:17.206Z,15.80
2022-10-28T04:08:43.977Z,15.70
2022-10-28T04:11:10.900Z,15.60
2022-10-28T04:13:37.842Z,15.50
2022-10-28T04:16:05.456Z,15.50
2022-10-28T04:18:32.562Z,15.50
2022-10-28T04:20:59.452Z,15.40
2022-10-28T04:23:26.522Z,15.40
2022-10-28T04:25:54.314Z,15.20
2022-10-28T04:28:24.254Z,15.10
2022-10-28T04:30:51.281Z,15.10
2022-10-28T04:33:18.293Z,15.00
2022-10-28T04:35:45.500Z,15.00
2022-10-28T04:38:14.375Z,14.90
2022-10-28T04:40:41.427Z,14.80
2022-10-28T04:43:10.015Z,14.80
2022-10-28T04:45:37.902Z,14.70
2022-10-28T04:48:05.054Z,14.70
2022-10-28T04:50:31.972Z,14.60
2022-10-28T04:52:58.888Z,14.60
2022-10-28T04:55:25.853Z,14.50
2022-10-28T04:58:00.718Z,14.50
2022-10-28T05:00:29.503Z,14.40
2022-10-28T05:02:57.360Z,14.40
2022-10-28T05:05:24.557Z,14.30
2022-10-28T05:07:51.803Z,14.30
2022-10-28T05:10:18.939Z,14.40
2022-10-28T05:12:46.392Z,14.40
2022-10-28T05:15:14.852Z,14.40
2022-10-28T05:17:44.218Z,14.40
2022-10-28T05:20:12.662Z,14.30
2022-10-28T05:22:50.248Z,14.30
2022-10-28T05:25:18.477Z,14.20
2022-10-28T05:27:47.556Z,14.10
2022-10-28T05:30:14.898Z,14.10
2022-10-28T05:32:41.777Z,14.00
2022-10-28T05:35:09.790Z,14.10
2022-10-28T05:37:36.870Z,14.10
2022-10-28T05:40:04.649Z,14.10
2022-10-28T05:42:31.534Z,14.20
2022-10-28T05:44:58.433Z,14.30
2022-10-28T05:47:25.304Z,14.30
2022-10-28T05:49:52.231Z,14.30
2022-10-28T05:52:19.048Z,14.20
2022-10-28T05:54:46.010Z,14.10
2022-10-28T05:57:13.646Z,14.10
2022-10-28T05:59:40.585Z,14.10
2022-10-28T06:02:14.030Z,14.00
2022-10-28T06:04:42.149Z,14.00
2022-10-28T06:07:09.122Z,13.90
2022-10-28T06:09:36.313Z,13.80
2022-10-28T06:12:01.902Z,13.80
2022-10-28T06:14:28.824Z,13.90
2022-10-28T06:16:55.635Z,14.00
2022-10-28T06:19:22.539Z,14.10
2022-10-28T06:21:49.476Z,14.20
2022-10-28T06:24:16.383Z,14.20
2022-10-28T06:26:43.574Z,14.30
2022-10-28T06:29:11.106Z,14.20
2022-10-28T06:31:39.452Z,14.30
2022-10-28T06:34:08.140Z,14.50
2022-10-28T06:36:35.271Z,14.70
2022-10-28T06:39:05.289Z,15.00
2022-10-28T06:41:32.201Z,15.30
2022-10-28T06:43:59.123Z,15.50
2022-10-28T06:46:26.452Z,15.80
2022-10-28T06:48:55.636Z,16.20
2022-10-28T06:51:23.245Z,16.50
2022-10-28T06:53:53.034Z,16.80
2022-10-28T06:56:19.888Z,17.10
2022-10-28T06:58:53.784Z,17.40
2022-10-28T07:01:22.139Z,17.60
2022-10-28T07:03:49.376Z,17.70
2022-10-28T07:06:17.120Z,17.90
2022-10-28T07:08:44.199Z,18.20
2022-10-28T07:11:11.109Z,18.50
2022-10-28T07:13:37.945Z,18.90
2022-10-28T07:16:05.358Z,19.00
2022-10-28T07:18:32.722Z,19.00
2022-10-28T07:21:00.980Z,18.90
2022-10-28T07:23:29.080Z,18.70
2022-10-28T07:25:56.717Z,18.50
2022-10-28T07:28:25.184Z,18.30
2022-10-28T07:30:52.481Z,18.20
2022-10-28T07:33:19.354Z,18.20
2022-10-28T07:35:46.227Z,18.20
2022-10-28T07:38:13.139Z,18.20
2022-10-28T07:40:39.967Z,18.30
2022-10-28T07:43:06.816Z,18.50
2022-10-28T07:45:35.284Z,18.50
2022-10-28T07:48:02.831Z,18.50
2022-10-28T07:50:29.862Z,18.50
2022-10-28T07:52:56.944Z,18.50
2022-10-28T07:55:24.086Z,18.60
2022-10-28T07:57:51.122Z,18.60
2022-10-28T08:00:18.299Z,19.00
2022-10-28T08:02:45.140Z,20.00
2022-10-28T08:05:12.039Z,20.80
2022-10-28T08:07:39.185Z,21.50
2022-10-28T08:10:06.829Z,22.10
2022-10-28T08:12:33.945Z,22.50
2022-10-28T08:15:00.859Z,22.90
2022-10-28T08:17:27.717Z,23.40
2022-10-28T08:19:54.610Z,24.10
2022-10-28T08:22:21.560Z,24.70
2022-10-28T08:24:48.502Z,24.70
2022-10-28T08:27:15.469Z,24.40
2022-10-28T08:29:42.301Z,24.20
2022-10-28T08:32:09.636Z,24.00
2022-10-28T08:34:39.364Z,23.90
2022-10-28T08:37:09.637Z,24.10
2022-10-28T08:39:36.652Z,24.30
2022-10-28T08:42:39.638Z,24.20
2022-10-28T08:45:40.767Z,23.80
2022-10-28T08:48:22.096Z,23.20
2022-10-28T08:50:53.483Z,22.90
2022-10-28T08:53:29.218Z,22.60
2022-10-28T08:56:15.471Z,22.30
2022-10-28T08:58:45.158Z,22.10
2022-10-28T09:01:31.896Z,21.90
2022-10-28T09:04:02.345Z,21.90
2022-10-28T09:06:31.007Z,22.00
2022-10-28T09:08:59.248Z,22.30
2022-10-28T09:12:07.297Z,22.70
2022-10-28T09:15:08.904Z,23.20
2022-10-28T09:18:22.914Z,23.40
2022-10-28T09:20:57.509Z,23.90
2022-10-28T09:23:29.997Z,24.40
2022-10-28T09:26:20.742Z,24.90
2022-10-28T09:29:20.800Z,25.30
2022-10-28T09:31:53.205Z,25.30
2022-10-28T09:37:44.950Z,25.40
2022-10-28T09:40:25.407Z,25.10
2022-10-28T09:43:23.093Z,25.00
2022-10-28T09:45:52.561Z,25.10
2022-10-28T09:48:28.094Z,25.20
2022-10-28T09:50:57.279Z,25.20
2022-10-28T09:53:39.879Z,25.40
2022-10-28T09:58:44.832Z,25.50
2022-10-28T10:01:11.821Z,25.70
2022-10-28T10:03:40.177Z,25.80
2022-10-28T10:06:37.123Z,25.70
2022-10-28T10:09:05.030Z,25.60
2022-10-28T10:11:45.287Z,25.50
2022-10-28T10:14:34.140Z,25.40
2022-10-28T10:17:05.906Z,25.60
2022-10-28T10:20:18.053Z,25.60
2022-10-28T10:22:49.624Z,25.80
2022-10-28T10:25:25.472Z,25.80
2022-10-28T10:27:59.769Z,25.70
2022-10-28T10:30:45.200Z,25.80
2022-10-28T10:33:31.381Z,25.70
2022-10-28T10:36:05.343Z,25.80
2022-10-28T10:38:33.067Z,25.90
2022-10-28T10:41:00.295Z,26.00
2022-10-28T10:43:35.391Z,25.90
2022-10-28T10:46:15.041Z,25.70
2022-10-28T10:48:42.734Z,25.50
2022-10-28T10:51:27.593Z,25.30
2022-10-28T10:54:00.868Z,25.30
2022-10-28T10:56:33.313Z,25.10
2022-10-28T10:59:03.335Z,25.10
2022-10-28T11:01:39.931Z,25.20
2022-10-28T11:04:08.700Z,25.40
2022-10-28T11:06:41.967Z,25.50
2022-10-28T11:09:32.147Z,25.60
2022-10-28T11:11:59.548Z,25.60
2022-10-28T11:14:30.296Z,25.60
2022-10-28T11:17:02.534Z,25.50
2022-10-28T11:19:34.232Z,25.30
2022-10-28T11:22:46.214Z,25.40
2022-10-28T11:25:42.137Z,25.40
2022-10-28T11:28:47.597Z,25.50
2022-10-28T11:31:51.216Z,25.60
2022-10-28T11:35:13.505Z,25.50
2022-10-28T11:38:19.195Z,25.40
2022-10-28T11:41:41.486Z,25.30
2022-10-28T11:54:24.644Z,25.10
2022-10-28T11:59:58.064Z,25.00
2022-10-28T12:03:25.404Z,24.90
2022-10-28T12:06:43.346Z,24.80
2022-10-28T12:09:38.773Z,24.80
2022-10-28T12:12:44.792Z,24.90
2022-10-28T12:15:49.676Z,25.00
2022-10-28T12:18:41.682Z,25.10
2022-10-28T12:21:20.358Z,25.10
2022-10-28T12:23:48.519Z,25.20
2022-10-28T12:26:21.308Z,25.20
2022-10-28T12:28:57.284Z,25.10
2022-10-28T12:31:29.121Z,25.10
2022-10-28T12:34:02.083Z,25.00
2022-10-28T12:37:04.361Z,25.00
2022-10-28T12:39:56.291Z,25.10
2022-10-28T12:42:48.817Z,25.10
2022-10-28T12:45:18.435Z,25.20
2022-10-28T12:48:13.725Z,25.10
2022-10-28T12:51:01.378Z,25.00
2022-10-28T12:53:46.803Z,25.00
2022-10-28T12:56:24.303Z,25.00
2022-10-28T12:59:13.517Z,25.10
2022-10-28T13:01:44.106Z,25.20
2022-10-28T13:04:17.011Z,25.30
2022-10-28T13:07:12.433Z,25.30
2022-10-28T13:09:51.946Z,25.50
2022-10-28T13:15:56.533Z,25.60
2022-10-28T13:25:39.086Z,25.60
2022-10-28T13:28:06.460Z,25.60
2022-10-28T13:30:35.186Z,25.70
2022-10-28T13:33:21.028Z,25.70
2022-10-28T13:35:48.805Z,25.70
2022-10-28T13:38:24.079Z,25.60
2022-10-28T13:41:13.156Z,25.70
2022-10-28T13:44:25.609Z,25.80
2022-10-28T13:47:23.150Z,25.80
2022-10-28T13:50:34.603Z,25.70
2022-10-28T13:53:51.051Z,25.70
2022-10-28T13:56:48.202Z,25.90
2022-10-28T13:59:23.988Z,25.90
2022-10-28T14:02:07.848Z,25.80
2022-10-28T14:04:46.780Z,25.80
2022-10-28T14:07:17.543Z,25.80
2022-10-28T14:09:44.914Z,25.60
2022-10-28T14:12:32.656Z,25.50
2022-10-28T14:15:27.119Z,25.50
2022-10-28T14:18:44.351Z,25.30
2022-10-28T14:21:12.207Z,25.20
2022-10-28T14:23:54.030Z,25.10
2022-10-28T14:26:23.076Z,25.20
2022-10-28T14:28:52.134Z,25.30
2022-10-28T14:31:21.053Z,25.50
2022-10-28T14:34:34.376Z,25.40
2022-10-28T14:37:25.788Z,25.10
2022-10-28T14:40:03.663Z,24.90
2022-10-28T14:43:07.464Z,24.70
2022-10-28T14:46:35.670Z,24.60
2022-10-28T14:49:29.826Z,24.40
2022-10-28T14:52:16.578Z,24.30
2022-10-28T14:54:55.610Z,24.20
2022-10-28T14:57:32.652Z,24.10
2022-10-28T15:00:06.804Z,24.00
2022-10-28T15:02:35.579Z,24.00
2022-10-28T15:05:14.510Z,23.80
2022-10-28T15:07:42.546Z,23.80
2022-10-28T15:10:17.193Z,23.70
2022-10-28T15:12:52.037Z,23.60
2022-10-28T15:15:24.849Z,23.50
2022-10-28T15:17:52.293Z,23.30
2022-10-28T15:20:28.889Z,23.20
2022-10-28T15:23:29.190Z,23.20
2022-10-28T15:26:11.710Z,23.00
2022-10-28T15:28:39.735Z,23.00
2022-10-28T15:31:07.253Z,22.90
2022-10-28T15:33:41.927Z,22.80
2022-10-28T15:36:25.243Z,22.70
2022-10-28T15:39:16.226Z,22.60
2022-10-28T15:41:46.324Z,22.50
2022-10-28T15:44:54.223Z,22.50
2022-10-28T15:47:33.112Z,22.40
2022-10-28T15:50:04.967Z,22.30
2022-10-28T15:52:34.677Z,22.20
2022-10-28T15:55:04.168Z,22.20
2022-10-28T15:57:46.590Z,22.00
2022-10-28T16:00:31.886Z,21.90
2022-10-28T16:03:24.001Z,21.80
2022-10-28T16:05:51.395Z,21.80
2022-10-28T16:08:36.282Z,21.60
2022-10-28T16:11:13.619Z,21.50
2022-10-28T16:13:47.244Z,21.40
2022-10-28T16:16:27.970Z,21.30
2022-10-28T16:19:23.936Z,21.20
2022-10-28T16:21:50.872Z,21.10
2022-10-28T16:24:17.792Z,21.00
2022-10-28T16:26:44.654Z,20.90
2022-10-28T16:29:11.581Z,20.90
2022-10-28T16:31:38.709Z,20.90
2022-10-28T16:34:05.659Z,20.90
2022-10-28T16:36:32.539Z,20.90
2022-10-28T16:38:59.449Z,20.90
2022-10-28T16:41:26.324Z,20.80
2022-10-28T16:43:53.412Z,20.80
2022-10-28T16:46:20.323Z,20.70
2022-10-28T16:48:47.318Z,20.70
2022-10-28T16:51:18.078Z,20.60
2022-10-28T16:53:49.795Z,20.50
2022-10-28T16:56:17.874Z,20.40
2022-10-28T16:58:44.992Z,20.40
2022-10-28T17:01:13.479Z,20.30
2022-10-28T17:03:40.466Z,20.40
2022-10-28T17:06:08.832Z,20.40
2022-10-28T17:09:01.331Z,20.40
2022-10-28T17:11:22.800Z,20.40
2022-10-28T17:13:49.867Z,20.30
2022-10-28T17:16:16.723Z,20.30
2022-10-28T17:18:44.366Z,20.40
2022-10-28T17:21:11.300Z,20.40
2022-10-28T17:23:40.239Z,20.50
2022-10-28T17:26:07.267Z,20.40
2022-10-28T17:28:34.598Z,20.30
2022-10-28T17:31:08.228Z,20.30
2022-10-28T17:33:35.337Z,20.20
2022-10-28T17:36:09.056Z,20.20
2022-10-28T17:38:36.246Z,20.20
2022-10-28T17:41:03.149Z,20.10
2022-10-28T17:43:30.385Z,20.00
2022-10-28T17:46:07.496Z,20.00
2022-10-28T17:48:34.936Z,20.00
2022-10-28T17:51:01.972Z,19.90
2022-10-28T17:53:28.891Z,19.80
2022-10-28T17:55:59.773Z,19.80
2022-10-28T17:58:29.717Z,19.80
2022-10-28T18:01:01.743Z,19.80
2022-10-28T18:03:32.761Z,19.80
2022-10-28T18:06:03.715Z,19.80
2022-10-28T18:08:35.233Z,19.80
2022-10-28T18:11:02.321Z,19.80
2022-10-28T18:13:34.643Z,19.70
2022-10-28T18:16:05.789Z,19.70
2022-10-28T18:18:35.017Z,19.70
2022-10-28T18:21:06.599Z,19.70
2022-10-28T18:23:33.474Z,19.60
2022-10-28T18:26:05.757Z,19.70
2022-10-28T18:28:36.679Z,19.60
2022-10-28T18:31:05.949Z,19.60
2022-10-28T18:33:34.215Z,19.50
2022-10-28T18:36:05.975Z,19.50
2022-10-28T18:38:33.748Z,19.40
2022-10-28T18:41:00.701Z,19.30
2022-10-28T18:43:28.384Z,19.20
2022-10-28T18:46:00.059Z,19.10
2022-10-28T18:48:27.067Z,19.00
2022-10-28T18:50:58.999Z,19.00
2022-10-28T18:53:26.867Z,19.00
2022-10-28T18:55:59.249Z,19.00
2022-10-28T18:58:27.112Z,18.90
2022-10-28T19:00:54.179Z,18.80
2022-10-28T19:03:24.238Z,18.70
2022-10-28T19:05:51.252Z,18.60
2022-10-28T19:08:18.220Z,18.50
2022-10-28T19:10:46.341Z,18.50
2022-10-28T19:13:13.512Z,18.40
2022-10-28T19:15:46.795Z,18.40
2022-10-28T19:18:15.455Z,18.30
2022-10-28T19:20:45.586Z,18.20
2022-10-28T19:23:12.547Z,18.20
2022-10-28T19:25:39.499Z,18.20
2022-10-28T19:28:06.386Z,18.10
2022-10-28T19:30:34.623Z,18.10
2022-10-28T19:33:01.591Z,18.10
2022-10-28T19:35:28.580Z,18.10
2022-10-28T19:37:55.598Z,18.10
2022-10-28T19:40:22.597Z,18.10
2022-10-28T19:45:20.346Z,18.00
2022-10-28T19:47:49.749Z,18.00
2022-10-28T19:50:17.200Z,18.00
2022-10-28T19:52:44.107Z,18.00
2022-10-28T19:55:14.851Z,18.00
2022-10-28T19:57:42.126Z,18.00
2022-10-28T20:00:10.208Z,17.90
2022-10-28T20:02:37.181Z,17.90
2022-10-28T20:05:04.469Z,17.90
2022-10-28T20:07:31.407Z,17.70
2022-10-28T20:12:27.173Z,17.70
2022-10-28T20:14:55.183Z,17.60
2022-10-28T20:17:22.177Z,17.60
2022-10-28T20:19:49.081Z,17.50
2022-10-28T20:22:17.274Z,17.50
2022-10-28T20:24:44.180Z,17.50
2022-10-28T20:27:11.034Z,17.50
2022-10-28T20:29:38.116Z,17.60
2022-10-28T20:32:05.016Z,17.60
2022-10-28T20:34:31.846Z,17.60
2022-10-28T20:36:58.847Z,17.60
2022-10-28T20:39:26.436Z,17.70
2022-10-28T20:41:53.353Z,17.70
2022-10-28T20:44:20.967Z,17.70
2022-10-28T20:46:48.244Z,17.80
2022-10-28T20:49:15.349Z,17.80
2022-10-28T20:51:42.561Z,17.80
2022-10-28T20:54:09.620Z,17.80
2022-10-28T20:56:38.431Z,17.80
2022-10-28T20:59:05.945Z,17.80
2022-10-28T21:01:38.112Z,17.80
2022-10-28T21:04:10.747Z,17.80
2022-10-28T21:06:38.856Z,17.70
2022-10-28T21:09:06.200Z,17.70
2022-10-28T21:11:33.548Z,17.60
2022-10-28T21:14:01.858Z,17.60
2022-10-28T21:16:30.056Z,17.50
2022-10-28T21:18:59.144Z,17.50
2022-10-28T21:21:26.088Z,17.40
2022-10-28T21:23:53.138Z,17.40
2022-10-28T21:26:20.232Z,17.30
2022-10-28T21:28:53.139Z,17.30
2022-10-28T21:31:21.451Z,17.30
2022-10-28T21:36:18.769Z,17.30
2022-10-28T21:38:46.269Z,17.20
2022-10-28T21:41:18.029Z,17.20
2022-10-28T21:43:50.134Z,17.20
2022-10-28T21:46:18.823Z,17.20
2022-10-28T21:48:45.966Z,17.20
2022-10-28T21:51:15.213Z,17.20
2022-10-28T21:53:43.906Z,17.20
2022-10-28T21:56:18.177Z,17.20
2022-10-28T21:58:47.432Z,17.10
2022-10-28T22:01:23.880Z,17.10
2022-10-28T22:03:52.037Z,17.10
2022-10-28T22:06:18.921Z,17.00
2022-10-28T22:08:47.022Z,17.00
2022-10-28T22:11:19.315Z,16.90
2022-10-28T22:13:47.610Z,16.90
2022-10-28T22:16:17.028Z,16.90
2022-10-28T22:18:44.604Z,16.90
2022-10-28T22:21:31.814Z,16.90
2022-10-28T22:23:58.662Z,16.90
2022-10-28T22:26:28.652Z,16.80
2022-10-28T22:28:56.122Z,16.70
2022-10-28T22:31:27.158Z,16.60
2022-10-28T22:33:54.757Z,16.50
2022-10-28T22:36:26.222Z,16.40
2022-10-28T22:38:53.369Z,16.30
2022-10-28T22:41:26.049Z,16.10
2022-10-28T22:43:55.562Z,16.10
2022-10-28T22:46:24.313Z,16.00
2022-10-28T22:48:51.299Z,15.90
2022-10-28T22:51:18.383Z,15.90
2022-10-28T22:53:45.716Z,15.90
2022-10-28T22:56:17.467Z,16.00
2022-10-28T22:58:54.072Z,16.10
2022-10-28T23:01:21.806Z,16.10
2022-10-28T23:03:50.695Z,16.20
2022-10-28T23:06:20.580Z,16.20
2022-10-28T23:08:47.954Z,16.20
2022-10-28T23:11:17.057Z,16.30
2022-10-28T23:13:44.168Z,16.30
2022-10-28T23:16:16.215Z,16.40
2022-10-28T23:18:43.678Z,16.40
2022-10-28T23:21:16.648Z,16.30
2022-10-28T23:23:49.731Z,16.30
2022-10-28T23:26:20.115Z,16.30
2022-10-28T23:28:51.763Z,16.20
2022-10-28T23:31:19.000Z,16.10
2022-10-28T23:33:45.964Z,16.00
2022-10-28T23:36:14.425Z,15.90
2022-10-28T23:38:42.105Z,15.80
2022-10-28T23:41:15.753Z,15.80
2022-10-28T23:43:43.007Z,15.70
2022-10-28T23:46:10.841Z,15.60
2022-10-28T23:48:37.973Z,15.50
2022-10-28T23:51:05.205Z,15.50
2022-10-28T23:53:32.148Z,15.50
2022-10-28T23:55:59.054Z,15.50
2022-10-28T23:58:26.104Z,15.50
