createdAt,value
2023-11-22T00:01:31.328Z,99.90
2023-11-22T00:04:01.693Z,99.90
2023-11-22T00:06:31.245Z,99.90
2023-11-22T00:08:59.014Z,99.90
2023-11-22T00:11:26.951Z,99.90
2023-11-22T00:13:58.455Z,99.90
2023-11-22T00:16:26.536Z,99.90
2023-11-22T00:18:54.329Z,99.90
2023-11-22T00:21:22.145Z,99.90
2023-11-22T00:23:50.158Z,99.90
2023-11-22T00:26:17.863Z,99.90
2023-11-22T00:28:55.195Z,99.90
2023-11-22T00:31:23.187Z,99.90
2023-11-22T00:33:51.924Z,99.90
2023-11-22T00:36:19.715Z,99.90
2023-11-22T00:38:47.484Z,99.90
2023-11-22T00:41:18.387Z,99.90
2023-11-22T00:43:46.279Z,99.90
2023-11-22T00:46:14.054Z,99.90
2023-11-22T00:48:41.935Z,99.90
2023-11-22T00:51:11.537Z,99.90
2023-11-22T00:53:39.384Z,99.90
2023-11-22T00:56:07.812Z,99.90
2023-11-22T00:58:35.768Z,99.90
2023-11-22T01:01:03.572Z,99.90
2023-11-22T01:03:31.370Z,99.90
2023-11-22T01:05:59.157Z,99.90
2023-11-22T01:08:27.049Z,99.90
2023-11-22T01:10:55.178Z,99.90
2023-11-22T01:13:23.563Z,99.90
2023-11-22T01:15:51.444Z,99.90
2023-11-22T01:18:19.226Z,99.90
2023-11-22T01:20:47.158Z,99.90
2023-11-22T01:23:15.562Z,99.90
2023-11-22T01:25:43.441Z,99.90
2023-11-22T01:28:12.570Z,99.90
2023-11-22T01:30:40.295Z,99.90
2023-11-22T01:33:08.057Z,99.90
2023-11-22T01:35:35.876Z,99.90
2023-11-22T01:38:05.644Z,99.90
2023-11-22T01:40:33.538Z,99.90
2023-11-22T01:43:03.749Z,99.90
2023-11-22T01:45:31.520Z,99.90
2023-11-22T01:47:59.328Z,99.90
2023-11-22T01:50:27.973Z,99.90
2023-11-22T01:52:55.774Z,99.90
2023-11-22T01:55:23.776Z,99.90
2023-11-22T01:57:51.576Z,99.90
2023-11-22T02:00:21.157Z,99.90
2023-11-22T02:02:51.122Z,99.90
2023-11-22T02:05:19.448Z,99.90
2023-11-22T02:07:48.205Z,99.90
2023-11-22T02:10:16.032Z,99.90
2023-11-22T02:12:44.020Z,99.90
2023-11-22T02:15:12.896Z,99.90
2023-11-22T02:17:40.871Z,99.90
2023-11-22T02:20:12.353Z,99.90
2023-11-22T02:22:48.331Z,99.90
2023-11-22T02:25:18.741Z,99.90
2023-11-22T02:27:46.561Z,99.90
2023-11-22T02:30:14.624Z,99.90
2023-11-22T02:32:42.534Z,99.90
2023-11-22T02:35:10.608Z,99.90
2023-11-22T02:37:39.317Z,99.90
2023-11-22T02:40:19.186Z,99.90
2023-11-22T02:42:54.216Z,99.90
2023-11-22T02:45:26.916Z,99.90
2023-11-22T02:47:54.971Z,99.90
2023-11-22T02:50:23.081Z,99.90
2023-11-22T02:52:51.087Z,99.90
2023-11-22T02:55:19.030Z,99.90
2023-11-22T02:57:47.453Z,99.90
2023-11-22T03:00:16.346Z,99.90
2023-11-22T03:02:44.630Z,99.90
2023-11-22T03:05:12.561Z,99.90
2023-11-22T03:07:43.074Z,99.90
2023-11-22T03:10:11.848Z,99.90
2023-11-22T03:12:39.857Z,99.90
2023-11-22T03:15:08.262Z,99.90
2023-11-22T03:17:36.232Z,99.90
2023-11-22T03:20:04.407Z,99.90
2023-11-22T03:22:32.294Z,99.90
2023-11-22T03:25:06.265Z,99.90
2023-11-22T03:27:34.206Z,99.90
2023-11-22T03:30:02.111Z,99.90
2023-11-22T03:32:30.665Z,99.90
2023-11-22T03:34:59.132Z,99.90
2023-11-22T03:37:26.992Z,99.90
2023-11-22T03:39:54.745Z,99.90
2023-11-22T03:42:22.662Z,99.90
2023-11-22T03:44:50.581Z,99.90
2023-11-22T03:47:19.033Z,99.90
2023-11-22T03:49:48.179Z,99.90
2023-11-22T03:52:16.021Z,99.90
2023-11-22T03:54:43.853Z,99.90
2023-11-22T03:57:11.605Z,99.90
2023-11-22T03:59:41.981Z,99.90
2023-11-22T04:02:10.067Z,99.90
2023-11-22T04:04:40.944Z,99.90
2023-11-22T04:07:09.512Z,99.90
2023-11-22T04:09:37.299Z,99.90
2023-11-22T04:12:05.535Z,99.90
2023-11-22T04:14:33.362Z,99.90
2023-11-22T04:17:01.663Z,99.90
2023-11-22T04:19:29.668Z,99.90
2023-11-22T04:21:57.665Z,99.90
2023-11-22T04:24:25.465Z,99.90
2023-11-22T04:26:53.175Z,99.90
2023-11-22T04:29:21.497Z,99.90
2023-11-22T04:31:49.281Z,99.90
2023-11-22T04:34:17.039Z,99.90
2023-11-22T04:36:47.938Z,99.90
2023-11-22T04:39:16.609Z,99.90
2023-11-22T04:41:44.320Z,99.90
2023-11-22T04:44:12.138Z,99.90
2023-11-22T04:46:39.906Z,99.90
2023-11-22T04:49:08.869Z,99.90
2023-11-22T04:51:36.660Z,99.90
2023-11-22T04:54:04.618Z,99.90
2023-11-22T04:56:32.444Z,99.90
2023-11-22T04:59:00.305Z,99.90
2023-11-22T05:01:33.766Z,99.90
2023-11-22T05:04:02.092Z,99.90
2023-11-22T05:06:30.548Z,99.90
2023-11-22T05:08:58.472Z,99.90
2023-11-22T05:11:26.219Z,99.90
2023-11-22T05:13:53.986Z,99.90
2023-11-22T05:16:21.859Z,99.90
2023-11-22T05:18:49.671Z,99.90
2023-11-22T05:21:17.704Z,99.90
2023-11-22T05:23:46.723Z,99.90
2023-11-22T05:26:14.709Z,99.90
2023-11-22T05:28:42.622Z,99.90
2023-11-22T05:31:10.437Z,99.90
2023-11-22T05:33:38.260Z,99.90
2023-11-22T05:36:06.275Z,99.90
2023-11-22T05:38:37.067Z,99.90
2023-11-22T05:41:05.155Z,99.90
2023-11-22T05:43:32.887Z,99.90
2023-11-22T05:46:00.657Z,99.90
2023-11-22T05:48:28.450Z,99.90
2023-11-22T05:50:56.902Z,99.90
2023-11-22T05:53:24.796Z,99.90
2023-11-22T05:56:00.818Z,99.90
2023-11-22T05:58:28.636Z,99.90
2023-11-22T06:00:56.416Z,99.90
2023-11-22T06:03:24.197Z,99.90
2023-11-22T06:05:52.199Z,99.90
2023-11-22T06:08:20.088Z,99.90
2023-11-22T06:10:48.016Z,99.90
2023-11-22T06:13:16.095Z,99.90
2023-11-22T06:15:43.953Z,99.90
2023-11-22T06:18:11.715Z,99.90
2023-11-22T06:20:39.525Z,99.90
2023-11-22T06:23:07.861Z,99.90
2023-11-22T06:25:38.745Z,99.90
2023-11-22T06:28:06.631Z,99.90
2023-11-22T06:30:34.455Z,99.90
2023-11-22T06:33:02.586Z,99.90
2023-11-22T06:35:30.610Z,99.90
2023-11-22T06:37:58.463Z,99.90
2023-11-22T06:40:26.304Z,99.90
2023-11-22T06:42:54.023Z,99.90
2023-11-22T06:45:22.505Z,99.90
2023-11-22T06:47:51.714Z,99.90
2023-11-22T06:50:19.578Z,99.90
2023-11-22T06:52:50.204Z,99.90
2023-11-22T06:55:18.806Z,99.90
2023-11-22T06:57:46.629Z,99.90
2023-11-22T07:00:14.825Z,99.90
2023-11-22T07:02:42.690Z,99.90
2023-11-22T07:05:10.937Z,99.90
2023-11-22T07:07:40.128Z,99.90
2023-11-22T07:10:08.636Z,99.90
2023-11-22T07:12:36.692Z,99.90
2023-11-22T07:15:06.986Z,99.90
2023-11-22T07:17:35.057Z,99.90
2023-11-22T07:20:02.865Z,99.90
2023-11-22T07:22:31.880Z,99.90
2023-11-22T07:25:03.740Z,99.90
2023-11-22T07:27:33.133Z,99.90
2023-11-22T07:30:00.997Z,99.90
2023-11-22T07:32:29.084Z,99.90
2023-11-22T07:34:57.356Z,99.90
2023-11-22T07:37:25.280Z,99.90
2023-11-22T07:39:54.780Z,99.90
2023-11-22T07:42:23.412Z,99.90
2023-11-22T07:44:57.475Z,99.90
2023-11-22T07:47:25.810Z,99.90
2023-11-22T07:49:53.623Z,99.90
2023-11-22T07:52:21.436Z,99.90
2023-11-22T07:54:49.167Z,99.90
2023-11-22T07:57:17.362Z,99.90
2023-11-22T07:59:45.305Z,99.90
2023-11-22T08:02:13.866Z,99.90
2023-11-22T08:04:41.969Z,99.90
2023-11-22T08:07:09.865Z,99.90
2023-11-22T08:09:37.543Z,99.90
2023-11-22T08:12:06.598Z,99.90
2023-11-22T08:14:35.020Z,99.90
2023-11-22T08:17:03.256Z,99.90
2023-11-22T08:19:31.729Z,99.90
2023-11-22T08:21:59.752Z,99.90
2023-11-22T08:24:28.305Z,99.90
2023-11-22T08:26:59.304Z,99.90
2023-11-22T08:29:27.170Z,99.90
2023-11-22T08:31:54.889Z,99.90
2023-11-22T08:34:22.812Z,99.90
2023-11-22T08:36:50.680Z,99.90
2023-11-22T08:39:18.706Z,99.90
2023-11-22T08:41:46.546Z,99.90
2023-11-22T08:44:14.506Z,99.90
2023-11-22T08:46:42.335Z,99.90
2023-11-22T08:49:12.769Z,99.90
2023-11-22T08:51:40.580Z,99.90
2023-11-22T08:54:08.472Z,99.90
2023-11-22T08:56:36.459Z,99.90
2023-11-22T08:59:06.093Z,99.90
2023-11-22T09:01:34.444Z,99.90
2023-11-22T09:04:02.216Z,99.90
2023-11-22T09:06:30.874Z,99.90
2023-11-22T09:08:58.731Z,99.90
2023-11-22T09:11:26.664Z,99.90
2023-11-22T09:13:58.263Z,99.90
2023-11-22T09:16:28.880Z,99.90
2023-11-22T09:18:58.968Z,99.90
2023-11-22T09:21:26.934Z,99.90
2023-11-22T09:23:54.728Z,99.90
2023-11-22T09:26:22.614Z,99.90
2023-11-22T09:28:50.391Z,99.90
2023-11-22T09:31:21.885Z,99.90
2023-11-22T09:33:49.807Z,99.90
2023-11-22T09:36:19.506Z,99.90
2023-11-22T09:38:48.426Z,99.90
2023-11-22T09:41:17.670Z,99.90
2023-11-22T09:43:47.886Z,99.90
2023-11-22T09:46:15.785Z,99.90
2023-11-22T09:48:47.970Z,99.90
2023-11-22T09:51:31.196Z,99.90
2023-11-22T09:54:02.177Z,99.90
2023-11-22T09:56:31.846Z,99.90
2023-11-22T09:59:02.166Z,99.90
2023-11-22T10:01:32.432Z,99.90
2023-11-22T10:04:01.413Z,99.90
2023-11-22T10:06:34.811Z,99.90
2023-11-22T10:09:09.998Z,99.90
2023-11-22T10:11:44.762Z,99.90
2023-11-22T10:14:23.475Z,99.90
2023-11-22T10:17:01.145Z,99.90
2023-11-22T10:19:30.372Z,99.90
2023-11-22T10:22:07.819Z,99.90
2023-11-22T10:24:36.734Z,99.90
2023-11-22T10:27:04.967Z,99.90
2023-11-22T10:29:35.112Z,99.90
2023-11-22T10:32:05.050Z,99.90
2023-11-22T10:34:33.006Z,99.90
2023-11-22T10:37:05.283Z,99.90
2023-11-22T10:39:34.274Z,99.90
2023-11-22T10:42:07.187Z,99.90
2023-11-22T10:44:36.079Z,99.90
2023-11-22T10:47:04.280Z,99.90
2023-11-22T10:49:32.483Z,99.90
2023-11-22T10:52:01.583Z,99.90
2023-11-22T10:54:31.092Z,99.90
2023-11-22T10:57:01.485Z,99.90
2023-11-22T10:59:32.118Z,99.90
2023-11-22T11:02:07.909Z,99.90
2023-11-22T11:04:47.303Z,99.90
2023-11-22T11:07:18.708Z,99.90
2023-11-22T11:09:47.772Z,99.90
2023-11-22T11:12:15.613Z,99.90
2023-11-22T11:14:46.676Z,99.90
2023-11-22T11:17:16.221Z,99.90
2023-11-22T11:19:44.119Z,99.90
2023-11-22T11:22:15.286Z,99.90
2023-11-22T11:24:45.764Z,99.90
2023-11-22T11:27:14.383Z,99.90
2023-11-22T11:29:45.085Z,99.90
2023-11-22T11:32:17.336Z,99.90
2023-11-22T11:34:51.554Z,99.90
2023-11-22T11:37:22.652Z,99.90
2023-11-22T11:39:50.706Z,99.90
2023-11-22T11:42:21.952Z,99.90
2023-11-22T11:45:11.548Z,99.90
2023-11-22T11:47:39.817Z,99.90
2023-11-22T11:50:07.947Z,99.90
2023-11-22T11:52:39.754Z,99.90
2023-11-22T11:55:08.076Z,99.90
2023-11-22T11:57:37.449Z,99.90
2023-11-22T12:00:06.665Z,99.90
2023-11-22T12:02:40.443Z,99.90
2023-11-22T12:05:11.418Z,99.90
2023-11-22T12:07:39.458Z,99.90
2023-11-22T12:10:07.839Z,99.90
2023-11-22T12:12:36.459Z,99.90
2023-11-22T12:15:04.887Z,99.90
2023-11-22T12:17:32.824Z,99.90
2023-11-22T12:20:16.255Z,99.70
2023-11-22T12:22:48.236Z,99.50
2023-11-22T12:25:16.418Z,98.60
2023-11-22T12:27:46.998Z,99.00
2023-11-22T12:30:37.315Z,99.00
2023-11-22T12:33:11.868Z,98.40
2023-11-22T12:35:41.161Z,98.20
2023-11-22T12:38:09.048Z,98.20
2023-11-22T12:40:37.347Z,98.60
2023-11-22T12:43:05.878Z,98.30
2023-11-22T12:45:40.319Z,98.40
2023-11-22T12:48:25.441Z,98.80
2023-11-22T12:50:55.208Z,98.00
2023-11-22T12:53:23.858Z,97.10
2023-11-22T12:55:53.436Z,97.30
2023-11-22T12:58:22.947Z,97.00
2023-11-22T13:00:55.706Z,97.40
2023-11-22T13:03:23.628Z,97.10
2023-11-22T13:05:53.594Z,97.10
2023-11-22T13:08:23.468Z,97.10
2023-11-22T13:10:55.858Z,97.10
2023-11-22T13:13:25.962Z,97.10
2023-11-22T13:15:53.952Z,97.60
2023-11-22T13:18:22.720Z,97.30
2023-11-22T13:20:51.762Z,96.90
2023-11-22T13:23:20.058Z,97.50
2023-11-22T13:25:47.843Z,97.20
2023-11-22T13:28:17.912Z,98.00
2023-11-22T13:30:46.192Z,98.40
2023-11-22T13:33:14.372Z,98.40
2023-11-22T13:35:42.509Z,98.10
2023-11-22T13:38:13.198Z,98.70
2023-11-22T13:40:42.020Z,98.20
2023-11-22T13:43:09.877Z,98.30
2023-11-22T13:45:39.607Z,98.50
2023-11-22T13:48:09.650Z,98.60
2023-11-22T13:50:37.621Z,98.70
2023-11-22T13:53:05.887Z,98.60
2023-11-22T13:55:33.662Z,99.50
2023-11-22T13:58:01.954Z,99.90
2023-11-22T14:00:35.848Z,99.90
2023-11-22T14:03:08.527Z,99.90
2023-11-22T14:05:39.753Z,99.90
2023-11-22T14:08:08.267Z,99.90
2023-11-22T14:10:36.167Z,99.90
2023-11-22T14:13:05.276Z,99.90
2023-11-22T14:15:33.348Z,99.90
2023-11-22T14:18:01.816Z,99.90
2023-11-22T14:20:31.159Z,99.90
2023-11-22T14:22:59.217Z,99.90
2023-11-22T14:25:28.054Z,99.90
2023-11-22T14:27:57.538Z,99.90
2023-11-22T14:30:28.288Z,99.90
2023-11-22T14:32:56.367Z,99.90
2023-11-22T14:35:24.454Z,99.90
2023-11-22T14:37:54.104Z,99.90
2023-11-22T14:40:22.079Z,99.90
2023-11-22T14:42:53.485Z,99.90
2023-11-22T14:45:21.845Z,99.90
2023-11-22T14:47:52.974Z,99.90
2023-11-22T14:50:22.539Z,99.90
2023-11-22T14:52:51.772Z,99.90
2023-11-22T14:55:24.975Z,99.90
2023-11-22T14:57:54.165Z,99.90
2023-11-22T15:00:22.503Z,99.90
2023-11-22T15:02:55.582Z,99.90
2023-11-22T15:05:24.456Z,99.90
2023-11-22T15:07:59.367Z,99.90
2023-11-22T15:10:27.345Z,99.90
2023-11-22T15:12:56.823Z,99.90
2023-11-22T15:15:27.249Z,99.90
2023-11-22T15:17:56.109Z,99.90
2023-11-22T15:20:24.280Z,99.90
2023-11-22T15:22:52.565Z,99.90
2023-11-22T15:25:20.983Z,99.90
2023-11-22T15:27:48.820Z,99.90
2023-11-22T15:30:18.400Z,99.90
2023-11-22T15:32:46.272Z,99.90
2023-11-22T15:35:14.325Z,99.90
2023-11-22T15:37:43.292Z,99.90
2023-11-22T15:40:14.564Z,99.90
2023-11-22T15:42:42.273Z,99.90
2023-11-22T15:45:10.746Z,99.90
2023-11-22T15:47:39.165Z,99.90
2023-11-22T15:50:11.861Z,99.90
2023-11-22T15:52:39.822Z,99.90
2023-11-22T15:55:08.367Z,99.90
2023-11-22T15:57:36.621Z,99.90
2023-11-22T16:00:11.597Z,99.90
2023-11-22T16:02:39.691Z,99.90
2023-11-22T16:05:10.275Z,99.90
2023-11-22T16:07:39.918Z,99.90
2023-11-22T16:10:09.858Z,99.90
2023-11-22T16:12:38.271Z,99.90
2023-11-22T16:15:06.556Z,99.90
2023-11-22T16:17:37.056Z,99.90
2023-11-22T16:20:15.246Z,99.90
2023-11-22T16:22:46.013Z,99.90
2023-11-22T16:25:15.428Z,99.90
2023-11-22T16:27:43.496Z,99.90
2023-11-22T16:30:11.546Z,99.90
2023-11-22T16:32:39.856Z,99.90
2023-11-22T16:35:08.113Z,99.90
2023-11-22T16:37:37.286Z,99.90
2023-11-22T16:40:10.029Z,99.90
2023-11-22T16:42:38.285Z,99.90
2023-11-22T16:45:07.966Z,99.90
2023-11-22T16:47:38.155Z,99.90
2023-11-22T16:50:07.733Z,99.90
2023-11-22T16:52:35.662Z,99.90
2023-11-22T16:55:08.326Z,99.90
2023-11-22T16:57:37.294Z,99.90
2023-11-22T17:00:18.781Z,99.90
2023-11-22T17:02:51.200Z,99.90
2023-11-22T17:05:22.692Z,99.90
2023-11-22T17:07:51.804Z,99.90
2023-11-22T17:10:19.735Z,99.90
2023-11-22T17:13:07.827Z,99.90
2023-11-22T17:15:35.677Z,99.90
2023-11-22T17:18:03.706Z,99.90
2023-11-22T17:20:31.626Z,99.90
2023-11-22T17:22:59.737Z,99.90
2023-11-22T17:25:28.230Z,99.90
2023-11-22T17:27:56.163Z,99.90
2023-11-22T17:30:27.396Z,99.90
2023-11-22T17:32:55.691Z,99.90
2023-11-22T17:35:25.552Z,99.90
2023-11-22T17:37:55.557Z,99.90
2023-11-22T17:40:24.841Z,99.90
2023-11-22T17:42:52.949Z,99.90
2023-11-22T17:45:23.405Z,99.90
2023-11-22T17:47:51.463Z,99.90
2023-11-22T17:50:19.918Z,99.90
2023-11-22T17:52:48.306Z,99.90
2023-11-22T17:55:16.263Z,99.90
2023-11-22T17:57:44.407Z,99.90
2023-11-22T18:00:13.745Z,99.90
2023-11-22T18:02:41.701Z,99.90
2023-11-22T18:05:10.450Z,99.90
2023-11-22T18:07:41.001Z,99.90
2023-11-22T18:10:09.212Z,99.90
2023-11-22T18:12:36.923Z,99.90
2023-11-22T18:15:06.376Z,99.90
2023-11-22T18:17:34.423Z,99.90
2023-11-22T18:20:04.363Z,99.90
2023-11-22T18:22:32.346Z,99.90
2023-11-22T18:25:00.216Z,99.90
2023-11-22T18:27:27.929Z,99.90
2023-11-22T18:29:55.902Z,99.90
2023-11-22T18:32:26.993Z,99.90
2023-11-22T18:34:55.500Z,99.90
2023-11-22T18:37:23.759Z,99.90
2023-11-22T18:39:51.960Z,99.90
2023-11-22T18:42:19.619Z,99.90
2023-11-22T18:44:49.684Z,99.90
2023-11-22T18:47:18.717Z,99.90
2023-11-22T18:49:47.796Z,99.90
2023-11-22T18:52:15.672Z,99.90
2023-11-22T18:54:43.559Z,99.90
2023-11-22T18:57:11.419Z,99.90
2023-11-22T18:59:42.487Z,99.90
2023-11-22T19:02:11.267Z,99.90
2023-11-22T19:04:39.809Z,99.90
2023-11-22T19:07:07.774Z,99.90
2023-11-22T19:09:35.888Z,99.90
2023-11-22T19:12:04.550Z,99.90
2023-11-22T19:14:33.100Z,99.90
2023-11-22T19:17:00.870Z,99.90
2023-11-22T19:19:28.716Z,99.90
2023-11-22T19:21:56.511Z,99.90
2023-11-22T19:24:24.370Z,99.90
2023-11-22T19:26:52.299Z,99.90
2023-11-22T19:29:20.353Z,99.90
2023-11-22T19:31:48.350Z,99.90
2023-11-22T19:34:16.274Z,99.90
2023-11-22T19:36:44.453Z,99.90
2023-11-22T19:39:13.340Z,99.90
2023-11-22T19:41:42.161Z,99.90
2023-11-22T19:44:10.206Z,99.90
2023-11-22T19:46:40.108Z,99.90
2023-11-22T19:49:11.377Z,99.90
2023-11-22T19:51:40.992Z,99.90
2023-11-22T19:54:09.816Z,99.90
2023-11-22T19:56:37.741Z,99.90
2023-11-22T19:59:05.741Z,99.90
2023-11-22T20:01:33.638Z,99.90
2023-11-22T20:04:02.385Z,99.90
2023-11-22T20:06:31.671Z,99.90
2023-11-22T20:08:59.561Z,99.90
2023-11-22T20:11:27.557Z,99.90
2023-11-22T20:13:55.419Z,99.90
2023-11-22T20:16:23.236Z,99.90
2023-11-22T20:18:51.590Z,99.90
2023-11-22T20:21:20.776Z,99.90
2023-11-22T20:23:48.777Z,99.90
2023-11-22T20:26:17.137Z,99.90
2023-11-22T20:28:45.126Z,99.90
2023-11-22T20:31:13.558Z,99.90
2023-11-22T20:33:42.141Z,99.90
2023-11-22T20:36:17.373Z,99.90
2023-11-22T20:38:51.083Z,99.90
2023-11-22T20:41:23.069Z,99.90
2023-11-22T20:43:50.866Z,99.90
2023-11-22T20:46:18.633Z,99.90
2023-11-22T20:48:47.025Z,99.90
2023-11-22T20:51:15.001Z,99.90
2023-11-22T20:53:42.917Z,99.90
2023-11-22T20:56:11.660Z,99.90
2023-11-22T20:58:39.645Z,99.90
2023-11-22T21:01:07.778Z,99.90
2023-11-22T21:03:35.813Z,99.90
2023-11-22T21:06:04.231Z,99.90
2023-11-22T21:08:32.086Z,99.90
2023-11-22T21:11:00.398Z,99.90
2023-11-22T21:13:28.195Z,99.90
2023-11-22T21:15:56.113Z,99.90
2023-11-22T21:18:24.007Z,99.90
2023-11-22T21:20:52.203Z,99.90
2023-11-22T21:23:20.218Z,99.90
2023-11-22T21:25:48.395Z,99.90
2023-11-22T21:28:16.331Z,99.90
2023-11-22T21:30:45.381Z,99.90
2023-11-22T21:33:13.361Z,99.90
2023-11-22T21:35:41.660Z,99.90
2023-11-22T21:38:09.687Z,99.90
2023-11-22T21:40:40.219Z,99.90
2023-11-22T21:43:08.102Z,99.90
2023-11-22T21:45:36.085Z,99.90
2023-11-22T21:48:04.247Z,99.90
2023-11-22T21:50:32.138Z,99.90
2023-11-22T21:52:59.883Z,99.90
2023-11-22T21:55:27.806Z,99.90
2023-11-22T21:57:55.740Z,99.90
2023-11-22T22:00:23.700Z,99.90
2023-11-22T22:02:51.755Z,99.90
2023-11-22T22:05:19.649Z,99.90
2023-11-22T22:07:47.489Z,99.90
2023-11-22T22:10:16.202Z,99.90
2023-11-22T22:12:44.469Z,99.90
2023-11-22T22:15:12.356Z,99.90
2023-11-22T22:17:40.207Z,99.90
2023-11-22T22:20:08.533Z,99.90
2023-11-22T22:22:36.284Z,99.90
2023-11-22T22:25:05.311Z,99.90
2023-11-22T22:27:33.061Z,99.90
2023-11-22T22:30:00.935Z,99.90
2023-11-22T22:32:29.537Z,99.90
2023-11-22T22:34:58.296Z,99.90
2023-11-22T22:37:26.978Z,99.90
2023-11-22T22:39:54.725Z,99.90
2023-11-22T22:42:22.607Z,99.90
2023-11-22T22:44:50.535Z,99.90
2023-11-22T22:47:18.427Z,99.90
2023-11-22T22:49:46.622Z,99.90
2023-11-22T22:52:15.117Z,99.90
2023-11-22T22:54:43.388Z,99.90
2023-11-22T22:57:12.421Z,99.90
2023-11-22T22:59:40.516Z,99.90
2023-11-22T23:02:08.584Z,99.90
2023-11-22T23:04:38.452Z,99.90
2023-11-22T23:07:06.174Z,99.90
2023-11-22T23:09:34.024Z,99.90
2023-11-22T23:12:02.267Z,99.90
2023-11-22T23:14:30.104Z,99.90
2023-11-22T23:16:58.228Z,99.90
2023-11-22T23:19:27.457Z,99.90
2023-11-22T23:21:55.385Z,99.90
2023-11-22T23:24:23.268Z,99.90
2023-11-22T23:26:51.130Z,99.90
2023-11-22T23:29:19.084Z,99.90
2023-11-22T23:31:47.089Z,99.90
2023-11-22T23:34:15.045Z,99.90
2023-11-22T23:36:43.089Z,99.90
2023-11-22T23:39:13.961Z,99.90
2023-11-22T23:41:42.053Z,99.90
2023-11-22T23:44:12.333Z,99.90
2023-11-22T23:46:42.667Z,99.90
2023-11-22T23:49:11.245Z,99.90
2023-11-22T23:51:39.306Z,99.90
2023-11-22T23:54:07.652Z,99.90
2023-11-22T23:56:38.744Z,99.90
2023-11-22T23:59:09.261Z,99.90
