createdAt,value
2019-04-29T00:00:58.465Z,100.00
2019-04-29T00:04:02.784Z,100.00
2019-04-29T00:07:07.257Z,100.00
2019-04-29T00:10:13.349Z,100.00
2019-04-29T00:13:17.933Z,100.00
2019-04-29T00:16:56.250Z,100.00
2019-04-29T00:20:18.596Z,100.00
2019-04-29T00:23:22.920Z,100.00
2019-04-29T00:26:27.325Z,100.00
2019-04-29T00:29:31.644Z,100.00
2019-04-29T00:32:35.941Z,100.00
2019-04-29T00:35:40.315Z,100.00
2019-04-29T00:39:11.768Z,100.00
2019-04-29T00:42:23.784Z,100.00
2019-04-29T00:45:28.110Z,100.00
2019-04-29T00:48:32.414Z,100.00
2019-04-29T00:51:36.761Z,100.00
2019-04-29T00:54:46.158Z,100.00
2019-04-29T00:57:50.476Z,100.00
2019-04-29T01:00:54.789Z,100.00
2019-04-29T01:03:59.112Z,100.00
2019-04-29T01:07:03.702Z,100.00
2019-04-29T01:10:08.312Z,100.00
2019-04-29T01:13:12.604Z,100.00
2019-04-29T01:16:16.920Z,100.00
2019-04-29T01:19:21.240Z,100.00
2019-04-29T01:22:25.724Z,100.00
2019-04-29T01:25:30.023Z,100.00
2019-04-29T01:28:49.313Z,100.00
2019-04-29T01:31:52.447Z,100.00
2019-04-29T01:34:56.822Z,100.00
2019-04-29T01:38:01.136Z,100.00
2019-04-29T01:41:12.125Z,100.00
2019-04-29T01:44:17.059Z,100.00
2019-04-29T01:47:21.349Z,100.00
2019-04-29T01:50:25.639Z,100.00
2019-04-29T01:53:29.971Z,100.00
2019-04-29T01:56:34.324Z,100.00
2019-04-29T01:59:38.639Z,100.00
2019-04-29T02:02:42.945Z,100.00
2019-04-29T02:05:47.229Z,99.94
2019-04-29T02:08:53.322Z,99.88
2019-04-29T02:11:57.639Z,99.86
2019-04-29T02:15:01.938Z,99.91
2019-04-29T02:18:06.222Z,99.73
2019-04-29T02:21:10.543Z,99.68
2019-04-29T02:24:17.375Z,99.71
2019-04-29T02:27:21.643Z,99.65
2019-04-29T02:30:46.928Z,99.65
2019-04-29T02:33:51.182Z,99.62
2019-04-29T02:36:55.878Z,99.58
2019-04-29T02:40:06.447Z,99.47
2019-04-29T02:43:15.891Z,99.45
2019-04-29T02:46:20.221Z,99.45
2019-04-29T02:49:24.486Z,99.48
2019-04-29T02:52:28.823Z,99.48
2019-04-29T02:55:43.500Z,99.38
2019-04-29T02:58:55.071Z,99.26
2019-04-29T03:02:07.971Z,99.25
2019-04-29T03:05:21.662Z,99.21
2019-04-29T03:08:25.948Z,99.10
2019-04-29T03:11:30.216Z,98.95
2019-04-29T03:14:34.988Z,98.78
2019-04-29T03:17:39.426Z,98.79
2019-04-29T03:21:11.446Z,98.76
2019-04-29T03:24:15.828Z,98.69
2019-04-29T03:27:20.134Z,98.59
2019-04-29T03:30:24.407Z,98.11
2019-04-29T03:33:28.730Z,98.20
2019-04-29T03:36:33.011Z,98.35
2019-04-29T03:39:37.291Z,98.46
2019-04-29T03:42:41.573Z,98.40
2019-04-29T03:45:45.874Z,98.28
2019-04-29T03:48:50.140Z,98.30
2019-04-29T03:51:54.431Z,98.19
2019-04-29T03:54:58.706Z,97.97
2019-04-29T03:58:02.986Z,97.93
2019-04-29T04:01:21.667Z,97.95
2019-04-29T04:04:43.627Z,98.21
2019-04-29T04:07:54.549Z,98.36
2019-04-29T04:10:58.816Z,98.29
2019-04-29T04:14:03.110Z,98.24
2019-04-29T04:17:41.539Z,97.97
2019-04-29T04:20:45.884Z,97.55
2019-04-29T04:23:50.184Z,97.61
2019-04-29T04:26:54.565Z,97.72
2019-04-29T04:29:58.834Z,98.00
2019-04-29T04:33:03.121Z,98.30
2019-04-29T04:36:07.409Z,98.46
2019-04-29T04:39:11.679Z,98.67
2019-04-29T04:42:15.940Z,98.69
2019-04-29T04:45:20.226Z,98.71
2019-04-29T04:48:24.510Z,98.73
2019-04-29T04:51:28.773Z,98.82
2019-04-29T04:54:33.028Z,98.77
2019-04-29T04:57:37.307Z,98.96
2019-04-29T05:00:41.803Z,98.93
2019-04-29T05:03:46.113Z,98.91
2019-04-29T05:06:50.369Z,99.07
2019-04-29T05:09:54.639Z,99.11
2019-04-29T05:12:58.926Z,99.14
2019-04-29T05:16:03.211Z,99.15
2019-04-29T05:19:07.503Z,99.15
2019-04-29T05:22:11.791Z,99.22
2019-04-29T05:25:16.067Z,99.33
2019-04-29T05:28:20.351Z,99.56
2019-04-29T05:31:24.624Z,99.75
2019-04-29T05:34:30.525Z,99.88
2019-04-29T05:37:45.541Z,99.89
2019-04-29T05:40:51.300Z,99.91
2019-04-29T05:44:19.033Z,99.90
2019-04-29T05:47:41.485Z,99.89
2019-04-29T05:50:52.206Z,99.90
2019-04-29T05:53:58.771Z,99.81
2019-04-29T05:57:03.048Z,99.57
2019-04-29T06:00:07.910Z,99.50
2019-04-29T06:03:12.382Z,99.44
2019-04-29T06:06:16.693Z,99.35
2019-04-29T06:09:20.990Z,99.09
2019-04-29T06:12:25.288Z,98.59
2019-04-29T06:15:29.570Z,98.54
2019-04-29T06:18:33.863Z,98.50
2019-04-29T06:21:38.167Z,98.45
2019-04-29T06:24:42.451Z,98.59
2019-04-29T06:27:46.746Z,98.53
2019-04-29T06:30:51.948Z,98.49
2019-04-29T06:33:56.276Z,98.60
2019-04-29T06:37:00.564Z,98.48
2019-04-29T06:40:05.148Z,98.41
2019-04-29T06:43:09.448Z,98.04
2019-04-29T06:46:13.735Z,98.25
2019-04-29T06:49:18.025Z,98.21
2019-04-29T06:52:22.343Z,97.78
2019-04-29T06:55:26.642Z,97.87
2019-04-29T06:58:32.505Z,97.83
2019-04-29T07:01:37.489Z,97.67
2019-04-29T07:04:42.811Z,97.57
2019-04-29T07:07:47.178Z,97.19
2019-04-29T07:10:51.472Z,97.07
2019-04-29T07:13:57.511Z,97.06
2019-04-29T07:17:05.566Z,97.07
2019-04-29T07:20:08.032Z,97.06
2019-04-29T07:23:12.310Z,97.07
2019-04-29T07:26:16.632Z,96.94
2019-04-29T07:29:21.373Z,96.52
2019-04-29T07:32:26.911Z,96.30
2019-04-29T07:35:31.202Z,96.32
2019-04-29T07:38:41.545Z,96.26
2019-04-29T07:41:41.537Z,96.02
2019-04-29T07:45:04.782Z,95.79
2019-04-29T07:48:09.095Z,95.71
2019-04-29T07:51:13.412Z,95.57
2019-04-29T07:54:17.800Z,95.35
2019-04-29T07:57:22.137Z,95.14
2019-04-29T08:00:34.022Z,94.86
2019-04-29T08:03:38.321Z,94.68
2019-04-29T08:06:44.881Z,94.13
2019-04-29T08:09:49.485Z,93.87
2019-04-29T08:12:55.359Z,93.68
2019-04-29T08:15:59.640Z,93.69
2019-04-29T08:19:05.038Z,93.35
2019-04-29T08:25:35.001Z,93.39
2019-04-29T08:28:42.540Z,92.34
2019-04-29T08:31:51.883Z,92.34
2019-04-29T08:35:03.101Z,91.98
2019-04-29T08:38:05.666Z,92.19
2019-04-29T08:41:10.442Z,92.17
2019-04-29T08:44:32.414Z,92.26
2019-04-29T08:47:39.393Z,91.84
2019-04-29T08:50:46.686Z,92.36
2019-04-29T08:53:52.879Z,91.98
2019-04-29T08:57:03.149Z,91.99
2019-04-29T09:00:04.112Z,92.02
2019-04-29T09:03:08.569Z,91.08
2019-04-29T09:06:16.094Z,91.96
2019-04-29T09:09:29.192Z,92.39
2019-04-29T09:12:29.428Z,92.23
2019-04-29T09:15:33.650Z,92.18
2019-04-29T09:18:39.910Z,91.19
2019-04-29T09:21:46.207Z,91.19
2019-04-29T09:25:26.311Z,91.10
2019-04-29T09:28:33.240Z,91.10
2019-04-29T09:31:37.972Z,90.71
2019-04-29T09:34:42.459Z,90.43
2019-04-29T09:37:47.150Z,90.07
2019-04-29T09:41:10.849Z,89.87
2019-04-29T09:44:49.151Z,89.52
2019-04-29T09:47:53.532Z,87.90
2019-04-29T09:50:58.018Z,88.04
2019-04-29T09:54:05.331Z,87.78
2019-04-29T09:57:09.606Z,85.17
2019-04-29T10:00:32.274Z,85.17
2019-04-29T10:04:05.135Z,84.93
2019-04-29T10:10:43.133Z,84.05
2019-04-29T10:13:47.458Z,84.29
2019-04-29T10:17:11.179Z,81.92
2019-04-29T10:20:18.887Z,81.92
2019-04-29T10:23:23.467Z,80.68
2019-04-29T10:26:27.933Z,79.70
2019-04-29T10:29:33.053Z,77.69
2019-04-29T10:32:42.405Z,74.19
2019-04-29T10:35:45.097Z,72.14
2019-04-29T10:38:52.365Z,70.26
2019-04-29T10:42:03.524Z,71.76
2019-04-29T10:49:03.610Z,69.41
2019-04-29T10:52:07.284Z,70.50
2019-04-29T10:55:11.760Z,69.46
2019-04-29T10:58:16.542Z,67.53
2019-04-29T11:02:14.408Z,66.47
2019-04-29T11:05:36.598Z,66.84
2019-04-29T11:08:50.498Z,66.94
2019-04-29T11:11:54.733Z,67.16
2019-04-29T11:15:01.601Z,64.42
2019-04-29T11:18:06.566Z,66.79
2019-04-29T11:21:12.765Z,65.20
2019-04-29T11:24:25.975Z,64.19
2019-04-29T11:27:35.715Z,66.00
2019-04-29T11:30:40.707Z,65.64
2019-04-29T11:33:58.355Z,67.22
2019-04-29T11:37:02.805Z,65.59
2019-04-29T11:40:08.859Z,64.94
2019-04-29T11:43:15.451Z,65.10
2019-04-29T11:46:23.776Z,63.62
2019-04-29T11:49:36.180Z,61.63
2019-04-29T11:52:40.519Z,63.32
2019-04-29T11:55:46.429Z,61.19
2019-04-29T11:59:16.150Z,61.08
2019-04-29T12:02:46.246Z,60.82
2019-04-29T12:05:55.367Z,59.47
2019-04-29T12:08:59.780Z,57.71
2019-04-29T12:12:07.791Z,56.18
2019-04-29T12:15:29.450Z,55.03
2019-04-29T12:18:40.534Z,55.82
2019-04-29T12:21:45.627Z,54.48
2019-04-29T12:24:49.980Z,55.48
2019-04-29T12:28:01.506Z,55.29
2019-04-29T12:31:05.737Z,54.67
2019-04-29T12:34:37.876Z,51.78
2019-04-29T12:38:05.959Z,52.07
2019-04-29T12:41:48.234Z,52.59
2019-04-29T12:44:56.815Z,55.06
2019-04-29T12:48:01.085Z,53.91
2019-04-29T12:51:05.402Z,53.93
2019-04-29T12:54:09.706Z,53.45
2019-04-29T12:57:14.123Z,50.50
2019-04-29T13:00:23.635Z,52.26
2019-04-29T13:03:50.530Z,52.14
2019-04-29T13:07:06.932Z,50.34
2019-04-29T13:10:25.855Z,49.80
2019-04-29T13:13:30.201Z,50.18
2019-04-29T13:16:59.435Z,48.68
2019-04-29T13:20:07.225Z,50.32
2019-04-29T13:23:19.311Z,48.67
2019-04-29T13:26:27.829Z,49.79
2019-04-29T13:29:27.207Z,50.50
2019-04-29T13:32:31.528Z,48.78
2019-04-29T13:35:36.958Z,48.29
2019-04-29T13:38:41.370Z,48.63
2019-04-29T13:41:56.922Z,47.94
2019-04-29T13:45:06.114Z,47.58
2019-04-29T13:48:09.043Z,48.04
2019-04-29T13:51:34.656Z,47.84
2019-04-29T13:54:23.150Z,46.11
2019-04-29T13:57:27.492Z,46.49
2019-04-29T14:01:01.731Z,44.60
2019-04-29T14:04:24.205Z,42.61
2019-04-29T14:07:23.531Z,42.58
2019-04-29T14:10:27.872Z,41.88
2019-04-29T14:13:32.176Z,41.66
2019-04-29T14:16:36.471Z,41.33
2019-04-29T14:19:42.490Z,39.91
2019-04-29T14:22:46.955Z,40.19
2019-04-29T14:25:52.659Z,38.68
2019-04-29T14:28:56.949Z,37.71
2019-04-29T14:32:01.548Z,37.13
2019-04-29T14:35:15.492Z,36.05
2019-04-29T14:38:23.945Z,36.57
2019-04-29T14:41:28.396Z,34.39
2019-04-29T14:44:46.261Z,34.45
2019-04-29T14:48:08.026Z,35.31
2019-04-29T14:51:12.426Z,32.25
2019-04-29T14:54:16.792Z,32.65
2019-04-29T14:57:22.162Z,33.62
2019-04-29T15:00:46.035Z,33.30
2019-04-29T15:03:53.830Z,32.05
2019-04-29T15:07:07.423Z,32.93
2019-04-29T15:10:13.819Z,32.14
2019-04-29T15:13:21.089Z,31.29
2019-04-29T15:16:36.050Z,32.47
2019-04-29T15:20:05.122Z,32.40
2019-04-29T15:23:09.408Z,32.61
2019-04-29T15:26:13.730Z,34.60
2019-04-29T15:29:18.076Z,32.70
2019-04-29T15:32:23.739Z,32.13
2019-04-29T15:35:28.114Z,30.54
2019-04-29T15:38:32.570Z,30.90
2019-04-29T15:41:37.197Z,31.60
2019-04-29T15:44:41.710Z,32.18
2019-04-29T15:47:47.121Z,32.81
2019-04-29T15:50:51.482Z,33.54
2019-04-29T15:53:55.834Z,33.58
2019-04-29T15:57:03.759Z,33.53
2019-04-29T16:00:20.482Z,33.97
2019-04-29T16:03:17.857Z,35.34
2019-04-29T16:06:45.326Z,34.87
2019-04-29T16:10:14.511Z,35.02
2019-04-29T16:13:22.469Z,35.17
2019-04-29T16:16:24.015Z,34.89
2019-04-29T16:19:28.318Z,34.94
2019-04-29T16:22:38.560Z,34.46
2019-04-29T16:25:40.793Z,34.48
2019-04-29T16:28:44.915Z,35.27
2019-04-29T16:31:49.252Z,35.86
2019-04-29T16:34:53.529Z,34.54
2019-04-29T16:37:57.799Z,34.80
2019-04-29T16:41:19.125Z,35.90
2019-04-29T16:47:24.779Z,36.19
2019-04-29T16:50:29.223Z,35.77
2019-04-29T16:53:33.597Z,35.48
2019-04-29T16:56:37.885Z,36.66
2019-04-29T16:59:42.195Z,35.27
2019-04-29T17:02:46.495Z,34.92
2019-04-29T17:05:50.784Z,33.73
2019-04-29T17:09:22.797Z,32.39
2019-04-29T17:12:29.287Z,32.62
2019-04-29T17:15:30.114Z,33.58
2019-04-29T17:18:34.363Z,35.15
2019-04-29T17:21:38.644Z,34.76
2019-04-29T17:24:42.938Z,34.95
2019-04-29T17:28:12.098Z,35.72
2019-04-29T17:31:40.680Z,35.99
2019-04-29T17:34:58.965Z,37.63
2019-04-29T17:35:15.895Z,36.05
2019-04-29T17:37:51.422Z,40.29
2019-04-29T17:40:55.718Z,40.66
2019-04-29T17:44:14.666Z,40.45
2019-04-29T17:47:46.704Z,40.20
2019-04-29T17:50:52.465Z,40.01
2019-04-29T17:54:00.061Z,41.12
2019-04-29T17:57:31.223Z,40.21
2019-04-29T18:00:58.516Z,42.24
2019-04-29T18:04:11.759Z,42.00
2019-04-29T18:07:21.586Z,43.94
2019-04-29T18:10:30.877Z,45.26
2019-04-29T18:13:35.457Z,45.26
2019-04-29T18:16:43.596Z,46.06
2019-04-29T18:20:08.537Z,45.68
2019-04-29T18:23:28.400Z,45.99
2019-04-29T18:26:37.116Z,48.26
2019-04-29T18:29:42.998Z,49.25
2019-04-29T18:32:47.798Z,49.46
2019-04-29T18:36:02.050Z,47.00
2019-04-29T18:38:58.194Z,48.76
2019-04-29T18:42:03.169Z,49.55
2019-04-29T18:45:08.826Z,49.55
2019-04-29T18:48:16.977Z,49.65
2019-04-29T18:51:20.794Z,50.16
2019-04-29T18:54:27.044Z,52.13
2019-04-29T18:57:31.509Z,51.99
2019-04-29T19:00:35.911Z,53.66
2019-04-29T19:03:52.845Z,53.66
2019-04-29T19:07:02.144Z,53.50
2019-04-29T19:10:09.009Z,54.54
2019-04-29T19:13:12.731Z,54.54
2019-04-29T19:16:21.489Z,54.78
2019-04-29T19:19:22.049Z,55.52
2019-04-29T19:22:26.420Z,56.75
2019-04-29T19:25:31.063Z,56.91
2019-04-29T19:28:38.110Z,57.70
2019-04-29T19:31:46.712Z,57.79
2019-04-29T19:34:50.149Z,58.63
2019-04-29T19:37:54.947Z,59.00
2019-04-29T19:40:59.462Z,59.37
2019-04-29T19:44:05.819Z,59.51
2019-04-29T19:47:10.973Z,59.99
2019-04-29T19:50:19.431Z,60.42
2019-04-29T19:53:22.568Z,60.80
2019-04-29T19:56:27.319Z,61.47
2019-04-29T19:59:36.167Z,62.22
2019-04-29T20:02:45.251Z,62.94
2019-04-29T20:06:07.962Z,63.62
2019-04-29T20:09:08.477Z,63.58
2019-04-29T20:12:12.570Z,64.32
2019-04-29T20:15:16.447Z,65.79
2019-04-29T20:18:40.178Z,66.67
2019-04-29T20:21:41.578Z,66.81
2019-04-29T20:24:49.302Z,66.96
2019-04-29T20:28:04.796Z,67.56
2019-04-29T20:31:15.069Z,67.98
2019-04-29T20:34:06.034Z,68.34
2019-04-29T20:37:10.815Z,68.82
2019-04-29T20:40:16.478Z,69.52
2019-04-29T20:43:26.125Z,70.41
2019-04-29T20:46:39.874Z,71.29
2019-04-29T20:49:36.125Z,72.21
2019-04-29T20:52:58.956Z,72.70
2019-04-29T20:56:09.564Z,72.80
2019-04-29T20:59:11.369Z,73.16
2019-04-29T21:02:13.146Z,72.97
2019-04-29T21:05:23.050Z,73.52
2019-04-29T21:08:25.748Z,73.37
2019-04-29T21:11:51.733Z,73.28
2019-04-29T21:14:59.441Z,72.73
2019-04-29T21:18:05.361Z,71.88
2019-04-29T21:21:09.732Z,71.77
2019-04-29T21:24:18.448Z,71.96
2019-04-29T21:27:22.606Z,71.92
2019-04-29T21:30:34.899Z,73.07
2019-04-29T21:33:32.005Z,74.82
2019-04-29T21:36:55.339Z,76.10
2019-04-29T21:40:18.983Z,76.53
2019-04-29T21:43:26.171Z,78.09
2019-04-29T21:46:30.490Z,79.13
2019-04-29T21:49:44.867Z,80.09
2019-04-29T21:52:40.792Z,80.79
2019-04-29T21:55:45.740Z,80.62
2019-04-29T21:58:50.140Z,80.06
2019-04-29T22:01:56.199Z,79.82
2019-04-29T22:05:00.808Z,79.56
2019-04-29T22:08:06.391Z,79.24
2019-04-29T22:11:10.750Z,78.89
2019-04-29T22:14:15.581Z,78.60
2019-04-29T22:17:19.897Z,78.57
2019-04-29T22:20:25.877Z,79.00
2019-04-29T22:23:30.216Z,79.36
2019-04-29T22:26:35.006Z,80.16
2019-04-29T22:29:39.471Z,81.29
2019-04-29T22:32:46.859Z,81.92
2019-04-29T22:35:49.749Z,82.97
2019-04-29T22:38:55.771Z,83.45
2019-04-29T22:42:06.787Z,83.54
2019-04-29T22:45:11.282Z,83.37
2019-04-29T22:48:19.593Z,83.34
2019-04-29T22:51:21.545Z,83.47
2019-04-29T22:54:25.880Z,83.89
2019-04-29T22:57:31.609Z,84.60
2019-04-29T23:00:36.311Z,84.88
2019-04-29T23:03:40.581Z,85.14
2019-04-29T23:06:48.004Z,85.30
2019-04-29T23:09:50.839Z,85.46
2019-04-29T23:12:57.464Z,85.75
2019-04-29T23:16:02.234Z,85.91
2019-04-29T23:19:09.787Z,85.95
2019-04-29T23:22:34.245Z,86.26
2019-04-29T23:25:49.776Z,86.45
2019-04-29T23:28:55.454Z,86.74
2019-04-29T23:32:04.778Z,87.16
2019-04-29T23:35:09.707Z,87.55
2019-04-29T23:38:13.087Z,87.71
2019-04-29T23:41:17.373Z,87.79
2019-04-29T23:44:21.632Z,87.81
2019-04-29T23:47:25.916Z,88.06
2019-04-29T23:50:30.186Z,88.31
2019-04-29T23:53:35.137Z,88.60
2019-04-29T23:56:58.434Z,88.37
