createdAt,value
2017-12-29T00:00:22.768Z,3.53
2017-12-29T00:02:55.989Z,2.93
2017-12-29T00:05:29.266Z,3.17
2017-12-29T00:08:02.637Z,3.43
2017-12-29T00:10:35.360Z,3.47
2017-12-29T00:13:07.805Z,3.10
2017-12-29T00:15:41.192Z,3.90
2017-12-29T00:18:13.692Z,2.97
2017-12-29T00:20:47.109Z,3.60
2017-12-29T00:23:19.590Z,2.87
2017-12-29T00:25:52.113Z,2.23
2017-12-29T00:28:26.389Z,2.93
2017-12-29T00:30:59.084Z,2.73
2017-12-29T00:33:32.395Z,2.97
2017-12-29T00:36:04.838Z,2.17
2017-12-29T00:38:38.177Z,2.60
2017-12-29T00:41:10.564Z,3.33
2017-12-29T00:43:43.014Z,2.20
2017-12-29T00:46:17.129Z,3.13
2017-12-29T00:48:50.539Z,2.77
2017-12-29T00:51:23.321Z,2.63
2017-12-29T00:53:56.660Z,3.20
2017-12-29T00:56:30.032Z,3.10
2017-12-29T00:59:03.426Z,2.90
2017-12-29T01:01:35.892Z,3.00
2017-12-29T01:04:10.049Z,2.80
2017-12-29T01:06:42.677Z,2.77
2017-12-29T01:09:16.062Z,3.30
2017-12-29T01:11:48.544Z,2.97
2017-12-29T01:14:21.806Z,2.67
2017-12-29T01:16:55.066Z,2.73
2017-12-29T01:19:27.490Z,3.53
2017-12-29T01:22:00.920Z,2.70
2017-12-29T01:24:33.435Z,3.27
2017-12-29T01:27:06.853Z,2.73
2017-12-29T01:29:40.089Z,2.77
2017-12-29T01:32:13.196Z,3.33
2017-12-29T01:34:46.160Z,2.20
2017-12-29T01:37:18.632Z,2.67
2017-12-29T01:39:52.625Z,3.03
2017-12-29T01:42:26.026Z,2.57
2017-12-29T01:45:05.697Z,2.60
2017-12-29T01:47:55.593Z,2.57
2017-12-29T01:50:28.879Z,2.40
2017-12-29T01:53:02.226Z,2.40
2017-12-29T01:55:35.484Z,2.33
2017-12-29T01:58:08.820Z,2.40
2017-12-29T02:00:42.858Z,2.50
2017-12-29T02:03:15.539Z,2.67
2017-12-29T02:05:48.105Z,2.40
2017-12-29T02:08:20.637Z,2.77
2017-12-29T02:10:54.356Z,2.70
2017-12-29T02:13:27.445Z,2.80
2017-12-29T02:16:00.868Z,2.30
2017-12-29T02:18:33.383Z,2.80
2017-12-29T02:21:05.763Z,2.57
2017-12-29T02:23:38.185Z,2.40
2017-12-29T02:26:11.460Z,1.90
2017-12-29T02:28:44.827Z,4.83
2017-12-29T02:31:18.060Z,2.00
2017-12-29T02:33:50.710Z,1.83
2017-12-29T02:36:24.083Z,1.97
2017-12-29T02:38:57.480Z,2.57
2017-12-29T02:41:31.569Z,1.57
2017-12-29T02:44:04.422Z,1.77
2017-12-29T02:46:37.648Z,2.20
2017-12-29T02:49:10.363Z,1.70
2017-12-29T02:51:42.885Z,1.53
2017-12-29T02:54:15.284Z,2.07
2017-12-29T02:56:48.499Z,1.80
2017-12-29T02:59:21.224Z,2.20
2017-12-29T03:01:54.594Z,2.07
2017-12-29T03:04:27.934Z,1.63
2017-12-29T03:07:00.618Z,1.90
2017-12-29T03:09:34.004Z,1.40
2017-12-29T03:12:06.399Z,1.90
2017-12-29T03:14:38.906Z,1.67
2017-12-29T03:17:12.261Z,1.57
2017-12-29T03:19:45.645Z,2.07
2017-12-29T03:22:18.227Z,1.50
2017-12-29T03:24:50.752Z,2.30
2017-12-29T03:27:23.139Z,1.93
2017-12-29T03:29:56.542Z,1.60
2017-12-29T03:32:29.322Z,1.60
2017-12-29T03:35:02.782Z,1.53
2017-12-29T03:37:35.233Z,1.90
2017-12-29T03:40:08.586Z,1.70
2017-12-29T03:42:42.587Z,1.87
2017-12-29T03:45:15.152Z,1.63
2017-12-29T03:47:47.626Z,1.57
2017-12-29T03:50:20.147Z,1.67
2017-12-29T03:52:52.654Z,1.40
2017-12-29T03:55:25.092Z,1.43
2017-12-29T03:57:57.528Z,1.73
2017-12-29T04:00:30.965Z,1.57
2017-12-29T04:03:03.489Z,1.40
2017-12-29T04:05:36.859Z,1.90
2017-12-29T04:08:09.265Z,1.43
2017-12-29T04:10:42.576Z,2.23
2017-12-29T04:13:15.826Z,1.40
2017-12-29T04:15:48.464Z,1.80
2017-12-29T04:18:20.998Z,4.00
2017-12-29T04:20:54.263Z,1.77
2017-12-29T04:23:26.936Z,1.70
2017-12-29T04:25:59.428Z,1.80
2017-12-29T04:28:31.962Z,2.20
2017-12-29T04:31:06.048Z,2.50
2017-12-29T04:33:38.770Z,1.87
2017-12-29T04:36:11.643Z,2.00
2017-12-29T04:38:44.741Z,1.90
2017-12-29T04:41:18.068Z,1.77
2017-12-29T04:43:51.244Z,1.47
2017-12-29T04:46:24.093Z,1.53
2017-12-29T04:48:57.395Z,2.00
2017-12-29T04:51:30.202Z,1.70
2017-12-29T04:54:02.699Z,1.13
2017-12-29T04:56:36.814Z,1.70
2017-12-29T04:59:10.061Z,1.80
2017-12-29T05:01:42.896Z,1.67
2017-12-29T05:04:15.443Z,1.50
2017-12-29T05:06:47.912Z,2.00
2017-12-29T05:09:20.561Z,1.90
2017-12-29T05:11:57.934Z,1.93
2017-12-29T05:14:30.536Z,2.00
2017-12-29T05:17:03.754Z,1.77
2017-12-29T05:19:36.282Z,2.10
2017-12-29T05:22:09.500Z,1.50
2017-12-29T05:24:42.971Z,1.70
2017-12-29T05:27:16.512Z,1.60
2017-12-29T05:29:49.004Z,1.60
2017-12-29T05:32:22.412Z,1.77
2017-12-29T05:34:55.710Z,1.50
2017-12-29T05:37:28.218Z,1.60
2017-12-29T05:40:00.758Z,1.27
2017-12-29T05:42:34.260Z,1.50
2017-12-29T05:45:06.621Z,1.67
2017-12-29T05:47:39.225Z,1.90
2017-12-29T05:50:12.442Z,1.10
2017-12-29T05:52:45.762Z,1.47
2017-12-29T05:55:19.173Z,1.20
2017-12-29T05:57:51.602Z,2.20
2017-12-29T06:00:25.004Z,1.53
2017-12-29T06:02:58.245Z,1.50
2017-12-29T06:05:30.792Z,0.90
2017-12-29T06:08:04.045Z,1.63
2017-12-29T06:10:36.622Z,1.53
2017-12-29T06:13:09.120Z,1.20
2017-12-29T06:15:41.838Z,1.50
2017-12-29T06:18:15.153Z,1.23
2017-12-29T06:20:49.306Z,1.33
2017-12-29T06:23:22.250Z,1.47
2017-12-29T06:25:54.668Z,1.40
2017-12-29T06:28:28.813Z,1.60
2017-12-29T06:31:02.148Z,1.50
2017-12-29T06:33:34.726Z,1.60
2017-12-29T06:36:07.143Z,1.40
2017-12-29T06:38:39.520Z,1.30
2017-12-29T06:41:11.946Z,1.30
2017-12-29T06:43:45.208Z,1.87
2017-12-29T06:46:18.046Z,1.40
2017-12-29T06:48:51.332Z,1.50
2017-12-29T06:51:24.712Z,1.30
2017-12-29T06:53:57.208Z,1.53
2017-12-29T06:56:31.392Z,1.30
2017-12-29T06:59:03.972Z,1.30
2017-12-29T07:01:36.456Z,1.90
2017-12-29T07:04:10.426Z,1.50
2017-12-29T07:06:43.058Z,2.43
2017-12-29T07:09:15.444Z,1.30
2017-12-29T07:11:48.664Z,1.20
2017-12-29T07:14:21.312Z,1.17
2017-12-29T07:16:54.072Z,1.50
2017-12-29T07:19:27.295Z,1.63
2017-12-29T07:21:59.790Z,2.00
2017-12-29T07:24:32.273Z,2.43
2017-12-29T07:27:06.469Z,1.63
2017-12-29T07:29:39.745Z,1.83
2017-12-29T07:32:12.736Z,1.90
2017-12-29T07:34:45.809Z,2.03
2017-12-29T07:37:18.349Z,1.80
2017-12-29T07:39:50.793Z,1.93
2017-12-29T07:42:23.288Z,1.43
2017-12-29T07:44:57.627Z,1.67
2017-12-29T07:47:30.267Z,1.80
2017-12-29T07:50:03.497Z,1.60
2017-12-29T07:52:36.040Z,1.50
2017-12-29T07:55:08.470Z,1.50
2017-12-29T07:57:41.028Z,1.60
2017-12-29T08:00:15.124Z,1.50
2017-12-29T08:02:47.726Z,1.57
2017-12-29T08:05:21.040Z,1.57
2017-12-29T08:07:55.487Z,1.80
2017-12-29T08:10:27.938Z,1.17
2017-12-29T08:13:00.386Z,1.73
2017-12-29T08:15:33.643Z,1.53
2017-12-29T08:18:06.108Z,1.13
2017-12-29T08:20:39.416Z,1.70
2017-12-29T08:23:13.330Z,1.37
2017-12-29T08:25:46.051Z,1.30
2017-12-29T08:28:18.521Z,1.40
2017-12-29T08:30:50.888Z,1.50
2017-12-29T08:33:24.217Z,1.87
2017-12-29T08:35:56.652Z,1.50
2017-12-29T08:38:29.321Z,1.50
2017-12-29T08:41:01.747Z,1.43
2017-12-29T08:43:34.421Z,1.23
2017-12-29T08:46:06.901Z,1.33
2017-12-29T08:48:39.448Z,1.70
2017-12-29T08:51:11.874Z,1.43
2017-12-29T08:53:44.378Z,1.23
2017-12-29T08:56:17.566Z,1.67
2017-12-29T08:58:50.460Z,1.40
2017-12-29T09:01:22.919Z,1.70
2017-12-29T09:03:55.715Z,1.30
2017-12-29T09:06:29.619Z,1.10
2017-12-29T09:09:02.434Z,1.27
2017-12-29T09:11:35.589Z,1.17
2017-12-29T09:14:08.988Z,1.20
2017-12-29T09:16:41.479Z,1.43
2017-12-29T09:19:13.925Z,1.77
2017-12-29T09:21:46.538Z,1.73
2017-12-29T09:24:19.986Z,1.63
2017-12-29T09:26:53.366Z,1.47
2017-12-29T09:29:26.766Z,1.40
2017-12-29T09:32:00.176Z,1.47
2017-12-29T09:34:32.658Z,2.10
2017-12-29T09:37:06.666Z,1.40
2017-12-29T09:39:39.328Z,1.50
2017-12-29T09:42:11.787Z,1.30
2017-12-29T09:44:44.330Z,1.43
2017-12-29T09:47:18.513Z,1.37
2017-12-29T09:49:51.396Z,1.30
2017-12-29T09:52:23.827Z,1.27
2017-12-29T09:54:56.360Z,1.53
2017-12-29T09:57:29.764Z,1.50
2017-12-29T10:00:03.312Z,1.40
2017-12-29T10:02:36.452Z,2.30
2017-12-29T10:05:10.637Z,1.33
2017-12-29T10:07:43.386Z,1.30
2017-12-29T10:10:15.775Z,1.80
2017-12-29T10:12:48.373Z,1.40
2017-12-29T10:15:21.829Z,1.70
2017-12-29T10:17:55.846Z,1.67
2017-12-29T10:20:29.296Z,1.37
2017-12-29T10:23:02.046Z,1.57
2017-12-29T10:25:34.471Z,1.27
2017-12-29T10:28:06.979Z,1.20
2017-12-29T10:30:40.266Z,1.20
2017-12-29T10:33:14.295Z,1.10
2017-12-29T10:35:46.761Z,1.27
2017-12-29T10:38:19.250Z,1.00
2017-12-29T10:40:53.317Z,1.37
2017-12-29T10:43:25.958Z,1.07
2017-12-29T10:45:58.466Z,1.40
2017-12-29T10:48:32.511Z,1.10
2017-12-29T10:51:05.875Z,1.60
2017-12-29T10:53:38.432Z,1.10
2017-12-29T10:56:11.912Z,1.37
2017-12-29T10:58:45.245Z,1.30
2017-12-29T11:01:17.695Z,1.23
2017-12-29T11:03:50.964Z,1.90
2017-12-29T11:06:24.406Z,1.10
2017-12-29T11:08:57.046Z,1.20
2017-12-29T11:11:29.693Z,1.50
2017-12-29T11:14:02.228Z,1.13
2017-12-29T11:16:35.531Z,1.13
2017-12-29T11:19:08.752Z,1.37
2017-12-29T11:21:42.016Z,1.37
2017-12-29T11:24:14.962Z,1.10
2017-12-29T11:26:48.136Z,1.30
2017-12-29T11:29:20.769Z,2.50
2017-12-29T11:31:54.181Z,1.20
2017-12-29T11:34:27.576Z,1.20
2017-12-29T11:37:00.749Z,1.40
2017-12-29T11:39:33.570Z,1.20
2017-12-29T11:42:06.815Z,1.33
2017-12-29T11:44:40.187Z,1.30
2017-12-29T11:47:14.478Z,1.37
2017-12-29T11:49:46.916Z,0.93
2017-12-29T11:52:19.384Z,1.30
2017-12-29T11:54:52.789Z,1.00
2017-12-29T11:57:26.113Z,1.10
2017-12-29T11:59:58.727Z,0.87
2017-12-29T12:02:31.236Z,1.00
2017-12-29T12:05:05.325Z,1.40
2017-12-29T12:07:37.998Z,1.07
2017-12-29T12:10:11.448Z,1.03
2017-12-29T12:12:44.893Z,0.80
2017-12-29T12:15:17.553Z,0.97
2017-12-29T12:17:50.863Z,1.00
2017-12-29T12:20:23.692Z,1.13
2017-12-29T12:22:56.267Z,0.93
2017-12-29T12:25:30.310Z,1.00
2017-12-29T12:28:03.739Z,1.10
2017-12-29T12:30:36.191Z,1.10
2017-12-29T12:33:09.410Z,1.00
2017-12-29T12:35:42.052Z,0.90
2017-12-29T12:38:15.402Z,0.90
2017-12-29T12:40:48.687Z,0.90
2017-12-29T12:43:21.207Z,1.10
2017-12-29T12:45:54.609Z,0.80
2017-12-29T12:48:27.114Z,0.97
2017-12-29T12:51:00.512Z,1.27
2017-12-29T12:53:33.914Z,1.00
2017-12-29T12:56:07.285Z,1.07
2017-12-29T12:58:41.410Z,0.80
2017-12-29T13:01:13.960Z,1.10
2017-12-29T13:03:47.184Z,1.00
2017-12-29T13:06:20.624Z,0.90
2017-12-29T13:08:54.068Z,0.90
2017-12-29T13:11:26.791Z,1.00
2017-12-29T13:13:59.172Z,0.80
2017-12-29T13:16:31.671Z,1.10
2017-12-29T13:19:04.121Z,1.40
2017-12-29T13:21:36.742Z,0.70
2017-12-29T13:24:09.290Z,1.03
2017-12-29T13:26:41.870Z,1.03
2017-12-29T13:29:14.325Z,1.00
2017-12-29T13:31:46.923Z,1.10
2017-12-29T13:34:20.455Z,1.00
2017-12-29T13:36:53.009Z,0.90
2017-12-29T13:39:26.336Z,1.10
2017-12-29T13:41:59.789Z,0.80
2017-12-29T13:44:33.094Z,1.20
2017-12-29T13:47:06.390Z,0.87
2017-12-29T13:49:38.796Z,1.20
2017-12-29T13:52:12.241Z,1.20
2017-12-29T13:54:44.713Z,1.10
2017-12-29T13:57:17.278Z,0.80
2017-12-29T13:59:49.891Z,1.03
2017-12-29T14:02:23.188Z,1.10
2017-12-29T14:04:57.367Z,0.83
2017-12-29T14:07:30.093Z,1.00
2017-12-29T14:10:03.360Z,1.10
2017-12-29T14:12:36.665Z,1.07
2017-12-29T14:15:09.967Z,1.17
2017-12-29T14:17:43.752Z,1.20
2017-12-29T14:20:17.088Z,0.90
2017-12-29T14:22:49.530Z,0.87
2017-12-29T14:25:22.792Z,0.90
2017-12-29T14:27:55.357Z,2.00
2017-12-29T14:30:28.504Z,1.43
2017-12-29T14:33:01.037Z,1.17
2017-12-29T14:35:34.377Z,1.40
2017-12-29T14:38:06.972Z,1.20
2017-12-29T14:40:40.406Z,2.00
2017-12-29T14:43:13.852Z,1.60
2017-12-29T14:45:47.267Z,1.50
2017-12-29T14:48:20.566Z,1.80
2017-12-29T14:50:53.128Z,2.07
2017-12-29T14:53:25.600Z,1.70
2017-12-29T14:55:58.796Z,1.17
2017-12-29T14:58:31.440Z,1.67
2017-12-29T15:01:03.847Z,2.73
2017-12-29T15:03:36.372Z,1.60
2017-12-29T15:06:09.814Z,1.40
2017-12-29T15:08:42.268Z,1.53
2017-12-29T15:11:15.706Z,1.77
2017-12-29T15:13:49.796Z,1.20
2017-12-29T15:16:22.633Z,1.40
2017-12-29T15:18:55.959Z,1.80
2017-12-29T15:21:29.284Z,1.40
2017-12-29T15:24:02.654Z,1.47
2017-12-29T15:26:35.925Z,1.37
2017-12-29T15:29:09.309Z,1.50
2017-12-29T15:31:41.710Z,1.60
2017-12-29T15:34:14.202Z,1.40
2017-12-29T15:36:48.348Z,1.70
2017-12-29T15:39:21.093Z,1.50
2017-12-29T15:41:54.386Z,1.50
2017-12-29T15:44:27.834Z,3.87
2017-12-29T15:47:01.964Z,1.83
2017-12-29T15:49:35.376Z,1.43
2017-12-29T15:52:08.228Z,1.47
2017-12-29T15:54:40.800Z,1.63
2017-12-29T15:57:13.439Z,1.77
2017-12-29T15:59:46.700Z,2.20
2017-12-29T16:02:24.168Z,1.50
2017-12-29T16:04:56.946Z,1.60
2017-12-29T16:07:31.128Z,3.13
2017-12-29T16:10:03.787Z,1.80
2017-12-29T16:12:37.222Z,1.80
2017-12-29T16:15:09.681Z,1.60
2017-12-29T16:17:42.119Z,1.80
2017-12-29T16:20:14.606Z,2.50
2017-12-29T16:22:47.896Z,2.30
2017-12-29T16:25:21.140Z,2.47
2017-12-29T16:27:53.751Z,1.87
2017-12-29T16:30:27.967Z,2.90
2017-12-29T16:33:00.568Z,2.23
2017-12-29T16:35:33.117Z,1.77
2017-12-29T16:38:06.504Z,1.80
2017-12-29T16:40:39.674Z,2.00
2017-12-29T16:43:12.962Z,2.30
2017-12-29T16:45:45.657Z,1.97
2017-12-29T16:48:19.244Z,1.80
2017-12-29T16:50:52.579Z,2.40
2017-12-29T16:53:26.601Z,1.93
2017-12-29T16:56:00.142Z,1.83
2017-12-29T16:58:32.714Z,2.30
2017-12-29T17:01:05.241Z,2.10
2017-12-29T17:03:37.939Z,2.30
2017-12-29T17:06:11.247Z,2.10
2017-12-29T17:08:44.654Z,3.03
2017-12-29T17:11:17.338Z,2.63
2017-12-29T17:13:50.716Z,2.40
2017-12-29T17:16:24.091Z,2.27
2017-12-29T17:18:57.334Z,2.17
2017-12-29T17:21:29.773Z,2.57
2017-12-29T17:24:03.252Z,2.10
2017-12-29T17:26:35.724Z,2.40
2017-12-29T17:29:09.064Z,2.10
2017-12-29T17:31:42.370Z,3.13
2017-12-29T17:34:14.809Z,2.30
2017-12-29T17:36:48.221Z,1.60
2017-12-29T17:39:21.552Z,2.73
2017-12-29T17:41:54.138Z,2.77
2017-12-29T17:44:26.633Z,4.93
2017-12-29T17:47:00.757Z,2.80
2017-12-29T17:49:33.515Z,2.47
2017-12-29T17:52:06.943Z,2.60
2017-12-29T17:54:40.352Z,2.77
2017-12-29T17:57:13.776Z,1.97
2017-12-29T17:59:46.437Z,2.37
2017-12-29T18:02:19.618Z,2.47
2017-12-29T18:04:52.141Z,2.40
2017-12-29T18:07:25.346Z,2.57
2017-12-29T18:09:58.170Z,2.67
2017-12-29T18:12:31.591Z,2.67
2017-12-29T18:15:04.877Z,2.87
2017-12-29T18:17:38.096Z,2.10
2017-12-29T18:20:11.537Z,2.53
2017-12-29T18:22:43.976Z,2.60
2017-12-29T18:25:16.498Z,2.73
2017-12-29T18:27:49.883Z,2.33
2017-12-29T18:30:24.031Z,2.80
2017-12-29T18:32:57.525Z,1.80
2017-12-29T18:35:31.021Z,2.33
2017-12-29T18:38:04.450Z,2.47
2017-12-29T18:40:37.247Z,1.93
2017-12-29T18:43:10.655Z,1.63
2017-12-29T18:45:43.153Z,2.03
2017-12-29T18:48:15.560Z,1.87
2017-12-29T18:50:48.308Z,2.23
2017-12-29T18:53:20.738Z,2.73
2017-12-29T18:55:53.327Z,3.43
2017-12-29T18:58:25.782Z,2.50
2017-12-29T19:00:58.425Z,3.90
2017-12-29T19:03:30.986Z,3.20
2017-12-29T19:06:05.081Z,2.30
2017-12-29T19:08:37.778Z,6.70
2017-12-29T19:11:10.206Z,3.67
2017-12-29T19:13:42.695Z,4.50
2017-12-29T19:16:15.963Z,3.30
2017-12-29T19:18:48.451Z,3.20
2017-12-29T19:21:21.751Z,3.07
2017-12-29T19:23:54.289Z,3.43
2017-12-29T19:26:26.787Z,3.63
2017-12-29T19:28:59.378Z,2.80
2017-12-29T19:31:32.841Z,3.67
2017-12-29T19:34:05.383Z,3.50
2017-12-29T19:36:38.816Z,3.37
2017-12-29T19:39:12.149Z,6.30
2017-12-29T19:41:44.687Z,7.33
2017-12-29T19:44:17.986Z,3.33
2017-12-29T19:46:51.302Z,3.43
2017-12-29T19:49:24.060Z,3.40
2017-12-29T19:51:57.449Z,3.10
2017-12-29T19:54:29.907Z,3.83
2017-12-29T19:57:02.470Z,4.10
2017-12-29T19:59:35.024Z,6.63
2017-12-29T20:02:08.558Z,3.03
2017-12-29T20:04:41.995Z,3.20
2017-12-29T20:07:14.482Z,3.67
2017-12-29T20:09:47.888Z,3.10
2017-12-29T20:12:21.518Z,3.50
2017-12-29T20:14:54.173Z,3.63
2017-12-29T20:17:26.882Z,3.03
2017-12-29T20:20:00.302Z,3.00
2017-12-29T20:22:33.737Z,3.10
2017-12-29T20:25:06.447Z,2.40
2017-12-29T20:27:39.724Z,3.03
2017-12-29T20:30:14.066Z,2.60
2017-12-29T20:32:46.705Z,4.30
2017-12-29T20:35:20.475Z,3.20
2017-12-29T20:37:53.565Z,2.90
2017-12-29T20:40:25.953Z,3.37
2017-12-29T20:42:58.475Z,2.60
2017-12-29T20:45:31.880Z,2.80
2017-12-29T20:48:05.593Z,2.77
2017-12-29T20:50:38.726Z,2.00
2017-12-29T20:53:12.514Z,1.70
2017-12-29T20:55:46.110Z,2.57
2017-12-29T20:58:19.262Z,2.53
2017-12-29T21:00:53.188Z,2.90
2017-12-29T21:03:26.716Z,3.00
2017-12-29T21:05:59.895Z,2.77
2017-12-29T21:08:33.908Z,2.37
2017-12-29T21:11:07.482Z,2.87
2017-12-29T21:13:41.514Z,2.17
2017-12-29T21:16:14.295Z,2.70
2017-12-29T21:18:47.718Z,2.10
2017-12-29T21:21:20.855Z,2.17
2017-12-29T21:23:53.909Z,2.60
2017-12-29T21:26:26.586Z,1.90
2017-12-29T21:29:00.545Z,2.20
2017-12-29T21:31:33.833Z,2.20
2017-12-29T21:34:07.298Z,2.43
2017-12-29T21:36:40.188Z,2.00
2017-12-29T21:39:13.323Z,2.17
2017-12-29T21:41:46.669Z,2.27
2017-12-29T21:44:19.196Z,2.60
2017-12-29T21:46:52.514Z,2.17
2017-12-29T21:49:25.079Z,2.30
2017-12-29T21:51:57.845Z,2.33
2017-12-29T21:54:30.902Z,2.30
2017-12-29T21:57:05.185Z,1.87
2017-12-29T21:59:37.818Z,1.47
2017-12-29T22:02:11.349Z,1.40
2017-12-29T22:04:43.828Z,1.50
2017-12-29T22:07:16.409Z,1.20
2017-12-29T22:09:48.994Z,1.10
2017-12-29T22:12:21.484Z,1.80
2017-12-29T22:14:54.697Z,3.50
2017-12-29T22:17:27.380Z,8.57
2017-12-29T22:20:00.705Z,1.73
2017-12-29T22:22:34.156Z,1.50
2017-12-29T22:25:06.558Z,1.40
2017-12-29T22:27:39.117Z,1.30
2017-12-29T22:30:11.576Z,3.17
2017-12-29T22:32:44.096Z,1.83
2017-12-29T22:35:16.625Z,1.50
2017-12-29T22:37:49.838Z,1.60
2017-12-29T22:40:22.603Z,1.50
2017-12-29T22:42:55.926Z,1.80
2017-12-29T22:45:28.351Z,1.50
2017-12-29T22:48:00.957Z,1.27
2017-12-29T22:50:34.298Z,1.43
2017-12-29T22:53:07.780Z,1.30
2017-12-29T22:55:41.243Z,1.50
2017-12-29T22:58:14.546Z,1.20
2017-12-29T23:00:46.957Z,1.50
2017-12-29T23:03:20.317Z,1.73
2017-12-29T23:05:53.729Z,1.53
2017-12-29T23:08:26.348Z,1.50
2017-12-29T23:10:59.705Z,1.20
2017-12-29T23:13:33.067Z,1.60
2017-12-29T23:16:06.219Z,1.47
2017-12-29T23:18:50.853Z,1.37
2017-12-29T23:21:44.966Z,1.70
2017-12-29T23:24:18.330Z,1.27
2017-12-29T23:26:51.623Z,1.40
2017-12-29T23:29:24.184Z,1.07
2017-12-29T23:31:57.513Z,1.20
2017-12-29T23:34:30.802Z,0.87
2017-12-29T23:37:03.264Z,1.20
2017-12-29T23:39:35.730Z,1.43
2017-12-29T23:42:09.191Z,1.60
2017-12-29T23:44:42.497Z,1.60
2017-12-29T23:47:15.073Z,1.70
2017-12-29T23:49:47.449Z,1.70
2017-12-29T23:52:19.922Z,2.17
2017-12-29T23:54:53.313Z,1.50
2017-12-29T23:57:26.731Z,1.30
