createdAt,value
2018-11-21T00:00:23.927Z,85.2
2018-11-21T00:01:23.839Z,84.9
2018-11-21T00:02:23.748Z,84.5
2018-11-21T00:03:23.651Z,84.3
2018-11-21T00:04:23.552Z,84.3
2018-11-21T00:05:23.473Z,84.2
2018-11-21T00:06:23.385Z,83.9
2018-11-21T00:07:23.288Z,83.6
2018-11-21T00:08:23.187Z,83.8
2018-11-21T00:09:23.133Z,84.1
2018-11-21T00:10:23.500Z,83.7
2018-11-21T00:20:21.427Z,80.2
2018-11-21T00:21:21.347Z,80.9
2018-11-21T00:22:21.237Z,81.1
2018-11-21T00:23:21.156Z,81
2018-11-21T00:24:21.079Z,81.2
2018-11-21T00:25:20.989Z,81.3
2018-11-21T00:26:20.893Z,81
2018-11-21T00:27:20.801Z,81.3
2018-11-21T00:28:20.701Z,81.8
2018-11-21T00:29:20.589Z,81.9
2018-11-21T00:30:20.921Z,82.2
2018-11-21T00:31:20.835Z,82.3
2018-11-21T00:32:20.764Z,82.2
2018-11-21T00:33:20.664Z,82.5
2018-11-21T00:34:20.571Z,82.9
2018-11-21T00:35:20.484Z,83.1
2018-11-21T00:36:20.381Z,83.2
2018-11-21T00:37:20.267Z,83.6
2018-11-21T00:38:20.189Z,84.2
2018-11-21T00:39:20.084Z,84.6
2018-11-21T00:40:20.661Z,84.9
2018-11-21T00:41:20.607Z,84.9
2018-11-21T00:42:20.504Z,85.2
2018-11-21T00:43:20.441Z,85.1
2018-11-21T00:44:20.411Z,84.9
2018-11-21T00:45:20.305Z,84.5
2018-11-21T00:46:20.204Z,84.7
2018-11-21T00:47:20.114Z,84.9
2018-11-21T00:48:20.026Z,84.9
2018-11-21T00:49:19.939Z,84.9
2018-11-21T00:50:20.284Z,85.6
2018-11-21T00:51:20.192Z,84.7
2018-11-21T00:52:20.093Z,84.7
2018-11-21T00:53:20.008Z,84.5
2018-11-21T00:54:19.923Z,84.7
2018-11-21T00:55:19.831Z,84.7
2018-11-21T00:56:19.732Z,84.4
2018-11-21T00:57:19.627Z,84.1
2018-11-21T00:58:19.540Z,84
2018-11-21T00:59:19.448Z,84
2018-11-21T01:00:19.806Z,83.9
2018-11-21T01:01:19.709Z,84
2018-11-21T01:02:19.628Z,84
2018-11-21T01:03:19.529Z,83.9
2018-11-21T01:04:19.434Z,83.7
2018-11-21T01:05:19.340Z,83.6
2018-11-21T01:06:19.250Z,83.7
2018-11-21T01:07:19.154Z,84.1
2018-11-21T01:08:19.053Z,84.2
2018-11-21T01:09:18.952Z,84
2018-11-21T01:10:19.328Z,84.5
2018-11-21T01:11:19.234Z,84.5
2018-11-21T01:12:19.131Z,84.4
2018-11-21T01:13:19.059Z,84.1
2018-11-21T01:14:18.977Z,84
2018-11-21T01:15:18.883Z,84
2018-11-21T01:16:18.780Z,84.1
2018-11-21T01:17:18.673Z,84
2018-11-21T01:18:18.567Z,83.3
2018-11-21T01:19:18.459Z,83.2
2018-11-21T02:10:07.934Z,78.7
2018-11-21T02:11:07.872Z,79.5
2018-11-21T02:12:07.767Z,80
2018-11-21T02:13:07.686Z,80.3
2018-11-21T02:14:07.588Z,80.5
2018-11-21T02:15:07.490Z,80.6
2018-11-21T02:16:07.413Z,81.1
2018-11-21T02:17:07.314Z,81.6
2018-11-21T02:18:07.203Z,82.1
2018-11-21T02:19:07.100Z,82.7
2018-11-21T02:40:05.802Z,82.3
2018-11-21T02:41:05.706Z,83.4
2018-11-21T02:42:05.658Z,84.1
2018-11-21T02:43:05.584Z,84.7
2018-11-21T02:44:05.541Z,84.9
2018-11-21T02:45:05.447Z,84.9
2018-11-21T02:46:05.375Z,85.1
2018-11-21T02:47:05.283Z,85.3
2018-11-21T02:48:05.213Z,85
2018-11-21T02:49:05.161Z,85.8
2018-11-21T02:50:05.534Z,85.8
2018-11-21T02:51:05.535Z,85.6
2018-11-21T02:52:05.458Z,86
2018-11-21T02:53:05.360Z,86.1
2018-11-21T02:54:05.275Z,85.6
2018-11-21T02:55:05.222Z,86.4
2018-11-21T02:56:05.153Z,86
2018-11-21T02:57:05.068Z,86.1
2018-11-21T02:58:04.993Z,86
2018-11-21T02:59:05.129Z,86.2
2018-11-21T03:00:05.561Z,86.4
2018-11-21T03:01:05.741Z,86.4
2018-11-21T03:02:05.653Z,86.6
2018-11-21T03:03:05.537Z,86.6
2018-11-21T03:04:05.433Z,86.6
2018-11-21T03:05:05.344Z,86.9
2018-11-21T03:06:05.272Z,87.2
2018-11-21T03:07:05.206Z,87.4
2018-11-21T03:08:05.122Z,87.1
2018-11-21T03:09:05.035Z,87.3
2018-11-21T03:10:05.631Z,87
2018-11-21T03:11:05.605Z,86.1
2018-11-21T03:12:05.535Z,85.7
2018-11-21T03:13:05.444Z,85.7
2018-11-21T03:14:05.367Z,85.6
2018-11-21T03:15:05.248Z,85.7
2018-11-21T03:16:05.157Z,85.6
2018-11-21T03:17:05.067Z,85.4
2018-11-21T03:18:04.990Z,85.6
2018-11-21T03:19:04.893Z,86
2018-11-21T03:30:03.120Z,83.1
2018-11-21T03:31:03.030Z,83.5
2018-11-21T03:32:03.017Z,84
2018-11-21T03:33:02.981Z,84
2018-11-21T03:34:02.919Z,84.3
2018-11-21T03:35:02.828Z,84.4
2018-11-21T03:36:02.751Z,84.3
2018-11-21T03:37:02.727Z,84
2018-11-21T03:38:02.635Z,84
2018-11-21T03:39:02.583Z,84.4
2018-11-21T03:40:02.949Z,84.5
2018-11-21T03:41:02.854Z,84.6
2018-11-21T03:42:02.968Z,84.7
2018-11-21T03:43:02.884Z,84.6
2018-11-21T03:44:02.791Z,84.8
2018-11-21T03:45:02.724Z,85.3
2018-11-21T03:46:02.660Z,85.5
2018-11-21T03:47:02.555Z,85.4
2018-11-21T03:48:02.454Z,85.5
2018-11-21T03:49:02.353Z,85.9
2018-11-21T03:50:02.725Z,85.9
2018-11-21T03:51:02.639Z,85.7
2018-11-21T03:52:02.572Z,85.9
2018-11-21T03:53:02.494Z,85.8
2018-11-21T03:54:02.432Z,85.7
2018-11-21T03:55:02.361Z,85.8
2018-11-21T03:56:02.296Z,85.9
2018-11-21T03:57:02.206Z,86.1
2018-11-21T03:58:02.097Z,86.2
2018-11-21T03:59:02.169Z,86.3
2018-11-21T04:00:02.531Z,86.4
2018-11-21T04:01:02.459Z,86.1
2018-11-21T04:02:02.372Z,86.5
2018-11-21T04:03:02.286Z,86.3
2018-11-21T04:04:02.205Z,86.2
2018-11-21T04:05:02.119Z,86.2
2018-11-21T04:06:02.032Z,86.2
2018-11-21T04:07:01.934Z,86.2
2018-11-21T04:08:01.844Z,86.3
2018-11-21T04:09:01.762Z,86.4
2018-11-21T04:10:02.134Z,86.3
2018-11-21T04:11:02.028Z,86
2018-11-21T04:12:01.969Z,85.8
2018-11-21T04:13:01.883Z,85.6
2018-11-21T04:14:01.796Z,85.9
2018-11-21T04:15:01.705Z,86.2
2018-11-21T04:16:01.652Z,86
2018-11-21T04:17:01.591Z,85.8
2018-11-21T04:18:01.511Z,86
2018-11-21T04:19:01.430Z,86.5
2018-11-21T04:29:59.914Z,82.4
2018-11-21T04:30:59.946Z,83.1
2018-11-21T04:31:59.877Z,83.2
2018-11-21T04:32:59.810Z,84.4
2018-11-21T04:33:59.727Z,83.3
2018-11-21T04:34:59.620Z,83.3
2018-11-21T04:35:59.519Z,83.3
2018-11-21T04:36:59.441Z,83.2
2018-11-21T04:37:59.575Z,83.5
2018-11-21T04:38:59.522Z,83.7
2018-11-21T04:39:59.856Z,84
2018-11-21T04:40:59.766Z,84.3
2018-11-21T04:41:59.704Z,84.4
2018-11-21T04:42:59.612Z,84.6
2018-11-21T04:43:59.544Z,84.7
2018-11-21T04:44:59.488Z,85
2018-11-21T04:45:59.382Z,85.3
2018-11-21T04:46:59.293Z,85.2
2018-11-21T04:47:59.206Z,85.2
2018-11-21T04:48:59.102Z,85.1
2018-11-21T04:49:59.457Z,85.4
2018-11-21T04:50:59.354Z,85.4
2018-11-21T04:51:59.267Z,85.6
2018-11-21T04:52:59.173Z,85.7
2018-11-21T04:53:59.085Z,85.4
2018-11-21T04:54:59.012Z,85.7
2018-11-21T04:55:58.950Z,85.8
2018-11-21T04:56:58.870Z,86
2018-11-21T04:57:58.811Z,85.8
2018-11-21T04:58:58.706Z,86
2018-11-21T04:59:59.058Z,86
2018-11-21T05:00:58.995Z,85.9
2018-11-21T05:01:58.890Z,85.9
2018-11-21T05:02:58.790Z,86.2
2018-11-21T05:03:58.690Z,86.2
2018-11-21T05:04:58.596Z,86.2
2018-11-21T05:05:58.503Z,86
2018-11-21T05:06:58.461Z,85.9
2018-11-21T05:07:58.362Z,85.9
2018-11-21T05:08:58.272Z,86.1
2018-11-21T05:19:57.696Z,84.5
2018-11-21T05:20:57.614Z,85.1
2018-11-21T05:21:57.521Z,85.4
2018-11-21T05:22:57.413Z,85.6
2018-11-21T05:23:57.348Z,85.5
2018-11-21T05:24:57.244Z,85.5
2018-11-21T05:25:57.149Z,85.6
2018-11-21T05:26:57.048Z,85.9
2018-11-21T05:27:56.958Z,85.8
2018-11-21T05:28:56.846Z,85.8
2018-11-21T05:29:57.204Z,85.5
2018-11-21T05:30:57.096Z,85.4
2018-11-21T05:31:57.016Z,85.2
2018-11-21T05:32:56.927Z,85.3
2018-11-21T05:33:56.836Z,85.6
2018-11-21T05:34:56.752Z,85.5
2018-11-21T05:35:56.634Z,85.7
2018-11-21T05:36:56.537Z,85.6
2018-11-21T05:37:56.434Z,85.7
2018-11-21T05:38:56.328Z,85.9
2018-11-21T05:39:56.650Z,85.4
2018-11-21T05:40:56.571Z,86
2018-11-21T05:41:56.477Z,86.1
2018-11-21T05:42:56.373Z,86
2018-11-21T05:43:56.316Z,85.8
2018-11-21T05:44:56.263Z,86
2018-11-21T05:45:56.170Z,85.9
2018-11-21T05:46:56.082Z,86.1
2018-11-21T05:47:55.988Z,85.9
2018-11-21T05:48:55.874Z,86.1
2018-11-21T05:49:56.230Z,85.7
2018-11-21T05:50:56.149Z,86.4
2018-11-21T05:51:56.047Z,86.1
2018-11-21T05:52:55.960Z,85.9
2018-11-21T05:53:55.870Z,86.2
2018-11-21T05:54:55.767Z,86.2
2018-11-21T05:55:55.660Z,86.2
2018-11-21T05:56:55.547Z,86.3
2018-11-21T05:57:55.436Z,86.6
2018-11-21T05:58:55.327Z,86.9
2018-11-21T05:59:55.645Z,86.6
2018-11-21T06:00:55.544Z,87.3
2018-11-21T06:01:55.464Z,87.5
2018-11-21T06:02:55.367Z,87
2018-11-21T06:03:55.272Z,87.1
2018-11-21T06:04:55.178Z,87.4
2018-11-21T06:05:55.083Z,87.8
2018-11-21T06:06:55.002Z,87.9
2018-11-21T06:07:54.935Z,87.6
2018-11-21T06:08:54.834Z,87.6
2018-11-21T06:09:56.499Z,87.1
2018-11-21T06:10:56.397Z,87.9
2018-11-21T06:11:56.295Z,87.8
2018-11-21T06:12:56.223Z,87.6
2018-11-21T06:13:56.130Z,87.8
2018-11-21T06:14:56.032Z,87.6
2018-11-21T06:15:55.933Z,87.6
2018-11-21T06:16:55.833Z,87.8
2018-11-21T06:17:55.739Z,87.5
2018-11-21T06:18:55.651Z,87.3
2018-11-21T06:19:57.207Z,86.3
2018-11-21T06:20:57.113Z,86.9
2018-11-21T06:21:57.031Z,87.2
2018-11-21T06:22:56.931Z,87.2
2018-11-21T06:23:56.843Z,87.1
2018-11-21T06:24:56.755Z,87
2018-11-21T06:25:56.679Z,86.9
2018-11-21T06:26:56.576Z,86.7
2018-11-21T06:27:56.489Z,87
2018-11-21T06:28:56.376Z,87
2018-11-21T06:29:56.714Z,87
2018-11-21T06:30:56.619Z,86.9
2018-11-21T06:31:56.508Z,87.1
2018-11-21T06:32:56.413Z,87.3
2018-11-21T06:33:56.296Z,87
2018-11-21T06:34:56.224Z,87.4
2018-11-21T06:35:56.123Z,87.6
2018-11-21T06:36:56.026Z,87.5
2018-11-21T06:37:55.936Z,87.6
2018-11-21T06:38:55.843Z,87.6
2018-11-21T06:39:56.191Z,87.5
2018-11-21T06:40:56.123Z,88.3
2018-11-21T06:41:56.085Z,88.3
2018-11-21T06:42:55.979Z,88.4
2018-11-21T06:43:55.865Z,88.2
2018-11-21T06:44:55.763Z,88
2018-11-21T06:45:55.685Z,88.1
2018-11-21T06:46:55.597Z,87.7
2018-11-21T06:47:55.515Z,88.1
2018-11-21T06:48:55.405Z,88.1
2018-11-21T06:49:55.753Z,87.6
2018-11-21T06:50:55.645Z,88.3
2018-11-21T06:51:55.555Z,88.1
2018-11-21T06:52:55.448Z,87.9
2018-11-21T06:53:55.335Z,87.7
2018-11-21T06:54:55.233Z,88.1
2018-11-21T06:55:55.137Z,87.6
2018-11-21T06:56:55.060Z,88.1
2018-11-21T06:57:54.973Z,88.2
2018-11-21T06:58:55.922Z,88
2018-11-21T06:59:56.235Z,88
2018-11-21T07:00:56.133Z,87.9
2018-11-21T07:01:56.089Z,87.8
2018-11-21T07:02:55.979Z,87.6
2018-11-21T07:03:55.871Z,87.2
2018-11-21T07:04:55.786Z,87
2018-11-21T07:05:55.680Z,87.1
2018-11-21T07:06:55.583Z,87.1
2018-11-21T07:07:55.495Z,87
2018-11-21T07:08:55.395Z,87
2018-11-21T07:09:55.711Z,86.3
2018-11-21T07:10:55.607Z,86.6
2018-11-21T07:11:55.511Z,86.5
2018-11-21T07:12:55.445Z,86.7
2018-11-21T07:13:55.341Z,86.5
2018-11-21T07:14:55.247Z,86.6
2018-11-21T07:15:55.155Z,86.4
2018-11-21T07:16:55.051Z,86.4
2018-11-21T07:17:54.940Z,86.5
2018-11-21T07:18:54.867Z,86.5
2018-11-21T07:19:55.169Z,86.5
2018-11-21T07:20:55.067Z,86.5
2018-11-21T07:21:54.957Z,86.5
2018-11-21T07:22:54.855Z,86.4
2018-11-21T07:23:54.773Z,86.5
2018-11-21T07:24:54.682Z,86.2
2018-11-21T07:25:54.590Z,86.2
2018-11-21T07:26:54.477Z,86.5
2018-11-21T07:27:54.363Z,86.3
2018-11-21T07:28:55.391Z,86.3
2018-11-21T07:29:55.716Z,86.2
2018-11-21T07:30:55.632Z,87.1
2018-11-21T07:31:55.536Z,87
2018-11-21T07:32:55.451Z,86.9
2018-11-21T07:33:55.369Z,87
2018-11-21T07:34:55.310Z,86.7
2018-11-21T07:35:55.225Z,86.8
2018-11-21T07:36:55.134Z,86.5
2018-11-21T07:37:55.026Z,86.1
2018-11-21T07:38:54.925Z,86.2
2018-11-21T07:39:55.277Z,86.5
2018-11-21T07:40:55.201Z,86.1
2018-11-21T07:41:55.130Z,86.6
2018-11-21T07:42:55.035Z,86.7
2018-11-21T07:43:54.947Z,86.7
2018-11-21T07:44:54.874Z,86.7
2018-11-21T07:45:54.793Z,86.6
2018-11-21T07:46:54.703Z,86.5
2018-11-21T07:47:54.603Z,86.6
2018-11-21T07:48:54.514Z,86.6
2018-11-21T08:09:53.214Z,81.6
2018-11-21T08:10:53.099Z,82.3
2018-11-21T08:11:53.020Z,82.7
2018-11-21T08:12:52.916Z,82.8
2018-11-21T08:13:52.820Z,83
2018-11-21T08:14:52.716Z,83.2
2018-11-21T08:15:52.639Z,83.3
2018-11-21T08:16:52.546Z,83.4
2018-11-21T08:17:52.434Z,84.2
2018-11-21T08:18:52.340Z,83.5
2018-11-21T08:19:52.712Z,82.7
2018-11-21T08:29:55.241Z,80.9
2018-11-21T08:30:55.160Z,81.5
2018-11-21T08:31:55.080Z,81.6
2018-11-21T08:32:54.982Z,82
2018-11-21T08:33:54.880Z,81.8
2018-11-21T08:34:54.775Z,82.4
2018-11-21T08:35:54.686Z,82.3
2018-11-21T08:36:54.593Z,82.4
2018-11-21T08:37:54.496Z,82.7
2018-11-21T08:38:54.386Z,82.8
2018-11-21T08:39:54.728Z,82.8
2018-11-21T08:40:54.637Z,83.1
2018-11-21T08:41:54.574Z,83.2
2018-11-21T08:42:54.462Z,83.6
2018-11-21T08:44:54.256Z,83.5
2018-11-21T08:45:54.168Z,83.7
2018-11-21T08:46:54.062Z,83.7
2018-11-21T08:47:53.948Z,83.7
2018-11-21T08:48:53.860Z,83.5
2018-11-21T08:49:54.199Z,83.8
2018-11-21T08:50:54.100Z,83.5
2018-11-21T08:51:54.024Z,83.7
2018-11-21T08:52:53.918Z,83.8
2018-11-21T08:53:53.814Z,83.8
2018-11-21T08:54:53.702Z,83.5
2018-11-21T08:55:53.609Z,83.8
2018-11-21T08:56:53.526Z,83.8
2018-11-21T08:57:53.447Z,83.5
2018-11-21T08:58:53.359Z,83.7
2018-11-21T08:59:53.675Z,83.9
2018-11-21T09:00:53.568Z,84.4
2018-11-21T09:01:53.477Z,84.4
2018-11-21T09:02:53.387Z,84.6
2018-11-21T09:03:53.275Z,84.8
2018-11-21T09:04:53.167Z,84.8
2018-11-21T09:05:53.052Z,84.9
2018-11-21T09:06:52.941Z,84.5
2018-11-21T09:07:52.842Z,84.8
2018-11-21T09:08:52.748Z,85.2
2018-11-21T09:49:47.251Z,79.2
2018-11-21T09:50:47.195Z,79.6
2018-11-21T09:51:47.125Z,79.8
2018-11-21T09:52:51.155Z,80.3
2018-11-21T09:53:51.078Z,80.7
2018-11-21T09:54:50.981Z,80.9
2018-11-21T09:55:50.886Z,81
2018-11-21T09:56:50.835Z,81.2
2018-11-21T09:57:50.761Z,81.4
2018-11-21T09:58:50.666Z,82.1
2018-11-21T09:59:51.025Z,82
2018-11-21T10:00:50.941Z,82.8
2018-11-21T10:01:50.842Z,82.6
2018-11-21T10:02:50.774Z,82.8
2018-11-21T10:03:50.674Z,83.6
2018-11-21T10:04:50.576Z,83
2018-11-21T10:05:50.492Z,83.6
2018-11-21T10:06:50.406Z,83
2018-11-21T10:07:50.310Z,83.2
2018-11-21T10:08:50.225Z,83.2
2018-11-21T10:09:50.623Z,83.4
2018-11-21T10:10:50.527Z,84.3
2018-11-21T10:11:50.439Z,83.6
2018-11-21T10:12:50.343Z,83.6
2018-11-21T10:13:50.293Z,83.8
2018-11-21T10:14:50.210Z,83.5
2018-11-21T10:15:50.130Z,83.6
2018-11-21T10:16:50.037Z,83.6
2018-11-21T10:17:49.939Z,83.8
2018-11-21T10:18:49.857Z,83.6
2018-11-21T10:19:50.234Z,83.5
2018-11-21T10:29:48.406Z,81
2018-11-21T10:30:48.332Z,81.7
2018-11-21T10:31:48.240Z,82
2018-11-21T10:32:48.147Z,82.2
2018-11-21T10:33:48.041Z,82.7
2018-11-21T10:34:47.925Z,82.7
2018-11-21T10:35:47.853Z,83
2018-11-21T10:36:47.756Z,83
2018-11-21T10:37:47.665Z,83
2018-11-21T10:38:47.579Z,83
2018-11-21T10:39:47.907Z,83.2
2018-11-21T10:40:47.813Z,83.8
2018-11-21T10:41:47.744Z,83.6
2018-11-21T10:42:47.650Z,83.2
2018-11-21T10:43:47.557Z,83.5
2018-11-21T10:44:47.486Z,83.5
2018-11-21T10:45:47.396Z,83.5
2018-11-21T10:46:47.341Z,83.9
2018-11-21T10:47:47.239Z,84.1
2018-11-21T10:48:47.136Z,83.9
2018-11-21T10:49:47.452Z,84
2018-11-21T10:50:47.350Z,84
2018-11-21T10:51:47.274Z,84.4
2018-11-21T10:52:47.199Z,84.1
2018-11-21T10:53:47.093Z,83.9
2018-11-21T10:54:46.993Z,84.3
2018-11-21T10:55:46.945Z,84.4
2018-11-21T10:56:46.851Z,84.7
2018-11-21T10:57:46.799Z,84.9
2018-11-21T10:58:46.671Z,84.8
2018-11-21T10:59:47.035Z,84.3
2018-11-21T11:09:45.135Z,81.1
2018-11-21T11:10:45.052Z,81.8
2018-11-21T11:11:44.933Z,81.7
2018-11-21T11:12:44.819Z,82
2018-11-21T11:13:44.757Z,81.9
2018-11-21T11:14:44.655Z,82
2018-11-21T11:15:44.595Z,82
2018-11-21T11:16:44.543Z,82.2
2018-11-21T11:17:44.470Z,82.5
2018-11-21T11:18:44.405Z,83.6
2018-11-21T11:19:44.757Z,82.8
2018-11-21T11:20:44.673Z,82.8
2018-11-21T11:21:44.557Z,82.7
2018-11-21T11:22:44.473Z,82.7
2018-11-21T11:23:44.367Z,83.4
2018-11-21T11:24:44.295Z,83.1
2018-11-21T11:25:44.204Z,83.2
2018-11-21T11:26:44.091Z,83.5
2018-11-21T11:27:44.038Z,83.6
2018-11-21T11:28:43.993Z,84
2018-11-21T11:29:44.439Z,84
2018-11-21T11:30:44.399Z,84.3
2018-11-21T11:31:44.319Z,84.5
2018-11-21T11:32:44.293Z,84.9
2018-11-21T11:33:44.191Z,85.1
2018-11-21T11:34:44.095Z,84.7
2018-11-21T11:35:44.009Z,85.4
2018-11-21T11:36:43.995Z,84.8
2018-11-21T11:37:43.893Z,84.9
2018-11-21T11:38:43.795Z,84.8
2018-11-21T11:39:44.157Z,85.1
2018-11-21T11:40:44.067Z,85.3
2018-11-21T11:41:43.963Z,85.2
2018-11-21T11:42:43.869Z,85
2018-11-21T11:43:43.759Z,84.9
2018-11-21T11:44:43.667Z,84.7
2018-11-21T11:45:43.564Z,84.7
2018-11-21T11:46:43.461Z,84.4
2018-11-21T11:47:43.405Z,84.5
2018-11-21T11:48:43.321Z,84.5
2018-11-21T11:49:43.671Z,84.6
2018-11-21T11:50:43.590Z,84.3
2018-11-21T11:51:43.515Z,84.4
2018-11-21T11:52:43.454Z,84.5
2018-11-21T11:53:43.346Z,84.8
2018-11-21T11:54:43.267Z,84.7
2018-11-21T11:55:43.160Z,84.9
2018-11-21T11:56:43.127Z,84.6
2018-11-21T11:57:43.116Z,84.2
2018-11-21T11:58:43.025Z,84.4
2018-11-21T11:59:43.371Z,85.1
2018-11-21T12:00:43.289Z,85
2018-11-21T12:01:43.188Z,84.7
2018-11-21T12:02:43.141Z,84.8
2018-11-21T12:03:43.085Z,84.7
2018-11-21T12:04:42.971Z,84.7
2018-11-21T12:05:42.867Z,84.7
2018-11-21T12:06:42.757Z,84.9
2018-11-21T12:07:42.671Z,84.7
2018-11-21T12:08:42.614Z,84.7
2018-11-21T12:09:42.961Z,84.9
2018-11-21T12:10:42.865Z,85.1
2018-11-21T12:11:42.785Z,85.3
2018-11-21T12:12:42.703Z,85.4
2018-11-21T12:13:42.641Z,86.1
2018-11-21T12:14:42.545Z,85.2
2018-11-21T12:15:42.461Z,85
2018-11-21T12:16:42.396Z,84.9
2018-11-21T12:17:42.306Z,85
2018-11-21T12:18:42.217Z,85
2018-11-21T12:19:42.588Z,84.8
2018-11-21T12:20:42.504Z,84.5
2018-11-21T12:21:42.413Z,84.7
2018-11-21T12:22:42.309Z,84.9
2018-11-21T12:23:42.223Z,84.9
2018-11-21T12:24:42.140Z,84.9
2018-11-21T12:25:42.051Z,84.7
2018-11-21T12:26:41.948Z,85
2018-11-21T12:27:41.848Z,84.9
2018-11-21T12:28:41.789Z,84.7
2018-11-21T12:29:42.702Z,84.7
2018-11-21T12:30:42.628Z,85
2018-11-21T12:31:42.542Z,85.7
2018-11-21T12:32:42.454Z,84.7
2018-11-21T12:33:42.371Z,84.6
2018-11-21T12:34:42.279Z,85.2
2018-11-21T12:35:42.217Z,84.4
2018-11-21T12:36:42.119Z,84.7
2018-11-21T12:37:42.038Z,84.9
2018-11-21T12:38:41.953Z,84.6
2018-11-21T12:39:42.301Z,84.6
2018-11-21T12:59:38.180Z,79.4
2018-11-21T13:00:38.127Z,80.3
2018-11-21T13:01:38.051Z,80.7
2018-11-21T13:02:37.965Z,81.2
2018-11-21T13:03:37.892Z,81.2
2018-11-21T13:04:37.801Z,81.1
2018-11-21T13:05:37.717Z,81.4
2018-11-21T13:06:37.631Z,81.7
2018-11-21T13:07:37.550Z,82.1
2018-11-21T13:08:37.472Z,82.5
2018-11-21T13:09:37.842Z,82.7
2018-11-21T13:10:37.756Z,82.7
2018-11-21T13:11:37.651Z,82.8
2018-11-21T13:12:37.531Z,82.7
2018-11-21T13:13:37.444Z,82.9
2018-11-21T13:14:37.465Z,83.2
2018-11-21T13:15:43.677Z,83.4
2018-11-21T13:16:43.659Z,83.2
2018-11-21T13:17:43.562Z,83.5
2018-11-21T13:18:43.484Z,83.6
2018-11-21T13:19:43.842Z,83.2
2018-11-21T13:39:45.265Z,79.8
2018-11-21T13:40:45.166Z,80.6
2018-11-21T13:41:45.088Z,81
2018-11-21T13:42:44.995Z,81.3
2018-11-21T13:43:44.896Z,81.8
2018-11-21T13:44:44.815Z,81.8
2018-11-21T13:45:44.762Z,82
2018-11-21T13:46:44.689Z,82.5
2018-11-21T13:47:44.602Z,82.7
2018-11-21T13:48:44.509Z,83
2018-11-21T13:49:44.870Z,82.9
2018-11-21T13:50:44.786Z,83.2
2018-11-21T13:51:44.699Z,83.2
2018-11-21T13:52:44.616Z,83.1
2018-11-21T13:53:44.517Z,83.4
2018-11-21T13:54:44.435Z,83.4
2018-11-21T13:55:44.342Z,83.5
2018-11-21T13:56:44.237Z,83.7
2018-11-21T13:57:44.154Z,84.3
2018-11-21T13:58:44.076Z,84.7
2018-11-21T13:59:44.410Z,84.6
2018-11-21T14:09:42.491Z,81.9
2018-11-21T14:10:42.394Z,82.5
2018-11-21T14:11:42.307Z,82.8
2018-11-21T14:12:42.222Z,83.1
2018-11-21T14:13:42.166Z,83
2018-11-21T14:14:42.066Z,83.1
2018-11-21T14:15:41.959Z,83.3
2018-11-21T14:16:41.866Z,83.5
2018-11-21T14:17:41.771Z,83.7
2018-11-21T14:18:41.684Z,83.6
2018-11-21T14:19:42.014Z,83.8
2018-11-21T14:20:41.910Z,83.9
2018-11-21T14:21:41.847Z,84
2018-11-21T14:22:41.771Z,84.2
2018-11-21T14:23:41.664Z,84.1
2018-11-21T14:24:41.600Z,84.2
2018-11-21T14:25:41.530Z,84.2
2018-11-21T14:26:41.440Z,84.4
2018-11-21T14:27:41.368Z,84.7
2018-11-21T14:28:41.285Z,84.8
2018-11-21T14:29:41.710Z,85
2018-11-21T14:30:41.612Z,85.1
2018-11-21T14:31:41.507Z,85.2
2018-11-21T14:32:41.408Z,85.2
2018-11-21T14:33:42.304Z,85.1
2018-11-21T14:34:42.224Z,85.2
2018-11-21T14:35:46.067Z,85.2
2018-11-21T14:36:45.974Z,85.5
2018-11-21T14:37:45.866Z,85.9
2018-11-21T14:38:45.991Z,86.2
2018-11-21T14:39:46.332Z,86.3
2018-11-21T14:40:46.535Z,86.1
2018-11-21T14:41:46.507Z,86.7
2018-11-21T14:42:46.428Z,86.4
2018-11-21T14:43:46.341Z,86.5
2018-11-21T14:44:51.202Z,86.3
2018-11-21T14:45:51.174Z,86.7
2018-11-21T14:46:51.786Z,86.9
2018-11-21T14:47:51.718Z,87.2
2018-11-21T14:48:51.642Z,87
2018-11-21T14:49:52.061Z,86.9
2018-11-21T14:50:53.022Z,86.8
2018-11-21T14:51:53.412Z,87
2018-11-21T14:52:53.339Z,86.9
2018-11-21T14:53:53.480Z,87
2018-11-21T14:54:53.389Z,87.2
2018-11-21T14:55:53.297Z,88
2018-11-21T14:56:58.195Z,88.1
2018-11-21T14:57:58.359Z,88.3
2018-11-21T14:58:58.271Z,88.1
2018-11-21T14:59:58.668Z,88.6
2018-11-21T15:00:58.589Z,88
2018-11-21T15:02:03.200Z,88.1
2018-11-21T15:03:03.138Z,87.8
2018-11-21T15:04:12.324Z,88
2018-11-21T15:05:21.041Z,88.7
2018-11-21T15:06:20.993Z,88.3
2018-11-21T15:07:29.807Z,88.4
2018-11-21T15:08:29.951Z,88.6
2018-11-21T15:09:30.142Z,88.3
2018-11-21T15:10:30.502Z,88.3
2018-11-21T15:11:30.695Z,88
2018-11-21T15:12:30.604Z,88
2018-11-21T15:13:30.526Z,88.3
2018-11-21T15:14:31.129Z,88.1
2018-11-21T15:15:31.049Z,88.2
2018-11-21T15:16:30.939Z,88.4
2018-11-21T15:17:30.869Z,88.3
2018-11-21T15:18:30.781Z,87.8
2018-11-21T15:19:30.699Z,87.8
2018-11-21T15:20:31.059Z,87.5
2018-11-21T15:21:30.964Z,87.2
2018-11-21T15:22:30.895Z,87.4
2018-11-21T15:23:30.834Z,87.4
2018-11-21T15:24:30.735Z,87.3
2018-11-21T15:25:30.645Z,87.3
2018-11-21T15:26:30.568Z,87.3
2018-11-21T15:27:30.483Z,87.3
2018-11-21T15:28:30.392Z,87.2
2018-11-21T15:29:30.322Z,87.2
2018-11-21T15:30:30.675Z,87.3
2018-11-21T15:31:30.577Z,87.1
2018-11-21T15:32:30.513Z,87
2018-11-21T15:33:30.426Z,87.2
2018-11-21T15:34:30.337Z,88.1
2018-11-21T15:35:30.223Z,87.4
2018-11-21T15:36:30.359Z,87.3
2018-11-21T15:37:30.557Z,87.4
2018-11-21T15:38:30.574Z,87.5
2018-11-21T15:39:30.480Z,87.4
2018-11-21T15:40:30.833Z,86.9
2018-11-21T16:10:29.930Z,81.4
2018-11-21T16:11:29.850Z,82
2018-11-21T16:12:29.763Z,82.4
2018-11-21T16:13:29.673Z,82.8
2018-11-21T16:14:29.583Z,83.1
2018-11-21T16:15:36.241Z,83.4
2018-11-21T16:16:36.150Z,83.6
2018-11-21T16:17:36.051Z,83.8
2018-11-21T16:18:35.966Z,84.1
2018-11-21T16:19:35.883Z,84.2
2018-11-21T16:20:36.226Z,84.4
2018-11-21T16:21:36.137Z,84.8
2018-11-21T16:22:36.038Z,85
2018-11-21T16:23:35.950Z,85
2018-11-21T16:24:35.861Z,84.9
2018-11-21T16:25:35.771Z,85.2
2018-11-21T16:26:35.693Z,85.2
2018-11-21T16:27:35.621Z,85.5
2018-11-21T16:28:35.540Z,85.8
2018-11-21T16:29:37.752Z,85.9
2018-11-21T16:30:38.110Z,85.9
2018-11-21T16:31:38.034Z,86
2018-11-21T16:32:38.008Z,86.3
2018-11-21T16:33:37.913Z,86.4
2018-11-21T16:34:37.843Z,86.3
2018-11-21T16:35:37.755Z,86
2018-11-21T16:36:37.727Z,86.3
2018-11-21T16:37:37.661Z,86.2
2018-11-21T16:38:37.572Z,86.3
2018-11-21T16:39:37.484Z,86.7
2018-11-21T16:40:37.870Z,86.7
2018-11-21T16:41:37.772Z,86.9
2018-11-21T16:42:38.890Z,87.5
2018-11-21T16:43:38.866Z,86.5
2018-11-21T16:44:38.776Z,86.7
2018-11-21T16:45:38.688Z,86.6
2018-11-21T16:46:38.611Z,86.7
2018-11-21T16:47:38.521Z,86.8
2018-11-21T16:48:38.422Z,86.8
2018-11-21T16:49:38.349Z,87
2018-11-21T16:50:38.708Z,86.7
2018-11-21T16:51:38.611Z,87.3
2018-11-21T16:52:38.528Z,87.5
2018-11-21T16:53:38.479Z,88
2018-11-21T16:54:38.400Z,88.1
2018-11-21T16:55:38.304Z,88.2
2018-11-21T16:56:38.218Z,88.1
2018-11-21T16:57:38.132Z,88.1
2018-11-21T16:58:38.114Z,88.1
2018-11-21T16:59:38.016Z,88.1
2018-11-21T17:00:38.374Z,88.2
2018-11-21T17:01:38.288Z,88.2
2018-11-21T17:02:38.200Z,88.3
2018-11-21T17:03:38.148Z,88.2
2018-11-21T17:04:38.052Z,88.2
2018-11-21T17:05:37.982Z,88.1
2018-11-21T17:06:37.883Z,87.9
2018-11-21T17:07:37.822Z,88
2018-11-21T17:08:37.802Z,88
2018-11-21T17:09:37.756Z,87.8
2018-11-21T17:10:38.096Z,88.2
2018-11-21T17:11:38.014Z,88.4
2018-11-21T17:12:37.909Z,88.3
2018-11-21T17:13:37.827Z,88.1
2018-11-21T17:14:37.777Z,88.2
2018-11-21T17:15:37.705Z,88.6
2018-11-21T17:16:37.682Z,88.6
2018-11-21T17:17:37.658Z,88.7
2018-11-21T17:18:37.585Z,88.8
2018-11-21T17:19:37.494Z,89
2018-11-21T17:20:37.926Z,88.3
2018-11-21T17:21:37.910Z,89.1
2018-11-21T17:22:37.844Z,89.4
2018-11-21T17:23:37.847Z,89
2018-11-21T17:24:37.842Z,89.3
2018-11-21T17:25:37.823Z,89.2
2018-11-21T17:26:37.730Z,89
2018-11-21T17:27:37.641Z,89
2018-11-21T17:28:37.556Z,88.9
2018-11-21T17:29:37.575Z,88.8
2018-11-21T17:30:38.018Z,88.5
2018-11-21T17:31:37.908Z,89.2
2018-11-21T17:32:37.812Z,88.8
2018-11-21T17:33:37.746Z,88.8
2018-11-21T17:34:38.719Z,89
2018-11-21T17:35:38.666Z,88.9
2018-11-21T17:36:38.590Z,88.8
2018-11-21T17:37:38.694Z,88.9
2018-11-21T17:38:38.748Z,89
2018-11-21T17:39:38.644Z,88.9
2018-11-21T17:40:39.007Z,88.7
2018-11-21T17:41:38.933Z,88.7
2018-11-21T17:42:38.830Z,89.1
2018-11-21T17:43:38.720Z,88.5
2018-11-21T17:44:38.712Z,88.7
2018-11-21T17:45:38.674Z,88.7
2018-11-21T17:46:38.630Z,88.7
2018-11-21T17:47:38.560Z,88.9
2018-11-21T17:48:38.490Z,89
2018-11-21T17:49:38.464Z,89
2018-11-21T17:50:38.810Z,88.7
2018-11-21T17:51:38.738Z,88.8
2018-11-21T17:52:38.682Z,88.9
2018-11-21T17:53:38.600Z,88.9
2018-11-21T17:54:38.519Z,88.5
2018-11-21T17:55:38.462Z,88.5
2018-11-21T17:56:38.377Z,88.6
2018-11-21T17:57:38.332Z,88.6
2018-11-21T17:58:38.252Z,88.6