createdAt,value
2015-10-15T00:00:50.608Z,1010.3
2015-10-15T00:01:50.362Z,1010.3
2015-10-15T00:02:50.317Z,1010.2
2015-10-15T00:03:50.445Z,1010.3
2015-10-15T00:04:50.198Z,1010.4
2015-10-15T00:05:50.341Z,1010.4
2015-10-15T00:06:50.075Z,1010.4
2015-10-15T00:07:50.032Z,1010.3
2015-10-15T00:08:49.972Z,1010.3
2015-10-15T00:09:49.927Z,1010.3
2015-10-15T00:10:49.868Z,1010.2
2015-10-15T00:11:49.793Z,1010.3
2015-10-15T00:12:49.749Z,1010.3
2015-10-15T00:13:49.689Z,1010.3
2015-10-15T00:14:49.629Z,1010.3
2015-10-15T00:15:49.569Z,1010.4
2015-10-15T00:16:49.510Z,1010.3
2015-10-15T00:17:49.480Z,1010.3
2015-10-15T00:18:49.421Z,1010.3
2015-10-15T00:19:49.346Z,1010.2
2015-10-15T00:20:49.286Z,1010.2
2015-10-15T00:21:49.258Z,1010.2
2015-10-15T00:22:49.166Z,1010.3
2015-10-15T00:23:49.138Z,1010.1
2015-10-15T00:24:49.282Z,1010.2
2015-10-15T00:25:49.003Z,1010.2
2015-10-15T00:26:48.959Z,1010.2
2015-10-15T00:27:48.899Z,1010
2015-10-15T00:28:49.043Z,1010.2
2015-10-15T00:29:48.796Z,1010
2015-10-15T00:30:48.721Z,1010.1
2015-10-15T00:31:48.661Z,1010.1
2015-10-15T00:32:48.601Z,1010
2015-10-15T00:33:48.541Z,1010.1
2015-10-15T00:34:48.497Z,1010
2015-10-15T00:35:48.437Z,1009.9
2015-10-15T00:36:48.393Z,1009.9
2015-10-15T00:37:48.333Z,1009.9
2015-10-15T00:38:48.274Z,1009.9
2015-10-15T00:39:48.213Z,1010
2015-10-15T00:40:48.169Z,1009.9
2015-10-15T00:41:48.110Z,1009.9
2015-10-15T00:42:48.034Z,1010.1
2015-10-15T00:43:47.990Z,1010.1
2015-10-15T00:44:47.946Z,1010.1
2015-10-15T00:45:47.871Z,1010
2015-10-15T00:46:47.826Z,1010.1
2015-10-15T00:47:47.764Z,1010.2
2015-10-15T00:48:47.704Z,1010
2015-10-15T00:49:47.791Z,1010.1
2015-10-15T00:50:47.621Z,1010.1
2015-10-15T00:51:47.734Z,1010
2015-10-15T00:52:47.487Z,1010.1
2015-10-15T00:53:47.426Z,1010.1
2015-10-15T00:54:47.368Z,1010.1
2015-10-15T00:55:47.323Z,1010
2015-10-15T00:56:47.279Z,1009.9
2015-10-15T00:57:47.407Z,1010
2015-10-15T00:58:47.159Z,1010.1
2015-10-15T00:59:47.115Z,1010.1
2015-10-15T01:00:47.071Z,1010
2015-10-15T01:01:47.012Z,1010
2015-10-15T01:02:46.935Z,1010
2015-10-15T01:03:46.877Z,1010.1
2015-10-15T01:04:46.816Z,1009.9
2015-10-15T01:05:46.772Z,1009.9
2015-10-15T01:06:46.729Z,1009.9
2015-10-15T01:07:46.654Z,1009.8
2015-10-15T01:08:46.609Z,1009.9
2015-10-15T01:09:46.549Z,1009.9
2015-10-15T01:10:46.490Z,1009.9
2015-10-15T01:11:46.445Z,1009.8
2015-10-15T01:12:46.370Z,1009.9
2015-10-15T01:13:46.326Z,1009.8
2015-10-15T01:14:46.266Z,1009.7
2015-10-15T01:15:46.222Z,1009.7
2015-10-15T01:16:46.178Z,1009.7
2015-10-15T01:17:46.102Z,1009.8
2015-10-15T01:18:46.011Z,1009.7
2015-10-15T01:19:45.968Z,1009.7
2015-10-15T01:20:45.908Z,1009.7
2015-10-15T01:21:45.863Z,1009.8
2015-10-15T01:22:45.023Z,1009.7
2015-10-15T01:23:45.979Z,1009.8
2015-10-15T01:24:45.684Z,1009.7
2015-10-15T01:25:45.624Z,1009.7
2015-10-15T01:26:45.595Z,1009.7
2015-10-15T01:27:45.723Z,1009.7
2015-10-15T01:28:45.473Z,1009.6
2015-10-15T01:29:44.648Z,1009.5
2015-10-15T01:30:45.792Z,1009.6
2015-10-15T01:31:45.309Z,1009.6
2015-10-15T01:32:45.250Z,1009.6
2015-10-15T01:33:45.378Z,1009.6
2015-10-15T01:34:45.146Z,1009.7
2015-10-15T01:35:45.086Z,1009.6
2015-10-15T01:36:45.027Z,1009.5
2015-10-15T01:37:44.217Z,1009.4
2015-10-15T01:38:44.923Z,1009.5
2015-10-15T01:39:44.864Z,1009.4
2015-10-15T01:40:44.820Z,1009.5
2015-10-15T01:41:44.775Z,1009.5
2015-10-15T01:42:44.949Z,1009.5
2015-10-15T01:43:44.639Z,1009.5
2015-10-15T01:44:44.799Z,1009.5
2015-10-15T01:45:44.552Z,1009.4
2015-10-15T01:46:44.508Z,1009.3
2015-10-15T01:47:44.432Z,1009.4
2015-10-15T01:48:44.372Z,1009.5
2015-10-15T01:49:44.500Z,1009.5
2015-10-15T01:50:44.269Z,1009.5
2015-10-15T01:51:44.225Z,1009.4
2015-10-15T01:52:44.165Z,1009.4
2015-10-15T01:53:44.089Z,1009.4
2015-10-15T01:54:44.045Z,1009.5
2015-10-15T01:55:44.236Z,1009.5
2015-10-15T01:56:43.941Z,1009.5
2015-10-15T01:57:43.866Z,1009.4
2015-10-15T01:58:43.822Z,1009.4
2015-10-15T01:59:43.761Z,1009.4
2015-10-15T02:00:43.718Z,1009.5
2015-10-15T02:01:43.861Z,1009.4
2015-10-15T02:02:43.802Z,1009.4
2015-10-15T02:03:43.539Z,1009.3
2015-10-15T02:04:43.495Z,1009.2
2015-10-15T02:05:43.436Z,1009.1
2015-10-15T02:06:43.375Z,1009.3
2015-10-15T02:07:43.331Z,1009.3
2015-10-15T02:08:43.256Z,1009.2
2015-10-15T02:09:43.227Z,1009.1
2015-10-15T02:10:43.167Z,1009.2
2015-10-15T02:11:43.108Z,1009.1
2015-10-15T02:12:43.047Z,1009.1
2015-10-15T02:13:43.000Z,1009.1
2015-10-15T02:14:43.363Z,1009.1
2015-10-15T02:15:42.880Z,1009
2015-10-15T02:16:42.821Z,1009.1
2015-10-15T02:17:43.011Z,1009
2015-10-15T02:18:42.702Z,1009
2015-10-15T02:19:42.658Z,1009
2015-10-15T02:20:42.848Z,1009
2015-10-15T02:21:42.539Z,1008.9
2015-10-15T02:22:42.510Z,1009
2015-10-15T02:23:42.652Z,1008.9
2015-10-15T02:24:42.359Z,1008.9
2015-10-15T02:25:42.330Z,1008.8
2015-10-15T02:26:42.490Z,1008.7
2015-10-15T02:27:42.461Z,1008.8
2015-10-15T02:28:42.166Z,1008.7
2015-10-15T02:29:42.107Z,1008.7
2015-10-15T02:30:42.047Z,1008.7
2015-10-15T02:31:42.191Z,1008.7
2015-10-15T02:32:41.959Z,1008.7
2015-10-15T02:33:41.884Z,1008.7
2015-10-15T02:34:41.824Z,1008.7
2015-10-15T02:35:41.765Z,1008.7
2015-10-15T02:36:41.705Z,1008.7
2015-10-15T02:37:41.895Z,1008.7
2015-10-15T02:38:41.616Z,1008.8
2015-10-15T02:39:41.572Z,1008.8
2015-10-15T02:40:41.497Z,1008.8
2015-10-15T02:41:40.890Z,1008.8
2015-10-15T02:42:41.377Z,1008.8
2015-10-15T02:43:41.348Z,1008.7
2015-10-15T02:44:41.273Z,1008.7
2015-10-15T02:45:41.449Z,1008.7
2015-10-15T02:46:41.170Z,1008.7
2015-10-15T02:47:41.329Z,1008.6
2015-10-15T02:48:41.254Z,1008.5
2015-10-15T02:49:41.021Z,1008.4
2015-10-15T02:50:40.963Z,1008.4
2015-10-15T02:51:40.730Z,1008.6
2015-10-15T02:52:40.827Z,1008.6
2015-10-15T02:53:40.782Z,1008.6
2015-10-15T02:54:40.723Z,1008.7
2015-10-15T02:55:40.663Z,1008.6
2015-10-15T02:56:40.806Z,1008.5
2015-10-15T02:57:40.556Z,1008.6
2015-10-15T02:58:40.513Z,1008.6
2015-10-15T02:59:40.498Z,1008.6
2015-10-15T03:00:40.361Z,1008.5
2015-10-15T03:01:40.521Z,1008.5
2015-10-15T03:02:40.289Z,1008.6
2015-10-15T03:03:40.260Z,1008.4
2015-10-15T03:04:40.185Z,1008.5
2015-10-15T03:05:40.110Z,1008.5
2015-10-15T03:06:40.050Z,1008.5
2015-10-15T03:07:40.006Z,1008.5
2015-10-15T03:08:39.946Z,1008.3
2015-10-15T03:09:39.918Z,1008.5
2015-10-15T03:10:39.952Z,1008.3
2015-10-15T03:11:39.782Z,1008.3
2015-10-15T03:12:39.722Z,1008.4
2015-10-15T03:13:39.679Z,1008.5
2015-10-15T03:14:53.775Z,1008.4
2015-10-15T03:16:08.059Z,1008.3
2015-10-15T03:16:54.905Z,1008.4
2015-10-15T03:17:39.487Z,1008.4
2015-10-15T03:18:54.192Z,1008.4
2015-10-15T03:19:55.242Z,1008.4
2015-10-15T03:20:53.651Z,1008.4
2015-10-15T03:22:09.153Z,1008.5
2015-10-15T03:23:40.410Z,1008.3
2015-10-15T03:25:53.181Z,1008.3
2015-10-15T03:26:39.012Z,1008.3
2015-10-15T03:27:38.951Z,1008.3
2015-10-15T03:28:38.892Z,1008.4
2015-10-15T03:29:40.567Z,1008.3
2015-10-15T03:32:44.809Z,1008.2
2015-10-15T03:33:53.172Z,1008.3
2015-10-15T03:35:40.220Z,1008.1
2015-10-15T03:36:53.118Z,1008.1
2015-10-15T03:37:38.413Z,1008.1
2015-10-15T03:39:38.308Z,1008.2
2015-10-15T03:40:38.264Z,1008.2
2015-10-15T03:42:38.145Z,1008.2
2015-10-15T03:43:38.100Z,1008.2
2015-10-15T03:44:42.916Z,1008.1
2015-10-15T03:45:38.090Z,1008
2015-10-15T03:46:37.937Z,1008
2015-10-15T03:48:52.834Z,1008.1
2015-10-15T03:49:53.179Z,1008.1
2015-10-15T03:54:05.831Z,1008
2015-10-15T03:54:53.053Z,1008.1
2015-10-15T03:55:54.242Z,1008
2015-10-15T03:56:39.231Z,1008
2015-10-15T03:57:52.310Z,1007.9
2015-10-15T03:58:37.301Z,1008
2015-10-15T03:59:51.388Z,1007.9
2015-10-15T04:00:54.426Z,1007.8
2015-10-15T04:01:51.840Z,1007.9
2015-10-15T04:02:37.069Z,1007.9
2015-10-15T04:03:37.177Z,1007.9
2015-10-15T04:04:36.972Z,1007.9
2015-10-15T04:05:37.113Z,1007.8
2015-10-15T04:06:36.815Z,1007.8
2015-10-15T04:07:50.907Z,1007.9
2015-10-15T04:08:36.690Z,1007.8
2015-10-15T04:09:36.895Z,1007.8
2015-10-15T04:10:36.599Z,1007.8
2015-10-15T04:11:36.553Z,1007.9
2015-10-15T04:12:36.493Z,1007.9
2015-10-15T04:13:36.431Z,1007.8
2015-10-15T04:14:36.403Z,1007.8
2015-10-15T04:15:36.325Z,1007.8
2015-10-15T04:16:36.264Z,1007.8
2015-10-15T04:17:36.220Z,1007.9
2015-10-15T04:18:36.160Z,1007.8
2015-10-15T04:19:36.116Z,1007.8
2015-10-15T04:20:36.040Z,1007.9
2015-10-15T04:21:35.979Z,1007.8
2015-10-15T04:22:35.951Z,1007.7
2015-10-15T04:23:35.906Z,1007.8
2015-10-15T04:24:35.831Z,1007.8
2015-10-15T04:25:35.755Z,1007.9
2015-10-15T04:26:35.711Z,1007.8
2015-10-15T04:27:35.652Z,1007.9
2015-10-15T04:28:35.608Z,1007.7
2015-10-15T04:29:35.532Z,1007.7
2015-10-15T04:30:34.738Z,1007.8
2015-10-15T04:31:35.445Z,1007.8
2015-10-15T04:32:35.400Z,1007.8
2015-10-15T04:33:35.339Z,1007.7
2015-10-15T04:34:35.265Z,1007.7
2015-10-15T04:35:35.439Z,1007.8
2015-10-15T04:36:35.161Z,1007.6
2015-10-15T04:37:35.190Z,1007.8
2015-10-15T04:38:34.900Z,1007.8
2015-10-15T04:39:34.817Z,1007.8
2015-10-15T04:40:34.648Z,1007.7
2015-10-15T04:41:34.636Z,1007.8
2015-10-15T04:42:50.264Z,1007.6
2015-10-15T04:43:34.985Z,1007.7
2015-10-15T04:44:34.769Z,1007.7
2015-10-15T04:45:34.694Z,1007.6
2015-10-15T04:46:34.634Z,1007.6
2015-10-15T04:47:34.589Z,1007.7
2015-10-15T04:48:34.514Z,1007.8
2015-10-15T04:49:34.455Z,1007.5
2015-10-15T04:50:34.425Z,1007.6
2015-10-15T04:51:34.539Z,1007.6
2015-10-15T04:52:34.291Z,1007.6
2015-10-15T04:53:34.247Z,1007.6
2015-10-15T04:54:34.186Z,1007.6
2015-10-15T04:55:34.111Z,1007.6
2015-10-15T04:56:34.052Z,1007.5
2015-10-15T04:57:34.008Z,1007.6
2015-10-15T04:58:33.979Z,1007.5
2015-10-15T04:59:33.901Z,1007.6
2015-10-15T05:00:33.841Z,1007.6
2015-10-15T05:01:33.796Z,1007.6
2015-10-15T05:02:33.752Z,1007.5
2015-10-15T05:03:33.662Z,1007.6
2015-10-15T05:04:33.618Z,1007.6
2015-10-15T05:05:33.574Z,1007.5
2015-10-15T05:06:33.513Z,1007.5
2015-10-15T05:07:33.469Z,1007.6
2015-10-15T05:08:33.410Z,1007.5
2015-10-15T05:09:33.585Z,1007.4
2015-10-15T05:10:33.307Z,1007.4
2015-10-15T05:11:33.247Z,1007.3
2015-10-15T05:12:32.437Z,1007.3
2015-10-15T05:13:33.127Z,1007.4
2015-10-15T05:14:32.926Z,1007.4
2015-10-15T05:15:33.226Z,1007.3
2015-10-15T05:16:32.963Z,1007.4
2015-10-15T05:17:32.935Z,1007.5
2015-10-15T05:18:32.859Z,1007.4
2015-10-15T05:19:32.784Z,1007.3
2015-10-15T05:20:32.740Z,1007.4
2015-10-15T05:21:32.681Z,1007.3
2015-10-15T05:22:32.652Z,1007.4
2015-10-15T05:23:32.779Z,1007.2
2015-10-15T05:24:32.533Z,1007.2
2015-10-15T05:25:32.473Z,1007.3
2015-10-15T05:26:32.413Z,1007.2
2015-10-15T05:27:32.400Z,1007.4
2015-10-15T05:28:32.324Z,1007.2
2015-10-15T05:29:32.438Z,1007.3
2015-10-15T05:30:32.205Z,1007.2
2015-10-15T05:31:32.145Z,1007.1
2015-10-15T05:32:32.102Z,1007.2
2015-10-15T05:33:32.042Z,1007.2
2015-10-15T05:34:31.982Z,1007
2015-10-15T05:35:31.922Z,1007.1
2015-10-15T05:36:31.863Z,1007.1
2015-10-15T05:37:31.802Z,1007.1
2015-10-15T05:38:31.774Z,1007.1
2015-10-15T05:39:31.699Z,1007.1
2015-10-15T05:40:31.874Z,1007.1
2015-10-15T05:41:31.593Z,1007
2015-10-15T05:42:31.532Z,1007.1
2015-10-15T05:43:31.504Z,1007
2015-10-15T05:44:31.412Z,1007.2
2015-10-15T05:45:31.353Z,1007
2015-10-15T05:46:31.309Z,1007
2015-10-15T05:47:31.281Z,1006.9
2015-10-15T05:48:31.236Z,1007
2015-10-15T05:49:31.146Z,1007
2015-10-15T05:50:31.085Z,1006.8
2015-10-15T05:51:31.025Z,1007
2015-10-15T05:52:31.029Z,1007
2015-10-15T05:53:30.938Z,1006.9
2015-10-15T05:54:30.346Z,1007
2015-10-15T05:55:31.052Z,1007
2015-10-15T05:56:30.759Z,1007
2015-10-15T05:57:30.729Z,1006.8
2015-10-15T05:58:30.639Z,1006.9
2015-10-15T05:59:30.829Z,1007
2015-10-15T06:00:30.566Z,1006.9
2015-10-15T06:01:30.553Z,1007
2015-10-15T06:02:30.462Z,1006.9
2015-10-15T06:03:30.371Z,1006.9
2015-10-15T06:04:30.328Z,1006.9
2015-10-15T06:05:30.518Z,1006.9
2015-10-15T06:06:30.223Z,1006.7
2015-10-15T06:07:30.164Z,1006.8
2015-10-15T06:08:30.307Z,1006.8
2015-10-15T06:09:30.044Z,1006.7
2015-10-15T06:10:30.016Z,1006.6
2015-10-15T06:11:29.972Z,1006.6
2015-10-15T06:12:29.896Z,1006.8
2015-10-15T06:13:29.821Z,1006.7
2015-10-15T06:14:29.776Z,1006.6
2015-10-15T06:15:29.717Z,1006.5
2015-10-15T06:16:29.673Z,1006.6
2015-10-15T06:17:29.598Z,1006.8
2015-10-15T06:18:29.553Z,1006.8
2015-10-15T06:19:29.508Z,1006.7
2015-10-15T06:20:29.464Z,1006.7
2015-10-15T06:21:29.386Z,1006.7
2015-10-15T06:22:29.342Z,1006.8
2015-10-15T06:23:29.283Z,1006.9
2015-10-15T06:24:29.239Z,1006.8
2015-10-15T06:25:29.367Z,1006.7
2015-10-15T06:26:29.119Z,1006.7
2015-10-15T06:27:29.294Z,1006.6
2015-10-15T06:28:29.016Z,1006.6
2015-10-15T06:29:28.972Z,1006.6
2015-10-15T06:30:28.912Z,1006.7
2015-10-15T06:31:29.086Z,1006.6
2015-10-15T06:32:28.777Z,1006.6
2015-10-15T06:33:28.747Z,1006.7
2015-10-15T06:34:28.672Z,1006.8
2015-10-15T06:35:28.817Z,1006.7
2015-10-15T06:36:28.569Z,1006.9
2015-10-15T06:37:28.509Z,1006.9
2015-10-15T06:38:28.465Z,1006.9
2015-10-15T06:39:28.421Z,1007
2015-10-15T06:40:28.345Z,1006.9
2015-10-15T06:41:28.285Z,1006.8
2015-10-15T06:42:28.242Z,1006.9
2015-10-15T06:43:28.197Z,1006.8
2015-10-15T06:44:28.138Z,1006.9
2015-10-15T06:45:28.313Z,1006.8
2015-10-15T06:46:28.033Z,1006.9
2015-10-15T06:47:27.975Z,1006.8
2015-10-15T06:48:27.930Z,1006.7
2015-10-15T06:49:27.886Z,1006.8
2015-10-15T06:50:27.795Z,1006.8
2015-10-15T06:51:27.736Z,1006.9
2015-10-15T06:52:27.707Z,1007
2015-10-15T06:53:27.475Z,1006.9
2015-10-15T06:54:27.572Z,1006.9
2015-10-15T06:55:27.528Z,1006.8
2015-10-15T06:56:27.468Z,1006.8
2015-10-15T06:57:27.471Z,1006.9
2015-10-15T06:58:27.363Z,1006.9
2015-10-15T06:59:27.304Z,1006.8
2015-10-15T07:00:27.257Z,1006.8
2015-10-15T07:01:27.213Z,1006.8
2015-10-15T07:02:27.138Z,1006.8
2015-10-15T07:03:27.094Z,1006.9
2015-10-15T07:04:27.019Z,1007
2015-10-15T07:05:26.958Z,1006.8
2015-10-15T07:06:26.899Z,1006.9
2015-10-15T07:07:26.854Z,1006.9
2015-10-15T07:08:26.794Z,1006.8
2015-10-15T07:09:26.735Z,1006.9
2015-10-15T07:10:26.675Z,1006.9
2015-10-15T07:11:26.632Z,1006.8
2015-10-15T07:12:26.587Z,1006.8
2015-10-15T07:13:26.715Z,1006.8
2015-10-15T07:14:26.468Z,1006.8
2015-10-15T07:15:26.424Z,1006.7
2015-10-15T07:16:26.364Z,1006.7
2015-10-15T07:17:26.288Z,1006.7
2015-10-15T07:18:26.244Z,1006.8
2015-10-15T07:19:26.199Z,1006.7
2015-10-15T07:20:26.141Z,1006.8
2015-10-15T07:21:26.096Z,1006.8
2015-10-15T07:22:26.021Z,1006.8
2015-10-15T07:23:25.961Z,1006.8
2015-10-15T07:24:25.917Z,1006.8
2015-10-15T07:25:25.873Z,1006.8
2015-10-15T07:26:25.813Z,1006.7
2015-10-15T07:27:25.754Z,1006.8
2015-10-15T07:28:25.710Z,1006.7
2015-10-15T07:29:25.649Z,1006.7
2015-10-15T07:30:25.605Z,1006.6
2015-10-15T07:31:25.546Z,1006.7
2015-10-15T07:32:25.501Z,1006.7
2015-10-15T07:33:25.442Z,1006.5
2015-10-15T07:34:25.476Z,1006.6
2015-10-15T07:35:25.323Z,1006.6
2015-10-15T07:36:25.262Z,1006.6
2015-10-15T07:37:25.203Z,1006.6
2015-10-15T07:38:25.159Z,1006.6
2015-10-15T07:39:25.114Z,1006.6
2015-10-15T07:40:25.040Z,1006.6
2015-10-15T07:41:25.182Z,1006.5
2015-10-15T07:42:24.935Z,1006.6
2015-10-15T07:43:24.873Z,1006.6
2015-10-15T07:44:24.829Z,1006.7
2015-10-15T07:45:24.784Z,1006.7
2015-10-15T07:46:23.990Z,1006.7
2015-10-15T07:47:24.680Z,1006.7
2015-10-15T07:48:24.590Z,1006.7
2015-10-15T07:49:24.546Z,1006.5
2015-10-15T07:50:24.501Z,1006.7
2015-10-15T07:51:24.425Z,1006.6
2015-10-15T07:52:24.397Z,1006.7
2015-10-15T07:53:24.353Z,1006.7
2015-10-15T07:54:24.262Z,1006.7
2015-10-15T07:55:24.218Z,1006.7
2015-10-15T07:56:24.159Z,1006.7
2015-10-15T07:57:24.098Z,1006.6
2015-10-15T07:58:24.101Z,1006.6
2015-10-15T07:59:24.011Z,1006.7
2015-10-15T08:00:24.139Z,1006.5
2015-10-15T08:01:23.875Z,1006.7
2015-10-15T08:02:23.831Z,1006.7
2015-10-15T08:03:23.787Z,1006.5
2015-10-15T08:04:23.712Z,1006.6
2015-10-15T08:05:23.683Z,1006.6
2015-10-15T08:06:23.623Z,1006.6
2015-10-15T08:07:23.548Z,1006.6
2015-10-15T08:08:23.536Z,1006.5
2015-10-15T08:09:23.631Z,1006.5
2015-10-15T08:10:23.603Z,1006.7
2015-10-15T08:11:23.325Z,1006.6
2015-10-15T08:12:23.281Z,1006.6
2015-10-15T08:13:23.237Z,1006.7
2015-10-15T08:14:23.161Z,1006.7
2015-10-15T08:15:23.101Z,1006.5
2015-10-15T08:16:23.261Z,1006.6
2015-10-15T08:17:23.013Z,1006.6
2015-10-15T08:18:22.938Z,1006.7
2015-10-15T08:19:22.894Z,1006.6
2015-10-15T08:20:23.069Z,1006.6
2015-10-15T08:21:22.789Z,1006.6
2015-10-15T08:22:22.730Z,1006.6
2015-10-15T08:23:22.936Z,1006.6
2015-10-15T08:24:22.642Z,1006.6
2015-10-15T08:25:22.550Z,1006.6
2015-10-15T08:26:22.491Z,1006.6
2015-10-15T08:27:22.447Z,1006.5
2015-10-15T08:28:22.636Z,1006.5
2015-10-15T08:29:22.324Z,1006.5
2015-10-15T08:30:22.280Z,1006.5
2015-10-15T08:31:22.221Z,1006.6
2015-10-15T08:32:22.191Z,1006.6
2015-10-15T08:33:22.352Z,1006.5
2015-10-15T08:34:22.057Z,1006.4
2015-10-15T08:35:21.997Z,1006.6
2015-10-15T08:36:21.953Z,1006.6
2015-10-15T08:37:21.909Z,1006.6
2015-10-15T08:38:21.866Z,1006.5
2015-10-15T08:39:22.024Z,1006.4
2015-10-15T08:40:21.730Z,1006.6
2015-10-15T08:41:21.702Z,1006.6
2015-10-15T08:42:21.641Z,1006.5
2015-10-15T08:43:21.582Z,1006.6
2015-10-15T08:44:21.507Z,1006.6
2015-10-15T08:45:21.447Z,1006.6
2015-10-15T08:46:21.403Z,1006.6
2015-10-15T08:47:21.358Z,1006.6
2015-10-15T08:48:21.346Z,1006.6
2015-10-15T08:49:21.254Z,1006.5
2015-10-15T08:50:21.194Z,1006.6
2015-10-15T08:51:21.135Z,1006.6
2015-10-15T08:52:21.090Z,1006.6
2015-10-15T08:53:21.032Z,1006.6
2015-10-15T08:54:20.971Z,1006.6
2015-10-15T08:55:20.912Z,1006.6
2015-10-15T08:56:20.883Z,1006.7
2015-10-15T08:57:20.808Z,1006.5
2015-10-15T08:58:20.764Z,1006.5
2015-10-15T08:59:20.688Z,1006.5
2015-10-15T09:00:20.644Z,1006.6
2015-10-15T09:01:20.599Z,1006.5
2015-10-15T09:02:20.557Z,1006.6
2015-10-15T09:03:20.480Z,1006.5
2015-10-15T09:04:20.421Z,1006.5
2015-10-15T09:05:20.360Z,1006.5
2015-10-15T09:06:20.318Z,1006.6
2015-10-15T09:07:20.273Z,1006.5
2015-10-15T09:08:20.212Z,1006.6
2015-10-15T09:09:20.184Z,1006.5
2015-10-15T09:10:20.203Z,1006.4
2015-10-15T09:11:20.031Z,1006.5
2015-10-15T09:12:19.971Z,1006.4
2015-10-15T09:13:19.927Z,1006.5
2015-10-15T09:14:19.867Z,1006.5
2015-10-15T09:15:19.807Z,1006.5
2015-10-15T09:16:19.998Z,1006.5
2015-10-15T09:17:19.719Z,1006.6
2015-10-15T09:18:19.660Z,1006.5
2015-10-15T09:19:19.787Z,1006.5
2015-10-15T09:20:19.540Z,1006.5
2015-10-15T09:21:19.480Z,1006.6
2015-10-15T09:22:19.436Z,1006.6
2015-10-15T09:23:19.377Z,1006.5
2015-10-15T09:24:19.317Z,1006.5
2015-10-15T09:25:19.256Z,1006.4
2015-10-15T09:26:19.228Z,1006.5
2015-10-15T09:27:19.153Z,1006.6
2015-10-15T09:28:19.125Z,1006.5
2015-10-15T09:29:19.253Z,1006.5
2015-10-15T09:30:18.990Z,1006.5
2015-10-15T09:31:18.930Z,1006.5
2015-10-15T09:32:18.729Z,1006.5
2015-10-15T09:33:18.842Z,1006.6
2015-10-15T09:34:18.766Z,1006.6
2015-10-15T09:35:18.706Z,1006.6
2015-10-15T09:36:18.662Z,1006.5
2015-10-15T09:37:18.806Z,1006.4
2015-10-15T09:38:18.574Z,1006.5
2015-10-15T09:39:18.499Z,1006.5
2015-10-15T09:40:18.439Z,1006.4
2015-10-15T09:41:18.395Z,1006.3
2015-10-15T09:42:18.335Z,1006.3
2015-10-15T09:43:18.291Z,1006.3
2015-10-15T09:44:18.231Z,1006.3
2015-10-15T09:45:18.172Z,1006.3
2015-10-15T09:46:18.112Z,1006.3
2015-10-15T09:47:17.302Z,1006.4
2015-10-15T09:48:18.023Z,1006.2
2015-10-15T09:49:17.947Z,1006.3
2015-10-15T09:50:18.106Z,1006.3
2015-10-15T09:51:17.841Z,1006.3
2015-10-15T09:52:17.781Z,1006.2
2015-10-15T09:53:17.753Z,1006.2
2015-10-15T09:54:17.694Z,1006.2
2015-10-15T09:55:17.618Z,1006.3
2015-10-15T09:56:17.417Z,1006.3
2015-10-15T09:57:17.498Z,1006.2
2015-10-15T09:58:17.454Z,1006.2
2015-10-15T09:59:17.395Z,1006.2
2015-10-15T10:00:17.366Z,1006.2
2015-10-15T10:01:17.291Z,1006.3
2015-10-15T10:02:17.465Z,1006.2
2015-10-15T10:03:17.176Z,1006.3
2015-10-15T10:04:17.131Z,1006
2015-10-15T10:05:17.071Z,1006.2
2015-10-15T10:06:16.995Z,1006.2
2015-10-15T10:07:16.951Z,1006.2
2015-10-15T10:08:17.142Z,1006
2015-10-15T10:09:16.129Z,1006.1
2015-10-15T10:10:16.804Z,1006
2015-10-15T10:11:16.728Z,1006.1
2015-10-15T10:12:16.667Z,1006
2015-10-15T10:13:16.639Z,1006.1
2015-10-15T10:14:16.564Z,1006
2015-10-15T10:15:16.536Z,1006
2015-10-15T10:16:16.304Z,1006
2015-10-15T10:17:16.417Z,1006
2015-10-15T10:18:16.341Z,1006.1
2015-10-15T10:19:16.359Z,1006
2015-10-15T10:20:16.236Z,1006
2015-10-15T10:21:16.193Z,1006.1
2015-10-15T10:22:16.320Z,1006.1
2015-10-15T10:23:16.089Z,1006.2
2015-10-15T10:24:16.028Z,1006.2
2015-10-15T10:25:15.969Z,1006.1
2015-10-15T10:26:15.909Z,1006
2015-10-15T10:27:15.866Z,1006.1
2015-10-15T10:28:15.822Z,1006.1
2015-10-15T10:29:15.746Z,1006
2015-10-15T10:30:15.702Z,1006.1
2015-10-15T10:31:15.877Z,1006.1
2015-10-15T10:32:15.597Z,1006.1
2015-10-15T10:33:15.538Z,1006.1
2015-10-15T10:34:15.478Z,1006.1
2015-10-15T10:35:15.652Z,1006.1
2015-10-15T10:36:15.391Z,1006.1
2015-10-15T10:37:15.314Z,1006.1
2015-10-15T10:38:15.286Z,1006.1
2015-10-15T10:39:15.195Z,1006.4
2015-10-15T10:40:15.166Z,1006.2
2015-10-15T10:41:15.075Z,1006.3
2015-10-15T10:42:15.047Z,1006.2
2015-10-15T10:43:15.002Z,1006.1
2015-10-15T10:44:14.927Z,1006.2
2015-10-15T10:45:15.102Z,1006.1
2015-10-15T10:46:14.824Z,1006.3
2015-10-15T10:47:14.763Z,1006.1
2015-10-15T10:48:13.969Z,1006.3
2015-10-15T10:49:14.659Z,1006.3
2015-10-15T10:50:14.600Z,1006.3
2015-10-15T10:51:14.540Z,1006.3
2015-10-15T10:52:14.496Z,1006.3
2015-10-15T10:53:14.562Z,1006.3
2015-10-15T10:54:14.407Z,1006.2
2015-10-15T10:55:14.332Z,1006.2
2015-10-15T10:56:14.288Z,1006.2
2015-10-15T10:57:14.212Z,1006.1
2015-10-15T10:58:14.184Z,1006.2
2015-10-15T10:59:14.312Z,1006.2
2015-10-15T11:00:14.065Z,1006.2
2015-10-15T11:01:14.020Z,1006.3
2015-10-15T11:02:14.148Z,1006.2
2015-10-15T11:03:13.914Z,1006.3
2015-10-15T11:04:13.854Z,1006.3
2015-10-15T11:05:13.794Z,1006.3
2015-10-15T11:06:13.781Z,1006.3
2015-10-15T11:07:13.939Z,1006.3
2015-10-15T11:08:13.678Z,1006.2
2015-10-15T11:09:13.570Z,1006.3
2015-10-15T11:10:13.526Z,1006.4
2015-10-15T11:11:13.467Z,1006.3
2015-10-15T11:12:13.406Z,1006.4
2015-10-15T11:13:13.347Z,1006.3
2015-10-15T11:14:13.287Z,1006.3
2015-10-15T11:15:13.494Z,1006.4
2015-10-15T11:16:13.183Z,1006.3
2015-10-15T11:17:13.155Z,1006.3
2015-10-15T11:18:13.314Z,1006.3
2015-10-15T11:19:13.020Z,1006.4
2015-10-15T11:20:12.976Z,1006.3
2015-10-15T11:21:12.916Z,1006.2
2015-10-15T11:22:12.872Z,1006.2
2015-10-15T11:23:12.843Z,1006.1
2015-10-15T11:24:12.986Z,1006.1
2015-10-15T11:25:12.708Z,1006.2
2015-10-15T11:26:12.695Z,1006.1
2015-10-15T11:27:12.589Z,1006
2015-10-15T11:28:12.779Z,1006.1
2015-10-15T11:29:12.484Z,1006.1
2015-10-15T11:30:12.441Z,1006
2015-10-15T11:31:12.396Z,1006.2
2015-10-15T11:32:12.336Z,1006
2015-10-15T11:33:12.324Z,1006
2015-10-15T11:34:12.217Z,1006
2015-10-15T11:35:12.173Z,1006
2015-10-15T11:36:12.113Z,1006
2015-10-15T11:37:11.944Z,1006
2015-10-15T11:38:11.993Z,1005.9
2015-10-15T11:39:40.418Z,1005.9
2015-10-15T11:41:12.033Z,1005.8
2015-10-15T11:42:11.785Z,1006
2015-10-15T11:43:11.726Z,1006
2015-10-15T11:44:11.665Z,1006
2015-10-15T11:45:11.840Z,1006
2015-10-15T11:46:11.984Z,1005.9
2015-10-15T11:47:11.768Z,1006
2015-10-15T11:48:11.709Z,1006.1
2015-10-15T11:49:11.382Z,1006.1
2015-10-15T11:50:11.339Z,1005.9
2015-10-15T11:51:11.294Z,1006.1
2015-10-15T11:52:11.235Z,1006.1
2015-10-15T11:53:11.175Z,1006.1
2015-10-15T11:54:11.130Z,1006
2015-10-15T11:55:11.103Z,1005.9
2015-10-15T11:56:11.027Z,1006
2015-10-15T11:57:10.983Z,1005.8
2015-10-15T11:58:10.922Z,1005.9
2015-10-15T11:59:10.878Z,1005.8
2015-10-15T12:00:10.866Z,1005.9
2015-10-15T12:01:10.775Z,1005.9
2015-10-15T12:02:10.699Z,1006
2015-10-15T12:03:10.624Z,1005.8
2015-10-15T12:04:10.595Z,1005.8
2015-10-15T12:05:10.551Z,1005.8
2015-10-15T12:06:10.508Z,1005.8
2015-10-15T12:07:10.431Z,1005.9
2015-10-15T12:08:10.372Z,1005.7
2015-10-15T12:09:10.327Z,1005.7
2015-10-15T12:10:10.253Z,1005.7
2015-10-15T12:11:10.208Z,1005.7
2015-10-15T12:12:10.164Z,1005.7
2015-10-15T12:13:10.104Z,1005.6
2015-10-15T12:14:10.279Z,1005.6
2015-10-15T12:15:09.985Z,1005.6
2015-10-15T12:16:09.941Z,1005.6
2015-10-15T12:17:09.880Z,1005.5
2015-10-15T12:18:09.821Z,1005.5
2015-10-15T12:19:09.774Z,1005.5
2015-10-15T12:20:09.714Z,1005.6
2015-10-15T12:21:08.921Z,1005.6
2015-10-15T12:22:09.610Z,1005.7
2015-10-15T12:23:09.551Z,1005.6
2015-10-15T12:24:09.693Z,1005.7
2015-10-15T12:25:09.463Z,1005.6
2015-10-15T12:26:09.527Z,1005.6
2015-10-15T12:27:09.343Z,1005.6
2015-10-15T12:28:09.501Z,1005.5
2015-10-15T12:29:09.223Z,1005.6
2015-10-15T12:30:09.163Z,1005.6
2015-10-15T12:31:09.119Z,1005.7
2015-10-15T12:32:08.340Z,1005.5
2015-10-15T12:33:09.046Z,1005.5
2015-10-15T12:34:08.955Z,1005.5
2015-10-15T12:35:08.895Z,1005.4
2015-10-15T12:36:08.851Z,1005.6
2015-10-15T12:37:08.792Z,1005.5
2015-10-15T12:38:08.919Z,1005.5
2015-10-15T12:39:08.672Z,1005.5
2015-10-15T12:40:08.659Z,1005.6
2015-10-15T12:41:08.614Z,1005.3
2015-10-15T12:42:08.524Z,1005.4
2015-10-15T12:43:08.464Z,1005.4
2015-10-15T12:44:08.420Z,1005.3