createdAt,value
2023-03-16T00:01:45.883Z,6.70
2023-03-16T00:04:13.297Z,6.90
2023-03-16T00:06:40.247Z,6.80
2023-03-16T00:09:07.402Z,6.80
2023-03-16T00:11:34.270Z,6.80
2023-03-16T00:14:04.228Z,6.90
2023-03-16T00:16:31.469Z,7.00
2023-03-16T00:18:59.338Z,7.10
2023-03-16T00:21:26.352Z,7.10
2023-03-16T00:23:54.715Z,7.20
2023-03-16T00:26:22.583Z,7.00
2023-03-16T00:28:49.719Z,6.90
2023-03-16T00:31:16.651Z,7.00
2023-03-16T00:33:46.275Z,7.10
2023-03-16T00:36:13.359Z,7.00
2023-03-16T00:38:45.318Z,6.90
2023-03-16T00:41:15.474Z,7.00
2023-03-16T00:43:44.915Z,7.00
2023-03-16T00:46:14.578Z,6.90
2023-03-16T00:48:45.477Z,7.10
2023-03-16T00:51:15.769Z,7.10
2023-03-16T00:53:44.566Z,7.10
2023-03-16T00:56:15.594Z,7.10
2023-03-16T00:58:43.332Z,7.10
2023-03-16T01:01:15.206Z,7.10
2023-03-16T01:03:42.295Z,7.10
2023-03-16T01:06:17.152Z,7.10
2023-03-16T01:08:44.520Z,7.20
2023-03-16T01:11:16.484Z,7.10
2023-03-16T01:13:47.133Z,7.20
2023-03-16T01:16:19.848Z,7.20
2023-03-16T01:18:49.982Z,7.40
2023-03-16T01:21:16.947Z,7.50
2023-03-16T01:23:45.406Z,7.60
2023-03-16T01:26:12.766Z,7.60
2023-03-16T01:28:39.763Z,7.60
2023-03-16T01:31:09.721Z,7.30
2023-03-16T01:33:37.062Z,7.40
2023-03-16T01:36:10.101Z,7.50
2023-03-16T01:38:44.878Z,7.40
2023-03-16T01:41:13.772Z,7.30
2023-03-16T01:43:42.933Z,7.30
2023-03-16T01:46:14.747Z,7.20
2023-03-16T01:48:56.330Z,7.30
2023-03-16T01:51:37.542Z,7.30
2023-03-16T01:54:17.928Z,7.30
2023-03-16T01:57:08.714Z,7.30
2023-03-16T01:59:49.358Z,7.20
2023-03-16T02:02:21.148Z,7.20
2023-03-16T02:05:17.375Z,7.30
2023-03-16T02:07:47.882Z,7.20
2023-03-16T02:10:16.638Z,7.30
2023-03-16T02:12:44.322Z,7.30
2023-03-16T02:15:14.063Z,7.50
2023-03-16T02:17:43.892Z,7.60
2023-03-16T02:20:36.176Z,7.40
2023-03-16T02:23:05.291Z,7.40
2023-03-16T02:25:58.917Z,7.60
2023-03-16T02:28:48.890Z,7.40
2023-03-16T02:31:18.170Z,7.50
2023-03-16T02:33:48.019Z,7.50
2023-03-16T02:36:15.703Z,7.50
2023-03-16T02:38:42.760Z,7.50
2023-03-16T02:41:17.486Z,7.50
2023-03-16T02:43:52.249Z,7.60
2023-03-16T02:46:28.224Z,7.50
2023-03-16T02:49:16.556Z,7.70
2023-03-16T02:51:47.360Z,7.50
2023-03-16T02:54:14.893Z,7.60
2023-03-16T02:56:42.189Z,7.40
2023-03-16T02:59:12.249Z,7.20
2023-03-16T03:01:40.004Z,7.20
2023-03-16T03:04:07.988Z,7.50
2023-03-16T03:06:35.596Z,7.40
2023-03-16T03:09:03.045Z,7.40
2023-03-16T03:11:30.709Z,7.40
2023-03-16T03:13:58.479Z,7.30
2023-03-16T03:16:28.443Z,7.20
2023-03-16T03:18:56.835Z,7.30
2023-03-16T03:21:24.252Z,7.20
2023-03-16T03:23:51.974Z,7.10
2023-03-16T03:26:20.814Z,7.10
2023-03-16T03:28:48.472Z,7.20
2023-03-16T03:31:21.213Z,7.10
2023-03-16T03:33:49.201Z,7.20
2023-03-16T03:36:16.670Z,7.10
2023-03-16T03:38:45.464Z,7.30
2023-03-16T03:41:13.179Z,7.30
2023-03-16T03:43:41.117Z,7.40
2023-03-16T03:46:15.275Z,7.30
2023-03-16T03:48:42.373Z,7.20
2023-03-16T03:51:09.779Z,7.20
2023-03-16T03:53:43.360Z,7.00
2023-03-16T03:56:16.382Z,7.10
2023-03-16T03:58:43.427Z,7.10
2023-03-16T04:01:13.108Z,7.00
2023-03-16T04:03:44.792Z,7.10
2023-03-16T04:06:14.762Z,7.00
2023-03-16T04:08:41.974Z,7.00
2023-03-16T04:11:12.201Z,7.20
2023-03-16T04:13:41.305Z,7.00
2023-03-16T04:16:09.851Z,6.90
2023-03-16T04:18:42.885Z,6.80
2023-03-16T04:21:17.854Z,6.90
2023-03-16T04:23:47.997Z,7.10
2023-03-16T04:26:15.708Z,6.90
2023-03-16T04:28:45.228Z,7.00
2023-03-16T04:31:15.430Z,6.90
2023-03-16T04:33:45.178Z,6.70
2023-03-16T04:36:12.729Z,6.90
2023-03-16T04:38:41.223Z,6.70
2023-03-16T04:41:12.105Z,6.80
2023-03-16T04:43:46.352Z,6.80
2023-03-16T04:46:19.439Z,6.70
2023-03-16T04:48:46.646Z,6.70
2023-03-16T04:51:13.880Z,6.90
2023-03-16T04:53:47.486Z,6.80
2023-03-16T04:56:30.895Z,6.70
2023-03-16T04:59:02.648Z,6.90
2023-03-16T05:01:38.926Z,6.80
2023-03-16T05:04:07.528Z,6.90
2023-03-16T05:06:37.067Z,6.80
2023-03-16T05:09:06.186Z,6.80
2023-03-16T05:11:37.940Z,6.70
2023-03-16T05:14:09.350Z,6.80
2023-03-16T05:16:48.922Z,6.70
2023-03-16T05:19:16.481Z,6.80
2023-03-16T05:21:45.995Z,6.80
2023-03-16T05:24:12.980Z,6.80
2023-03-16T05:26:40.454Z,6.80
2023-03-16T05:29:11.823Z,6.80
2023-03-16T05:31:39.966Z,6.80
2023-03-16T05:34:14.305Z,6.80
2023-03-16T05:36:41.352Z,6.80
2023-03-16T05:39:13.468Z,6.70
2023-03-16T05:41:47.028Z,6.70
2023-03-16T05:44:22.496Z,6.70
2023-03-16T05:47:15.587Z,6.80
2023-03-16T05:49:46.814Z,6.70
2023-03-16T05:52:25.442Z,6.60
2023-03-16T05:54:54.215Z,6.80
2023-03-16T05:57:21.288Z,6.70
2023-03-16T05:59:50.926Z,6.70
2023-03-16T06:02:17.980Z,6.70
2023-03-16T06:04:45.579Z,6.70
2023-03-16T06:07:12.848Z,6.80
2023-03-16T06:09:40.412Z,6.70
2023-03-16T06:12:13.638Z,6.80
2023-03-16T06:14:41.458Z,6.80
2023-03-16T06:17:08.793Z,6.80
2023-03-16T06:19:36.369Z,6.80
2023-03-16T06:22:03.563Z,6.80
2023-03-16T06:24:31.210Z,6.80
2023-03-16T06:26:58.786Z,6.90
2023-03-16T06:29:32.352Z,6.90
2023-03-16T06:32:02.590Z,6.90
2023-03-16T06:34:30.208Z,6.90
2023-03-16T06:36:57.627Z,7.20
2023-03-16T06:39:24.963Z,7.00
2023-03-16T06:41:51.990Z,7.10
2023-03-16T06:44:23.256Z,7.10
2023-03-16T06:47:00.375Z,7.20
2023-03-16T06:49:28.104Z,7.20
2023-03-16T06:51:59.033Z,7.30
2023-03-16T06:54:27.165Z,7.30
2023-03-16T06:56:56.797Z,7.30
2023-03-16T06:59:24.271Z,7.50
2023-03-16T07:01:51.682Z,7.50
2023-03-16T07:04:18.849Z,7.40
2023-03-16T07:06:46.900Z,7.50
2023-03-16T07:09:15.093Z,7.50
2023-03-16T07:11:42.163Z,7.60
2023-03-16T07:14:09.756Z,7.70
2023-03-16T07:16:37.515Z,7.70
2023-03-16T07:19:06.714Z,7.80
2023-03-16T07:21:41.141Z,7.80
2023-03-16T07:24:13.310Z,7.90
2023-03-16T07:26:43.600Z,8.10
2023-03-16T07:29:14.550Z,8.10
2023-03-16T07:31:41.825Z,8.00
2023-03-16T07:34:15.853Z,8.00
2023-03-16T07:36:52.810Z,8.00
2023-03-16T07:39:22.085Z,8.00
2023-03-16T07:41:51.377Z,8.00
2023-03-16T07:44:31.353Z,8.10
2023-03-16T07:46:58.771Z,8.30
2023-03-16T07:49:29.226Z,8.50
2023-03-16T07:51:57.717Z,8.60
2023-03-16T07:54:32.232Z,8.50
2023-03-16T07:56:59.673Z,8.70
2023-03-16T07:59:47.099Z,8.80
2023-03-16T08:02:19.790Z,8.90
2023-03-16T08:04:48.214Z,8.90
2023-03-16T08:07:16.385Z,9.00
2023-03-16T08:10:06.767Z,9.10
2023-03-16T08:12:41.935Z,9.30
2023-03-16T08:15:13.102Z,9.30
2023-03-16T08:17:41.974Z,9.20
2023-03-16T08:20:15.167Z,9.20
2023-03-16T08:22:46.588Z,9.20
2023-03-16T08:25:16.552Z,9.40
2023-03-16T08:27:53.276Z,9.60
2023-03-16T08:30:25.718Z,9.70
2023-03-16T08:33:10.457Z,9.90
2023-03-16T08:35:37.643Z,10.10
2023-03-16T08:38:04.655Z,10.30
2023-03-16T08:40:34.913Z,10.60
2023-03-16T08:43:02.920Z,10.90
2023-03-16T08:45:30.352Z,11.00
2023-03-16T08:47:57.883Z,11.10
2023-03-16T08:50:26.877Z,10.90
2023-03-16T08:52:54.220Z,11.10
2023-03-16T08:55:24.965Z,11.20
2023-03-16T08:57:52.124Z,11.00
2023-03-16T09:00:20.792Z,11.10
2023-03-16T09:02:48.092Z,11.10
2023-03-16T09:05:18.559Z,11.10
2023-03-16T09:07:48.892Z,11.30
2023-03-16T09:10:19.193Z,11.30
2023-03-16T09:12:46.480Z,11.30
2023-03-16T09:15:15.184Z,11.50
2023-03-16T09:17:43.145Z,11.60
2023-03-16T09:20:22.204Z,11.60
2023-03-16T09:22:54.736Z,11.70
2023-03-16T09:25:21.949Z,11.60
2023-03-16T09:27:49.006Z,11.80
2023-03-16T09:30:17.159Z,11.90
2023-03-16T09:32:44.990Z,12.00
2023-03-16T09:35:12.039Z,12.10
2023-03-16T09:37:45.252Z,12.30
2023-03-16T09:40:22.264Z,12.30
2023-03-16T09:43:24.543Z,12.40
2023-03-16T09:46:19.419Z,12.50
2023-03-16T09:48:47.870Z,12.50
2023-03-16T09:51:35.028Z,12.50
2023-03-16T09:54:05.650Z,12.50
2023-03-16T09:56:40.786Z,12.70
2023-03-16T09:59:14.901Z,12.90
2023-03-16T10:02:00.730Z,12.90
2023-03-16T10:04:32.698Z,12.80
2023-03-16T10:07:36.749Z,12.90
2023-03-16T10:10:24.513Z,12.90
2023-03-16T10:12:54.606Z,13.10
2023-03-16T10:15:27.406Z,13.20
2023-03-16T10:17:57.418Z,13.30
2023-03-16T10:20:27.877Z,13.20
2023-03-16T10:22:56.622Z,13.20
2023-03-16T10:25:35.675Z,13.20
2023-03-16T10:28:04.045Z,13.10
2023-03-16T10:30:38.485Z,13.10
2023-03-16T10:33:29.483Z,13.10
2023-03-16T10:36:15.818Z,13.20
2023-03-16T10:38:46.854Z,13.30
2023-03-16T10:41:28.696Z,13.20
2023-03-16T10:43:55.793Z,13.00
2023-03-16T10:46:25.054Z,13.00
2023-03-16T10:49:00.971Z,13.00
2023-03-16T10:51:36.854Z,13.10
2023-03-16T10:54:11.151Z,13.10
2023-03-16T10:56:39.185Z,13.20
2023-03-16T10:59:28.165Z,13.20
2023-03-16T11:01:55.496Z,13.50
2023-03-16T11:04:23.375Z,13.60
2023-03-16T11:06:54.867Z,13.70
2023-03-16T11:09:40.126Z,13.60
2023-03-16T11:12:36.772Z,13.70
2023-03-16T11:15:25.593Z,13.70
2023-03-16T11:17:54.962Z,13.60
2023-03-16T11:20:28.739Z,13.70
2023-03-16T11:22:56.360Z,13.90
2023-03-16T11:25:38.725Z,14.10
2023-03-16T11:28:43.919Z,14.20
2023-03-16T11:31:55.729Z,14.50
2023-03-16T11:34:31.079Z,14.70
2023-03-16T11:37:10.809Z,14.80
2023-03-16T11:40:05.320Z,14.80
2023-03-16T11:42:49.883Z,14.90
2023-03-16T11:45:24.609Z,14.90
2023-03-16T11:48:06.736Z,15.00
2023-03-16T11:51:15.703Z,15.10
2023-03-16T11:54:24.292Z,15.00
2023-03-16T11:56:57.955Z,15.00
2023-03-16T12:00:01.115Z,14.90
2023-03-16T12:02:40.734Z,15.00
2023-03-16T12:05:25.291Z,15.00
2023-03-16T12:08:24.725Z,15.10
2023-03-16T12:11:07.899Z,15.40
2023-03-16T12:13:45.745Z,15.60
2023-03-16T12:16:39.053Z,15.90
2023-03-16T12:19:47.477Z,16.10
2023-03-16T12:22:24.637Z,16.20
2023-03-16T12:24:52.012Z,16.10
2023-03-16T12:27:54.164Z,16.00
2023-03-16T12:30:43.108Z,15.80
2023-03-16T12:33:23.075Z,15.80
2023-03-16T12:36:01.312Z,15.80
2023-03-16T12:38:55.890Z,15.80
2023-03-16T12:41:54.325Z,15.70
2023-03-16T12:44:32.625Z,15.90
2023-03-16T12:47:13.226Z,15.90
2023-03-16T12:49:41.903Z,15.90
2023-03-16T12:52:12.693Z,15.80
2023-03-16T12:55:17.831Z,15.80
2023-03-16T12:57:48.244Z,15.90
2023-03-16T13:00:16.655Z,16.10
2023-03-16T13:02:49.838Z,16.20
2023-03-16T13:05:32.086Z,16.30
2023-03-16T13:08:25.977Z,16.50
2023-03-16T13:11:11.870Z,16.70
2023-03-16T13:14:11.024Z,17.00
2023-03-16T13:16:38.858Z,17.40
2023-03-16T13:19:29.204Z,17.70
2023-03-16T13:22:19.354Z,17.90
2023-03-16T13:25:16.736Z,18.30
2023-03-16T13:27:49.353Z,18.50
2023-03-16T13:30:21.202Z,18.70
2023-03-16T13:32:53.289Z,18.60
2023-03-16T13:35:22.668Z,18.80
2023-03-16T13:37:49.937Z,19.50
2023-03-16T13:40:20.464Z,20.10
2023-03-16T13:42:53.245Z,20.40
2023-03-16T13:45:23.388Z,20.70
2023-03-16T13:47:54.488Z,20.80
2023-03-16T13:50:23.708Z,20.70
2023-03-16T13:52:56.911Z,20.50
2023-03-16T13:55:34.812Z,20.30
2023-03-16T13:58:04.388Z,20.30
2023-03-16T14:00:37.601Z,20.30
2023-03-16T14:03:20.240Z,20.80
2023-03-16T14:05:47.814Z,21.80
2023-03-16T14:08:21.853Z,22.30
2023-03-16T14:10:49.810Z,22.30
2023-03-16T14:13:25.464Z,22.50
2023-03-16T14:16:00.510Z,22.50
2023-03-16T14:18:36.107Z,22.50
2023-03-16T14:21:15.897Z,22.60
2023-03-16T14:23:48.585Z,22.50
2023-03-16T14:26:18.860Z,22.40
2023-03-16T14:28:58.660Z,22.70
2023-03-16T14:31:41.043Z,22.90
2023-03-16T14:34:30.899Z,22.60
2023-03-16T14:37:13.626Z,22.40
2023-03-16T14:39:41.208Z,22.20
2023-03-16T14:42:20.802Z,22.50
2023-03-16T14:44:49.762Z,22.20
2023-03-16T14:47:26.591Z,21.80
2023-03-16T14:49:54.259Z,21.50
2023-03-16T14:52:26.350Z,21.50
2023-03-16T14:54:55.320Z,21.50
2023-03-16T14:57:23.392Z,21.20
2023-03-16T14:59:52.402Z,20.50
2023-03-16T15:02:32.005Z,20.00
2023-03-16T15:05:01.324Z,19.80
2023-03-16T15:07:30.667Z,19.60
2023-03-16T15:10:15.461Z,19.70
2023-03-16T15:12:50.820Z,20.00
2023-03-16T15:15:20.523Z,20.30
2023-03-16T15:17:48.950Z,20.00
2023-03-16T15:20:31.845Z,19.60
2023-03-16T15:22:59.640Z,19.30
2023-03-16T15:25:37.604Z,19.10
2023-03-16T15:28:12.971Z,19.40
2023-03-16T15:30:41.068Z,20.10
2023-03-16T15:33:11.241Z,20.60
2023-03-16T15:35:39.267Z,20.70
2023-03-16T15:38:20.552Z,20.70
2023-03-16T15:40:48.205Z,20.20
2023-03-16T15:43:18.240Z,19.60
2023-03-16T15:45:47.607Z,19.20
2023-03-16T15:48:15.812Z,18.90
2023-03-16T15:50:52.519Z,19.00
2023-03-16T15:53:36.034Z,19.30
2023-03-16T15:56:15.121Z,19.60
2023-03-16T15:58:45.637Z,20.20
2023-03-16T16:01:27.706Z,20.80
2023-03-16T16:03:56.103Z,21.30
2023-03-16T16:06:24.529Z,21.30
2023-03-16T16:08:51.628Z,21.30
2023-03-16T16:11:28.825Z,21.00
2023-03-16T16:13:58.266Z,20.60
2023-03-16T16:16:29.018Z,20.20
2023-03-16T16:18:58.271Z,19.80
2023-03-16T16:21:29.220Z,19.30
2023-03-16T16:23:56.861Z,19.00
2023-03-16T16:26:55.360Z,18.90
2023-03-16T16:29:30.748Z,18.60
2023-03-16T16:31:57.766Z,18.20
2023-03-16T16:34:25.818Z,17.90
2023-03-16T16:36:57.584Z,17.80
2023-03-16T16:39:25.490Z,17.70
2023-03-16T16:41:56.536Z,17.70
2023-03-16T16:44:27.516Z,17.90
2023-03-16T16:46:55.416Z,18.30
2023-03-16T16:49:25.436Z,18.60
2023-03-16T16:51:53.381Z,18.70
2023-03-16T16:54:26.209Z,18.70
2023-03-16T16:56:55.441Z,18.90
2023-03-16T16:59:26.455Z,18.90
2023-03-16T17:01:57.540Z,18.60
2023-03-16T17:04:27.233Z,18.20
2023-03-16T17:07:02.170Z,17.80
2023-03-16T17:09:30.579Z,17.50
2023-03-16T17:12:02.102Z,17.10
2023-03-16T17:14:31.307Z,16.90
2023-03-16T17:17:07.295Z,16.60
2023-03-16T17:19:36.730Z,16.30
2023-03-16T17:22:03.769Z,16.10
2023-03-16T17:24:31.633Z,15.80
2023-03-16T17:27:00.624Z,15.60
2023-03-16T17:29:33.538Z,15.40
2023-03-16T17:32:02.536Z,15.20
2023-03-16T17:34:32.538Z,15.20
2023-03-16T17:37:00.606Z,15.00
2023-03-16T17:39:31.646Z,14.80
2023-03-16T17:42:20.593Z,14.60
2023-03-16T17:44:53.417Z,14.50
2023-03-16T17:47:26.568Z,14.30
2023-03-16T17:49:54.640Z,14.10
2023-03-16T17:52:24.145Z,14.00
2023-03-16T17:54:53.006Z,13.80
2023-03-16T17:57:27.527Z,13.70
2023-03-16T17:59:55.652Z,13.60
2023-03-16T18:02:49.714Z,13.50
2023-03-16T18:05:19.533Z,13.30
2023-03-16T18:07:47.806Z,13.20
2023-03-16T18:10:20.738Z,13.10
2023-03-16T18:12:52.985Z,13.00
2023-03-16T18:15:21.845Z,12.90
2023-03-16T18:17:50.974Z,12.90
2023-03-16T18:20:31.053Z,12.60
2023-03-16T18:22:59.907Z,12.60
2023-03-16T18:25:34.208Z,12.50
2023-03-16T18:28:04.796Z,12.40
2023-03-16T18:30:32.923Z,12.40
2023-03-16T18:35:43.615Z,12.40
2023-03-16T18:38:33.640Z,12.30
2023-03-16T18:41:13.930Z,12.20
2023-03-16T18:43:41.772Z,12.10
2023-03-16T18:46:24.275Z,12.00
2023-03-16T18:48:52.501Z,12.00
2023-03-16T18:51:20.626Z,11.90
2023-03-16T18:53:48.625Z,11.90
2023-03-16T18:56:24.317Z,11.90
2023-03-16T18:58:53.348Z,11.80
2023-03-16T19:01:32.291Z,11.80
2023-03-16T19:04:02.128Z,11.70
2023-03-16T19:06:31.937Z,11.60
2023-03-16T19:09:05.034Z,11.60
2023-03-16T19:11:33.381Z,11.50
2023-03-16T19:14:00.367Z,11.40
2023-03-16T19:16:27.376Z,11.50
2023-03-16T19:18:54.333Z,11.50
2023-03-16T19:21:24.965Z,11.50
2023-03-16T19:23:59.440Z,11.40
2023-03-16T19:26:26.748Z,11.40
2023-03-16T19:28:54.166Z,11.50
2023-03-16T19:31:27.563Z,11.50
2023-03-16T19:33:55.458Z,11.50
2023-03-16T19:36:30.366Z,11.50
2023-03-16T19:38:58.921Z,11.40
2023-03-16T19:41:34.811Z,11.40
2023-03-16T19:44:18.882Z,11.40
2023-03-16T19:46:48.040Z,11.50
2023-03-16T19:49:25.060Z,11.40
2023-03-16T19:51:55.547Z,11.40
2023-03-16T19:54:28.568Z,11.50
2023-03-16T19:56:58.445Z,11.70
2023-03-16T19:59:31.363Z,11.60
2023-03-16T20:01:58.739Z,11.60
2023-03-16T20:04:26.871Z,11.50
2023-03-16T20:06:54.658Z,11.50
2023-03-16T20:09:22.583Z,11.70
2023-03-16T20:11:50.307Z,11.50
2023-03-16T20:14:33.170Z,11.60
2023-03-16T20:17:01.730Z,11.70
2023-03-16T20:19:28.856Z,11.90
2023-03-16T20:21:55.916Z,11.70
2023-03-16T20:24:24.596Z,11.70
2023-03-16T20:26:54.214Z,11.80
2023-03-16T20:29:23.953Z,11.80
2023-03-16T20:31:51.039Z,11.70
2023-03-16T20:34:27.487Z,11.60
2023-03-16T20:36:54.978Z,11.50
2023-03-16T20:39:22.431Z,11.50
2023-03-16T20:41:49.927Z,11.60
2023-03-16T20:44:23.688Z,11.70
2023-03-16T20:46:51.362Z,11.80
2023-03-16T20:49:31.019Z,11.70
2023-03-16T20:51:58.192Z,11.60
2023-03-16T20:54:25.276Z,11.60
2023-03-16T20:56:52.441Z,11.70
2023-03-16T20:59:30.130Z,11.80
2023-03-16T21:01:57.176Z,11.80
2023-03-16T21:04:27.734Z,11.70
2023-03-16T21:06:56.974Z,11.70
2023-03-16T21:09:24.232Z,11.60
2023-03-16T21:11:52.988Z,11.70
2023-03-16T21:14:25.098Z,11.80
2023-03-16T21:16:54.247Z,11.90
2023-03-16T21:19:23.457Z,12.00
2023-03-16T21:21:51.210Z,12.10
2023-03-16T21:24:18.384Z,12.20
2023-03-16T21:26:47.613Z,12.20
2023-03-16T21:29:18.237Z,12.10
2023-03-16T21:31:45.320Z,12.30
2023-03-16T21:34:32.763Z,12.30
2023-03-16T21:37:00.024Z,12.40
2023-03-16T21:39:28.878Z,12.30
2023-03-16T21:41:56.403Z,12.20
2023-03-16T21:44:24.717Z,12.20
2023-03-16T21:46:52.082Z,12.00
2023-03-16T21:49:20.292Z,12.00
2023-03-16T21:51:50.192Z,12.00
2023-03-16T21:54:18.317Z,11.90
2023-03-16T21:56:48.009Z,11.90
2023-03-16T21:59:15.609Z,11.90
2023-03-16T22:02:00.281Z,12.00
2023-03-16T22:04:27.761Z,12.00
2023-03-16T22:06:54.757Z,12.10
2023-03-16T22:09:22.729Z,12.20
2023-03-16T22:11:50.072Z,12.30
2023-03-16T22:14:17.053Z,12.20
2023-03-16T22:16:45.932Z,12.00
2023-03-16T22:19:14.765Z,12.10
2023-03-16T22:21:44.214Z,12.20
2023-03-16T22:24:26.433Z,12.10
2023-03-16T22:26:54.044Z,12.20
2023-03-16T22:29:25.470Z,12.20
2023-03-16T22:31:59.684Z,12.30
2023-03-16T22:34:44.268Z,12.40
2023-03-16T22:37:17.025Z,12.50
2023-03-16T22:39:44.896Z,12.50
2023-03-16T22:42:23.758Z,12.50
2023-03-16T22:44:51.750Z,12.50
2023-03-16T22:47:33.867Z,12.40
2023-03-16T22:50:01.033Z,12.30
2023-03-16T22:52:34.390Z,12.30
2023-03-16T22:55:03.522Z,12.20
2023-03-16T22:57:31.658Z,12.10
2023-03-16T23:00:00.767Z,12.10
2023-03-16T23:02:28.995Z,12.10
2023-03-16T23:04:56.146Z,11.90
2023-03-16T23:07:23.456Z,11.90
2023-03-16T23:09:50.667Z,11.80
2023-03-16T23:12:22.369Z,11.70
2023-03-16T23:14:49.455Z,11.80
2023-03-16T23:17:18.868Z,11.70
2023-03-16T23:19:47.446Z,11.60
2023-03-16T23:22:14.932Z,11.60
2023-03-16T23:24:43.642Z,11.60
2023-03-16T23:27:18.580Z,11.50
2023-03-16T23:29:46.119Z,11.50
2023-03-16T23:32:16.904Z,11.50
2023-03-16T23:34:44.458Z,11.60
2023-03-16T23:37:11.869Z,11.60
2023-03-16T23:39:39.945Z,11.60
2023-03-16T23:42:07.613Z,11.60
2023-03-16T23:44:36.471Z,11.50
2023-03-16T23:47:07.104Z,11.50
2023-03-16T23:49:36.200Z,11.50
2023-03-16T23:52:03.794Z,11.60
2023-03-16T23:54:32.782Z,11.60
2023-03-16T23:56:59.868Z,11.60
2023-03-16T23:59:28.066Z,11.40
