createdAt,value
2023-05-13T00:00:39.696Z,11.75
2023-05-13T00:03:08.985Z,11.74
2023-05-13T00:05:38.630Z,11.69
2023-05-13T00:08:08.029Z,11.68
2023-05-13T00:10:37.025Z,11.64
2023-05-13T00:13:06.095Z,11.62
2023-05-13T00:15:35.645Z,11.58
2023-05-13T00:18:05.142Z,11.56
2023-05-13T00:20:35.861Z,11.51
2023-05-13T00:23:05.424Z,11.49
2023-05-13T00:25:35.965Z,11.48
2023-05-13T00:28:05.834Z,11.47
2023-05-13T00:30:34.728Z,11.47
2023-05-13T00:33:04.019Z,11.46
2023-05-13T00:35:33.857Z,11.37
2023-05-13T00:38:02.767Z,11.31
2023-05-13T00:40:32.028Z,11.29
2023-05-13T00:43:01.361Z,11.25
2023-05-13T00:45:31.297Z,11.27
2023-05-13T00:48:00.465Z,11.30
2023-05-13T00:50:31.022Z,11.34
2023-05-13T00:53:00.152Z,11.33
2023-05-13T00:55:29.367Z,11.29
2023-05-13T00:57:58.254Z,11.28
2023-05-13T01:00:29.449Z,11.27
2023-05-13T01:03:09.231Z,11.31
2023-05-13T01:05:53.128Z,11.27
2023-05-13T01:08:33.730Z,11.21
2023-05-13T01:11:07.191Z,11.19
2023-05-13T01:13:40.300Z,11.16
2023-05-13T01:16:24.367Z,11.10
2023-05-13T01:19:01.280Z,11.06
2023-05-13T01:21:33.508Z,11.00
2023-05-13T01:24:03.497Z,10.94
2023-05-13T01:26:34.574Z,10.93
2023-05-13T01:29:05.141Z,10.91
2023-05-13T01:31:35.161Z,10.89
2023-05-13T01:34:06.960Z,10.87
2023-05-13T01:36:37.793Z,10.83
2023-05-13T01:39:07.703Z,10.83
2023-05-13T01:41:37.572Z,10.82
2023-05-13T01:44:07.437Z,10.81
2023-05-13T01:46:39.474Z,10.76
2023-05-13T01:49:10.341Z,10.76
2023-05-13T01:51:41.576Z,10.72
2023-05-13T01:54:11.822Z,10.66
2023-05-13T01:56:44.599Z,10.62
2023-05-13T01:59:14.821Z,10.60
2023-05-13T02:01:45.693Z,10.60
2023-05-13T02:04:14.507Z,10.60
2023-05-13T02:06:44.665Z,10.58
2023-05-13T02:09:14.901Z,10.55
2023-05-13T02:11:45.171Z,10.52
2023-05-13T02:14:14.672Z,10.50
2023-05-13T02:16:43.774Z,10.50
2023-05-13T02:19:13.147Z,10.49
2023-05-13T02:21:44.066Z,10.50
2023-05-13T02:24:13.693Z,10.51
2023-05-13T02:26:42.650Z,10.54
2023-05-13T02:29:11.759Z,10.55
2023-05-13T02:31:43.114Z,10.54
2023-05-13T02:34:13.136Z,10.58
2023-05-13T02:36:43.668Z,10.59
2023-05-13T02:39:13.065Z,10.58
2023-05-13T02:41:43.312Z,10.55
2023-05-13T02:44:12.820Z,10.55
2023-05-13T02:46:41.467Z,10.51
2023-05-13T02:49:11.332Z,10.47
2023-05-13T02:51:40.728Z,10.46
2023-05-13T02:54:09.568Z,10.44
2023-05-13T02:56:38.733Z,10.46
2023-05-13T02:59:07.573Z,10.44
2023-05-13T03:01:38.248Z,10.43
2023-05-13T03:04:11.204Z,10.43
2023-05-13T03:06:41.113Z,10.43
2023-05-13T03:09:10.242Z,10.36
2023-05-13T03:11:38.998Z,10.29
2023-05-13T03:14:09.452Z,10.28
2023-05-13T03:16:40.682Z,10.32
2023-05-13T03:19:10.519Z,10.37
2023-05-13T03:21:41.190Z,10.39
2023-05-13T03:24:11.808Z,10.38
2023-05-13T03:26:41.277Z,10.45
2023-05-13T03:29:12.444Z,10.47
2023-05-13T03:31:43.590Z,10.49
2023-05-13T03:34:12.948Z,10.53
2023-05-13T03:36:42.484Z,10.59
2023-05-13T03:39:12.403Z,10.65
2023-05-13T03:41:41.566Z,10.70
2023-05-13T03:44:10.512Z,10.79
2023-05-13T03:46:40.434Z,10.89
2023-05-13T03:49:09.685Z,10.96
2023-05-13T03:51:39.207Z,11.06
2023-05-13T03:54:08.887Z,11.17
2023-05-13T03:56:38.837Z,11.27
2023-05-13T03:59:08.050Z,11.35
2023-05-13T04:01:38.103Z,11.44
2023-05-13T04:04:06.887Z,11.52
2023-05-13T04:06:36.646Z,11.61
2023-05-13T04:09:05.889Z,11.69
2023-05-13T04:11:34.764Z,11.79
2023-05-13T04:14:05.126Z,11.87
2023-05-13T04:16:34.717Z,11.94
2023-05-13T04:19:04.878Z,12.03
2023-05-13T04:21:34.724Z,12.13
2023-05-13T04:24:04.168Z,12.26
2023-05-13T04:26:33.368Z,12.38
2023-05-13T04:29:02.610Z,12.50
2023-05-13T04:31:31.963Z,12.61
2023-05-13T04:34:00.898Z,12.72
2023-05-13T04:36:31.516Z,12.81
2023-05-13T04:39:01.511Z,12.91
2023-05-13T04:41:30.691Z,13.03
2023-05-13T04:43:59.773Z,13.12
2023-05-13T04:46:29.215Z,13.20
2023-05-13T04:48:58.794Z,13.28
2023-05-13T04:51:29.221Z,13.37
2023-05-13T04:53:59.612Z,13.46
2023-05-13T04:56:30.478Z,13.54
2023-05-13T04:58:59.589Z,13.62
2023-05-13T05:01:29.207Z,13.74
2023-05-13T05:03:59.236Z,13.83
2023-05-13T05:06:28.380Z,13.97
2023-05-13T05:08:57.908Z,14.11
2023-05-13T05:11:28.664Z,14.25
2023-05-13T05:13:58.508Z,14.50
2023-05-13T05:16:30.583Z,14.83
2023-05-13T05:19:01.016Z,15.22
2023-05-13T05:21:31.856Z,15.59
2023-05-13T05:24:01.936Z,16.02
2023-05-13T05:26:31.657Z,16.46
2023-05-13T05:29:01.428Z,16.88
2023-05-13T05:31:31.210Z,17.28
2023-05-13T05:34:02.886Z,17.64
2023-05-13T05:36:31.867Z,17.92
2023-05-13T05:39:01.979Z,18.22
2023-05-13T05:41:33.529Z,18.51
2023-05-13T05:44:02.544Z,18.81
2023-05-13T05:46:32.844Z,19.07
2023-05-13T05:49:03.929Z,19.31
2023-05-13T05:51:35.135Z,19.53
2023-05-13T05:54:05.757Z,19.70
2023-05-13T05:56:36.249Z,19.87
2023-05-13T05:59:05.342Z,20.09
2023-05-13T06:01:36.557Z,20.31
2023-05-13T06:04:06.654Z,20.50
2023-05-13T06:06:36.809Z,20.77
2023-05-13T06:09:08.006Z,20.92
2023-05-13T06:11:37.523Z,21.04
2023-05-13T06:14:06.416Z,21.24
2023-05-13T06:16:35.743Z,21.43
2023-05-13T06:19:04.777Z,21.52
2023-05-13T06:21:35.610Z,21.70
2023-05-13T06:24:05.297Z,21.82
2023-05-13T06:26:36.391Z,22.03
2023-05-13T06:29:06.198Z,22.36
2023-05-13T06:31:36.564Z,22.62
2023-05-13T06:34:06.741Z,22.96
2023-05-13T06:36:37.296Z,23.22
2023-05-13T06:39:09.649Z,23.37
2023-05-13T06:41:43.544Z,23.44
2023-05-13T06:44:15.888Z,23.76
2023-05-13T06:46:46.660Z,23.82
2023-05-13T06:49:16.049Z,23.88
2023-05-13T06:51:45.304Z,23.89
2023-05-13T06:54:14.530Z,24.11
2023-05-13T06:56:44.138Z,24.16
2023-05-13T06:59:13.647Z,24.30
2023-05-13T07:01:42.978Z,24.45
2023-05-13T07:04:12.889Z,24.55
2023-05-13T07:06:42.968Z,24.62
2023-05-13T07:09:12.929Z,24.62
2023-05-13T07:11:42.620Z,24.90
2023-05-13T07:14:11.730Z,24.90
2023-05-13T07:16:40.885Z,24.97
2023-05-13T07:19:09.997Z,25.19
2023-05-13T07:21:40.096Z,25.42
2023-05-13T07:24:09.537Z,25.56
2023-05-13T07:26:38.784Z,25.66
2023-05-13T07:29:09.254Z,25.79
2023-05-13T07:31:38.196Z,25.95
2023-05-13T07:34:08.015Z,26.39
2023-05-13T07:36:37.838Z,26.49
2023-05-13T07:39:08.752Z,26.30
2023-05-13T07:41:38.664Z,26.04
2023-05-13T07:44:09.481Z,26.08
2023-05-13T07:46:38.948Z,26.16
2023-05-13T07:49:08.582Z,26.31
2023-05-13T07:51:38.724Z,26.38
2023-05-13T07:54:09.062Z,26.43
2023-05-13T07:56:40.809Z,26.49
2023-05-13T07:59:10.515Z,26.55
2023-05-13T08:01:39.207Z,26.69
2023-05-13T08:04:09.196Z,26.77
2023-05-13T08:06:40.115Z,26.82
2023-05-13T08:09:14.222Z,26.91
2023-05-13T08:11:46.809Z,26.73
2023-05-13T08:14:18.773Z,26.63
2023-05-13T08:16:50.770Z,26.77
2023-05-13T08:19:20.597Z,26.79
2023-05-13T08:21:50.942Z,26.51
2023-05-13T08:24:20.279Z,26.17
2023-05-13T08:26:49.059Z,26.11
2023-05-13T08:29:18.104Z,26.05
2023-05-13T08:31:47.261Z,26.14
2023-05-13T08:34:16.645Z,26.36
2023-05-13T08:36:46.066Z,26.48
2023-05-13T08:39:15.904Z,26.43
2023-05-13T08:41:45.062Z,26.36
2023-05-13T08:44:14.700Z,26.21
2023-05-13T08:46:48.179Z,26.19
2023-05-13T08:49:17.203Z,26.36
2023-05-13T08:51:46.569Z,26.54
2023-05-13T08:54:16.886Z,26.68
2023-05-13T08:56:46.324Z,26.75
2023-05-13T08:59:15.593Z,26.73
2023-05-13T09:01:45.589Z,26.74
2023-05-13T09:04:14.482Z,26.59
2023-05-13T09:06:43.721Z,26.30
2023-05-13T09:09:13.075Z,26.30
2023-05-13T09:11:44.574Z,26.18
2023-05-13T09:14:13.560Z,26.08
2023-05-13T09:16:42.384Z,25.90
2023-05-13T09:19:11.975Z,25.81
2023-05-13T09:21:41.955Z,25.73
2023-05-13T09:24:19.754Z,25.55
2023-05-13T09:26:49.757Z,25.32
2023-05-13T09:29:22.828Z,25.23
2023-05-13T09:31:55.399Z,25.22
2023-05-13T09:34:34.861Z,25.19
2023-05-13T09:37:06.249Z,24.91
2023-05-13T09:39:41.279Z,24.59
2023-05-13T09:42:19.801Z,24.46
2023-05-13T09:44:49.591Z,24.38
2023-05-13T09:47:18.411Z,24.38
2023-05-13T09:49:55.077Z,24.29
2023-05-13T09:52:24.524Z,24.20
2023-05-13T09:54:53.427Z,24.16
2023-05-13T09:57:24.990Z,24.24
2023-05-13T09:59:59.131Z,24.37
2023-05-13T10:02:28.683Z,24.46
2023-05-13T10:04:58.088Z,24.38
2023-05-13T10:07:27.379Z,24.35
2023-05-13T10:10:01.723Z,24.42
2023-05-13T10:12:31.900Z,24.43
2023-05-13T10:15:01.352Z,24.41
2023-05-13T10:17:30.585Z,24.37
2023-05-13T10:19:59.834Z,24.32
2023-05-13T10:22:31.249Z,24.24
2023-05-13T10:25:02.734Z,24.16
2023-05-13T10:27:33.180Z,24.02
2023-05-13T10:30:03.942Z,23.91
2023-05-13T10:32:33.358Z,23.79
2023-05-13T10:35:12.302Z,23.74
2023-05-13T10:38:15.958Z,23.75
2023-05-13T10:40:53.679Z,23.80
2023-05-13T10:43:25.386Z,23.82
2023-05-13T10:46:07.215Z,23.77
2023-05-13T10:48:43.217Z,23.70
2023-05-13T10:51:16.416Z,23.75
2023-05-13T10:53:51.002Z,23.77
2023-05-13T10:56:25.583Z,23.79
2023-05-13T10:59:02.368Z,23.66
2023-05-13T11:01:38.828Z,23.56
2023-05-13T11:04:19.025Z,23.40
2023-05-13T11:06:50.626Z,23.24
2023-05-13T11:09:24.906Z,23.14
2023-05-13T11:11:56.414Z,23.09
2023-05-13T11:14:27.920Z,23.06
2023-05-13T11:17:08.229Z,23.06
2023-05-13T11:19:47.883Z,23.11
2023-05-13T11:22:21.844Z,23.18
2023-05-13T11:25:10.412Z,23.22
2023-05-13T11:27:41.853Z,23.28
2023-05-13T11:30:28.659Z,23.27
2023-05-13T11:32:58.702Z,23.24
2023-05-13T11:35:31.229Z,23.22
2023-05-13T11:38:01.754Z,23.22
2023-05-13T11:40:38.856Z,23.17
2023-05-13T11:43:07.969Z,23.17
2023-05-13T11:45:40.006Z,23.23
2023-05-13T11:48:20.933Z,23.30
2023-05-13T11:50:52.641Z,23.33
2023-05-13T11:53:22.304Z,23.34
2023-05-13T11:55:51.512Z,23.36
2023-05-13T11:58:21.441Z,23.48
2023-05-13T12:00:49.990Z,23.58
2023-05-13T12:03:19.693Z,23.67
2023-05-13T12:05:49.044Z,23.75
2023-05-13T12:08:18.537Z,23.71
2023-05-13T12:10:47.402Z,23.57
2023-05-13T12:13:18.950Z,23.51
2023-05-13T12:15:47.987Z,23.47
2023-05-13T12:18:17.935Z,23.40
2023-05-13T12:20:47.235Z,23.35
2023-05-13T12:23:16.340Z,23.31
2023-05-13T12:25:47.435Z,23.28
2023-05-13T12:28:19.373Z,23.27
2023-05-13T12:30:57.418Z,23.26
2023-05-13T12:33:29.532Z,23.22
2023-05-13T12:36:27.733Z,23.16
2023-05-13T12:39:04.888Z,23.13
2023-05-13T12:41:36.824Z,23.09
2023-05-13T12:44:11.258Z,23.04
2023-05-13T12:46:51.136Z,22.98
2023-05-13T12:49:19.887Z,22.93
2023-05-13T12:51:48.638Z,22.86
2023-05-13T12:54:18.691Z,22.79
2023-05-13T12:56:48.198Z,22.74
2023-05-13T12:59:18.807Z,22.70
2023-05-13T13:01:49.190Z,22.71
2023-05-13T13:04:18.749Z,22.74
2023-05-13T13:06:47.839Z,22.74
2023-05-13T13:09:16.512Z,22.76
2023-05-13T13:11:46.330Z,22.74
2023-05-13T13:14:15.269Z,22.76
2023-05-13T13:16:44.739Z,22.86
2023-05-13T13:19:13.708Z,22.91
2023-05-13T13:21:42.517Z,22.96
2023-05-13T13:24:11.214Z,23.01
2023-05-13T13:26:40.545Z,23.02
2023-05-13T13:29:09.443Z,23.06
2023-05-13T13:31:38.706Z,23.11
2023-05-13T13:34:09.743Z,23.12
2023-05-13T13:36:38.574Z,23.11
2023-05-13T13:39:07.503Z,23.12
2023-05-13T13:41:37.012Z,23.16
2023-05-13T13:44:06.123Z,23.18
2023-05-13T13:46:35.004Z,23.16
2023-05-13T13:49:16.273Z,23.13
2023-05-13T13:51:37.449Z,23.04
2023-05-13T13:54:07.025Z,22.99
2023-05-13T13:56:38.130Z,22.95
2023-05-13T13:59:07.521Z,22.90
2023-05-13T14:01:39.949Z,22.73
2023-05-13T14:04:20.580Z,22.53
2023-05-13T14:06:50.966Z,22.32
2023-05-13T14:09:19.663Z,22.16
2023-05-13T14:11:48.883Z,22.03
2023-05-13T14:14:18.801Z,21.93
2023-05-13T14:16:47.894Z,21.86
2023-05-13T14:19:18.340Z,21.77
2023-05-13T14:21:47.754Z,21.73
2023-05-13T14:24:16.747Z,21.71
2023-05-13T14:26:46.317Z,21.69
2023-05-13T14:29:15.645Z,21.66
2023-05-13T14:31:45.131Z,21.61
2023-05-13T14:34:14.337Z,21.57
2023-05-13T14:36:44.375Z,21.53
2023-05-13T14:39:13.030Z,21.49
2023-05-13T14:41:43.423Z,21.46
2023-05-13T14:44:13.175Z,21.43
2023-05-13T14:46:41.886Z,21.43
2023-05-13T14:49:10.364Z,21.42
2023-05-13T14:51:38.869Z,21.42
2023-05-13T14:54:07.692Z,21.41
2023-05-13T14:56:37.602Z,21.39
2023-05-13T14:59:06.604Z,21.36
2023-05-13T15:01:35.772Z,21.33
2023-05-13T15:04:04.959Z,21.32
2023-05-13T15:06:34.116Z,21.31
2023-05-13T15:09:03.449Z,21.32
2023-05-13T15:11:32.951Z,21.31
2023-05-13T15:14:02.979Z,21.30
2023-05-13T15:16:32.009Z,21.30
2023-05-13T15:19:01.006Z,21.29
2023-05-13T15:21:29.882Z,21.29
2023-05-13T15:23:58.551Z,21.30
2023-05-13T15:26:28.063Z,21.30
2023-05-13T15:28:57.948Z,21.29
2023-05-13T15:31:30.135Z,21.29
2023-05-13T15:33:59.324Z,21.28
2023-05-13T15:36:28.359Z,21.25
2023-05-13T15:38:57.123Z,21.24
2023-05-13T15:41:26.953Z,21.23
2023-05-13T15:43:57.886Z,21.20
2023-05-13T15:46:26.938Z,21.18
2023-05-13T15:48:57.107Z,21.18
2023-05-13T15:51:26.753Z,21.18
2023-05-13T15:53:55.439Z,21.20
2023-05-13T15:56:25.529Z,21.24
2023-05-13T15:58:55.611Z,21.28
2023-05-13T16:01:25.170Z,21.32
2023-05-13T16:03:54.668Z,21.36
2023-05-13T16:06:24.009Z,21.39
2023-05-13T16:11:24.473Z,21.44
2023-05-13T16:13:53.314Z,21.44
2023-05-13T16:16:22.102Z,21.42
2023-05-13T16:18:50.874Z,21.43
2023-05-13T16:21:19.999Z,21.42
2023-05-13T16:23:50.749Z,21.39
2023-05-13T16:26:21.361Z,21.36
2023-05-13T16:28:50.517Z,21.30
2023-05-13T16:31:19.634Z,21.17
2023-05-13T16:33:48.738Z,21.07
2023-05-13T16:36:18.098Z,20.96
2023-05-13T16:38:47.208Z,20.87
2023-05-13T16:41:17.050Z,20.80
2023-05-13T16:43:45.802Z,20.75
2023-05-13T16:46:16.660Z,20.69
2023-05-13T16:48:45.681Z,20.65
2023-05-13T16:51:14.529Z,20.55
2023-05-13T16:53:43.458Z,20.43
2023-05-13T16:56:12.402Z,20.37
2023-05-13T16:58:42.293Z,20.33
2023-05-13T17:01:11.386Z,20.30
2023-05-13T17:03:40.402Z,20.22
2023-05-13T17:06:09.644Z,20.16
2023-05-13T17:08:38.725Z,20.11
2023-05-13T17:11:10.052Z,20.05
2023-05-13T17:13:38.758Z,19.97
2023-05-13T17:16:08.647Z,19.89
2023-05-13T17:18:37.705Z,19.82
2023-05-13T17:21:07.416Z,19.77
2023-05-13T17:23:36.698Z,19.70
2023-05-13T17:26:05.367Z,19.62
2023-05-13T17:28:34.313Z,19.57
2023-05-13T17:31:04.844Z,19.52
2023-05-13T17:33:34.486Z,19.42
2023-05-13T17:36:04.413Z,19.32
2023-05-13T17:38:33.641Z,19.24
2023-05-13T17:41:02.771Z,19.14
2023-05-13T17:43:32.456Z,19.05
2023-05-13T17:46:02.078Z,18.92
2023-05-13T17:48:32.850Z,18.80
2023-05-13T17:51:01.589Z,18.71
2023-05-13T17:53:31.694Z,18.60
2023-05-13T17:56:01.617Z,18.55
2023-05-13T17:58:31.014Z,18.48
2023-05-13T18:01:00.385Z,18.40
2023-05-13T18:03:30.220Z,18.34
2023-05-13T18:05:59.916Z,18.31
2023-05-13T18:08:28.767Z,18.24
2023-05-13T18:10:57.390Z,18.12
2023-05-13T18:13:27.359Z,18.03
2023-05-13T18:15:55.955Z,18.00
2023-05-13T18:18:25.234Z,17.92
2023-05-13T18:20:54.512Z,17.83
2023-05-13T18:23:23.816Z,17.72
2023-05-13T18:25:56.343Z,17.62
2023-05-13T18:28:25.843Z,17.52
2023-05-13T18:30:56.004Z,17.47
2023-05-13T18:33:25.705Z,17.39
2023-05-13T18:35:54.550Z,17.33
2023-05-13T18:38:23.763Z,17.27
2023-05-13T18:40:52.577Z,17.19
2023-05-13T18:43:21.166Z,17.15
2023-05-13T18:45:50.076Z,17.12
2023-05-13T18:48:20.388Z,17.06
2023-05-13T18:50:52.984Z,17.03
2023-05-13T18:53:21.825Z,17.01
2023-05-13T18:55:51.517Z,17.00
2023-05-13T18:58:20.849Z,16.97
2023-05-13T19:00:51.479Z,16.92
2023-05-13T19:03:21.627Z,16.87
2023-05-13T19:05:52.820Z,16.83
2023-05-13T19:08:22.382Z,16.84
2023-05-13T19:10:52.944Z,16.77
2023-05-13T19:13:22.360Z,16.67
2023-05-13T19:15:51.314Z,16.60
2023-05-13T19:18:20.359Z,16.58
2023-05-13T19:20:49.022Z,16.58
2023-05-13T19:23:17.999Z,16.55
2023-05-13T19:25:48.030Z,16.51
2023-05-13T19:28:18.362Z,16.49
2023-05-13T19:30:46.885Z,16.46
2023-05-13T19:33:17.523Z,16.40
2023-05-13T19:35:46.052Z,16.39
2023-05-13T19:38:16.081Z,16.39
2023-05-13T19:40:45.101Z,16.38
2023-05-13T19:43:14.483Z,16.38
2023-05-13T19:45:44.911Z,16.37
2023-05-13T19:48:13.708Z,16.34
2023-05-13T19:50:42.637Z,16.29
2023-05-13T19:53:12.429Z,16.30
2023-05-13T19:55:42.405Z,16.29
2023-05-13T19:58:11.874Z,16.29
2023-05-13T20:00:40.862Z,16.28
2023-05-13T20:03:11.334Z,16.27
2023-05-13T20:05:44.454Z,16.27
2023-05-13T20:08:13.778Z,16.25
2023-05-13T20:10:42.906Z,16.27
2023-05-13T20:13:11.683Z,16.28
2023-05-13T20:15:42.068Z,16.26
2023-05-13T20:18:10.785Z,16.22
2023-05-13T20:20:41.219Z,16.23
2023-05-13T20:23:10.137Z,16.22
2023-05-13T20:25:38.806Z,16.20
2023-05-13T20:28:08.094Z,16.20
2023-05-13T20:30:37.155Z,16.18
2023-05-13T20:33:06.214Z,16.14
2023-05-13T20:35:36.622Z,16.13
2023-05-13T20:38:05.578Z,16.13
2023-05-13T20:40:35.083Z,16.13
2023-05-13T20:43:05.062Z,16.12
2023-05-13T20:45:36.817Z,16.13
2023-05-13T20:48:07.763Z,16.13
2023-05-13T20:50:37.643Z,16.15
2023-05-13T20:53:07.162Z,16.14
2023-05-13T20:55:35.708Z,16.11
2023-05-13T20:58:04.612Z,16.09
2023-05-13T21:00:33.637Z,16.09
2023-05-13T21:03:02.345Z,16.09
2023-05-13T21:05:31.593Z,16.08
2023-05-13T21:08:00.814Z,16.06
2023-05-13T21:10:29.590Z,16.04
2023-05-13T21:12:58.093Z,16.06
2023-05-13T21:15:28.106Z,16.07
2023-05-13T21:17:56.759Z,16.05
2023-05-13T21:20:25.668Z,16.02
2023-05-13T21:22:54.876Z,16.00
2023-05-13T21:25:23.565Z,16.02
2023-05-13T21:27:52.331Z,16.03
2023-05-13T21:30:21.441Z,16.02
2023-05-13T21:32:52.749Z,16.02
2023-05-13T21:35:21.398Z,16.00
2023-05-13T21:37:52.261Z,15.97
2023-05-13T21:40:22.950Z,15.95
2023-05-13T21:42:52.424Z,15.95
2023-05-13T21:45:22.287Z,15.96
2023-05-13T21:47:51.159Z,15.97
2023-05-13T21:50:20.738Z,15.94
2023-05-13T21:52:49.640Z,15.93
2023-05-13T21:55:19.358Z,15.87
2023-05-13T21:57:48.896Z,15.83
2023-05-13T22:00:19.116Z,15.77
2023-05-13T22:02:49.097Z,15.77
2023-05-13T22:05:18.029Z,15.78
2023-05-13T22:07:46.669Z,15.80
2023-05-13T22:10:15.666Z,15.82
2023-05-13T22:12:44.823Z,15.79
2023-05-13T22:15:13.670Z,15.73
2023-05-13T22:17:42.627Z,15.70
2023-05-13T22:20:13.113Z,15.66
2023-05-13T22:22:42.417Z,15.61
2023-05-13T22:25:11.340Z,15.58
2023-05-13T22:27:40.515Z,15.58
2023-05-13T22:30:10.221Z,15.62
2023-05-13T22:32:39.785Z,15.60
2023-05-13T22:35:09.540Z,15.59
2023-05-13T22:37:38.053Z,15.57
2023-05-13T22:40:09.495Z,15.54
2023-05-13T22:42:38.672Z,15.53
2023-05-13T22:45:09.272Z,15.55
2023-05-13T22:47:39.079Z,15.55
2023-05-13T22:50:09.487Z,15.53
2023-05-13T22:52:38.308Z,15.49
2023-05-13T22:55:08.584Z,15.47
2023-05-13T22:57:37.728Z,15.46
2023-05-13T23:00:08.108Z,15.42
2023-05-13T23:02:38.295Z,15.40
2023-05-13T23:05:08.744Z,15.39
2023-05-13T23:07:37.965Z,15.36
2023-05-13T23:10:08.090Z,15.34
2023-05-13T23:12:38.940Z,15.33
2023-05-13T23:15:10.706Z,15.32
2023-05-13T23:17:40.675Z,15.34
2023-05-13T23:20:11.164Z,15.35
2023-05-13T23:22:40.700Z,15.34
2023-05-13T23:25:10.666Z,15.33
2023-05-13T23:27:39.807Z,15.32
2023-05-13T23:30:10.867Z,15.31
2023-05-13T23:32:40.623Z,15.32
2023-05-13T23:35:10.296Z,15.34
2023-05-13T23:37:39.618Z,15.33
2023-05-13T23:40:09.841Z,15.32
2023-05-13T23:42:38.736Z,15.32
2023-05-13T23:45:10.053Z,15.33
2023-05-13T23:47:39.121Z,15.36
2023-05-13T23:50:08.997Z,15.35
2023-05-13T23:52:37.597Z,15.34
2023-05-13T23:55:07.996Z,15.35
2023-05-13T23:57:37.389Z,15.33
