createdAt,value
2017-12-31T00:00:15.796Z,928.69
2017-12-31T00:00:43.949Z,928.74
2017-12-31T00:01:11.763Z,928.78
2017-12-31T00:01:39.871Z,928.8
2017-12-31T00:02:07.990Z,928.83
2017-12-31T00:02:36.083Z,928.81
2017-12-31T00:03:04.106Z,928.81
2017-12-31T00:03:31.958Z,928.82
2017-12-31T00:04:00.109Z,928.8
2017-12-31T00:04:28.012Z,928.82
2017-12-31T00:04:56.151Z,928.81
2017-12-31T00:05:23.995Z,928.87
2017-12-31T00:05:51.888Z,928.88
2017-12-31T00:06:19.929Z,928.89
2017-12-31T00:06:48.062Z,928.86
2017-12-31T00:07:16.224Z,928.89
2017-12-31T00:07:44.178Z,928.93
2017-12-31T00:08:12.108Z,928.91
2017-12-31T00:08:40.108Z,928.95
2017-12-31T00:09:08.008Z,928.96
2017-12-31T00:09:35.791Z,928.96
2017-12-31T00:10:03.804Z,928.96
2017-12-31T00:10:31.817Z,928.95
2017-12-31T00:10:59.830Z,928.99
2017-12-31T00:11:27.862Z,928.99
2017-12-31T00:11:56.013Z,929.02
2017-12-31T00:12:23.882Z,928.96
2017-12-31T00:12:51.889Z,928.95
2017-12-31T00:13:19.954Z,928.99
2017-12-31T00:13:48.065Z,928.99
2017-12-31T00:14:15.873Z,928.99
2017-12-31T00:14:44.016Z,928.99
2017-12-31T00:15:12.015Z,928.97
2017-12-31T00:15:40.116Z,928.98
2017-12-31T00:16:08.292Z,929
2017-12-31T00:16:36.474Z,928.98
2017-12-31T00:17:04.450Z,929.02
2017-12-31T00:17:32.365Z,928.99
2017-12-31T00:18:00.518Z,928.99
2017-12-31T00:18:28.537Z,929.03
2017-12-31T00:18:56.481Z,929.05
2017-12-31T00:19:24.585Z,928.99
2017-12-31T00:19:52.769Z,929.06
2017-12-31T00:20:20.831Z,929.05
2017-12-31T00:20:48.980Z,929.07
2017-12-31T00:21:16.986Z,929.1
2017-12-31T00:21:44.810Z,929.12
2017-12-31T00:22:12.930Z,929.04
2017-12-31T00:22:40.988Z,929.05
2017-12-31T00:23:08.917Z,929.09
2017-12-31T00:23:36.998Z,929.08
2017-12-31T00:24:05.146Z,929.07
2017-12-31T00:24:33.042Z,929.05
2017-12-31T00:25:00.968Z,929.07
2017-12-31T00:25:28.973Z,929.04
2017-12-31T00:25:56.886Z,929.04
2017-12-31T00:26:25.051Z,929.03
2017-12-31T00:26:53.122Z,929.01
2017-12-31T00:27:21.234Z,929.02
2017-12-31T00:27:49.040Z,929.04
2017-12-31T00:28:16.963Z,929.07
2017-12-31T00:28:44.874Z,929.07
2017-12-31T00:29:13.027Z,929.03
2017-12-31T00:29:41.788Z,929.08
2017-12-31T00:30:09.885Z,929.06
2017-12-31T00:30:38.057Z,929.07
2017-12-31T00:31:06.084Z,929.09
2017-12-31T00:31:34.132Z,929.09
2017-12-31T00:32:02.268Z,929.11
2017-12-31T00:32:30.320Z,929.08
2017-12-31T00:32:58.406Z,929.08
2017-12-31T00:33:26.346Z,929.11
2017-12-31T00:33:54.297Z,929.13
2017-12-31T00:34:22.453Z,929.13
2017-12-31T00:34:50.517Z,929.15
2017-12-31T00:35:18.504Z,929.12
2017-12-31T00:35:46.569Z,929.14
2017-12-31T00:36:14.572Z,929.1
2017-12-31T00:36:42.694Z,929.11
2017-12-31T00:37:10.856Z,929.16
2017-12-31T00:37:38.967Z,929.12
2017-12-31T00:38:07.013Z,929.12
2017-12-31T00:38:34.966Z,929.1
2017-12-31T00:39:02.896Z,929.12
2017-12-31T00:39:30.932Z,929.15
2017-12-31T00:39:58.796Z,929.15
2017-12-31T00:40:26.685Z,929.13
2017-12-31T00:40:54.720Z,929.15
2017-12-31T00:41:22.674Z,929.18
2017-12-31T00:41:50.921Z,929.14
2017-12-31T00:42:18.932Z,929.19
2017-12-31T00:42:47.052Z,929.16
2017-12-31T00:43:15.004Z,929.16
2017-12-31T00:43:43.132Z,929.18
2017-12-31T00:44:11.168Z,929.23
2017-12-31T00:44:39.174Z,929.22
2017-12-31T00:45:07.209Z,929.17
2017-12-31T00:45:35.219Z,929.18
2017-12-31T00:46:03.324Z,929.16
2017-12-31T00:46:31.450Z,929.18
2017-12-31T00:46:59.623Z,929.18
2017-12-31T00:47:27.762Z,929.19
2017-12-31T00:47:55.810Z,929.14
2017-12-31T00:48:23.841Z,929.16
2017-12-31T00:48:51.976Z,929.19
2017-12-31T00:49:20.685Z,929.17
2017-12-31T00:49:48.729Z,929.19
2017-12-31T00:50:16.936Z,929.19
2017-12-31T00:50:44.838Z,929.21
2017-12-31T00:51:12.856Z,929.17
2017-12-31T00:51:40.849Z,929.17
2017-12-31T00:52:08.829Z,929.2
2017-12-31T00:52:36.888Z,929.23
2017-12-31T00:53:04.913Z,929.18
2017-12-31T00:53:33.022Z,929.2
2017-12-31T00:54:01.037Z,929.22
2017-12-31T00:54:29.070Z,929.23
2017-12-31T00:54:56.886Z,929.19
2017-12-31T00:55:24.906Z,929.24
2017-12-31T00:55:53.030Z,929.24
2017-12-31T00:56:20.978Z,929.23
2017-12-31T00:56:49.072Z,929.2
2017-12-31T00:57:17.224Z,929.2
2017-12-31T00:57:45.390Z,929.25
2017-12-31T00:58:13.405Z,929.22
2017-12-31T00:58:41.517Z,929.21
2017-12-31T00:59:09.453Z,929.21
2017-12-31T00:59:37.478Z,929.28
2017-12-31T01:00:05.573Z,929.19
2017-12-31T01:00:33.364Z,929.26
2017-12-31T01:01:01.424Z,929.28
2017-12-31T01:01:29.363Z,929.34
2017-12-31T01:01:57.394Z,929.39
2017-12-31T01:02:25.445Z,929.34
2017-12-31T01:02:53.558Z,929.31
2017-12-31T01:03:21.553Z,929.31
2017-12-31T01:03:49.458Z,929.33
2017-12-31T01:04:17.567Z,929.33
2017-12-31T01:04:45.711Z,929.36
2017-12-31T01:05:13.757Z,929.33
2017-12-31T01:05:41.724Z,929.36
2017-12-31T01:06:09.672Z,929.37
2017-12-31T01:06:37.738Z,929.37
2017-12-31T01:07:05.593Z,929.42
2017-12-31T01:07:33.629Z,929.38
2017-12-31T01:08:01.668Z,929.42
2017-12-31T01:08:29.811Z,929.42
2017-12-31T01:08:57.883Z,929.4
2017-12-31T01:09:25.939Z,929.42
2017-12-31T01:09:53.852Z,929.41
2017-12-31T01:10:21.824Z,929.41
2017-12-31T01:10:49.965Z,929.44
2017-12-31T01:11:18.019Z,929.42
2017-12-31T01:11:46.047Z,929.41
2017-12-31T01:12:14.204Z,929.38
2017-12-31T01:12:42.306Z,929.39
2017-12-31T01:13:10.304Z,929.44
2017-12-31T01:13:38.237Z,929.44
2017-12-31T01:14:06.173Z,929.37
2017-12-31T01:14:34.344Z,929.4
2017-12-31T01:15:02.218Z,929.43
2017-12-31T01:15:30.159Z,929.44
2017-12-31T01:15:58.124Z,929.5
2017-12-31T01:16:26.145Z,929.44
2017-12-31T01:16:54.283Z,929.43
2017-12-31T01:17:22.371Z,929.44
2017-12-31T01:17:50.508Z,929.46
2017-12-31T01:18:18.631Z,929.45
2017-12-31T01:18:46.655Z,929.48
2017-12-31T01:19:14.686Z,929.49
2017-12-31T01:19:42.503Z,929.45
2017-12-31T01:20:10.506Z,929.46
2017-12-31T01:20:38.454Z,929.48
2017-12-31T01:21:06.601Z,929.46
2017-12-31T01:21:34.761Z,929.42
2017-12-31T01:22:02.739Z,929.45
2017-12-31T01:22:30.847Z,929.43
2017-12-31T01:22:58.906Z,929.46
2017-12-31T01:23:26.992Z,929.44
2017-12-31T01:23:54.963Z,929.42
2017-12-31T01:24:23.005Z,929.43
2017-12-31T01:24:50.930Z,929.44
2017-12-31T01:25:18.778Z,929.42
2017-12-31T01:25:46.825Z,929.39
2017-12-31T01:26:14.944Z,929.44
2017-12-31T01:26:42.997Z,929.47
2017-12-31T01:27:11.130Z,929.48
2017-12-31T01:27:39.185Z,929.48
2017-12-31T01:28:07.255Z,929.46
2017-12-31T01:28:35.211Z,929.47
2017-12-31T01:29:03.056Z,929.48
2017-12-31T01:29:31.089Z,929.47
2017-12-31T01:29:58.898Z,929.51
2017-12-31T01:30:27.829Z,929.5
2017-12-31T01:30:55.844Z,929.52
2017-12-31T01:31:23.848Z,929.52
2017-12-31T01:31:51.945Z,929.51
2017-12-31T01:32:20.077Z,929.54
2017-12-31T01:32:48.125Z,929.52
2017-12-31T01:33:16.035Z,929.55
2017-12-31T01:33:43.924Z,929.51
2017-12-31T01:34:11.996Z,929.52
2017-12-31T01:34:40.150Z,929.53
2017-12-31T01:35:08.266Z,929.47
2017-12-31T01:35:36.303Z,929.5
2017-12-31T01:36:04.230Z,929.48
2017-12-31T01:36:32.028Z,929.5
2017-12-31T01:37:00.209Z,929.5
2017-12-31T01:37:28.146Z,929.5
2017-12-31T01:37:55.984Z,929.47
2017-12-31T01:38:24.009Z,929.45
2017-12-31T01:38:52.160Z,929.45
2017-12-31T01:39:20.207Z,929.45
2017-12-31T01:39:48.218Z,929.46
2017-12-31T01:40:16.206Z,929.49
2017-12-31T01:40:44.038Z,929.52
2017-12-31T01:41:11.801Z,929.49
2017-12-31T01:41:39.912Z,929.46
2017-12-31T01:42:07.691Z,929.49
2017-12-31T01:42:35.827Z,929.48
2017-12-31T01:43:03.974Z,929.49
2017-12-31T01:43:31.926Z,929.47
2017-12-31T01:44:00.054Z,929.54
2017-12-31T01:44:27.979Z,929.53
2017-12-31T01:44:56.109Z,929.54
2017-12-31T01:45:24.244Z,929.5
2017-12-31T01:45:52.196Z,929.52
2017-12-31T01:46:20.215Z,929.49
2017-12-31T01:46:48.359Z,929.47
2017-12-31T01:47:16.513Z,929.5
2017-12-31T01:47:44.739Z,929.46
2017-12-31T01:48:12.908Z,929.47
2017-12-31T01:48:41.023Z,929.47
2017-12-31T01:49:09.113Z,929.47
2017-12-31T01:49:37.243Z,929.44
2017-12-31T01:50:05.278Z,929.4
2017-12-31T01:50:33.245Z,929.43
2017-12-31T01:51:01.433Z,929.44
2017-12-31T01:51:29.459Z,929.39
2017-12-31T01:51:57.637Z,929.39
2017-12-31T01:52:25.479Z,929.36
2017-12-31T01:52:53.572Z,929.35
2017-12-31T01:53:21.635Z,929.35
2017-12-31T01:53:49.493Z,929.34
2017-12-31T01:54:17.325Z,929.34
2017-12-31T01:54:45.448Z,929.29
2017-12-31T01:55:13.476Z,929.33
2017-12-31T01:55:41.603Z,929.3
2017-12-31T01:56:09.445Z,929.28
2017-12-31T01:56:37.487Z,929.29
2017-12-31T01:57:05.621Z,929.3
2017-12-31T01:57:33.825Z,929.27
2017-12-31T01:58:01.982Z,929.35
2017-12-31T01:58:29.974Z,929.32
2017-12-31T01:58:57.770Z,929.33
2017-12-31T01:59:25.734Z,929.34
2017-12-31T01:59:53.699Z,929.31
2017-12-31T02:00:21.611Z,929.35
2017-12-31T02:00:49.647Z,929.33
2017-12-31T02:01:17.601Z,929.32
2017-12-31T02:01:45.706Z,929.34
2017-12-31T02:02:13.667Z,929.33
2017-12-31T02:02:41.758Z,929.37
2017-12-31T02:03:09.652Z,929.32
2017-12-31T02:03:37.797Z,929.33
2017-12-31T02:04:05.816Z,929.34
2017-12-31T02:04:33.834Z,929.31
2017-12-31T02:05:01.929Z,929.3
2017-12-31T02:05:29.949Z,929.28
2017-12-31T02:05:57.895Z,929.26
2017-12-31T02:06:25.876Z,929.25
2017-12-31T02:06:53.800Z,929.25
2017-12-31T02:07:21.845Z,929.25
2017-12-31T02:07:49.904Z,929.23
2017-12-31T02:08:17.936Z,929.26
2017-12-31T02:08:45.953Z,929.26
2017-12-31T02:09:13.888Z,929.24
2017-12-31T02:09:41.946Z,929.26
2017-12-31T02:10:09.884Z,929.29
2017-12-31T02:10:37.993Z,929.32
2017-12-31T02:11:05.918Z,929.26
2017-12-31T02:11:34.022Z,929.31
2017-12-31T02:12:02.096Z,929.28
2017-12-31T02:12:30.120Z,929.34
2017-12-31T02:12:58.206Z,929.3
2017-12-31T02:13:26.244Z,929.3
2017-12-31T02:13:54.274Z,929.3
2017-12-31T02:14:22.173Z,929.28
2017-12-31T02:14:50.227Z,929.3
2017-12-31T02:15:18.406Z,929.31
2017-12-31T02:15:46.512Z,929.29
2017-12-31T02:16:14.509Z,929.3
2017-12-31T02:16:42.378Z,929.31
2017-12-31T02:17:10.316Z,929.31
2017-12-31T02:17:38.548Z,929.34
2017-12-31T02:18:06.483Z,929.34
2017-12-31T02:18:34.528Z,929.33
2017-12-31T02:19:02.697Z,929.32
2017-12-31T02:19:30.714Z,929.27
2017-12-31T02:19:58.783Z,929.2
2017-12-31T02:20:26.810Z,929.16
2017-12-31T02:20:54.669Z,929.18
2017-12-31T02:21:22.602Z,929.16
2017-12-31T02:21:50.630Z,929.11
2017-12-31T02:22:18.680Z,929.14
2017-12-31T02:22:46.727Z,929.18
2017-12-31T02:23:14.782Z,929.19
2017-12-31T02:23:42.938Z,929.19
2017-12-31T02:24:10.870Z,929.19
2017-12-31T02:24:38.761Z,929.23
2017-12-31T02:25:06.925Z,929.23
2017-12-31T02:25:34.845Z,929.21
2017-12-31T02:26:02.792Z,929.24
2017-12-31T02:26:30.582Z,929.18
2017-12-31T02:26:58.417Z,929.2
2017-12-31T02:27:26.442Z,929.24
2017-12-31T02:27:54.663Z,929.21
2017-12-31T02:28:22.789Z,929.2
2017-12-31T02:28:50.930Z,929.25
2017-12-31T02:29:19.088Z,929.26
2017-12-31T02:29:47.116Z,929.28
2017-12-31T02:30:15.167Z,929.25
2017-12-31T02:30:43.281Z,929.26
2017-12-31T02:31:11.456Z,929.29
2017-12-31T02:31:39.503Z,929.22
2017-12-31T02:32:07.556Z,929.2
2017-12-31T02:32:35.602Z,929.17
2017-12-31T02:33:03.702Z,929.12
2017-12-31T02:33:31.719Z,929.14
2017-12-31T02:33:59.580Z,929.1
2017-12-31T02:34:27.586Z,929.11
2017-12-31T02:34:55.725Z,929.09
2017-12-31T02:35:23.856Z,929.07
2017-12-31T02:35:51.881Z,929.12
2017-12-31T02:36:19.990Z,929.06
2017-12-31T02:36:47.905Z,929.12
2017-12-31T02:37:15.884Z,929.13
2017-12-31T02:37:43.852Z,929.2
2017-12-31T02:38:11.864Z,929.2
2017-12-31T02:38:39.970Z,929.21
2017-12-31T02:39:08.000Z,929.21
2017-12-31T02:39:35.881Z,929.29
2017-12-31T02:40:03.834Z,929.25
2017-12-31T02:40:31.741Z,929.19
2017-12-31T02:40:59.873Z,929.2
2017-12-31T02:41:28.055Z,929.19
2017-12-31T02:41:56.048Z,929.18
2017-12-31T02:42:24.031Z,929.12
2017-12-31T02:42:52.085Z,929.13
2017-12-31T02:43:20.084Z,929.11
2017-12-31T02:43:48.195Z,929.09
2017-12-31T02:44:16.286Z,929.05
2017-12-31T02:44:44.346Z,929.01
2017-12-31T02:45:12.522Z,929.05
2017-12-31T02:45:40.552Z,929.04
2017-12-31T02:46:08.567Z,929.01
2017-12-31T02:46:36.514Z,928.99
2017-12-31T02:47:04.465Z,928.92
2017-12-31T02:47:32.399Z,928.96
2017-12-31T02:48:00.494Z,928.96
2017-12-31T02:48:28.327Z,928.97
2017-12-31T02:48:56.275Z,929.04
2017-12-31T02:49:24.415Z,929.07
2017-12-31T02:49:52.420Z,929.02
2017-12-31T02:50:20.470Z,929.06
2017-12-31T02:50:48.516Z,929.07
2017-12-31T02:51:16.481Z,929.06
2017-12-31T02:51:45.137Z,929.09
2017-12-31T02:52:13.327Z,929.13
2017-12-31T02:52:41.462Z,929.16
2017-12-31T02:53:09.625Z,929.17
2017-12-31T02:53:37.448Z,929.19
2017-12-31T02:54:05.716Z,929.16
2017-12-31T02:54:33.735Z,929.11
2017-12-31T02:55:01.701Z,929.11
2017-12-31T02:55:29.818Z,929.11
2017-12-31T02:55:57.739Z,929.11
2017-12-31T02:56:25.898Z,929.11
2017-12-31T02:56:54.063Z,929.07
2017-12-31T02:57:22.242Z,929.07
2017-12-31T02:57:50.070Z,929.04
2017-12-31T02:58:18.093Z,929.07
2017-12-31T02:58:46.040Z,929.06
2017-12-31T02:59:14.163Z,929.08
2017-12-31T02:59:42.239Z,928.99
2017-12-31T03:00:10.331Z,928.96
2017-12-31T03:00:38.492Z,928.95
2017-12-31T03:01:06.522Z,928.92
2017-12-31T03:01:34.589Z,928.92
2017-12-31T03:02:02.441Z,928.92
2017-12-31T03:02:30.632Z,928.9
2017-12-31T03:02:58.745Z,928.91
2017-12-31T03:03:26.911Z,928.91
2017-12-31T03:03:54.979Z,928.87
2017-12-31T03:04:22.995Z,928.89
2017-12-31T03:04:51.148Z,928.9
2017-12-31T03:05:19.050Z,928.92
2017-12-31T03:05:47.216Z,928.89
2017-12-31T03:06:15.255Z,928.92
2017-12-31T03:06:43.337Z,928.91
2017-12-31T03:07:11.447Z,928.89
2017-12-31T03:07:39.406Z,928.88
2017-12-31T03:08:07.509Z,928.9
2017-12-31T03:08:35.423Z,928.87
2017-12-31T03:09:03.446Z,928.89
2017-12-31T03:09:31.305Z,928.86
2017-12-31T03:09:59.231Z,928.9
2017-12-31T03:10:27.344Z,928.92
2017-12-31T03:10:55.502Z,928.89
2017-12-31T03:11:23.401Z,928.89
2017-12-31T03:11:51.459Z,928.91
2017-12-31T03:12:19.368Z,928.92
2017-12-31T03:12:47.290Z,928.97
2017-12-31T03:13:15.392Z,928.98
2017-12-31T03:13:43.525Z,928.96
2017-12-31T03:14:11.504Z,928.95
2017-12-31T03:14:39.519Z,928.89
2017-12-31T03:15:07.542Z,928.9
2017-12-31T03:15:35.703Z,928.85
2017-12-31T03:16:03.704Z,928.82
2017-12-31T03:16:31.706Z,928.79
2017-12-31T03:16:59.743Z,928.8
2017-12-31T03:17:28.098Z,928.79
2017-12-31T03:17:56.112Z,928.71
2017-12-31T03:18:24.352Z,928.75
2017-12-31T03:18:52.156Z,928.73
2017-12-31T03:19:20.122Z,928.71
2017-12-31T03:19:48.130Z,928.74
2017-12-31T03:20:16.168Z,928.75
2017-12-31T03:20:44.280Z,928.73
2017-12-31T03:21:12.405Z,928.74
2017-12-31T03:21:40.102Z,928.71
2017-12-31T03:22:08.122Z,928.73
2017-12-31T03:22:36.338Z,928.7
2017-12-31T03:23:04.335Z,928.69
2017-12-31T03:23:32.280Z,928.7
2017-12-31T03:24:00.315Z,928.72
2017-12-31T03:24:28.465Z,928.72
2017-12-31T03:24:56.559Z,928.7
2017-12-31T03:25:24.651Z,928.73
2017-12-31T03:25:52.514Z,928.8
2017-12-31T03:26:20.365Z,928.77
2017-12-31T03:26:48.500Z,928.82
2017-12-31T03:27:16.559Z,928.83
2017-12-31T03:27:44.453Z,928.79
2017-12-31T03:28:12.457Z,928.84
2017-12-31T03:28:40.681Z,928.78
2017-12-31T03:29:08.724Z,928.79
2017-12-31T03:29:36.730Z,928.79
2017-12-31T03:30:04.738Z,928.8
2017-12-31T03:30:32.923Z,928.8
2017-12-31T03:31:00.913Z,928.74
2017-12-31T03:31:29.021Z,928.76
2017-12-31T03:31:57.063Z,928.79
2017-12-31T03:32:25.226Z,928.72
2017-12-31T03:32:53.250Z,928.73
2017-12-31T03:33:21.371Z,928.68
2017-12-31T03:33:49.522Z,928.7
2017-12-31T03:34:17.591Z,928.73
2017-12-31T03:34:45.615Z,928.75
2017-12-31T03:35:13.586Z,928.74
2017-12-31T03:35:41.752Z,928.8
2017-12-31T03:36:09.864Z,928.79
2017-12-31T03:36:37.894Z,928.8
2017-12-31T03:37:06.052Z,928.76
2017-12-31T03:37:34.108Z,928.75
2017-12-31T03:38:02.035Z,928.74
2017-12-31T03:38:30.078Z,928.76
2017-12-31T03:38:58.125Z,928.76
2017-12-31T03:39:26.157Z,928.75
2017-12-31T03:39:54.155Z,928.81
2017-12-31T03:40:22.320Z,928.82
2017-12-31T03:40:50.334Z,928.79
2017-12-31T03:41:18.284Z,928.79
2017-12-31T03:41:46.344Z,928.79
2017-12-31T03:42:14.386Z,928.84
2017-12-31T03:42:42.590Z,928.82
2017-12-31T03:43:10.796Z,928.84
2017-12-31T03:43:38.797Z,928.86
2017-12-31T03:44:06.683Z,928.86
2017-12-31T03:44:34.681Z,928.84
2017-12-31T03:45:02.722Z,928.83
2017-12-31T03:45:30.833Z,928.77
2017-12-31T03:45:58.850Z,928.78
2017-12-31T03:46:26.954Z,928.77
2017-12-31T03:46:55.028Z,928.71
2017-12-31T03:47:23.137Z,928.75
2017-12-31T03:47:51.288Z,928.72
2017-12-31T03:48:19.432Z,928.68
2017-12-31T03:48:47.577Z,928.61
2017-12-31T03:49:15.475Z,928.64
2017-12-31T03:49:43.385Z,928.64
2017-12-31T03:50:11.367Z,928.62
2017-12-31T03:50:39.303Z,928.58
2017-12-31T03:51:07.199Z,928.59
2017-12-31T03:51:35.313Z,928.59
2017-12-31T03:52:03.485Z,928.54
2017-12-31T03:52:31.520Z,928.57
2017-12-31T03:52:59.589Z,928.57
2017-12-31T03:53:27.970Z,928.55
2017-12-31T03:53:56.004Z,928.53
2017-12-31T03:54:24.042Z,928.56
2017-12-31T03:54:52.038Z,928.52
2017-12-31T03:55:20.012Z,928.51
2017-12-31T03:55:47.986Z,928.48
2017-12-31T03:56:15.921Z,928.48
2017-12-31T03:56:43.864Z,928.44
2017-12-31T03:57:11.837Z,928.43
2017-12-31T03:57:40.008Z,928.43
2017-12-31T03:58:08.043Z,928.41
2017-12-31T03:58:36.272Z,928.42
2017-12-31T03:59:04.312Z,928.43
2017-12-31T03:59:32.377Z,928.4
2017-12-31T04:00:00.304Z,928.39
2017-12-31T04:00:28.218Z,928.47
2017-12-31T04:00:56.089Z,928.48
2017-12-31T04:01:24.107Z,928.54
2017-12-31T04:01:52.132Z,928.49
2017-12-31T04:02:20.165Z,928.51
2017-12-31T04:02:48.152Z,928.49
2017-12-31T04:03:16.296Z,928.51
2017-12-31T04:03:44.502Z,928.49
2017-12-31T04:04:12.579Z,928.49
2017-12-31T04:04:40.653Z,928.46
2017-12-31T04:05:08.779Z,928.46
2017-12-31T04:05:36.807Z,928.45
2017-12-31T04:06:04.823Z,928.48
2017-12-31T04:06:32.899Z,928.44
2017-12-31T04:07:00.803Z,928.43
2017-12-31T04:07:28.842Z,928.41
2017-12-31T04:07:56.864Z,928.48
2017-12-31T04:08:24.910Z,928.47
2017-12-31T04:08:52.622Z,928.47
2017-12-31T04:09:20.664Z,928.48
2017-12-31T04:09:48.663Z,928.46
2017-12-31T04:10:16.692Z,928.39
2017-12-31T04:10:44.807Z,928.43
2017-12-31T04:11:12.933Z,928.35
2017-12-31T04:11:40.952Z,928.37
2017-12-31T04:12:09.039Z,928.4
2017-12-31T04:12:37.000Z,928.4
2017-12-31T04:13:05.026Z,928.39
2017-12-31T04:13:32.935Z,928.4
2017-12-31T04:14:00.832Z,928.35
2017-12-31T04:14:28.872Z,928.39
2017-12-31T04:14:56.929Z,928.34
2017-12-31T04:15:25.024Z,928.39
2017-12-31T04:15:53.044Z,928.4
2017-12-31T04:16:21.129Z,928.44
2017-12-31T04:16:49.160Z,928.41
2017-12-31T04:17:17.296Z,928.41
2017-12-31T04:17:45.142Z,928.39
2017-12-31T04:18:13.114Z,928.42
2017-12-31T04:18:40.938Z,928.39
2017-12-31T04:19:09.042Z,928.41
2017-12-31T04:19:37.223Z,928.36
2017-12-31T04:20:05.295Z,928.39
2017-12-31T04:20:33.353Z,928.43
2017-12-31T04:21:01.255Z,928.4
2017-12-31T04:21:29.381Z,928.41
2017-12-31T04:21:57.299Z,928.41
2017-12-31T04:22:25.136Z,928.41
2017-12-31T04:22:53.283Z,928.35
2017-12-31T04:23:21.404Z,928.33
2017-12-31T04:23:49.430Z,928.32
2017-12-31T04:24:17.564Z,928.28
2017-12-31T04:24:45.484Z,928.29
2017-12-31T04:25:13.529Z,928.29
2017-12-31T04:25:41.580Z,928.28
2017-12-31T04:26:09.416Z,928.28
2017-12-31T04:26:37.543Z,928.3
2017-12-31T04:27:05.432Z,928.29
2017-12-31T04:27:33.505Z,928.29
2017-12-31T04:28:01.580Z,928.31
2017-12-31T04:28:29.654Z,928.3
2017-12-31T04:28:57.737Z,928.27
2017-12-31T04:29:25.870Z,928.28
2017-12-31T04:29:53.854Z,928.29
2017-12-31T04:30:21.994Z,928.24
2017-12-31T04:30:50.172Z,928.27
2017-12-31T04:31:18.346Z,928.28
2017-12-31T04:31:46.262Z,928.27
2017-12-31T04:32:14.271Z,928.24
2017-12-31T04:32:42.401Z,928.23
2017-12-31T04:33:10.502Z,928.23
2017-12-31T04:33:38.530Z,928.2
2017-12-31T04:34:06.719Z,928.21
2017-12-31T04:34:34.835Z,928.2
2017-12-31T04:35:02.898Z,928.2
2017-12-31T04:35:30.818Z,928.21
2017-12-31T04:35:58.891Z,928.19
2017-12-31T04:36:27.065Z,928.17
2017-12-31T04:36:55.081Z,928.2
2017-12-31T04:37:23.119Z,928.16
2017-12-31T04:37:50.957Z,928.13
2017-12-31T04:38:18.993Z,928.05
2017-12-31T04:38:46.880Z,928.07
2017-12-31T04:39:14.949Z,928.05
2017-12-31T04:39:43.119Z,928.08
2017-12-31T04:40:11.277Z,928.09
2017-12-31T04:40:39.308Z,928.1
2017-12-31T04:41:07.450Z,928.09
2017-12-31T04:41:35.510Z,928.09
2017-12-31T04:42:03.482Z,928.06
2017-12-31T04:42:31.646Z,928.1
2017-12-31T04:42:59.674Z,928.08
2017-12-31T04:43:27.732Z,928.09
2017-12-31T04:43:55.736Z,928.09
2017-12-31T04:44:23.805Z,928.1
2017-12-31T04:44:51.870Z,928.08
2017-12-31T04:45:19.963Z,928.06
2017-12-31T04:45:47.877Z,928.08
2017-12-31T04:46:15.797Z,928.09
2017-12-31T04:46:43.833Z,928.04
2017-12-31T04:47:11.996Z,928.08
2017-12-31T04:47:40.075Z,928.1
2017-12-31T04:48:08.102Z,928.11
2017-12-31T04:48:36.292Z,928.12
2017-12-31T04:49:04.305Z,928.1
2017-12-31T04:49:32.242Z,928.1
2017-12-31T04:50:00.143Z,928.1
2017-12-31T04:50:28.301Z,928.11
2017-12-31T04:50:56.301Z,928.15
2017-12-31T04:51:24.219Z,928.14
2017-12-31T04:51:52.371Z,928.18
2017-12-31T04:52:20.412Z,928.17
2017-12-31T04:52:48.303Z,928.15
2017-12-31T04:53:16.446Z,928.12
2017-12-31T04:53:44.522Z,928.1
2017-12-31T04:54:12.479Z,928.1
2017-12-31T04:54:40.575Z,928.08
2017-12-31T04:55:08.472Z,928.12
2017-12-31T04:55:36.282Z,928.12
2017-12-31T04:56:04.137Z,928.09
2017-12-31T04:56:32.186Z,928.1
2017-12-31T04:57:00.234Z,928.1
2017-12-31T04:57:28.390Z,928.05
2017-12-31T04:57:56.466Z,928.09
2017-12-31T04:58:24.407Z,928.08
2017-12-31T04:58:52.335Z,928.09
2017-12-31T04:59:20.600Z,928.02
2017-12-31T04:59:48.616Z,928
2017-12-31T05:00:16.568Z,928
2017-12-31T05:00:44.722Z,928.04
2017-12-31T05:01:12.789Z,928.03
2017-12-31T05:01:40.621Z,928.06
2017-12-31T05:02:08.774Z,928.04
2017-12-31T05:02:36.817Z,928.08
2017-12-31T05:03:04.737Z,928.04
2017-12-31T05:03:32.939Z,928.04
2017-12-31T05:04:00.908Z,928.02
2017-12-31T05:04:29.047Z,928
2017-12-31T05:04:57.106Z,927.99
2017-12-31T05:05:25.217Z,928.02
2017-12-31T05:05:53.175Z,927.99
2017-12-31T05:06:21.119Z,927.98
2017-12-31T05:06:49.124Z,927.99
2017-12-31T05:07:17.241Z,927.97
2017-12-31T05:07:45.276Z,927.96
2017-12-31T05:08:13.348Z,927.92
2017-12-31T05:08:41.475Z,927.88
2017-12-31T05:09:09.530Z,927.86
2017-12-31T05:09:37.675Z,927.87
2017-12-31T05:10:05.665Z,927.9
2017-12-31T05:10:33.651Z,927.91
2017-12-31T05:11:01.684Z,927.93
2017-12-31T05:11:29.849Z,927.93
2017-12-31T05:11:57.873Z,927.9
2017-12-31T05:12:25.890Z,927.9
2017-12-31T05:12:53.842Z,927.89
2017-12-31T05:13:21.711Z,927.87
2017-12-31T05:13:49.740Z,927.88
2017-12-31T05:14:17.639Z,927.84
2017-12-31T05:14:45.450Z,927.81
2017-12-31T05:15:13.477Z,927.78
2017-12-31T05:15:41.593Z,927.81
2017-12-31T05:16:09.514Z,927.8
2017-12-31T05:16:37.540Z,927.79
2017-12-31T05:17:05.682Z,927.77
2017-12-31T05:17:33.749Z,927.76
2017-12-31T05:18:01.802Z,927.7
2017-12-31T05:18:29.819Z,927.73
2017-12-31T05:18:57.871Z,927.73
2017-12-31T05:19:25.875Z,927.71
2017-12-31T05:19:53.800Z,927.72
2017-12-31T05:20:21.898Z,927.69
2017-12-31T05:20:50.075Z,927.69
2017-12-31T05:21:18.211Z,927.71
2017-12-31T05:21:46.129Z,927.71
2017-12-31T05:22:14.205Z,927.71
2017-12-31T05:22:42.130Z,927.73
2017-12-31T05:23:10.123Z,927.71
2017-12-31T05:23:37.880Z,927.69
2017-12-31T05:24:05.941Z,927.67
2017-12-31T05:24:33.955Z,927.66
2017-12-31T05:25:01.818Z,927.58
2017-12-31T05:25:29.862Z,927.67
2017-12-31T05:25:57.788Z,927.66
2017-12-31T05:26:25.881Z,927.66
2017-12-31T05:26:53.821Z,927.64
2017-12-31T05:27:21.963Z,927.64
2017-12-31T05:27:49.930Z,927.63
2017-12-31T05:28:17.946Z,927.66
2017-12-31T05:28:45.987Z,927.64
2017-12-31T05:29:14.010Z,927.67
2017-12-31T05:29:42.012Z,927.66
2017-12-31T05:30:09.922Z,927.68
2017-12-31T05:30:37.980Z,927.71
2017-12-31T05:31:06.036Z,927.71
2017-12-31T05:31:33.979Z,927.69
2017-12-31T05:32:02.053Z,927.72
2017-12-31T05:32:30.221Z,927.72
2017-12-31T05:32:58.413Z,927.71
2017-12-31T05:33:26.546Z,927.71
2017-12-31T05:33:54.598Z,927.67
2017-12-31T05:34:22.714Z,927.66
2017-12-31T05:34:50.908Z,927.67
2017-12-31T05:35:18.925Z,927.7
2017-12-31T05:35:47.042Z,927.72
2017-12-31T05:36:15.059Z,927.71
2017-12-31T05:36:43.091Z,927.74
2017-12-31T05:37:11.201Z,927.71
2017-12-31T05:37:39.214Z,927.72
2017-12-31T05:38:07.114Z,927.74
2017-12-31T05:38:34.821Z,927.76
2017-12-31T05:39:02.819Z,927.76
2017-12-31T05:39:30.773Z,927.76
2017-12-31T05:39:58.795Z,927.76
2017-12-31T05:40:26.823Z,927.73
2017-12-31T05:40:54.665Z,927.75
2017-12-31T05:41:22.832Z,927.8
2017-12-31T05:41:50.838Z,927.81
2017-12-31T05:42:18.647Z,927.81
2017-12-31T05:42:46.702Z,927.78
2017-12-31T05:43:14.888Z,927.76
2017-12-31T05:43:42.836Z,927.75
2017-12-31T05:44:10.988Z,927.79
2017-12-31T05:44:38.995Z,927.8
2017-12-31T05:45:07.137Z,927.8
2017-12-31T05:45:34.926Z,927.79
2017-12-31T05:46:02.819Z,927.8
2017-12-31T05:46:30.949Z,927.83
2017-12-31T05:46:58.783Z,927.77
2017-12-31T05:47:26.780Z,927.81
2017-12-31T05:47:54.701Z,927.79
2017-12-31T05:48:22.765Z,927.8
2017-12-31T05:48:51.570Z,927.73
2017-12-31T05:49:19.704Z,927.75
2017-12-31T05:49:47.768Z,927.77
2017-12-31T05:50:15.772Z,927.76
2017-12-31T05:50:43.708Z,927.76
2017-12-31T05:51:11.626Z,927.78