createdAt,value
2022-10-06T00:01:16.700Z,224.30
2022-10-06T00:03:47.275Z,259.60
2022-10-06T00:06:18.598Z,244.17
2022-10-06T00:08:48.291Z,209.23
2022-10-06T00:11:18.341Z,189.30
2022-10-06T00:13:46.741Z,215.63
2022-10-06T00:16:18.273Z,246.00
2022-10-06T00:18:47.914Z,342.37
2022-10-06T00:21:16.505Z,273.03
2022-10-06T00:23:44.922Z,268.67
2022-10-06T00:26:17.069Z,289.17
2022-10-06T00:28:47.635Z,253.90
2022-10-06T00:31:16.338Z,247.13
2022-10-06T00:33:44.547Z,209.57
2022-10-06T00:36:15.646Z,210.10
2022-10-06T00:38:43.933Z,268.27
2022-10-06T00:41:15.235Z,373.30
2022-10-06T00:43:50.162Z,390.37
2022-10-06T00:46:24.587Z,498.00
2022-10-06T00:48:57.444Z,563.93
2022-10-06T00:51:28.540Z,485.33
2022-10-06T00:53:58.038Z,419.77
2022-10-06T00:56:26.871Z,338.03
2022-10-06T00:58:54.996Z,288.63
2022-10-06T01:01:23.252Z,231.13
2022-10-06T01:03:56.446Z,247.27
2022-10-06T01:06:24.717Z,294.27
2022-10-06T01:08:54.786Z,298.23
2022-10-06T01:11:22.983Z,320.87
2022-10-06T01:13:51.343Z,271.90
2022-10-06T01:16:23.469Z,247.97
2022-10-06T01:18:55.686Z,250.70
2022-10-06T01:21:29.914Z,256.27
2022-10-06T01:23:59.761Z,335.23
2022-10-06T01:26:29.413Z,322.03
2022-10-06T01:28:58.138Z,312.87
2022-10-06T01:31:27.802Z,334.90
2022-10-06T01:33:56.805Z,303.40
2022-10-06T01:36:25.427Z,337.70
2022-10-06T01:38:53.604Z,355.47
2022-10-06T01:41:24.885Z,435.17
2022-10-06T01:43:53.122Z,437.47
2022-10-06T01:46:22.262Z,607.33
2022-10-06T01:48:51.457Z,630.40
2022-10-06T01:51:20.169Z,644.80
2022-10-06T01:53:49.396Z,662.80
2022-10-06T01:56:18.876Z,530.17
2022-10-06T01:58:48.787Z,430.53
2022-10-06T02:01:17.321Z,411.93
2022-10-06T02:03:46.030Z,390.43
2022-10-06T02:06:14.267Z,409.00
2022-10-06T02:08:44.384Z,527.87
2022-10-06T02:11:13.216Z,408.13
2022-10-06T02:13:45.076Z,407.60
2022-10-06T02:16:15.010Z,330.47
2022-10-06T02:18:44.822Z,316.37
2022-10-06T02:21:17.918Z,274.30
2022-10-06T02:23:46.702Z,260.50
2022-10-06T02:26:17.407Z,263.20
2022-10-06T02:28:46.739Z,245.27
2022-10-06T02:31:19.645Z,260.23
2022-10-06T02:33:48.260Z,289.00
2022-10-06T02:36:19.045Z,331.07
2022-10-06T02:38:47.339Z,336.07
2022-10-06T02:41:15.831Z,340.93
2022-10-06T02:43:44.011Z,336.20
2022-10-06T02:46:13.907Z,295.40
2022-10-06T02:48:49.291Z,321.00
2022-10-06T02:51:20.198Z,411.30
2022-10-06T02:53:50.448Z,436.10
2022-10-06T02:56:20.471Z,410.80
2022-10-06T02:58:50.216Z,381.13
2022-10-06T03:01:37.658Z,318.97
2022-10-06T03:04:13.067Z,247.83
2022-10-06T03:06:43.549Z,229.17
2022-10-06T03:09:20.058Z,233.60
2022-10-06T03:11:48.290Z,235.97
2022-10-06T03:14:27.134Z,266.77
2022-10-06T03:16:57.304Z,279.63
2022-10-06T03:19:29.255Z,269.20
2022-10-06T03:21:57.389Z,249.80
2022-10-06T03:24:39.505Z,315.37
2022-10-06T03:27:07.739Z,269.40
2022-10-06T03:29:35.868Z,275.60
2022-10-06T03:32:05.232Z,303.83
2022-10-06T03:34:35.966Z,298.27
2022-10-06T03:37:06.926Z,297.97
2022-10-06T03:39:35.141Z,384.73
2022-10-06T03:42:03.470Z,477.60
2022-10-06T03:44:34.829Z,500.50
2022-10-06T03:47:03.592Z,513.77
2022-10-06T03:49:33.092Z,528.07
2022-10-06T03:52:02.838Z,541.83
2022-10-06T03:54:35.590Z,496.23
2022-10-06T03:57:04.154Z,445.73
2022-10-06T03:59:34.223Z,368.90
2022-10-06T04:02:05.423Z,368.40
2022-10-06T04:04:37.607Z,340.90
2022-10-06T04:07:10.886Z,342.07
2022-10-06T04:09:39.902Z,315.03
2022-10-06T04:12:09.532Z,294.50
2022-10-06T04:14:39.622Z,316.77
2022-10-06T04:17:08.939Z,331.27
2022-10-06T04:19:41.726Z,399.83
2022-10-06T04:22:11.371Z,327.40
2022-10-06T04:24:39.450Z,342.43
2022-10-06T04:27:24.958Z,300.13
2022-10-06T04:30:07.174Z,344.30
2022-10-06T04:32:35.913Z,286.17
2022-10-06T04:35:04.817Z,286.93
2022-10-06T04:37:34.381Z,282.50
2022-10-06T04:40:03.207Z,318.47
2022-10-06T04:42:35.253Z,417.13
2022-10-06T04:45:07.233Z,454.87
2022-10-06T04:47:36.345Z,468.47
2022-10-06T04:50:05.689Z,477.33
2022-10-06T04:52:35.115Z,478.67
2022-10-06T04:55:03.618Z,484.87
2022-10-06T04:57:31.944Z,479.13
2022-10-06T05:00:18.843Z,480.33
2022-10-06T05:02:48.509Z,482.50
2022-10-06T05:05:17.181Z,493.13
2022-10-06T05:07:47.017Z,478.83
2022-10-06T05:10:15.733Z,537.30
2022-10-06T05:12:44.222Z,618.50
2022-10-06T05:15:12.643Z,524.40
2022-10-06T05:17:41.419Z,566.90
2022-10-06T05:20:12.091Z,565.57
2022-10-06T05:22:40.587Z,505.47
2022-10-06T05:25:12.948Z,458.37
2022-10-06T05:27:40.907Z,495.77
2022-10-06T05:30:10.424Z,444.53
2022-10-06T05:32:38.972Z,468.07
2022-10-06T05:35:08.825Z,420.67
2022-10-06T05:37:36.901Z,417.10
2022-10-06T05:40:05.259Z,414.83
2022-10-06T05:42:34.776Z,366.53
2022-10-06T05:45:03.094Z,336.23
2022-10-06T05:47:31.562Z,379.07
2022-10-06T05:49:59.920Z,395.23
2022-10-06T05:52:28.218Z,411.57
2022-10-06T05:54:56.471Z,410.93
2022-10-06T05:57:24.876Z,413.43
2022-10-06T06:00:06.443Z,462.93
2022-10-06T06:03:10.539Z,444.93
2022-10-06T06:10:58.680Z,607.10
2022-10-06T06:13:58.744Z,477.07
2022-10-06T06:17:12.335Z,428.63
2022-10-06T06:21:33.372Z,468.60
2022-10-06T06:24:45.395Z,583.57
2022-10-06T06:28:00.714Z,347.33
2022-10-06T06:31:12.549Z,283.03
2022-10-06T06:34:50.054Z,235.07
2022-10-06T06:37:33.510Z,215.03
2022-10-06T06:40:02.594Z,208.93
2022-10-06T06:42:45.708Z,194.87
2022-10-06T06:45:55.813Z,175.03
2022-10-06T06:48:30.115Z,159.53
2022-10-06T06:51:00.358Z,205.87
2022-10-06T06:53:32.371Z,184.87
2022-10-06T06:56:02.569Z,183.30
2022-10-06T06:58:33.538Z,195.13
2022-10-06T07:01:06.740Z,192.33
2022-10-06T07:06:28.867Z,165.70
2022-10-06T07:08:59.971Z,173.43
2022-10-06T07:11:30.760Z,228.47
2022-10-06T07:14:01.487Z,277.23
2022-10-06T07:16:49.021Z,317.13
2022-10-06T07:19:35.696Z,323.67
2022-10-06T07:22:34.726Z,309.67
2022-10-06T07:25:12.619Z,406.80
2022-10-06T07:27:45.603Z,743.50
2022-10-06T07:30:19.448Z,878.40
2022-10-06T07:32:52.580Z,554.23
2022-10-06T07:35:23.514Z,729.50
2022-10-06T07:37:54.217Z,757.77
2022-10-06T07:40:25.013Z,868.07
2022-10-06T07:42:53.177Z,913.80
2022-10-06T07:45:41.775Z,995.80
2022-10-06T07:48:20.850Z,1022.17
2022-10-06T07:50:54.175Z,1025.40
2022-10-06T07:53:51.335Z,2266.67
2022-10-06T07:56:28.917Z,2266.67
2022-10-06T07:58:58.887Z,2266.67
2022-10-06T08:01:29.487Z,2266.67
2022-10-06T08:03:58.184Z,2266.67
2022-10-06T08:06:26.395Z,2266.67
2022-10-06T08:08:56.651Z,2266.67
2022-10-06T08:11:24.929Z,2266.67
2022-10-06T08:13:53.793Z,2266.67
2022-10-06T08:16:24.112Z,2266.67
2022-10-06T08:18:54.344Z,2266.67
2022-10-06T08:21:25.261Z,2266.67
2022-10-06T08:23:56.580Z,2266.67
2022-10-06T08:26:26.662Z,2266.67
2022-10-06T08:28:57.723Z,2266.67
2022-10-06T08:31:26.085Z,2266.67
2022-10-06T08:33:56.214Z,2266.67
2022-10-06T08:36:30.924Z,2266.67
2022-10-06T08:39:01.502Z,2266.67
2022-10-06T08:41:39.773Z,2266.67
2022-10-06T08:44:22.003Z,2266.67
2022-10-06T08:46:56.631Z,2266.67
2022-10-06T08:49:28.061Z,2266.67
2022-10-06T08:52:04.969Z,2266.67
2022-10-06T08:54:42.409Z,2266.67
2022-10-06T08:57:18.145Z,2266.67
2022-10-06T08:59:49.037Z,2266.67
2022-10-06T09:02:28.434Z,2266.67
2022-10-06T09:04:58.121Z,2266.67
2022-10-06T09:07:33.114Z,2266.67
2022-10-06T09:10:21.203Z,2266.67
2022-10-06T09:12:55.603Z,2266.67
2022-10-06T09:15:35.098Z,2266.67
2022-10-06T09:18:10.695Z,2266.67
2022-10-06T09:20:44.687Z,2266.67
2022-10-06T09:23:17.668Z,2266.67
2022-10-06T09:25:47.254Z,2266.67
2022-10-06T09:28:16.621Z,2266.67
2022-10-06T09:30:44.873Z,2266.67
2022-10-06T09:33:22.280Z,2266.67
2022-10-06T09:36:06.243Z,2266.67
2022-10-06T09:38:48.769Z,2266.67
2022-10-06T09:41:18.557Z,2266.67
2022-10-06T09:43:58.561Z,2266.67
2022-10-06T09:46:33.592Z,2266.67
2022-10-06T09:49:18.493Z,2266.67
2022-10-06T09:52:04.447Z,2266.67
2022-10-06T09:54:34.778Z,2266.67
2022-10-06T09:57:15.237Z,2266.67
2022-10-06T09:59:46.626Z,2266.67
2022-10-06T10:02:29.707Z,2266.67
2022-10-06T10:04:59.163Z,2266.67
2022-10-06T10:07:29.422Z,2266.67
2022-10-06T10:10:19.459Z,2266.67
2022-10-06T10:12:53.120Z,2266.67
2022-10-06T10:15:31.217Z,2266.67
2022-10-06T10:18:02.996Z,2266.67
2022-10-06T10:20:35.188Z,2266.67
2022-10-06T10:23:19.404Z,2266.67
2022-10-06T10:26:07.979Z,2266.67
2022-10-06T10:28:54.669Z,2266.67
2022-10-06T10:31:32.049Z,2266.67
2022-10-06T10:34:23.114Z,2266.67
2022-10-06T10:36:56.800Z,2266.67
2022-10-06T10:39:34.529Z,2266.67
2022-10-06T10:42:07.751Z,2266.67
2022-10-06T10:44:40.047Z,2266.67
2022-10-06T10:47:18.434Z,2266.67
2022-10-06T10:49:52.784Z,2266.67
2022-10-06T10:52:24.090Z,2266.67
2022-10-06T10:55:03.434Z,2266.67
2022-10-06T10:57:36.974Z,2266.67
2022-10-06T11:00:08.642Z,2266.67
2022-10-06T11:02:38.345Z,2266.67
2022-10-06T11:05:17.024Z,2266.67
2022-10-06T11:07:51.836Z,2266.67
2022-10-06T11:10:24.283Z,2266.67
2022-10-06T11:13:04.668Z,2266.67
2022-10-06T11:15:50.296Z,2266.67
2022-10-06T11:18:28.528Z,2266.67
2022-10-06T11:21:01.057Z,2266.67
2022-10-06T11:23:45.290Z,2266.67
2022-10-06T11:26:27.933Z,2266.67
2022-10-06T11:29:05.777Z,2266.67
2022-10-06T11:31:42.098Z,2266.67
2022-10-06T11:34:11.173Z,2266.67
2022-10-06T11:36:46.677Z,2266.67
2022-10-06T11:39:22.962Z,2266.67
2022-10-06T11:41:58.153Z,2266.67
2022-10-06T11:44:33.519Z,2266.67
2022-10-06T11:47:08.217Z,2266.67
2022-10-06T11:49:52.521Z,2266.67
2022-10-06T11:52:44.395Z,2266.67
2022-10-06T11:55:18.397Z,2266.67
2022-10-06T12:01:02.412Z,2266.67
2022-10-06T12:04:05.946Z,2266.67
2022-10-06T12:07:03.094Z,2266.67
2022-10-06T12:09:51.131Z,2266.67
2022-10-06T12:12:43.345Z,2266.67
2022-10-06T12:18:23.488Z,2266.67
2022-10-06T12:21:06.402Z,2266.67
2022-10-06T12:23:46.466Z,2266.67
2022-10-06T12:26:27.844Z,2266.67
2022-10-06T12:29:00.207Z,2266.67
2022-10-06T12:31:43.675Z,2266.67
2022-10-06T12:34:42.206Z,2266.67
2022-10-06T12:37:41.773Z,2266.67
2022-10-06T12:40:46.649Z,2266.67
2022-10-06T12:43:58.093Z,2266.67
2022-10-06T12:46:37.916Z,2266.67
2022-10-06T12:49:25.310Z,2266.67
2022-10-06T12:51:57.897Z,2266.67
2022-10-06T12:54:36.563Z,2266.67
2022-10-06T12:57:17.446Z,2266.67
2022-10-06T12:59:46.311Z,2266.67
2022-10-06T13:02:20.333Z,2266.67
2022-10-06T13:04:53.495Z,2266.67
2022-10-06T13:07:23.941Z,2266.67
2022-10-06T13:09:55.417Z,2266.67
2022-10-06T13:12:27.153Z,2266.67
2022-10-06T13:15:15.167Z,2266.67
2022-10-06T13:17:45.883Z,2266.67
2022-10-06T13:20:28.044Z,2266.67
2022-10-06T13:22:57.896Z,2266.67
2022-10-06T13:25:32.168Z,2266.67
2022-10-06T13:28:02.233Z,2266.67
2022-10-06T13:30:35.016Z,2266.67
2022-10-06T13:33:08.297Z,2266.67
2022-10-06T13:35:36.550Z,2266.67
2022-10-06T13:38:06.332Z,2266.67
2022-10-06T13:40:45.045Z,2266.67
2022-10-06T13:43:19.311Z,2266.67
2022-10-06T13:45:49.391Z,2266.67
2022-10-06T13:48:22.166Z,2266.67
2022-10-06T13:50:53.022Z,2266.67
2022-10-06T13:53:25.587Z,2266.67
2022-10-06T13:55:56.187Z,2266.67
2022-10-06T13:58:27.854Z,2266.67
2022-10-06T14:01:00.574Z,2266.67
2022-10-06T14:03:33.801Z,2266.67
2022-10-06T14:06:15.498Z,2266.67
2022-10-06T14:08:47.025Z,2266.67
2022-10-06T14:11:23.641Z,2266.67
2022-10-06T14:13:55.932Z,2266.67
2022-10-06T14:16:26.150Z,2266.67
2022-10-06T14:21:35.594Z,2266.67
2022-10-06T14:24:07.605Z,2266.67
2022-10-06T14:26:39.781Z,2266.67
2022-10-06T14:29:07.846Z,2266.67
2022-10-06T14:31:36.124Z,2266.67
2022-10-06T14:34:05.244Z,2266.67
2022-10-06T14:36:36.958Z,2266.67
2022-10-06T14:39:06.961Z,2266.67
2022-10-06T14:41:35.551Z,2266.67
2022-10-06T14:44:08.573Z,2266.67
2022-10-06T14:46:37.746Z,2266.67
2022-10-06T14:49:07.391Z,2266.67
2022-10-06T14:51:37.030Z,2266.67
2022-10-06T14:54:07.493Z,2266.67
2022-10-06T14:56:37.804Z,2266.67
2022-10-06T14:59:09.419Z,2266.67
2022-10-06T15:01:40.042Z,2266.67
2022-10-06T15:04:11.279Z,2266.67
2022-10-06T15:06:57.146Z,2266.67
2022-10-06T15:09:25.442Z,2266.67
2022-10-06T15:11:54.793Z,2266.67
2022-10-06T15:14:24.403Z,2266.67
2022-10-06T15:16:54.684Z,2266.67
2022-10-06T15:19:22.827Z,2266.67
2022-10-06T15:21:51.253Z,2266.67
2022-10-06T15:24:20.621Z,2266.67
2022-10-06T15:27:06.955Z,2266.67
2022-10-06T15:29:36.563Z,2266.67
2022-10-06T15:32:06.486Z,2266.67
2022-10-06T15:34:36.948Z,2266.67
2022-10-06T15:37:06.103Z,2266.67
2022-10-06T15:39:37.551Z,2266.67
2022-10-06T15:42:06.451Z,2266.67
2022-10-06T15:44:36.631Z,2266.67
2022-10-06T15:47:06.619Z,2266.67
2022-10-06T15:49:40.248Z,2266.67
2022-10-06T15:52:09.655Z,2266.67
2022-10-06T15:54:39.563Z,2266.67
2022-10-06T15:57:10.069Z,2266.67
2022-10-06T15:59:40.022Z,2266.67
2022-10-06T16:02:14.455Z,2266.67
2022-10-06T16:04:57.624Z,2266.67
2022-10-06T16:07:25.826Z,2266.67
2022-10-06T16:09:53.966Z,2266.67
2022-10-06T16:12:24.858Z,2266.67
2022-10-06T16:14:54.353Z,2266.67
2022-10-06T16:17:22.542Z,2266.67
2022-10-06T16:19:50.773Z,2266.67
2022-10-06T16:22:21.855Z,2266.67
2022-10-06T16:24:51.012Z,2266.67
2022-10-06T16:27:19.307Z,2266.67
2022-10-06T16:29:47.681Z,1544.03
2022-10-06T16:32:17.263Z,2266.67
2022-10-06T16:34:50.251Z,1778.43
2022-10-06T16:37:18.476Z,2266.67
2022-10-06T16:39:46.908Z,2009.20
2022-10-06T16:42:14.999Z,1170.50
2022-10-06T16:44:43.151Z,1456.37
2022-10-06T16:47:11.439Z,1664.63
2022-10-06T16:49:41.080Z,1998.77
2022-10-06T16:52:09.191Z,2082.40
2022-10-06T16:54:37.249Z,2213.00
2022-10-06T16:57:06.950Z,2142.27
2022-10-06T16:59:35.157Z,2266.67
2022-10-06T17:02:03.299Z,2266.67
2022-10-06T17:04:31.452Z,2266.67
2022-10-06T17:07:01.573Z,2266.67
2022-10-06T17:09:30.624Z,2195.53
2022-10-06T17:12:00.806Z,1972.87
2022-10-06T17:14:30.491Z,1988.60
2022-10-06T17:16:59.657Z,1760.60
2022-10-06T17:19:30.033Z,1853.50
2022-10-06T17:21:59.734Z,1917.07
2022-10-06T17:24:31.192Z,1844.57
2022-10-06T17:27:00.383Z,1607.73
2022-10-06T17:29:28.721Z,1604.73
2022-10-06T17:31:59.094Z,1584.67
2022-10-06T17:34:32.273Z,1697.43
2022-10-06T17:37:01.139Z,1652.03
2022-10-06T17:39:30.804Z,1596.23
2022-10-06T17:41:58.851Z,1296.57
2022-10-06T17:44:28.558Z,982.63
2022-10-06T17:46:58.616Z,853.73
2022-10-06T17:49:27.974Z,738.53
2022-10-06T17:51:56.473Z,743.90
2022-10-06T17:54:27.074Z,672.50
2022-10-06T17:56:59.121Z,567.83
2022-10-06T17:59:30.354Z,620.30
2022-10-06T18:02:00.572Z,624.53
2022-10-06T18:04:29.506Z,844.10
2022-10-06T18:06:58.173Z,360.27
2022-10-06T18:09:26.363Z,345.83
2022-10-06T18:11:56.683Z,396.47
2022-10-06T18:14:26.731Z,260.60
2022-10-06T18:16:57.812Z,287.80
2022-10-06T18:19:29.848Z,320.67
2022-10-06T18:22:00.467Z,261.17
2022-10-06T18:24:31.379Z,266.83
2022-10-06T18:27:01.935Z,239.33
2022-10-06T18:29:31.852Z,236.27
2022-10-06T18:32:38.549Z,249.63
2022-10-06T18:37:37.448Z,349.40
2022-10-06T18:40:08.740Z,294.83
2022-10-06T18:42:38.941Z,200.53
2022-10-06T18:45:26.489Z,188.57
2022-10-06T18:48:12.390Z,213.90
2022-10-06T18:50:40.905Z,336.40
2022-10-06T18:53:09.039Z,244.57
2022-10-06T18:55:37.212Z,285.23
2022-10-06T18:58:06.701Z,196.37
2022-10-06T19:00:34.863Z,215.13
2022-10-06T19:03:03.461Z,239.07
2022-10-06T19:05:32.511Z,234.63
2022-10-06T19:08:01.262Z,216.67
2022-10-06T19:10:30.222Z,295.13
2022-10-06T19:12:59.093Z,244.83
2022-10-06T19:15:28.501Z,290.30
2022-10-06T19:17:56.622Z,183.97
2022-10-06T19:20:24.771Z,179.77
2022-10-06T19:22:52.830Z,250.40
2022-10-06T19:25:21.840Z,332.50
2022-10-06T19:27:50.193Z,367.27
2022-10-06T19:30:18.421Z,419.87
2022-10-06T19:32:50.122Z,191.30
2022-10-06T19:35:18.955Z,213.90
2022-10-06T19:37:47.125Z,191.83
2022-10-06T19:40:15.858Z,188.47
2022-10-06T19:42:49.079Z,197.67
2022-10-06T19:45:19.605Z,195.77
2022-10-06T19:47:49.182Z,177.97
2022-10-06T19:50:17.928Z,188.83
2022-10-06T19:52:46.690Z,184.63
2022-10-06T19:55:14.837Z,180.17
2022-10-06T19:57:43.521Z,208.53
2022-10-06T20:00:13.043Z,200.03
2022-10-06T20:02:43.183Z,193.70
2022-10-06T20:05:14.821Z,204.10
2022-10-06T20:07:45.257Z,186.07
2022-10-06T20:10:14.557Z,163.03
2022-10-06T20:12:42.622Z,173.30
2022-10-06T20:15:12.924Z,174.43
2022-10-06T20:17:42.270Z,204.20
2022-10-06T20:20:11.202Z,195.20
2022-10-06T20:22:40.693Z,201.17
2022-10-06T20:25:09.071Z,204.97
2022-10-06T20:27:37.212Z,202.93
2022-10-06T20:30:06.048Z,186.63
2022-10-06T20:32:34.331Z,185.37
2022-10-06T20:35:03.701Z,190.73
2022-10-06T20:37:32.292Z,188.13
2022-10-06T20:40:19.508Z,168.37
2022-10-06T20:42:49.452Z,162.47
2022-10-06T20:45:18.123Z,192.30
2022-10-06T20:47:47.827Z,202.03
2022-10-06T20:50:16.381Z,206.87
2022-10-06T20:52:44.419Z,196.90
2022-10-06T20:55:14.548Z,195.57
2022-10-06T20:57:42.665Z,212.03
2022-10-06T21:00:12.094Z,201.73
2022-10-06T21:02:40.646Z,175.93
2022-10-06T21:05:10.075Z,186.57
2022-10-06T21:07:39.199Z,189.43
2022-10-06T21:10:08.783Z,174.63
2022-10-06T21:12:38.503Z,169.73
2022-10-06T21:15:07.233Z,204.17
2022-10-06T21:17:35.550Z,178.40
2022-10-06T21:20:04.040Z,191.17
2022-10-06T21:22:32.466Z,180.17
2022-10-06T21:25:00.693Z,196.13
2022-10-06T21:27:29.887Z,184.97
2022-10-06T21:29:59.526Z,176.80
2022-10-06T21:32:27.790Z,192.60
2022-10-06T21:34:56.012Z,191.23
2022-10-06T21:37:24.274Z,175.60
2022-10-06T21:39:52.545Z,180.07
2022-10-06T21:42:20.800Z,187.47
2022-10-06T21:44:49.148Z,166.97
2022-10-06T21:47:19.271Z,175.50
2022-10-06T21:49:48.056Z,174.70
2022-10-06T21:52:16.298Z,166.73
2022-10-06T21:54:44.681Z,170.93
2022-10-06T21:57:15.469Z,176.47
2022-10-06T21:59:43.759Z,191.43
2022-10-06T22:02:12.145Z,180.27
2022-10-06T22:04:41.876Z,194.37
2022-10-06T22:07:10.209Z,186.03
2022-10-06T22:09:38.474Z,166.70
2022-10-06T22:12:07.013Z,174.77
2022-10-06T22:14:35.342Z,179.63
2022-10-06T22:17:05.032Z,183.07
2022-10-06T22:19:33.279Z,184.77
2022-10-06T22:22:03.078Z,183.90
2022-10-06T22:24:31.396Z,189.67
2022-10-06T22:26:59.900Z,175.03
2022-10-06T22:29:28.417Z,185.03
2022-10-06T22:31:58.767Z,164.47
2022-10-06T22:34:27.911Z,188.20
2022-10-06T22:36:56.200Z,171.90
2022-10-06T22:39:25.684Z,178.43
2022-10-06T22:41:54.071Z,192.87
2022-10-06T22:44:22.449Z,174.90
2022-10-06T22:46:50.758Z,166.40
2022-10-06T22:49:19.531Z,172.23
2022-10-06T22:51:47.970Z,190.03
2022-10-06T22:54:19.738Z,193.63
2022-10-06T22:56:49.359Z,214.17
2022-10-06T22:59:17.588Z,225.70
2022-10-06T23:01:45.824Z,206.07
2022-10-06T23:04:14.247Z,204.37
2022-10-06T23:06:42.520Z,207.00
2022-10-06T23:09:10.836Z,198.03
2022-10-06T23:11:39.209Z,201.10
2022-10-06T23:14:08.782Z,195.27
2022-10-06T23:16:37.229Z,219.97
2022-10-06T23:19:05.635Z,201.97
2022-10-06T23:21:34.244Z,204.20
2022-10-06T23:24:02.442Z,200.63
2022-10-06T23:26:32.810Z,205.23
2022-10-06T23:29:02.161Z,217.47
2022-10-06T23:31:31.978Z,194.83
2022-10-06T23:34:00.512Z,212.47
2022-10-06T23:36:29.718Z,198.63
2022-10-06T23:38:58.077Z,204.57
2022-10-06T23:41:26.454Z,229.47
2022-10-06T23:43:54.657Z,224.60
2022-10-06T23:46:22.990Z,189.30
2022-10-06T23:48:52.733Z,189.40
2022-10-06T23:51:21.070Z,206.47
2022-10-06T23:53:49.565Z,223.07
2022-10-06T23:56:19.143Z,241.07
2022-10-06T23:58:47.833Z,258.70
