createdAt,value
2018-05-21T00:00:04.531Z,45.30
2018-05-21T00:02:32.035Z,45.60
2018-05-21T00:04:59.560Z,46.00
2018-05-21T00:07:27.089Z,45.90
2018-05-21T00:09:54.580Z,45.40
2018-05-21T00:12:22.091Z,44.60
2018-05-21T00:14:49.625Z,45.10
2018-05-21T00:17:17.136Z,44.80
2018-05-21T00:19:44.898Z,44.50
2018-05-21T00:22:12.424Z,44.80
2018-05-21T00:24:42.178Z,44.60
2018-05-21T00:27:09.686Z,44.80
2018-05-21T00:29:37.224Z,45.10
2018-05-21T00:32:04.724Z,45.40
2018-05-21T00:34:33.004Z,45.60
2018-05-21T00:37:01.305Z,44.70
2018-05-21T00:39:28.811Z,44.60
2018-05-21T00:41:56.880Z,44.90
2018-05-21T00:44:25.194Z,46.70
2018-05-21T00:46:52.713Z,45.70
2018-05-21T00:49:20.246Z,45.40
2018-05-21T00:51:47.752Z,45.90
2018-05-21T00:54:15.253Z,46.20
2018-05-21T00:56:43.908Z,46.30
2018-05-21T00:59:12.175Z,46.10
2018-05-21T01:01:40.452Z,45.20
2018-05-21T01:04:07.998Z,45.20
2018-05-21T01:06:35.509Z,46.00
2018-05-21T01:09:03.015Z,45.30
2018-05-21T01:11:31.362Z,46.30
2018-05-21T01:13:59.694Z,46.00
2018-05-21T01:16:27.957Z,46.00
2018-05-21T01:18:55.489Z,45.90
2018-05-21T01:21:22.989Z,45.40
2018-05-21T01:23:51.248Z,46.00
2018-05-21T01:26:22.558Z,45.90
2018-05-21T01:28:50.065Z,46.10
2018-05-21T01:31:18.337Z,46.60
2018-05-21T01:33:47.232Z,47.70
2018-05-21T01:36:15.505Z,47.00
2018-05-21T01:38:43.009Z,47.00
2018-05-21T01:41:10.532Z,45.90
2018-05-21T01:43:38.797Z,47.50
2018-05-21T01:46:06.489Z,47.50
2018-05-21T01:48:34.013Z,47.50
2018-05-21T01:51:02.461Z,47.60
2018-05-21T01:53:29.959Z,46.80
2018-05-21T01:55:57.473Z,46.80
2018-05-21T01:58:24.980Z,48.00
2018-05-21T02:00:54.078Z,47.70
2018-05-21T02:03:22.556Z,47.50
2018-05-21T02:05:50.825Z,49.30
2018-05-21T02:08:19.066Z,48.90
2018-05-21T02:10:48.105Z,48.10
2018-05-21T02:13:16.381Z,48.30
2018-05-21T02:15:43.917Z,47.60
2018-05-21T02:18:12.115Z,49.10
2018-05-21T02:20:39.616Z,48.30
2018-05-21T02:23:07.146Z,49.80
2018-05-21T02:25:35.412Z,49.30
2018-05-21T02:28:03.703Z,49.50
2018-05-21T02:30:32.549Z,49.30
2018-05-21T02:33:00.053Z,49.30
2018-05-21T02:35:28.378Z,49.80
2018-05-21T02:37:55.881Z,49.70
2018-05-21T02:40:24.153Z,49.70
2018-05-21T02:42:52.436Z,50.90
2018-05-21T02:45:20.727Z,50.80
2018-05-21T02:47:48.252Z,50.10
2018-05-21T02:50:16.487Z,50.10
2018-05-21T02:52:44.372Z,50.70
2018-05-21T02:55:11.909Z,50.20
2018-05-21T02:57:39.404Z,50.70
2018-05-21T03:00:06.928Z,51.10
2018-05-21T03:02:34.428Z,51.60
2018-05-21T03:05:01.953Z,51.70
2018-05-21T03:07:29.463Z,51.90
2018-05-21T03:09:57.742Z,53.00
2018-05-21T03:12:30.005Z,53.10
2018-05-21T03:14:58.276Z,53.00
2018-05-21T03:17:26.339Z,52.90
2018-05-21T03:19:53.868Z,53.10
2018-05-21T03:22:21.373Z,53.70
2018-05-21T03:24:48.868Z,53.70
2018-05-21T03:27:16.396Z,53.70
2018-05-21T03:29:44.975Z,53.70
2018-05-21T03:32:13.256Z,53.80
2018-05-21T03:34:42.001Z,54.20
2018-05-21T03:37:09.511Z,54.10
2018-05-21T03:39:37.780Z,55.20
2018-05-21T03:42:06.068Z,54.70
2018-05-21T03:44:34.330Z,54.90
2018-05-21T03:47:02.597Z,54.90
2018-05-21T03:49:30.446Z,54.90
2018-05-21T03:51:58.280Z,55.20
2018-05-21T03:54:26.646Z,55.30
2018-05-21T03:56:54.186Z,55.40
2018-05-21T03:59:34.313Z,55.60
2018-05-21T04:02:13.709Z,55.60
2018-05-21T04:04:42.023Z,55.80
2018-05-21T04:07:09.551Z,56.10
2018-05-21T04:09:37.093Z,56.70
2018-05-21T04:12:05.413Z,56.80
2018-05-21T04:14:32.926Z,56.50
2018-05-21T04:17:00.948Z,56.20
2018-05-21T04:19:35.156Z,56.20
2018-05-21T04:22:03.476Z,56.60
2018-05-21T04:24:31.940Z,56.80
2018-05-21T04:27:00.214Z,56.80
2018-05-21T04:29:28.465Z,56.80
2018-05-21T04:31:56.729Z,56.90
2018-05-21T04:34:24.229Z,56.90
2018-05-21T04:36:51.954Z,57.80
2018-05-21T04:39:19.456Z,57.90
2018-05-21T04:41:46.981Z,57.60
2018-05-21T04:44:14.521Z,57.30
2018-05-21T04:46:42.021Z,56.80
2018-05-21T04:49:09.740Z,57.60
2018-05-21T04:51:38.102Z,57.60
2018-05-21T04:54:05.617Z,58.30
2018-05-21T04:56:33.730Z,57.90
2018-05-21T04:59:01.625Z,58.60
2018-05-21T05:01:29.394Z,58.30
2018-05-21T05:03:56.957Z,58.80
2018-05-21T05:06:25.038Z,59.10
2018-05-21T05:08:52.559Z,58.90
2018-05-21T05:11:20.063Z,59.40
2018-05-21T05:13:47.589Z,59.00
2018-05-21T05:16:15.146Z,59.10
2018-05-21T05:18:42.660Z,59.30
2018-05-21T05:21:10.223Z,59.40
2018-05-21T05:23:37.713Z,59.50
2018-05-21T05:26:05.209Z,58.60
2018-05-21T05:28:32.777Z,59.80
2018-05-21T05:31:00.298Z,59.10
2018-05-21T05:33:27.813Z,59.10
2018-05-21T05:35:55.362Z,58.80
2018-05-21T05:38:22.917Z,59.70
2018-05-21T05:40:50.425Z,58.90
2018-05-21T05:43:20.102Z,58.50
2018-05-21T05:45:48.273Z,58.20
2018-05-21T05:48:15.772Z,59.70
2018-05-21T05:50:43.277Z,58.80
2018-05-21T05:53:10.809Z,59.00
2018-05-21T05:55:38.367Z,59.50
2018-05-21T05:58:05.891Z,58.60
2018-05-21T06:00:34.757Z,58.80
2018-05-21T06:03:02.280Z,58.80
2018-05-21T06:05:29.802Z,59.30
2018-05-21T06:07:58.099Z,58.80
2018-05-21T06:10:25.640Z,58.70
2018-05-21T06:12:55.740Z,58.30
2018-05-21T06:15:23.245Z,58.20
2018-05-21T06:17:50.807Z,57.80
2018-05-21T06:20:18.325Z,57.80
2018-05-21T06:22:46.603Z,57.80
2018-05-21T06:25:15.274Z,58.30
2018-05-21T06:27:43.264Z,58.60
2018-05-21T06:30:11.549Z,59.30
2018-05-21T06:32:40.618Z,58.10
2018-05-21T06:35:09.073Z,58.10
2018-05-21T06:37:36.569Z,56.90
2018-05-21T06:40:04.067Z,56.90
2018-05-21T06:42:31.601Z,56.60
2018-05-21T06:44:59.868Z,57.40
2018-05-21T06:47:28.132Z,57.60
2018-05-21T06:49:55.660Z,56.90
2018-05-21T06:52:23.156Z,56.80
2018-05-21T06:54:50.687Z,57.90
2018-05-21T06:57:18.293Z,56.50
2018-05-21T06:59:46.914Z,57.90
2018-05-21T07:02:14.347Z,57.80
2018-05-21T07:04:41.869Z,56.80
2018-05-21T07:07:09.364Z,57.20
2018-05-21T07:09:36.877Z,57.50
2018-05-21T07:12:04.417Z,57.00
2018-05-21T07:14:31.929Z,58.00
2018-05-21T07:17:00.205Z,58.40
2018-05-21T07:19:28.529Z,57.20
2018-05-21T07:21:56.037Z,57.20
2018-05-21T07:24:25.328Z,56.60
2018-05-21T07:26:53.557Z,56.60
2018-05-21T07:29:21.060Z,56.60
2018-05-21T07:31:48.583Z,57.30
2018-05-21T07:34:16.115Z,57.10
2018-05-21T07:36:43.619Z,56.30
2018-05-21T07:39:11.150Z,56.20
2018-05-21T07:41:38.715Z,56.60
2018-05-21T07:44:06.231Z,57.50
2018-05-21T07:46:34.521Z,57.10
2018-05-21T07:49:02.031Z,57.00
2018-05-21T07:51:30.147Z,56.70
2018-05-21T07:53:58.424Z,56.80
2018-05-21T07:56:26.693Z,57.10
2018-05-21T07:58:55.141Z,58.10
2018-05-21T08:01:23.112Z,58.10
2018-05-21T08:03:50.613Z,57.20
2018-05-21T08:06:21.693Z,57.10
2018-05-21T08:08:49.210Z,57.00
2018-05-21T08:11:17.469Z,56.00
2018-05-21T08:13:44.980Z,56.00
2018-05-21T08:16:13.309Z,56.30
2018-05-21T08:18:41.577Z,56.80
2018-05-21T08:21:09.530Z,56.80
2018-05-21T08:23:37.064Z,56.50
2018-05-21T08:26:04.561Z,56.90
2018-05-21T08:28:32.060Z,56.10
2018-05-21T08:30:59.595Z,55.80
2018-05-21T08:33:27.857Z,55.90
2018-05-21T08:35:56.269Z,55.20
2018-05-21T08:38:24.519Z,55.80
2018-05-21T08:40:52.600Z,55.60
2018-05-21T08:43:20.860Z,56.30
2018-05-21T08:45:48.378Z,56.20
2018-05-21T08:48:16.807Z,56.20
2018-05-21T08:50:45.213Z,56.00
2018-05-21T08:53:12.736Z,55.80
2018-05-21T08:55:40.245Z,56.90
2018-05-21T08:58:07.751Z,56.20
2018-05-21T09:00:37.389Z,55.40
2018-05-21T09:03:05.661Z,52.50
2018-05-21T09:05:33.920Z,52.20
2018-05-21T09:08:01.448Z,52.20
2018-05-21T09:10:29.429Z,53.00
2018-05-21T09:12:57.673Z,52.80
2018-05-21T09:15:25.197Z,53.10
2018-05-21T09:17:53.933Z,52.70
2018-05-21T09:20:21.433Z,52.60
2018-05-21T09:22:48.957Z,52.40
2018-05-21T09:25:16.465Z,50.80
2018-05-21T09:27:45.362Z,52.00
2018-05-21T09:30:13.973Z,50.90
2018-05-21T09:32:41.479Z,50.90
2018-05-21T09:35:08.978Z,51.30
2018-05-21T09:37:37.420Z,50.80
2018-05-21T09:40:04.913Z,49.70
2018-05-21T09:42:32.413Z,49.80
2018-05-21T09:45:00.725Z,50.20
2018-05-21T09:47:28.331Z,49.30
2018-05-21T09:49:55.768Z,49.30
2018-05-21T09:52:23.295Z,50.30
2018-05-21T09:54:50.798Z,49.10
2018-05-21T09:57:19.048Z,48.60
2018-05-21T09:59:47.359Z,49.60
2018-05-21T10:02:15.424Z,49.50
2018-05-21T10:04:42.938Z,47.70
2018-05-21T10:07:13.295Z,48.50
2018-05-21T10:09:41.564Z,48.30
2018-05-21T10:12:09.846Z,47.40
2018-05-21T10:14:38.872Z,48.80
2018-05-21T10:17:06.701Z,48.80
2018-05-21T10:19:35.051Z,48.50
2018-05-21T10:22:03.469Z,48.40
2018-05-21T10:24:31.556Z,49.20
2018-05-21T10:26:59.840Z,47.80
2018-05-21T10:29:27.348Z,48.00
2018-05-21T10:31:54.845Z,47.50
2018-05-21T10:34:22.846Z,49.20
2018-05-21T10:36:52.936Z,47.40
2018-05-21T10:39:20.440Z,47.00
2018-05-21T10:41:48.067Z,47.20
2018-05-21T10:44:15.561Z,46.40
2018-05-21T10:46:43.076Z,46.40
2018-05-21T10:49:10.598Z,46.20
2018-05-21T10:51:38.876Z,46.00
2018-05-21T10:54:07.718Z,45.70
2018-05-21T10:56:35.279Z,45.60
2018-05-21T10:59:02.777Z,45.20
2018-05-21T11:01:30.274Z,43.00
2018-05-21T11:03:57.817Z,44.80
2018-05-21T11:06:25.320Z,43.90
2018-05-21T11:08:52.829Z,43.70
2018-05-21T11:11:21.976Z,43.30
2018-05-21T11:13:49.483Z,43.30
2018-05-21T11:16:17.760Z,42.30
2018-05-21T11:18:46.097Z,43.60
2018-05-21T11:21:13.604Z,43.50
2018-05-21T11:23:41.879Z,41.00
2018-05-21T11:26:09.413Z,41.00
2018-05-21T11:28:36.912Z,41.10
2018-05-21T11:31:04.416Z,41.70
2018-05-21T11:33:31.949Z,40.60
2018-05-21T11:35:59.457Z,41.50
2018-05-21T11:38:26.961Z,39.00
2018-05-21T11:40:54.505Z,38.20
2018-05-21T11:43:22.044Z,39.60
2018-05-21T11:45:50.329Z,39.40
2018-05-21T11:48:18.625Z,39.40
2018-05-21T11:50:46.150Z,39.40
2018-05-21T11:53:14.531Z,37.10
2018-05-21T11:55:42.846Z,36.60
2018-05-21T11:58:10.348Z,36.30
2018-05-21T12:00:38.741Z,32.80
2018-05-21T12:03:06.434Z,29.10
2018-05-21T12:05:34.682Z,28.60
2018-05-21T12:08:02.238Z,26.30
2018-05-21T12:10:29.779Z,26.90
2018-05-21T12:12:57.293Z,25.10
2018-05-21T12:15:24.802Z,24.50
2018-05-21T12:17:52.348Z,24.60
2018-05-21T12:20:19.857Z,24.40
2018-05-21T12:22:48.129Z,22.70
2018-05-21T12:25:16.423Z,23.10
2018-05-21T12:27:43.941Z,23.20
2018-05-21T12:30:11.453Z,22.90
2018-05-21T12:32:39.004Z,22.60
2018-05-21T12:35:06.507Z,23.60
2018-05-21T12:37:34.034Z,24.80
2018-05-21T12:40:01.557Z,26.00
2018-05-21T12:42:29.924Z,27.00
2018-05-21T12:44:57.433Z,26.90
2018-05-21T12:47:24.934Z,26.20
2018-05-21T12:49:52.464Z,28.00
2018-05-21T12:52:19.984Z,27.30
2018-05-21T12:54:47.625Z,29.50
2018-05-21T12:57:15.095Z,28.70
2018-05-21T12:59:43.360Z,29.70
2018-05-21T13:02:11.640Z,31.10
2018-05-21T13:04:39.245Z,31.00
2018-05-21T13:07:06.743Z,30.90
2018-05-21T13:09:34.261Z,33.20
2018-05-21T13:12:01.815Z,31.70
2018-05-21T13:14:29.316Z,34.20
2018-05-21T13:16:56.897Z,31.90
2018-05-21T13:19:32.597Z,32.90
2018-05-21T13:22:00.499Z,31.40
2018-05-21T13:24:28.300Z,30.10
2018-05-21T13:26:55.967Z,30.50
2018-05-21T13:29:23.480Z,30.40
2018-05-21T13:31:51.010Z,29.70
2018-05-21T13:34:18.551Z,29.00
2018-05-21T13:36:46.059Z,29.60
2018-05-21T13:39:13.562Z,29.10
2018-05-21T13:41:41.089Z,29.10
2018-05-21T13:44:08.628Z,30.40
2018-05-21T13:46:36.154Z,29.30
2018-05-21T13:49:03.705Z,29.70
2018-05-21T13:51:31.217Z,29.60
2018-05-21T13:53:58.712Z,30.90
2018-05-21T13:56:26.996Z,29.70
2018-05-21T13:58:54.552Z,29.70
2018-05-21T14:01:22.005Z,29.50
2018-05-21T14:03:49.542Z,29.50
2018-05-21T14:06:17.049Z,31.00
2018-05-21T14:08:44.544Z,30.60
2018-05-21T14:11:12.068Z,30.40
2018-05-21T14:13:39.583Z,30.80
2018-05-21T14:16:07.187Z,30.90
2018-05-21T14:18:34.716Z,32.20
2018-05-21T14:21:02.997Z,34.70
2018-05-21T14:23:31.300Z,36.50
2018-05-21T14:25:59.139Z,36.40
2018-05-21T14:28:26.652Z,35.00
2018-05-21T14:30:54.157Z,36.60
2018-05-21T14:33:21.683Z,34.50
2018-05-21T14:35:49.561Z,32.70
2018-05-21T14:38:17.932Z,32.80
2018-05-21T14:40:45.481Z,32.70
2018-05-21T14:43:12.981Z,34.50
2018-05-21T14:45:41.253Z,33.00
2018-05-21T14:48:09.549Z,32.70
2018-05-21T14:50:37.915Z,32.60
2018-05-21T14:53:06.193Z,32.90
2018-05-21T14:55:34.484Z,31.50
2018-05-21T14:58:01.985Z,31.50
2018-05-21T15:00:29.484Z,32.10
2018-05-21T15:02:57.769Z,33.10
2018-05-21T15:05:25.352Z,33.10
2018-05-21T15:07:52.848Z,32.10
2018-05-21T15:10:20.382Z,32.50
2018-05-21T15:12:47.884Z,32.00
2018-05-21T15:15:15.385Z,32.50
2018-05-21T15:17:43.757Z,33.60
2018-05-21T15:23:02.717Z,33.80
2018-05-21T15:25:30.982Z,32.40
2018-05-21T15:27:58.477Z,32.40
2018-05-21T15:30:25.995Z,31.70
2018-05-21T15:32:54.264Z,34.30
2018-05-21T15:35:30.508Z,33.70
2018-05-21T15:37:58.747Z,31.10
2018-05-21T15:40:26.240Z,32.70
2018-05-21T15:42:53.938Z,31.80
2018-05-21T15:45:22.205Z,31.00
2018-05-21T15:47:49.736Z,31.00
2018-05-21T15:50:17.245Z,31.10
2018-05-21T15:52:45.957Z,31.40
2018-05-21T15:55:13.484Z,31.40
2018-05-21T15:57:41.796Z,31.00
2018-05-21T16:00:10.041Z,31.50
2018-05-21T16:02:38.332Z,33.10
2018-05-21T16:05:06.853Z,32.90
2018-05-21T16:07:34.374Z,32.40
2018-05-21T16:10:01.925Z,34.50
2018-05-21T16:12:29.393Z,34.10
2018-05-21T16:14:56.920Z,33.50
2018-05-21T16:17:25.190Z,33.10
2018-05-21T16:19:52.693Z,32.80
2018-05-21T16:22:20.346Z,32.50
2018-05-21T16:24:47.849Z,31.30
2018-05-21T16:27:15.346Z,31.60
2018-05-21T16:29:43.752Z,32.00
2018-05-21T16:32:11.318Z,32.00
2018-05-21T16:34:38.780Z,32.50
2018-05-21T16:37:06.304Z,33.00
2018-05-21T16:39:35.134Z,34.00
2018-05-21T16:42:02.693Z,34.00
2018-05-21T16:44:30.215Z,32.80
2018-05-21T16:46:58.484Z,31.90
2018-05-21T16:49:26.749Z,31.50
2018-05-21T16:51:54.268Z,30.80
2018-05-21T16:54:21.772Z,32.00
2018-05-21T16:56:49.305Z,33.20
2018-05-21T16:59:16.830Z,34.30
2018-05-21T17:01:44.330Z,35.40
2018-05-21T17:04:12.172Z,36.80
2018-05-21T17:06:39.701Z,36.60
2018-05-21T17:09:07.207Z,37.50
2018-05-21T17:11:34.724Z,37.80
2018-05-21T17:14:02.281Z,38.30
2018-05-21T17:16:30.542Z,40.60
2018-05-21T17:18:59.614Z,42.60
2018-05-21T17:21:27.129Z,42.60
2018-05-21T17:23:54.638Z,43.50
2018-05-21T17:26:22.144Z,44.20
2018-05-21T17:28:49.680Z,44.30
2018-05-21T17:31:17.215Z,44.20
2018-05-21T17:33:44.713Z,43.10
2018-05-21T17:36:12.276Z,42.90
2018-05-21T17:38:39.807Z,43.50
2018-05-21T17:41:08.077Z,42.60
2018-05-21T17:43:35.603Z,42.50
2018-05-21T17:46:03.101Z,40.90
2018-05-21T17:48:31.390Z,40.40
2018-05-21T17:50:59.691Z,41.50
2018-05-21T17:53:27.254Z,41.40
2018-05-21T17:55:54.748Z,41.90
2018-05-21T17:58:22.277Z,41.20
2018-05-21T18:00:49.780Z,43.10
2018-05-21T18:03:17.377Z,41.50
2018-05-21T18:05:45.645Z,42.30
2018-05-21T18:08:13.910Z,43.20
2018-05-21T18:10:42.280Z,44.70
2018-05-21T18:13:09.776Z,44.70
2018-05-21T18:15:37.280Z,45.50
2018-05-21T18:18:04.797Z,46.80
2018-05-21T18:20:32.298Z,49.10
2018-05-21T18:22:59.795Z,49.70
2018-05-21T18:25:28.096Z,50.10
2018-05-21T18:27:55.593Z,50.00
2018-05-21T18:30:23.096Z,50.70
2018-05-21T18:32:51.446Z,50.80
2018-05-21T18:35:18.988Z,51.30
2018-05-21T18:37:46.498Z,52.10
2018-05-21T18:40:14.901Z,51.90
2018-05-21T18:42:42.483Z,53.10
2018-05-21T18:45:09.963Z,53.80
2018-05-21T18:47:37.573Z,53.30
2018-05-21T18:50:05.080Z,54.80
2018-05-21T18:52:32.596Z,53.50
2018-05-21T18:55:00.136Z,54.40
2018-05-21T18:57:27.724Z,54.20
2018-05-21T18:59:55.474Z,55.60
2018-05-21T19:02:23.048Z,54.70
2018-05-21T19:04:50.638Z,54.90
2018-05-21T19:07:18.237Z,54.80
2018-05-21T19:09:45.972Z,55.00
2018-05-21T19:12:13.624Z,55.40
2018-05-21T19:14:41.977Z,57.30
2018-05-21T19:17:10.254Z,58.20
2018-05-21T19:19:37.813Z,58.20
2018-05-21T19:22:05.619Z,59.20
2018-05-21T19:24:33.387Z,59.20
2018-05-21T19:29:35.672Z,59.30
2018-05-21T19:32:04.082Z,59.30
2018-05-21T19:34:31.605Z,59.10
2018-05-21T19:36:59.330Z,59.60
2018-05-21T19:39:27.184Z,59.90
2018-05-21T19:41:54.923Z,60.70
2018-05-21T19:44:22.760Z,60.40
2018-05-21T19:46:51.098Z,60.80
2018-05-21T19:49:19.678Z,59.70
2018-05-21T19:51:47.352Z,59.80
2018-05-21T19:54:15.404Z,60.30
2018-05-21T19:56:43.335Z,60.40
2018-05-21T19:59:11.510Z,60.00
2018-05-21T20:01:39.194Z,60.00
2018-05-21T20:04:07.847Z,60.00
2018-05-21T20:06:36.643Z,60.10
2018-05-21T20:09:04.282Z,60.20
2018-05-21T20:11:31.790Z,61.00
2018-05-21T20:13:59.341Z,60.40
2018-05-21T20:16:27.868Z,60.20
2018-05-21T20:18:55.696Z,60.20
2018-05-21T20:21:23.884Z,60.80
2018-05-21T20:23:51.481Z,59.80
2018-05-21T20:26:19.020Z,59.70
2018-05-21T20:28:46.516Z,59.60
2018-05-21T20:31:14.023Z,59.90
2018-05-21T20:33:41.574Z,60.20
2018-05-21T20:36:09.153Z,60.30
2018-05-21T20:38:36.669Z,60.90
2018-05-21T20:41:04.192Z,60.90
2018-05-21T20:43:31.693Z,61.00
2018-05-21T20:45:59.956Z,61.50
2018-05-21T20:48:28.113Z,61.50
2018-05-21T20:50:55.621Z,62.30
2018-05-21T20:53:23.885Z,63.80
2018-05-21T20:55:52.206Z,64.50
2018-05-21T20:58:19.704Z,64.50
2018-05-21T21:00:47.210Z,64.60
2018-05-21T21:03:14.742Z,64.10
2018-05-21T21:05:43.012Z,63.90
2018-05-21T21:08:11.284Z,64.80
2018-05-21T21:10:38.874Z,64.00
2018-05-21T21:13:06.337Z,65.60
2018-05-21T21:15:33.884Z,64.70
2018-05-21T21:18:02.149Z,64.50
2018-05-21T21:20:30.441Z,64.90
2018-05-21T21:22:57.952Z,65.00
2018-05-21T21:25:25.462Z,65.10
2018-05-21T21:27:52.984Z,65.60
2018-05-21T21:30:20.507Z,65.90
2018-05-21T21:32:48.058Z,66.40
2018-05-21T21:35:15.552Z,67.00
2018-05-21T21:37:43.049Z,67.20
2018-05-21T21:40:11.348Z,67.60
2018-05-21T21:42:38.848Z,67.60
2018-05-21T21:45:06.379Z,67.70
2018-05-21T21:47:33.900Z,67.70
2018-05-21T21:50:02.222Z,68.10
2018-05-21T21:52:29.741Z,68.00
2018-05-21T21:54:57.248Z,67.50
2018-05-21T21:57:24.771Z,68.80
2018-05-21T21:59:52.272Z,69.00
2018-05-21T22:02:19.809Z,69.00
2018-05-21T22:04:47.313Z,68.70
2018-05-21T22:07:14.810Z,68.70
2018-05-21T22:09:42.329Z,68.60
2018-05-21T22:12:09.916Z,68.90
2018-05-21T22:14:37.440Z,69.30
2018-05-21T22:17:04.941Z,68.20
2018-05-21T22:19:32.446Z,68.50
2018-05-21T22:22:00.090Z,68.60
2018-05-21T22:24:27.599Z,68.90
2018-05-21T22:26:55.893Z,69.60
2018-05-21T22:29:23.398Z,69.60
2018-05-21T22:31:50.892Z,69.80
2018-05-21T22:34:19.188Z,70.10
2018-05-21T22:36:46.732Z,70.00
2018-05-21T22:39:15.005Z,71.20
2018-05-21T22:41:43.313Z,70.80
2018-05-21T22:44:11.601Z,70.70
2018-05-21T22:46:39.124Z,71.50
2018-05-21T22:49:07.384Z,72.30
2018-05-21T22:51:35.072Z,72.30
2018-05-21T22:54:03.464Z,72.30
2018-05-21T22:56:30.964Z,72.20
2018-05-21T22:58:58.531Z,72.50
2018-05-21T23:01:26.066Z,73.10
2018-05-21T23:03:53.833Z,73.40
2018-05-21T23:06:21.350Z,73.90
2018-05-21T23:08:49.616Z,73.60
2018-05-21T23:11:17.886Z,74.30
2018-05-21T23:13:46.768Z,73.90
2018-05-21T23:16:14.439Z,73.90
2018-05-21T23:18:41.938Z,73.40
2018-05-21T23:21:09.771Z,73.60
2018-05-21T23:23:38.032Z,72.50
2018-05-21T23:26:05.976Z,72.50
2018-05-21T23:28:33.501Z,73.70
2018-05-21T23:31:01.000Z,73.30
2018-05-21T23:33:28.501Z,73.50
2018-05-21T23:35:56.866Z,74.70
2018-05-21T23:38:24.366Z,74.50
2018-05-21T23:40:51.868Z,72.30
2018-05-21T23:43:19.401Z,71.20
2018-05-21T23:45:46.898Z,71.20
2018-05-21T23:48:14.397Z,71.40
2018-05-21T23:50:41.954Z,71.10
2018-05-21T23:53:09.489Z,71.50
2018-05-21T23:55:37.752Z,71.50
2018-05-21T23:58:05.252Z,71.50
