createdAt,value
2022-08-28T00:00:40.452Z,3.93
2022-08-28T00:03:09.551Z,4.93
2022-08-28T00:05:39.459Z,6.53
2022-08-28T00:08:10.569Z,7.60
2022-08-28T00:10:40.415Z,6.00
2022-08-28T00:13:09.176Z,6.27
2022-08-28T00:15:39.448Z,6.40
2022-08-28T00:18:09.024Z,5.27
2022-08-28T00:20:37.025Z,6.60
2022-08-28T00:23:05.891Z,4.97
2022-08-28T00:25:36.098Z,6.20
2022-08-28T00:28:08.799Z,5.23
2022-08-28T00:30:40.543Z,6.30
2022-08-28T00:33:12.824Z,5.63
2022-08-28T00:35:41.733Z,5.83
2022-08-28T00:38:10.198Z,5.83
2022-08-28T00:40:42.865Z,6.03
2022-08-28T00:43:22.716Z,6.53
2022-08-28T00:45:50.599Z,5.90
2022-08-28T00:48:18.535Z,8.20
2022-08-28T00:51:06.578Z,5.07
2022-08-28T00:53:34.303Z,7.70
2022-08-28T00:56:12.268Z,5.17
2022-08-28T00:58:42.666Z,6.77
2022-08-28T01:01:11.105Z,7.00
2022-08-28T01:03:39.175Z,6.27
2022-08-28T01:06:08.580Z,5.17
2022-08-28T01:08:38.045Z,5.70
2022-08-28T01:11:08.627Z,7.07
2022-08-28T01:13:39.631Z,8.23
2022-08-28T01:16:09.046Z,5.80
2022-08-28T01:18:37.665Z,7.47
2022-08-28T01:21:12.817Z,8.00
2022-08-28T01:23:54.869Z,4.70
2022-08-28T01:26:23.604Z,8.63
2022-08-28T01:28:52.172Z,6.90
2022-08-28T01:31:20.806Z,6.60
2022-08-28T01:33:49.575Z,5.37
2022-08-28T01:36:17.912Z,6.90
2022-08-28T01:38:50.756Z,6.77
2022-08-28T01:41:21.318Z,5.80
2022-08-28T01:43:48.974Z,10.07
2022-08-28T01:46:17.339Z,6.77
2022-08-28T01:48:46.794Z,6.40
2022-08-28T01:51:15.358Z,5.73
2022-08-28T01:53:45.425Z,7.67
2022-08-28T01:56:19.230Z,7.37
2022-08-28T01:58:49.289Z,4.40
2022-08-28T02:01:20.879Z,6.83
2022-08-28T02:03:49.445Z,5.67
2022-08-28T02:06:18.401Z,6.93
2022-08-28T02:08:47.066Z,7.47
2022-08-28T02:11:15.969Z,6.80
2022-08-28T02:13:45.072Z,4.80
2022-08-28T02:16:16.235Z,5.63
2022-08-28T02:18:44.507Z,6.70
2022-08-28T02:21:12.917Z,17.00
2022-08-28T02:23:42.757Z,7.63
2022-08-28T02:26:12.263Z,7.57
2022-08-28T02:28:40.366Z,8.20
2022-08-28T02:31:09.653Z,6.93
2022-08-28T02:33:39.832Z,6.00
2022-08-28T02:36:09.722Z,7.13
2022-08-28T02:38:38.710Z,5.10
2022-08-28T02:41:08.194Z,5.53
2022-08-28T02:43:36.395Z,6.33
2022-08-28T02:46:04.799Z,6.20
2022-08-28T02:48:34.614Z,5.67
2022-08-28T02:51:06.979Z,5.07
2022-08-28T02:53:36.818Z,5.63
2022-08-28T02:56:06.261Z,5.90
2022-08-28T02:58:35.454Z,5.87
2022-08-28T03:01:05.392Z,8.27
2022-08-28T03:03:34.451Z,5.00
2022-08-28T03:06:05.623Z,5.33
2022-08-28T03:08:34.087Z,7.63
2022-08-28T03:11:02.523Z,4.93
2022-08-28T03:13:30.527Z,5.40
2022-08-28T03:15:59.531Z,6.30
2022-08-28T03:18:30.190Z,6.23
2022-08-28T03:20:58.553Z,4.13
2022-08-28T03:23:26.878Z,5.43
2022-08-28T03:25:55.993Z,5.23
2022-08-28T03:28:24.834Z,8.00
2022-08-28T03:30:53.195Z,4.03
2022-08-28T03:33:22.131Z,6.93
2022-08-28T03:35:50.349Z,6.87
2022-08-28T03:38:19.022Z,6.63
2022-08-28T03:40:48.374Z,4.63
2022-08-28T03:43:19.023Z,5.77
2022-08-28T03:45:55.345Z,5.73
2022-08-28T03:48:24.415Z,5.43
2022-08-28T03:50:54.545Z,6.03
2022-08-28T03:53:23.903Z,6.90
2022-08-28T03:55:54.417Z,6.27
2022-08-28T03:58:22.727Z,5.67
2022-08-28T04:00:51.239Z,6.23
2022-08-28T04:03:19.909Z,7.63
2022-08-28T04:05:48.648Z,5.73
2022-08-28T04:08:19.146Z,4.83
2022-08-28T04:10:48.399Z,6.80
2022-08-28T04:13:19.863Z,5.43
2022-08-28T04:15:48.405Z,6.37
2022-08-28T04:18:16.161Z,7.97
2022-08-28T04:20:45.469Z,4.87
2022-08-28T04:23:14.714Z,5.83
2022-08-28T04:25:42.424Z,6.90
2022-08-28T04:28:10.712Z,5.87
2022-08-28T04:30:41.793Z,5.73
2022-08-28T04:33:10.640Z,6.13
2022-08-28T04:35:38.363Z,7.80
2022-08-28T04:38:06.359Z,7.77
2022-08-28T04:40:34.182Z,6.40
2022-08-28T04:43:02.014Z,7.30
2022-08-28T04:45:30.042Z,5.77
2022-08-28T04:48:00.242Z,7.23
2022-08-28T04:50:31.074Z,8.10
2022-08-28T04:52:58.758Z,7.63
2022-08-28T04:55:41.432Z,5.47
2022-08-28T04:58:15.181Z,5.17
2022-08-28T05:00:44.847Z,8.20
2022-08-28T05:03:14.603Z,4.60
2022-08-28T05:05:44.600Z,8.67
2022-08-28T05:08:13.430Z,7.33
2022-08-28T05:10:42.537Z,6.53
2022-08-28T05:13:12.218Z,6.33
2022-08-28T05:15:40.129Z,6.63
2022-08-28T05:18:08.418Z,4.87
2022-08-28T05:20:38.152Z,5.23
2022-08-28T05:23:07.655Z,5.80
2022-08-28T05:25:36.606Z,7.00
2022-08-28T05:28:06.069Z,5.70
2022-08-28T05:30:39.028Z,7.17
2022-08-28T05:33:08.074Z,4.17
2022-08-28T05:35:42.293Z,4.77
2022-08-28T05:38:10.741Z,5.30
2022-08-28T05:40:44.134Z,5.57
2022-08-28T05:43:12.738Z,4.90
2022-08-28T05:45:40.963Z,4.63
2022-08-28T05:48:09.417Z,4.70
2022-08-28T05:50:43.045Z,4.30
2022-08-28T05:53:15.441Z,6.87
2022-08-28T05:55:43.773Z,7.60
2022-08-28T05:58:33.596Z,5.77
2022-08-28T06:01:07.979Z,5.00
2022-08-28T06:03:36.698Z,4.60
2022-08-28T06:06:07.742Z,5.83
2022-08-28T06:08:36.795Z,5.50
2022-08-28T06:11:05.263Z,4.87
2022-08-28T06:13:35.951Z,5.13
2022-08-28T06:16:05.390Z,4.87
2022-08-28T06:18:36.919Z,7.43
2022-08-28T06:21:06.596Z,4.20
2022-08-28T06:23:35.085Z,6.60
2022-08-28T06:26:03.212Z,4.30
2022-08-28T06:28:31.394Z,5.07
2022-08-28T06:31:18.504Z,5.57
2022-08-28T06:33:47.394Z,4.63
2022-08-28T06:36:16.871Z,5.67
2022-08-28T06:38:46.932Z,6.87
2022-08-28T06:41:15.763Z,5.27
2022-08-28T06:43:43.956Z,4.37
2022-08-28T06:46:11.753Z,4.27
2022-08-28T06:48:39.923Z,6.50
2022-08-28T06:51:10.082Z,6.43
2022-08-28T06:53:41.562Z,3.40
2022-08-28T06:56:13.667Z,5.90
2022-08-28T06:58:54.840Z,6.87
2022-08-28T07:01:25.529Z,5.20
2022-08-28T07:03:59.416Z,6.23
2022-08-28T07:06:29.099Z,5.43
2022-08-28T07:08:58.274Z,3.60
2022-08-28T07:11:28.921Z,5.83
2022-08-28T07:13:57.986Z,5.33
2022-08-28T07:16:27.958Z,6.03
2022-08-28T07:18:55.858Z,6.03
2022-08-28T07:21:24.070Z,5.60
2022-08-28T07:23:52.406Z,5.83
2022-08-28T07:26:24.597Z,6.97
2022-08-28T07:28:53.391Z,4.67
2022-08-28T07:31:28.801Z,5.33
2022-08-28T07:33:57.215Z,5.33
2022-08-28T07:36:29.213Z,2.87
2022-08-28T07:38:59.071Z,4.60
2022-08-28T07:41:31.772Z,4.30
2022-08-28T07:44:17.630Z,4.83
2022-08-28T07:46:47.050Z,5.23
2022-08-28T07:49:17.384Z,4.60
2022-08-28T07:51:45.456Z,8.47
2022-08-28T07:54:17.596Z,5.27
2022-08-28T07:56:48.431Z,5.73
2022-08-28T07:59:19.092Z,5.77
2022-08-28T08:01:48.977Z,4.27
2022-08-28T08:04:17.876Z,5.83
2022-08-28T08:06:46.984Z,4.50
2022-08-28T08:09:17.853Z,6.30
2022-08-28T08:11:47.109Z,4.27
2022-08-28T08:14:18.185Z,5.33
2022-08-28T08:16:48.296Z,6.63
2022-08-28T08:19:17.677Z,5.27
2022-08-28T08:21:48.295Z,3.83
2022-08-28T08:24:21.059Z,4.03
2022-08-28T08:26:58.830Z,4.53
2022-08-28T08:29:31.427Z,5.43
2022-08-28T08:32:05.196Z,5.60
2022-08-28T08:34:34.572Z,4.13
2022-08-28T08:37:03.021Z,5.87
2022-08-28T08:39:31.844Z,4.70
2022-08-28T08:42:04.227Z,4.43
2022-08-28T08:44:35.458Z,4.20
2022-08-28T08:47:14.049Z,6.43
2022-08-28T08:49:49.218Z,4.60
2022-08-28T08:52:30.978Z,4.03
2022-08-28T08:55:16.351Z,6.77
2022-08-28T08:57:49.396Z,4.83
2022-08-28T09:00:18.749Z,7.30
2022-08-28T09:02:54.471Z,4.33
2022-08-28T09:05:27.593Z,6.73
2022-08-28T09:07:59.021Z,4.50
2022-08-28T09:10:39.888Z,4.83
2022-08-28T09:13:18.770Z,3.40
2022-08-28T09:15:50.803Z,4.83
2022-08-28T09:18:22.387Z,3.73
2022-08-28T09:20:51.194Z,2.70
2022-08-28T09:23:19.172Z,3.50
2022-08-28T09:25:51.365Z,6.73
2022-08-28T09:28:23.746Z,4.83
2022-08-28T09:31:01.805Z,3.07
2022-08-28T09:33:36.919Z,4.17
2022-08-28T09:36:28.428Z,3.93
2022-08-28T09:39:15.960Z,4.13
2022-08-28T09:42:07.421Z,3.57
2022-08-28T09:44:52.884Z,6.10
2022-08-28T09:47:46.419Z,6.17
2022-08-28T09:50:34.746Z,3.43
2022-08-28T09:53:18.248Z,3.13
2022-08-28T09:55:58.161Z,3.87
2022-08-28T09:58:33.938Z,3.50
2022-08-28T10:01:11.455Z,3.17
2022-08-28T10:03:43.985Z,4.57
2022-08-28T10:06:16.547Z,4.43
2022-08-28T10:08:58.117Z,5.70
2022-08-28T10:11:33.813Z,7.43
2022-08-28T10:14:12.392Z,3.27
2022-08-28T10:16:49.114Z,3.30
2022-08-28T10:19:30.182Z,3.90
2022-08-28T10:22:06.284Z,3.87
2022-08-28T10:24:53.769Z,3.10
2022-08-28T10:27:35.458Z,2.80
2022-08-28T10:30:12.501Z,3.40
2022-08-28T10:33:00.092Z,3.13
2022-08-28T10:35:36.333Z,4.83
2022-08-28T10:38:10.113Z,3.63
2022-08-28T10:40:41.836Z,5.17
2022-08-28T10:43:13.896Z,3.03
2022-08-28T10:45:42.826Z,3.83
2022-08-28T10:48:18.541Z,4.50
2022-08-28T10:50:49.230Z,4.30
2022-08-28T10:53:19.678Z,3.20
2022-08-28T10:55:56.506Z,6.53
2022-08-28T10:58:27.514Z,3.57
2022-08-28T11:00:59.963Z,4.37
2022-08-28T11:03:35.534Z,4.50
2022-08-28T11:06:11.520Z,4.60
2022-08-28T11:08:40.761Z,3.23
2022-08-28T11:11:14.997Z,3.60
2022-08-28T11:13:52.807Z,4.03
2022-08-28T11:16:25.489Z,5.10
2022-08-28T11:19:11.002Z,3.43
2022-08-28T11:21:46.439Z,3.53
2022-08-28T11:24:29.245Z,9.87
2022-08-28T11:27:07.426Z,4.13
2022-08-28T11:30:02.473Z,3.87
2022-08-28T11:32:47.240Z,3.20
2022-08-28T11:35:43.053Z,4.90
2022-08-28T11:38:11.489Z,3.83
2022-08-28T11:40:55.622Z,3.93
2022-08-28T11:43:36.801Z,3.60
2022-08-28T11:46:14.694Z,5.57
2022-08-28T11:48:49.995Z,2.83
2022-08-28T11:51:57.568Z,3.47
2022-08-28T11:54:39.278Z,2.83
2022-08-28T11:57:11.649Z,5.77
2022-08-28T11:59:57.597Z,3.23
2022-08-28T12:02:47.643Z,3.13
2022-08-28T12:05:41.059Z,3.40
2022-08-28T12:08:34.400Z,3.43
2022-08-28T12:11:02.602Z,4.30
2022-08-28T12:13:47.479Z,3.93
2022-08-28T12:16:16.168Z,6.30
2022-08-28T12:19:01.277Z,4.43
2022-08-28T12:21:31.019Z,3.37
2022-08-28T12:24:09.018Z,4.37
2022-08-28T12:26:44.024Z,3.07
2022-08-28T12:29:28.526Z,2.50
2022-08-28T12:32:19.076Z,4.60
2022-08-28T12:34:55.547Z,3.40
2022-08-28T12:37:39.585Z,3.57
2022-08-28T12:40:24.927Z,2.97
2022-08-28T12:42:55.802Z,2.63
2022-08-28T12:45:29.662Z,3.47
2022-08-28T12:48:01.210Z,2.93
2022-08-28T12:50:33.217Z,3.30
2022-08-28T12:53:03.828Z,2.47
2022-08-28T12:55:34.253Z,3.37
2022-08-28T12:58:02.334Z,3.13
2022-08-28T13:00:35.764Z,2.73
2022-08-28T13:03:08.568Z,2.72
2022-08-28T13:05:39.761Z,3.00
2022-08-28T13:08:11.392Z,3.63
2022-08-28T13:10:48.663Z,3.38
2022-08-28T13:13:22.024Z,3.67
2022-08-28T13:15:54.507Z,2.83
2022-08-28T13:18:51.571Z,2.70
2022-08-28T13:21:34.865Z,3.58
2022-08-28T13:24:28.660Z,3.30
2022-08-28T13:27:09.451Z,2.08
2022-08-28T13:29:39.986Z,3.40
2022-08-28T13:32:16.552Z,2.92
2022-08-28T13:35:07.892Z,3.92
2022-08-28T13:37:43.154Z,2.45
2022-08-28T13:40:30.130Z,2.25
2022-08-28T13:43:07.779Z,4.43
2022-08-28T13:45:43.589Z,2.53
2022-08-28T13:48:12.086Z,3.08
2022-08-28T13:50:46.625Z,2.80
2022-08-28T13:53:16.944Z,3.55
2022-08-28T13:55:44.925Z,3.17
2022-08-28T13:58:16.049Z,2.67
2022-08-28T14:00:47.998Z,2.58
2022-08-28T14:03:34.448Z,2.20
2022-08-28T14:06:02.967Z,2.78
2022-08-28T14:08:31.267Z,4.47
2022-08-28T14:10:59.120Z,2.80
2022-08-28T14:13:28.861Z,3.08
2022-08-28T14:15:57.749Z,2.45
2022-08-28T14:18:28.112Z,4.60
2022-08-28T14:20:56.052Z,3.95
2022-08-28T14:23:24.167Z,3.00
2022-08-28T14:25:52.364Z,2.33
2022-08-28T14:28:20.443Z,2.72
2022-08-28T14:30:52.142Z,3.13
2022-08-28T14:33:20.586Z,3.50
2022-08-28T14:35:49.874Z,2.50
2022-08-28T14:38:18.079Z,3.60
2022-08-28T14:40:46.868Z,3.40
2022-08-28T14:43:15.592Z,2.75
2022-08-28T14:45:45.767Z,2.35
2022-08-28T14:48:16.084Z,1.88
2022-08-28T14:50:45.835Z,3.17
2022-08-28T14:53:14.560Z,3.13
2022-08-28T14:55:44.769Z,3.92
2022-08-28T14:58:13.653Z,3.13
2022-08-28T15:00:42.438Z,2.03
2022-08-28T15:03:11.449Z,1.60
2022-08-28T15:05:41.340Z,2.17
2022-08-28T15:08:10.601Z,3.08
2022-08-28T15:10:39.406Z,3.42
2022-08-28T15:13:10.109Z,2.10
2022-08-28T15:15:39.565Z,2.25
2022-08-28T15:18:07.603Z,2.65
2022-08-28T15:20:42.028Z,2.10
2022-08-28T15:23:10.923Z,2.22
2022-08-28T15:25:39.299Z,2.72
2022-08-28T15:28:07.971Z,1.98
2022-08-28T15:30:36.348Z,2.80
2022-08-28T15:33:04.744Z,2.90
2022-08-28T15:35:34.517Z,2.97
2022-08-28T15:38:04.376Z,4.43
2022-08-28T15:40:52.327Z,3.40
2022-08-28T15:43:20.400Z,2.50
2022-08-28T15:45:48.673Z,1.88
2022-08-28T15:48:16.656Z,2.72
2022-08-28T15:50:44.885Z,2.03
2022-08-28T15:53:15.015Z,2.83
2022-08-28T15:55:45.890Z,2.80
2022-08-28T15:58:14.531Z,2.00
2022-08-28T16:00:42.852Z,2.88
2022-08-28T16:03:11.114Z,3.50
2022-08-28T16:05:40.988Z,2.78
2022-08-28T16:08:10.612Z,2.70
2022-08-28T16:10:40.099Z,2.28
2022-08-28T16:13:08.118Z,5.25
2022-08-28T16:15:36.348Z,2.08
2022-08-28T16:18:08.863Z,2.75
2022-08-28T16:20:38.091Z,3.50
2022-08-28T16:23:06.142Z,4.72
2022-08-28T16:25:34.044Z,2.38
2022-08-28T16:28:03.908Z,2.95
2022-08-28T16:30:37.331Z,2.35
2022-08-28T16:33:11.579Z,2.63
2022-08-28T16:35:47.905Z,2.00
2022-08-28T16:38:18.904Z,2.90
2022-08-28T16:40:48.839Z,2.78
2022-08-28T16:43:18.278Z,2.45
2022-08-28T16:45:47.691Z,2.63
2022-08-28T16:48:20.711Z,2.63
2022-08-28T16:50:48.485Z,2.10
2022-08-28T16:53:20.027Z,3.58
2022-08-28T16:55:54.743Z,2.00
2022-08-28T16:58:24.026Z,2.85
2022-08-28T17:00:52.629Z,1.63
2022-08-28T17:03:26.350Z,2.35
2022-08-28T17:05:56.831Z,2.17
2022-08-28T17:08:24.736Z,2.83
2022-08-28T17:10:52.734Z,3.08
2022-08-28T17:13:20.464Z,4.78
2022-08-28T17:15:49.914Z,2.22
2022-08-28T17:18:17.889Z,3.22
2022-08-28T17:21:03.110Z,2.05
2022-08-28T17:23:30.809Z,4.15
2022-08-28T17:25:59.198Z,1.85
2022-08-28T17:28:27.225Z,2.10
2022-08-28T17:30:56.901Z,1.85
2022-08-28T17:33:25.383Z,2.47
2022-08-28T17:35:55.141Z,2.63
2022-08-28T17:38:23.808Z,3.38
2022-08-28T17:40:54.118Z,2.30
2022-08-28T17:43:23.419Z,2.92
2022-08-28T17:45:52.939Z,3.92
2022-08-28T17:48:23.488Z,2.45
2022-08-28T17:50:52.964Z,2.72
2022-08-28T17:53:23.539Z,3.45
2022-08-28T17:55:55.136Z,5.05
2022-08-28T17:58:24.178Z,3.45
2022-08-28T18:00:52.320Z,2.75
2022-08-28T18:03:19.957Z,2.08
2022-08-28T18:05:49.377Z,3.35
2022-08-28T18:08:17.183Z,4.88
2022-08-28T18:10:45.602Z,2.75
2022-08-28T18:13:13.507Z,2.20
2022-08-28T18:15:41.146Z,2.85
2022-08-28T18:18:12.798Z,4.38
2022-08-28T18:20:41.063Z,3.05
2022-08-28T18:23:10.533Z,3.05
2022-08-28T18:25:50.581Z,2.20
2022-08-28T18:28:22.360Z,3.27
2022-08-28T18:30:52.642Z,2.37
2022-08-28T18:33:24.642Z,3.27
2022-08-28T18:35:54.277Z,2.30
2022-08-28T18:38:27.773Z,2.80
2022-08-28T18:40:56.733Z,2.60
2022-08-28T18:43:24.505Z,4.27
2022-08-28T18:45:52.521Z,6.00
2022-08-28T18:48:21.507Z,3.20
2022-08-28T18:50:50.078Z,3.10
2022-08-28T18:53:20.103Z,3.23
2022-08-28T18:55:52.781Z,3.43
2022-08-28T18:58:21.724Z,2.37
2022-08-28T19:00:51.131Z,3.57
2022-08-28T19:03:18.895Z,2.73
2022-08-28T19:05:47.085Z,3.63
2022-08-28T19:08:15.444Z,3.43
2022-08-28T19:10:43.544Z,2.97
2022-08-28T19:13:13.022Z,2.90
2022-08-28T19:15:40.895Z,4.00
2022-08-28T19:18:08.955Z,3.47
2022-08-28T19:20:36.720Z,3.03
2022-08-28T19:23:04.416Z,4.27
2022-08-28T19:25:32.472Z,3.87
2022-08-28T19:28:01.730Z,4.33
2022-08-28T19:30:33.903Z,3.37
2022-08-28T19:33:02.457Z,2.63
2022-08-28T19:35:33.643Z,2.73
2022-08-28T19:38:02.170Z,4.60
2022-08-28T19:40:30.103Z,2.90
2022-08-28T19:42:57.867Z,3.27
2022-08-28T19:45:30.369Z,2.87
2022-08-28T19:47:58.389Z,4.37
2022-08-28T19:50:27.266Z,3.77
2022-08-28T19:52:55.047Z,3.20
2022-08-28T19:55:26.938Z,3.70
2022-08-28T19:57:55.145Z,2.53
2022-08-28T20:00:24.969Z,4.23
2022-08-28T20:02:54.618Z,2.27
2022-08-28T20:05:23.096Z,3.70
2022-08-28T20:07:50.936Z,3.17
2022-08-28T20:10:19.549Z,3.07
2022-08-28T20:12:48.255Z,2.80
2022-08-28T20:15:18.174Z,4.90
2022-08-28T20:17:49.329Z,4.23
2022-08-28T20:20:21.038Z,2.67
2022-08-28T20:22:53.955Z,5.77
2022-08-28T20:25:22.653Z,2.97
2022-08-28T20:27:50.720Z,5.07
2022-08-28T20:30:19.109Z,4.03
2022-08-28T20:32:46.900Z,2.30
2022-08-28T20:35:15.463Z,3.03
2022-08-28T20:37:45.893Z,2.53
2022-08-28T20:40:16.047Z,3.17
2022-08-28T20:42:44.198Z,2.40
2022-08-28T20:45:14.258Z,2.77
2022-08-28T20:47:42.564Z,3.33
2022-08-28T20:50:12.002Z,2.80
2022-08-28T20:52:40.157Z,3.07
2022-08-28T20:55:13.179Z,3.27
2022-08-28T20:57:41.683Z,3.17
2022-08-28T21:00:11.621Z,2.13
2022-08-28T21:02:39.433Z,5.00
2022-08-28T21:05:08.349Z,2.40
2022-08-28T21:07:36.561Z,3.90
2022-08-28T21:10:07.908Z,2.67
2022-08-28T21:12:38.808Z,2.20
2022-08-28T21:15:12.685Z,2.57
2022-08-28T21:17:41.061Z,4.60
2022-08-28T21:20:12.311Z,3.40
2022-08-28T21:22:40.808Z,3.37
2022-08-28T21:25:11.703Z,3.77
2022-08-28T21:27:40.897Z,2.73
2022-08-28T21:30:10.745Z,2.97
2022-08-28T21:32:40.224Z,3.07
2022-08-28T21:35:11.129Z,2.70
2022-08-28T21:37:40.979Z,2.87
2022-08-28T21:40:11.416Z,4.83
2022-08-28T21:42:41.008Z,4.63
2022-08-28T21:45:12.496Z,3.17
2022-08-28T21:47:41.163Z,3.00
2022-08-28T21:50:11.828Z,2.73
2022-08-28T21:52:40.035Z,3.53
2022-08-28T21:55:11.247Z,4.67
2022-08-28T21:57:40.629Z,4.47
2022-08-28T22:00:11.249Z,3.60
2022-08-28T22:02:39.385Z,5.27
2022-08-28T22:05:07.622Z,2.57
2022-08-28T22:07:36.127Z,4.23
2022-08-28T22:10:03.996Z,3.13
2022-08-28T22:12:32.849Z,2.73
2022-08-28T22:15:03.223Z,3.80
2022-08-28T22:17:31.303Z,2.87
2022-08-28T22:20:00.111Z,2.67
2022-08-28T22:22:45.369Z,3.33
2022-08-28T22:25:13.122Z,3.57
2022-08-28T22:27:40.856Z,3.93
2022-08-28T22:30:11.853Z,3.60
2022-08-28T22:32:39.591Z,2.37
2022-08-28T22:35:09.503Z,3.00
2022-08-28T22:37:38.656Z,5.00
2022-08-28T22:40:09.472Z,3.27
2022-08-28T22:42:41.090Z,2.97
2022-08-28T22:45:11.005Z,3.30
2022-08-28T22:47:39.660Z,4.40
2022-08-28T22:50:09.408Z,3.73
2022-08-28T22:52:38.309Z,3.53
2022-08-28T22:55:09.523Z,4.73
2022-08-28T22:57:40.860Z,3.87
2022-08-28T23:00:13.873Z,3.63
2022-08-28T23:02:43.359Z,4.33
2022-08-28T23:05:11.890Z,3.73
2022-08-28T23:07:39.619Z,3.67
2022-08-28T23:10:09.068Z,5.73
2022-08-28T23:12:37.297Z,2.57
2022-08-28T23:15:07.163Z,3.13
2022-08-28T23:17:37.216Z,4.30
2022-08-28T23:20:07.386Z,3.87
2022-08-28T23:22:38.870Z,4.43
2022-08-28T23:25:08.186Z,2.37
2022-08-28T23:27:36.961Z,5.37
2022-08-28T23:30:06.882Z,3.77
2022-08-28T23:32:36.414Z,4.07
2022-08-28T23:35:07.108Z,4.30
2022-08-28T23:37:36.081Z,4.57
2022-08-28T23:40:06.395Z,3.17
2022-08-28T23:42:34.336Z,4.60
2022-08-28T23:45:01.993Z,4.83
2022-08-28T23:47:33.060Z,4.00
2022-08-28T23:50:02.943Z,3.30
2022-08-28T23:52:30.931Z,2.50
2022-08-28T23:55:00.203Z,3.50
2022-08-28T23:57:28.387Z,3.70
2022-08-28T23:59:56.194Z,4.20
