createdAt,value
2019-01-16T00:02:42.596Z,99265.70
2019-01-16T00:05:32.562Z,99257.13
2019-01-16T00:08:21.727Z,99263.07
2019-01-16T00:11:08.864Z,99267.70
2019-01-16T00:13:58.194Z,99267.64
2019-01-16T00:16:47.317Z,99250.56
2019-01-16T00:19:36.453Z,99280.64
2019-01-16T00:22:25.916Z,99277.17
2019-01-16T00:25:15.202Z,99284.23
2019-01-16T00:28:04.259Z,99286.37
2019-01-16T00:30:53.170Z,99284.70
2019-01-16T00:33:42.339Z,99291.34
2019-01-16T00:36:31.525Z,99294.25
2019-01-16T00:39:20.820Z,99293.55
2019-01-16T00:42:10.221Z,99307.78
2019-01-16T00:44:59.995Z,99306.28
2019-01-16T00:47:49.430Z,99316.38
2019-01-16T00:50:39.721Z,99322.45
2019-01-16T00:53:29.034Z,99313.31
2019-01-16T00:56:18.056Z,99315.60
2019-01-16T00:59:07.282Z,99310.69
2019-01-16T01:01:56.346Z,99317.27
2019-01-16T01:04:45.598Z,99332.05
2019-01-16T01:07:34.677Z,99327.77
2019-01-16T01:10:25.268Z,99321.89
2019-01-16T01:13:14.171Z,99341.94
2019-01-16T01:16:03.369Z,99345.25
2019-01-16T01:18:52.485Z,99346.72
2019-01-16T01:21:41.562Z,99340.22
2019-01-16T01:24:30.640Z,99351.88
2019-01-16T01:27:20.044Z,99340.97
2019-01-16T01:30:09.132Z,99364.95
2019-01-16T01:32:58.163Z,99352.38
2019-01-16T01:35:47.108Z,99356.32
2019-01-16T01:38:36.345Z,99353.81
2019-01-16T01:41:25.278Z,99372.55
2019-01-16T01:44:14.329Z,99366.20
2019-01-16T01:47:03.360Z,99376.42
2019-01-16T01:49:52.483Z,99375.94
2019-01-16T01:52:41.504Z,99373.09
2019-01-16T01:55:30.991Z,99369.98
2019-01-16T01:58:07.592Z,99367.98
2019-01-16T02:00:57.099Z,99367.19
2019-01-16T02:03:46.425Z,99373.55
2019-01-16T02:06:35.430Z,99394.88
2019-01-16T02:12:29.485Z,99389.28
2019-01-16T02:15:18.322Z,99381.95
2019-01-16T02:18:07.349Z,99397.96
2019-01-16T02:20:56.442Z,99393.18
2019-01-16T02:23:45.464Z,99404.83
2019-01-16T02:26:35.539Z,99397.73
2019-01-16T02:29:24.722Z,99406.06
2019-01-16T02:32:31.215Z,99409.38
2019-01-16T02:35:20.372Z,99409.38
2019-01-16T02:38:09.783Z,99407.36
2019-01-16T02:41:10.925Z,99394.34
2019-01-16T02:44:14.097Z,99394.34
2019-01-16T02:46:55.866Z,99394.34
2019-01-16T02:50:04.328Z,99403.53
2019-01-16T02:52:43.820Z,99403.53
2019-01-16T02:55:33.342Z,99395.31
2019-01-16T02:58:22.995Z,99391.45
2019-01-16T03:01:12.289Z,99396.70
2019-01-16T03:04:02.477Z,99384.91
2019-01-16T03:06:51.555Z,99387.95
2019-01-16T03:09:40.533Z,99390.34
2019-01-16T03:12:29.577Z,99398.45
2019-01-16T03:15:18.637Z,99401.19
2019-01-16T03:18:07.459Z,99392.85
2019-01-16T03:20:56.922Z,99394.52
2019-01-16T03:23:46.174Z,99389.73
2019-01-16T03:26:26.899Z,99394.02
2019-01-16T03:29:15.966Z,99396.25
2019-01-16T03:32:05.217Z,99394.79
2019-01-16T03:34:55.675Z,99394.79
2019-01-16T03:37:46.190Z,99401.23
2019-01-16T03:40:35.668Z,99398.00
2019-01-16T03:43:25.462Z,99387.84
2019-01-16T03:46:14.482Z,99388.89
2019-01-16T03:49:03.563Z,99397.45
2019-01-16T03:51:52.666Z,99388.00
2019-01-16T03:54:42.007Z,99388.09
2019-01-16T03:57:31.334Z,99390.09
2019-01-16T04:00:20.423Z,99400.94
2019-01-16T04:03:09.339Z,99396.03
2019-01-16T04:05:58.941Z,99400.17
2019-01-16T04:08:47.982Z,99403.64
2019-01-16T04:11:37.236Z,99405.65
2019-01-16T04:14:26.301Z,99415.30
2019-01-16T04:17:15.238Z,99416.14
2019-01-16T04:20:05.352Z,99408.97
2019-01-16T04:22:44.930Z,99414.76
2019-01-16T04:25:34.173Z,99411.39
2019-01-16T04:28:23.919Z,99422.59
2019-01-16T04:31:13.248Z,99422.25
2019-01-16T04:34:02.597Z,99435.22
2019-01-16T04:36:52.092Z,99431.16
2019-01-16T04:39:42.568Z,99442.36
2019-01-16T04:42:31.598Z,99438.27
2019-01-16T04:47:58.051Z,99438.42
2019-01-16T04:50:47.842Z,99452.32
2019-01-16T04:53:38.518Z,99455.29
2019-01-16T04:56:27.588Z,99462.40
2019-01-16T04:59:16.530Z,99452.27
2019-01-16T05:02:05.670Z,99463.97
2019-01-16T05:04:54.834Z,99461.55
2019-01-16T05:07:44.256Z,99453.66
2019-01-16T05:10:33.194Z,99454.59
2019-01-16T05:13:22.491Z,99451.61
2019-01-16T05:16:11.471Z,99455.28
2019-01-16T05:19:00.626Z,99455.83
2019-01-16T05:21:49.820Z,99452.38
2019-01-16T05:24:39.203Z,99452.45
2019-01-16T05:27:28.442Z,99462.34
2019-01-16T05:30:17.828Z,99461.38
2019-01-16T05:33:07.047Z,99457.94
2019-01-16T05:35:57.527Z,99451.56
2019-01-16T05:38:46.484Z,99465.39
2019-01-16T05:41:35.618Z,99466.43
2019-01-16T05:44:24.620Z,99475.35
2019-01-16T05:47:13.511Z,99475.70
2019-01-16T05:50:02.424Z,99489.19
2019-01-16T05:52:51.384Z,99484.00
2019-01-16T05:55:40.262Z,99488.29
2019-01-16T05:58:29.711Z,99502.27
2019-01-16T06:01:19.110Z,99480.75
2019-01-16T06:04:08.479Z,99491.48
2019-01-16T06:06:57.900Z,99500.53
2019-01-16T06:09:47.664Z,99489.41
2019-01-16T06:12:37.004Z,99494.03
2019-01-16T06:15:26.864Z,99501.92
2019-01-16T06:18:16.506Z,99503.92
2019-01-16T06:21:05.663Z,99511.88
2019-01-16T06:23:54.820Z,99506.78
2019-01-16T06:26:44.221Z,99502.49
2019-01-16T06:29:33.122Z,99499.71
2019-01-16T06:32:22.964Z,99527.65
2019-01-16T06:35:12.553Z,99524.05
2019-01-16T06:38:01.913Z,99555.74
2019-01-16T06:40:54.075Z,99531.13
2019-01-16T06:43:43.622Z,99538.04
2019-01-16T06:46:32.497Z,99537.42
2019-01-16T06:49:21.730Z,99546.27
2019-01-16T06:52:11.498Z,99548.41
2019-01-16T06:55:00.567Z,99554.97
2019-01-16T06:57:49.681Z,99550.75
2019-01-16T07:00:39.098Z,99560.18
2019-01-16T07:03:28.257Z,99568.88
2019-01-16T07:06:31.563Z,99553.80
2019-01-16T07:09:08.290Z,99552.14
2019-01-16T07:11:57.594Z,99575.53
2019-01-16T07:14:46.597Z,99571.58
2019-01-16T07:17:36.020Z,99591.99
2019-01-16T07:20:26.530Z,99592.61
2019-01-16T07:23:15.553Z,99586.73
2019-01-16T07:26:04.598Z,99589.71
2019-01-16T07:28:53.692Z,99592.34
2019-01-16T07:31:44.068Z,99589.09
2019-01-16T07:34:21.172Z,99608.34
2019-01-16T07:37:10.356Z,99606.18
2019-01-16T07:39:59.503Z,99601.27
2019-01-16T07:42:48.815Z,99606.60
2019-01-16T07:45:39.786Z,99617.81
2019-01-16T07:48:29.295Z,99618.16
2019-01-16T07:51:18.649Z,99614.22
2019-01-16T07:54:07.913Z,99621.64
2019-01-16T07:56:57.276Z,99637.95
2019-01-16T07:59:46.663Z,99627.16
2019-01-16T08:02:36.193Z,99625.50
2019-01-16T08:05:26.861Z,99630.84
2019-01-16T08:08:16.268Z,99640.39
2019-01-16T08:11:05.509Z,99642.55
2019-01-16T08:13:54.954Z,99660.38
2019-01-16T08:19:54.561Z,99647.81
2019-01-16T08:22:42.024Z,99643.64
2019-01-16T08:25:31.643Z,99647.93
2019-01-16T08:28:21.146Z,99658.45
2019-01-16T08:31:10.596Z,99649.94
2019-01-16T08:34:08.545Z,99658.87
2019-01-16T08:36:57.675Z,99632.11
2019-01-16T08:39:46.913Z,99662.08
2019-01-16T08:42:36.838Z,99661.11
2019-01-16T08:45:29.015Z,99658.33
2019-01-16T08:48:32.727Z,99660.34
2019-01-16T08:51:15.337Z,99662.50
2019-01-16T08:54:05.403Z,99667.02
2019-01-16T08:56:54.737Z,99671.58
2019-01-16T08:59:44.344Z,99682.11
2019-01-16T09:02:33.307Z,99676.23
2019-01-16T09:05:22.602Z,99671.23
2019-01-16T09:08:11.886Z,99665.70
2019-01-16T09:11:01.292Z,99680.64
2019-01-16T09:13:50.386Z,99685.78
2019-01-16T09:16:40.433Z,99693.12
2019-01-16T09:19:31.248Z,99688.21
2019-01-16T09:22:20.516Z,99693.12
2019-01-16T09:25:09.242Z,99691.19
2019-01-16T09:27:58.525Z,99687.25
2019-01-16T09:30:47.662Z,99693.39
2019-01-16T09:33:37.189Z,99687.66
2019-01-16T09:36:24.351Z,99689.67
2019-01-16T09:39:13.639Z,99694.31
2019-01-16T09:42:02.780Z,99696.33
2019-01-16T09:44:45.170Z,99677.62
2019-01-16T09:47:34.695Z,99668.91
2019-01-16T09:50:47.832Z,99676.37
2019-01-16T09:53:34.183Z,99676.37
2019-01-16T09:56:23.870Z,99680.89
2019-01-16T09:59:13.693Z,99664.47
2019-01-16T10:02:02.897Z,99664.47
2019-01-16T10:04:52.044Z,99677.00
2019-01-16T10:07:41.841Z,99676.38
2019-01-16T10:10:32.071Z,99676.38
2019-01-16T10:13:23.953Z,99683.03
2019-01-16T10:16:13.273Z,99670.61
2019-01-16T10:19:02.946Z,99680.39
2019-01-16T10:21:52.471Z,99681.28
2019-01-16T10:24:41.798Z,99681.21
2019-01-16T10:27:31.087Z,99677.61
2019-01-16T10:30:20.820Z,99675.13
2019-01-16T10:33:02.292Z,99668.48
2019-01-16T10:35:51.371Z,99669.30
2019-01-16T10:38:40.504Z,99669.45
2019-01-16T10:41:29.873Z,99666.82
2019-01-16T10:44:19.047Z,99661.47
2019-01-16T10:47:09.947Z,99660.38
2019-01-16T10:49:59.498Z,99657.93
2019-01-16T10:52:48.664Z,99643.80
2019-01-16T10:58:41.419Z,99649.71
2019-01-16T11:01:30.277Z,99644.66
2019-01-16T11:04:19.754Z,99638.14
2019-01-16T11:07:09.328Z,99642.02
2019-01-16T11:09:58.414Z,99640.26
2019-01-16T11:13:08.546Z,99638.41
2019-01-16T11:15:57.709Z,99628.23
2019-01-16T11:18:46.964Z,99652.00
2019-01-16T11:21:37.404Z,99637.67
2019-01-16T11:27:41.371Z,99632.47
2019-01-16T11:30:33.846Z,99619.98
2019-01-16T11:33:20.965Z,99624.28
2019-01-16T11:36:10.411Z,99618.05
2019-01-16T11:38:59.664Z,99625.32
2019-01-16T11:41:49.051Z,99623.82
2019-01-16T11:44:26.690Z,99618.95
2019-01-16T11:47:16.986Z,99628.30
2019-01-16T11:50:06.265Z,99623.48
2019-01-16T11:52:49.498Z,99625.48
2019-01-16T11:55:38.602Z,99617.92
2019-01-16T11:58:27.550Z,99616.79
2019-01-16T12:01:16.973Z,99602.41
2019-01-16T12:04:06.202Z,99608.14
2019-01-16T12:06:55.464Z,99608.14
2019-01-16T12:09:44.560Z,99615.92
2019-01-16T12:12:33.845Z,99612.78
2019-01-16T12:18:32.725Z,99610.66
2019-01-16T12:21:26.402Z,99613.07
2019-01-16T12:24:32.074Z,99612.25
2019-01-16T12:27:21.183Z,99612.25
2019-01-16T12:30:01.377Z,99603.09
2019-01-16T12:32:50.336Z,99609.86
2019-01-16T12:35:41.213Z,99604.81
2019-01-16T12:38:27.602Z,99599.73
2019-01-16T12:41:16.556Z,99597.53
2019-01-16T12:44:05.507Z,99601.31
2019-01-16T12:46:55.037Z,99598.39
2019-01-16T12:49:44.278Z,99597.42
2019-01-16T12:52:33.389Z,99599.38
2019-01-16T12:55:22.453Z,99589.39
2019-01-16T12:58:13.545Z,99599.08
2019-01-16T13:00:53.395Z,99595.77
2019-01-16T13:06:44.488Z,99590.20
2019-01-16T13:12:18.806Z,99589.97
2019-01-16T13:14:56.477Z,99592.09
2019-01-16T13:17:45.545Z,99589.47
2019-01-16T13:20:26.569Z,99587.46
2019-01-16T13:23:15.686Z,99581.03
2019-01-16T13:26:05.115Z,99585.52
2019-01-16T13:28:54.795Z,99583.56
2019-01-16T13:31:45.183Z,99589.52
2019-01-16T13:37:35.608Z,99587.97
2019-01-16T13:40:26.342Z,99585.86
2019-01-16T13:43:15.839Z,99592.60
2019-01-16T13:46:05.179Z,99586.07
2019-01-16T13:48:55.768Z,99580.59
2019-01-16T13:51:46.384Z,99574.92
2019-01-16T13:54:36.628Z,99564.31
2019-01-16T13:57:26.881Z,99571.71
2019-01-16T14:00:16.071Z,99562.78
2019-01-16T14:03:05.213Z,99562.49
2019-01-16T14:05:55.492Z,99567.47
2019-01-16T14:08:44.530Z,99569.30
2019-01-16T14:11:33.735Z,99562.66
2019-01-16T14:14:24.357Z,99561.52
2019-01-16T14:17:14.924Z,99565.76
2019-01-16T14:20:04.005Z,99560.38
2019-01-16T14:23:11.256Z,99551.80
2019-01-16T14:26:00.617Z,99551.80
2019-01-16T14:28:49.922Z,99552.83
2019-01-16T14:31:40.573Z,99553.88
2019-01-16T14:34:29.670Z,99551.11
2019-01-16T14:37:18.578Z,99546.95
2019-01-16T14:40:07.614Z,99552.27
2019-01-16T14:42:56.701Z,99559.36
2019-01-16T14:45:45.864Z,99553.06
2019-01-16T14:48:35.449Z,99547.92
2019-01-16T14:54:26.610Z,99549.92
2019-01-16T14:57:15.669Z,99546.11
2019-01-16T15:00:05.141Z,99544.70
2019-01-16T15:02:54.452Z,99552.09
2019-01-16T15:05:43.620Z,99545.34
2019-01-16T15:08:32.687Z,99546.60
2019-01-16T15:11:22.404Z,99550.21
2019-01-16T15:14:11.403Z,99539.34
2019-01-16T15:17:01.148Z,99544.13
2019-01-16T15:19:50.307Z,99544.13
2019-01-16T15:22:39.423Z,99548.14
2019-01-16T15:25:29.008Z,99549.00
2019-01-16T15:31:04.398Z,99548.59
2019-01-16T15:33:55.009Z,99548.55
2019-01-16T15:36:44.483Z,99549.17
2019-01-16T15:39:33.617Z,99544.14
2019-01-16T15:42:22.754Z,99515.63
2019-01-16T15:45:11.959Z,99542.88
2019-01-16T15:48:01.470Z,99550.03
2019-01-16T15:50:51.084Z,99544.08
2019-01-16T15:53:40.476Z,99539.73
2019-01-16T16:02:38.670Z,99535.31
2019-01-16T16:05:28.242Z,99538.07
2019-01-16T16:08:17.845Z,99539.39
2019-01-16T16:11:07.006Z,99547.16
2019-01-16T16:13:50.631Z,99538.16
2019-01-16T16:16:39.774Z,99537.88
2019-01-16T16:19:29.415Z,99535.13
2019-01-16T16:22:19.399Z,99540.86
2019-01-16T16:25:09.211Z,99541.08
2019-01-16T16:27:58.394Z,99535.25
2019-01-16T16:30:47.446Z,99528.67
2019-01-16T16:33:36.369Z,99520.94
2019-01-16T16:36:25.606Z,99527.45
2019-01-16T16:39:14.850Z,99519.91
2019-01-16T16:42:19.620Z,99510.30
2019-01-16T16:45:08.592Z,99510.30
2019-01-16T16:47:57.723Z,99513.45
2019-01-16T16:50:46.950Z,99511.95
2019-01-16T17:01:51.855Z,99521.44
2019-01-16T17:04:41.965Z,99515.77
2019-01-16T17:07:31.745Z,99522.13
2019-01-16T17:10:21.340Z,99512.17
2019-01-16T17:13:10.693Z,99508.00
2019-01-16T17:15:59.694Z,99504.55
2019-01-16T17:21:44.762Z,99506.34
2019-01-16T17:24:34.149Z,99506.56
2019-01-16T17:30:06.717Z,99502.39
2019-01-16T17:32:55.963Z,99493.97
2019-01-16T17:35:45.262Z,99486.90
2019-01-16T17:38:34.453Z,99497.77
2019-01-16T17:41:14.475Z,99488.37
2019-01-16T17:44:03.855Z,99494.03
2019-01-16T17:46:53.493Z,99478.60
2019-01-16T17:49:43.471Z,99477.23
2019-01-16T17:55:32.366Z,99471.27
2019-01-16T17:58:21.783Z,99471.89
2019-01-16T18:04:11.221Z,99461.26
2019-01-16T18:07:00.410Z,99454.97
2019-01-16T18:09:49.505Z,99462.09
2019-01-16T18:12:38.525Z,99467.55
2019-01-16T18:15:29.170Z,99462.09
2019-01-16T18:18:18.363Z,99453.17
2019-01-16T18:21:07.506Z,99450.45
2019-01-16T18:23:45.624Z,99456.05
2019-01-16T18:26:26.860Z,99448.73
2019-01-16T18:29:15.932Z,99441.25
2019-01-16T18:32:05.293Z,99442.29
2019-01-16T18:34:55.395Z,99433.84
2019-01-16T18:37:44.576Z,99436.97
2019-01-16T18:40:34.084Z,99436.63
2019-01-16T18:43:23.741Z,99439.88
2019-01-16T18:46:13.072Z,99436.63
2019-01-16T18:49:03.684Z,99435.80
2019-01-16T18:51:53.286Z,99430.14
2019-01-16T18:54:43.895Z,99426.25
2019-01-16T18:57:33.388Z,99426.83
2019-01-16T19:00:22.548Z,99421.50
2019-01-16T19:03:11.481Z,99418.80
2019-01-16T19:06:00.489Z,99415.14
2019-01-16T19:08:49.538Z,99406.23
2019-01-16T19:11:38.581Z,99406.09
2019-01-16T19:14:27.637Z,99410.44
2019-01-16T19:17:16.770Z,99399.44
2019-01-16T19:20:06.206Z,99403.54
2019-01-16T19:22:58.190Z,99401.24
2019-01-16T19:25:46.419Z,99398.34
2019-01-16T19:28:35.475Z,99389.92
2019-01-16T19:31:24.613Z,99384.80
2019-01-16T19:34:13.679Z,99389.06
2019-01-16T19:37:03.000Z,99388.80
2019-01-16T19:39:53.229Z,99384.03
2019-01-16T19:42:42.824Z,99376.52
2019-01-16T19:45:31.772Z,99376.52
2019-01-16T19:48:18.024Z,99377.81
2019-01-16T19:51:07.908Z,99367.66
2019-01-16T19:53:57.536Z,99361.94
2019-01-16T19:56:46.758Z,99362.34
2019-01-16T19:59:36.388Z,99364.20
2019-01-16T20:05:45.473Z,99362.53
2019-01-16T20:08:36.624Z,99359.14
2019-01-16T20:11:25.792Z,99356.52
2019-01-16T20:14:15.213Z,99358.45
2019-01-16T20:17:04.619Z,99352.97
2019-01-16T20:19:53.720Z,99358.76
2019-01-16T20:22:43.178Z,99350.69
2019-01-16T20:25:32.615Z,99354.31
2019-01-16T20:28:21.877Z,99346.59
2019-01-16T20:31:11.253Z,99346.98
2019-01-16T20:34:20.506Z,99349.06
2019-01-16T20:36:58.868Z,99340.12
2019-01-16T20:39:48.269Z,99336.53
2019-01-16T20:42:37.876Z,99333.22
2019-01-16T20:45:27.506Z,99340.04
2019-01-16T20:48:16.495Z,99326.46
2019-01-16T20:51:05.803Z,99312.23
2019-01-16T20:53:55.517Z,99298.69
2019-01-16T20:56:44.648Z,99297.00
2019-01-16T20:59:34.076Z,99304.63
2019-01-16T21:02:16.151Z,99306.22
2019-01-16T21:05:02.452Z,99303.74
2019-01-16T21:07:51.524Z,99304.20
2019-01-16T21:10:40.843Z,99301.59
2019-01-16T21:13:30.179Z,99302.90
2019-01-16T21:16:06.735Z,99301.12
2019-01-16T21:18:49.200Z,99294.38
2019-01-16T21:21:38.501Z,99302.08
2019-01-16T21:24:27.739Z,99295.91
2019-01-16T21:27:19.404Z,99287.59
2019-01-16T21:30:08.727Z,99276.55
2019-01-16T21:32:58.305Z,99276.33
2019-01-16T21:35:47.888Z,99264.95
2019-01-16T21:38:37.373Z,99266.38
2019-01-16T21:41:26.607Z,99258.36
2019-01-16T21:44:15.690Z,99247.94
2019-01-16T21:47:07.627Z,99245.89
2019-01-16T21:49:56.661Z,99239.68
2019-01-16T21:52:45.687Z,99236.40
2019-01-16T21:55:37.511Z,99236.23
2019-01-16T21:58:26.557Z,99238.77
2019-01-16T22:01:15.619Z,99244.94
2019-01-16T22:04:03.158Z,99236.64
2019-01-16T22:06:52.797Z,99226.89
2019-01-16T22:09:43.652Z,99220.14
2019-01-16T22:12:33.303Z,99220.26
2019-01-16T22:18:06.337Z,99202.09
2019-01-16T22:20:57.258Z,99182.95
2019-01-16T22:23:47.756Z,99181.98
2019-01-16T22:26:39.483Z,99177.02
2019-01-16T22:29:28.672Z,99188.99
2019-01-16T22:32:17.828Z,99186.29
2019-01-16T22:35:07.087Z,99180.08
2019-01-16T22:37:56.525Z,99183.89
2019-01-16T22:40:45.640Z,99190.58
2019-01-16T22:43:34.556Z,99175.48
2019-01-16T22:46:23.701Z,99122.09
2019-01-16T22:49:12.880Z,99146.50
2019-01-16T22:52:02.339Z,99138.30
2019-01-16T22:54:52.384Z,99129.59
2019-01-16T22:57:41.657Z,99121.03
2019-01-16T23:03:46.553Z,99131.34
2019-01-16T23:06:35.542Z,99112.86
2019-01-16T23:12:26.744Z,99099.42
2019-01-16T23:15:16.112Z,99095.30
2019-01-16T23:18:05.252Z,99075.05
2019-01-16T23:20:54.410Z,99058.38
2019-01-16T23:23:49.633Z,99048.87
2019-01-16T23:26:34.632Z,99056.45
2019-01-16T23:29:25.076Z,99079.59
2019-01-16T23:32:14.291Z,99095.91
2019-01-16T23:35:03.379Z,99086.41
2019-01-16T23:38:11.545Z,99081.33
2019-01-16T23:41:00.558Z,99081.33
2019-01-16T23:43:51.782Z,99073.47
2019-01-16T23:46:41.585Z,99066.77
2019-01-16T23:49:30.715Z,99072.09
2019-01-16T23:52:11.017Z,99065.77
2019-01-16T23:55:00.170Z,99049.79
2019-01-16T23:57:49.302Z,99056.76
