createdAt,value
2023-09-19T00:00:11.079Z,0.00
2023-09-19T00:01:11.091Z,0.00
2023-09-19T00:02:11.170Z,0.00
2023-09-19T00:03:11.122Z,0.00
2023-09-19T00:04:11.382Z,0.00
2023-09-19T00:05:11.044Z,0.00
2023-09-19T00:06:11.017Z,0.00
2023-09-19T00:07:11.032Z,0.00
2023-09-19T00:08:10.896Z,0.00
2023-09-19T00:09:10.864Z,0.00
2023-09-19T00:10:10.873Z,0.00
2023-09-19T00:11:10.817Z,0.00
2023-09-19T00:12:10.797Z,0.00
2023-09-19T00:13:10.826Z,0.00
2023-09-19T00:14:10.745Z,0.00
2023-09-19T00:15:10.758Z,0.00
2023-09-19T00:16:10.755Z,0.00
2023-09-19T00:17:10.771Z,0.00
2023-09-19T00:18:10.708Z,0.00
2023-09-19T00:19:10.681Z,0.00
2023-09-19T00:20:10.604Z,0.00
2023-09-19T00:21:10.581Z,0.00
2023-09-19T00:22:10.578Z,0.00
2023-09-19T00:23:10.588Z,0.00
2023-09-19T00:24:10.510Z,0.00
2023-09-19T00:25:10.504Z,0.00
2023-09-19T00:26:10.462Z,0.00
2023-09-19T00:27:10.436Z,0.00
2023-09-19T00:28:10.452Z,0.00
2023-09-19T00:29:10.411Z,0.00
2023-09-19T00:30:10.365Z,0.00
2023-09-19T00:31:10.393Z,0.00
2023-09-19T00:32:10.318Z,0.00
2023-09-19T00:33:10.293Z,0.00
2023-09-19T00:34:10.299Z,0.00
2023-09-19T00:35:10.244Z,0.00
2023-09-19T00:36:10.222Z,0.00
2023-09-19T00:37:10.233Z,0.00
2023-09-19T00:38:10.189Z,0.00
2023-09-19T00:39:10.149Z,0.00
2023-09-19T00:40:10.153Z,0.00
2023-09-19T00:41:10.101Z,0.00
2023-09-19T00:42:10.083Z,0.00
2023-09-19T00:43:10.145Z,0.00
2023-09-19T00:44:10.031Z,0.00
2023-09-19T00:45:10.026Z,0.00
2023-09-19T00:46:10.140Z,0.00
2023-09-19T00:47:10.091Z,0.00
2023-09-19T00:48:10.027Z,0.00
2023-09-19T00:49:09.925Z,0.00
2023-09-19T00:50:09.887Z,0.00
2023-09-19T00:51:09.864Z,0.00
2023-09-19T00:52:09.921Z,0.00
2023-09-19T00:53:09.817Z,0.00
2023-09-19T00:54:09.791Z,0.00
2023-09-19T00:55:09.806Z,0.00
2023-09-19T00:56:09.745Z,0.00
2023-09-19T00:57:09.721Z,0.00
2023-09-19T00:58:09.699Z,0.00
2023-09-19T00:59:09.672Z,0.00
2023-09-19T01:00:09.652Z,0.00
2023-09-19T01:01:09.677Z,0.00
2023-09-19T01:02:09.727Z,0.00
2023-09-19T01:03:09.644Z,0.00
2023-09-19T01:04:09.709Z,0.00
2023-09-19T01:05:09.541Z,0.00
2023-09-19T01:06:09.535Z,0.00
2023-09-19T01:07:09.514Z,0.00
2023-09-19T01:08:09.475Z,0.00
2023-09-19T01:09:09.454Z,0.00
2023-09-19T01:10:09.471Z,0.00
2023-09-19T01:11:09.391Z,0.00
2023-09-19T01:12:09.377Z,0.00
2023-09-19T01:13:09.374Z,0.00
2023-09-19T01:14:09.325Z,0.00
2023-09-19T01:15:09.294Z,0.00
2023-09-19T01:16:09.427Z,0.00
2023-09-19T01:17:09.288Z,0.00
2023-09-19T01:18:09.224Z,0.00
2023-09-19T01:19:09.234Z,0.00
2023-09-19T01:20:09.217Z,0.00
2023-09-19T01:21:09.152Z,0.00
2023-09-19T01:22:09.160Z,0.00
2023-09-19T01:23:09.105Z,0.00
2023-09-19T01:24:09.088Z,0.00
2023-09-19T01:25:09.080Z,0.00
2023-09-19T01:26:09.043Z,0.00
2023-09-19T01:27:09.025Z,0.00
2023-09-19T01:28:09.044Z,0.00
2023-09-19T01:29:08.965Z,0.00
2023-09-19T01:30:08.948Z,0.00
2023-09-19T01:31:08.949Z,0.00
2023-09-19T01:32:08.968Z,0.00
2023-09-19T01:33:08.962Z,0.00
2023-09-19T01:34:09.047Z,0.00
2023-09-19T01:35:08.824Z,0.00
2023-09-19T01:36:08.799Z,0.00
2023-09-19T01:37:08.854Z,0.00
2023-09-19T01:38:08.754Z,0.00
2023-09-19T01:39:08.726Z,0.00
2023-09-19T01:40:08.702Z,0.00
2023-09-19T01:41:08.689Z,0.00
2023-09-19T01:42:08.668Z,0.00
2023-09-19T01:43:08.634Z,0.00
2023-09-19T01:44:08.612Z,0.00
2023-09-19T01:45:08.584Z,0.00
2023-09-19T01:46:08.582Z,0.00
2023-09-19T01:47:08.536Z,0.00
2023-09-19T01:48:08.516Z,0.00
2023-09-19T01:49:08.507Z,0.00
2023-09-19T01:50:08.463Z,0.00
2023-09-19T01:51:08.436Z,0.00
2023-09-19T01:52:08.419Z,0.00
2023-09-19T01:53:08.392Z,0.00
2023-09-19T01:54:08.367Z,0.00
2023-09-19T01:55:08.345Z,0.00
2023-09-19T01:56:08.320Z,0.00
2023-09-19T01:57:08.295Z,0.00
2023-09-19T01:58:08.281Z,0.00
2023-09-19T01:59:08.248Z,0.00
2023-09-19T02:00:08.225Z,0.00
2023-09-19T02:01:08.207Z,0.00
2023-09-19T02:02:08.269Z,0.00
2023-09-19T02:03:08.211Z,0.00
2023-09-19T02:04:08.129Z,0.00
2023-09-19T02:05:08.135Z,0.00
2023-09-19T02:06:08.081Z,0.00
2023-09-19T02:07:08.061Z,0.00
2023-09-19T02:08:08.030Z,0.00
2023-09-19T02:09:08.009Z,0.00
2023-09-19T02:10:07.988Z,0.00
2023-09-19T02:11:07.960Z,0.00
2023-09-19T02:12:07.938Z,0.00
2023-09-19T02:13:07.933Z,0.00
2023-09-19T02:14:07.892Z,0.00
2023-09-19T02:15:07.871Z,0.00
2023-09-19T02:16:07.872Z,0.00
2023-09-19T02:17:07.824Z,0.00
2023-09-19T02:18:07.794Z,0.00
2023-09-19T02:19:07.770Z,0.00
2023-09-19T02:20:07.748Z,0.00
2023-09-19T02:21:07.757Z,0.00
2023-09-19T02:22:07.700Z,0.00
2023-09-19T02:23:07.678Z,0.00
2023-09-19T02:24:07.652Z,0.00
2023-09-19T02:25:07.630Z,0.00
2023-09-19T02:26:07.605Z,0.00
2023-09-19T02:27:07.581Z,0.00
2023-09-19T02:28:07.560Z,0.00
2023-09-19T02:29:07.534Z,0.00
2023-09-19T02:30:07.582Z,0.00
2023-09-19T02:31:07.531Z,0.00
2023-09-19T02:32:07.608Z,0.00
2023-09-19T02:33:07.525Z,0.00
2023-09-19T02:34:07.414Z,0.00
2023-09-19T02:35:07.491Z,0.00
2023-09-19T02:36:07.371Z,0.00
2023-09-19T02:37:07.370Z,0.00
2023-09-19T02:38:07.668Z,0.00
2023-09-19T02:39:07.305Z,0.00
2023-09-19T02:40:07.275Z,0.00
2023-09-19T02:41:07.246Z,0.00
2023-09-19T02:42:07.227Z,0.00
2023-09-19T02:43:07.198Z,0.00
2023-09-19T02:44:07.188Z,0.00
2023-09-19T02:45:07.151Z,0.00
2023-09-19T02:46:07.140Z,0.00
2023-09-19T02:47:07.195Z,0.00
2023-09-19T02:48:07.129Z,0.00
2023-09-19T02:49:07.060Z,0.00
2023-09-19T02:50:07.030Z,0.00
2023-09-19T02:51:07.007Z,0.00
2023-09-19T02:52:06.983Z,0.00
2023-09-19T02:53:06.979Z,0.00
2023-09-19T02:54:06.943Z,0.00
2023-09-19T02:55:06.910Z,0.00
2023-09-19T02:56:06.899Z,0.00
2023-09-19T02:57:06.862Z,0.00
2023-09-19T02:58:06.840Z,0.00
2023-09-19T02:59:06.826Z,0.00
2023-09-19T03:00:06.796Z,0.00
2023-09-19T03:01:06.779Z,0.00
2023-09-19T03:02:06.804Z,0.00
2023-09-19T03:03:06.824Z,0.00
2023-09-19T03:04:06.698Z,0.00
2023-09-19T03:05:06.671Z,0.00
2023-09-19T03:06:06.648Z,0.00
2023-09-19T03:07:06.624Z,0.00
2023-09-19T03:08:06.622Z,0.00
2023-09-19T03:09:06.597Z,0.00
2023-09-19T03:10:06.618Z,0.00
2023-09-19T03:11:06.579Z,0.00
2023-09-19T03:12:06.509Z,0.00
2023-09-19T03:13:06.482Z,0.00
2023-09-19T03:14:06.478Z,0.00
2023-09-19T03:15:06.435Z,0.00
2023-09-19T03:16:06.452Z,0.00
2023-09-19T03:17:06.554Z,0.00
2023-09-19T03:18:06.373Z,0.00
2023-09-19T03:19:06.349Z,0.00
2023-09-19T03:20:06.316Z,0.00
2023-09-19T03:21:06.293Z,0.00
2023-09-19T03:22:06.266Z,0.00
2023-09-19T03:23:06.244Z,0.00
2023-09-19T03:24:06.217Z,0.00
2023-09-19T03:25:06.217Z,0.00
2023-09-19T03:26:06.218Z,0.00
2023-09-19T03:27:06.148Z,0.00
2023-09-19T03:28:06.123Z,0.00
2023-09-19T03:29:06.109Z,0.00
2023-09-19T03:30:06.072Z,0.00
2023-09-19T03:31:06.107Z,0.00
2023-09-19T03:32:06.050Z,0.00
2023-09-19T03:33:06.170Z,0.00
2023-09-19T03:34:05.983Z,0.00
2023-09-19T03:35:05.958Z,0.00
2023-09-19T03:36:05.987Z,0.00
2023-09-19T03:37:05.912Z,0.00
2023-09-19T03:38:05.882Z,0.00
2023-09-19T03:39:05.864Z,0.00
2023-09-19T03:40:05.920Z,0.00
2023-09-19T03:41:05.830Z,0.00
2023-09-19T03:42:05.792Z,0.00
2023-09-19T03:43:05.764Z,0.00
2023-09-19T03:44:05.751Z,0.00
2023-09-19T03:45:05.722Z,0.00
2023-09-19T03:46:05.737Z,0.00
2023-09-19T03:47:05.750Z,0.00
2023-09-19T03:48:05.666Z,0.00
2023-09-19T03:49:05.740Z,0.00
2023-09-19T03:50:05.596Z,0.00
2023-09-19T03:51:05.587Z,0.00
2023-09-19T03:52:05.550Z,0.00
2023-09-19T03:53:05.525Z,0.00
2023-09-19T03:54:05.510Z,0.00
2023-09-19T03:55:05.490Z,0.00
2023-09-19T03:56:05.450Z,0.00
2023-09-19T03:57:05.459Z,0.00
2023-09-19T03:58:05.407Z,0.00
2023-09-19T03:59:05.382Z,0.00
2023-09-19T04:00:05.357Z,0.00
2023-09-19T04:01:05.374Z,0.00
2023-09-19T04:02:05.307Z,0.00
2023-09-19T04:03:05.453Z,0.00
2023-09-19T04:04:05.261Z,0.00
2023-09-19T04:05:05.236Z,0.00
2023-09-19T04:06:05.224Z,0.00
2023-09-19T04:07:05.188Z,0.00
2023-09-19T04:08:05.171Z,0.00
2023-09-19T04:09:05.158Z,0.00
2023-09-19T04:10:05.123Z,0.00
2023-09-19T04:11:05.094Z,0.00
2023-09-19T04:12:05.076Z,0.00
2023-09-19T04:13:05.067Z,0.00
2023-09-19T04:14:05.024Z,0.00
2023-09-19T04:15:05.003Z,0.00
2023-09-19T04:16:04.981Z,0.00
2023-09-19T04:18:04.954Z,0.00
2023-09-19T04:19:04.927Z,0.00
2023-09-19T04:20:04.879Z,0.00
2023-09-19T04:21:04.863Z,0.00
2023-09-19T04:22:04.830Z,0.00
2023-09-19T04:23:04.817Z,0.00
2023-09-19T04:24:04.783Z,0.00
2023-09-19T04:25:04.810Z,0.00
2023-09-19T04:26:04.759Z,0.00
2023-09-19T04:27:04.726Z,0.00
2023-09-19T04:28:04.688Z,0.00
2023-09-19T04:29:04.686Z,0.00
2023-09-19T04:30:04.638Z,0.00
2023-09-19T04:31:04.640Z,0.00
2023-09-19T04:32:04.593Z,0.00
2023-09-19T04:33:06.936Z,0.00
2023-09-19T04:34:04.585Z,0.00
2023-09-19T04:35:04.531Z,0.00
2023-09-19T04:36:14.866Z,0.00
2023-09-19T04:37:04.482Z,0.00
2023-09-19T04:38:04.483Z,0.00
2023-09-19T04:39:04.427Z,0.00
2023-09-19T04:40:04.405Z,0.00
2023-09-19T04:41:04.386Z,0.00
2023-09-19T04:42:04.353Z,0.00
2023-09-19T04:43:04.331Z,0.00
2023-09-19T04:44:04.308Z,0.00
2023-09-19T04:45:04.307Z,0.00
2023-09-19T04:46:06.544Z,0.00
2023-09-19T04:47:04.299Z,0.00
2023-09-19T04:48:04.406Z,0.00
2023-09-19T04:49:04.188Z,0.00
2023-09-19T04:50:04.165Z,0.00
2023-09-19T04:51:04.142Z,0.00
2023-09-19T04:52:04.115Z,0.00
2023-09-19T04:53:04.111Z,0.00
2023-09-19T04:54:04.069Z,0.00
2023-09-19T04:55:04.051Z,0.00
2023-09-19T04:56:04.021Z,0.00
2023-09-19T04:57:04.004Z,0.00
2023-09-19T04:58:03.971Z,0.00
2023-09-19T04:59:04.058Z,0.00
2023-09-19T05:00:03.930Z,0.00
2023-09-19T05:01:03.928Z,0.00
2023-09-19T05:02:03.968Z,0.00
2023-09-19T05:03:03.995Z,0.00
2023-09-19T05:04:03.834Z,0.00
2023-09-19T05:05:03.921Z,0.00
2023-09-19T05:06:03.786Z,0.00
2023-09-19T05:07:03.765Z,0.00
2023-09-19T05:08:05.242Z,0.00
2023-09-19T05:09:03.714Z,0.00
2023-09-19T05:10:03.691Z,0.00
2023-09-19T05:11:03.676Z,0.00
2023-09-19T05:12:03.657Z,0.00
2023-09-19T05:13:03.615Z,0.00
2023-09-19T05:14:03.620Z,0.00
2023-09-19T05:15:03.572Z,0.00
2023-09-19T05:16:03.579Z,0.00
2023-09-19T05:17:03.625Z,0.00
2023-09-19T05:18:03.602Z,5.63
2023-09-19T05:19:03.493Z,5.63
2023-09-19T05:20:03.455Z,5.63
2023-09-19T05:21:03.427Z,5.63
2023-09-19T05:22:03.407Z,11.25
2023-09-19T05:23:03.614Z,11.25
2023-09-19T05:24:03.379Z,11.25
2023-09-19T05:25:03.334Z,11.25
2023-09-19T05:26:03.326Z,11.25
2023-09-19T05:27:03.282Z,11.25
2023-09-19T05:28:03.262Z,11.25
2023-09-19T05:29:03.241Z,11.25
2023-09-19T05:30:03.215Z,11.25
2023-09-19T05:31:03.213Z,16.88
2023-09-19T05:32:03.224Z,16.88
2023-09-19T05:33:03.217Z,22.50
2023-09-19T05:34:03.126Z,28.13
2023-09-19T05:35:03.097Z,28.13
2023-09-19T05:36:03.085Z,28.13
2023-09-19T05:37:03.049Z,28.13
2023-09-19T05:38:03.029Z,33.75
2023-09-19T05:39:02.992Z,33.75
2023-09-19T05:40:02.988Z,33.75
2023-09-19T05:41:02.945Z,33.75
2023-09-19T05:42:02.920Z,39.38
2023-09-19T05:43:02.899Z,39.38
2023-09-19T05:44:04.362Z,39.38
2023-09-19T05:45:02.887Z,39.38
2023-09-19T05:46:02.835Z,45.00
2023-09-19T05:47:02.824Z,45.00
2023-09-19T05:48:02.819Z,45.00
2023-09-19T05:49:02.771Z,45.00
2023-09-19T05:50:02.797Z,50.63
2023-09-19T05:51:02.710Z,56.25
2023-09-19T05:52:02.686Z,56.25
2023-09-19T05:53:02.660Z,50.63
2023-09-19T05:54:02.629Z,50.63
2023-09-19T05:55:02.621Z,50.63
2023-09-19T05:56:02.602Z,45.00
2023-09-19T05:57:02.584Z,45.00
2023-09-19T05:58:02.539Z,50.63
2023-09-19T05:59:02.613Z,50.63
2023-09-19T06:00:02.484Z,50.63
2023-09-19T06:01:02.478Z,50.63
2023-09-19T06:02:02.584Z,50.63
2023-09-19T06:03:02.470Z,45.00
2023-09-19T06:04:02.525Z,50.63
2023-09-19T06:05:02.383Z,56.25
2023-09-19T06:06:02.385Z,73.13
2023-09-19T06:07:02.374Z,84.38
2023-09-19T06:08:02.450Z,90.00
2023-09-19T06:09:02.290Z,90.00
2023-09-19T06:10:02.253Z,90.00
2023-09-19T06:11:02.228Z,95.63
2023-09-19T06:12:02.242Z,101.25
2023-09-19T06:13:02.180Z,95.63
2023-09-19T06:14:02.180Z,95.63
2023-09-19T06:15:02.139Z,90.00
2023-09-19T06:16:02.147Z,90.00
2023-09-19T06:17:02.115Z,90.00
2023-09-19T06:18:02.089Z,95.63
2023-09-19T06:19:02.038Z,101.25
2023-09-19T06:20:02.013Z,106.88
2023-09-19T06:21:01.999Z,106.88
2023-09-19T06:22:01.962Z,106.88
2023-09-19T06:23:01.941Z,101.25
2023-09-19T06:24:01.956Z,101.25
2023-09-19T06:25:01.898Z,112.50
2023-09-19T06:26:01.884Z,112.50
2023-09-19T06:27:01.853Z,101.25
2023-09-19T06:28:01.850Z,106.88
2023-09-19T06:29:01.829Z,118.13
2023-09-19T06:30:01.781Z,123.75
2023-09-19T06:31:01.756Z,123.75
2023-09-19T06:32:01.829Z,118.13
2023-09-19T06:33:02.056Z,123.75
2023-09-19T06:34:01.687Z,129.38
2023-09-19T06:35:01.666Z,129.38
2023-09-19T06:36:01.659Z,129.38
2023-09-19T06:37:01.617Z,123.75
2023-09-19T06:38:01.616Z,118.13
2023-09-19T06:39:01.570Z,118.13
2023-09-19T06:40:01.547Z,118.13
2023-09-19T06:41:01.579Z,112.50
2023-09-19T06:42:01.499Z,112.50
2023-09-19T06:43:01.484Z,112.50
2023-09-19T06:44:01.493Z,101.25
2023-09-19T06:45:01.432Z,95.63
2023-09-19T06:46:01.424Z,84.38
2023-09-19T06:47:01.432Z,78.75
2023-09-19T06:48:01.511Z,78.75
2023-09-19T06:49:01.340Z,84.38
2023-09-19T06:50:01.318Z,90.00
2023-09-19T06:51:01.293Z,90.00
2023-09-19T06:52:01.274Z,90.00
2023-09-19T06:53:01.295Z,90.00
2023-09-19T06:54:01.221Z,95.63
2023-09-19T06:55:01.212Z,95.63
2023-09-19T06:56:01.246Z,101.25
2023-09-19T06:57:01.159Z,106.88
2023-09-19T06:58:01.254Z,106.88
2023-09-19T06:59:01.136Z,101.25
2023-09-19T07:00:01.114Z,101.25
2023-09-19T07:01:01.061Z,95.63
2023-09-19T07:02:01.083Z,95.63
2023-09-19T07:03:01.053Z,95.63
2023-09-19T07:04:01.004Z,95.63
2023-09-19T07:05:01.023Z,90.00
2023-09-19T07:06:00.956Z,90.00
2023-09-19T07:07:00.918Z,84.38
2023-09-19T07:08:00.941Z,84.38
2023-09-19T07:09:00.885Z,84.38
2023-09-19T07:10:00.851Z,90.00
2023-09-19T07:11:00.897Z,95.63
2023-09-19T07:12:00.804Z,106.88
2023-09-19T07:13:00.793Z,106.88
2023-09-19T07:14:00.775Z,112.50
2023-09-19T07:15:00.729Z,118.13
2023-09-19T07:16:00.789Z,123.75
2023-09-19T07:17:00.716Z,123.75
2023-09-19T07:18:00.712Z,118.13
2023-09-19T07:19:00.639Z,112.50
2023-09-19T07:20:00.685Z,112.50
2023-09-19T07:21:00.593Z,112.50
2023-09-19T07:22:00.569Z,112.50
2023-09-19T07:23:00.584Z,118.13
2023-09-19T07:24:00.557Z,123.75
2023-09-19T07:25:00.504Z,135.00
2023-09-19T07:26:00.497Z,146.25
2023-09-19T07:27:00.454Z,146.25
2023-09-19T07:28:00.433Z,140.63
2023-09-19T07:29:00.426Z,146.25
2023-09-19T07:30:00.384Z,140.63
2023-09-19T07:31:00.360Z,140.63
2023-09-19T07:32:00.464Z,146.25
2023-09-19T07:33:00.358Z,146.25
2023-09-19T07:34:00.290Z,151.88
2023-09-19T07:35:00.324Z,157.50
2023-09-19T07:36:02.162Z,157.50
2023-09-19T07:37:00.226Z,157.50
2023-09-19T07:38:00.261Z,157.50
2023-09-19T07:39:13.039Z,163.13
2023-09-19T07:40:00.222Z,163.13
2023-09-19T07:41:00.157Z,168.75
2023-09-19T07:42:00.114Z,168.75
2023-09-19T07:43:00.083Z,168.75
2023-09-19T07:44:00.102Z,174.38
2023-09-19T07:45:00.038Z,185.63
2023-09-19T07:46:00.049Z,185.63
2023-09-19T07:47:00.015Z,180.00
2023-09-19T07:48:00.062Z,174.38
2023-09-19T07:48:59.954Z,168.75
2023-09-19T07:49:59.979Z,168.75
2023-09-19T07:50:59.902Z,163.13
2023-09-19T07:51:59.882Z,163.13
2023-09-19T07:52:59.888Z,157.50
2023-09-19T07:53:59.834Z,151.88
2023-09-19T07:54:59.815Z,146.25
2023-09-19T07:55:59.823Z,140.63
2023-09-19T07:56:59.928Z,140.63
2023-09-19T07:57:59.740Z,129.38
2023-09-19T07:58:59.731Z,112.50
2023-09-19T07:59:59.696Z,101.25
2023-09-19T08:00:59.702Z,106.88
2023-09-19T08:01:59.680Z,106.88
2023-09-19T08:03:04.540Z,106.88
2023-09-19T08:03:59.695Z,106.88
2023-09-19T08:04:59.742Z,106.88
2023-09-19T08:05:59.560Z,95.63
2023-09-19T08:06:59.534Z,73.13
2023-09-19T08:07:59.542Z,78.75
2023-09-19T08:08:59.493Z,90.00
2023-09-19T08:09:59.472Z,90.00
2023-09-19T08:10:59.503Z,90.00
2023-09-19T08:11:59.420Z,84.38
2023-09-19T08:12:59.397Z,78.75
2023-09-19T08:13:59.419Z,95.63
2023-09-19T08:14:59.356Z,106.88
2023-09-19T08:15:59.418Z,106.88
2023-09-19T08:16:59.473Z,112.50
2023-09-19T08:17:59.411Z,112.50
2023-09-19T08:18:59.260Z,112.50
2023-09-19T08:19:59.287Z,129.38
2023-09-19T08:20:59.216Z,129.38
2023-09-19T08:21:59.191Z,129.38
2023-09-19T08:22:59.190Z,157.50
2023-09-19T08:23:59.164Z,174.38
2023-09-19T08:24:59.123Z,174.38
2023-09-19T08:25:59.188Z,168.75
2023-09-19T08:26:59.111Z,157.50
2023-09-19T08:27:59.104Z,157.50
2023-09-19T08:28:59.078Z,151.88
2023-09-19T08:29:59.010Z,140.63
2023-09-19T08:30:58.985Z,135.00
2023-09-19T08:31:59.037Z,151.88
2023-09-19T08:32:59.008Z,168.75
2023-09-19T08:33:58.994Z,191.25
2023-09-19T08:34:58.947Z,219.38
2023-09-19T08:35:58.898Z,236.25
2023-09-19T08:36:58.869Z,247.50
2023-09-19T08:37:58.944Z,236.25
2023-09-19T08:38:58.804Z,236.25
2023-09-19T08:39:58.784Z,247.50
2023-09-19T08:40:58.795Z,258.75
2023-09-19T08:41:58.736Z,247.50
2023-09-19T08:42:58.713Z,236.25
2023-09-19T08:43:58.722Z,236.25
2023-09-19T08:44:58.675Z,213.75
2023-09-19T08:45:58.646Z,191.25
2023-09-19T08:46:58.707Z,191.25
2023-09-19T08:47:58.642Z,196.88
2023-09-19T08:48:58.581Z,196.88
2023-09-19T08:49:58.621Z,202.50
2023-09-19T08:50:58.536Z,196.88
2023-09-19T08:51:58.537Z,185.63
2023-09-19T08:52:58.565Z,185.63
2023-09-19T08:53:58.469Z,185.63
2023-09-19T08:54:58.449Z,185.63
2023-09-19T08:55:58.807Z,191.25
2023-09-19T08:56:58.422Z,191.25
2023-09-19T08:57:58.383Z,191.25
2023-09-19T08:58:58.444Z,180.00
2023-09-19T08:59:58.349Z,168.75
2023-09-19T09:00:58.362Z,168.75
2023-09-19T09:01:58.359Z,163.13
2023-09-19T09:02:58.306Z,151.88
2023-09-19T09:03:58.250Z,140.63
2023-09-19T09:04:58.303Z,151.88
2023-09-19T09:05:58.256Z,168.75
2023-09-19T09:06:58.185Z,196.88
2023-09-19T09:07:58.213Z,219.38
2023-09-19T09:08:58.139Z,236.25
2023-09-19T09:09:58.141Z,241.88
2023-09-19T09:10:58.135Z,219.38
2023-09-19T09:11:58.077Z,180.00
2023-09-19T09:12:58.054Z,163.13
2023-09-19T09:13:58.050Z,180.00
2023-09-19T09:14:58.008Z,196.88
2023-09-19T09:15:58.006Z,213.75
2023-09-19T09:16:58.069Z,230.63
2023-09-19T09:17:57.991Z,253.13
2023-09-19T09:18:57.919Z,258.75
2023-09-19T09:19:57.941Z,258.75
2023-09-19T09:20:57.880Z,264.38
2023-09-19T09:21:57.854Z,270.00
2023-09-19T09:22:57.894Z,275.63
2023-09-19T09:23:57.857Z,270.00
2023-09-19T09:24:57.788Z,258.75
2023-09-19T09:25:58.064Z,253.13
2023-09-19T09:26:57.747Z,241.88
2023-09-19T09:27:57.723Z,213.75
2023-09-19T09:28:57.740Z,191.25
2023-09-19T09:29:57.692Z,196.88
2023-09-19T09:30:57.697Z,213.75
2023-09-19T09:31:57.682Z,230.63
2023-09-19T09:33:57.597Z,264.38
2023-09-19T09:35:01.081Z,281.25
2023-09-19T09:35:57.720Z,298.13
2023-09-19T09:36:57.530Z,303.75
2023-09-19T09:37:57.517Z,303.75
2023-09-19T09:38:57.487Z,309.38
2023-09-19T09:39:57.485Z,303.75
2023-09-19T09:40:59.749Z,275.63
2023-09-19T09:41:57.424Z,253.13
2023-09-19T09:42:57.411Z,236.25
2023-09-19T09:43:57.467Z,213.75
2023-09-19T09:44:57.359Z,196.88
2023-09-19T09:45:57.364Z,196.88
2023-09-19T09:46:57.381Z,202.50
2023-09-19T09:47:57.859Z,202.50
2023-09-19T09:48:57.274Z,230.63
2023-09-19T09:49:57.300Z,236.25
2023-09-19T09:50:57.295Z,253.13
2023-09-19T09:51:57.211Z,247.50
2023-09-19T09:52:57.224Z,281.25
2023-09-19T09:53:57.166Z,309.38
2023-09-19T09:54:57.143Z,303.75
2023-09-19T09:55:57.196Z,292.50
2023-09-19T09:56:57.106Z,258.75
2023-09-19T09:57:57.080Z,286.88
2023-09-19T09:58:57.113Z,303.75
2023-09-19T09:59:57.039Z,286.88
2023-09-19T10:00:57.071Z,292.50
2023-09-19T10:01:57.063Z,292.50
2023-09-19T10:02:57.176Z,286.88
2023-09-19T10:03:57.073Z,258.75
2023-09-19T10:04:57.074Z,253.13
2023-09-19T10:05:56.940Z,253.13
2023-09-19T10:06:56.892Z,253.13
2023-09-19T10:07:56.922Z,253.13
2023-09-19T10:08:56.849Z,270.00
2023-09-19T10:09:56.826Z,281.25
2023-09-19T10:10:56.834Z,281.25
2023-09-19T10:11:56.833Z,253.13
2023-09-19T10:12:56.765Z,253.13
2023-09-19T10:13:56.758Z,247.50
2023-09-19T10:14:56.720Z,253.13
2023-09-19T10:15:56.768Z,275.63
2023-09-19T10:16:56.742Z,275.63
2023-09-19T10:17:56.709Z,281.25
2023-09-19T10:18:56.639Z,292.50
2023-09-19T10:19:56.635Z,264.38
2023-09-19T10:20:56.595Z,253.13
2023-09-19T10:21:56.584Z,247.50
2023-09-19T10:22:56.590Z,247.50
2023-09-19T10:23:56.535Z,253.13
2023-09-19T10:25:02.547Z,253.13
2023-09-19T10:25:56.554Z,247.50
2023-09-19T10:26:56.471Z,247.50
2023-09-19T10:27:56.488Z,253.13
2023-09-19T10:28:56.469Z,281.25
2023-09-19T10:29:56.452Z,292.50
2023-09-19T10:30:56.389Z,292.50
2023-09-19T10:31:56.431Z,292.50
2023-09-19T10:32:56.505Z,303.75
2023-09-19T10:33:56.332Z,286.88
2023-09-19T10:34:56.397Z,286.88
2023-09-19T10:35:56.287Z,264.38
2023-09-19T10:36:56.265Z,253.13
2023-09-19T10:37:56.284Z,247.50
2023-09-19T10:38:56.225Z,258.75
2023-09-19T10:39:56.205Z,281.25
2023-09-19T10:40:56.285Z,275.63
2023-09-19T10:41:56.162Z,258.75
2023-09-19T10:42:56.142Z,258.75
2023-09-19T10:43:56.160Z,241.88
2023-09-19T10:44:56.108Z,185.63
2023-09-19T10:45:56.129Z,157.50
2023-09-19T10:46:56.091Z,140.63
2023-09-19T10:47:56.112Z,140.63
2023-09-19T10:48:56.053Z,151.88
2023-09-19T10:49:56.080Z,157.50
2023-09-19T10:50:55.987Z,157.50
2023-09-19T10:51:55.973Z,151.88
2023-09-19T10:52:55.952Z,151.88
2023-09-19T10:53:55.931Z,140.63
2023-09-19T10:54:55.952Z,157.50
2023-09-19T10:55:55.966Z,185.63
2023-09-19T10:56:55.856Z,247.50
2023-09-19T10:57:55.837Z,270.00
2023-09-19T10:58:55.880Z,281.25
2023-09-19T10:59:55.816Z,275.63
2023-09-19T11:00:55.771Z,258.75
2023-09-19T11:01:55.804Z,236.25
2023-09-19T11:02:55.819Z,208.13
2023-09-19T11:03:55.800Z,174.38
2023-09-19T11:04:55.828Z,140.63
2023-09-19T11:05:55.671Z,135.00
2023-09-19T11:06:55.655Z,146.25
2023-09-19T11:07:55.659Z,180.00
2023-09-19T11:08:55.611Z,253.13
2023-09-19T11:09:56.072Z,292.50
2023-09-19T11:10:55.593Z,292.50
2023-09-19T11:11:55.565Z,275.63
2023-09-19T11:12:55.533Z,275.63
2023-09-19T11:13:55.568Z,253.13
2023-09-19T11:14:55.482Z,225.00
2023-09-19T11:15:55.536Z,202.50
2023-09-19T11:16:55.449Z,202.50
2023-09-19T11:17:55.528Z,180.00
2023-09-19T11:18:55.412Z,213.75
2023-09-19T11:19:55.397Z,225.00
2023-09-19T11:20:55.357Z,247.50
2023-09-19T11:21:55.337Z,270.00
2023-09-19T11:22:55.406Z,270.00
2023-09-19T11:23:55.297Z,270.00
2023-09-19T11:24:55.276Z,292.50
2023-09-19T11:25:55.445Z,292.50
2023-09-19T11:26:55.231Z,275.63
2023-09-19T11:27:55.213Z,275.63
2023-09-19T11:28:55.240Z,230.63
2023-09-19T11:29:55.169Z,185.63
2023-09-19T11:30:55.167Z,174.38
2023-09-19T11:31:55.248Z,157.50
2023-09-19T11:32:55.198Z,174.38
2023-09-19T11:33:55.100Z,168.75
2023-09-19T11:34:55.110Z,168.75
2023-09-19T11:35:55.047Z,168.75
2023-09-19T11:36:55.027Z,168.75
2023-09-19T11:37:55.040Z,163.13
2023-09-19T11:38:54.985Z,151.88
2023-09-19T11:39:54.974Z,174.38
2023-09-19T11:40:54.980Z,185.63
2023-09-19T11:41:54.923Z,191.25
2023-09-19T11:42:54.927Z,191.25
2023-09-19T11:43:57.360Z,191.25
2023-09-19T11:44:54.858Z,196.88
2023-09-19T11:45:54.844Z,208.13
2023-09-19T11:46:54.837Z,196.88
2023-09-19T11:47:54.841Z,241.88
2023-09-19T11:48:54.781Z,219.38
2023-09-19T11:49:54.781Z,196.88
2023-09-19T11:50:54.735Z,174.38
2023-09-19T11:51:54.712Z,174.38
2023-09-19T11:52:54.724Z,157.50
2023-09-19T11:53:54.686Z,168.75
2023-09-19T11:54:54.649Z,174.38
2023-09-19T11:55:54.648Z,191.25
2023-09-19T11:56:54.620Z,225.00
2023-09-19T11:57:54.585Z,219.38
2023-09-19T11:58:54.654Z,225.00
2023-09-19T11:59:54.541Z,213.75
2023-09-19T12:00:54.615Z,213.75
2023-09-19T12:01:54.520Z,225.00
2023-09-19T12:02:54.500Z,230.63
2023-09-19T12:03:54.594Z,225.00
2023-09-19T12:04:54.517Z,208.13
2023-09-19T12:05:54.421Z,180.00
2023-09-19T12:06:54.397Z,180.00
2023-09-19T12:07:54.441Z,185.63
2023-09-19T12:08:54.352Z,151.88
2023-09-19T12:09:54.332Z,174.38
2023-09-19T12:10:54.357Z,180.00
2023-09-19T12:11:54.290Z,202.50
2023-09-19T12:12:54.273Z,168.75
2023-09-19T12:13:54.329Z,202.50
2023-09-19T12:14:54.226Z,236.25
2023-09-19T12:15:54.244Z,270.00
2023-09-19T12:16:54.202Z,298.13
2023-09-19T12:17:54.244Z,315.00
2023-09-19T12:18:54.148Z,326.25
2023-09-19T12:19:54.282Z,298.13
2023-09-19T12:20:54.102Z,264.38
2023-09-19T12:21:54.081Z,202.50
2023-09-19T12:22:54.122Z,236.25
2023-09-19T12:23:54.042Z,247.50
2023-09-19T12:24:54.020Z,219.38
2023-09-19T12:25:54.026Z,258.75
2023-09-19T12:26:53.991Z,253.13
2023-09-19T12:27:54.181Z,241.88
2023-09-19T12:28:54.005Z,219.38
2023-09-19T12:29:53.916Z,213.75
2023-09-19T12:30:53.899Z,225.00
2023-09-19T12:31:53.922Z,225.00
2023-09-19T12:32:53.942Z,191.25
2023-09-19T12:33:53.848Z,168.75
2023-09-19T12:34:54.447Z,163.13
2023-09-19T12:35:53.919Z,157.50
2023-09-19T12:36:53.776Z,253.13
2023-09-19T12:37:53.838Z,298.13
2023-09-19T12:38:53.736Z,286.88
2023-09-19T12:39:53.727Z,292.50
2023-09-19T12:40:53.761Z,286.88
2023-09-19T12:41:53.674Z,241.88
2023-09-19T12:42:53.659Z,213.75
2023-09-19T12:43:53.664Z,168.75
2023-09-19T12:44:53.614Z,163.13
2023-09-19T12:45:53.620Z,196.88
2023-09-19T12:46:53.607Z,196.88
2023-09-19T12:47:53.594Z,219.38
2023-09-19T12:48:53.589Z,219.38
2023-09-19T12:49:53.532Z,208.13
2023-09-19T12:50:53.503Z,180.00
2023-09-19T12:51:53.590Z,163.13
2023-09-19T12:52:55.202Z,168.75