createdAt,value
2023-04-06T00:00:13.530Z,98149.03
2023-04-06T00:02:40.373Z,98145.94
2023-04-06T00:05:07.854Z,98140.13
2023-04-06T00:07:35.189Z,98127.78
2023-04-06T00:10:02.084Z,98124.78
2023-04-06T00:12:29.024Z,98118.75
2023-04-06T00:14:55.881Z,98114.06
2023-04-06T00:17:22.560Z,98117.06
2023-04-06T00:19:49.217Z,98104.72
2023-04-06T00:22:15.884Z,98115.81
2023-04-06T00:24:42.531Z,98109.69
2023-04-06T00:27:09.164Z,98096.78
2023-04-06T00:29:36.005Z,98089.44
2023-04-06T00:32:02.745Z,98085.28
2023-04-06T00:34:29.541Z,98082.44
2023-04-06T00:36:56.328Z,98078.13
2023-04-06T00:39:23.154Z,98077.44
2023-04-06T00:41:53.988Z,98066.00
2023-04-06T00:44:21.245Z,98057.22
2023-04-06T00:46:48.235Z,98057.84
2023-04-06T00:49:15.062Z,98059.09
2023-04-06T00:51:41.895Z,98057.44
2023-04-06T00:54:08.673Z,98051.28
2023-04-06T00:56:36.797Z,98053.16
2023-04-06T00:59:03.926Z,98049.59
2023-04-06T01:01:33.527Z,98040.25
2023-04-06T01:04:06.183Z,98026.81
2023-04-06T01:06:40.110Z,98019.75
2023-04-06T01:09:07.332Z,98010.78
2023-04-06T01:11:34.342Z,98004.28
2023-04-06T01:14:04.551Z,97997.19
2023-04-06T01:16:51.101Z,97996.69
2023-04-06T01:19:22.146Z,97990.25
2023-04-06T01:21:54.293Z,97988.91
2023-04-06T01:24:33.238Z,97974.91
2023-04-06T01:27:09.130Z,97967.16
2023-04-06T01:29:53.837Z,97970.72
2023-04-06T01:32:39.158Z,97966.56
2023-04-06T01:35:07.569Z,97966.97
2023-04-06T01:37:38.824Z,97972.59
2023-04-06T01:40:09.485Z,97969.44
2023-04-06T01:42:49.576Z,97982.16
2023-04-06T01:45:24.382Z,97991.75
2023-04-06T01:47:54.150Z,97994.22
2023-04-06T01:50:24.353Z,97991.84
2023-04-06T01:52:51.163Z,98000.09
2023-04-06T01:55:17.919Z,97989.06
2023-04-06T01:58:02.950Z,97979.69
2023-04-06T02:00:35.233Z,97980.03
2023-04-06T02:03:02.511Z,97981.75
2023-04-06T02:05:32.609Z,97969.41
2023-04-06T02:08:00.130Z,97960.97
2023-04-06T02:10:35.806Z,97957.06
2023-04-06T02:13:10.874Z,97953.78
2023-04-06T02:15:38.181Z,97946.63
2023-04-06T02:18:05.214Z,97943.06
2023-04-06T02:20:32.217Z,97938.38
2023-04-06T02:23:01.591Z,97936.94
2023-04-06T02:25:29.116Z,97932.69
2023-04-06T02:27:55.970Z,97924.91
2023-04-06T02:30:22.707Z,97930.78
2023-04-06T02:32:49.880Z,97916.47
2023-04-06T02:35:17.258Z,97921.09
2023-04-06T02:37:44.787Z,97915.31
2023-04-06T02:40:11.705Z,97923.63
2023-04-06T02:42:38.362Z,97924.50
2023-04-06T02:45:06.794Z,97920.88
2023-04-06T02:47:38.868Z,97930.03
2023-04-06T02:50:06.622Z,97937.81
2023-04-06T02:52:37.278Z,97938.22
2023-04-06T02:55:04.598Z,97927.63
2023-04-06T02:57:31.631Z,97917.41
2023-04-06T02:59:58.358Z,97924.69
2023-04-06T03:02:33.585Z,97921.09
2023-04-06T03:05:08.161Z,97922.19
2023-04-06T03:07:38.797Z,97924.50
2023-04-06T03:10:08.241Z,97905.25
2023-04-06T03:12:34.962Z,97898.72
2023-04-06T03:15:16.803Z,97907.78
2023-04-06T03:17:48.631Z,97904.94
2023-04-06T03:20:38.092Z,97901.75
2023-04-06T03:23:04.816Z,97903.38
2023-04-06T03:25:36.277Z,97892.69
2023-04-06T03:28:06.420Z,97896.13
2023-04-06T03:30:38.033Z,97886.19
2023-04-06T03:33:05.329Z,97883.06
2023-04-06T03:35:38.102Z,97887.03
2023-04-06T03:38:06.010Z,97891.00
2023-04-06T03:40:32.999Z,97896.13
2023-04-06T03:43:00.582Z,97890.72
2023-04-06T03:45:27.670Z,97881.81
2023-04-06T03:47:54.776Z,97878.19
2023-04-06T03:50:21.539Z,97886.94
2023-04-06T03:52:48.214Z,97890.88
2023-04-06T03:55:15.043Z,97885.72
2023-04-06T03:57:41.794Z,97873.81
2023-04-06T04:00:09.105Z,97868.66
2023-04-06T04:02:41.585Z,97859.00
2023-04-06T04:05:08.844Z,97864.91
2023-04-06T04:07:37.405Z,97861.28
2023-04-06T04:10:05.068Z,97851.72
2023-04-06T04:12:32.517Z,97858.06
2023-04-06T04:14:59.453Z,97842.66
2023-04-06T04:17:26.810Z,97847.81
2023-04-06T04:19:53.598Z,97850.75
2023-04-06T04:22:20.408Z,97849.94
2023-04-06T04:24:47.447Z,97858.44
2023-04-06T04:27:14.737Z,97865.03
2023-04-06T04:29:42.257Z,97859.38
2023-04-06T04:32:11.627Z,97864.31
2023-04-06T04:34:41.403Z,97870.84
2023-04-06T04:37:11.867Z,97870.91
2023-04-06T04:39:50.084Z,97867.22
2023-04-06T04:42:17.110Z,97869.75
2023-04-06T04:44:49.494Z,97858.78
2023-04-06T04:47:22.010Z,97857.09
2023-04-06T04:49:48.898Z,97849.94
2023-04-06T04:52:21.239Z,97852.97
2023-04-06T04:55:08.473Z,97841.22
2023-04-06T04:57:35.240Z,97844.34
2023-04-06T05:00:04.719Z,97846.69
2023-04-06T05:02:32.863Z,97843.34
2023-04-06T05:05:10.915Z,97849.66
2023-04-06T05:07:39.065Z,97849.56
2023-04-06T05:10:08.785Z,97851.28
2023-04-06T05:12:41.710Z,97848.94
2023-04-06T05:15:11.311Z,97847.00
2023-04-06T05:17:38.633Z,97847.16
2023-04-06T05:20:07.778Z,97849.09
2023-04-06T05:22:42.603Z,97852.97
2023-04-06T05:25:10.977Z,97857.22
2023-04-06T05:27:39.266Z,97849.03
2023-04-06T05:30:12.974Z,97860.47
2023-04-06T05:32:45.546Z,97857.81
2023-04-06T05:35:13.560Z,97859.94
2023-04-06T05:37:43.043Z,97856.19
2023-04-06T05:40:10.806Z,97874.31
2023-04-06T05:42:42.333Z,97900.03
2023-04-06T05:45:11.899Z,97912.16
2023-04-06T05:47:40.159Z,97928.69
2023-04-06T05:50:18.427Z,97926.00
2023-04-06T05:52:47.459Z,97932.31
2023-04-06T05:55:17.611Z,97936.59
2023-04-06T05:57:48.644Z,97950.75
2023-04-06T06:00:18.740Z,97946.34
2023-04-06T06:02:54.857Z,97969.41
2023-04-06T06:05:26.441Z,97962.84
2023-04-06T06:07:54.006Z,97963.53
2023-04-06T06:10:21.441Z,97966.72
2023-04-06T06:12:48.233Z,97950.03
2023-04-06T06:15:15.093Z,97970.06
2023-04-06T06:17:45.477Z,97970.50
2023-04-06T06:20:12.616Z,97979.97
2023-04-06T06:22:41.377Z,97970.09
2023-04-06T06:25:13.124Z,97978.06
2023-04-06T06:27:39.966Z,97991.63
2023-04-06T06:30:07.200Z,98003.19
2023-04-06T06:32:36.050Z,98010.09
2023-04-06T06:35:03.266Z,98012.47
2023-04-06T06:37:31.188Z,98014.19
2023-04-06T06:39:58.328Z,98029.91
2023-04-06T06:42:25.116Z,98044.63
2023-04-06T06:45:02.396Z,98041.19
2023-04-06T06:47:29.100Z,98057.69
2023-04-06T06:49:56.059Z,98051.44
2023-04-06T06:52:24.357Z,98062.28
2023-04-06T06:54:51.267Z,98078.88
2023-04-06T06:57:19.920Z,98099.28
2023-04-06T06:59:47.728Z,98112.75
2023-04-06T07:02:14.516Z,98108.19
2023-04-06T07:04:41.794Z,98108.88
2023-04-06T07:07:09.536Z,98112.06
2023-04-06T07:09:36.782Z,98120.78
2023-04-06T07:12:03.519Z,98105.50
2023-04-06T07:14:30.752Z,98108.59
2023-04-06T07:16:57.532Z,98141.28
2023-04-06T07:19:24.235Z,98134.22
2023-04-06T07:21:51.207Z,98138.63
2023-04-06T07:24:17.885Z,98151.09
2023-04-06T07:26:44.694Z,98162.25
2023-04-06T07:29:11.425Z,98158.19
2023-04-06T07:31:38.185Z,98152.75
2023-04-06T07:34:05.281Z,98152.50
2023-04-06T07:36:32.107Z,98152.38
2023-04-06T07:38:59.416Z,98151.53
2023-04-06T07:41:26.787Z,98156.47
2023-04-06T07:43:53.770Z,98152.06
2023-04-06T07:46:20.499Z,98164.19
2023-04-06T07:48:47.260Z,98171.47
2023-04-06T07:51:16.205Z,98167.50
2023-04-06T07:53:45.988Z,98174.28
2023-04-06T07:56:13.665Z,98164.41
2023-04-06T07:58:40.463Z,98177.56
2023-04-06T08:01:07.292Z,98174.84
2023-04-06T08:03:38.181Z,98183.75
2023-04-06T08:06:05.542Z,98177.28
2023-04-06T08:08:35.168Z,98191.41
2023-04-06T08:11:03.769Z,98177.03
2023-04-06T08:13:30.523Z,98186.50
2023-04-06T08:15:58.167Z,98185.88
2023-04-06T08:18:24.871Z,98187.13
2023-04-06T08:20:51.536Z,98190.63
2023-04-06T08:23:18.525Z,98192.16
2023-04-06T08:25:45.547Z,98187.03
2023-04-06T08:28:12.498Z,98191.63
2023-04-06T08:30:42.834Z,98187.69
2023-04-06T08:33:10.651Z,98195.06
2023-04-06T08:35:37.512Z,98190.53
2023-04-06T08:38:04.205Z,98184.56
2023-04-06T08:40:31.333Z,98191.81
2023-04-06T08:43:03.246Z,98191.06
2023-04-06T08:45:30.469Z,98182.66
2023-04-06T08:48:00.331Z,98194.84
2023-04-06T08:50:27.306Z,98190.84
2023-04-06T08:52:54.177Z,98187.31
2023-04-06T08:55:20.959Z,98179.81
2023-04-06T08:57:48.214Z,98188.88
2023-04-06T09:00:15.663Z,98188.72
2023-04-06T09:02:45.953Z,98191.47
2023-04-06T09:05:13.532Z,98181.00
2023-04-06T09:07:40.434Z,98178.34
2023-04-06T09:10:07.731Z,98184.16
2023-04-06T09:12:35.712Z,98181.13
2023-04-06T09:15:03.243Z,98181.94
2023-04-06T09:17:33.774Z,98185.56
2023-04-06T09:20:01.818Z,98187.56
2023-04-06T09:22:37.113Z,98175.38
2023-04-06T09:25:04.257Z,98178.13
2023-04-06T09:27:32.934Z,98184.53
2023-04-06T09:30:17.872Z,98174.75
2023-04-06T09:32:55.480Z,98173.44
2023-04-06T09:35:23.816Z,98162.97
2023-04-06T09:37:52.763Z,98149.66
2023-04-06T09:40:20.293Z,98154.44
2023-04-06T09:42:48.141Z,98155.19
2023-04-06T09:45:15.496Z,98162.81
2023-04-06T09:47:46.631Z,98164.97
2023-04-06T09:50:14.808Z,98158.50
2023-04-06T09:52:49.778Z,98158.41
2023-04-06T09:55:43.178Z,98159.28
2023-04-06T09:58:20.378Z,98148.56
2023-04-06T10:01:10.447Z,98154.13
2023-04-06T10:03:53.365Z,98145.84
2023-04-06T10:06:26.802Z,98154.25
2023-04-06T10:08:55.912Z,98152.22
2023-04-06T10:11:23.131Z,98150.91
2023-04-06T10:13:51.188Z,98140.56
2023-04-06T10:16:18.532Z,98145.75
2023-04-06T10:18:48.956Z,98147.28
2023-04-06T10:21:21.765Z,98143.28
2023-04-06T10:24:01.923Z,98142.50
2023-04-06T10:26:28.702Z,98142.22
2023-04-06T10:28:56.433Z,98145.44
2023-04-06T10:31:29.800Z,98135.91
2023-04-06T10:34:03.929Z,98142.00
2023-04-06T10:36:35.375Z,98139.59
2023-04-06T10:39:04.336Z,98138.75
2023-04-06T10:41:49.876Z,98134.75
2023-04-06T10:44:25.962Z,98147.13
2023-04-06T10:47:04.167Z,98141.78
2023-04-06T10:49:30.995Z,98132.53
2023-04-06T10:51:58.470Z,98131.88
2023-04-06T10:54:28.045Z,98137.63
2023-04-06T10:56:54.962Z,98141.00
2023-04-06T10:59:23.319Z,98134.38
2023-04-06T11:01:50.373Z,98134.84
2023-04-06T11:04:19.227Z,98131.91
2023-04-06T11:06:51.145Z,98122.56
2023-04-06T11:09:28.471Z,98123.97
2023-04-06T11:11:56.422Z,98128.56
2023-04-06T11:14:23.292Z,98132.09
2023-04-06T11:16:51.358Z,98119.53
2023-04-06T11:19:18.614Z,98123.31
2023-04-06T11:21:50.592Z,98114.66
2023-04-06T11:24:20.646Z,98114.38
2023-04-06T11:26:48.344Z,98112.56
2023-04-06T11:29:17.927Z,98116.78
2023-04-06T11:31:55.000Z,98112.84
2023-04-06T11:34:23.718Z,98101.97
2023-04-06T11:36:57.805Z,98102.34
2023-04-06T11:39:26.641Z,98095.91
2023-04-06T11:41:59.561Z,98089.22
2023-04-06T11:44:37.718Z,98103.72
2023-04-06T11:47:06.879Z,98092.72
2023-04-06T11:49:37.573Z,98090.66
2023-04-06T11:52:04.364Z,98097.59
2023-04-06T11:54:35.379Z,98099.28
2023-04-06T11:57:06.194Z,98091.66
2023-04-06T11:59:34.034Z,98095.50
2023-04-06T12:02:03.030Z,98090.13
2023-04-06T12:04:30.372Z,98089.47
2023-04-06T12:06:57.862Z,98085.59
2023-04-06T12:09:24.656Z,98089.81
2023-04-06T12:11:51.412Z,98079.13
2023-04-06T12:14:18.123Z,98087.69
2023-04-06T12:16:45.013Z,98086.34
2023-04-06T12:19:11.797Z,98086.88
2023-04-06T12:21:38.600Z,98085.78
2023-04-06T12:24:06.646Z,98071.13
2023-04-06T12:26:34.387Z,98067.38
2023-04-06T12:29:08.271Z,98070.41
2023-04-06T12:31:42.146Z,98071.25
2023-04-06T12:34:08.868Z,98073.75
2023-04-06T12:36:35.628Z,98074.59
2023-04-06T12:39:02.358Z,98070.75
2023-04-06T12:41:29.493Z,98076.97
2023-04-06T12:43:56.784Z,98086.50
2023-04-06T12:46:24.522Z,98074.06
2023-04-06T12:48:54.755Z,98079.28
2023-04-06T12:51:21.676Z,98089.53
2023-04-06T12:53:48.650Z,98075.66
2023-04-06T12:56:19.471Z,98080.34
2023-04-06T12:58:46.563Z,98066.41
2023-04-06T13:01:17.177Z,98072.59
2023-04-06T13:03:44.016Z,98069.78
2023-04-06T13:06:11.883Z,98066.34
2023-04-06T13:08:39.916Z,98057.72
2023-04-06T13:11:09.329Z,98065.63
2023-04-06T13:13:37.018Z,98072.72
2023-04-06T13:16:06.891Z,98059.03
2023-04-06T13:18:33.828Z,98055.28
2023-04-06T13:21:01.038Z,98063.94
2023-04-06T13:23:28.162Z,98061.31
2023-04-06T13:26:02.597Z,98061.69
2023-04-06T13:28:29.261Z,98055.81
2023-04-06T13:30:56.570Z,98057.53
2023-04-06T13:33:23.863Z,98052.91
2023-04-06T13:35:50.528Z,98061.03
2023-04-06T13:38:17.304Z,98062.38
2023-04-06T13:40:44.480Z,98055.03
2023-04-06T13:43:11.914Z,98052.78
2023-04-06T13:45:39.633Z,98049.38
2023-04-06T13:48:06.992Z,98047.38
2023-04-06T13:50:34.563Z,98055.22
2023-04-06T13:53:01.428Z,98046.66
2023-04-06T13:55:28.251Z,98040.00
2023-04-06T13:57:56.155Z,98031.09
2023-04-06T14:00:23.347Z,98032.19
2023-04-06T14:02:50.178Z,98030.94
2023-04-06T14:05:17.094Z,98029.44
2023-04-06T14:07:43.826Z,98035.56
2023-04-06T14:10:15.003Z,98036.16
2023-04-06T14:12:47.915Z,98041.72
2023-04-06T14:15:14.779Z,98046.31
2023-04-06T14:17:41.583Z,98045.50
2023-04-06T14:20:08.730Z,98036.75
2023-04-06T14:22:36.560Z,98035.84
2023-04-06T14:25:03.470Z,98043.72
2023-04-06T14:27:30.264Z,98030.06
2023-04-06T14:29:57.276Z,98042.78
2023-04-06T14:32:24.197Z,98042.47
2023-04-06T14:34:51.310Z,98035.56
2023-04-06T14:37:18.770Z,98039.41
2023-04-06T14:39:45.653Z,98048.31
2023-04-06T14:42:12.498Z,98051.97
2023-04-06T14:44:43.882Z,98061.31
2023-04-06T14:47:11.277Z,98050.50
2023-04-06T14:49:38.146Z,98039.09
2023-04-06T14:52:05.874Z,98036.03
2023-04-06T14:54:32.698Z,98027.09
2023-04-06T14:56:59.556Z,98028.56
2023-04-06T14:59:26.491Z,98026.63
2023-04-06T15:01:53.194Z,98031.75
2023-04-06T15:04:19.999Z,98032.44
2023-04-06T15:06:46.979Z,98029.69
2023-04-06T15:09:13.634Z,98022.53
2023-04-06T15:11:40.471Z,98025.72
2023-04-06T15:14:07.599Z,98023.78
2023-04-06T15:16:34.574Z,98026.91
2023-04-06T15:19:01.561Z,98039.66
2023-04-06T15:21:28.503Z,98041.56
2023-04-06T15:23:56.005Z,98044.16
2023-04-06T15:26:22.796Z,98042.91
2023-04-06T15:28:49.580Z,98044.91
2023-04-06T15:31:32.995Z,98043.78
2023-04-06T15:34:04.226Z,98038.38
2023-04-06T15:36:31.114Z,98037.09
2023-04-06T15:38:58.587Z,98044.09
2023-04-06T15:41:27.120Z,98036.94
2023-04-06T15:43:55.119Z,98034.72
2023-04-06T15:46:22.312Z,98022.81
2023-04-06T15:48:49.162Z,98026.56
2023-04-06T15:51:18.027Z,98033.53
2023-04-06T15:53:45.599Z,98025.19
2023-04-06T15:56:14.470Z,98032.41
2023-04-06T15:58:41.937Z,98025.28
2023-04-06T16:01:21.675Z,98028.09
2023-04-06T16:03:48.607Z,98027.34
2023-04-06T16:06:15.760Z,98018.66
2023-04-06T16:08:42.834Z,98042.16
2023-04-06T16:11:09.909Z,98030.72
2023-04-06T16:13:37.272Z,98036.19
2023-04-06T16:16:05.284Z,98033.84
2023-04-06T16:18:34.182Z,98030.22
2023-04-06T16:21:02.622Z,98028.41
2023-04-06T16:23:29.439Z,98033.22
2023-04-06T16:25:57.886Z,98028.31
2023-04-06T16:28:25.657Z,98006.31
2023-04-06T16:30:52.641Z,97988.78
2023-04-06T16:33:19.656Z,97971.09
2023-04-06T16:35:47.052Z,97954.63
2023-04-06T16:38:14.267Z,97958.66
2023-04-06T16:40:41.139Z,97953.84
2023-04-06T16:43:10.015Z,97974.84
2023-04-06T16:45:38.153Z,97958.06
2023-04-06T16:48:05.712Z,97976.34
2023-04-06T16:50:32.773Z,97985.25
2023-04-06T16:52:59.597Z,97993.41
2023-04-06T16:55:26.307Z,97988.47
2023-04-06T16:57:56.327Z,97984.63
2023-04-06T17:00:23.442Z,97980.16
2023-04-06T17:02:50.166Z,97956.69
2023-04-06T17:05:21.954Z,97935.69
2023-04-06T17:07:48.822Z,97964.81
2023-04-06T17:10:16.885Z,97954.88
2023-04-06T17:12:46.625Z,97945.28
2023-04-06T17:15:14.245Z,97938.34
2023-04-06T17:17:41.403Z,97923.41
2023-04-06T17:20:09.596Z,97929.09
2023-04-06T17:22:36.410Z,97927.56
2023-04-06T17:25:05.483Z,97891.31
2023-04-06T17:27:32.521Z,97891.22
2023-04-06T17:30:03.307Z,97890.84
2023-04-06T17:32:30.121Z,97877.66
2023-04-06T17:34:56.916Z,97840.28
2023-04-06T17:37:23.654Z,97817.59
2023-04-06T17:39:50.626Z,97803.28
2023-04-06T17:42:18.417Z,97765.53
2023-04-06T17:44:50.509Z,97720.88
2023-04-06T17:47:19.258Z,97694.53
2023-04-06T17:49:46.031Z,97673.47
2023-04-06T17:52:12.836Z,97642.06
2023-04-06T17:54:39.554Z,97622.66
2023-04-06T17:57:07.967Z,97601.31
2023-04-06T17:59:35.047Z,97611.94
2023-04-06T18:02:03.289Z,97568.72
2023-04-06T18:04:30.177Z,97551.81
2023-04-06T18:06:56.962Z,97537.53
2023-04-06T18:09:23.801Z,97535.50
2023-04-06T18:11:50.845Z,97500.97
2023-04-06T18:14:17.526Z,97498.50
2023-04-06T18:16:44.186Z,97483.91
2023-04-06T18:19:11.178Z,97459.25
2023-04-06T18:21:37.893Z,97436.44
2023-04-06T18:24:05.864Z,97426.47
2023-04-06T18:26:34.629Z,97413.44
2023-04-06T18:29:01.752Z,97401.44
2023-04-06T18:31:28.592Z,97360.13
2023-04-06T18:33:55.404Z,97344.59
2023-04-06T18:36:22.119Z,97316.00
2023-04-06T18:38:49.567Z,97293.53
2023-04-06T18:41:18.167Z,97272.06
2023-04-06T18:43:44.934Z,97262.75
2023-04-06T18:46:13.624Z,97249.34
2023-04-06T18:48:43.868Z,97233.41
2023-04-06T18:51:10.663Z,97206.03
2023-04-06T18:53:39.751Z,97185.34
2023-04-06T18:56:18.699Z,97165.81
2023-04-06T18:58:46.594Z,97137.16
2023-04-06T19:01:26.834Z,97119.47
2023-04-06T19:03:55.417Z,97103.56
2023-04-06T19:06:23.374Z,97095.03
2023-04-06T19:08:50.821Z,97078.41
2023-04-06T19:11:17.585Z,97056.75
2023-04-06T19:13:50.456Z,97050.06
2023-04-06T19:16:18.299Z,97028.25
2023-04-06T19:18:45.808Z,97023.38
2023-04-06T19:21:23.271Z,97007.56
2023-04-06T19:23:52.433Z,96985.47
2023-04-06T19:26:22.290Z,96973.50
2023-04-06T19:28:49.074Z,96971.59
2023-04-06T19:31:17.887Z,96956.53
2023-04-06T19:33:45.494Z,96958.97
2023-04-06T19:36:12.333Z,96964.41
2023-04-06T19:38:39.589Z,96963.22
2023-04-06T19:41:06.714Z,96970.16
2023-04-06T19:43:33.609Z,96964.13
2023-04-06T19:46:00.606Z,96961.81
2023-04-06T19:48:27.444Z,96962.97
2023-04-06T19:50:54.893Z,96976.56
2023-04-06T19:53:24.704Z,96973.16
2023-04-06T19:55:51.539Z,96958.22
2023-04-06T19:58:19.377Z,96965.00
2023-04-06T20:00:46.147Z,96954.94
2023-04-06T20:03:13.042Z,96946.63
2023-04-06T20:05:40.300Z,96942.72
2023-04-06T20:08:07.274Z,96948.53
2023-04-06T20:10:33.944Z,96939.19
2023-04-06T20:13:03.755Z,96935.53
2023-04-06T20:15:31.100Z,96921.88
2023-04-06T20:17:57.827Z,96912.03
2023-04-06T20:20:24.617Z,96910.09
2023-04-06T20:22:51.373Z,96899.13
2023-04-06T20:25:18.530Z,96897.88
2023-04-06T20:27:48.677Z,96897.09
2023-04-06T20:30:16.986Z,96892.13
2023-04-06T20:32:44.248Z,96880.28
2023-04-06T20:35:11.611Z,96873.00
2023-04-06T20:37:38.987Z,96874.16
2023-04-06T20:40:06.648Z,96858.47
2023-04-06T20:42:33.477Z,96847.56
2023-04-06T20:45:01.887Z,96828.63
2023-04-06T20:47:28.610Z,96817.75
2023-04-06T20:49:55.707Z,96808.84
2023-04-06T20:52:22.563Z,96794.63
2023-04-06T20:54:50.803Z,96785.16
2023-04-06T20:57:17.647Z,96779.13
2023-04-06T20:59:45.430Z,96747.19
2023-04-06T21:02:12.672Z,96751.88
2023-04-06T21:04:39.655Z,96738.59
2023-04-06T21:07:07.455Z,96739.69
2023-04-06T21:09:35.642Z,96734.72
2023-04-06T21:12:03.245Z,96732.13
2023-04-06T21:14:30.066Z,96723.81
2023-04-06T21:16:58.141Z,96717.31
2023-04-06T21:19:24.925Z,96722.47
2023-04-06T21:21:51.782Z,96717.59
2023-04-06T21:24:18.970Z,96712.53
2023-04-06T21:26:46.239Z,96747.94
2023-04-06T21:29:13.055Z,96704.91
2023-04-06T21:31:42.240Z,96705.56
2023-04-06T21:34:13.008Z,96689.56
2023-04-06T21:36:40.925Z,96680.63
2023-04-06T21:39:08.007Z,96682.13
2023-04-06T21:41:34.876Z,96681.06
2023-04-06T21:44:01.809Z,96672.66
2023-04-06T21:46:28.594Z,96673.88
2023-04-06T21:48:55.374Z,96675.84
2023-04-06T21:51:22.968Z,96688.06
2023-04-06T21:53:50.029Z,96698.69
2023-04-06T21:56:23.910Z,96702.50
2023-04-06T21:58:50.891Z,96701.94
2023-04-06T22:01:17.969Z,96712.28
2023-04-06T22:03:46.043Z,96703.56
2023-04-06T22:06:13.320Z,96710.56
2023-04-06T22:08:40.056Z,96703.84
2023-04-06T22:11:11.540Z,96706.16
2023-04-06T22:13:38.669Z,96705.97
2023-04-06T22:16:05.895Z,96711.44
2023-04-06T22:18:32.649Z,96716.00
2023-04-06T22:20:59.678Z,96699.66
2023-04-06T22:23:26.511Z,96719.06
2023-04-06T22:25:53.697Z,96716.66
2023-04-06T22:28:20.458Z,96719.06
2023-04-06T22:30:47.111Z,96715.34
2023-04-06T22:33:13.901Z,96715.25
2023-04-06T22:35:40.958Z,96706.91
2023-04-06T22:38:07.738Z,96699.31
2023-04-06T22:40:34.487Z,96689.75
2023-04-06T22:43:01.191Z,96692.19
2023-04-06T22:45:27.941Z,96689.13
2023-04-06T22:47:54.767Z,96693.06
2023-04-06T22:50:22.642Z,96683.03
2023-04-06T22:52:49.524Z,96675.28
2023-04-06T22:55:16.457Z,96668.19
2023-04-06T22:57:43.196Z,96672.22
2023-04-06T23:00:10.663Z,96660.25
2023-04-06T23:02:37.541Z,96659.94
2023-04-06T23:05:04.699Z,96655.25
2023-04-06T23:07:32.852Z,96647.38
2023-04-06T23:09:59.723Z,96646.63
2023-04-06T23:12:26.555Z,96646.75
2023-04-06T23:14:53.520Z,96642.34
2023-04-06T23:17:20.323Z,96632.78
2023-04-06T23:19:47.421Z,96634.59
2023-04-06T23:22:14.178Z,96633.09
2023-04-06T23:24:40.916Z,96634.59
2023-04-06T23:27:07.663Z,96637.66
2023-04-06T23:29:34.458Z,96644.47
2023-04-06T23:32:01.481Z,96638.88
2023-04-06T23:34:28.407Z,96648.13
2023-04-06T23:36:55.302Z,96642.34
2023-04-06T23:39:22.049Z,96632.28
2023-04-06T23:41:48.729Z,96627.47
2023-04-06T23:44:15.480Z,96633.09
2023-04-06T23:46:42.351Z,96632.63
2023-04-06T23:49:09.208Z,96629.56
2023-04-06T23:51:35.914Z,96633.53
2023-04-06T23:54:02.902Z,96622.16
2023-04-06T23:56:31.780Z,96621.53
2023-04-06T23:58:58.538Z,96618.81
