createdAt,value
2024-05-09T00:01:55.375Z,9.68
2024-05-09T00:07:10.278Z,9.59
2024-05-09T00:12:27.163Z,9.53
2024-05-09T00:17:42.426Z,9.44
2024-05-09T00:22:57.150Z,9.34
2024-05-09T00:28:12.298Z,9.22
2024-05-09T00:33:29.175Z,9.26
2024-05-09T00:38:43.965Z,9.24
2024-05-09T00:43:58.698Z,9.19
2024-05-09T00:49:13.481Z,9.15
2024-05-09T00:54:28.375Z,9.01
2024-05-09T00:59:45.307Z,9.04
2024-05-09T01:05:00.187Z,9.06
2024-05-09T01:10:21.169Z,9.06
2024-05-09T01:15:29.800Z,8.93
2024-05-09T01:20:45.567Z,8.93
2024-05-09T01:25:59.588Z,8.93
2024-05-09T01:31:14.530Z,8.85
2024-05-09T01:36:29.490Z,8.83
2024-05-09T01:41:44.289Z,8.82
2024-05-09T01:46:59.187Z,8.78
2024-05-09T01:52:14.055Z,8.73
2024-05-09T01:57:28.826Z,8.70
2024-05-09T02:02:43.776Z,8.70
2024-05-09T02:07:58.589Z,8.67
2024-05-09T02:13:13.568Z,8.61
2024-05-09T02:18:28.548Z,8.55
2024-05-09T02:23:43.286Z,8.54
2024-05-09T02:28:58.280Z,8.47
2024-05-09T02:34:13.222Z,8.37
2024-05-09T02:39:27.915Z,8.37
2024-05-09T02:44:42.880Z,8.36
2024-05-09T02:49:57.825Z,8.34
2024-05-09T02:55:12.602Z,8.29
2024-05-09T03:00:36.620Z,8.22
2024-05-09T03:05:42.635Z,8.10
2024-05-09T03:10:57.469Z,8.13
2024-05-09T03:16:12.172Z,8.06
2024-05-09T03:21:26.937Z,8.07
2024-05-09T03:26:41.846Z,8.03
2024-05-09T03:31:56.782Z,7.96
2024-05-09T03:37:11.559Z,7.96
2024-05-09T03:42:28.417Z,7.94
2024-05-09T03:47:45.512Z,7.91
2024-05-09T03:53:00.279Z,7.89
2024-05-09T03:58:14.941Z,7.88
2024-05-09T04:03:30.163Z,7.88
2024-05-09T04:08:44.899Z,7.89
2024-05-09T04:13:59.747Z,7.94
2024-05-09T04:19:14.858Z,7.88
2024-05-09T04:24:29.530Z,7.88
2024-05-09T04:29:44.404Z,7.94
2024-05-09T04:34:59.336Z,7.91
2024-05-09T04:40:23.956Z,7.92
2024-05-09T04:45:29.278Z,7.92
2024-05-09T04:50:44.337Z,8.12
2024-05-09T04:55:59.793Z,8.22
2024-05-09T05:01:14.730Z,8.29
2024-05-09T05:06:29.381Z,8.42
2024-05-09T05:11:44.427Z,8.55
2024-05-09T05:16:59.743Z,8.65
2024-05-09T05:22:14.508Z,8.82
2024-05-09T05:27:29.307Z,8.97
2024-05-09T05:32:44.324Z,9.19
2024-05-09T05:37:59.185Z,9.44
2024-05-09T05:43:14.026Z,9.62
2024-05-09T05:48:29.351Z,9.88
2024-05-09T05:53:44.323Z,10.09
2024-05-09T05:58:58.978Z,10.31
2024-05-09T06:04:13.952Z,10.44
2024-05-09T06:09:28.858Z,10.66
2024-05-09T06:14:43.684Z,10.80
2024-05-09T06:19:58.564Z,10.88
2024-05-09T06:25:13.546Z,10.88
2024-05-09T06:30:37.124Z,11.11
2024-05-09T06:35:43.622Z,11.21
2024-05-09T06:40:58.336Z,11.38
2024-05-09T06:46:13.201Z,11.42
2024-05-09T06:51:28.119Z,11.45
2024-05-09T06:56:43.106Z,11.62
2024-05-09T07:01:57.995Z,11.94
2024-05-09T07:07:13.247Z,12.01
2024-05-09T07:13:06.714Z,12.07
2024-05-09T07:17:43.115Z,12.29
2024-05-09T07:22:57.888Z,12.37
2024-05-09T07:28:12.701Z,12.46
2024-05-09T07:33:27.647Z,12.70
2024-05-09T07:38:44.435Z,13.01
2024-05-09T07:43:59.306Z,13.46
2024-05-09T07:50:56.001Z,13.53
2024-05-09T07:54:31.840Z,13.41
2024-05-09T07:59:46.909Z,13.63
2024-05-09T08:05:01.455Z,13.93
2024-05-09T08:10:21.917Z,14.26
2024-05-09T08:15:30.945Z,14.59
2024-05-09T08:20:45.754Z,14.83
2024-05-09T08:26:00.593Z,15.07
2024-05-09T08:31:15.787Z,15.34
2024-05-09T08:36:30.574Z,15.71
2024-05-09T08:41:45.408Z,16.07
2024-05-09T08:47:01.128Z,16.44
2024-05-09T08:52:15.438Z,16.62
2024-05-09T08:57:30.338Z,16.88
2024-05-09T09:02:45.324Z,17.00
2024-05-09T09:08:00.181Z,17.24
2024-05-09T09:13:15.084Z,17.18
2024-05-09T09:18:30.080Z,17.20
2024-05-09T09:23:44.778Z,17.65
2024-05-09T09:28:59.595Z,17.70
2024-05-09T09:34:14.614Z,17.79
2024-05-09T09:39:29.661Z,17.73
2024-05-09T09:44:47.813Z,18.04
2024-05-09T09:49:59.237Z,18.32
2024-05-09T09:55:14.269Z,18.74
2024-05-09T10:00:33.074Z,18.74
2024-05-09T10:05:46.395Z,19.10
2024-05-09T10:10:59.029Z,19.58
2024-05-09T10:16:13.765Z,19.71
2024-05-09T10:21:28.624Z,20.02
2024-05-09T10:26:43.295Z,20.57
2024-05-09T10:31:58.186Z,20.41
2024-05-09T10:37:13.197Z,20.97
2024-05-09T10:42:28.024Z,21.31
2024-05-09T10:47:42.914Z,22.01
2024-05-09T10:52:57.641Z,22.15
2024-05-09T10:58:12.666Z,22.69
2024-05-09T11:03:27.523Z,21.77
2024-05-09T11:08:42.282Z,22.26
2024-05-09T11:13:57.194Z,22.42
2024-05-09T11:19:12.245Z,22.91
2024-05-09T11:24:26.827Z,23.54
2024-05-09T11:29:41.770Z,22.97
2024-05-09T11:34:56.616Z,23.19
2024-05-09T11:40:17.067Z,23.79
2024-05-09T11:45:26.210Z,23.12
2024-05-09T11:50:41.148Z,23.74
2024-05-09T11:55:56.039Z,23.82
2024-05-09T12:01:12.022Z,23.38
2024-05-09T12:06:25.902Z,23.68
2024-05-09T12:11:40.764Z,24.33
2024-05-09T12:16:55.872Z,24.82
2024-05-09T12:22:10.783Z,24.92
2024-05-09T12:27:25.688Z,24.42
2024-05-09T12:32:40.625Z,24.30
2024-05-09T12:37:57.233Z,24.14
2024-05-09T12:43:12.328Z,25.02
2024-05-09T12:48:27.144Z,25.36
2024-05-09T12:53:41.940Z,24.71
2024-05-09T12:58:56.802Z,24.12
2024-05-09T13:04:11.787Z,25.01
2024-05-09T13:09:26.447Z,25.27
2024-05-09T13:14:41.351Z,25.38
2024-05-09T13:19:56.167Z,24.80
2024-05-09T13:25:11.130Z,25.20
2024-05-09T13:30:33.781Z,25.90
2024-05-09T13:35:42.776Z,25.30
2024-05-09T13:40:55.747Z,24.83
2024-05-09T13:46:10.794Z,25.12
2024-05-09T13:51:25.532Z,25.07
2024-05-09T13:56:40.466Z,25.17
2024-05-09T14:01:57.396Z,25.17
2024-05-09T14:07:12.201Z,25.17
2024-05-09T14:12:27.095Z,25.90
2024-05-09T14:17:41.947Z,25.89
2024-05-09T14:22:56.729Z,25.05
2024-05-09T14:28:12.579Z,25.61
2024-05-09T14:33:27.105Z,25.78
2024-05-09T14:38:41.442Z,27.11
2024-05-09T14:43:56.384Z,27.27
2024-05-09T14:49:12.441Z,25.93
2024-05-09T14:54:26.185Z,26.75
2024-05-09T14:59:41.067Z,27.09
2024-05-09T15:04:55.918Z,25.63
2024-05-09T15:10:20.349Z,25.16
2024-05-09T15:15:27.582Z,24.39
2024-05-09T15:20:42.583Z,24.26
2024-05-09T15:25:57.283Z,24.34
2024-05-09T15:31:12.257Z,24.33
2024-05-09T15:36:27.129Z,24.64
2024-05-09T15:41:41.938Z,24.34
2024-05-09T15:46:56.811Z,24.27
2024-05-09T15:52:11.810Z,24.27
2024-05-09T15:57:26.744Z,23.60
2024-05-09T16:02:42.028Z,23.42
2024-05-09T16:07:56.645Z,23.45
2024-05-09T16:13:11.870Z,23.63
2024-05-09T16:18:26.527Z,23.90
2024-05-09T16:23:41.330Z,23.86
2024-05-09T16:28:58.065Z,23.15
2024-05-09T16:34:12.982Z,22.85
2024-05-09T16:39:27.769Z,22.66
2024-05-09T16:44:43.594Z,22.39
2024-05-09T16:49:57.646Z,22.23
2024-05-09T16:55:12.609Z,21.61
2024-05-09T17:00:38.151Z,21.67
2024-05-09T17:05:43.004Z,21.59
2024-05-09T17:10:57.252Z,21.38
2024-05-09T17:16:12.030Z,21.43
2024-05-09T17:21:26.934Z,21.52
2024-05-09T17:26:42.896Z,21.45
2024-05-09T17:31:56.796Z,21.13
2024-05-09T17:37:11.808Z,20.93
2024-05-09T17:42:26.577Z,20.88
2024-05-09T17:47:43.503Z,20.85
2024-05-09T17:52:58.362Z,20.91
2024-05-09T17:58:13.322Z,20.90
2024-05-09T18:03:28.391Z,20.90
2024-05-09T18:08:43.129Z,20.91
2024-05-09T18:13:58.035Z,20.85
2024-05-09T18:19:13.042Z,20.68
2024-05-09T18:24:27.731Z,20.54
2024-05-09T18:29:42.505Z,20.33
2024-05-09T18:34:57.559Z,20.01
2024-05-09T18:40:20.655Z,19.72
2024-05-09T18:45:27.310Z,19.53
2024-05-09T18:50:42.137Z,19.20
2024-05-09T18:55:56.833Z,18.96
2024-05-09T19:01:11.933Z,18.69
2024-05-09T19:06:26.713Z,18.36
2024-05-09T19:11:41.653Z,17.84
2024-05-09T19:16:56.562Z,17.70
2024-05-09T19:22:11.372Z,17.62
2024-05-09T19:27:26.185Z,17.57
2024-05-09T19:32:41.790Z,17.39
2024-05-09T19:37:56.565Z,17.30
2024-05-09T19:43:11.632Z,17.10
2024-05-09T19:48:26.532Z,16.99
2024-05-09T19:53:41.200Z,16.81
2024-05-09T19:58:56.118Z,16.60
2024-05-09T20:04:11.245Z,16.47
2024-05-09T20:09:25.926Z,16.41
2024-05-09T20:14:40.877Z,16.17
2024-05-09T20:19:55.769Z,16.06
2024-05-09T20:25:10.793Z,15.88
2024-05-09T20:30:31.544Z,15.74
2024-05-09T20:35:40.340Z,15.52
2024-05-09T20:40:55.524Z,15.20
2024-05-09T20:46:10.239Z,15.01
2024-05-09T20:51:26.398Z,14.74
2024-05-09T20:56:39.964Z,14.49
2024-05-09T21:01:55.033Z,14.46
2024-05-09T21:07:09.957Z,14.34
2024-05-09T21:12:24.716Z,14.21
2024-05-09T21:17:39.559Z,14.09
2024-05-09T21:22:54.330Z,14.08
2024-05-09T21:28:09.322Z,13.99
2024-05-09T21:33:24.173Z,13.90
2024-05-09T21:38:38.953Z,13.72
2024-05-09T21:43:53.875Z,13.65
2024-05-09T21:49:08.837Z,13.54
2024-05-09T21:54:23.763Z,13.39
2024-05-09T21:59:38.711Z,13.29
2024-05-09T22:04:53.711Z,13.36
2024-05-09T22:10:15.967Z,13.21
2024-05-09T22:15:23.143Z,13.09
2024-05-09T22:20:39.599Z,13.12
2024-05-09T22:25:54.998Z,13.07
2024-05-09T22:31:09.839Z,12.99
2024-05-09T22:36:24.677Z,12.89
2024-05-09T22:41:39.576Z,12.85
2024-05-09T22:46:54.657Z,12.73
2024-05-09T22:52:09.590Z,12.69
2024-05-09T22:57:24.413Z,12.63
2024-05-09T23:02:39.286Z,12.59
2024-05-09T23:07:54.391Z,12.49
2024-05-09T23:13:09.393Z,12.44
2024-05-09T23:18:24.096Z,12.29
2024-05-09T23:23:38.918Z,12.16
2024-05-09T23:28:53.779Z,12.19
2024-05-09T23:34:08.907Z,12.11
2024-05-09T23:39:23.728Z,12.01
2024-05-09T23:44:40.611Z,11.96
2024-05-09T23:49:55.554Z,11.84
2024-05-09T23:55:10.560Z,11.78
