createdAt,value
2022-09-04T00:00:15.032Z,95922.66
2022-09-04T00:02:31.279Z,95919.44
2022-09-04T00:04:43.132Z,95926.47
2022-09-04T00:06:56.744Z,95759.53
2022-09-04T00:09:12.939Z,95919.94
2022-09-04T00:11:27.078Z,95708.53
2022-09-04T00:13:34.539Z,95923.75
2022-09-04T00:15:42.163Z,95925.16
2022-09-04T00:17:51.223Z,95931.69
2022-09-04T00:19:59.600Z,95933.56
2022-09-04T00:22:05.929Z,95929.59
2022-09-04T00:24:12.450Z,95972.03
2022-09-04T00:26:24.636Z,95927.72
2022-09-04T00:28:35.569Z,95923.97
2022-09-04T00:30:50.346Z,95925.06
2022-09-04T00:32:59.074Z,95924.91
2022-09-04T00:35:11.869Z,95932.00
2022-09-04T00:37:21.385Z,95927.69
2022-09-04T00:39:34.472Z,95939.38
2022-09-04T00:41:51.996Z,95911.53
2022-09-04T00:44:35.660Z,95936.59
2022-09-04T00:47:03.573Z,95945.31
2022-09-04T00:49:20.195Z,95946.69
2022-09-04T00:51:34.032Z,95949.97
2022-09-04T00:53:55.416Z,95949.22
2022-09-04T00:56:15.481Z,95962.56
2022-09-04T00:58:33.242Z,95895.22
2022-09-04T01:00:37.081Z,95956.19
2022-09-04T01:03:19.808Z,95951.63
2022-09-04T01:05:40.202Z,95962.75
2022-09-04T01:07:56.176Z,95962.22
2022-09-04T01:10:39.035Z,95956.28
2022-09-04T01:12:50.850Z,95957.94
2022-09-04T01:15:00.830Z,95955.22
2022-09-04T01:17:14.413Z,95955.75
2022-09-04T01:19:37.302Z,95962.22
2022-09-04T01:22:01.510Z,95699.91
2022-09-04T01:24:27.069Z,95957.44
2022-09-04T01:26:41.549Z,95961.25
2022-09-04T01:28:58.730Z,95966.91
2022-09-04T01:31:07.753Z,95978.19
2022-09-04T01:33:19.461Z,95972.81
2022-09-04T01:35:31.818Z,95970.69
2022-09-04T01:37:47.145Z,95835.59
2022-09-04T01:40:00.554Z,95978.47
2022-09-04T01:42:11.064Z,95975.47
2022-09-04T01:44:14.954Z,95949.19
2022-09-04T01:46:39.910Z,95975.75
2022-09-04T01:48:51.287Z,95995.16
2022-09-04T01:51:04.029Z,95978.44
2022-09-04T01:53:12.627Z,95980.34
2022-09-04T01:55:25.915Z,95979.25
2022-09-04T01:57:42.040Z,95983.78
2022-09-04T01:59:55.386Z,95947.50
2022-09-04T02:02:03.408Z,95984.63
2022-09-04T02:04:18.228Z,95978.44
2022-09-04T02:06:33.005Z,95992.81
2022-09-04T02:08:56.136Z,95893.00
2022-09-04T02:11:04.864Z,95999.47
2022-09-04T02:13:17.664Z,95992.69
2022-09-04T02:15:34.080Z,95992.16
2022-09-04T02:17:44.888Z,95991.63
2022-09-04T02:20:01.058Z,95994.38
2022-09-04T02:22:12.503Z,95987.63
2022-09-04T02:24:26.846Z,95996.56
2022-09-04T02:26:34.891Z,96005.75
2022-09-04T02:28:48.891Z,95994.16
2022-09-04T02:31:02.401Z,95992.78
2022-09-04T02:33:13.211Z,95994.44
2022-09-04T02:35:23.308Z,95776.03
2022-09-04T02:37:32.606Z,95998.22
2022-09-04T02:39:46.875Z,95995.56
2022-09-04T02:42:00.627Z,95885.22
2022-09-04T02:44:18.541Z,95999.88
2022-09-04T02:46:29.077Z,95999.59
2022-09-04T02:48:42.049Z,95993.66
2022-09-04T02:51:00.116Z,95994.50
2022-09-04T02:53:18.499Z,96020.38
2022-09-04T02:55:35.906Z,95997.81
2022-09-04T02:57:48.382Z,95939.53
2022-09-04T03:00:00.029Z,95994.63
2022-09-04T03:02:04.780Z,95979.91
2022-09-04T03:04:16.409Z,96003.59
2022-09-04T03:06:26.240Z,96008.22
2022-09-04T03:08:37.440Z,96007.63
2022-09-04T03:10:44.515Z,96014.63
2022-09-04T03:12:52.389Z,95999.50
2022-09-04T03:15:03.902Z,96006.78
2022-09-04T03:17:14.232Z,96007.34
2022-09-04T03:19:25.305Z,95789.63
2022-09-04T03:21:35.144Z,96012.47
2022-09-04T03:23:51.778Z,96005.19
2022-09-04T03:26:05.632Z,96012.78
2022-09-04T03:28:14.275Z,96021.75
2022-09-04T03:30:19.516Z,96014.44
2022-09-04T03:32:29.190Z,96019.59
2022-09-04T03:34:43.046Z,95978.81
2022-09-04T03:36:59.406Z,96016.06
2022-09-04T03:39:10.343Z,96017.44
2022-09-04T03:41:30.109Z,96021.22
2022-09-04T03:43:47.503Z,96014.19
2022-09-04T03:45:59.825Z,96012.00
2022-09-04T03:48:15.784Z,96028.22
2022-09-04T03:50:26.091Z,96021.22
2022-09-04T03:52:35.529Z,96015.81
2022-09-04T03:55:00.154Z,96016.34
2022-09-04T03:57:32.328Z,96018.81
2022-09-04T04:00:03.382Z,96028.84
2022-09-04T04:02:26.909Z,96030.97
2022-09-04T04:04:56.160Z,96028.28
2022-09-04T04:07:09.072Z,96035.31
2022-09-04T04:09:37.863Z,95782.56
2022-09-04T04:11:54.125Z,96039.66
2022-09-04T04:14:19.325Z,95896.16
2022-09-04T04:16:40.623Z,96043.16
2022-09-04T04:19:03.791Z,95919.34
2022-09-04T04:21:16.695Z,96045.31
2022-09-04T04:23:39.743Z,96051.81
2022-09-04T04:26:08.628Z,96008.31
2022-09-04T04:28:24.800Z,96055.06
2022-09-04T04:30:31.394Z,95982.91
2022-09-04T04:33:00.319Z,96056.94
2022-09-04T04:35:13.130Z,95833.50
2022-09-04T04:37:25.826Z,96055.84
2022-09-04T04:39:40.602Z,94628.88
2022-09-04T04:42:07.143Z,96060.19
2022-09-04T04:44:16.582Z,96065.59
2022-09-04T04:46:34.559Z,96073.69
2022-09-04T04:49:05.260Z,96002.97
2022-09-04T04:51:20.330Z,96074.72
2022-09-04T04:53:31.646Z,96080.91
2022-09-04T04:55:43.001Z,96071.53
2022-09-04T04:57:56.103Z,96086.38
2022-09-04T05:00:11.770Z,96082.63
2022-09-04T05:02:22.344Z,96095.88
2022-09-04T05:04:36.891Z,95980.63
2022-09-04T05:06:46.464Z,96092.63
2022-09-04T05:08:58.821Z,95946.16
2022-09-04T05:11:09.461Z,95675.09
2022-09-04T05:13:21.383Z,96100.72
2022-09-04T05:15:35.995Z,96102.63
2022-09-04T05:17:55.863Z,96109.66
2022-09-04T05:20:25.118Z,95637.25
2022-09-04T05:22:37.660Z,96018.25
2022-09-04T05:24:50.150Z,96121.28
2022-09-04T05:27:03.798Z,96127.22
2022-09-04T05:29:14.635Z,96132.09
2022-09-04T05:31:23.761Z,96125.59
2022-09-04T05:33:36.940Z,96131.28
2022-09-04T05:35:46.909Z,96132.09
2022-09-04T05:37:57.680Z,96026.06
2022-09-04T05:40:05.386Z,96103.44
2022-09-04T05:42:38.094Z,96148.84
2022-09-04T05:44:55.639Z,96157.81
2022-09-04T05:47:09.904Z,95990.22
2022-09-04T05:49:24.960Z,96159.16
2022-09-04T05:51:45.052Z,96152.66
2022-09-04T05:54:09.922Z,96155.63
2022-09-04T05:56:41.242Z,95806.28
2022-09-04T05:59:00.035Z,95967.50
2022-09-04T06:01:15.250Z,96172.06
2022-09-04T06:03:44.600Z,96171.25
2022-09-04T06:06:12.266Z,96164.53
2022-09-04T06:08:28.835Z,96172.81
2022-09-04T06:10:45.862Z,95886.81
2022-09-04T06:13:04.548Z,95856.56
2022-09-04T06:15:34.134Z,96125.22
2022-09-04T06:17:54.073Z,96176.31
2022-09-04T06:20:23.947Z,96180.03
2022-09-04T06:22:40.571Z,96182.44
2022-09-04T06:25:02.895Z,96184.84
2022-09-04T06:27:22.305Z,96078.34
2022-09-04T06:29:41.306Z,96080.69
2022-09-04T06:32:07.357Z,96196.25
2022-09-04T06:34:22.470Z,96211.09
2022-09-04T06:36:51.919Z,96196.34
2022-09-04T06:39:20.356Z,96196.56
2022-09-04T06:41:45.075Z,96200.03
2022-09-04T06:44:00.100Z,96199.94
2022-09-04T06:46:16.394Z,96095.38
2022-09-04T06:48:29.975Z,96200.81
2022-09-04T06:50:42.878Z,96214.91
2022-09-04T06:52:55.835Z,96215.38
2022-09-04T06:55:00.724Z,96219.38
2022-09-04T06:57:20.327Z,96234.25
2022-09-04T06:59:46.935Z,96227.16
2022-09-04T07:02:02.376Z,96230.84
2022-09-04T07:04:18.198Z,96024.06
2022-09-04T07:06:31.136Z,96231.19
2022-09-04T07:08:46.713Z,96231.66
2022-09-04T07:10:59.758Z,96222.25
2022-09-04T07:13:38.946Z,96228.75
2022-09-04T07:15:53.176Z,96224.25
2022-09-04T07:18:07.275Z,96228.91
2022-09-04T07:20:22.056Z,96108.22
2022-09-04T07:22:42.795Z,96227.66
2022-09-04T07:24:59.600Z,96227.66
2022-09-04T07:27:12.203Z,96255.84
2022-09-04T07:29:32.642Z,96242.91
2022-09-04T07:31:47.425Z,96246.91
2022-09-04T07:33:59.427Z,96243.19
2022-09-04T07:36:10.295Z,96240.81
2022-09-04T07:38:22.669Z,96248.63
2022-09-04T07:40:31.870Z,96257.00
2022-09-04T07:42:45.772Z,96250.75
2022-09-04T07:44:59.931Z,96252.19
2022-09-04T07:47:14.268Z,96142.41
2022-09-04T07:49:24.893Z,96259.09
2022-09-04T07:51:35.266Z,96252.44
2022-09-04T07:53:51.372Z,95893.63
2022-09-04T07:56:01.663Z,96259.94
2022-09-04T07:58:53.529Z,96258.16
2022-09-04T08:01:14.202Z,96122.06
2022-09-04T08:03:33.328Z,96272.53
2022-09-04T08:05:41.142Z,96172.69
2022-09-04T08:08:16.319Z,96275.50
2022-09-04T08:10:30.397Z,96276.50
2022-09-04T08:12:57.937Z,96278.94
2022-09-04T08:15:13.435Z,96284.88
2022-09-04T08:17:52.988Z,96290.16
2022-09-04T08:20:06.075Z,96287.22
2022-09-04T08:22:13.198Z,96288.13
2022-09-04T08:24:55.008Z,96289.03
2022-09-04T08:27:10.665Z,96287.31
2022-09-04T08:29:33.351Z,96281.16
2022-09-04T08:31:42.992Z,96285.56
2022-09-04T08:34:07.527Z,96135.44
2022-09-04T08:36:22.048Z,96296.16
2022-09-04T08:38:45.816Z,96235.91
2022-09-04T08:41:26.105Z,96295.03
2022-09-04T08:43:39.948Z,96008.50
2022-09-04T08:46:13.401Z,96135.72
2022-09-04T08:49:11.636Z,96297.09
2022-09-04T08:52:08.082Z,96296.22
2022-09-04T08:54:57.750Z,96292.78
2022-09-04T08:57:25.559Z,96297.66
2022-09-04T09:00:03.038Z,96299.66
2022-09-04T09:02:42.622Z,96298.56
2022-09-04T09:05:20.388Z,96282.44
2022-09-04T09:08:03.106Z,96294.38
2022-09-04T09:10:49.924Z,96295.53
2022-09-04T09:13:44.506Z,96299.94
2022-09-04T09:16:15.396Z,96295.72
2022-09-04T09:18:40.502Z,96285.41
2022-09-04T09:20:53.288Z,96287.19
2022-09-04T09:23:20.541Z,96293.81
2022-09-04T09:25:27.615Z,96291.19
2022-09-04T09:28:12.430Z,96299.53
2022-09-04T09:30:18.950Z,96300.13
2022-09-04T09:32:50.335Z,96305.94
2022-09-04T09:35:30.078Z,96298.16
2022-09-04T09:38:03.672Z,96295.09
2022-09-04T09:40:43.883Z,96271.94
2022-09-04T09:43:26.833Z,96294.31
2022-09-04T09:45:55.666Z,96295.91
2022-09-04T09:48:55.988Z,96291.19
2022-09-04T09:51:37.743Z,96292.91
2022-09-04T09:54:05.163Z,96288.97
2022-09-04T09:57:04.481Z,96289.09
2022-09-04T09:59:32.241Z,96285.25
2022-09-04T10:01:57.838Z,96282.44
2022-09-04T10:04:40.232Z,96278.09
2022-09-04T10:07:05.550Z,96234.91
2022-09-04T10:09:46.063Z,96280.59
2022-09-04T10:12:18.738Z,96283.00
2022-09-04T10:14:56.885Z,96275.41
2022-09-04T10:17:34.919Z,96266.41
2022-09-04T10:20:21.425Z,96271.69
2022-09-04T10:23:04.360Z,96100.63
2022-09-04T10:25:40.043Z,96270.72
2022-09-04T10:28:00.903Z,96275.81
2022-09-04T10:30:10.172Z,96281.16
2022-09-04T10:32:35.501Z,96278.72
2022-09-04T10:35:10.854Z,96271.75
2022-09-04T10:37:34.089Z,96277.72
2022-09-04T10:40:06.677Z,96235.47
2022-09-04T10:42:19.868Z,96275.31
2022-09-04T10:44:37.474Z,96235.50
2022-09-04T10:46:52.447Z,96278.72
2022-09-04T10:49:31.210Z,96229.97
2022-09-04T10:52:17.198Z,96266.38
2022-09-04T10:54:48.255Z,96251.28
2022-09-04T10:56:59.998Z,96258.28
2022-09-04T10:59:23.414Z,96243.19
2022-09-04T11:02:14.198Z,96256.53
2022-09-04T11:04:39.429Z,96205.22
2022-09-04T11:07:10.494Z,96261.16
2022-09-04T11:09:43.814Z,96258.34
2022-09-04T11:12:09.537Z,96255.09
2022-09-04T11:14:39.858Z,96231.09
2022-09-04T11:17:18.471Z,96252.34
2022-09-04T11:19:48.542Z,96249.47
2022-09-04T11:22:34.943Z,96285.44
2022-09-04T11:25:10.501Z,96246.00
2022-09-04T11:27:49.232Z,96259.56
2022-09-04T11:30:06.848Z,96259.31
2022-09-04T11:32:38.264Z,96243.94
2022-09-04T11:35:13.984Z,96247.25
2022-09-04T11:37:44.492Z,96246.53
2022-09-04T11:40:16.421Z,96250.44
2022-09-04T11:42:33.442Z,96254.56
2022-09-04T11:44:52.042Z,96241.50
2022-09-04T11:47:28.567Z,96131.09
2022-09-04T11:49:44.932Z,96245.97
2022-09-04T11:52:26.416Z,96248.03
2022-09-04T11:54:58.647Z,96242.16
2022-09-04T11:57:08.721Z,96239.06
2022-09-04T11:59:46.416Z,96241.50
2022-09-04T12:02:15.363Z,96252.81
2022-09-04T12:04:30.519Z,96246.88
2022-09-04T12:06:51.216Z,96183.50
2022-09-04T12:09:20.906Z,96252.53
2022-09-04T12:11:42.029Z,96250.41
2022-09-04T12:14:05.556Z,96247.84
2022-09-04T12:16:27.787Z,96249.41
2022-09-04T12:18:54.476Z,96253.84
2022-09-04T12:21:25.393Z,96259.44
2022-09-04T12:23:55.354Z,96248.53
2022-09-04T12:26:27.543Z,96130.81
2022-09-04T12:28:55.659Z,96245.47
2022-09-04T12:31:15.845Z,96248.25
2022-09-04T12:33:42.771Z,96258.00
2022-09-04T12:36:24.340Z,96253.69
2022-09-04T12:38:47.370Z,96251.97
2022-09-04T12:40:59.800Z,96251.13
2022-09-04T12:43:21.016Z,96247.94
2022-09-04T12:45:31.524Z,96187.03
2022-09-04T12:47:46.952Z,96251.16
2022-09-04T12:50:16.052Z,96250.56
2022-09-04T12:52:36.586Z,96249.59
2022-09-04T12:54:44.192Z,96253.28
2022-09-04T12:56:53.359Z,96252.16
2022-09-04T12:59:27.917Z,96254.06
2022-09-04T13:01:44.193Z,96256.31
2022-09-04T13:03:58.757Z,96258.25
2022-09-04T13:06:17.181Z,96254.50
2022-09-04T13:08:31.418Z,96106.91
2022-09-04T13:10:45.049Z,96254.88
2022-09-04T13:12:58.146Z,96216.38
2022-09-04T13:15:30.703Z,96254.09
2022-09-04T13:17:48.453Z,96256.53
2022-09-04T13:20:00.547Z,95914.31
2022-09-04T13:22:16.910Z,96238.97
2022-09-04T13:24:36.478Z,96252.06
2022-09-04T13:26:56.532Z,96248.97
2022-09-04T13:29:16.036Z,96250.50
2022-09-04T13:31:35.453Z,96246.72
2022-09-04T13:33:53.853Z,96138.34
2022-09-04T13:36:16.625Z,96238.81
2022-09-04T13:38:45.557Z,96169.47
2022-09-04T13:41:12.616Z,96252.72
2022-09-04T13:43:50.331Z,96241.97
2022-09-04T13:45:55.977Z,96243.19
2022-09-04T13:48:02.403Z,96245.19
2022-09-04T13:50:14.129Z,96235.19
2022-09-04T13:52:24.376Z,96240.78
2022-09-04T13:54:34.901Z,96240.25
2022-09-04T13:56:43.715Z,96241.41
2022-09-04T13:58:51.498Z,96242.78
2022-09-04T14:01:00.544Z,96232.81
2022-09-04T14:03:10.325Z,96239.94
2022-09-04T14:05:20.454Z,96235.25
2022-09-04T14:07:31.705Z,96238.38
2022-09-04T14:09:40.389Z,96234.00
2022-09-04T14:12:18.608Z,96237.97
2022-09-04T14:14:42.993Z,96152.16
2022-09-04T14:16:46.205Z,96241.72
2022-09-04T14:19:16.216Z,96237.19
2022-09-04T14:21:30.782Z,96239.88
2022-09-04T14:23:47.790Z,96243.25
2022-09-04T14:25:55.371Z,96244.59
2022-09-04T14:28:04.479Z,96253.66
2022-09-04T14:30:10.465Z,96247.72
2022-09-04T14:32:23.672Z,96240.22
2022-09-04T14:34:37.580Z,96236.84
2022-09-04T14:36:56.374Z,96233.63
2022-09-04T14:39:14.722Z,96239.81
2022-09-04T14:41:36.548Z,96243.41
2022-09-04T14:43:49.502Z,96233.66
2022-09-04T14:46:04.744Z,96245.72
2022-09-04T14:48:11.417Z,96007.88
2022-09-04T14:50:18.065Z,96239.16
2022-09-04T14:52:28.075Z,96247.34
2022-09-04T14:54:36.253Z,96242.03
2022-09-04T14:56:45.842Z,96157.78
2022-09-04T14:58:55.013Z,96235.78
2022-09-04T15:01:04.504Z,96054.97
2022-09-04T15:03:15.467Z,96243.97
2022-09-04T15:05:23.230Z,96245.38
2022-09-04T15:07:53.389Z,96236.13
2022-09-04T15:10:10.691Z,96237.09
2022-09-04T15:12:26.860Z,96232.97
2022-09-04T15:14:34.849Z,96236.31
2022-09-04T15:16:49.628Z,96234.31
2022-09-04T15:18:59.018Z,96223.06
2022-09-04T15:21:05.249Z,96231.38
2022-09-04T15:23:20.709Z,96222.91
2022-09-04T15:25:58.275Z,96153.59
2022-09-04T15:28:09.905Z,96228.69
2022-09-04T15:30:20.732Z,96227.97
2022-09-04T15:32:26.677Z,96230.59
2022-09-04T15:34:32.350Z,96228.75
2022-09-04T15:36:37.774Z,96217.50
2022-09-04T15:38:50.629Z,96223.41
2022-09-04T15:41:16.650Z,96228.38
2022-09-04T15:43:25.385Z,96198.94
2022-09-04T15:45:36.096Z,96218.44
2022-09-04T15:48:11.667Z,96219.75
2022-09-04T15:50:20.741Z,96223.06
2022-09-04T15:52:31.744Z,96223.88
2022-09-04T15:54:55.773Z,96226.03
2022-09-04T15:57:03.997Z,96219.53
2022-09-04T15:59:15.973Z,96224.06
2022-09-04T16:01:23.452Z,96225.03
2022-09-04T16:03:32.377Z,96022.47
2022-09-04T16:05:45.136Z,96215.53
2022-09-04T16:08:03.730Z,96214.97
2022-09-04T16:10:16.592Z,96202.59
2022-09-04T16:12:25.353Z,96208.97
2022-09-04T16:14:31.961Z,96208.78
2022-09-04T16:16:42.485Z,96216.06
2022-09-04T16:18:55.181Z,96213.47
2022-09-04T16:21:01.106Z,96213.44
2022-09-04T16:23:08.536Z,96213.81
2022-09-04T16:25:27.263Z,96217.38
2022-09-04T16:27:31.470Z,96212.63
2022-09-04T16:29:38.058Z,96195.91
2022-09-04T16:31:41.311Z,96216.84
2022-09-04T16:33:50.178Z,96216.00
2022-09-04T16:35:56.423Z,96218.91
2022-09-04T16:38:06.932Z,96214.31
2022-09-04T16:40:28.243Z,96216.16
2022-09-04T16:42:39.990Z,96210.31
2022-09-04T16:44:48.301Z,96208.59
2022-09-04T16:47:02.930Z,96209.59
2022-09-04T16:49:10.777Z,96203.50
2022-09-04T16:51:40.319Z,96206.53
2022-09-04T16:53:51.121Z,96208.81
2022-09-04T16:56:02.324Z,96210.31
2022-09-04T16:58:20.156Z,96210.78
2022-09-04T17:00:51.762Z,96206.38
2022-09-04T17:03:00.141Z,96158.28
2022-09-04T17:05:17.706Z,96196.69
2022-09-04T17:07:24.974Z,96195.13
2022-09-04T17:09:35.448Z,96203.91
2022-09-04T17:11:46.850Z,96209.06
2022-09-04T17:14:08.363Z,96126.25
2022-09-04T17:16:18.632Z,96210.50
2022-09-04T17:18:23.533Z,96220.56
2022-09-04T17:21:26.128Z,96215.91
2022-09-04T17:28:55.908Z,96219.63
2022-09-04T17:29:16.662Z,96222.06
2022-09-04T17:29:19.231Z,96222.88
2022-09-04T17:30:36.176Z,96212.38
2022-09-04T17:38:09.080Z,96213.66
2022-09-04T17:40:39.280Z,96168.34
2022-09-04T17:40:48.576Z,96210.41
2022-09-04T17:40:56.102Z,96060.63
2022-09-04T17:43:19.123Z,96232.03
2022-09-04T17:45:26.732Z,96218.34
2022-09-04T17:47:33.966Z,96209.28
2022-09-04T17:49:43.573Z,96227.06
2022-09-04T17:51:54.053Z,96143.66
2022-09-04T17:54:04.987Z,96229.50
2022-09-04T17:56:15.012Z,96226.91
2022-09-04T17:58:31.026Z,96242.81
2022-09-04T18:00:53.643Z,96239.78
2022-09-04T18:03:27.052Z,96225.69
2022-09-04T18:05:36.393Z,96079.28
2022-09-04T18:08:08.291Z,96249.19
2022-09-04T18:10:23.797Z,96183.91
2022-09-04T18:12:34.486Z,96249.56
2022-09-04T18:14:42.728Z,96188.31
2022-09-04T18:17:12.689Z,96260.44
2022-09-04T18:19:22.163Z,96268.94
2022-09-04T18:21:29.956Z,96263.56
2022-09-04T18:23:52.034Z,96270.63
2022-09-04T18:26:00.587Z,96272.44
2022-09-04T18:28:12.982Z,96267.75
2022-09-04T18:34:54.192Z,96274.84
2022-09-04T18:37:08.298Z,96285.44
2022-09-04T18:37:23.603Z,96228.13
2022-09-04T18:37:50.359Z,96275.84
2022-09-04T18:40:06.450Z,96287.38
2022-09-04T18:50:20.738Z,96242.03
2022-09-04T18:50:24.612Z,96290.09
2022-09-04T18:50:34.463Z,96300.72
2022-09-04T18:50:47.016Z,96292.31
2022-09-04T18:52:23.422Z,96212.00
2022-09-04T18:54:41.598Z,96311.75
2022-09-04T18:56:47.770Z,96297.50
2022-09-04T18:59:00.126Z,96299.13
2022-09-04T19:01:26.840Z,96299.94
2022-09-04T19:03:40.639Z,96316.91
2022-09-04T19:05:47.729Z,96324.31
2022-09-04T19:07:54.881Z,96315.16
2022-09-04T19:10:17.456Z,96321.91
2022-09-04T19:12:23.334Z,96316.09
2022-09-04T19:14:34.189Z,96312.84
2022-09-04T19:16:43.043Z,96315.75
2022-09-04T19:18:51.674Z,96331.09
2022-09-04T19:21:14.642Z,96296.84
2022-09-04T19:23:26.978Z,96331.09
2022-09-04T19:25:35.096Z,96328.19
2022-09-04T19:27:40.746Z,96195.53
2022-09-04T19:29:50.640Z,96323.34
2022-09-04T19:32:00.687Z,96176.88
2022-09-04T19:34:13.768Z,96320.81
2022-09-04T19:36:30.895Z,96320.00
2022-09-04T19:43:14.763Z,96321.25
2022-09-04T19:46:05.052Z,96147.53
2022-09-04T19:46:07.786Z,96312.03
2022-09-04T19:46:29.495Z,95892.72
2022-09-04T19:48:49.259Z,96299.28
2022-09-04T19:53:32.969Z,96310.38
2022-09-04T19:53:51.639Z,96315.59
2022-09-04T19:55:59.975Z,96098.19
2022-09-04T19:58:09.045Z,96306.16
2022-09-04T20:00:38.358Z,96251.84
2022-09-04T20:02:50.001Z,96308.38
2022-09-04T20:04:57.860Z,96312.03
2022-09-04T20:07:04.926Z,96313.06
2022-09-04T20:09:16.790Z,96308.75
2022-09-04T20:11:34.538Z,96270.66
2022-09-04T20:13:44.156Z,96312.25
2022-09-04T20:15:55.184Z,96316.28
2022-09-04T20:18:08.442Z,96316.28
2022-09-04T20:20:19.077Z,96311.63
2022-09-04T20:22:31.252Z,96309.81
2022-09-04T20:24:41.325Z,96310.81
2022-09-04T20:26:49.852Z,96314.47
2022-09-04T20:29:11.601Z,96308.38
2022-09-04T20:31:36.602Z,96307.94
2022-09-04T20:33:44.872Z,96309.56
2022-09-04T20:35:53.433Z,95832.16
2022-09-04T20:38:01.223Z,96312.59
2022-09-04T20:40:17.986Z,96330.63
2022-09-04T20:42:25.960Z,96325.66
2022-09-04T20:44:57.879Z,96304.41
2022-09-04T20:52:51.958Z,96235.00
2022-09-04T20:52:54.573Z,96302.91
2022-09-04T20:53:05.397Z,96302.25
2022-09-04T20:54:51.778Z,96307.91
2022-09-04T20:58:33.684Z,96151.84
2022-09-04T21:03:13.782Z,96256.13
2022-09-04T21:03:21.625Z,96313.31
2022-09-04T21:04:47.438Z,96315.72
2022-09-04T21:06:56.856Z,96316.16
2022-09-04T21:09:13.951Z,96316.28
2022-09-04T21:11:39.641Z,96320.75
2022-09-04T21:13:48.667Z,96324.16
2022-09-04T21:16:02.844Z,96312.75
2022-09-04T21:18:18.946Z,96313.97
2022-09-04T21:20:59.859Z,96342.50
2022-09-04T21:23:32.156Z,96315.31
2022-09-04T21:25:46.968Z,96316.03
2022-09-04T21:28:17.997Z,96320.97
2022-09-04T21:30:42.575Z,96325.53
2022-09-04T21:33:04.143Z,96325.09
2022-09-04T21:35:23.472Z,96194.84
2022-09-04T21:37:32.761Z,96329.25
2022-09-04T21:40:18.795Z,96338.63
2022-09-04T21:42:55.976Z,96328.91
2022-09-04T21:45:28.333Z,96331.88
2022-09-04T21:48:04.917Z,96326.63
2022-09-04T21:50:42.616Z,96176.31
2022-09-04T21:52:59.685Z,96333.41
2022-09-04T21:59:04.662Z,96182.16
2022-09-04T22:02:41.531Z,96342.78
2022-09-04T22:02:45.497Z,96336.53
2022-09-04T22:03:31.546Z,96339.03
2022-09-04T22:05:43.349Z,96028.53
2022-09-04T22:10:27.516Z,96343.56
2022-09-04T22:13:32.170Z,96346.84
2022-09-04T22:13:42.341Z,96346.41
2022-09-04T22:15:59.815Z,96350.63
2022-09-04T22:18:31.905Z,96352.72
2022-09-04T22:20:52.606Z,96218.25
2022-09-04T22:23:33.503Z,96356.84
2022-09-04T22:26:09.125Z,96200.28
2022-09-04T22:28:49.327Z,96350.78
2022-09-04T22:31:19.562Z,96350.50
2022-09-04T22:34:15.369Z,96310.56
2022-09-04T22:37:00.400Z,96349.09
2022-09-04T22:39:30.993Z,96374.91
2022-09-04T22:41:57.400Z,96120.66
2022-09-04T22:44:11.997Z,96120.66
2022-09-04T22:46:47.324Z,96355.66
2022-09-04T22:49:25.892Z,96359.72
2022-09-04T22:51:43.360Z,96356.19
2022-09-04T22:54:21.657Z,96364.16
2022-09-04T22:56:38.729Z,96372.63
2022-09-04T22:59:07.659Z,96369.69
2022-09-04T23:01:46.679Z,96368.00
2022-09-04T23:04:07.034Z,96321.41
2022-09-04T23:09:54.056Z,96284.34
2022-09-04T23:13:45.086Z,96371.53
2022-09-04T23:13:51.397Z,96127.53
2022-09-04T23:14:41.581Z,96370.03
2022-09-04T23:17:18.019Z,96367.91
2022-09-04T23:26:46.442Z,96371.19
2022-09-04T23:26:49.397Z,96377.84
2022-09-04T23:27:29.589Z,96377.00
2022-09-04T23:29:51.420Z,96378.97
2022-09-04T23:32:13.595Z,96377.28
2022-09-04T23:34:38.303Z,96022.69
2022-09-04T23:37:02.777Z,96370.75
2022-09-04T23:39:29.950Z,96374.50
2022-09-04T23:41:52.913Z,96366.69
2022-09-04T23:44:29.531Z,96364.38
2022-09-04T23:46:45.457Z,96365.03
2022-09-04T23:49:06.580Z,96357.84
2022-09-04T23:51:24.311Z,96255.16
2022-09-04T23:53:37.582Z,96356.66
2022-09-04T23:55:57.716Z,96082.16
2022-09-04T23:58:26.799Z,96128.28
