createdAt,value
2022-12-16T00:01:26.870Z,-10.60
2022-12-16T00:03:56.699Z,-10.60
2022-12-16T00:06:27.284Z,-10.70
2022-12-16T00:08:55.140Z,-10.70
2022-12-16T00:11:22.973Z,-10.70
2022-12-16T00:13:51.728Z,-10.70
2022-12-16T00:16:22.158Z,-10.50
2022-12-16T00:18:51.755Z,-10.50
2022-12-16T00:21:20.696Z,-10.50
2022-12-16T00:23:48.921Z,-10.50
2022-12-16T00:26:16.715Z,-10.50
2022-12-16T00:28:44.450Z,-10.50
2022-12-16T00:31:12.932Z,-10.50
2022-12-16T00:33:42.383Z,-10.60
2022-12-16T00:36:10.728Z,-10.70
2022-12-16T00:38:38.678Z,-10.70
2022-12-16T00:41:06.719Z,-10.70
2022-12-16T00:43:34.746Z,-10.70
2022-12-16T00:46:02.711Z,-10.70
2022-12-16T00:48:30.590Z,-10.70
2022-12-16T00:50:59.628Z,-10.60
2022-12-16T00:53:27.501Z,-10.70
2022-12-16T00:56:03.409Z,-10.70
2022-12-16T00:58:31.165Z,-10.50
2022-12-16T01:00:58.978Z,-10.60
2022-12-16T01:03:26.859Z,-10.60
2022-12-16T01:05:54.618Z,-10.60
2022-12-16T01:08:24.668Z,-10.60
2022-12-16T01:10:52.639Z,-10.60
2022-12-16T01:13:20.699Z,-10.60
2022-12-16T01:15:48.655Z,-10.80
2022-12-16T01:18:17.053Z,-10.80
2022-12-16T01:20:45.285Z,-10.80
2022-12-16T01:23:13.069Z,-10.80
2022-12-16T01:25:42.121Z,-10.80
2022-12-16T01:28:10.137Z,-10.80
2022-12-16T01:30:37.966Z,-10.80
2022-12-16T01:33:05.739Z,-10.90
2022-12-16T01:38:21.135Z,-11.00
2022-12-16T01:40:50.170Z,-11.10
2022-12-16T01:43:21.543Z,-11.20
2022-12-16T01:45:49.710Z,-11.20
2022-12-16T01:48:23.667Z,-11.10
2022-12-16T01:50:53.210Z,-11.20
2022-12-16T01:53:21.431Z,-11.20
2022-12-16T01:55:51.918Z,-11.20
2022-12-16T01:58:24.186Z,-11.20
2022-12-16T02:00:52.209Z,-11.20
2022-12-16T02:03:23.462Z,-11.20
2022-12-16T02:05:51.772Z,-11.30
2022-12-16T02:08:21.254Z,-11.30
2022-12-16T02:11:01.686Z,-11.20
2022-12-16T02:13:39.594Z,-11.30
2022-12-16T02:16:17.464Z,-11.30
2022-12-16T02:18:53.915Z,-11.40
2022-12-16T02:21:43.055Z,-11.40
2022-12-16T02:24:37.495Z,-11.30
2022-12-16T02:27:40.002Z,-11.20
2022-12-16T02:30:28.719Z,-11.30
2022-12-16T02:33:11.034Z,-11.30
2022-12-16T02:35:44.006Z,-11.40
2022-12-16T02:38:22.574Z,-11.40
2022-12-16T02:40:54.601Z,-11.50
2022-12-16T02:43:36.460Z,-11.50
2022-12-16T02:46:06.494Z,-11.40
2022-12-16T02:48:35.676Z,-11.30
2022-12-16T02:51:03.561Z,-11.50
2022-12-16T02:53:34.077Z,-11.30
2022-12-16T02:56:11.327Z,-11.30
2022-12-16T02:58:47.347Z,-11.10
2022-12-16T03:01:25.541Z,-11.10
2022-12-16T03:04:01.051Z,-11.20
2022-12-16T03:06:31.623Z,-11.20
2022-12-16T03:09:03.025Z,-11.20
2022-12-16T03:11:32.084Z,-11.30
2022-12-16T03:14:02.100Z,-11.30
2022-12-16T03:16:32.159Z,-11.40
2022-12-16T03:19:04.448Z,-11.50
2022-12-16T03:21:37.516Z,-11.50
2022-12-16T03:24:08.408Z,-11.50
2022-12-16T03:26:43.421Z,-11.50
2022-12-16T03:29:15.404Z,-11.60
2022-12-16T03:31:47.416Z,-11.60
2022-12-16T03:34:23.376Z,-11.50
2022-12-16T03:36:54.879Z,-11.40
2022-12-16T03:39:24.116Z,-11.40
2022-12-16T03:41:53.911Z,-11.50
2022-12-16T03:44:23.881Z,-11.50
2022-12-16T03:46:51.911Z,-11.50
2022-12-16T03:49:22.106Z,-11.50
2022-12-16T03:51:49.791Z,-11.60
2022-12-16T03:54:18.995Z,-11.50
2022-12-16T03:56:47.634Z,-11.30
2022-12-16T03:59:15.516Z,-11.40
2022-12-16T04:01:43.776Z,-11.40
2022-12-16T04:04:11.666Z,-11.40
2022-12-16T04:06:40.725Z,-11.40
2022-12-16T04:09:08.762Z,-11.40
2022-12-16T04:11:53.930Z,-11.30
2022-12-16T04:14:39.477Z,-11.40
2022-12-16T04:17:27.524Z,-11.50
2022-12-16T04:20:13.015Z,-11.50
2022-12-16T04:23:02.318Z,-11.60
2022-12-16T04:25:33.324Z,-11.60
2022-12-16T04:28:01.190Z,-11.50
2022-12-16T04:30:34.631Z,-11.50
2022-12-16T04:33:23.257Z,-11.30
2022-12-16T04:36:08.782Z,-11.30
2022-12-16T04:38:55.644Z,-11.40
2022-12-16T04:41:41.088Z,-11.40
2022-12-16T04:44:26.512Z,-11.40
2022-12-16T04:47:11.835Z,-11.40
2022-12-16T04:49:57.405Z,-11.50
2022-12-16T04:52:43.936Z,-11.60
2022-12-16T04:55:30.773Z,-11.60
2022-12-16T04:58:18.652Z,-11.50
2022-12-16T05:01:05.158Z,-11.40
2022-12-16T05:03:51.195Z,-11.30
2022-12-16T05:06:36.583Z,-11.30
2022-12-16T05:09:22.558Z,-11.40
2022-12-16T05:12:09.254Z,-11.40
2022-12-16T05:14:54.718Z,-11.50
2022-12-16T05:17:40.327Z,-11.50
2022-12-16T05:20:26.112Z,-11.60
2022-12-16T05:23:14.745Z,-11.50
2022-12-16T05:26:00.155Z,-11.40
2022-12-16T05:28:47.359Z,-11.50
2022-12-16T05:31:33.208Z,-11.50
2022-12-16T05:34:18.470Z,-11.40
2022-12-16T05:37:03.980Z,-11.40
2022-12-16T05:40:00.941Z,-11.50
2022-12-16T05:42:46.535Z,-11.50
2022-12-16T05:45:33.292Z,-11.50
2022-12-16T05:48:18.616Z,-11.50
2022-12-16T05:51:04.177Z,-11.60
2022-12-16T05:53:49.385Z,-11.60
2022-12-16T05:56:34.938Z,-11.60
2022-12-16T05:59:20.427Z,-11.60
2022-12-16T06:02:09.472Z,-11.60
2022-12-16T06:04:54.997Z,-11.70
2022-12-16T06:07:40.567Z,-11.70
2022-12-16T06:10:26.440Z,-11.50
2022-12-16T06:13:11.983Z,-11.60
2022-12-16T06:15:57.369Z,-11.60
2022-12-16T06:18:43.879Z,-11.70
2022-12-16T06:21:29.424Z,-11.60
2022-12-16T06:24:15.007Z,-11.60
2022-12-16T06:27:00.494Z,-11.40
2022-12-16T06:29:45.784Z,-11.40
2022-12-16T06:32:31.283Z,-11.40
2022-12-16T06:35:18.114Z,-11.40
2022-12-16T06:38:05.810Z,-11.50
2022-12-16T06:40:51.360Z,-11.60
2022-12-16T06:43:40.445Z,-11.60
2022-12-16T06:46:25.833Z,-11.60
2022-12-16T06:49:11.160Z,-11.70
2022-12-16T06:51:58.036Z,-11.70
2022-12-16T06:54:43.381Z,-11.70
2022-12-16T06:57:28.952Z,-11.70
2022-12-16T07:00:14.422Z,-11.70
2022-12-16T07:03:00.086Z,-11.60
2022-12-16T07:05:45.423Z,-11.60
2022-12-16T07:08:32.083Z,-11.60
2022-12-16T07:11:19.933Z,-11.60
2022-12-16T07:14:05.578Z,-11.60
2022-12-16T07:16:51.049Z,-11.60
2022-12-16T07:19:36.305Z,-11.60
2022-12-16T07:22:21.706Z,-11.50
2022-12-16T07:25:08.598Z,-11.50
2022-12-16T07:27:54.112Z,-11.40
2022-12-16T07:30:39.638Z,-11.40
2022-12-16T07:33:25.167Z,-11.20
2022-12-16T07:36:10.518Z,-11.10
2022-12-16T07:38:55.999Z,-11.10
2022-12-16T07:41:42.804Z,-11.10
2022-12-16T07:44:27.369Z,-11.20
2022-12-16T07:47:12.917Z,-11.10
2022-12-16T07:49:58.346Z,-10.90
2022-12-16T07:52:43.863Z,-10.80
2022-12-16T07:55:37.776Z,-10.80
2022-12-16T07:58:24.494Z,-10.80
2022-12-16T08:01:10.098Z,-10.80
2022-12-16T08:03:55.815Z,-10.80
2022-12-16T08:06:41.277Z,-10.80
2022-12-16T08:09:26.780Z,-10.70
2022-12-16T08:12:12.296Z,-10.60
2022-12-16T08:14:59.000Z,-10.50
2022-12-16T08:17:44.424Z,-10.40
2022-12-16T08:20:30.184Z,-10.40
2022-12-16T08:23:15.387Z,-10.30
2022-12-16T08:26:00.921Z,-10.10
2022-12-16T08:28:46.365Z,-9.90
2022-12-16T08:31:33.245Z,-9.80
2022-12-16T08:34:18.832Z,-9.70
2022-12-16T08:37:04.166Z,-9.60
2022-12-16T08:40:10.653Z,-9.50
2022-12-16T08:43:00.560Z,-9.40
2022-12-16T08:45:46.010Z,-9.20
2022-12-16T08:48:32.707Z,-9.00
2022-12-16T08:51:20.259Z,-8.80
2022-12-16T08:54:05.808Z,-8.60
2022-12-16T08:56:50.402Z,-8.40
2022-12-16T08:59:35.773Z,-8.10
2022-12-16T09:02:21.255Z,-8.00
2022-12-16T09:05:07.992Z,-7.80
2022-12-16T09:07:53.476Z,-7.60
2022-12-16T09:10:41.018Z,-7.50
2022-12-16T09:13:27.406Z,-7.30
2022-12-16T09:16:17.581Z,-7.20
2022-12-16T09:19:10.398Z,-7.00
2022-12-16T09:21:57.303Z,-6.90
2022-12-16T09:24:42.706Z,-6.70
2022-12-16T09:27:28.196Z,-6.50
2022-12-16T09:30:13.654Z,-6.50
2022-12-16T09:33:00.901Z,-6.30
2022-12-16T09:35:46.518Z,-6.10
2022-12-16T09:38:33.277Z,-5.80
2022-12-16T09:41:42.745Z,-5.80
2022-12-16T09:44:37.783Z,-5.60
2022-12-16T09:47:29.896Z,-5.50
2022-12-16T09:50:15.346Z,-5.30
2022-12-16T09:53:04.301Z,-5.20
2022-12-16T09:55:56.528Z,-5.00
2022-12-16T09:58:45.138Z,-4.90
2022-12-16T10:01:31.798Z,-4.80
2022-12-16T10:04:17.653Z,-4.70
2022-12-16T10:07:05.451Z,-4.50
2022-12-16T10:09:56.471Z,-4.50
2022-12-16T10:12:53.059Z,-4.30
2022-12-16T10:15:47.442Z,-4.30
2022-12-16T10:18:50.689Z,-4.10
2022-12-16T10:21:47.383Z,-4.10
2022-12-16T10:24:45.144Z,-4.00
2022-12-16T10:27:33.279Z,-4.00
2022-12-16T10:30:21.312Z,-3.90
2022-12-16T10:33:08.051Z,-3.80
2022-12-16T10:35:58.163Z,-3.70
2022-12-16T10:38:55.249Z,-3.70
2022-12-16T10:41:45.302Z,-3.60
2022-12-16T10:44:38.837Z,-3.50
2022-12-16T10:47:25.502Z,-3.40
2022-12-16T10:50:13.005Z,-3.20
2022-12-16T10:53:12.452Z,-2.50
2022-12-16T10:56:10.673Z,-1.30
2022-12-16T10:59:05.391Z,-0.20
2022-12-16T11:01:51.131Z,1.70
2022-12-16T11:04:51.946Z,3.20
2022-12-16T11:07:56.075Z,5.30
2022-12-16T11:10:50.344Z,6.10
2022-12-16T11:13:42.145Z,5.80
2022-12-16T11:16:32.212Z,5.60
2022-12-16T11:19:18.315Z,5.30
2022-12-16T11:22:06.227Z,5.00
2022-12-16T11:25:07.276Z,5.20
2022-12-16T11:27:52.827Z,4.80
2022-12-16T11:30:40.649Z,4.30
2022-12-16T11:33:33.670Z,3.70
2022-12-16T11:36:30.620Z,2.70
2022-12-16T11:39:17.967Z,2.10
2022-12-16T11:42:06.705Z,1.60
2022-12-16T11:44:55.333Z,1.60
2022-12-16T11:47:50.969Z,1.40
2022-12-16T11:50:35.800Z,1.10
2022-12-16T11:53:23.773Z,0.60
2022-12-16T11:56:16.228Z,0.10
2022-12-16T11:59:06.207Z,-0.20
2022-12-16T12:02:11.115Z,-0.30
2022-12-16T12:04:56.460Z,-0.40
2022-12-16T12:07:48.461Z,-0.50
2022-12-16T12:10:58.731Z,-0.60
2022-12-16T12:14:01.262Z,-0.50
2022-12-16T12:16:53.715Z,-0.40
2022-12-16T12:19:44.328Z,-0.20
2022-12-16T12:22:36.774Z,0.00
2022-12-16T12:25:28.347Z,0.10
2022-12-16T12:28:21.664Z,0.10
2022-12-16T12:31:14.977Z,0.10
2022-12-16T12:34:12.607Z,0.00
2022-12-16T12:37:04.201Z,-0.30
2022-12-16T12:39:56.901Z,-0.50
2022-12-16T12:43:04.624Z,-0.90
2022-12-16T12:46:06.736Z,-1.00
2022-12-16T12:49:00.814Z,-0.90
2022-12-16T12:51:52.004Z,-0.90
2022-12-16T12:54:47.613Z,-0.80
2022-12-16T12:57:37.721Z,-0.80
2022-12-16T13:00:25.279Z,-0.80
2022-12-16T13:03:16.658Z,-0.80
2022-12-16T13:06:03.717Z,-0.80
2022-12-16T13:08:50.620Z,-0.80
2022-12-16T13:11:36.097Z,-0.80
2022-12-16T13:14:21.351Z,-0.70
2022-12-16T13:17:25.806Z,-0.70
2022-12-16T13:20:13.615Z,-0.80
2022-12-16T13:23:06.924Z,-0.80
2022-12-16T13:25:56.808Z,-0.90
2022-12-16T13:28:45.160Z,-0.80
2022-12-16T13:31:31.709Z,-0.80
2022-12-16T13:34:34.002Z,-0.80
2022-12-16T13:37:27.055Z,-0.80
2022-12-16T13:40:23.717Z,-0.80
2022-12-16T13:43:13.653Z,-0.90
2022-12-16T13:46:01.616Z,-0.70
2022-12-16T13:48:53.652Z,-0.80
2022-12-16T13:52:21.009Z,-0.80
2022-12-16T13:55:13.279Z,-0.80
2022-12-16T13:58:02.258Z,-0.90
2022-12-16T14:00:48.196Z,-1.00
2022-12-16T14:03:38.599Z,-1.10
2022-12-16T14:06:29.308Z,-1.10
2022-12-16T14:09:15.252Z,-1.10
2022-12-16T14:12:08.530Z,-1.20
2022-12-16T14:15:01.075Z,-1.20
2022-12-16T14:17:52.825Z,-1.20
2022-12-16T14:20:43.020Z,-1.20
2022-12-16T14:23:59.174Z,-1.20
2022-12-16T14:26:54.091Z,-1.30
2022-12-16T14:29:43.032Z,-1.30
2022-12-16T14:32:45.013Z,-1.30
2022-12-16T14:35:33.160Z,-1.30
2022-12-16T14:38:36.508Z,-1.30
2022-12-16T14:41:21.677Z,-1.40
2022-12-16T14:44:07.378Z,-1.50
2022-12-16T14:46:52.971Z,-1.40
2022-12-16T14:49:42.877Z,-1.50
2022-12-16T14:52:36.483Z,-1.50
2022-12-16T14:55:34.434Z,-1.50
2022-12-16T14:58:24.424Z,-1.50
2022-12-16T15:01:15.836Z,-1.60
2022-12-16T15:04:04.627Z,-1.60
2022-12-16T15:06:54.816Z,-1.50
2022-12-16T15:09:47.692Z,-1.50
2022-12-16T15:12:38.240Z,-1.60
2022-12-16T15:15:27.662Z,-1.60
2022-12-16T15:18:20.746Z,-1.60
2022-12-16T15:21:10.279Z,-1.60
2022-12-16T15:24:00.103Z,-1.70
2022-12-16T15:26:48.603Z,-1.60
2022-12-16T15:29:50.577Z,-1.70
2022-12-16T15:32:44.066Z,-1.80
2022-12-16T15:35:30.138Z,-1.80
2022-12-16T15:38:15.699Z,-1.80
2022-12-16T15:41:09.593Z,-1.70
2022-12-16T15:43:58.715Z,-1.70
2022-12-16T15:46:47.078Z,-1.70
2022-12-16T15:49:39.560Z,-1.80
2022-12-16T15:52:40.556Z,-1.80
2022-12-16T15:55:42.287Z,-1.80
2022-12-16T15:58:34.589Z,-1.80
2022-12-16T16:01:20.137Z,-1.90
2022-12-16T16:04:10.185Z,-1.90
2022-12-16T16:06:55.913Z,-1.80
2022-12-16T16:09:43.593Z,-1.90
2022-12-16T16:12:30.100Z,-1.90
2022-12-16T16:15:16.739Z,-1.90
2022-12-16T16:18:02.644Z,-2.00
2022-12-16T16:20:48.117Z,-2.00
2022-12-16T16:23:34.439Z,-2.00
2022-12-16T16:26:20.292Z,-2.00
2022-12-16T16:29:05.639Z,-2.10
2022-12-16T16:31:52.231Z,-2.10
2022-12-16T16:34:37.781Z,-2.10
2022-12-16T16:37:31.749Z,-2.00
2022-12-16T16:40:19.292Z,-2.10
2022-12-16T16:43:04.926Z,-2.10
2022-12-16T16:45:52.519Z,-2.20
2022-12-16T16:48:39.390Z,-2.10
2022-12-16T16:51:24.995Z,-2.00
2022-12-16T16:54:10.382Z,-2.10
2022-12-16T16:56:56.724Z,-2.10
2022-12-16T16:59:43.216Z,-2.10
2022-12-16T17:02:40.526Z,-2.10
2022-12-16T17:05:28.533Z,-2.10
2022-12-16T17:08:13.931Z,-2.10
2022-12-16T17:10:59.550Z,-2.20
2022-12-16T17:13:47.213Z,-2.10
2022-12-16T17:16:32.873Z,-2.20
2022-12-16T17:19:18.565Z,-2.20
2022-12-16T17:22:05.296Z,-2.10
2022-12-16T17:24:54.104Z,-2.20
2022-12-16T17:27:39.309Z,-2.20
2022-12-16T17:30:32.704Z,-2.30
2022-12-16T17:33:18.229Z,-2.30
2022-12-16T17:36:06.014Z,-2.30
2022-12-16T17:38:55.909Z,-2.40
2022-12-16T17:41:41.394Z,-2.40
2022-12-16T17:44:26.785Z,-2.40
2022-12-16T17:47:12.233Z,-2.30
2022-12-16T17:49:57.677Z,-2.30
2022-12-16T17:52:43.208Z,-2.30
2022-12-16T17:55:30.452Z,-2.30
2022-12-16T17:58:15.965Z,-2.20
2022-12-16T18:01:01.573Z,-2.20
2022-12-16T18:03:47.143Z,-2.30
2022-12-16T18:06:32.335Z,-2.10
2022-12-16T18:09:17.767Z,-2.10
2022-12-16T18:12:04.410Z,-2.20
2022-12-16T18:14:49.937Z,-2.20
2022-12-16T18:17:35.471Z,-2.30
2022-12-16T18:20:20.904Z,-2.30
2022-12-16T18:23:06.447Z,-2.30
2022-12-16T18:25:51.014Z,-2.30
2022-12-16T18:28:37.811Z,-2.40
2022-12-16T18:31:23.717Z,-2.40
2022-12-16T18:34:09.351Z,-2.40
2022-12-16T18:36:54.923Z,-2.40
2022-12-16T18:39:40.372Z,-2.40
2022-12-16T18:42:25.737Z,-2.40
2022-12-16T18:45:12.540Z,-2.40
2022-12-16T18:47:58.006Z,-2.40
2022-12-16T18:50:45.767Z,-2.40
2022-12-16T18:53:31.469Z,-2.40
2022-12-16T18:56:21.330Z,-2.40
2022-12-16T18:59:06.730Z,-2.50
2022-12-16T19:01:53.650Z,-2.50
2022-12-16T19:04:38.814Z,-2.50
2022-12-16T19:07:24.245Z,-2.50
2022-12-16T19:10:09.663Z,-2.50
2022-12-16T19:12:55.194Z,-2.50
2022-12-16T19:15:41.728Z,-2.50
2022-12-16T19:18:30.342Z,-2.50
2022-12-16T19:21:15.893Z,-2.40
2022-12-16T19:24:01.357Z,-2.40
2022-12-16T19:26:46.864Z,-2.40
2022-12-16T19:29:32.397Z,-2.40
2022-12-16T19:32:17.900Z,-2.40
2022-12-16T19:35:04.587Z,-2.40
2022-12-16T19:37:50.640Z,-2.40
2022-12-16T19:40:35.928Z,-2.40
2022-12-16T19:43:21.504Z,-2.40
2022-12-16T19:46:11.033Z,-2.50
2022-12-16T19:48:56.791Z,-2.50
2022-12-16T19:51:44.016Z,-2.50
2022-12-16T19:54:29.701Z,-2.50
2022-12-16T19:57:14.881Z,-2.50
2022-12-16T20:00:00.362Z,-2.50
2022-12-16T20:02:45.849Z,-2.50
2022-12-16T20:05:31.292Z,-2.60
2022-12-16T20:08:18.228Z,-2.60
2022-12-16T20:11:03.754Z,-2.60
2022-12-16T20:13:49.340Z,-2.60
2022-12-16T20:16:34.988Z,-2.70
2022-12-16T20:19:20.678Z,-2.70
2022-12-16T20:25:12.711Z,-2.70
2022-12-16T20:27:58.057Z,-2.70
2022-12-16T20:30:42.770Z,-2.70
2022-12-16T20:33:31.229Z,-2.70
2022-12-16T20:36:17.692Z,-2.80
2022-12-16T20:39:02.923Z,-2.70
2022-12-16T20:41:49.658Z,-2.70
2022-12-16T20:44:57.683Z,-2.70
2022-12-16T20:47:43.151Z,-2.70
2022-12-16T20:50:28.694Z,-2.60
2022-12-16T20:53:14.153Z,-2.60
2022-12-16T20:55:59.561Z,-2.60
2022-12-16T20:58:46.438Z,-2.60
2022-12-16T21:01:31.923Z,-2.50
2022-12-16T21:04:17.217Z,-2.50
2022-12-16T21:07:02.737Z,-2.60
2022-12-16T21:10:02.654Z,-2.60
2022-12-16T21:12:47.957Z,-2.50
2022-12-16T21:15:34.740Z,-2.60
2022-12-16T21:18:20.947Z,-2.60
2022-12-16T21:21:10.449Z,-2.60
2022-12-16T21:23:55.806Z,-2.60
2022-12-16T21:26:41.798Z,-2.70
2022-12-16T21:29:27.214Z,-2.60
2022-12-16T21:32:13.957Z,-2.60
2022-12-16T21:34:59.331Z,-2.60
2022-12-16T21:37:44.693Z,-2.70
2022-12-16T21:40:30.277Z,-2.60
2022-12-16T21:43:15.680Z,-2.60
2022-12-16T21:46:01.215Z,-2.60
2022-12-16T21:48:48.079Z,-2.70
2022-12-16T21:51:33.501Z,-2.60
2022-12-16T21:54:19.155Z,-2.60
2022-12-16T21:57:04.521Z,-2.60
2022-12-16T21:59:50.081Z,-2.70
2022-12-16T22:02:35.457Z,-2.70
2022-12-16T22:05:22.773Z,-2.70
2022-12-16T22:08:08.169Z,-2.80
2022-12-16T22:10:53.747Z,-2.80
2022-12-16T22:13:41.876Z,-2.80
2022-12-16T22:16:28.064Z,-2.80
2022-12-16T22:19:14.041Z,-2.70
2022-12-16T22:22:00.603Z,-2.70
2022-12-16T22:24:48.437Z,-2.70
2022-12-16T22:27:33.875Z,-2.70
2022-12-16T22:30:19.454Z,-2.70
2022-12-16T22:33:05.870Z,-2.80
2022-12-16T22:35:52.386Z,-2.80
2022-12-16T22:38:39.013Z,-2.80
2022-12-16T22:41:24.315Z,-2.70
2022-12-16T22:44:21.262Z,-2.70
2022-12-16T22:47:06.522Z,-2.70
2022-12-16T22:49:51.975Z,-2.70
2022-12-16T22:52:42.845Z,-2.70
2022-12-16T22:55:41.147Z,-2.70
2022-12-16T22:58:26.985Z,-2.60
2022-12-16T23:01:12.551Z,-2.60
2022-12-16T23:03:58.016Z,-2.70
2022-12-16T23:06:43.512Z,-2.70
2022-12-16T23:09:29.448Z,-2.70
2022-12-16T23:12:16.174Z,-2.80
2022-12-16T23:15:01.583Z,-2.70
2022-12-16T23:17:47.047Z,-2.60
2022-12-16T23:20:32.607Z,-2.60
2022-12-16T23:23:18.194Z,-2.60
2022-12-16T23:26:13.602Z,-2.60
2022-12-16T23:29:00.341Z,-2.60
2022-12-16T23:31:45.936Z,-2.60
2022-12-16T23:34:31.335Z,-2.70
2022-12-16T23:37:13.031Z,-2.70
2022-12-16T23:39:58.711Z,-2.70
2022-12-16T23:42:44.220Z,-2.70
2022-12-16T23:45:31.038Z,-2.60
2022-12-16T23:48:20.800Z,-2.60
2022-12-16T23:51:06.163Z,-2.60
2022-12-16T23:53:51.824Z,-2.60
2022-12-16T23:56:37.887Z,-2.60
2022-12-16T23:59:23.400Z,-2.60
