createdAt,value
2019-02-28T00:00:20.419Z,49.51
2019-02-28T00:01:20.413Z,49.51
2019-02-28T00:02:22.393Z,49.48
2019-02-28T00:03:20.489Z,49.51
2019-02-28T00:04:20.376Z,49.51
2019-02-28T00:05:20.370Z,49.51
2019-02-28T00:06:20.360Z,49.51
2019-02-28T00:07:20.350Z,49.51
2019-02-28T00:08:20.643Z,49.51
2019-02-28T00:09:20.340Z,49.51
2019-02-28T00:10:20.312Z,49.48
2019-02-28T00:11:20.302Z,49.40
2019-02-28T00:12:20.290Z,49.40
2019-02-28T00:13:21.845Z,49.40
2019-02-28T00:14:20.296Z,49.30
2019-02-28T00:15:20.259Z,49.28
2019-02-28T00:16:20.247Z,49.18
2019-02-28T00:17:20.240Z,49.18
2019-02-28T00:18:20.227Z,49.18
2019-02-28T00:19:21.062Z,49.18
2019-02-28T00:20:20.211Z,49.28
2019-02-28T00:21:20.199Z,49.28
2019-02-28T00:22:20.187Z,49.28
2019-02-28T00:23:21.958Z,49.28
2019-02-28T00:24:20.159Z,49.28
2019-02-28T00:25:20.180Z,49.28
2019-02-28T00:26:20.165Z,49.28
2019-02-28T00:27:21.914Z,49.28
2019-02-28T00:28:20.122Z,49.18
2019-02-28T00:29:20.107Z,49.18
2019-02-28T00:30:20.101Z,49.18
2019-02-28T00:31:20.128Z,49.18
2019-02-28T00:32:21.378Z,49.18
2019-02-28T00:33:20.065Z,49.18
2019-02-28T00:34:20.060Z,49.18
2019-02-28T00:35:20.049Z,49.18
2019-02-28T00:36:20.040Z,49.18
2019-02-28T00:37:20.055Z,49.18
2019-02-28T00:38:20.013Z,49.18
2019-02-28T00:39:20.007Z,49.10
2019-02-28T00:40:19.988Z,49.10
2019-02-28T00:41:19.984Z,49.08
2019-02-28T00:42:20.185Z,49.10
2019-02-28T00:43:22.271Z,49.10
2019-02-28T00:44:20.950Z,49.10
2019-02-28T00:45:19.938Z,49.21
2019-02-28T00:46:19.930Z,49.10
2019-02-28T00:47:19.918Z,49.10
2019-02-28T00:48:21.693Z,49.10
2019-02-28T00:49:19.892Z,49.10
2019-02-28T00:50:19.880Z,49.21
2019-02-28T00:51:19.874Z,49.10
2019-02-28T00:52:19.858Z,49.21
2019-02-28T00:53:19.846Z,49.21
2019-02-28T00:54:20.135Z,49.21
2019-02-28T00:55:19.834Z,49.21
2019-02-28T00:56:19.819Z,49.21
2019-02-28T00:57:19.803Z,49.21
2019-02-28T00:58:19.792Z,49.21
2019-02-28T00:59:19.795Z,49.21
2019-02-28T01:00:20.081Z,49.21
2019-02-28T01:01:19.768Z,49.21
2019-02-28T01:02:19.753Z,49.21
2019-02-28T01:03:19.742Z,49.21
2019-02-28T01:04:19.734Z,49.21
2019-02-28T01:05:19.738Z,49.21
2019-02-28T01:06:19.734Z,49.21
2019-02-28T01:07:19.724Z,49.21
2019-02-28T01:08:22.108Z,49.21
2019-02-28T01:09:19.675Z,49.21
2019-02-28T01:10:19.664Z,49.21
2019-02-28T01:11:19.653Z,49.21
2019-02-28T01:12:20.177Z,49.21
2019-02-28T01:13:19.638Z,49.21
2019-02-28T01:14:19.623Z,49.21
2019-02-28T01:15:19.610Z,49.21
2019-02-28T01:16:20.129Z,49.21
2019-02-28T01:17:19.588Z,49.30
2019-02-28T01:18:19.584Z,49.30
2019-02-28T01:19:19.573Z,49.30
2019-02-28T01:20:19.560Z,49.30
2019-02-28T01:21:23.670Z,49.30
2019-02-28T01:22:19.570Z,49.30
2019-02-28T01:23:19.525Z,49.30
2019-02-28T01:24:19.521Z,49.30
2019-02-28T01:25:19.507Z,49.30
2019-02-28T01:26:19.492Z,49.30
2019-02-28T01:27:20.882Z,49.30
2019-02-28T01:28:19.515Z,49.30
2019-02-28T01:29:19.456Z,49.30
2019-02-28T01:30:19.453Z,49.40
2019-02-28T01:31:19.435Z,49.40
2019-02-28T01:32:19.455Z,49.40
2019-02-28T01:33:24.599Z,49.40
2019-02-28T01:34:20.410Z,49.40
2019-02-28T01:35:19.396Z,49.40
2019-02-28T01:36:19.383Z,49.40
2019-02-28T01:37:20.921Z,49.40
2019-02-28T01:38:19.399Z,49.40
2019-02-28T01:39:19.354Z,49.43
2019-02-28T01:40:19.345Z,49.43
2019-02-28T01:41:19.332Z,49.43
2019-02-28T01:42:19.947Z,49.53
2019-02-28T01:43:19.581Z,49.43
2019-02-28T01:44:19.300Z,49.53
2019-02-28T01:45:19.288Z,49.53
2019-02-28T01:46:19.281Z,49.53
2019-02-28T01:47:20.185Z,49.53
2019-02-28T01:48:21.953Z,49.53
2019-02-28T01:49:19.552Z,49.53
2019-02-28T01:50:19.243Z,49.53
2019-02-28T01:51:19.244Z,49.53
2019-02-28T01:52:19.213Z,49.53
2019-02-28T01:53:19.710Z,49.53
2019-02-28T01:54:19.187Z,49.53
2019-02-28T01:55:19.210Z,49.53
2019-02-28T01:56:19.168Z,49.53
2019-02-28T01:57:19.162Z,49.63
2019-02-28T01:58:19.145Z,49.63
2019-02-28T01:59:21.609Z,49.63
2019-02-28T02:00:19.168Z,49.63
2019-02-28T02:01:19.136Z,49.63
2019-02-28T02:02:19.101Z,49.63
2019-02-28T02:03:19.097Z,49.63
2019-02-28T02:04:19.082Z,49.63
2019-02-28T02:05:19.078Z,49.63
2019-02-28T02:06:19.099Z,49.63
2019-02-28T02:07:19.054Z,49.63
2019-02-28T02:08:19.037Z,49.63
2019-02-28T02:09:19.033Z,49.63
2019-02-28T02:10:21.311Z,49.63
2019-02-28T02:11:19.007Z,49.73
2019-02-28T02:12:20.386Z,49.73
2019-02-28T02:13:18.989Z,49.73
2019-02-28T02:14:18.986Z,49.73
2019-02-28T02:15:18.967Z,49.73
2019-02-28T02:16:18.955Z,49.73
2019-02-28T02:17:18.944Z,49.73
2019-02-28T02:18:18.953Z,49.73
2019-02-28T02:19:18.926Z,49.73
2019-02-28T02:20:18.914Z,49.73
2019-02-28T02:21:18.897Z,49.73
2019-02-28T02:22:18.885Z,49.73
2019-02-28T02:23:18.959Z,49.83
2019-02-28T02:24:18.877Z,49.73
2019-02-28T02:25:18.857Z,49.83
2019-02-28T02:26:18.848Z,49.83
2019-02-28T02:27:19.627Z,49.83
2019-02-28T02:28:18.833Z,49.83
2019-02-28T02:29:18.828Z,49.83
2019-02-28T02:30:18.811Z,49.83
2019-02-28T02:31:18.794Z,49.83
2019-02-28T02:32:18.784Z,49.83
2019-02-28T02:33:18.996Z,49.83
2019-02-28T02:34:18.756Z,49.83
2019-02-28T02:35:18.754Z,49.83
2019-02-28T02:36:18.739Z,49.83
2019-02-28T02:37:18.729Z,49.83
2019-02-28T02:38:18.719Z,49.83
2019-02-28T02:39:18.736Z,49.83
2019-02-28T02:40:23.013Z,49.85
2019-02-28T02:41:19.686Z,49.85
2019-02-28T02:42:18.670Z,49.85
2019-02-28T02:43:21.976Z,49.85
2019-02-28T02:44:18.679Z,49.85
2019-02-28T02:45:18.668Z,49.85
2019-02-28T02:46:20.166Z,49.85
2019-02-28T02:47:18.625Z,49.85
2019-02-28T02:48:18.612Z,49.85
2019-02-28T02:49:20.030Z,49.85
2019-02-28T02:50:18.587Z,49.85
2019-02-28T02:51:18.598Z,49.95
2019-02-28T02:52:25.922Z,49.95
2019-02-28T02:53:19.554Z,49.95
2019-02-28T02:54:20.196Z,49.95
2019-02-28T02:55:18.534Z,49.95
2019-02-28T02:56:18.565Z,49.95
2019-02-28T02:57:18.529Z,49.85
2019-02-28T02:58:18.505Z,49.95
2019-02-28T02:59:18.487Z,49.95
2019-02-28T03:00:18.483Z,49.95
2019-02-28T03:01:18.504Z,49.95
2019-02-28T03:02:18.478Z,49.95
2019-02-28T03:03:18.449Z,49.95
2019-02-28T03:04:23.098Z,49.95
2019-02-28T03:05:19.444Z,49.95
2019-02-28T03:06:18.410Z,49.95
2019-02-28T03:07:23.045Z,49.95
2019-02-28T03:08:19.668Z,49.95
2019-02-28T03:09:18.378Z,49.95
2019-02-28T03:10:19.753Z,49.95
2019-02-28T03:11:18.363Z,49.95
2019-02-28T03:12:18.365Z,49.95
2019-02-28T03:13:18.334Z,49.95
2019-02-28T03:14:18.362Z,49.95
2019-02-28T03:15:24.969Z,49.95
2019-02-28T03:16:19.304Z,49.95
2019-02-28T03:17:18.292Z,49.95
2019-02-28T03:18:20.472Z,49.95
2019-02-28T03:19:18.290Z,49.95
2019-02-28T03:20:18.277Z,49.95
2019-02-28T03:21:18.248Z,49.95
2019-02-28T03:22:18.265Z,49.95
2019-02-28T03:23:18.230Z,49.95
2019-02-28T03:24:18.243Z,49.95
2019-02-28T03:25:18.211Z,49.95
2019-02-28T03:26:18.199Z,49.95
2019-02-28T03:27:19.051Z,49.95
2019-02-28T03:28:18.245Z,49.95
2019-02-28T03:29:18.195Z,49.95
2019-02-28T03:30:29.320Z,49.95
2019-02-28T03:31:19.143Z,49.95
2019-02-28T03:32:18.137Z,49.95
2019-02-28T03:33:27.148Z,49.95
2019-02-28T03:34:19.151Z,49.95
2019-02-28T03:35:18.117Z,49.95
2019-02-28T03:36:18.090Z,50.05
2019-02-28T03:37:18.081Z,49.95
2019-02-28T03:38:18.078Z,49.95
2019-02-28T03:39:24.006Z,49.95
2019-02-28T03:40:19.081Z,50.05
2019-02-28T03:41:18.397Z,49.95
2019-02-28T03:42:18.021Z,50.05
2019-02-28T03:43:18.021Z,49.95
2019-02-28T03:44:21.277Z,50.05
2019-02-28T03:45:17.996Z,50.05
2019-02-28T03:46:18.014Z,50.05
2019-02-28T03:47:22.683Z,49.95
2019-02-28T03:48:18.966Z,49.95
2019-02-28T03:49:17.975Z,49.95
2019-02-28T03:50:21.963Z,49.95
2019-02-28T03:51:18.995Z,49.95
2019-02-28T03:52:17.920Z,49.95
2019-02-28T03:53:20.021Z,49.95
2019-02-28T03:54:17.898Z,49.95
2019-02-28T03:55:17.906Z,49.95
2019-02-28T03:56:17.879Z,49.95
2019-02-28T03:57:17.888Z,49.95
2019-02-28T03:58:17.853Z,49.95
2019-02-28T03:59:18.799Z,49.95
2019-02-28T04:00:17.891Z,49.95
2019-02-28T04:01:17.820Z,50.05
2019-02-28T04:02:22.262Z,50.05
2019-02-28T04:03:17.853Z,49.95
2019-02-28T04:04:17.787Z,49.95
2019-02-28T04:05:17.786Z,50.05
2019-02-28T04:06:17.780Z,50.05
2019-02-28T04:07:17.759Z,50.05
2019-02-28T04:08:17.742Z,50.05
2019-02-28T04:09:17.758Z,50.05
2019-02-28T04:10:22.099Z,50.05
2019-02-28T04:11:17.733Z,50.05
2019-02-28T04:12:17.706Z,50.05
2019-02-28T04:13:19.166Z,50.05
2019-02-28T04:14:17.681Z,50.05
2019-02-28T04:15:17.703Z,50.05
2019-02-28T04:16:17.678Z,50.05
2019-02-28T04:17:17.649Z,50.05
2019-02-28T04:18:17.638Z,50.05
2019-02-28T04:19:21.478Z,50.05
2019-02-28T04:20:18.627Z,50.05
2019-02-28T04:21:17.604Z,50.05
2019-02-28T04:22:19.471Z,50.05
2019-02-28T04:23:18.581Z,50.05
2019-02-28T04:24:17.577Z,50.05
2019-02-28T04:25:23.067Z,49.95
2019-02-28T04:26:18.551Z,50.05
2019-02-28T04:27:17.540Z,50.05
2019-02-28T04:28:18.911Z,50.05
2019-02-28T04:29:17.528Z,49.95
2019-02-28T04:30:17.504Z,50.05
2019-02-28T04:31:19.975Z,50.05
2019-02-28T04:32:17.484Z,50.05
2019-02-28T04:33:17.479Z,50.05
2019-02-28T04:34:17.469Z,50.05
2019-02-28T04:35:23.994Z,50.05
2019-02-28T04:36:18.466Z,50.05
2019-02-28T04:37:17.435Z,50.08
2019-02-28T04:38:20.488Z,50.05
2019-02-28T04:39:17.423Z,50.05
2019-02-28T04:40:17.399Z,50.08
2019-02-28T04:41:17.391Z,50.08
2019-02-28T04:42:17.393Z,50.18
2019-02-28T04:43:17.367Z,50.18
2019-02-28T04:44:18.227Z,50.18
2019-02-28T04:45:17.373Z,50.18
2019-02-28T04:46:17.333Z,50.18
2019-02-28T04:47:17.329Z,50.18
2019-02-28T04:48:17.310Z,50.08
2019-02-28T04:49:21.733Z,50.08
2019-02-28T04:50:18.314Z,50.18
2019-02-28T04:51:17.278Z,50.18
2019-02-28T04:52:17.274Z,50.18
2019-02-28T04:53:18.919Z,50.18
2019-02-28T04:54:17.249Z,50.18
2019-02-28T04:55:17.240Z,50.18
2019-02-28T04:56:17.231Z,50.18
2019-02-28T04:57:20.450Z,50.18
2019-02-28T04:58:17.211Z,50.18
2019-02-28T04:59:17.219Z,50.18
2019-02-28T05:00:17.183Z,50.18
2019-02-28T05:01:17.173Z,50.18
2019-02-28T05:02:19.936Z,50.18
2019-02-28T05:03:17.148Z,50.18
2019-02-28T05:04:17.357Z,50.18
2019-02-28T05:05:17.126Z,50.18
2019-02-28T05:06:18.338Z,50.18
2019-02-28T05:07:17.109Z,50.18
2019-02-28T05:08:17.106Z,50.18
2019-02-28T05:09:17.092Z,50.28
2019-02-28T05:10:19.290Z,50.28
2019-02-28T05:11:18.066Z,50.28
2019-02-28T05:12:17.052Z,50.28
2019-02-28T05:13:17.050Z,50.28
2019-02-28T05:14:17.054Z,50.28
2019-02-28T05:15:17.064Z,50.28
2019-02-28T05:16:17.160Z,50.28
2019-02-28T05:17:19.361Z,50.28
2019-02-28T05:18:17.993Z,50.28
2019-02-28T05:19:16.980Z,50.28
2019-02-28T05:20:16.975Z,50.18
2019-02-28T05:21:19.581Z,50.18
2019-02-28T05:22:16.942Z,50.28
2019-02-28T05:23:16.934Z,50.28
2019-02-28T05:24:16.924Z,50.18
2019-02-28T05:25:18.679Z,50.28
2019-02-28T05:26:16.903Z,50.28
2019-02-28T05:27:16.900Z,50.28
2019-02-28T05:28:16.878Z,50.28
2019-02-28T05:29:16.873Z,50.28
2019-02-28T05:30:19.497Z,50.28
2019-02-28T05:31:16.872Z,50.28
2019-02-28T05:32:16.839Z,50.28
2019-02-28T05:33:16.824Z,50.28
2019-02-28T05:34:16.899Z,50.28
2019-02-28T05:35:16.843Z,50.28
2019-02-28T05:36:16.796Z,50.28
2019-02-28T05:37:16.788Z,50.28
2019-02-28T05:38:20.718Z,50.28
2019-02-28T05:39:16.801Z,50.28
2019-02-28T05:40:16.752Z,50.28
2019-02-28T05:41:16.743Z,50.28
2019-02-28T05:42:16.735Z,50.38
2019-02-28T05:43:16.730Z,50.28
2019-02-28T05:44:16.714Z,50.38
2019-02-28T05:45:16.802Z,50.38
2019-02-28T05:46:16.687Z,50.38
2019-02-28T05:47:16.702Z,50.38
2019-02-28T05:48:16.673Z,50.38
2019-02-28T05:49:16.653Z,50.38
2019-02-28T05:50:17.438Z,50.38
2019-02-28T05:51:16.659Z,50.38
2019-02-28T05:52:16.625Z,50.38
2019-02-28T05:53:16.612Z,50.38
2019-02-28T05:54:17.219Z,50.38
2019-02-28T05:55:16.589Z,50.38
2019-02-28T05:56:16.607Z,50.38
2019-02-28T05:57:16.568Z,50.38
2019-02-28T05:58:18.410Z,50.38
2019-02-28T05:59:16.546Z,50.38
2019-02-28T06:00:16.547Z,50.48
2019-02-28T06:01:16.522Z,50.38
2019-02-28T06:02:18.941Z,50.38
2019-02-28T06:03:17.504Z,50.38
2019-02-28T06:04:16.490Z,50.38
2019-02-28T06:05:16.497Z,50.38
2019-02-28T06:06:17.258Z,50.48
2019-02-28T06:07:16.464Z,50.48
2019-02-28T06:08:16.454Z,50.48
2019-02-28T06:09:16.438Z,50.38
2019-02-28T06:10:16.431Z,50.48
2019-02-28T06:11:16.462Z,50.48
2019-02-28T06:12:16.409Z,50.48
2019-02-28T06:13:18.303Z,50.48
2019-02-28T06:14:16.388Z,50.48
2019-02-28T06:15:16.375Z,50.48
2019-02-28T06:16:16.366Z,50.48
2019-02-28T06:17:17.313Z,50.48
2019-02-28T06:18:16.346Z,50.48
2019-02-28T06:19:16.334Z,50.48
2019-02-28T06:20:17.965Z,50.48
2019-02-28T06:21:16.343Z,50.48
2019-02-28T06:22:16.299Z,50.48
2019-02-28T06:23:16.293Z,50.48
2019-02-28T06:24:16.279Z,50.48
2019-02-28T06:25:23.973Z,50.48
2019-02-28T06:26:17.273Z,50.48
2019-02-28T06:27:16.257Z,50.48
2019-02-28T06:28:16.240Z,50.48
2019-02-28T06:29:16.229Z,50.48
2019-02-28T06:30:16.222Z,50.48
2019-02-28T06:31:16.230Z,50.48
2019-02-28T06:32:16.225Z,50.48
2019-02-28T06:33:16.187Z,50.48
2019-02-28T06:34:16.175Z,50.48
2019-02-28T06:35:18.564Z,50.48
2019-02-28T06:36:16.165Z,50.48
2019-02-28T06:37:16.136Z,50.48
2019-02-28T06:38:19.087Z,50.48
2019-02-28T06:39:17.577Z,50.48
2019-02-28T06:40:16.124Z,50.58
2019-02-28T06:41:16.141Z,50.51
2019-02-28T06:42:16.089Z,50.48
2019-02-28T06:43:18.744Z,50.51
2019-02-28T06:44:16.071Z,50.51
2019-02-28T06:45:16.053Z,50.60
2019-02-28T06:46:16.067Z,50.60
2019-02-28T06:47:16.030Z,50.60
2019-02-28T06:48:16.025Z,50.60
2019-02-28T06:49:16.011Z,50.60
2019-02-28T06:50:16.001Z,50.60
2019-02-28T06:51:16.737Z,50.60
2019-02-28T06:52:15.981Z,50.60
2019-02-28T06:53:15.965Z,50.60
2019-02-28T06:54:15.968Z,50.60
2019-02-28T06:55:15.991Z,50.60
2019-02-28T06:56:19.272Z,50.60
2019-02-28T06:57:16.927Z,50.60
2019-02-28T06:58:15.915Z,50.60
2019-02-28T06:59:15.900Z,50.60
2019-02-28T07:00:15.891Z,50.60
2019-02-28T07:01:15.901Z,50.60
2019-02-28T07:02:15.874Z,50.60
2019-02-28T07:03:15.868Z,50.60
2019-02-28T07:04:15.885Z,50.60
2019-02-28T07:05:15.838Z,50.60
2019-02-28T07:06:15.829Z,50.60
2019-02-28T07:07:15.814Z,50.60
2019-02-28T07:08:15.806Z,50.60
2019-02-28T07:09:15.792Z,50.60
2019-02-28T07:10:15.826Z,50.60
2019-02-28T07:11:15.778Z,50.60
2019-02-28T07:12:15.780Z,50.60
2019-02-28T07:13:15.763Z,50.60
2019-02-28T07:14:15.744Z,50.71
2019-02-28T07:15:15.736Z,50.71
2019-02-28T07:16:15.747Z,50.81
2019-02-28T07:17:15.720Z,50.81
2019-02-28T07:18:18.873Z,50.91
2019-02-28T07:19:15.697Z,50.91
2019-02-28T07:20:15.692Z,51.01
2019-02-28T07:21:15.671Z,51.01
2019-02-28T07:22:19.554Z,51.11
2019-02-28T07:23:15.646Z,51.11
2019-02-28T07:24:15.645Z,51.11
2019-02-28T07:25:15.625Z,51.21
2019-02-28T07:26:18.804Z,51.21
2019-02-28T07:27:15.622Z,51.21
2019-02-28T07:28:15.616Z,51.21
2019-02-28T07:29:15.581Z,51.21
2019-02-28T07:30:18.656Z,51.31
2019-02-28T07:31:15.570Z,51.31
2019-02-28T07:32:15.550Z,51.31
2019-02-28T07:33:15.562Z,51.31
2019-02-28T07:34:19.615Z,51.31
2019-02-28T07:35:16.533Z,51.21
2019-02-28T07:36:15.503Z,51.31
2019-02-28T07:37:18.581Z,51.31
2019-02-28T07:38:15.522Z,51.31
2019-02-28T07:39:15.473Z,51.31
2019-02-28T07:40:16.387Z,51.31
2019-02-28T07:41:15.453Z,51.31
2019-02-28T07:42:15.442Z,51.31
2019-02-28T07:43:15.435Z,51.31
2019-02-28T07:44:21.265Z,51.31
2019-02-28T07:45:16.406Z,51.31
2019-02-28T07:46:15.625Z,51.31
2019-02-28T07:47:17.563Z,51.31
2019-02-28T07:48:15.380Z,51.31
2019-02-28T07:49:15.370Z,51.31
2019-02-28T07:50:15.367Z,51.31
2019-02-28T07:51:18.514Z,51.31
2019-02-28T07:52:16.353Z,51.31
2019-02-28T07:53:15.329Z,51.31
2019-02-28T07:54:15.805Z,51.31
2019-02-28T07:55:15.300Z,51.31
2019-02-28T07:56:15.291Z,51.31
2019-02-28T07:57:17.270Z,51.31
2019-02-28T07:58:15.268Z,51.31
2019-02-28T07:59:15.277Z,51.31
2019-02-28T08:00:18.236Z,51.31
2019-02-28T08:01:15.238Z,51.31
2019-02-28T08:02:15.224Z,51.31
2019-02-28T08:03:15.218Z,51.31
2019-02-28T08:04:18.152Z,51.31
2019-02-28T08:05:15.193Z,51.31
2019-02-28T08:06:15.394Z,51.31
2019-02-28T08:07:15.775Z,51.31
2019-02-28T08:08:15.164Z,51.31
2019-02-28T08:09:15.152Z,51.31
2019-02-28T08:10:15.955Z,51.31
2019-02-28T08:11:15.132Z,51.21
2019-02-28T08:12:15.147Z,51.21
2019-02-28T08:13:15.123Z,51.11
2019-02-28T08:14:15.099Z,51.11
2019-02-28T08:15:15.097Z,51.11
2019-02-28T08:16:15.076Z,51.61
2019-02-28T08:17:15.098Z,51.61
2019-02-28T08:18:15.814Z,51.59
2019-02-28T08:19:15.053Z,51.51
2019-02-28T08:20:15.037Z,51.49
2019-02-28T08:21:15.020Z,51.49
2019-02-28T08:22:15.009Z,51.49
2019-02-28T08:23:15.050Z,51.59
2019-02-28T08:24:14.991Z,51.59
2019-02-28T08:25:14.982Z,51.59
2019-02-28T08:26:15.450Z,51.59
2019-02-28T08:27:14.955Z,51.49
2019-02-28T08:28:14.947Z,51.39
2019-02-28T08:29:14.969Z,51.39
2019-02-28T08:30:16.266Z,51.29
2019-02-28T08:31:14.921Z,51.39
2019-02-28T08:32:14.904Z,51.29
2019-02-28T08:33:16.380Z,51.29
2019-02-28T08:34:14.885Z,51.39
2019-02-28T08:35:14.909Z,51.29
2019-02-28T08:36:14.860Z,51.29
2019-02-28T08:37:14.854Z,51.29
2019-02-28T08:38:14.846Z,51.18
2019-02-28T08:39:16.283Z,51.18
2019-02-28T08:40:15.619Z,51.18
2019-02-28T08:41:15.027Z,51.18
2019-02-28T08:42:14.802Z,51.18
2019-02-28T08:43:14.787Z,51.18
2019-02-28T08:44:14.779Z,51.09
2019-02-28T08:45:14.776Z,51.18
2019-02-28T08:46:14.774Z,51.18
2019-02-28T08:47:17.857Z,51.18
2019-02-28T08:48:15.731Z,51.18
2019-02-28T08:49:14.728Z,51.29
2019-02-28T08:50:19.125Z,51.49
2019-02-28T08:51:15.702Z,51.49
2019-02-28T08:52:14.688Z,51.29
2019-02-28T08:53:15.541Z,51.18
2019-02-28T08:54:14.674Z,51.09
2019-02-28T08:55:14.660Z,51.09
2019-02-28T08:56:14.926Z,51.09
2019-02-28T08:57:14.645Z,51.09
2019-02-28T08:58:14.630Z,51.18
2019-02-28T08:59:18.422Z,51.09
2019-02-28T09:00:14.608Z,51.09
2019-02-28T09:01:14.593Z,51.18
2019-02-28T09:02:18.128Z,51.29
2019-02-28T09:03:14.573Z,51.29
2019-02-28T09:04:14.560Z,51.29
2019-02-28T09:05:14.573Z,51.29
2019-02-28T09:06:14.539Z,51.09
2019-02-28T09:07:15.171Z,50.89
2019-02-28T09:08:14.519Z,50.89
2019-02-28T09:09:14.751Z,51.09
2019-02-28T09:10:14.536Z,51.09
2019-02-28T09:11:14.484Z,51.09
2019-02-28T09:12:14.474Z,51.09
2019-02-28T09:13:14.465Z,51.09
2019-02-28T09:14:14.708Z,51.09
2019-02-28T09:15:14.450Z,51.09
2019-02-28T09:16:16.283Z,51.09
2019-02-28T09:17:15.508Z,51.09
2019-02-28T09:18:14.411Z,51.09
2019-02-28T09:19:14.425Z,51.09
2019-02-28T09:20:14.389Z,51.09
2019-02-28T09:21:15.393Z,51.18
2019-02-28T09:22:14.371Z,51.18
2019-02-28T09:23:14.359Z,51.18
2019-02-28T09:24:14.354Z,51.18
2019-02-28T09:25:14.339Z,51.29
2019-02-28T09:26:14.334Z,51.29
2019-02-28T09:27:14.343Z,51.29
2019-02-28T09:28:14.306Z,51.29
2019-02-28T09:29:14.293Z,51.29
2019-02-28T09:30:14.280Z,51.18
2019-02-28T09:31:14.272Z,51.18
2019-02-28T09:32:14.464Z,51.18
2019-02-28T09:33:14.288Z,51.18
2019-02-28T09:34:14.287Z,51.18
2019-02-28T09:35:14.601Z,51.09
2019-02-28T09:36:20.211Z,51.09
2019-02-28T09:37:15.205Z,51.09
2019-02-28T09:38:14.196Z,51.09
2019-02-28T09:39:16.397Z,50.98
2019-02-28T09:40:15.184Z,50.98
2019-02-28T09:41:14.191Z,50.98
2019-02-28T09:42:15.730Z,50.98
2019-02-28T09:43:14.142Z,50.98
2019-02-28T09:44:14.137Z,50.98
2019-02-28T09:45:14.143Z,50.98
2019-02-28T09:46:15.538Z,50.89
2019-02-28T09:47:14.098Z,50.89
2019-02-28T09:48:14.085Z,50.89
2019-02-28T09:49:14.110Z,50.89
2019-02-28T09:50:14.074Z,50.89
2019-02-28T09:51:14.068Z,50.89
2019-02-28T09:52:14.047Z,50.89
2019-02-28T09:53:16.480Z,50.89
2019-02-28T09:54:14.021Z,50.98
2019-02-28T09:55:14.045Z,50.98
2019-02-28T09:56:14.024Z,50.98
2019-02-28T09:57:15.387Z,50.98
2019-02-28T09:58:13.976Z,50.89
2019-02-28T09:59:13.980Z,50.89
2019-02-28T10:00:13.962Z,50.78
2019-02-28T10:01:13.951Z,50.89
2019-02-28T10:02:14.224Z,50.89
2019-02-28T10:03:15.454Z,50.89
2019-02-28T10:04:13.917Z,50.89
2019-02-28T10:05:13.913Z,50.78
2019-02-28T10:06:16.431Z,50.78
2019-02-28T10:07:13.886Z,50.89
2019-02-28T10:08:13.889Z,50.89
2019-02-28T10:09:16.100Z,50.89
2019-02-28T10:10:14.034Z,50.89
2019-02-28T10:11:13.845Z,50.78
2019-02-28T10:12:13.836Z,50.78
2019-02-28T10:13:14.512Z,50.78
2019-02-28T10:14:13.812Z,50.78
2019-02-28T10:15:13.858Z,50.78
2019-02-28T10:16:16.790Z,50.89
2019-02-28T10:17:13.774Z,50.89
2019-02-28T10:18:13.761Z,50.89
2019-02-28T10:19:14.168Z,50.78
2019-02-28T10:20:13.742Z,51.39
2019-02-28T10:21:13.755Z,51.39
2019-02-28T10:22:13.718Z,51.26
2019-02-28T10:23:13.710Z,51.26
2019-02-28T10:24:13.705Z,51.26
2019-02-28T10:25:13.691Z,51.26
2019-02-28T10:26:14.306Z,51.26
2019-02-28T10:27:13.664Z,51.16
2019-02-28T10:28:13.674Z,51.16
2019-02-28T10:29:13.642Z,51.36
2019-02-28T10:30:15.950Z,51.66
2019-02-28T10:31:13.625Z,51.97
2019-02-28T10:32:13.638Z,51.97
2019-02-28T10:33:14.293Z,52.06
2019-02-28T10:34:13.608Z,51.94
2019-02-28T10:35:13.582Z,51.84
2019-02-28T10:36:13.810Z,51.64
2019-02-28T10:37:13.556Z,51.51
2019-02-28T10:38:13.566Z,51.11
2019-02-28T10:39:13.557Z,50.89
2019-02-28T10:40:14.168Z,50.59
2019-02-28T10:41:15.387Z,50.26
2019-02-28T10:42:13.509Z,49.96
2019-02-28T10:43:15.468Z,49.86
2019-02-28T10:44:13.485Z,49.63
2019-02-28T10:45:13.471Z,49.43
2019-02-28T10:46:16.569Z,49.21
2019-02-28T10:47:14.492Z,49.01
2019-02-28T10:48:13.443Z,48.91
2019-02-28T10:49:13.434Z,48.81
2019-02-28T10:50:13.416Z,48.71
2019-02-28T10:51:14.325Z,48.71
2019-02-28T10:52:13.394Z,48.58
2019-02-28T10:53:13.653Z,48.58
2019-02-28T10:54:14.563Z,48.58
2019-02-28T10:55:13.363Z,48.49
2019-02-28T10:56:13.348Z,48.49
2019-02-28T10:57:13.344Z,48.49
2019-02-28T10:58:15.537Z,48.49
2019-02-28T10:59:13.347Z,48.49
2019-02-28T11:00:13.311Z,48.38
2019-02-28T11:01:13.324Z,48.38
2019-02-28T11:02:13.529Z,48.38
2019-02-28T11:03:14.274Z,48.28
2019-02-28T11:04:13.285Z,48.38
2019-02-28T11:05:15.348Z,48.38
2019-02-28T11:06:14.243Z,48.38
2019-02-28T11:07:13.232Z,48.38
2019-02-28T11:08:14.179Z,48.49
2019-02-28T11:09:13.205Z,48.69
2019-02-28T11:10:13.196Z,48.58
2019-02-28T11:11:13.253Z,48.69
2019-02-28T11:12:13.177Z,48.69
2019-02-28T11:13:13.165Z,48.79
2019-02-28T11:14:13.165Z,48.79
2019-02-28T11:15:13.882Z,48.79
2019-02-28T11:16:13.161Z,48.69
2019-02-28T11:17:13.803Z,48.69
2019-02-28T11:18:13.116Z,48.69
2019-02-28T11:19:13.871Z,48.69
2019-02-28T11:20:21.869Z,48.69
2019-02-28T11:21:14.099Z,48.69
2019-02-28T11:22:13.069Z,48.69
2019-02-28T11:23:15.033Z,48.71
2019-02-28T11:24:13.069Z,48.71
2019-02-28T11:25:13.034Z,48.71
2019-02-28T11:26:13.026Z,48.71
2019-02-28T11:27:13.009Z,48.71
2019-02-28T11:28:13.004Z,48.71
2019-02-28T11:29:12.988Z,48.71
2019-02-28T11:30:13.000Z,48.71
2019-02-28T11:31:12.965Z,48.71
2019-02-28T11:32:12.961Z,48.71
2019-02-28T11:33:12.952Z,48.81
2019-02-28T11:34:15.055Z,48.81
2019-02-28T11:35:12.944Z,48.81
2019-02-28T11:36:12.943Z,48.81
2019-02-28T11:37:12.900Z,48.91
2019-02-28T11:38:12.897Z,48.91
2019-02-28T11:39:12.884Z,48.91
2019-02-28T11:40:12.874Z,48.91
2019-02-28T11:41:15.478Z,49.01
2019-02-28T11:42:13.891Z,49.11
2019-02-28T11:43:12.835Z,49.11
2019-02-28T11:44:12.946Z,49.11
2019-02-28T11:45:12.814Z,49.21
2019-02-28T11:46:12.803Z,49.31
2019-02-28T11:47:12.830Z,49.31
2019-02-28T11:48:12.966Z,49.31
2019-02-28T11:49:13.664Z,49.31
2019-02-28T11:50:12.772Z,49.31
2019-02-28T11:51:14.563Z,49.31
2019-02-28T11:52:12.743Z,49.31
2019-02-28T11:53:12.755Z,49.33
2019-02-28T11:54:13.440Z,49.33
2019-02-28T11:55:12.703Z,49.23
2019-02-28T11:56:12.858Z,49.23
2019-02-28T11:57:12.709Z,49.33
2019-02-28T11:58:16.302Z,49.33
2019-02-28T11:59:12.663Z,49.43
2019-02-28T12:00:13.461Z,49.43
2019-02-28T12:01:12.645Z,49.43
2019-02-28T12:02:12.628Z,49.43
2019-02-28T12:03:12.624Z,49.43
2019-02-28T12:04:12.611Z,49.33
2019-02-28T12:05:15.779Z,49.33
2019-02-28T12:06:12.604Z,49.33
2019-02-28T12:07:12.579Z,49.23
2019-02-28T12:08:12.564Z,49.23
2019-02-28T12:09:12.553Z,49.23
2019-02-28T12:10:12.569Z,49.23
2019-02-28T12:11:12.550Z,49.23
2019-02-28T12:12:12.520Z,49.23
2019-02-28T12:13:12.506Z,49.23
2019-02-28T12:14:12.500Z,49.23
2019-02-28T12:15:12.490Z,49.33
2019-02-28T12:16:12.508Z,49.33
2019-02-28T12:17:12.472Z,49.33
2019-02-28T12:18:12.455Z,49.33
2019-02-28T12:19:15.855Z,49.33
2019-02-28T12:20:12.450Z,49.33
2019-02-28T12:21:12.427Z,49.33
2019-02-28T12:22:12.772Z,49.43
2019-02-28T12:23:12.402Z,49.43
2019-02-28T12:24:12.392Z,49.54
2019-02-28T12:25:12.380Z,49.74
2019-02-28T12:26:14.346Z,49.74
2019-02-28T12:27:13.401Z,49.84
2019-02-28T12:28:12.348Z,49.84
2019-02-28T12:29:12.872Z,49.93
2019-02-28T12:30:12.325Z,49.93
2019-02-28T12:31:12.310Z,50.04
2019-02-28T12:32:12.301Z,50.04
2019-02-28T12:33:15.390Z,50.04
2019-02-28T12:34:15.093Z,50.04
2019-02-28T12:35:12.271Z,50.04
2019-02-28T12:36:14.480Z,50.13
2019-02-28T12:37:12.247Z,50.13
2019-02-28T12:38:12.237Z,50.16
2019-02-28T12:39:12.247Z,50.16
2019-02-28T12:40:12.211Z,50.13
2019-02-28T12:41:12.204Z,50.36
2019-02-28T12:42:12.189Z,50.26
2019-02-28T12:43:12.204Z,50.26
2019-02-28T12:44:12.347Z,50.26
2019-02-28T12:45:12.176Z,50.26
2019-02-28T12:46:12.148Z,50.26
2019-02-28T12:47:12.141Z,50.36
2019-02-28T12:48:13.743Z,50.36
2019-02-28T12:49:12.145Z,50.36
2019-02-28T12:50:12.105Z,50.36
2019-02-28T12:51:12.093Z,50.46
2019-02-28T12:52:14.523Z,50.36