createdAt,value
2018-05-09T00:01:41.078Z,24.10
2018-05-09T00:04:08.613Z,24.10
2018-05-09T00:06:36.084Z,24.10
2018-05-09T00:09:03.604Z,24.10
2018-05-09T00:11:31.105Z,24.00
2018-05-09T00:13:58.593Z,24.10
2018-05-09T00:16:26.191Z,24.20
2018-05-09T00:18:53.711Z,24.20
2018-05-09T00:21:21.193Z,24.10
2018-05-09T00:23:48.707Z,24.10
2018-05-09T00:26:16.203Z,24.00
2018-05-09T00:28:43.693Z,24.00
2018-05-09T00:31:11.173Z,23.90
2018-05-09T00:33:38.658Z,24.00
2018-05-09T00:36:06.161Z,23.90
2018-05-09T00:38:33.681Z,24.10
2018-05-09T00:41:01.144Z,24.10
2018-05-09T00:43:29.405Z,24.20
2018-05-09T00:45:56.934Z,24.20
2018-05-09T00:48:24.437Z,24.20
2018-05-09T00:50:52.725Z,24.20
2018-05-09T00:53:20.953Z,24.20
2018-05-09T00:55:48.533Z,24.20
2018-05-09T00:58:16.016Z,24.20
2018-05-09T01:00:44.462Z,24.10
2018-05-09T01:03:12.063Z,24.10
2018-05-09T01:05:39.578Z,24.20
2018-05-09T01:08:07.047Z,24.10
2018-05-09T01:10:34.522Z,24.10
2018-05-09T01:13:02.828Z,24.00
2018-05-09T01:15:30.297Z,24.00
2018-05-09T01:17:57.829Z,24.00
2018-05-09T01:20:25.366Z,24.00
2018-05-09T01:22:52.888Z,24.10
2018-05-09T01:25:20.372Z,24.10
2018-05-09T01:27:47.976Z,24.00
2018-05-09T01:30:15.481Z,24.00
2018-05-09T01:32:43.760Z,23.80
2018-05-09T01:35:11.267Z,23.80
2018-05-09T01:37:38.777Z,23.80
2018-05-09T01:40:06.374Z,23.80
2018-05-09T01:42:33.893Z,23.80
2018-05-09T01:45:01.461Z,23.90
2018-05-09T01:47:29.038Z,23.90
2018-05-09T01:49:57.303Z,23.90
2018-05-09T01:52:24.809Z,23.90
2018-05-09T01:54:52.328Z,23.90
2018-05-09T01:57:19.817Z,23.90
2018-05-09T01:59:47.367Z,24.00
2018-05-09T02:02:14.864Z,23.90
2018-05-09T02:04:42.331Z,23.80
2018-05-09T02:07:09.828Z,23.80
2018-05-09T02:09:38.100Z,23.70
2018-05-09T02:12:06.512Z,23.70
2018-05-09T02:14:33.991Z,23.70
2018-05-09T02:17:01.473Z,23.80
2018-05-09T02:19:28.972Z,23.70
2018-05-09T02:21:56.572Z,23.70
2018-05-09T02:24:24.735Z,23.70
2018-05-09T02:26:52.382Z,23.70
2018-05-09T02:29:19.889Z,23.80
2018-05-09T02:31:47.471Z,23.80
2018-05-09T02:34:15.715Z,23.80
2018-05-09T02:36:43.336Z,23.80
2018-05-09T02:39:10.809Z,23.80
2018-05-09T02:41:38.302Z,23.80
2018-05-09T02:44:05.819Z,23.80
2018-05-09T02:46:33.330Z,23.70
2018-05-09T02:49:01.578Z,23.50
2018-05-09T02:51:29.074Z,23.50
2018-05-09T02:53:57.335Z,23.50
2018-05-09T02:56:24.929Z,23.50
2018-05-09T02:58:53.212Z,23.40
2018-05-09T03:01:20.746Z,23.50
2018-05-09T03:03:49.049Z,23.40
2018-05-09T03:06:16.540Z,23.40
2018-05-09T03:08:44.044Z,23.30
2018-05-09T03:11:11.527Z,23.20
2018-05-09T03:13:39.050Z,23.30
2018-05-09T03:16:07.325Z,23.30
2018-05-09T03:18:35.547Z,23.30
2018-05-09T03:21:03.048Z,23.30
2018-05-09T03:23:31.312Z,23.20
2018-05-09T03:25:58.825Z,23.20
2018-05-09T03:28:26.321Z,23.10
2018-05-09T03:30:53.807Z,23.20
2018-05-09T03:33:22.043Z,23.20
2018-05-09T03:35:49.626Z,23.20
2018-05-09T03:38:18.601Z,23.30
2018-05-09T03:40:46.114Z,23.30
2018-05-09T03:43:13.622Z,23.40
2018-05-09T03:45:41.123Z,23.30
2018-05-09T03:48:08.701Z,23.20
2018-05-09T03:50:36.263Z,23.20
2018-05-09T03:53:03.776Z,23.20
2018-05-09T03:55:31.256Z,23.20
2018-05-09T03:57:59.491Z,23.30
2018-05-09T04:00:27.095Z,23.20
2018-05-09T04:03:07.530Z,23.30
2018-05-09T04:05:48.491Z,23.10
2018-05-09T04:08:27.972Z,23.00
2018-05-09T04:10:55.526Z,23.10
2018-05-09T04:13:23.765Z,23.00
2018-05-09T04:15:51.280Z,23.00
2018-05-09T04:18:18.770Z,23.00
2018-05-09T04:20:46.245Z,23.00
2018-05-09T04:23:13.770Z,23.00
2018-05-09T04:25:41.280Z,23.00
2018-05-09T04:28:09.639Z,23.10
2018-05-09T04:30:37.805Z,23.10
2018-05-09T04:33:05.401Z,23.00
2018-05-09T04:35:33.774Z,23.20
2018-05-09T04:38:02.008Z,23.20
2018-05-09T04:40:29.516Z,23.20
2018-05-09T04:42:57.794Z,23.10
2018-05-09T04:45:26.050Z,23.20
2018-05-09T04:47:53.652Z,23.20
2018-05-09T04:50:21.137Z,23.30
2018-05-09T04:52:48.653Z,23.30
2018-05-09T04:55:16.138Z,23.20
2018-05-09T04:57:43.673Z,23.30
2018-05-09T05:00:11.167Z,23.20
2018-05-09T05:02:38.681Z,23.10
2018-05-09T05:05:06.262Z,23.20
2018-05-09T05:07:33.731Z,23.20
2018-05-09T05:10:01.239Z,23.30
2018-05-09T05:12:29.491Z,23.20
2018-05-09T05:14:57.113Z,23.20
2018-05-09T05:17:24.638Z,23.30
2018-05-09T05:19:52.903Z,23.40
2018-05-09T05:22:21.165Z,23.30
2018-05-09T05:24:49.450Z,23.20
2018-05-09T05:27:16.933Z,23.20
2018-05-09T05:29:45.161Z,23.10
2018-05-09T05:32:12.683Z,23.00
2018-05-09T05:34:41.839Z,23.00
2018-05-09T05:37:09.427Z,23.00
2018-05-09T05:39:36.991Z,23.00
2018-05-09T05:42:04.513Z,23.20
2018-05-09T05:44:32.053Z,23.30
2018-05-09T05:46:59.639Z,23.50
2018-05-09T05:49:27.142Z,23.60
2018-05-09T05:51:54.622Z,23.70
2018-05-09T05:54:22.132Z,23.70
2018-05-09T05:56:50.398Z,23.80
2018-05-09T05:59:19.110Z,23.80
2018-05-09T06:01:46.663Z,23.80
2018-05-09T06:04:15.036Z,23.90
2018-05-09T06:06:43.318Z,23.90
2018-05-09T06:09:10.865Z,23.90
2018-05-09T06:11:39.863Z,24.00
2018-05-09T06:14:08.136Z,24.00
2018-05-09T06:16:36.440Z,24.00
2018-05-09T06:19:04.683Z,24.00
2018-05-09T06:21:32.956Z,24.00
2018-05-09T06:24:01.367Z,24.00
2018-05-09T06:26:28.807Z,24.00
2018-05-09T06:28:57.069Z,24.00
2018-05-09T06:31:25.336Z,24.00
2018-05-09T06:33:52.839Z,24.00
2018-05-09T06:36:20.398Z,24.00
2018-05-09T06:38:47.931Z,24.00
2018-05-09T06:41:16.189Z,24.00
2018-05-09T06:43:44.518Z,24.10
2018-05-09T06:46:11.950Z,24.10
2018-05-09T06:48:39.462Z,24.10
2018-05-09T06:51:06.972Z,24.10
2018-05-09T06:53:34.477Z,24.10
2018-05-09T06:56:02.060Z,24.10
2018-05-09T06:58:29.589Z,24.10
2018-05-09T07:00:57.080Z,24.20
2018-05-09T07:03:25.340Z,24.20
2018-05-09T07:05:52.802Z,24.20
2018-05-09T07:08:20.410Z,24.20
2018-05-09T07:10:47.901Z,24.30
2018-05-09T07:13:15.407Z,24.20
2018-05-09T07:15:42.938Z,24.20
2018-05-09T07:18:10.528Z,24.30
2018-05-09T07:20:37.997Z,24.40
2018-05-09T07:23:05.538Z,24.30
2018-05-09T07:25:33.827Z,24.40
2018-05-09T07:28:01.363Z,24.40
2018-05-09T07:30:29.633Z,24.40
2018-05-09T07:32:57.118Z,24.40
2018-05-09T07:35:24.601Z,24.40
2018-05-09T07:37:52.098Z,24.50
2018-05-09T07:40:21.099Z,24.60
2018-05-09T07:42:49.388Z,24.60
2018-05-09T07:45:17.665Z,24.70
2018-05-09T07:47:45.985Z,24.70
2018-05-09T07:50:13.496Z,24.70
2018-05-09T07:52:41.758Z,24.70
2018-05-09T07:55:09.345Z,24.70
2018-05-09T07:57:36.809Z,24.80
2018-05-09T08:00:04.313Z,24.80
2018-05-09T08:02:31.826Z,24.80
2018-05-09T08:04:59.327Z,24.90
2018-05-09T08:07:26.851Z,24.90
2018-05-09T08:09:54.351Z,24.90
2018-05-09T08:12:21.835Z,24.90
2018-05-09T08:14:50.112Z,24.90
2018-05-09T08:17:18.380Z,24.80
2018-05-09T08:19:46.179Z,24.90
2018-05-09T08:22:13.722Z,24.90
2018-05-09T08:24:41.237Z,24.90
2018-05-09T08:27:08.754Z,24.90
2018-05-09T08:29:36.306Z,24.90
2018-05-09T08:32:03.809Z,24.90
2018-05-09T08:34:31.403Z,24.80
2018-05-09T08:36:59.729Z,24.90
2018-05-09T08:39:27.232Z,24.90
2018-05-09T08:41:55.541Z,25.00
2018-05-09T08:44:23.052Z,24.90
2018-05-09T08:46:50.540Z,24.90
2018-05-09T08:49:18.375Z,24.90
2018-05-09T08:51:45.845Z,24.90
2018-05-09T08:54:14.132Z,24.90
2018-05-09T08:56:42.408Z,24.90
2018-05-09T08:59:10.682Z,24.90
2018-05-09T09:01:38.916Z,24.90
2018-05-09T09:04:06.404Z,24.80
2018-05-09T09:06:34.717Z,24.80
2018-05-09T09:09:02.243Z,24.80
2018-05-09T09:11:30.510Z,24.90
2018-05-09T09:13:58.786Z,24.90
2018-05-09T09:16:27.058Z,24.90
2018-05-09T09:18:57.874Z,24.90
2018-05-09T09:21:25.404Z,24.80
2018-05-09T09:23:52.916Z,24.90
2018-05-09T09:26:21.216Z,24.90
2018-05-09T09:28:48.730Z,24.90
2018-05-09T09:31:16.246Z,24.90
2018-05-09T09:33:43.754Z,25.00
2018-05-09T09:36:12.015Z,25.00
2018-05-09T09:38:39.492Z,25.00
2018-05-09T09:41:07.802Z,25.00
2018-05-09T09:43:35.286Z,24.90
2018-05-09T09:46:02.796Z,25.00
2018-05-09T09:48:30.347Z,25.00
2018-05-09T09:50:57.803Z,25.00
2018-05-09T09:53:26.054Z,25.00
2018-05-09T09:55:53.523Z,25.00
2018-05-09T09:58:21.846Z,25.00
2018-05-09T10:00:49.498Z,25.00
2018-05-09T10:03:17.110Z,25.00
2018-05-09T10:05:44.716Z,25.00
2018-05-09T10:08:12.256Z,25.00
2018-05-09T10:10:39.749Z,25.00
2018-05-09T10:13:07.254Z,25.10
2018-05-09T10:15:35.526Z,25.10
2018-05-09T10:18:03.756Z,25.20
2018-05-09T10:20:31.254Z,25.20
2018-05-09T10:22:59.518Z,25.30
2018-05-09T10:25:27.818Z,25.20
2018-05-09T10:27:55.293Z,25.20
2018-05-09T10:30:22.807Z,25.20
2018-05-09T10:32:50.314Z,25.30
2018-05-09T10:35:17.821Z,25.40
2018-05-09T10:37:45.412Z,25.30
2018-05-09T10:40:12.937Z,25.50
2018-05-09T10:42:40.435Z,25.90
2018-05-09T10:45:08.706Z,26.00
2018-05-09T10:47:36.275Z,26.10
2018-05-09T10:50:04.514Z,26.00
2018-05-09T10:52:32.790Z,26.00
2018-05-09T10:55:01.058Z,26.00
2018-05-09T10:57:29.323Z,25.90
2018-05-09T10:59:56.792Z,25.90
2018-05-09T11:02:25.059Z,25.80
2018-05-09T11:04:52.569Z,25.80
2018-05-09T11:07:20.082Z,25.80
2018-05-09T11:09:48.376Z,25.70
2018-05-09T11:12:15.891Z,25.70
2018-05-09T11:14:43.372Z,25.60
2018-05-09T11:17:11.989Z,25.50
2018-05-09T11:19:39.510Z,25.50
2018-05-09T11:22:07.757Z,25.30
2018-05-09T11:24:35.363Z,25.30
2018-05-09T11:27:02.814Z,25.30
2018-05-09T11:29:30.342Z,25.30
2018-05-09T11:31:57.840Z,25.20
2018-05-09T11:34:25.412Z,25.20
2018-05-09T11:36:52.922Z,25.20
2018-05-09T11:39:20.501Z,25.20
2018-05-09T11:41:48.814Z,25.20
2018-05-09T11:44:16.339Z,25.10
2018-05-09T11:46:43.989Z,25.20
2018-05-09T11:49:12.353Z,25.10
2018-05-09T11:51:39.848Z,25.10
2018-05-09T11:54:07.614Z,25.10
2018-05-09T11:56:35.127Z,25.10
2018-05-09T11:59:02.666Z,25.10
2018-05-09T12:01:30.147Z,25.10
2018-05-09T12:03:57.641Z,25.10
2018-05-09T12:06:25.146Z,25.10
2018-05-09T12:08:52.685Z,25.00
2018-05-09T12:11:20.179Z,25.00
2018-05-09T12:13:48.447Z,25.10
2018-05-09T12:16:16.741Z,25.20
2018-05-09T12:18:44.975Z,25.20
2018-05-09T12:21:12.458Z,25.20
2018-05-09T12:23:40.717Z,25.10
2018-05-09T12:26:08.216Z,25.10
2018-05-09T12:28:35.747Z,25.10
2018-05-09T12:31:04.019Z,25.10
2018-05-09T12:33:32.274Z,25.10
2018-05-09T12:35:59.766Z,25.00
2018-05-09T12:38:28.046Z,25.00
2018-05-09T12:40:55.532Z,25.00
2018-05-09T12:43:23.034Z,25.00
2018-05-09T12:45:50.507Z,25.00
2018-05-09T12:48:18.077Z,25.00
2018-05-09T12:50:45.541Z,25.00
2018-05-09T12:53:13.076Z,25.00
2018-05-09T12:55:40.613Z,25.00
2018-05-09T12:58:08.115Z,25.00
2018-05-09T13:00:35.580Z,25.00
2018-05-09T13:03:03.167Z,25.00
2018-05-09T13:05:30.657Z,24.90
2018-05-09T13:07:58.927Z,24.90
2018-05-09T13:10:27.225Z,24.90
2018-05-09T13:12:54.721Z,24.90
2018-05-09T13:15:22.231Z,24.90
2018-05-09T13:17:50.525Z,24.90
2018-05-09T13:20:17.991Z,24.90
2018-05-09T13:22:45.553Z,24.90
2018-05-09T13:25:13.093Z,24.90
2018-05-09T13:27:40.587Z,24.90
2018-05-09T13:30:08.875Z,24.80
2018-05-09T13:32:36.359Z,24.90
2018-05-09T13:35:03.854Z,25.00
2018-05-09T13:37:31.367Z,25.20
2018-05-09T13:39:59.717Z,25.30
2018-05-09T13:42:27.138Z,25.30
2018-05-09T13:44:54.645Z,25.20
2018-05-09T13:47:22.165Z,25.20
2018-05-09T13:49:49.675Z,25.10
2018-05-09T13:52:17.189Z,25.10
2018-05-09T13:54:44.685Z,25.10
2018-05-09T13:57:12.282Z,25.10
2018-05-09T13:59:39.811Z,25.10
2018-05-09T14:02:07.311Z,25.00
2018-05-09T14:04:34.836Z,25.00
2018-05-09T14:07:03.559Z,25.00
2018-05-09T14:09:31.099Z,25.00
2018-05-09T14:11:58.574Z,25.00
2018-05-09T14:14:26.062Z,25.00
2018-05-09T14:16:53.562Z,24.90
2018-05-09T14:19:21.068Z,24.90
2018-05-09T14:21:48.554Z,24.90
2018-05-09T14:24:16.836Z,24.90
2018-05-09T14:26:45.095Z,24.90
2018-05-09T14:29:12.608Z,24.90
2018-05-09T14:31:40.097Z,24.90
2018-05-09T14:34:07.610Z,24.90
2018-05-09T14:36:35.098Z,24.90
2018-05-09T14:39:02.558Z,24.80
2018-05-09T14:41:30.065Z,24.80
2018-05-09T14:43:58.329Z,24.80
2018-05-09T14:46:26.601Z,24.80
2018-05-09T14:48:54.856Z,24.80
2018-05-09T14:51:22.342Z,24.80
2018-05-09T14:53:50.724Z,24.80
2018-05-09T14:56:19.006Z,24.80
2018-05-09T14:58:46.551Z,24.80
2018-05-09T15:01:14.837Z,24.90
2018-05-09T15:03:43.107Z,24.90
2018-05-09T15:06:11.404Z,24.90
2018-05-09T15:08:38.940Z,24.90
2018-05-09T15:11:06.410Z,24.80
2018-05-09T15:13:33.986Z,24.90
2018-05-09T15:16:01.484Z,24.90
2018-05-09T15:18:28.969Z,24.90
2018-05-09T15:20:57.301Z,24.90
2018-05-09T15:23:24.807Z,24.90
2018-05-09T15:25:53.074Z,24.90
2018-05-09T15:28:20.597Z,24.90
2018-05-09T15:30:48.062Z,24.90
2018-05-09T15:33:15.618Z,24.90
2018-05-09T15:35:43.149Z,24.90
2018-05-09T15:38:10.622Z,24.90
2018-05-09T15:40:38.133Z,24.90
2018-05-09T15:43:06.376Z,24.90
2018-05-09T15:45:33.890Z,24.90
2018-05-09T15:48:01.364Z,24.90
2018-05-09T15:50:28.868Z,24.90
2018-05-09T15:52:56.389Z,24.90
2018-05-09T15:55:23.853Z,24.80
2018-05-09T15:57:51.390Z,24.80
2018-05-09T16:00:18.862Z,24.90
2018-05-09T16:02:46.358Z,24.90
2018-05-09T16:05:13.940Z,25.00
2018-05-09T16:07:41.521Z,25.80
2018-05-09T16:10:09.032Z,25.70
2018-05-09T16:12:36.534Z,25.60
2018-05-09T16:15:04.070Z,25.60
2018-05-09T16:17:32.319Z,25.70
2018-05-09T16:19:59.810Z,25.70
2018-05-09T16:22:27.400Z,26.50
2018-05-09T16:24:54.817Z,27.30
2018-05-09T16:27:22.292Z,27.40
2018-05-09T16:29:49.853Z,27.10
2018-05-09T16:32:17.377Z,26.80
2018-05-09T16:34:45.652Z,26.40
2018-05-09T16:37:13.929Z,26.10
2018-05-09T16:39:42.271Z,25.90
2018-05-09T16:42:10.449Z,25.80
2018-05-09T16:44:37.964Z,25.70
2018-05-09T16:47:05.475Z,25.70
2018-05-09T16:49:32.959Z,25.60
2018-05-09T16:52:01.226Z,25.50
2018-05-09T16:54:29.533Z,25.50
2018-05-09T16:56:57.088Z,25.40
2018-05-09T16:59:24.598Z,25.40
2018-05-09T17:01:52.089Z,25.40
2018-05-09T17:04:19.616Z,25.40
2018-05-09T17:06:47.111Z,25.40
2018-05-09T17:09:14.592Z,25.40
2018-05-09T17:11:42.108Z,25.40
2018-05-09T17:14:10.376Z,25.40
2018-05-09T17:16:38.856Z,25.30
2018-05-09T17:19:07.239Z,25.30
2018-05-09T17:21:46.604Z,25.20
2018-05-09T17:24:14.114Z,25.20
2018-05-09T17:26:41.613Z,25.20
2018-05-09T17:29:09.092Z,25.20
2018-05-09T17:31:36.565Z,25.20
2018-05-09T17:34:04.225Z,25.10
2018-05-09T17:36:31.802Z,25.10
2018-05-09T17:39:00.105Z,25.00
2018-05-09T17:41:27.597Z,25.00
2018-05-09T17:43:55.097Z,25.00
2018-05-09T17:46:23.397Z,25.10
2018-05-09T17:48:50.885Z,25.00
2018-05-09T17:51:18.403Z,25.10
2018-05-09T17:53:46.749Z,25.00
2018-05-09T17:56:14.272Z,25.00
2018-05-09T17:58:41.799Z,25.00
2018-05-09T18:01:10.418Z,25.00
2018-05-09T18:03:37.999Z,25.00
2018-05-09T18:06:05.673Z,25.00
2018-05-09T18:08:33.968Z,25.00
2018-05-09T18:11:01.463Z,25.00
2018-05-09T18:13:28.939Z,25.00
2018-05-09T18:15:56.492Z,25.00
2018-05-09T18:18:23.967Z,24.90
2018-05-09T18:20:51.562Z,25.00
2018-05-09T18:23:19.070Z,25.00
2018-05-09T18:25:46.580Z,25.00
2018-05-09T18:28:14.018Z,25.00
2018-05-09T18:30:41.709Z,25.00
2018-05-09T18:33:09.212Z,25.00
2018-05-09T18:35:36.814Z,25.00
2018-05-09T18:38:04.310Z,25.00
2018-05-09T18:40:31.825Z,25.00
2018-05-09T18:42:59.500Z,25.00
2018-05-09T18:45:26.966Z,25.00
2018-05-09T18:47:54.496Z,25.00
2018-05-09T18:50:22.010Z,25.00
2018-05-09T18:52:49.510Z,25.00
2018-05-09T18:55:17.034Z,25.00
2018-05-09T18:57:44.547Z,25.10
2018-05-09T19:00:12.010Z,25.10
2018-05-09T19:02:39.533Z,25.10
2018-05-09T19:05:07.004Z,25.10
2018-05-09T19:07:34.543Z,25.10
2018-05-09T19:10:02.826Z,25.10
2018-05-09T19:12:30.294Z,25.10
2018-05-09T19:14:57.793Z,25.10
2018-05-09T19:17:25.502Z,25.10
2018-05-09T19:19:53.030Z,25.10
2018-05-09T19:22:20.606Z,25.10
2018-05-09T19:24:48.871Z,25.10
2018-05-09T19:27:17.148Z,25.10
2018-05-09T19:29:45.380Z,25.10
2018-05-09T19:32:12.873Z,25.10
2018-05-09T19:34:41.169Z,25.10
2018-05-09T19:37:08.631Z,25.20
2018-05-09T19:39:36.157Z,25.20
2018-05-09T19:42:04.412Z,25.20
2018-05-09T19:44:31.915Z,25.20
2018-05-09T19:46:59.422Z,25.20
2018-05-09T19:49:26.927Z,25.10
2018-05-09T19:51:54.470Z,25.10
2018-05-09T19:54:22.755Z,25.20
2018-05-09T19:56:50.323Z,25.10
2018-05-09T19:59:17.812Z,25.10
2018-05-09T20:01:45.297Z,25.10
2018-05-09T20:04:12.841Z,25.10
2018-05-09T20:06:40.341Z,25.10
2018-05-09T20:09:08.599Z,25.10
2018-05-09T20:11:36.879Z,25.10
2018-05-09T20:14:05.155Z,25.10
2018-05-09T20:16:33.442Z,25.10
2018-05-09T20:19:01.669Z,25.10
2018-05-09T20:21:29.149Z,25.10
2018-05-09T20:23:57.437Z,25.10
2018-05-09T20:26:25.730Z,25.10
2018-05-09T20:28:58.890Z,25.10
2018-05-09T20:31:44.014Z,25.10
2018-05-09T20:34:11.534Z,25.10
2018-05-09T20:36:39.815Z,25.10
2018-05-09T20:39:07.336Z,25.10
2018-05-09T20:41:34.881Z,25.10
2018-05-09T20:44:02.375Z,25.10
2018-05-09T20:46:30.621Z,25.10
2018-05-09T20:48:58.138Z,25.10
2018-05-09T20:51:37.532Z,25.10
2018-05-09T20:54:05.799Z,25.10
2018-05-09T20:56:33.308Z,25.10
2018-05-09T20:59:00.886Z,25.10
2018-05-09T21:01:41.007Z,25.10
2018-05-09T21:04:08.516Z,25.10
2018-05-09T21:06:36.133Z,25.10
2018-05-09T21:09:03.870Z,25.10
2018-05-09T21:11:31.353Z,25.10
2018-05-09T21:13:58.828Z,25.10
2018-05-09T21:16:26.315Z,25.10
2018-05-09T21:18:53.802Z,25.10
2018-05-09T21:21:21.310Z,25.10
2018-05-09T21:23:48.816Z,25.10
2018-05-09T21:26:16.289Z,25.10
2018-05-09T21:28:43.796Z,25.10
2018-05-09T21:31:12.078Z,25.00
2018-05-09T21:33:39.589Z,25.00
2018-05-09T21:36:07.086Z,25.00
2018-05-09T21:38:34.590Z,24.90
2018-05-09T21:41:02.135Z,24.90
2018-05-09T21:43:29.668Z,24.90
2018-05-09T21:45:57.152Z,24.90
2018-05-09T21:48:24.699Z,24.90
2018-05-09T21:50:52.270Z,24.80
2018-05-09T21:53:19.833Z,24.80
2018-05-09T21:55:48.200Z,24.80
2018-05-09T21:58:16.632Z,24.80
2018-05-09T22:00:44.137Z,24.80
2018-05-09T22:03:11.692Z,24.80
2018-05-09T22:05:39.185Z,24.80
2018-05-09T22:08:06.672Z,24.80
2018-05-09T22:10:34.166Z,24.80
2018-05-09T22:13:02.410Z,24.80
2018-05-09T22:15:29.899Z,24.80
2018-05-09T22:17:57.434Z,24.80
2018-05-09T22:20:25.849Z,24.70
2018-05-09T22:22:53.350Z,24.70
2018-05-09T22:25:20.841Z,24.70
2018-05-09T22:27:49.134Z,24.70
2018-05-09T22:30:16.714Z,24.70
2018-05-09T22:32:44.262Z,24.70
2018-05-09T22:35:11.752Z,24.70
2018-05-09T22:37:39.226Z,24.70
2018-05-09T22:40:06.815Z,24.60
2018-05-09T22:42:34.270Z,24.60
2018-05-09T22:45:02.650Z,24.60
2018-05-09T22:47:30.930Z,24.60
2018-05-09T22:49:58.424Z,24.60
2018-05-09T22:52:25.898Z,24.60
2018-05-09T22:54:53.449Z,24.50
2018-05-09T22:57:21.672Z,24.60
2018-05-09T22:59:49.910Z,24.60
2018-05-09T23:02:17.406Z,24.60
2018-05-09T23:04:45.672Z,24.50
2018-05-09T23:07:13.258Z,24.60
2018-05-09T23:09:40.741Z,24.60
2018-05-09T23:12:08.239Z,24.60
2018-05-09T23:14:35.771Z,24.60
2018-05-09T23:17:03.249Z,24.50
2018-05-09T23:19:31.539Z,24.40
2018-05-09T23:21:59.026Z,24.40
2018-05-09T23:24:26.525Z,24.40
2018-05-09T23:26:54.002Z,24.40
2018-05-09T23:29:21.582Z,24.40
2018-05-09T23:31:49.823Z,24.40
2018-05-09T23:34:17.318Z,24.50
2018-05-09T23:36:45.565Z,24.50
2018-05-09T23:39:13.162Z,24.50
2018-05-09T23:41:40.678Z,24.50
2018-05-09T23:44:08.174Z,24.50
2018-05-09T23:46:35.633Z,24.50
2018-05-09T23:49:03.196Z,24.50
2018-05-09T23:51:30.694Z,24.50
2018-05-09T23:53:58.165Z,24.50
2018-05-09T23:56:25.768Z,24.40
2018-05-09T23:58:54.020Z,24.40
