createdAt,value
2018-06-17T00:00:32.998Z,1012.17
2018-06-17T00:01:32.880Z,1012.20
2018-06-17T00:02:32.889Z,1012.18
2018-06-17T00:03:32.709Z,1012.20
2018-06-17T00:04:32.739Z,1012.21
2018-06-17T00:05:32.564Z,1012.19
2018-06-17T00:06:32.599Z,1012.23
2018-06-17T00:07:32.390Z,1012.25
2018-06-17T00:08:32.403Z,1012.20
2018-06-17T00:09:32.250Z,1012.17
2018-06-17T00:10:32.183Z,1012.23
2018-06-17T00:11:32.079Z,1012.25
2018-06-17T00:14:14.330Z,1012.29
2018-06-17T00:15:14.271Z,1012.30
2018-06-17T00:16:14.176Z,1012.30
2018-06-17T00:17:14.104Z,1012.26
2018-06-17T00:18:14.040Z,1012.26
2018-06-17T00:19:13.935Z,1012.26
2018-06-17T00:20:13.877Z,1012.26
2018-06-17T00:21:13.786Z,1012.24
2018-06-17T00:22:13.702Z,1012.23
2018-06-17T00:23:13.630Z,1012.22
2018-06-17T00:24:13.547Z,1012.23
2018-06-17T00:25:13.512Z,1012.23
2018-06-17T00:26:13.375Z,1012.26
2018-06-17T00:27:13.307Z,1012.26
2018-06-17T00:28:13.214Z,1012.27
2018-06-17T00:29:13.164Z,1012.21
2018-06-17T00:30:13.066Z,1012.21
2018-06-17T00:31:13.026Z,1012.23
2018-06-17T00:32:12.904Z,1012.19
2018-06-17T00:33:12.839Z,1012.22
2018-06-17T00:34:12.755Z,1012.20
2018-06-17T00:36:54.874Z,1012.16
2018-06-17T00:37:54.771Z,1012.23
2018-06-17T00:38:54.684Z,1012.22
2018-06-17T00:39:54.614Z,1012.28
2018-06-17T00:40:54.528Z,1012.27
2018-06-17T00:41:55.464Z,1012.25
2018-06-17T00:42:54.353Z,1012.18
2018-06-17T00:43:54.290Z,1012.20
2018-06-17T00:44:54.208Z,1012.22
2018-06-17T00:45:54.131Z,1012.21
2018-06-17T00:46:54.074Z,1012.19
2018-06-17T00:47:53.973Z,1012.20
2018-06-17T00:48:53.882Z,1012.20
2018-06-17T00:51:35.865Z,1012.26
2018-06-17T00:52:35.790Z,1012.28
2018-06-17T00:53:35.676Z,1012.26
2018-06-17T00:54:35.603Z,1012.29
2018-06-17T00:55:35.526Z,1012.30
2018-06-17T00:56:35.458Z,1012.26
2018-06-17T00:57:35.387Z,1012.29
2018-06-17T01:00:17.355Z,1012.27
2018-06-17T01:01:17.294Z,1012.28
2018-06-17T01:02:17.215Z,1012.25
2018-06-17T01:03:18.135Z,1012.26
2018-06-17T01:04:17.023Z,1012.26
2018-06-17T01:06:58.842Z,1012.28
2018-06-17T01:07:59.803Z,1012.34
2018-06-17T01:08:58.691Z,1012.36
2018-06-17T01:09:58.627Z,1012.44
2018-06-17T01:10:58.525Z,1012.41
2018-06-17T01:12:00.457Z,1012.40
2018-06-17T01:12:58.388Z,1012.36
2018-06-17T01:13:58.307Z,1012.39
2018-06-17T01:14:58.237Z,1012.39
2018-06-17T01:15:58.146Z,1012.41
2018-06-17T01:16:58.057Z,1012.44
2018-06-17T01:17:58.005Z,1012.45
2018-06-17T01:18:57.945Z,1012.43
2018-06-17T01:21:39.854Z,1012.46
2018-06-17T01:22:39.770Z,1012.43
2018-06-17T01:23:39.721Z,1012.44
2018-06-17T01:24:39.610Z,1012.43
2018-06-17T01:25:39.535Z,1012.41
2018-06-17T01:26:39.462Z,1012.44
2018-06-17T01:27:39.379Z,1012.39
2018-06-17T01:28:39.297Z,1012.35
2018-06-17T01:29:39.229Z,1012.35
2018-06-17T01:30:39.140Z,1012.33
2018-06-17T01:31:39.061Z,1012.31
2018-06-17T01:32:38.983Z,1012.30
2018-06-17T01:33:39.048Z,1012.32
2018-06-17T01:34:39.848Z,1012.34
2018-06-17T01:35:38.751Z,1012.33
2018-06-17T01:36:38.663Z,1012.30
2018-06-17T01:37:38.584Z,1012.35
2018-06-17T01:38:38.508Z,1012.36
2018-06-17T01:39:38.461Z,1012.38
2018-06-17T01:40:38.356Z,1012.35
2018-06-17T01:41:38.269Z,1012.34
2018-06-17T01:42:38.188Z,1012.36
2018-06-17T01:43:38.104Z,1012.33
2018-06-17T01:44:39.064Z,1012.36
2018-06-17T01:45:37.977Z,1012.42
2018-06-17T01:46:39.876Z,1012.40
2018-06-17T01:47:37.789Z,1012.45
2018-06-17T01:48:37.730Z,1012.47
2018-06-17T01:49:37.632Z,1012.45
2018-06-17T01:50:37.628Z,1012.39
2018-06-17T01:51:37.482Z,1012.40
2018-06-17T01:54:19.353Z,1012.37
2018-06-17T01:55:19.288Z,1012.37
2018-06-17T01:56:19.222Z,1012.33
2018-06-17T01:57:19.123Z,1012.33
2018-06-17T01:58:19.033Z,1012.30
2018-06-17T01:59:18.967Z,1012.30
2018-06-17T02:00:18.883Z,1012.31
2018-06-17T02:01:18.830Z,1012.29
2018-06-17T02:02:18.737Z,1012.27
2018-06-17T02:03:18.656Z,1012.30
2018-06-17T02:04:18.562Z,1012.30
2018-06-17T02:05:18.489Z,1012.33
2018-06-17T02:06:18.429Z,1012.33
2018-06-17T02:07:18.329Z,1012.31
2018-06-17T02:08:18.248Z,1012.27
2018-06-17T02:09:18.201Z,1012.28
2018-06-17T02:10:18.159Z,1012.26
2018-06-17T02:11:18.019Z,1012.25
2018-06-17T02:12:17.944Z,1012.27
2018-06-17T02:13:17.858Z,1012.31
2018-06-17T02:14:17.778Z,1012.32
2018-06-17T02:16:59.880Z,1012.33
2018-06-17T02:17:59.783Z,1012.34
2018-06-17T02:18:59.707Z,1012.31
2018-06-17T02:19:59.635Z,1012.35
2018-06-17T02:20:59.557Z,1012.34
2018-06-17T02:21:59.503Z,1012.39
2018-06-17T02:22:59.386Z,1012.39
2018-06-17T02:23:59.307Z,1012.39
2018-06-17T02:24:59.223Z,1012.37
2018-06-17T02:25:59.155Z,1012.37
2018-06-17T02:26:59.109Z,1012.38
2018-06-17T02:27:58.989Z,1012.39
2018-06-17T02:28:58.915Z,1012.36
2018-06-17T02:31:40.863Z,1012.37
2018-06-17T02:32:40.809Z,1012.40
2018-06-17T02:33:40.717Z,1012.44
2018-06-17T02:34:40.635Z,1012.43
2018-06-17T02:35:40.553Z,1012.42
2018-06-17T02:36:40.484Z,1012.44
2018-06-17T02:37:40.405Z,1012.47
2018-06-17T02:38:41.425Z,1012.46
2018-06-17T02:39:40.234Z,1012.44
2018-06-17T02:40:40.168Z,1012.47
2018-06-17T02:41:40.080Z,1012.46
2018-06-17T02:42:40.108Z,1012.46
2018-06-17T02:43:39.916Z,1012.46
2018-06-17T02:44:39.898Z,1012.49
2018-06-17T02:45:39.769Z,1012.47
2018-06-17T02:46:39.804Z,1012.49
2018-06-17T02:47:39.623Z,1012.53
2018-06-17T02:48:39.649Z,1012.56
2018-06-17T02:49:39.437Z,1012.55
2018-06-17T02:52:46.904Z,1012.58
2018-06-17T02:55:28.926Z,1012.54
2018-06-17T02:56:28.910Z,1012.54
2018-06-17T02:57:28.712Z,1012.51
2018-06-17T02:58:28.770Z,1012.51
2018-06-17T02:59:28.553Z,1012.51
2018-06-17T03:00:28.529Z,1012.50
2018-06-17T03:01:28.403Z,1012.51
2018-06-17T03:04:10.398Z,1012.48
2018-06-17T03:06:52.375Z,1012.48
2018-06-17T03:09:34.433Z,1012.52
2018-06-17T03:10:36.688Z,1012.54
2018-06-17T03:11:34.219Z,1012.57
2018-06-17T03:12:36.805Z,1012.54
2018-06-17T03:13:34.067Z,1012.54
2018-06-17T03:14:37.054Z,1012.52
2018-06-17T03:15:33.907Z,1012.58
2018-06-17T03:18:19.882Z,1012.64
2018-06-17T03:21:01.905Z,1012.60
2018-06-17T03:22:01.848Z,1012.62
2018-06-17T03:23:01.717Z,1012.59
2018-06-17T03:24:01.755Z,1012.59
2018-06-17T03:25:01.608Z,1012.61
2018-06-17T03:26:01.570Z,1012.60
2018-06-17T03:27:01.408Z,1012.57
2018-06-17T03:28:01.512Z,1012.63
2018-06-17T03:29:01.259Z,1012.63
2018-06-17T03:31:43.386Z,1012.61
2018-06-17T03:32:43.384Z,1012.58
2018-06-17T03:33:43.229Z,1012.58
2018-06-17T03:34:43.192Z,1012.58
2018-06-17T03:35:43.058Z,1012.58
2018-06-17T03:36:44.058Z,1012.53
2018-06-17T03:37:42.901Z,1012.57
2018-06-17T03:38:42.910Z,1012.59
2018-06-17T03:39:42.751Z,1012.58
2018-06-17T03:40:42.793Z,1012.59
2018-06-17T03:41:42.606Z,1012.61
2018-06-17T03:42:42.639Z,1012.64
2018-06-17T03:43:42.460Z,1012.66
2018-06-17T03:44:42.910Z,1012.64
2018-06-17T03:45:42.276Z,1012.66
2018-06-17T03:46:42.285Z,1012.66
2018-06-17T03:47:42.131Z,1012.69
2018-06-17T03:48:42.158Z,1012.70
2018-06-17T03:49:41.969Z,1012.68
2018-06-17T03:50:41.965Z,1012.71
2018-06-17T03:51:41.818Z,1012.72
2018-06-17T03:54:23.890Z,1012.79
2018-06-17T03:55:23.875Z,1012.77
2018-06-17T03:56:23.726Z,1012.77
2018-06-17T04:00:07.897Z,1012.74
2018-06-17T04:01:07.839Z,1012.74
2018-06-17T04:02:07.761Z,1012.75
2018-06-17T04:03:07.751Z,1012.75
2018-06-17T04:04:07.603Z,1012.74
2018-06-17T04:05:07.587Z,1012.73
2018-06-17T04:06:07.426Z,1012.70
2018-06-17T04:07:07.363Z,1012.73
2018-06-17T04:08:07.264Z,1012.74
2018-06-17T04:10:49.461Z,1012.69
2018-06-17T04:13:31.408Z,1012.72
2018-06-17T04:14:31.374Z,1012.68
2018-06-17T04:15:31.258Z,1012.74
2018-06-17T04:16:31.293Z,1012.73
2018-06-17T04:17:31.080Z,1012.74
2018-06-17T04:18:31.094Z,1012.69
2018-06-17T04:19:30.914Z,1012.67
2018-06-17T04:20:30.936Z,1012.68
2018-06-17T04:21:30.757Z,1012.64
2018-06-17T04:22:30.716Z,1012.69
2018-06-17T04:23:30.611Z,1012.67
2018-06-17T04:24:30.628Z,1012.74
2018-06-17T04:25:30.514Z,1012.72
2018-06-17T04:26:30.434Z,1012.74
2018-06-17T04:27:30.288Z,1012.73
2018-06-17T04:28:30.234Z,1012.74
2018-06-17T04:29:30.195Z,1012.74
2018-06-17T04:30:30.194Z,1012.74
2018-06-17T04:31:29.966Z,1012.77
2018-06-17T04:32:29.957Z,1012.77
2018-06-17T04:33:29.824Z,1012.76
2018-06-17T04:34:29.769Z,1012.77
2018-06-17T04:35:29.716Z,1012.75
2018-06-17T04:36:29.694Z,1012.74
2018-06-17T04:37:29.490Z,1012.75
2018-06-17T04:38:29.494Z,1012.74
2018-06-17T04:39:29.348Z,1012.75
2018-06-17T04:40:29.331Z,1012.74
2018-06-17T04:41:29.176Z,1012.73
2018-06-17T04:42:29.215Z,1012.80
2018-06-17T04:43:29.022Z,1012.81
2018-06-17T04:44:29.022Z,1012.80
2018-06-17T04:45:28.895Z,1012.83
2018-06-17T04:46:28.876Z,1012.82
2018-06-17T04:47:28.715Z,1012.85
2018-06-17T04:48:28.805Z,1012.85
2018-06-17T04:49:28.562Z,1012.82
2018-06-17T04:51:45.485Z,1012.87
2018-06-17T04:51:46.027Z,1012.84
2018-06-17T04:52:45.964Z,1012.84
2018-06-17T04:53:45.822Z,1012.81
2018-06-17T04:54:45.779Z,1012.83
2018-06-17T04:55:45.691Z,1012.90
2018-06-17T04:56:45.696Z,1012.89
2018-06-17T04:57:45.505Z,1012.93
2018-06-17T04:58:45.588Z,1012.84
2018-06-17T04:59:45.383Z,1012.86
2018-06-17T05:00:45.815Z,1012.81
2018-06-17T05:01:45.227Z,1012.79
2018-06-17T05:04:27.393Z,1012.80
2018-06-17T05:07:09.425Z,1012.81
2018-06-17T05:08:09.404Z,1012.81
2018-06-17T05:09:09.246Z,1012.78
2018-06-17T05:11:51.439Z,1012.77
2018-06-17T05:12:51.431Z,1012.74
2018-06-17T05:13:51.245Z,1012.78
2018-06-17T05:14:51.232Z,1012.79
2018-06-17T05:15:51.085Z,1012.82
2018-06-17T05:16:51.138Z,1012.83
2018-06-17T05:17:50.957Z,1012.81
2018-06-17T05:18:50.954Z,1012.81
2018-06-17T05:19:50.780Z,1012.86
2018-06-17T05:20:50.769Z,1012.87
2018-06-17T05:21:50.617Z,1012.86
2018-06-17T05:22:51.616Z,1012.85
2018-06-17T05:23:50.460Z,1012.82
2018-06-17T05:24:50.478Z,1012.86
2018-06-17T05:25:50.326Z,1012.86
2018-06-17T05:28:32.447Z,1012.87
2018-06-17T05:29:32.411Z,1012.89
2018-06-17T05:30:32.247Z,1012.89
2018-06-17T05:31:32.293Z,1012.88
2018-06-17T05:32:32.094Z,1012.91
2018-06-17T05:33:32.098Z,1012.85
2018-06-17T05:34:31.957Z,1012.88
2018-06-17T05:35:31.906Z,1012.89
2018-06-17T05:36:31.798Z,1012.96
2018-06-17T05:37:31.825Z,1012.96
2018-06-17T05:38:31.645Z,1012.95
2018-06-17T05:39:31.674Z,1012.92
2018-06-17T05:40:31.491Z,1012.92
2018-06-17T05:41:31.439Z,1012.96
2018-06-17T05:42:31.310Z,1012.94
2018-06-17T05:43:31.347Z,1012.98
2018-06-17T05:44:31.162Z,1012.99
2018-06-17T05:45:31.196Z,1013.03
2018-06-17T05:46:31.004Z,1013.04
2018-06-17T05:47:31.014Z,1013.06
2018-06-17T05:48:30.839Z,1013.12
2018-06-17T05:56:54.206Z,1013.12
2018-06-17T05:57:54.170Z,1013.10
2018-06-17T05:58:54.035Z,1013.08
2018-06-17T05:59:53.985Z,1013.11
2018-06-17T06:00:53.894Z,1013.12
2018-06-17T06:01:53.897Z,1013.14
2018-06-17T06:02:53.730Z,1013.18
2018-06-17T06:03:53.703Z,1013.14
2018-06-17T06:04:53.575Z,1013.14
2018-06-17T06:05:54.570Z,1013.16
2018-06-17T06:06:53.448Z,1013.15
2018-06-17T06:07:53.461Z,1013.14
2018-06-17T06:08:53.264Z,1013.16
2018-06-17T06:09:53.223Z,1013.14
2018-06-17T06:10:53.137Z,1013.14
2018-06-17T06:11:53.177Z,1013.12
2018-06-17T06:12:52.953Z,1013.11
2018-06-17T06:13:52.938Z,1013.12
2018-06-17T06:14:52.794Z,1013.11
2018-06-17T06:15:52.750Z,1013.16
2018-06-17T06:16:52.652Z,1013.09
2018-06-17T06:17:52.709Z,1013.11
2018-06-17T06:18:52.482Z,1013.15
2018-06-17T06:19:52.472Z,1013.16
2018-06-17T06:20:52.337Z,1013.06
2018-06-17T06:21:52.275Z,1013.08
2018-06-17T06:22:52.198Z,1013.08
2018-06-17T06:25:34.479Z,1013.12
2018-06-17T06:26:34.389Z,1013.12
2018-06-17T06:27:34.269Z,1013.18
2018-06-17T06:28:34.353Z,1013.21
2018-06-17T06:29:34.126Z,1013.11
2018-06-17T06:30:34.112Z,1013.14
2018-06-17T06:31:33.965Z,1013.17
2018-06-17T06:32:33.925Z,1013.20
2018-06-17T06:33:33.870Z,1013.34
2018-06-17T06:34:33.833Z,1013.37
2018-06-17T06:35:33.666Z,1013.35
2018-06-17T06:37:58.527Z,1013.76
2018-06-17T06:38:58.389Z,1013.41
2018-06-17T06:39:58.358Z,1013.37
2018-06-17T06:40:58.196Z,1013.37
2018-06-17T06:41:58.149Z,1013.42
2018-06-17T06:42:58.097Z,1013.65
2018-06-17T06:43:58.117Z,1013.74
2018-06-17T06:44:57.886Z,1013.64
2018-06-17T06:45:57.880Z,1013.51
2018-06-17T06:46:57.745Z,1013.57
2018-06-17T06:47:57.777Z,1013.52
2018-06-17T06:48:58.091Z,1013.46
2018-06-17T06:49:57.596Z,1013.47
2018-06-17T06:50:57.532Z,1013.44
2018-06-17T06:51:57.401Z,1013.49
2018-06-17T06:52:57.314Z,1013.45
2018-06-17T06:53:58.256Z,1013.35
2018-06-17T06:54:57.147Z,1013.32
2018-06-17T06:55:57.112Z,1013.46
2018-06-17T06:56:56.979Z,1013.39
2018-06-17T06:59:39.004Z,1013.32
2018-06-17T07:00:38.922Z,1013.36
2018-06-17T07:01:38.795Z,1013.36
2018-06-17T07:02:38.841Z,1013.41
2018-06-17T07:03:38.643Z,1013.51
2018-06-17T07:04:38.699Z,1013.43
2018-06-17T07:05:38.501Z,1013.34
2018-06-17T07:06:38.450Z,1013.35
2018-06-17T07:07:38.398Z,1013.36
2018-06-17T07:08:38.358Z,1013.38
2018-06-17T07:09:38.234Z,1013.36
2018-06-17T07:10:38.172Z,1013.43
2018-06-17T07:11:38.034Z,1013.37
2018-06-17T07:12:38.105Z,1013.39
2018-06-17T07:13:37.879Z,1013.41
2018-06-17T07:14:37.902Z,1013.41
2018-06-17T07:15:37.763Z,1013.41
2018-06-17T07:16:37.698Z,1013.43
2018-06-17T07:17:37.590Z,1013.42
2018-06-17T07:18:37.609Z,1013.45
2018-06-17T07:19:37.421Z,1013.43
2018-06-17T07:20:37.446Z,1013.47
2018-06-17T07:21:37.286Z,1013.46
2018-06-17T07:22:37.344Z,1013.47
2018-06-17T07:23:37.131Z,1013.54
2018-06-17T07:24:37.138Z,1013.54
2018-06-17T07:25:37.193Z,1013.62
2018-06-17T07:26:37.016Z,1013.63
2018-06-17T07:27:36.919Z,1013.67
2018-06-17T07:28:36.854Z,1013.65
2018-06-17T07:29:36.672Z,1013.63
2018-06-17T07:30:36.690Z,1013.69
2018-06-17T07:31:36.532Z,1013.66
2018-06-17T07:32:36.491Z,1013.73
2018-06-17T07:33:36.383Z,1013.70
2018-06-17T07:34:36.437Z,1013.72
2018-06-17T07:35:36.208Z,1013.72
2018-06-17T07:36:36.233Z,1013.69
2018-06-17T07:37:36.093Z,1013.68
2018-06-17T07:38:36.098Z,1013.73
2018-06-17T07:39:35.904Z,1013.73
2018-06-17T07:40:35.908Z,1013.78
2018-06-17T07:41:35.740Z,1013.74
2018-06-17T07:42:35.773Z,1013.79
2018-06-17T07:43:35.598Z,1013.79
2018-06-17T07:44:35.628Z,1013.77
2018-06-17T07:45:35.434Z,1013.78
2018-06-17T07:46:35.432Z,1013.80
2018-06-17T07:47:35.320Z,1013.78
2018-06-17T07:48:35.257Z,1013.83
2018-06-17T07:49:35.149Z,1013.85
2018-06-17T07:50:35.153Z,1013.85
2018-06-17T07:51:34.983Z,1013.85
2018-06-17T07:52:34.969Z,1013.89
2018-06-17T07:53:34.859Z,1013.84
2018-06-17T07:54:34.784Z,1013.83
2018-06-17T07:55:34.671Z,1013.87
2018-06-17T07:56:34.685Z,1013.78
2018-06-17T07:57:34.542Z,1013.80
2018-06-17T07:58:34.667Z,1013.81
2018-06-17T07:59:34.360Z,1013.81
2018-06-17T08:00:34.594Z,1013.90
2018-06-17T08:01:34.214Z,1013.82
2018-06-17T08:02:34.345Z,1013.83
2018-06-17T08:03:34.053Z,1013.90
2018-06-17T08:04:34.063Z,1013.85
2018-06-17T08:05:33.903Z,1013.87
2018-06-17T08:08:15.963Z,1013.91
2018-06-17T08:09:15.971Z,1014.01
2018-06-17T08:10:15.815Z,1013.99
2018-06-17T08:11:15.873Z,1013.91
2018-06-17T08:12:15.661Z,1013.95
2018-06-17T08:13:15.685Z,1013.89
2018-06-17T08:14:15.513Z,1013.83
2018-06-17T08:15:15.451Z,1013.88
2018-06-17T08:16:15.404Z,1013.88
2018-06-17T08:17:15.370Z,1013.88
2018-06-17T08:18:15.237Z,1013.99
2018-06-17T08:19:15.176Z,1013.87
2018-06-17T08:20:15.092Z,1013.81
2018-06-17T08:21:15.102Z,1013.91
2018-06-17T08:22:14.895Z,1013.96
2018-06-17T08:23:14.896Z,1013.88
2018-06-17T08:24:14.766Z,1013.86
2018-06-17T08:25:14.749Z,1013.85
2018-06-17T08:26:14.590Z,1013.84
2018-06-17T08:27:14.634Z,1013.85
2018-06-17T08:28:14.433Z,1013.84
2018-06-17T08:29:14.472Z,1013.83
2018-06-17T08:30:14.282Z,1013.86
2018-06-17T08:31:14.233Z,1013.92
2018-06-17T08:32:14.145Z,1014.04
2018-06-17T08:33:14.151Z,1014.10
2018-06-17T08:34:13.997Z,1014.01
2018-06-17T08:35:14.024Z,1014.09
2018-06-17T08:36:13.817Z,1014.04
2018-06-17T08:37:13.862Z,1014.11
2018-06-17T08:38:13.671Z,1014.05
2018-06-17T08:39:13.677Z,1014.06
2018-06-17T08:40:13.566Z,1013.99
2018-06-17T08:41:13.482Z,1013.98
2018-06-17T08:42:13.370Z,1013.96
2018-06-17T08:43:13.399Z,1013.92
2018-06-17T08:44:13.219Z,1013.89
2018-06-17T08:45:13.248Z,1013.86
2018-06-17T08:46:13.079Z,1013.91
2018-06-17T08:47:13.109Z,1013.90
2018-06-17T08:48:12.965Z,1013.84
2018-06-17T08:49:13.020Z,1013.85
2018-06-17T08:50:12.762Z,1013.89
2018-06-17T08:51:12.765Z,1013.83
2018-06-17T08:52:12.615Z,1013.77
2018-06-17T08:53:12.640Z,1013.85
2018-06-17T08:54:12.557Z,1013.80
2018-06-17T08:55:12.448Z,1013.81
2018-06-17T08:56:12.342Z,1013.80
2018-06-17T08:57:12.361Z,1013.75
2018-06-17T08:58:12.170Z,1013.82
2018-06-17T08:59:12.167Z,1013.81
2018-06-17T09:00:12.033Z,1013.79
2018-06-17T09:01:12.014Z,1013.77
2018-06-17T09:02:11.886Z,1013.73
2018-06-17T09:03:11.887Z,1013.74
2018-06-17T09:04:11.724Z,1013.73
2018-06-17T09:05:11.698Z,1013.74
2018-06-17T09:06:11.577Z,1013.78
2018-06-17T09:07:11.606Z,1013.72
2018-06-17T09:08:11.420Z,1013.79
2018-06-17T09:09:11.423Z,1013.83
2018-06-17T09:10:11.260Z,1013.79
2018-06-17T09:11:11.257Z,1013.79
2018-06-17T09:12:11.149Z,1013.82
2018-06-17T09:13:11.237Z,1013.81
2018-06-17T09:14:11.053Z,1013.90
2018-06-17T09:15:10.947Z,1013.87
2018-06-17T09:16:10.835Z,1013.93
2018-06-17T09:17:10.927Z,1013.81
2018-06-17T09:18:10.777Z,1013.82
2018-06-17T09:19:10.660Z,1013.81
2018-06-17T09:20:10.524Z,1013.76
2018-06-17T09:21:10.458Z,1013.91
2018-06-17T09:22:10.369Z,1013.84
2018-06-17T09:23:10.404Z,1013.80
2018-06-17T09:24:10.210Z,1013.78
2018-06-17T09:25:10.202Z,1013.83
2018-06-17T09:26:10.065Z,1013.91
2018-06-17T09:27:10.108Z,1013.88
2018-06-17T09:28:09.934Z,1013.99
2018-06-17T09:29:09.932Z,1013.98
2018-06-17T09:30:09.853Z,1013.92
2018-06-17T09:31:09.714Z,1013.87
2018-06-17T09:32:09.670Z,1013.93
2018-06-17T09:33:09.666Z,1013.97
2018-06-17T09:34:09.447Z,1013.93
2018-06-17T09:35:09.427Z,1013.89
2018-06-17T09:36:09.296Z,1013.95
2018-06-17T09:37:09.346Z,1014.06
2018-06-17T09:38:09.183Z,1014.03
2018-06-17T09:39:09.170Z,1013.92
2018-06-17T09:40:08.999Z,1014.01
2018-06-17T09:41:08.956Z,1013.92
2018-06-17T09:42:08.864Z,1013.83
2018-06-17T09:43:08.920Z,1013.79
2018-06-17T09:44:08.698Z,1013.84
2018-06-17T09:46:51.030Z,1013.78
2018-06-17T09:49:33.028Z,1013.88
2018-06-17T09:52:56.578Z,1013.85
2018-06-17T09:53:56.449Z,1013.82
2018-06-17T09:56:42.526Z,1013.85
2018-06-17T09:59:07.047Z,1013.86
2018-06-17T10:00:07.048Z,1013.91
2018-06-17T10:01:06.849Z,1013.86
2018-06-17T10:02:06.856Z,1013.85
2018-06-17T10:03:06.709Z,1013.90
2018-06-17T10:04:06.695Z,1013.88
2018-06-17T10:05:06.568Z,1013.94
2018-06-17T10:07:39.027Z,1013.89
2018-06-17T10:08:39.035Z,1013.85
2018-06-17T10:09:38.889Z,1013.89
2018-06-17T10:15:12.481Z,1013.90
2018-06-17T10:16:12.488Z,1013.85
2018-06-17T10:17:12.305Z,1013.98
2018-06-17T10:18:12.278Z,1013.97
2018-06-17T10:19:12.130Z,1013.92
2018-06-17T10:20:12.241Z,1014.04
2018-06-17T10:21:12.035Z,1014.34
2018-06-17T10:22:12.001Z,1014.43
2018-06-17T10:23:11.852Z,1014.41
2018-06-17T10:25:54.082Z,1014.37
2018-06-17T10:26:54.034Z,1014.28
2018-06-17T10:27:53.873Z,1014.18
2018-06-17T10:28:53.821Z,1014.17
2018-06-17T10:29:53.718Z,1014.15
2018-06-17T10:30:53.771Z,1014.15
2018-06-17T10:31:53.568Z,1014.21
2018-06-17T10:32:53.699Z,1014.16
2018-06-17T10:33:53.433Z,1014.32
2018-06-17T10:34:53.449Z,1014.24
2018-06-17T10:35:53.413Z,1014.26
2018-06-17T10:40:00.038Z,1014.06
2018-06-17T10:41:02.647Z,1014.00
2018-06-17T10:41:59.869Z,1014.07
2018-06-17T10:44:46.084Z,1014.05
2018-06-17T10:45:46.065Z,1014.02
2018-06-17T10:46:45.891Z,1014.06
2018-06-17T10:47:45.854Z,1014.04
2018-06-17T10:48:45.740Z,1014.12
2018-06-17T10:49:45.790Z,1014.06
2018-06-17T10:54:15.382Z,1014.11
2018-06-17T10:55:15.385Z,1014.13
2018-06-17T10:56:15.272Z,1014.13
2018-06-17T10:57:15.247Z,1014.19
2018-06-17T10:58:15.037Z,1014.23
2018-06-17T10:59:14.999Z,1014.18
2018-06-17T11:00:14.908Z,1014.21
2018-06-17T11:01:14.984Z,1014.32
2018-06-17T11:02:14.759Z,1014.40
2018-06-17T11:03:14.732Z,1014.39
2018-06-17T11:04:14.596Z,1014.43
2018-06-17T11:05:14.656Z,1014.37
2018-06-17T11:06:14.441Z,1014.33
2018-06-17T11:07:14.472Z,1014.35
2018-06-17T11:08:14.292Z,1014.37
2018-06-17T11:09:14.264Z,1014.45
2018-06-17T11:10:14.140Z,1014.36
2018-06-17T11:11:14.159Z,1014.32
2018-06-17T11:12:13.995Z,1014.34
2018-06-17T11:13:15.123Z,1014.39
2018-06-17T11:14:13.843Z,1014.41
2018-06-17T11:15:13.775Z,1014.40
2018-06-17T11:16:13.706Z,1014.34
2018-06-17T11:17:13.696Z,1014.30
2018-06-17T11:18:13.590Z,1014.37
2018-06-17T11:19:13.497Z,1014.34
2018-06-17T11:20:13.403Z,1014.20
2018-06-17T11:21:13.427Z,1014.25
2018-06-17T11:22:13.236Z,1014.17
2018-06-17T11:23:13.248Z,1014.25
2018-06-17T11:24:13.101Z,1014.22
2018-06-17T11:25:13.134Z,1014.28
2018-06-17T11:26:12.961Z,1014.22
2018-06-17T11:27:12.945Z,1014.34
2018-06-17T11:28:12.829Z,1014.34
2018-06-17T11:29:12.848Z,1014.44
2018-06-17T11:30:12.689Z,1014.47
2018-06-17T11:31:12.660Z,1014.45
2018-06-17T11:32:12.513Z,1014.41
2018-06-17T11:33:12.477Z,1014.42
2018-06-17T11:34:12.380Z,1014.43
2018-06-17T11:35:12.375Z,1014.41
2018-06-17T11:36:12.202Z,1014.42
2018-06-17T11:37:12.182Z,1014.39
2018-06-17T11:38:12.080Z,1014.42
2018-06-17T11:39:12.095Z,1014.35
2018-06-17T11:40:11.914Z,1014.34
2018-06-17T11:41:11.929Z,1014.30
2018-06-17T11:42:11.751Z,1014.25
2018-06-17T11:44:54.073Z,1014.31
2018-06-17T11:45:54.033Z,1014.35
2018-06-17T11:46:53.912Z,1014.35
2018-06-17T11:47:53.935Z,1014.33
2018-06-17T11:48:53.764Z,1014.34
2018-06-17T11:49:53.735Z,1014.32
2018-06-17T11:50:53.615Z,1014.27
2018-06-17T11:51:53.550Z,1014.29
2018-06-17T11:52:53.466Z,1014.29
2018-06-17T11:53:53.508Z,1014.27
2018-06-17T11:54:53.328Z,1014.30
2018-06-17T11:55:53.281Z,1014.29
2018-06-17T11:56:53.144Z,1014.26
2018-06-17T11:57:53.175Z,1014.27
2018-06-17T11:58:53.026Z,1014.35
2018-06-17T11:59:53.034Z,1014.30
2018-06-17T12:00:52.858Z,1014.33
2018-06-17T12:01:52.811Z,1014.33
2018-06-17T12:02:52.703Z,1014.39
2018-06-17T12:03:52.724Z,1014.28
2018-06-17T12:04:52.547Z,1014.33
2018-06-17T12:05:52.525Z,1014.38
2018-06-17T12:06:52.408Z,1014.38
2018-06-17T12:07:52.444Z,1014.36
2018-06-17T12:08:52.244Z,1014.44
2018-06-17T12:09:52.290Z,1014.42
2018-06-17T12:10:52.082Z,1014.38
2018-06-17T12:11:52.052Z,1014.44
2018-06-17T12:12:51.917Z,1014.44
2018-06-17T12:13:51.957Z,1014.54
2018-06-17T12:14:51.798Z,1014.48
2018-06-17T12:15:51.828Z,1014.43
2018-06-17T12:16:51.629Z,1014.53
2018-06-17T12:17:51.685Z,1014.57
2018-06-17T12:18:51.502Z,1014.54
2018-06-17T12:19:51.475Z,1014.54
2018-06-17T12:20:51.339Z,1014.55
2018-06-17T12:21:51.315Z,1014.60
2018-06-17T12:22:51.176Z,1014.59
2018-06-17T12:23:51.221Z,1014.54
2018-06-17T12:24:51.047Z,1014.58
2018-06-17T12:25:51.141Z,1014.57
2018-06-17T12:26:50.900Z,1014.57
2018-06-17T12:27:50.825Z,1014.52
2018-06-17T12:28:50.693Z,1014.52
2018-06-17T12:29:50.722Z,1014.53
2018-06-17T12:30:50.550Z,1014.52
2018-06-17T12:31:50.542Z,1014.51
2018-06-17T12:32:50.403Z,1014.59
2018-06-17T12:33:50.444Z,1014.57
2018-06-17T12:34:50.243Z,1014.57
2018-06-17T12:35:50.244Z,1014.59
2018-06-17T12:36:50.116Z,1014.64
2018-06-17T12:37:50.065Z,1014.63
2018-06-17T12:38:49.936Z,1014.65
2018-06-17T12:39:49.871Z,1014.61
2018-06-17T12:40:49.847Z,1014.58
2018-06-17T12:41:49.736Z,1014.62
2018-06-17T12:42:49.635Z,1014.63
2018-06-17T12:43:49.591Z,1014.63
2018-06-17T12:44:49.521Z,1014.62
2018-06-17T12:45:49.409Z,1014.64
2018-06-17T12:46:49.368Z,1014.64
2018-06-17T12:47:49.306Z,1014.62
2018-06-17T12:48:49.170Z,1014.67
2018-06-17T12:49:49.111Z,1014.72
2018-06-17T12:50:49.022Z,1014.73
2018-06-17T12:51:48.969Z,1014.70
2018-06-17T12:52:48.896Z,1014.70
2018-06-17T12:53:48.932Z,1014.69
2018-06-17T12:54:48.722Z,1014.66
2018-06-17T12:55:48.745Z,1014.68
2018-06-17T12:56:48.641Z,1014.69
2018-06-17T12:57:48.681Z,1014.73
2018-06-17T12:58:48.454Z,1014.66
2018-06-17T12:59:48.371Z,1014.66
2018-06-17T13:00:48.276Z,1014.57
2018-06-17T13:01:48.275Z,1014.67
2018-06-17T13:02:48.143Z,1014.73
2018-06-17T13:03:48.113Z,1014.66
2018-06-17T13:04:47.963Z,1014.70
2018-06-17T13:05:48.007Z,1014.66
2018-06-17T13:06:47.821Z,1014.66
2018-06-17T13:07:47.746Z,1014.67
2018-06-17T13:08:47.681Z,1014.66
2018-06-17T13:11:29.582Z,1014.76
2018-06-17T13:12:29.659Z,1014.76
2018-06-17T13:13:29.470Z,1014.77
2018-06-17T13:14:29.453Z,1014.78
2018-06-17T13:15:29.281Z,1014.69
2018-06-17T13:16:29.224Z,1014.71
2018-06-17T13:17:29.243Z,1014.71
2018-06-17T13:18:29.196Z,1014.66
2018-06-17T13:19:29.026Z,1014.65
2018-06-17T13:20:28.926Z,1014.65
2018-06-17T13:21:28.847Z,1014.62
2018-06-17T13:22:28.857Z,1014.63
2018-06-17T13:23:28.672Z,1014.66
2018-06-17T13:24:28.638Z,1014.67
2018-06-17T13:25:28.532Z,1014.62
2018-06-17T13:26:28.525Z,1014.65
2018-06-17T13:27:28.390Z,1014.67
2018-06-17T13:28:28.363Z,1014.73
2018-06-17T13:29:28.225Z,1014.66
2018-06-17T13:30:28.248Z,1014.72
2018-06-17T13:31:28.091Z,1014.71