createdAt,value
2016-07-05T00:00:02.953Z,0
2016-07-05T00:01:02.953Z,0
2016-07-05T00:02:03.382Z,0
2016-07-05T00:03:02.954Z,0
2016-07-05T00:04:02.940Z,0
2016-07-05T00:05:02.946Z,0
2016-07-05T00:07:04.926Z,0
2016-07-05T00:08:03.165Z,0
2016-07-05T00:09:04.568Z,0
2016-07-05T00:10:04.404Z,0
2016-07-05T00:11:03.381Z,0
2016-07-05T00:12:02.932Z,0
2016-07-05T00:13:02.921Z,0
2016-07-05T00:14:02.913Z,0
2016-07-05T00:15:02.920Z,0
2016-07-05T00:16:02.921Z,0
2016-07-05T00:17:02.915Z,0
2016-07-05T00:18:02.918Z,0
2016-07-05T00:19:02.907Z,0
2016-07-05T00:20:02.916Z,0
2016-07-05T00:21:02.907Z,0
2016-07-05T00:22:02.888Z,0
2016-07-05T00:23:02.897Z,0
2016-07-05T00:24:02.899Z,0
2016-07-05T00:25:02.893Z,0
2016-07-05T00:26:02.887Z,0
2016-07-05T00:27:02.871Z,0
2016-07-05T00:28:02.878Z,0
2016-07-05T00:29:02.861Z,0
2016-07-05T00:30:02.863Z,0
2016-07-05T00:31:02.878Z,0
2016-07-05T00:32:03.469Z,0
2016-07-05T00:33:02.880Z,0
2016-07-05T00:34:02.868Z,0
2016-07-05T00:35:02.875Z,0
2016-07-05T00:36:02.875Z,0
2016-07-05T00:37:02.869Z,0
2016-07-05T00:38:02.868Z,0
2016-07-05T00:39:02.862Z,0
2016-07-05T00:40:02.858Z,0
2016-07-05T00:41:02.851Z,0
2016-07-05T00:42:02.859Z,0
2016-07-05T00:43:02.833Z,0
2016-07-05T00:44:02.840Z,0
2016-07-05T00:45:02.847Z,0
2016-07-05T00:46:02.844Z,0
2016-07-05T00:47:03.991Z,0
2016-07-05T00:48:03.534Z,0
2016-07-05T00:49:03.656Z,0
2016-07-05T00:51:03.949Z,0
2016-07-05T00:52:03.232Z,0
2016-07-05T00:53:02.821Z,0
2016-07-05T00:54:02.803Z,0
2016-07-05T00:55:02.793Z,0
2016-07-05T00:56:02.817Z,0
2016-07-05T00:57:04.016Z,0
2016-07-05T00:58:03.662Z,0
2016-07-05T00:59:03.561Z,0
2016-07-05T01:00:03.313Z,0
2016-07-05T01:01:03.549Z,0
2016-07-05T01:02:02.837Z,0
2016-07-05T01:03:02.792Z,0
2016-07-05T01:04:02.780Z,0
2016-07-05T01:05:02.772Z,0
2016-07-05T01:06:03.367Z,0
2016-07-05T01:07:02.763Z,0
2016-07-05T01:08:02.771Z,0
2016-07-05T01:09:02.749Z,0
2016-07-05T01:10:02.758Z,0
2016-07-05T01:11:02.759Z,0
2016-07-05T01:12:02.755Z,0
2016-07-05T01:13:02.918Z,0
2016-07-05T01:14:02.756Z,0
2016-07-05T01:15:04.555Z,0
2016-07-05T01:16:04.819Z,0
2016-07-05T01:17:03.445Z,0
2016-07-05T01:18:02.761Z,0
2016-07-05T01:19:02.883Z,0
2016-07-05T01:20:02.900Z,0
2016-07-05T01:21:02.732Z,0
2016-07-05T01:22:02.737Z,0
2016-07-05T01:23:02.730Z,0
2016-07-05T01:24:04.212Z,0
2016-07-05T01:25:03.854Z,0
2016-07-05T01:26:04.596Z,0
2016-07-05T01:27:03.669Z,0
2016-07-05T01:28:02.707Z,0
2016-07-05T01:29:02.708Z,0
2016-07-05T01:30:02.712Z,0
2016-07-05T01:31:02.703Z,0
2016-07-05T01:32:02.684Z,0
2016-07-05T01:33:02.673Z,0
2016-07-05T01:34:02.673Z,0
2016-07-05T01:35:02.671Z,0
2016-07-05T01:36:02.658Z,0
2016-07-05T01:37:02.680Z,0
2016-07-05T01:38:02.679Z,0
2016-07-05T01:39:02.664Z,0
2016-07-05T01:40:02.672Z,0
2016-07-05T01:41:02.645Z,0
2016-07-05T01:42:02.672Z,0
2016-07-05T01:43:02.659Z,0
2016-07-05T01:44:02.652Z,0
2016-07-05T01:45:02.650Z,0
2016-07-05T01:46:02.650Z,0
2016-07-05T01:47:02.651Z,0
2016-07-05T01:48:02.635Z,0
2016-07-05T01:49:02.634Z,0
2016-07-05T01:50:02.644Z,0
2016-07-05T01:51:02.630Z,0
2016-07-05T01:52:02.621Z,0
2016-07-05T01:53:02.619Z,0
2016-07-05T01:54:02.619Z,0
2016-07-05T01:55:02.618Z,0
2016-07-05T01:56:02.608Z,0
2016-07-05T01:57:02.613Z,4
2016-07-05T01:58:02.598Z,4
2016-07-05T01:59:02.593Z,4
2016-07-05T02:00:02.929Z,0
2016-07-05T02:01:02.898Z,0
2016-07-05T02:02:02.942Z,4
2016-07-05T02:03:02.710Z,4
2016-07-05T02:04:02.883Z,4
2016-07-05T02:05:02.882Z,4
2016-07-05T02:06:03.430Z,4
2016-07-05T02:07:03.447Z,4
2016-07-05T02:09:04.571Z,8
2016-07-05T02:10:02.658Z,4
2016-07-05T02:11:02.556Z,4
2016-07-05T02:12:02.549Z,8
2016-07-05T02:13:02.546Z,8
2016-07-05T02:14:02.545Z,4
2016-07-05T02:15:18.320Z,8
2016-07-05T02:16:02.778Z,8
2016-07-05T02:17:03.823Z,8
2016-07-05T02:18:03.181Z,8
2016-07-05T02:19:02.526Z,12
2016-07-05T02:20:02.524Z,16
2016-07-05T02:21:02.522Z,16
2016-07-05T02:22:02.509Z,16
2016-07-05T02:23:02.519Z,20
2016-07-05T02:24:02.518Z,20
2016-07-05T02:25:02.508Z,20
2016-07-05T02:26:02.498Z,24
2016-07-05T02:27:02.500Z,28
2016-07-05T02:28:02.470Z,28
2016-07-05T02:29:02.485Z,32
2016-07-05T02:30:02.476Z,36
2016-07-05T02:31:02.475Z,40
2016-07-05T02:32:02.473Z,44
2016-07-05T02:34:03.509Z,56
2016-07-05T02:35:05.019Z,60
2016-07-05T02:36:04.712Z,64
2016-07-05T02:37:03.358Z,72
2016-07-05T02:38:02.439Z,80
2016-07-05T02:39:02.442Z,88
2016-07-05T02:40:02.441Z,96
2016-07-05T02:41:02.523Z,108
2016-07-05T02:42:03.644Z,112
2016-07-05T02:43:06.173Z,124
2016-07-05T02:44:04.621Z,132
2016-07-05T02:45:02.969Z,140
2016-07-05T02:46:02.432Z,152
2016-07-05T02:47:02.407Z,168
2016-07-05T02:48:02.430Z,184
2016-07-05T02:49:02.410Z,200
2016-07-05T02:50:02.408Z,220
2016-07-05T02:51:02.413Z,236
2016-07-05T02:52:02.422Z,264
2016-07-05T02:53:02.420Z,296
2016-07-05T02:54:02.405Z,328
2016-07-05T02:55:02.407Z,360
2016-07-05T02:56:02.405Z,396
2016-07-05T02:57:02.378Z,424
2016-07-05T02:58:02.377Z,444
2016-07-05T02:59:02.371Z,464
2016-07-05T03:00:02.377Z,480
2016-07-05T03:01:02.379Z,496
2016-07-05T03:02:02.373Z,512
2016-07-05T03:03:02.385Z,528
2016-07-05T03:04:02.370Z,552
2016-07-05T03:05:02.378Z,584
2016-07-05T03:06:02.364Z,632
2016-07-05T03:07:02.359Z,692
2016-07-05T03:08:02.358Z,732
2016-07-05T03:09:02.361Z,748
2016-07-05T03:10:02.363Z,764
2016-07-05T03:11:02.354Z,784
2016-07-05T03:12:02.368Z,836
2016-07-05T03:13:02.412Z,916
2016-07-05T03:14:02.373Z,984
2016-07-05T03:15:02.348Z,1016
2016-07-05T03:16:02.348Z,1044
2016-07-05T03:17:02.345Z,1092
2016-07-05T03:18:02.345Z,1152
2016-07-05T03:19:02.321Z,1200
2016-07-05T03:20:02.340Z,1252
2016-07-05T03:21:02.327Z,1340
2016-07-05T03:22:02.326Z,1428
2016-07-05T03:23:02.331Z,1508
2016-07-05T03:24:02.871Z,1572
2016-07-05T03:25:03.119Z,1620
2016-07-05T03:26:03.572Z,1652
2016-07-05T03:27:17.718Z,1684
2016-07-05T03:28:03.409Z,1704
2016-07-05T03:29:02.304Z,1748
2016-07-05T03:30:02.298Z,1792
2016-07-05T03:31:02.311Z,1752
2016-07-05T03:32:02.307Z,1676
2016-07-05T03:34:03.503Z,2156
2016-07-05T03:35:02.341Z,2288
2016-07-05T03:36:03.008Z,2424
2016-07-05T03:37:02.946Z,2520
2016-07-05T03:38:02.289Z,2556
2016-07-05T03:39:02.331Z,2632
2016-07-05T03:40:02.287Z,2804
2016-07-05T03:41:02.263Z,3052
2016-07-05T03:42:02.866Z,3196
2016-07-05T03:43:02.271Z,3300
2016-07-05T03:44:02.266Z,3456
2016-07-05T03:45:02.254Z,3628
2016-07-05T03:46:02.253Z,3816
2016-07-05T03:47:02.255Z,4016
2016-07-05T03:48:02.266Z,4184
2016-07-05T03:49:02.247Z,4252
2016-07-05T03:50:02.258Z,4312
2016-07-05T03:51:02.245Z,4420
2016-07-05T03:52:05.573Z,4680
2016-07-05T03:53:04.601Z,4968
2016-07-05T03:54:03.473Z,5188
2016-07-05T03:55:03.091Z,5280
2016-07-05T03:56:02.583Z,5412
2016-07-05T03:57:02.243Z,5676
2016-07-05T03:58:02.250Z,5780
2016-07-05T03:59:02.229Z,5372
2016-07-05T04:00:02.236Z,4912
2016-07-05T04:03:03.468Z,4964
2016-07-05T04:04:02.239Z,5028
2016-07-05T04:05:02.243Z,5232
2016-07-05T04:06:02.243Z,5496
2016-07-05T04:07:02.284Z,5432
2016-07-05T04:08:02.226Z,5396
2016-07-05T04:09:02.242Z,5580
2016-07-05T04:10:02.820Z,5464
2016-07-05T04:11:02.223Z,5944
2016-07-05T04:12:02.212Z,7252
2016-07-05T04:13:02.938Z,7632
2016-07-05T04:14:02.205Z,8176
2016-07-05T04:15:02.218Z,8188
2016-07-05T04:16:02.222Z,5976
2016-07-05T04:17:02.217Z,6372
2016-07-05T04:18:02.221Z,6316
2016-07-05T04:19:02.215Z,6508
2016-07-05T04:20:02.227Z,6572
2016-07-05T04:21:02.217Z,6928
2016-07-05T04:22:02.198Z,8028
2016-07-05T04:23:02.193Z,6884
2016-07-05T04:24:02.194Z,7380
2016-07-05T04:25:02.214Z,7868
2016-07-05T04:26:02.217Z,8104
2016-07-05T04:27:02.207Z,8204
2016-07-05T04:28:02.208Z,8660
2016-07-05T04:29:02.213Z,9860
2016-07-05T04:30:02.207Z,13552
2016-07-05T04:31:02.201Z,10040
2016-07-05T04:32:02.230Z,8352
2016-07-05T04:33:02.184Z,10744
2016-07-05T04:34:02.216Z,15136
2016-07-05T04:35:02.193Z,16576
2016-07-05T04:36:02.197Z,11284
2016-07-05T04:37:02.197Z,10316
2016-07-05T04:38:02.218Z,5832
2016-07-05T04:39:02.224Z,6884
2016-07-05T04:40:02.201Z,6880
2016-07-05T04:41:02.191Z,7520
2016-07-05T04:43:02.706Z,15904
2016-07-05T04:44:02.275Z,14148
2016-07-05T04:45:02.809Z,15072
2016-07-05T04:46:17.111Z,14776
2016-07-05T04:47:02.214Z,18208
2016-07-05T04:48:02.225Z,18816
2016-07-05T04:49:02.306Z,19872
2016-07-05T04:50:02.219Z,20384
2016-07-05T04:51:02.815Z,19520
2016-07-05T04:52:02.874Z,24256
2016-07-05T04:53:03.693Z,25504
2016-07-05T04:54:02.234Z,25632
2016-07-05T04:55:03.391Z,27200
2016-07-05T04:56:17.149Z,28352
2016-07-05T04:57:02.658Z,28416
2016-07-05T04:58:02.265Z,26528
2016-07-05T04:59:02.273Z,15200
2016-07-05T05:00:02.280Z,13136
2016-07-05T05:01:02.280Z,13784
2016-07-05T05:02:02.290Z,11900
2016-07-05T05:03:02.285Z,12696
2016-07-05T05:04:02.294Z,24832
2016-07-05T05:05:02.306Z,26944
2016-07-05T05:06:02.320Z,21760
2016-07-05T05:07:02.313Z,17984
2016-07-05T05:08:02.312Z,12404
2016-07-05T05:09:02.333Z,16384
2016-07-05T05:11:05.290Z,14716
2016-07-05T05:12:04.157Z,12668
2016-07-05T05:13:03.061Z,21376
2016-07-05T05:14:03.717Z,17024
2016-07-05T05:15:02.369Z,28544
2016-07-05T05:16:02.841Z,30592
2016-07-05T05:17:02.382Z,31616
2016-07-05T05:18:02.403Z,32128
2016-07-05T05:19:03.574Z,18112
2016-07-05T05:20:04.772Z,17984
2016-07-05T05:21:02.458Z,21376
2016-07-05T05:22:02.411Z,14508
2016-07-05T05:23:03.359Z,15108
2016-07-05T05:24:02.442Z,16928
2016-07-05T05:25:02.462Z,21024
2016-07-05T05:26:03.190Z,19040
2016-07-05T05:27:03.168Z,15456
2016-07-05T05:28:02.491Z,16960
2016-07-05T05:29:02.492Z,13280
2016-07-05T05:30:02.508Z,13636
2016-07-05T05:31:02.511Z,13912
2016-07-05T05:32:02.513Z,13272
2016-07-05T05:33:02.509Z,16128
2016-07-05T05:34:02.520Z,12952
2016-07-05T05:35:02.530Z,11372
2016-07-05T05:36:02.542Z,10464
2016-07-05T05:37:02.555Z,10448
2016-07-05T05:38:02.555Z,11508
2016-07-05T05:39:02.548Z,12868
2016-07-05T05:40:02.568Z,15744
2016-07-05T05:41:02.587Z,14944
2016-07-05T05:42:02.595Z,13848
2016-07-05T05:43:02.605Z,12988
2016-07-05T05:44:02.598Z,12924
2016-07-05T05:45:02.603Z,14164
2016-07-05T05:46:02.621Z,13968
2016-07-05T05:47:02.615Z,14528
2016-07-05T05:48:02.610Z,13412
2016-07-05T05:49:02.640Z,11936
2016-07-05T05:50:02.665Z,11344
2016-07-05T05:51:02.644Z,11984
2016-07-05T05:52:02.656Z,11712
2016-07-05T05:53:02.658Z,14176
2016-07-05T05:54:02.667Z,17056
2016-07-05T05:55:02.674Z,20288
2016-07-05T05:56:02.676Z,33440
2016-07-05T05:57:02.690Z,24768
2016-07-05T05:58:02.688Z,43584
2016-07-05T05:59:02.687Z,21728
2016-07-05T06:00:02.700Z,53472
2016-07-05T06:01:04.655Z,20704
2016-07-05T06:02:02.853Z,21760
2016-07-05T06:03:02.868Z,20576
2016-07-05T06:04:02.733Z,22112
2016-07-05T06:05:03.076Z,24768
2016-07-05T06:06:03.285Z,22464
2016-07-05T06:07:02.742Z,19488
2016-07-05T06:08:02.755Z,19424
2016-07-05T06:09:02.758Z,17632
2016-07-05T06:10:03.776Z,18624
2016-07-05T06:11:04.174Z,21824
2016-07-05T06:12:02.749Z,19680
2016-07-05T06:13:02.883Z,19072
2016-07-05T06:14:17.733Z,20544
2016-07-05T06:15:02.786Z,20224
2016-07-05T06:16:02.776Z,19648
2016-07-05T06:17:03.567Z,24032
2016-07-05T06:18:02.812Z,16096
2016-07-05T06:19:02.822Z,14356
2016-07-05T06:20:02.825Z,13424
2016-07-05T06:21:02.830Z,13272
2016-07-05T06:22:02.815Z,14424
2016-07-05T06:23:02.823Z,15220
2016-07-05T06:24:02.854Z,15144
2016-07-05T06:25:02.838Z,15296
2016-07-05T06:26:02.853Z,15308
2016-07-05T06:27:02.855Z,14612
2016-07-05T06:28:04.359Z,15372
2016-07-05T06:29:05.260Z,15840
2016-07-05T06:30:03.827Z,15904
2016-07-05T06:31:04.075Z,15840
2016-07-05T06:32:03.859Z,15448
2016-07-05T06:33:02.902Z,14752
2016-07-05T06:34:02.898Z,14172
2016-07-05T06:35:02.908Z,14448
2016-07-05T06:36:02.932Z,15968
2016-07-05T06:37:06.844Z,17920
2016-07-05T06:38:03.517Z,19008
2016-07-05T06:39:05.962Z,19328
2016-07-05T06:40:03.416Z,18624
2016-07-05T06:41:03.892Z,17312
2016-07-05T06:42:03.036Z,16128
2016-07-05T06:43:03.777Z,16256
2016-07-05T06:44:02.949Z,17216
2016-07-05T06:45:02.981Z,19552
2016-07-05T06:46:02.951Z,18880
2016-07-05T06:47:02.955Z,17440
2016-07-05T06:48:02.970Z,17888
2016-07-05T06:49:02.961Z,20160
2016-07-05T06:50:02.976Z,20736
2016-07-05T06:51:02.987Z,21792
2016-07-05T06:52:16.311Z,24384
2016-07-05T06:53:02.999Z,25728
2016-07-05T06:54:02.993Z,26784
2016-07-05T06:55:02.988Z,26624
2016-07-05T06:56:03.016Z,24736
2016-07-05T06:57:03.015Z,24832
2016-07-05T06:58:03.024Z,26304
2016-07-05T06:59:03.025Z,29184
2016-07-05T07:00:03.043Z,33824
2016-07-05T07:01:03.056Z,30784
2016-07-05T07:02:03.039Z,50272
2016-07-05T07:03:03.069Z,53984
2016-07-05T07:04:03.061Z,31616
2016-07-05T07:05:03.077Z,36256
2016-07-05T07:06:03.084Z,30208
2016-07-05T07:07:03.092Z,32576
2016-07-05T07:08:03.089Z,30528
2016-07-05T07:09:03.102Z,32480
2016-07-05T07:10:03.079Z,35456
2016-07-05T07:11:03.103Z,36800
2016-07-05T07:12:03.131Z,32384
2016-07-05T07:13:03.116Z,35296
2016-07-05T07:14:03.119Z,45920
2016-07-05T07:15:03.128Z,68800
2016-07-05T07:16:03.125Z,50848
2016-07-05T07:17:03.168Z,39808
2016-07-05T07:18:03.163Z,42816
2016-07-05T07:19:04.034Z,47680
2016-07-05T07:20:04.638Z,82080
2016-07-05T07:21:04.172Z,91680
2016-07-05T07:22:04.154Z,87776
2016-07-05T07:23:03.903Z,81696
2016-07-05T07:24:03.207Z,100160
2016-07-05T07:25:03.211Z,90048
2016-07-05T07:26:03.227Z,101952
2016-07-05T07:27:03.240Z,99904
2016-07-05T07:29:04.223Z,101056
2016-07-05T07:30:03.580Z,102848
2016-07-05T07:31:04.145Z,76608
2016-07-05T07:32:03.567Z,88192
2016-07-05T07:33:04.240Z,90304
2016-07-05T07:34:03.348Z,88960
2016-07-05T07:35:03.351Z,77216
2016-07-05T07:36:03.390Z,78176
2016-07-05T07:37:03.404Z,103008
2016-07-05T07:38:03.415Z,105984
2016-07-05T07:39:03.447Z,88224
2016-07-05T07:40:03.456Z,78368
2016-07-05T07:41:03.471Z,94464
2016-07-05T07:42:03.492Z,109120
2016-07-05T07:43:03.516Z,60192
2016-07-05T07:44:03.528Z,53152
2016-07-05T07:45:03.546Z,86496
2016-07-05T07:46:03.552Z,75104
2016-07-05T07:47:04.060Z,61248
2016-07-05T07:48:04.204Z,71104
2016-07-05T07:49:05.417Z,74240
2016-07-05T07:50:03.631Z,78880
2016-07-05T07:51:03.655Z,107584
2016-07-05T07:52:03.669Z,112256
2016-07-05T07:53:03.695Z,123936
2016-07-05T07:54:03.722Z,116832
2016-07-05T07:55:03.732Z,89664
2016-07-05T07:57:06.352Z,103712
2016-07-05T07:58:05.045Z,51520
2016-07-05T07:59:03.809Z,43936
2016-07-05T08:00:04.325Z,43744
2016-07-05T08:01:04.273Z,44960
2016-07-05T08:02:03.886Z,45312
2016-07-05T08:03:03.907Z,38528
2016-07-05T08:04:03.919Z,37952
2016-07-05T08:05:03.945Z,38784
2016-07-05T08:06:03.967Z,37088
2016-07-05T08:07:03.980Z,40800
2016-07-05T08:08:03.995Z,58944
2016-07-05T08:09:04.019Z,39904
2016-07-05T08:10:04.038Z,40896
2016-07-05T08:11:04.065Z,64416
2016-07-05T08:12:04.072Z,53472
2016-07-05T08:13:04.080Z,89504
2016-07-05T08:14:04.094Z,86208
2016-07-05T08:15:04.116Z,89472
2016-07-05T08:16:04.138Z,100160
2016-07-05T08:17:04.155Z,50880
2016-07-05T08:18:04.173Z,104928
2016-07-05T08:19:04.195Z,118144
2016-07-05T08:20:04.185Z,67104
2016-07-05T08:21:04.238Z,43200
2016-07-05T08:22:04.240Z,70112
2016-07-05T08:23:04.269Z,43776
2016-07-05T08:24:04.304Z,94176
2016-07-05T08:25:04.307Z,109984
2016-07-05T08:26:04.329Z,92128
2016-07-05T08:27:04.343Z,92480
2016-07-05T08:28:04.372Z,93568
2016-07-05T08:29:04.381Z,82816
2016-07-05T08:30:04.412Z,81184
2016-07-05T08:31:04.427Z,64832
2016-07-05T08:32:04.454Z,58624
2016-07-05T08:33:05.076Z,90944
2016-07-05T08:34:04.493Z,85920
2016-07-05T08:35:04.515Z,85824
2016-07-05T08:36:04.532Z,95904
2016-07-05T08:37:05.851Z,88032
2016-07-05T08:38:06.542Z,75840
2016-07-05T08:39:05.639Z,42112
2016-07-05T08:40:05.192Z,52096
2016-07-05T08:41:05.170Z,68672
2016-07-05T08:42:04.707Z,80192
2016-07-05T08:43:04.670Z,82368
2016-07-05T08:44:04.700Z,47360
2016-07-05T08:45:04.713Z,80672
2016-07-05T08:46:04.737Z,54784
2016-07-05T08:47:05.386Z,44256
2016-07-05T08:48:05.556Z,88288
2016-07-05T08:49:05.534Z,33120
2016-07-05T08:50:05.645Z,34368
2016-07-05T08:51:04.820Z,30304
2016-07-05T08:52:04.847Z,29952
2016-07-05T08:53:04.861Z,53280
2016-07-05T08:54:05.025Z,30176
2016-07-05T08:55:04.877Z,39456
2016-07-05T08:56:04.885Z,65888
2016-07-05T08:57:05.525Z,88288
2016-07-05T08:58:04.974Z,89344
2016-07-05T08:59:04.984Z,89440
2016-07-05T09:00:04.953Z,88128
2016-07-05T09:01:04.982Z,83776
2016-07-05T09:02:04.987Z,50976
2016-07-05T09:03:04.992Z,17440
2016-07-05T09:04:05.029Z,13884
2016-07-05T09:05:07.832Z,13464
2016-07-05T09:06:07.258Z,13300
2016-07-05T09:07:06.616Z,14292
2016-07-05T09:08:05.929Z,15540
2016-07-05T09:09:05.084Z,20192
2016-07-05T09:10:05.104Z,22624
2016-07-05T09:11:05.095Z,24032
2016-07-05T09:12:05.100Z,22880
2016-07-05T09:13:05.217Z,23072
2016-07-05T09:14:06.267Z,24448
2016-07-05T09:15:08.078Z,26240
2016-07-05T09:16:06.063Z,27360
2016-07-05T09:17:05.965Z,27168
2016-07-05T09:18:05.481Z,25920
2016-07-05T09:19:05.992Z,24640
2016-07-05T09:20:06.028Z,24000
2016-07-05T09:21:05.423Z,22720
2016-07-05T09:22:05.201Z,22592
2016-07-05T09:23:05.228Z,23200
2016-07-05T09:24:05.237Z,24192
2016-07-05T09:25:05.228Z,24032
2016-07-05T09:26:05.256Z,23872
2016-07-05T09:27:05.261Z,24160
2016-07-05T09:28:05.277Z,25920
2016-07-05T09:29:05.288Z,26624
2016-07-05T09:30:05.292Z,27776
2016-07-05T09:31:05.304Z,26816
2016-07-05T09:32:05.309Z,25632
2016-07-05T09:33:05.918Z,24416
2016-07-05T09:34:05.354Z,24224
2016-07-05T09:35:05.348Z,24448
2016-07-05T09:36:05.353Z,23904
2016-07-05T09:37:05.364Z,23744
2016-07-05T09:38:05.384Z,23104
2016-07-05T09:39:05.383Z,22144
2016-07-05T09:40:05.384Z,22080
2016-07-05T09:41:05.405Z,19584
2016-07-05T09:42:05.408Z,16680
2016-07-05T09:43:05.417Z,14812
2016-07-05T09:44:05.430Z,14476
2016-07-05T09:45:05.417Z,12480
2016-07-05T09:46:05.451Z,11096
2016-07-05T09:47:05.455Z,10636
2016-07-05T09:48:05.450Z,10972
2016-07-05T09:49:05.469Z,12800
2016-07-05T09:50:05.464Z,14616
2016-07-05T09:51:05.480Z,15176
2016-07-05T09:52:05.503Z,15676
2016-07-05T09:53:05.522Z,14244
2016-07-05T09:54:05.520Z,14068
2016-07-05T09:55:05.530Z,14252
2016-07-05T09:56:05.904Z,13832
2016-07-05T09:57:06.360Z,13928
2016-07-05T09:58:20.953Z,15188
2016-07-05T10:00:05.558Z,19424
2016-07-05T10:01:05.591Z,20320
2016-07-05T10:02:06.122Z,22592
2016-07-05T10:03:05.590Z,23072
2016-07-05T10:04:05.611Z,23648
2016-07-05T10:05:05.828Z,25472
2016-07-05T10:06:07.026Z,24768
2016-07-05T10:07:06.318Z,25728
2016-07-05T10:09:05.757Z,27008
2016-07-05T10:10:06.493Z,25664
2016-07-05T10:11:06.047Z,24352
2016-07-05T10:12:05.669Z,24032
2016-07-05T10:13:05.700Z,24672
2016-07-05T10:14:05.701Z,26688
2016-07-05T10:15:05.700Z,28352
2016-07-05T10:16:05.714Z,26144
2016-07-05T10:17:05.726Z,25984
2016-07-05T10:18:05.733Z,26816
2016-07-05T10:20:05.745Z,25248
2016-07-05T10:21:05.752Z,24096
2016-07-05T10:22:05.772Z,23232
2016-07-05T10:23:07.664Z,24320
2016-07-05T10:25:08.644Z,24608
2016-07-05T10:26:06.866Z,25376
2016-07-05T10:27:05.911Z,25504
2016-07-05T10:28:05.831Z,23840
2016-07-05T10:29:05.831Z,21696
2016-07-05T10:30:05.840Z,21216
2016-07-05T10:31:05.852Z,21568
2016-07-05T10:32:07.361Z,20000
2016-07-05T10:33:08.434Z,19936
2016-07-05T10:34:07.799Z,21056
2016-07-05T10:35:06.660Z,23424
2016-07-05T10:36:06.298Z,25536
2016-07-05T10:37:05.913Z,25952
2016-07-05T10:38:06.765Z,25376
2016-07-05T10:39:05.929Z,25632
2016-07-05T10:47:07.507Z,21344
2016-07-05T10:48:06.011Z,22528
2016-07-05T10:49:06.024Z,22816
2016-07-05T10:50:06.040Z,23488
2016-07-05T10:51:06.041Z,24480
2016-07-05T10:52:06.050Z,26112
2016-07-05T10:53:06.064Z,27360
2016-07-05T10:54:06.070Z,27200
2016-07-05T10:55:06.080Z,27520
2016-07-05T10:57:06.096Z,27488
2016-07-05T10:58:06.115Z,28832
2016-07-05T10:59:06.120Z,29344
2016-07-05T11:00:06.126Z,30432
2016-07-05T11:01:06.129Z,30400
2016-07-05T11:02:06.139Z,29888
2016-07-05T11:03:06.143Z,29408
2016-07-05T11:04:06.155Z,28416
2016-07-05T11:05:06.201Z,27872
2016-07-05T11:06:06.187Z,28352
2016-07-05T11:07:06.194Z,29024
2016-07-05T11:08:06.208Z,29600
2016-07-05T11:09:06.213Z,30720
2016-07-05T11:10:06.238Z,30624
2016-07-05T11:11:06.236Z,30112
2016-07-05T11:12:06.245Z,28480
2016-07-05T11:13:06.359Z,26944
2016-07-05T11:14:21.161Z,26048
2016-07-05T11:15:21.213Z,26464
2016-07-05T11:16:06.440Z,26848
2016-07-05T11:17:21.241Z,27456
2016-07-05T11:18:06.906Z,26976
2016-07-05T11:19:07.416Z,24704
2016-07-05T11:20:06.323Z,23488
2016-07-05T11:21:06.329Z,24672
2016-07-05T11:22:06.336Z,25824
2016-07-05T11:23:08.749Z,25664
2016-07-05T11:24:07.175Z,25568
2016-07-05T11:25:07.115Z,24160
2016-07-05T11:26:06.769Z,22304
2016-07-05T11:27:06.893Z,20288
2016-07-05T11:28:06.846Z,18848
2016-07-05T11:29:06.390Z,17888
2016-07-05T11:30:06.425Z,16896
2016-07-05T11:31:07.134Z,15936
2016-07-05T11:32:06.446Z,15400
2016-07-05T11:33:06.455Z,16064
2016-07-05T11:34:06.455Z,19328
2016-07-05T11:35:06.478Z,23200
2016-07-05T11:36:06.483Z,26880
2016-07-05T11:37:06.497Z,28192
2016-07-05T11:38:06.478Z,28224
2016-07-05T11:39:06.513Z,28608
2016-07-05T11:40:06.518Z,28288
2016-07-05T11:41:06.532Z,27264
2016-07-05T11:42:09.058Z,26496
2016-07-05T11:43:08.390Z,25408
2016-07-05T11:44:06.569Z,24192
2016-07-05T11:45:07.479Z,24256
2016-07-05T11:46:07.136Z,25408
2016-07-05T11:47:06.597Z,27072
2016-07-05T11:48:06.663Z,27968
2016-07-05T11:49:06.626Z,27712
2016-07-05T11:50:06.634Z,27104
2016-07-05T11:51:09.028Z,27424
2016-07-05T11:52:09.616Z,28736
2016-07-05T11:53:06.652Z,29920
2016-07-05T11:54:07.872Z,30176
2016-07-05T11:55:08.052Z,29696
2016-07-05T11:56:07.315Z,29216
2016-07-05T11:57:06.696Z,28320
2016-07-05T11:58:06.696Z,27648
2016-07-05T11:59:06.715Z,27168
2016-07-05T12:00:06.724Z,25952
2016-07-05T12:01:06.733Z,24800
2016-07-05T12:02:06.708Z,23648
2016-07-05T12:03:06.738Z,23328
2016-07-05T12:04:06.761Z,23104
2016-07-05T12:05:07.367Z,22688
2016-07-05T12:06:06.775Z,23008
2016-07-05T12:07:06.784Z,23168
2016-07-05T12:08:06.805Z,22912
2016-07-05T12:09:06.807Z,22464
2016-07-05T12:10:06.808Z,22496
2016-07-05T12:11:06.821Z,22496
2016-07-05T12:12:06.832Z,21600
2016-07-05T12:13:06.843Z,20608
2016-07-05T12:14:06.853Z,20064
2016-07-05T12:15:06.866Z,19840
2016-07-05T12:16:06.867Z,19712
2016-07-05T12:17:06.856Z,19328
2016-07-05T12:18:06.892Z,18688
2016-07-05T12:19:06.901Z,18016
2016-07-05T12:20:06.910Z,17984
2016-07-05T12:21:06.908Z,18592
2016-07-05T12:22:06.924Z,19488
2016-07-05T12:23:06.930Z,20480
2016-07-05T12:24:06.940Z,20416
2016-07-05T12:25:06.952Z,19424
2016-07-05T12:26:06.968Z,18848
2016-07-05T12:27:06.974Z,18656
2016-07-05T12:28:06.978Z,18656
2016-07-05T12:29:06.974Z,18592
2016-07-05T12:30:06.988Z,18368
2016-07-05T12:31:06.987Z,18016
2016-07-05T12:32:22.206Z,17472
2016-07-05T12:33:08.911Z,16928
2016-07-05T12:34:07.565Z,16544
2016-07-05T12:35:07.934Z,16960
2016-07-05T12:36:07.381Z,17504
2016-07-05T12:37:07.440Z,17280
2016-07-05T12:38:07.655Z,16832
2016-07-05T12:39:07.045Z,14764
2016-07-05T12:40:07.072Z,12876
2016-07-05T12:41:07.066Z,12340
2016-07-05T12:42:08.297Z,12876
2016-07-05T12:43:08.209Z,13768
2016-07-05T12:44:08.325Z,16128
2016-07-05T12:45:07.674Z,19232
2016-07-05T12:46:07.143Z,21568
2016-07-05T12:47:07.144Z,23616
2016-07-05T12:48:07.144Z,24544
2016-07-05T12:49:07.172Z,25216
2016-07-05T12:50:07.169Z,26112
2016-07-05T12:51:07.187Z,27168
2016-07-05T12:52:07.189Z,28480
2016-07-05T12:53:07.199Z,29056
2016-07-05T12:54:07.213Z,28832
2016-07-05T12:55:07.210Z,27296
2016-07-05T12:56:07.218Z,25984
2016-07-05T12:57:07.240Z,26240
2016-07-05T12:58:07.836Z,26880
2016-07-05T12:59:07.246Z,27232
2016-07-05T13:00:09.216Z,27808
2016-07-05T13:01:09.781Z,27584
2016-07-05T13:02:08.807Z,27168
2016-07-05T13:03:07.749Z,27264
2016-07-05T13:04:08.488Z,28256
2016-07-05T13:05:07.287Z,29568
2016-07-05T13:06:07.751Z,29280
2016-07-05T13:07:07.295Z,28448
2016-07-05T13:08:07.313Z,27584
2016-07-05T13:09:08.828Z,27136
2016-07-05T13:10:10.403Z,26656
2016-07-05T13:11:08.807Z,26624
2016-07-05T13:12:07.838Z,25760
2016-07-05T13:13:07.497Z,23648
2016-07-05T13:14:07.355Z,20800
2016-07-05T13:15:07.384Z,18688
2016-07-05T13:16:07.394Z,18272
2016-07-05T13:17:07.419Z,17600
2016-07-05T13:18:07.408Z,16768
2016-07-05T13:19:07.420Z,14172
2016-07-05T13:20:07.429Z,13896
2016-07-05T13:21:07.443Z,16544
2016-07-05T13:22:07.435Z,18144
2016-07-05T13:23:07.457Z,19232
2016-07-05T13:24:07.457Z,19456
2016-07-05T13:25:07.485Z,16928
2016-07-05T13:26:07.497Z,14712
2016-07-05T13:27:07.491Z,12208
2016-07-05T13:28:07.511Z,10104
2016-07-05T13:29:07.507Z,8828
2016-07-05T13:30:07.503Z,8648
2016-07-05T13:31:07.523Z,10316
2016-07-05T13:32:07.545Z,13084
2016-07-05T13:33:07.548Z,17952
2016-07-05T13:34:07.566Z,20480
2016-07-05T13:35:07.570Z,17280
2016-07-05T13:36:07.579Z,15760
2016-07-05T13:37:07.599Z,14284
2016-07-05T13:38:07.612Z,13660
2016-07-05T13:39:07.601Z,12880