createdAt,value
2022-10-01T00:03:45.266Z,87.48
2022-10-01T00:08:49.900Z,87.89
2022-10-01T00:13:53.895Z,87.84
2022-10-01T00:18:58.341Z,88.63
2022-10-01T00:24:04.956Z,88.37
2022-10-01T00:29:11.276Z,88.54
2022-10-01T00:34:15.816Z,88.46
2022-10-01T00:39:18.536Z,88.82
2022-10-01T00:44:32.664Z,88.94
2022-10-01T00:49:37.397Z,88.89
2022-10-01T00:55:06.054Z,88.61
2022-10-01T01:00:10.515Z,88.98
2022-10-01T01:05:13.843Z,89.42
2022-10-01T01:10:27.303Z,88.64
2022-10-01T01:15:42.286Z,88.46
2022-10-01T01:21:17.000Z,88.47
2022-10-01T01:26:42.709Z,88.15
2022-10-01T01:31:46.774Z,88.15
2022-10-01T01:36:56.237Z,88.48
2022-10-01T01:42:04.089Z,88.13
2022-10-01T01:47:07.851Z,87.21
2022-10-01T01:52:13.741Z,87.79
2022-10-01T01:57:20.584Z,86.96
2022-10-01T02:02:30.283Z,86.90
2022-10-01T02:07:33.031Z,86.73
2022-10-01T02:13:08.663Z,85.88
2022-10-01T02:18:17.043Z,85.67
2022-10-01T02:23:26.405Z,86.56
2022-10-01T02:28:29.865Z,85.92
2022-10-01T02:33:37.131Z,86.16
2022-10-01T02:38:42.644Z,86.40
2022-10-01T02:44:06.377Z,85.79
2022-10-01T02:49:09.470Z,85.58
2022-10-01T02:54:18.394Z,85.87
2022-10-01T02:59:22.861Z,86.12
2022-10-01T03:04:25.555Z,84.85
2022-10-01T03:09:28.275Z,85.83
2022-10-01T03:14:32.695Z,85.38
2022-10-01T03:19:35.423Z,85.80
2022-10-01T03:24:38.194Z,85.59
2022-10-01T03:29:40.903Z,85.80
2022-10-01T03:34:43.712Z,85.07
2022-10-01T03:39:46.463Z,84.32
2022-10-01T03:44:49.180Z,83.49
2022-10-01T03:49:52.094Z,83.52
2022-10-01T03:54:54.775Z,83.19
2022-10-01T03:59:57.421Z,82.98
2022-10-01T04:05:00.122Z,83.05
2022-10-01T04:10:02.817Z,82.61
2022-10-01T04:15:06.217Z,81.91
2022-10-01T04:20:09.023Z,81.96
2022-10-01T04:25:12.425Z,80.97
2022-10-01T04:30:15.145Z,80.07
2022-10-01T04:35:18.106Z,78.38
2022-10-01T04:40:20.784Z,76.60
2022-10-01T04:45:23.879Z,77.14
2022-10-01T04:50:27.671Z,75.86
2022-10-01T04:55:30.391Z,73.48
2022-10-01T05:00:33.135Z,72.62
2022-10-01T05:05:35.918Z,71.78
2022-10-01T05:10:38.897Z,70.00
2022-10-01T05:15:41.755Z,69.01
2022-10-01T05:20:44.517Z,69.36
2022-10-01T05:25:47.364Z,69.01
2022-10-01T05:30:51.377Z,68.35
2022-10-01T05:35:54.165Z,66.55
2022-10-01T05:40:56.930Z,63.68
2022-10-01T05:46:03.660Z,63.91
2022-10-01T05:51:08.536Z,61.72
2022-10-01T05:56:11.879Z,60.98
2022-10-01T06:01:14.961Z,59.57
2022-10-01T06:06:24.524Z,57.37
2022-10-01T06:11:27.917Z,54.33
2022-10-01T06:16:32.107Z,54.57
2022-10-01T06:21:36.248Z,52.96
2022-10-01T06:26:39.276Z,54.31
2022-10-01T06:31:42.159Z,52.16
2022-10-01T06:36:44.859Z,51.49
2022-10-01T06:41:50.223Z,52.43
2022-10-01T06:46:53.249Z,51.23
2022-10-01T06:52:14.164Z,51.07
2022-10-01T06:57:16.903Z,49.98
2022-10-01T07:02:29.182Z,49.78
2022-10-01T07:07:33.606Z,48.66
2022-10-01T07:12:37.665Z,49.33
2022-10-01T07:17:45.298Z,49.28
2022-10-01T07:22:50.010Z,47.84
2022-10-01T07:28:00.947Z,47.64
2022-10-01T07:33:03.974Z,48.20
2022-10-01T07:38:07.781Z,47.54
2022-10-01T07:43:10.597Z,47.56
2022-10-01T07:48:15.414Z,46.75
2022-10-01T07:53:18.276Z,45.50
2022-10-01T07:58:24.412Z,45.08
2022-10-01T08:03:27.219Z,44.03
2022-10-01T08:08:31.561Z,43.36
2022-10-01T08:13:35.411Z,43.51
2022-10-01T08:18:38.640Z,42.86
2022-10-01T08:23:41.285Z,43.64
2022-10-01T08:28:44.007Z,42.66
2022-10-01T08:33:46.726Z,43.29
2022-10-01T08:38:49.870Z,43.12
2022-10-01T08:43:52.945Z,42.24
2022-10-01T08:49:21.042Z,43.83
2022-10-01T08:54:28.823Z,44.73
2022-10-01T08:59:55.197Z,45.01
2022-10-01T09:05:01.733Z,45.48
2022-10-01T09:10:26.052Z,46.04
2022-10-01T09:15:45.854Z,46.17
2022-10-01T09:20:53.992Z,46.30
2022-10-01T09:25:58.622Z,46.40
2022-10-01T09:31:12.048Z,46.18
2022-10-01T09:36:24.006Z,47.12
2022-10-01T09:41:27.013Z,47.52
2022-10-01T09:46:29.760Z,47.59
2022-10-01T09:51:47.653Z,46.72
2022-10-01T09:56:58.963Z,46.51
2022-10-01T10:02:02.916Z,47.03
2022-10-01T10:07:06.418Z,47.03
2022-10-01T10:12:26.312Z,47.08
2022-10-01T10:17:29.008Z,47.16
2022-10-01T10:22:31.704Z,48.03
2022-10-01T10:27:36.651Z,48.34
2022-10-01T10:32:39.328Z,48.63
2022-10-01T10:37:51.126Z,48.25
2022-10-01T10:42:55.428Z,48.67
2022-10-01T10:47:58.470Z,48.97
2022-10-01T10:53:25.036Z,49.28
2022-10-01T10:58:33.601Z,49.52
2022-10-01T11:03:38.787Z,50.26
2022-10-01T11:08:42.730Z,50.25
2022-10-01T11:14:10.928Z,50.60
2022-10-01T11:19:18.673Z,50.84
2022-10-01T11:24:27.161Z,51.03
2022-10-01T11:29:32.632Z,51.66
2022-10-01T11:34:49.942Z,52.29
2022-10-01T11:39:56.065Z,52.56
2022-10-01T11:45:08.040Z,53.68
2022-10-01T11:50:25.615Z,54.07
2022-10-01T11:55:51.592Z,54.15
2022-10-01T12:01:16.975Z,54.41
2022-10-01T12:06:54.146Z,54.73
2022-10-01T12:12:07.133Z,55.14
2022-10-01T12:17:19.914Z,55.57
2022-10-01T12:22:26.790Z,55.26
2022-10-01T12:27:40.432Z,55.84
2022-10-01T12:33:01.605Z,56.52
2022-10-01T12:38:14.139Z,56.67
2022-10-01T12:43:36.324Z,56.96
2022-10-01T12:48:48.778Z,57.58
2022-10-01T12:54:03.416Z,58.08
2022-10-01T12:59:25.299Z,57.69
2022-10-01T13:05:00.285Z,58.08
2022-10-01T13:10:21.984Z,58.79
2022-10-01T13:15:29.173Z,58.67
2022-10-01T13:20:44.298Z,58.76
2022-10-01T13:25:59.548Z,59.00
2022-10-01T13:31:11.814Z,59.12
2022-10-01T13:36:17.228Z,59.21
2022-10-01T13:41:22.582Z,59.30
2022-10-01T13:46:31.581Z,58.98
2022-10-01T13:51:36.353Z,59.45
2022-10-01T13:56:39.134Z,59.73
2022-10-01T14:01:42.615Z,59.66
2022-10-01T14:06:57.849Z,59.32
2022-10-01T14:12:22.026Z,59.60
2022-10-01T14:17:32.532Z,59.56
2022-10-01T14:22:53.751Z,60.55
2022-10-01T14:28:17.911Z,60.21
2022-10-01T14:33:42.996Z,58.91
2022-10-01T14:38:45.824Z,59.90
2022-10-01T14:43:49.172Z,59.36
2022-10-01T14:49:01.902Z,59.66
2022-10-01T14:54:04.628Z,59.39
2022-10-01T14:59:09.853Z,59.58
2022-10-01T15:04:22.280Z,59.74
2022-10-01T15:09:25.054Z,60.34
2022-10-01T15:14:28.392Z,61.13
2022-10-01T15:19:31.581Z,60.83
2022-10-01T15:24:39.750Z,61.05
2022-10-01T15:29:43.236Z,61.59
2022-10-01T15:34:52.409Z,61.76
2022-10-01T15:39:55.970Z,61.63
2022-10-01T15:45:07.697Z,62.76
2022-10-01T15:50:10.463Z,62.82
2022-10-01T15:55:17.686Z,62.72
2022-10-01T16:00:26.460Z,63.33
2022-10-01T16:05:33.643Z,63.09
2022-10-01T16:10:41.352Z,63.31
2022-10-01T16:15:44.365Z,63.44
2022-10-01T16:20:56.963Z,63.20
2022-10-01T16:25:59.726Z,64.15
2022-10-01T16:31:04.814Z,63.79
2022-10-01T16:36:08.636Z,63.78
2022-10-01T16:41:12.514Z,63.63
2022-10-01T16:46:15.264Z,63.73
2022-10-01T16:51:19.322Z,63.60
2022-10-01T16:56:26.883Z,63.94
2022-10-01T17:01:31.502Z,64.12
2022-10-01T17:06:34.746Z,63.49
2022-10-01T17:11:39.217Z,64.72
2022-10-01T17:16:42.424Z,63.85
2022-10-01T17:21:45.580Z,64.80
2022-10-01T17:26:48.586Z,64.52
2022-10-01T17:31:53.621Z,65.04
2022-10-01T17:36:56.561Z,64.97
2022-10-01T17:41:59.254Z,65.68
2022-10-01T17:47:01.991Z,65.12
2022-10-01T17:52:06.102Z,65.95
2022-10-01T17:57:11.269Z,66.17
2022-10-01T18:02:39.615Z,66.49
2022-10-01T18:07:37.733Z,67.27
2022-10-01T18:12:40.688Z,68.58
2022-10-01T18:17:51.061Z,69.62
2022-10-01T18:22:54.284Z,70.84
2022-10-01T18:27:57.047Z,71.70
2022-10-01T18:33:01.823Z,72.51
2022-10-01T18:38:22.009Z,73.35
2022-10-01T18:43:26.102Z,73.60
2022-10-01T18:48:41.418Z,74.08
2022-10-01T18:53:50.130Z,74.37
2022-10-01T18:59:23.727Z,75.31
2022-10-01T19:04:41.616Z,76.40
2022-10-01T19:10:19.219Z,77.27
2022-10-01T19:15:39.784Z,77.78
2022-10-01T19:21:03.146Z,78.27
2022-10-01T19:26:12.030Z,78.56
2022-10-01T19:31:33.349Z,79.08
2022-10-01T19:36:39.666Z,79.10
2022-10-01T19:41:48.306Z,79.53
2022-10-01T19:46:52.073Z,79.37
2022-10-01T19:52:02.024Z,79.68
2022-10-01T19:57:13.720Z,79.88
2022-10-01T20:02:39.388Z,80.30
2022-10-01T20:07:59.358Z,80.33
2022-10-01T20:13:23.660Z,80.56
2022-10-01T20:19:23.619Z,80.48
2022-10-01T20:24:45.035Z,80.78
2022-10-01T20:30:07.430Z,80.84
2022-10-01T20:35:30.678Z,81.00
2022-10-01T20:40:56.083Z,81.23
2022-10-01T20:46:03.347Z,82.17
2022-10-01T20:51:11.029Z,82.08
2022-10-01T20:56:45.822Z,81.97
2022-10-01T21:02:02.826Z,82.45
2022-10-01T21:07:25.832Z,82.92
2022-10-01T21:12:42.850Z,82.80
2022-10-01T21:17:58.236Z,83.29
2022-10-01T21:23:27.997Z,83.05
2022-10-01T21:28:52.248Z,83.61
2022-10-01T21:34:28.941Z,83.70
2022-10-01T21:39:34.231Z,83.69
2022-10-01T21:44:49.000Z,84.31
2022-10-01T21:49:54.484Z,84.04
2022-10-01T21:55:15.190Z,84.09
2022-10-01T22:00:23.449Z,84.51
2022-10-01T22:06:10.267Z,84.55
2022-10-01T22:11:18.113Z,85.26
2022-10-01T22:16:22.493Z,84.69
2022-10-01T22:21:26.494Z,85.50
2022-10-01T22:26:31.562Z,84.98
2022-10-01T22:31:36.179Z,85.21
2022-10-01T22:36:56.983Z,86.01
2022-10-01T22:42:17.005Z,86.14
2022-10-01T22:47:46.281Z,86.29
2022-10-01T22:53:13.321Z,86.56
2022-10-01T22:58:33.397Z,86.63
2022-10-01T23:04:13.325Z,86.52
2022-10-01T23:09:20.244Z,87.12
2022-10-01T23:14:38.430Z,86.99
2022-10-01T23:20:11.705Z,86.77
2022-10-01T23:25:14.377Z,86.81
2022-10-01T23:30:18.608Z,86.33
2022-10-01T23:35:23.401Z,86.27
2022-10-01T23:40:35.378Z,86.36
2022-10-01T23:45:40.475Z,86.44
2022-10-01T23:51:05.677Z,86.67
2022-10-01T23:56:29.648Z,86.49
