createdAt,value
2023-03-23T00:00:29.132Z,0.00
2023-03-23T00:01:29.504Z,0.00
2023-03-23T00:02:29.850Z,0.00
2023-03-23T00:03:30.232Z,0.00
2023-03-23T00:04:30.587Z,0.00
2023-03-23T00:05:30.932Z,0.00
2023-03-23T00:06:31.288Z,0.00
2023-03-23T00:07:31.651Z,0.00
2023-03-23T00:08:32.022Z,0.00
2023-03-23T00:09:32.466Z,0.00
2023-03-23T00:10:32.738Z,0.00
2023-03-23T00:11:33.126Z,0.00
2023-03-23T00:12:33.478Z,0.00
2023-03-23T00:13:33.887Z,0.00
2023-03-23T00:14:34.184Z,0.00
2023-03-23T00:15:34.561Z,0.00
2023-03-23T00:16:34.931Z,0.00
2023-03-23T00:17:35.362Z,0.00
2023-03-23T00:18:35.626Z,0.00
2023-03-23T00:19:35.978Z,0.00
2023-03-23T00:20:36.319Z,0.00
2023-03-23T00:21:36.699Z,0.00
2023-03-23T00:22:37.062Z,0.00
2023-03-23T00:23:37.471Z,0.00
2023-03-23T00:24:37.829Z,0.00
2023-03-23T00:25:38.410Z,0.00
2023-03-23T00:26:47.980Z,0.00
2023-03-23T00:27:38.914Z,0.00
2023-03-23T00:28:39.319Z,0.00
2023-03-23T00:29:39.646Z,0.00
2023-03-23T00:30:40.020Z,0.00
2023-03-23T00:31:40.372Z,0.00
2023-03-23T00:32:40.745Z,0.00
2023-03-23T00:33:41.125Z,0.00
2023-03-23T00:34:41.477Z,0.00
2023-03-23T00:35:42.073Z,0.00
2023-03-23T00:36:42.957Z,0.00
2023-03-23T00:37:42.571Z,0.00
2023-03-23T00:38:42.943Z,0.00
2023-03-23T00:39:43.282Z,0.00
2023-03-23T00:40:43.669Z,0.00
2023-03-23T00:41:44.009Z,0.00
2023-03-23T00:42:44.362Z,0.00
2023-03-23T00:43:44.751Z,0.00
2023-03-23T00:44:45.137Z,0.00
2023-03-23T00:45:45.444Z,0.00
2023-03-23T00:46:45.827Z,0.00
2023-03-23T00:47:46.215Z,0.00
2023-03-23T00:48:46.573Z,0.00
2023-03-23T00:49:46.938Z,0.00
2023-03-23T00:50:47.283Z,0.00
2023-03-23T00:51:47.645Z,0.00
2023-03-23T00:52:48.023Z,0.00
2023-03-23T00:53:48.398Z,0.00
2023-03-23T00:54:48.765Z,0.00
2023-03-23T00:55:49.114Z,0.00
2023-03-23T00:56:49.458Z,0.00
2023-03-23T00:57:49.827Z,0.00
2023-03-23T00:58:50.192Z,0.00
2023-03-23T00:59:50.541Z,0.00
2023-03-23T01:00:50.906Z,0.00
2023-03-23T01:01:51.254Z,0.00
2023-03-23T01:02:51.640Z,0.00
2023-03-23T01:03:52.105Z,0.00
2023-03-23T01:04:52.370Z,0.00
2023-03-23T01:05:52.752Z,0.00
2023-03-23T01:06:53.125Z,0.00
2023-03-23T01:07:53.504Z,0.00
2023-03-23T01:08:53.868Z,0.00
2023-03-23T01:09:54.235Z,0.00
2023-03-23T01:10:54.574Z,0.00
2023-03-23T01:11:54.937Z,0.00
2023-03-23T01:12:55.300Z,0.00
2023-03-23T01:13:55.681Z,0.00
2023-03-23T01:14:56.016Z,0.00
2023-03-23T01:15:56.365Z,0.00
2023-03-23T01:16:56.692Z,0.00
2023-03-23T01:17:57.095Z,0.00
2023-03-23T01:18:57.406Z,0.00
2023-03-23T01:19:57.799Z,0.00
2023-03-23T01:20:58.222Z,0.00
2023-03-23T01:21:58.520Z,0.00
2023-03-23T01:22:58.849Z,0.00
2023-03-23T01:23:59.221Z,0.00
2023-03-23T01:24:59.563Z,0.00
2023-03-23T01:25:59.911Z,0.00
2023-03-23T01:27:00.343Z,0.00
2023-03-23T01:28:00.663Z,0.00
2023-03-23T01:29:01.022Z,0.00
2023-03-23T01:30:01.380Z,0.00
2023-03-23T01:31:01.732Z,0.00
2023-03-23T01:32:02.123Z,0.00
2023-03-23T01:33:02.436Z,0.00
2023-03-23T01:34:02.786Z,0.00
2023-03-23T01:35:03.125Z,0.00
2023-03-23T01:36:03.654Z,0.00
2023-03-23T01:37:03.825Z,0.00
2023-03-23T01:38:04.214Z,0.00
2023-03-23T01:39:04.584Z,0.00
2023-03-23T01:40:04.925Z,0.00
2023-03-23T01:41:05.350Z,0.00
2023-03-23T01:42:05.649Z,0.00
2023-03-23T01:43:06.030Z,0.00
2023-03-23T01:44:06.415Z,0.00
2023-03-23T01:45:06.772Z,0.00
2023-03-23T01:46:07.097Z,0.00
2023-03-23T01:47:07.459Z,0.00
2023-03-23T01:48:07.819Z,0.00
2023-03-23T01:49:08.225Z,0.00
2023-03-23T01:50:08.609Z,0.00
2023-03-23T01:51:08.904Z,0.00
2023-03-23T01:52:09.281Z,0.00
2023-03-23T01:53:10.141Z,0.00
2023-03-23T01:54:10.020Z,0.00
2023-03-23T01:55:10.414Z,0.00
2023-03-23T01:56:10.751Z,0.00
2023-03-23T01:57:11.115Z,0.00
2023-03-23T01:58:11.493Z,0.00
2023-03-23T01:59:11.891Z,0.00
2023-03-23T02:00:12.188Z,0.00
2023-03-23T02:01:12.561Z,0.00
2023-03-23T02:02:12.946Z,0.00
2023-03-23T02:03:13.382Z,0.00
2023-03-23T02:04:13.716Z,0.00
2023-03-23T02:05:14.065Z,0.00
2023-03-23T02:06:14.419Z,0.00
2023-03-23T02:07:14.824Z,0.00
2023-03-23T02:08:15.166Z,0.00
2023-03-23T02:09:15.536Z,0.00
2023-03-23T02:10:15.892Z,0.00
2023-03-23T02:11:22.049Z,0.00
2023-03-23T02:12:16.603Z,0.00
2023-03-23T02:13:16.962Z,0.00
2023-03-23T02:14:17.356Z,0.00
2023-03-23T02:15:17.655Z,0.00
2023-03-23T02:16:18.044Z,0.00
2023-03-23T02:17:18.358Z,0.00
2023-03-23T02:18:18.718Z,0.00
2023-03-23T02:19:19.115Z,0.00
2023-03-23T02:20:19.444Z,0.00
2023-03-23T02:21:19.820Z,0.00
2023-03-23T02:22:20.144Z,0.00
2023-03-23T02:23:20.491Z,0.00
2023-03-23T02:24:20.895Z,0.00
2023-03-23T02:25:21.230Z,0.00
2023-03-23T02:26:21.575Z,0.00
2023-03-23T02:27:21.948Z,0.00
2023-03-23T02:28:22.335Z,0.00
2023-03-23T02:29:22.740Z,0.00
2023-03-23T02:30:23.097Z,0.00
2023-03-23T02:31:23.435Z,0.00
2023-03-23T02:32:23.796Z,0.00
2023-03-23T02:33:24.145Z,0.00
2023-03-23T02:34:24.508Z,0.00
2023-03-23T02:35:24.906Z,0.00
2023-03-23T02:36:25.224Z,0.00
2023-03-23T02:37:25.611Z,0.00
2023-03-23T02:38:25.942Z,0.00
2023-03-23T02:39:26.324Z,0.00
2023-03-23T02:40:26.685Z,0.00
2023-03-23T02:41:27.026Z,0.00
2023-03-23T02:42:27.450Z,0.00
2023-03-23T02:43:27.782Z,0.00
2023-03-23T02:44:28.181Z,0.00
2023-03-23T02:45:28.514Z,0.00
2023-03-23T02:46:28.904Z,0.00
2023-03-23T02:47:29.283Z,0.00
2023-03-23T02:48:29.638Z,0.00
2023-03-23T02:49:30.031Z,0.00
2023-03-23T02:50:30.384Z,0.00
2023-03-23T02:51:30.728Z,0.00
2023-03-23T02:52:31.076Z,0.00
2023-03-23T02:53:31.468Z,0.00
2023-03-23T02:54:31.842Z,0.00
2023-03-23T02:55:32.165Z,0.00
2023-03-23T02:56:32.548Z,0.00
2023-03-23T02:57:40.262Z,0.00
2023-03-23T02:58:33.265Z,0.00
2023-03-23T02:59:33.666Z,0.00
2023-03-23T03:00:34.087Z,0.00
2023-03-23T03:01:34.390Z,0.00
2023-03-23T03:02:34.756Z,0.00
2023-03-23T03:03:35.103Z,0.00
2023-03-23T03:04:35.484Z,0.00
2023-03-23T03:05:35.811Z,0.00
2023-03-23T03:06:36.182Z,0.00
2023-03-23T03:07:36.595Z,0.00
2023-03-23T03:08:36.930Z,0.00
2023-03-23T03:09:37.355Z,0.00
2023-03-23T03:10:37.686Z,0.00
2023-03-23T03:11:38.039Z,0.00
2023-03-23T03:12:38.389Z,0.00
2023-03-23T03:13:38.717Z,0.00
2023-03-23T03:14:39.129Z,0.00
2023-03-23T03:15:39.665Z,0.00
2023-03-23T03:16:39.768Z,0.00
2023-03-23T03:17:40.197Z,0.00
2023-03-23T03:18:40.477Z,0.00
2023-03-23T03:19:40.862Z,0.00
2023-03-23T03:20:41.248Z,0.00
2023-03-23T03:21:41.542Z,0.00
2023-03-23T03:22:41.888Z,0.00
2023-03-23T03:23:42.245Z,0.00
2023-03-23T03:24:42.635Z,0.00
2023-03-23T03:25:43.206Z,0.00
2023-03-23T03:26:43.329Z,0.00
2023-03-23T03:27:43.693Z,0.00
2023-03-23T03:28:44.041Z,0.00
2023-03-23T03:29:44.436Z,0.00
2023-03-23T03:30:44.755Z,0.00
2023-03-23T03:31:45.127Z,0.00
2023-03-23T03:32:45.451Z,0.00
2023-03-23T03:33:45.877Z,0.00
2023-03-23T03:34:46.187Z,0.00
2023-03-23T03:35:46.544Z,0.00
2023-03-23T03:36:46.856Z,0.00
2023-03-23T03:37:47.205Z,0.00
2023-03-23T03:38:47.570Z,0.00
2023-03-23T03:39:47.947Z,0.00
2023-03-23T03:40:48.269Z,0.00
2023-03-23T03:41:48.671Z,0.00
2023-03-23T03:42:49.054Z,0.00
2023-03-23T03:43:49.361Z,0.00
2023-03-23T03:44:49.732Z,0.00
2023-03-23T03:45:50.081Z,0.00
2023-03-23T03:46:50.405Z,0.00
2023-03-23T03:47:50.773Z,0.00
2023-03-23T03:48:51.137Z,0.00
2023-03-23T03:49:51.527Z,0.00
2023-03-23T03:50:51.854Z,0.00
2023-03-23T03:51:52.227Z,0.00
2023-03-23T03:52:52.550Z,0.00
2023-03-23T03:53:52.921Z,0.00
2023-03-23T03:54:53.316Z,0.00
2023-03-23T03:55:53.638Z,0.00
2023-03-23T03:56:53.982Z,0.00
2023-03-23T03:57:54.330Z,0.00
2023-03-23T03:58:54.731Z,0.00
2023-03-23T03:59:55.069Z,0.00
2023-03-23T04:00:55.410Z,0.00
2023-03-23T04:01:55.759Z,0.00
2023-03-23T04:02:56.121Z,0.00
2023-03-23T04:03:56.497Z,0.00
2023-03-23T04:04:56.833Z,0.00
2023-03-23T04:05:58.500Z,0.00
2023-03-23T04:06:57.600Z,0.00
2023-03-23T04:07:57.845Z,0.00
2023-03-23T04:09:08.334Z,0.00
2023-03-23T04:09:58.610Z,0.00
2023-03-23T04:10:58.950Z,0.00
2023-03-23T04:11:59.273Z,0.00
2023-03-23T04:12:59.629Z,0.00
2023-03-23T04:13:59.975Z,0.00
2023-03-23T04:15:06.225Z,0.00
2023-03-23T04:16:07.130Z,0.00
2023-03-23T04:17:01.043Z,0.00
2023-03-23T04:18:01.409Z,0.00
2023-03-23T04:19:01.734Z,0.00
2023-03-23T04:20:02.133Z,0.00
2023-03-23T04:21:02.476Z,0.00
2023-03-23T04:22:02.798Z,0.00
2023-03-23T04:23:03.166Z,0.00
2023-03-23T04:24:03.522Z,0.00
2023-03-23T04:25:03.966Z,0.00
2023-03-23T04:26:04.253Z,0.00
2023-03-23T04:27:04.600Z,0.00
2023-03-23T04:28:04.993Z,0.00
2023-03-23T04:29:05.303Z,0.00
2023-03-23T04:30:05.691Z,0.00
2023-03-23T04:31:06.106Z,0.00
2023-03-23T04:32:06.380Z,0.00
2023-03-23T04:33:06.737Z,0.00
2023-03-23T04:34:07.101Z,0.00
2023-03-23T04:35:12.852Z,0.00
2023-03-23T04:36:07.812Z,0.00
2023-03-23T04:37:08.163Z,0.00
2023-03-23T04:38:08.503Z,0.00
2023-03-23T04:39:08.971Z,0.00
2023-03-23T04:40:09.231Z,0.00
2023-03-23T04:41:09.557Z,0.00
2023-03-23T04:42:09.945Z,0.00
2023-03-23T04:43:10.274Z,0.00
2023-03-23T04:44:10.653Z,0.00
2023-03-23T04:45:11.045Z,0.00
2023-03-23T04:46:11.386Z,0.00
2023-03-23T04:47:11.494Z,1.00
2023-03-23T04:48:11.799Z,1.00
2023-03-23T04:49:12.088Z,2.00
2023-03-23T04:50:12.427Z,2.00
2023-03-23T04:51:12.724Z,3.00
2023-03-23T04:52:12.990Z,3.00
2023-03-23T04:53:13.257Z,4.00
2023-03-23T04:54:13.560Z,5.00
2023-03-23T04:55:13.710Z,7.00
2023-03-23T04:56:13.978Z,7.00
2023-03-23T04:57:14.149Z,9.00
2023-03-23T04:58:14.446Z,9.00
2023-03-23T04:59:14.758Z,11.00
2023-03-23T05:00:14.938Z,17.00
2023-03-23T05:01:15.115Z,22.00
2023-03-23T05:02:15.379Z,21.00
2023-03-23T05:03:15.712Z,25.00
2023-03-23T05:04:15.984Z,23.00
2023-03-23T05:05:16.145Z,25.00
2023-03-23T05:06:16.431Z,35.00
2023-03-23T05:07:16.743Z,43.00
2023-03-23T05:08:16.891Z,51.00
2023-03-23T05:09:17.175Z,56.00
2023-03-23T05:10:17.492Z,64.00
2023-03-23T05:11:17.640Z,70.00
2023-03-23T05:12:17.962Z,74.00
2023-03-23T05:13:18.101Z,80.00
2023-03-23T05:14:18.414Z,88.00
2023-03-23T05:15:18.746Z,92.00
2023-03-23T05:16:18.990Z,103.00
2023-03-23T05:17:19.161Z,117.00
2023-03-23T05:18:19.366Z,121.00
2023-03-23T05:19:19.646Z,124.00
2023-03-23T05:20:19.827Z,138.00
2023-03-23T05:21:20.095Z,146.00
2023-03-23T05:22:20.274Z,154.00
2023-03-23T05:23:20.461Z,165.00
2023-03-23T05:24:20.782Z,180.00
2023-03-23T05:25:20.983Z,189.00
2023-03-23T05:26:21.112Z,197.00
2023-03-23T05:27:21.294Z,202.00
2023-03-23T05:28:21.463Z,211.00
2023-03-23T05:29:21.750Z,225.00
2023-03-23T05:30:22.058Z,241.00
2023-03-23T05:31:22.224Z,260.00
2023-03-23T05:32:22.533Z,280.00
2023-03-23T05:33:22.687Z,301.00
2023-03-23T05:34:22.991Z,322.00
2023-03-23T05:35:23.160Z,341.00
2023-03-23T05:36:23.358Z,357.00
2023-03-23T05:37:23.498Z,383.00
2023-03-23T05:38:23.680Z,426.00
2023-03-23T05:39:23.859Z,489.00
2023-03-23T05:40:24.176Z,561.00
2023-03-23T05:41:24.446Z,622.00
2023-03-23T05:42:24.724Z,668.00
2023-03-23T05:43:24.936Z,680.00
2023-03-23T05:44:25.200Z,658.00
2023-03-23T05:45:25.403Z,650.00
2023-03-23T05:46:25.678Z,718.00
2023-03-23T05:47:25.963Z,766.00
2023-03-23T05:48:26.261Z,806.00
2023-03-23T05:49:26.443Z,814.00
2023-03-23T05:50:26.647Z,806.00
2023-03-23T05:51:26.836Z,773.00
2023-03-23T05:52:26.985Z,751.00
2023-03-23T05:53:27.136Z,702.00
2023-03-23T05:54:27.319Z,657.00
2023-03-23T05:55:27.518Z,645.00
2023-03-23T05:56:27.671Z,650.00
2023-03-23T05:57:27.854Z,647.00
2023-03-23T05:58:28.772Z,641.00
2023-03-23T05:59:28.219Z,650.00
2023-03-23T06:00:28.519Z,663.00
2023-03-23T06:01:28.674Z,695.00
2023-03-23T06:02:28.899Z,760.00
2023-03-23T06:03:29.140Z,745.00
2023-03-23T06:04:29.335Z,766.00
2023-03-23T06:05:29.526Z,782.00
2023-03-23T06:06:29.677Z,813.00
2023-03-23T06:07:29.866Z,869.00
2023-03-23T06:08:30.149Z,946.00
2023-03-23T06:09:30.453Z,1030.00
2023-03-23T06:10:30.775Z,1072.00
2023-03-23T06:11:31.056Z,1051.00
2023-03-23T06:12:31.357Z,979.00
2023-03-23T06:13:31.533Z,918.00
2023-03-23T06:14:31.713Z,936.00
2023-03-23T06:15:31.910Z,1063.00
2023-03-23T06:16:32.081Z,1116.00
2023-03-23T06:17:32.255Z,1083.00
2023-03-23T06:18:32.562Z,1074.00
2023-03-23T06:19:32.853Z,1115.00
2023-03-23T06:20:33.153Z,1215.00
2023-03-23T06:21:33.332Z,1391.00
2023-03-23T06:22:33.504Z,1561.00
2023-03-23T06:23:33.693Z,1345.00
2023-03-23T06:24:34.001Z,1032.00
2023-03-23T06:25:34.179Z,951.00
2023-03-23T06:26:34.344Z,1021.00
2023-03-23T06:27:34.631Z,1101.00
2023-03-23T06:28:34.915Z,1167.00
2023-03-23T06:29:35.158Z,1443.00
2023-03-23T06:30:35.359Z,1400.00
2023-03-23T06:31:35.604Z,1474.00
2023-03-23T06:32:35.782Z,1620.00
2023-03-23T06:33:35.991Z,1482.00
2023-03-23T06:34:36.130Z,1710.00
2023-03-23T06:35:36.349Z,2192.00
2023-03-23T06:36:36.537Z,2704.00
2023-03-23T06:37:36.665Z,2809.00
2023-03-23T06:38:36.852Z,2916.00
2023-03-23T06:39:37.009Z,3087.00
2023-03-23T06:40:37.351Z,3052.00
2023-03-23T06:41:37.483Z,2732.00
2023-03-23T06:42:37.831Z,2702.00
2023-03-23T06:43:38.817Z,2831.00
2023-03-23T06:44:38.168Z,3117.00
2023-03-23T06:45:38.343Z,3287.00
2023-03-23T06:46:38.486Z,3407.00
2023-03-23T06:47:38.657Z,3536.00
2023-03-23T06:48:38.846Z,3416.00
2023-03-23T06:49:39.040Z,3261.00
2023-03-23T06:50:39.343Z,3000.00
2023-03-23T06:51:39.439Z,2633.00
2023-03-23T06:52:39.618Z,2881.00
2023-03-23T06:53:39.801Z,3184.00
2023-03-23T06:54:41.350Z,3688.00
2023-03-23T06:55:40.283Z,4288.00
2023-03-23T06:56:40.338Z,4781.00
2023-03-23T06:57:40.525Z,5030.00
2023-03-23T06:58:40.716Z,4743.00
2023-03-23T06:59:40.884Z,5001.00
2023-03-23T07:00:41.120Z,3995.00
2023-03-23T07:01:41.250Z,3285.00
2023-03-23T07:02:41.451Z,3378.00
2023-03-23T07:03:41.646Z,3566.00
2023-03-23T07:04:41.832Z,4430.00
2023-03-23T07:05:42.173Z,5440.00
2023-03-23T07:06:42.344Z,4253.00
2023-03-23T07:07:42.514Z,3868.00
2023-03-23T07:08:42.704Z,2978.00
2023-03-23T07:09:43.442Z,3714.00
2023-03-23T07:10:43.252Z,3339.00
2023-03-23T07:11:43.231Z,2996.00
2023-03-23T07:12:43.424Z,2721.00
2023-03-23T07:13:43.640Z,2475.00
2023-03-23T07:14:43.852Z,2574.00
2023-03-23T07:15:44.169Z,2786.00
2023-03-23T07:16:44.137Z,3229.00
2023-03-23T07:17:44.325Z,3653.00
2023-03-23T07:18:44.591Z,4084.00
2023-03-23T07:19:44.680Z,5339.00
2023-03-23T07:20:44.921Z,5887.00
2023-03-23T07:21:45.042Z,5628.00
2023-03-23T07:22:45.240Z,5186.00
2023-03-23T07:23:45.403Z,5145.00
2023-03-23T07:24:45.607Z,5379.00
2023-03-23T07:25:45.985Z,5598.00
2023-03-23T07:26:46.084Z,5230.00
2023-03-23T07:27:46.608Z,4876.00
2023-03-23T07:28:46.513Z,4851.00
2023-03-23T07:29:46.644Z,3595.00
2023-03-23T07:30:46.845Z,2462.00
2023-03-23T07:31:47.013Z,2416.00
2023-03-23T07:32:47.202Z,2662.00
2023-03-23T07:33:47.345Z,2675.00
2023-03-23T07:34:47.499Z,3447.00
2023-03-23T07:35:47.723Z,3179.00
2023-03-23T07:36:47.909Z,3285.00
2023-03-23T07:37:48.073Z,1943.00
2023-03-23T07:38:48.218Z,2016.00
2023-03-23T07:39:48.440Z,3279.00
2023-03-23T07:40:48.607Z,2917.00
2023-03-23T07:41:48.760Z,3193.00
2023-03-23T07:42:49.070Z,4589.00
2023-03-23T07:43:49.373Z,4849.00
2023-03-23T07:44:49.833Z,5512.00
2023-03-23T07:45:49.852Z,5245.00
2023-03-23T07:46:50.032Z,5493.00
2023-03-23T07:47:50.169Z,4353.00
2023-03-23T07:48:50.340Z,4321.00
2023-03-23T07:49:50.574Z,4719.00
2023-03-23T07:50:50.704Z,4864.00
2023-03-23T07:51:51.027Z,3504.00
2023-03-23T07:52:51.353Z,4272.00
2023-03-23T07:53:51.466Z,4930.00
2023-03-23T07:54:51.676Z,4332.00
2023-03-23T07:55:51.857Z,3335.00
2023-03-23T07:56:52.811Z,3254.00
2023-03-23T07:57:52.207Z,3316.00
2023-03-23T07:58:52.421Z,2683.00
2023-03-23T07:59:52.569Z,3274.00
2023-03-23T08:00:52.816Z,4679.00
2023-03-23T08:01:52.933Z,4590.00
2023-03-23T08:02:53.105Z,4264.00
2023-03-23T08:03:53.276Z,4084.00
2023-03-23T08:04:53.454Z,3602.00
2023-03-23T08:05:53.660Z,2542.00
2023-03-23T08:06:53.822Z,2517.00
2023-03-23T08:07:54.037Z,2481.00
2023-03-23T08:08:55.490Z,2362.00
2023-03-23T08:09:54.451Z,2725.00
2023-03-23T08:10:54.648Z,2832.00
2023-03-23T08:11:54.834Z,2647.00
2023-03-23T08:12:54.995Z,1711.00
2023-03-23T08:13:55.249Z,1809.00
2023-03-23T08:14:55.389Z,1178.00
2023-03-23T08:15:55.628Z,944.00
2023-03-23T08:16:56.024Z,945.00
2023-03-23T08:17:56.061Z,786.00
2023-03-23T08:18:56.240Z,613.00
2023-03-23T08:19:56.398Z,819.00
2023-03-23T08:20:56.613Z,2152.00
2023-03-23T08:21:56.810Z,1510.00
2023-03-23T08:22:56.978Z,1940.00
2023-03-23T08:23:57.178Z,3037.00
2023-03-23T08:24:57.410Z,3832.00
2023-03-23T08:25:57.577Z,3625.00
2023-03-23T08:26:57.777Z,3605.00
2023-03-23T08:27:57.937Z,4403.00
2023-03-23T08:28:58.136Z,5330.00
2023-03-23T08:29:58.296Z,5769.00
2023-03-23T08:30:58.472Z,6320.00
2023-03-23T08:31:58.641Z,6318.00
2023-03-23T08:32:58.818Z,5938.00
2023-03-23T08:33:58.993Z,5393.00
2023-03-23T08:34:59.158Z,4782.00
2023-03-23T08:35:59.367Z,5209.00
2023-03-23T08:36:59.597Z,6285.00
2023-03-23T08:37:59.697Z,7091.00
2023-03-23T08:38:59.864Z,6835.00
2023-03-23T08:40:00.080Z,5599.00
2023-03-23T08:41:00.261Z,4907.00
2023-03-23T08:42:00.421Z,5031.00
2023-03-23T08:43:01.204Z,6304.00
2023-03-23T08:44:00.821Z,7810.00
2023-03-23T08:45:00.986Z,7713.00
2023-03-23T08:46:01.195Z,7695.00
2023-03-23T08:47:01.355Z,8166.00
2023-03-23T08:48:01.520Z,7684.00
2023-03-23T08:49:01.741Z,7346.00
2023-03-23T08:50:01.959Z,7244.00
2023-03-23T08:51:02.112Z,7527.00
2023-03-23T08:52:02.283Z,7651.00
2023-03-23T08:53:02.493Z,8754.00
2023-03-23T08:54:02.654Z,10729.00
2023-03-23T08:55:02.858Z,11413.00
2023-03-23T08:56:03.076Z,9771.00
2023-03-23T08:57:03.223Z,7255.00
2023-03-23T08:58:03.389Z,7246.00
2023-03-23T08:59:03.567Z,7876.00
2023-03-23T09:00:03.741Z,8037.00
2023-03-23T09:01:03.947Z,6731.00
2023-03-23T09:02:04.118Z,6995.00
2023-03-23T09:03:04.330Z,7716.00
2023-03-23T09:04:04.546Z,7662.00
2023-03-23T09:05:04.720Z,7080.00
2023-03-23T09:06:04.908Z,6447.00
2023-03-23T09:07:05.077Z,5889.00
2023-03-23T09:08:05.289Z,5701.00
2023-03-23T09:09:05.459Z,5473.00
2023-03-23T09:10:05.711Z,5625.00
2023-03-23T09:11:05.872Z,5737.00
2023-03-23T09:12:06.035Z,5063.00
2023-03-23T09:13:06.249Z,4398.00
2023-03-23T09:14:06.416Z,3862.00
2023-03-23T09:15:06.580Z,4140.00
2023-03-23T09:16:06.818Z,4959.00
2023-03-23T09:17:06.975Z,5816.00
2023-03-23T09:18:07.139Z,6008.00
2023-03-23T09:19:07.349Z,6128.00
2023-03-23T09:20:07.527Z,6149.00
2023-03-23T09:21:07.720Z,5390.00
2023-03-23T09:22:07.907Z,4423.00
2023-03-23T09:23:08.072Z,4211.00
2023-03-23T09:24:08.243Z,4719.00
2023-03-23T09:25:09.238Z,5607.00
2023-03-23T09:26:08.642Z,6922.00
2023-03-23T09:27:08.857Z,7710.00
2023-03-23T09:28:09.003Z,7922.00
2023-03-23T09:29:09.167Z,7844.00
2023-03-23T09:30:09.378Z,7533.00
2023-03-23T09:31:09.587Z,7253.00
2023-03-23T09:32:09.763Z,6901.00
2023-03-23T09:33:09.978Z,6988.00
2023-03-23T09:34:10.120Z,7169.00
2023-03-23T09:35:10.305Z,7193.00
2023-03-23T09:36:10.578Z,7680.00
2023-03-23T09:37:10.684Z,7879.00
2023-03-23T09:38:10.905Z,7942.00
2023-03-23T09:39:11.055Z,7566.00
2023-03-23T09:40:11.227Z,7385.00
2023-03-23T09:41:11.453Z,7102.00
2023-03-23T09:42:11.630Z,6976.00
2023-03-23T09:43:11.796Z,7203.00
2023-03-23T09:44:11.989Z,7376.00
2023-03-23T09:45:12.167Z,7487.00
2023-03-23T09:46:12.362Z,7689.00
2023-03-23T09:47:12.540Z,7722.00
2023-03-23T09:48:12.712Z,8047.00
2023-03-23T09:49:12.908Z,8434.00
2023-03-23T09:50:13.087Z,8323.00
2023-03-23T09:51:13.268Z,8546.00
2023-03-23T09:52:13.469Z,9179.00
2023-03-23T09:53:13.639Z,9852.00
2023-03-23T09:54:13.823Z,9983.00
2023-03-23T09:55:14.003Z,10652.00
2023-03-23T09:56:14.208Z,10360.00
2023-03-23T09:57:14.387Z,9951.00
2023-03-23T09:58:14.591Z,9395.00
2023-03-23T09:59:14.759Z,9426.00
2023-03-23T10:00:14.930Z,9327.00
2023-03-23T10:01:15.131Z,9881.00
2023-03-23T10:02:15.318Z,10963.00
2023-03-23T10:03:15.502Z,11301.00
2023-03-23T10:04:15.697Z,11760.00
2023-03-23T10:05:15.888Z,12158.00
2023-03-23T10:06:16.101Z,12287.00
2023-03-23T10:07:16.261Z,12787.00
2023-03-23T10:08:16.478Z,13992.00
2023-03-23T10:09:16.691Z,14435.00
2023-03-23T10:10:16.872Z,15240.00
2023-03-23T10:11:17.095Z,14959.00
2023-03-23T10:12:17.262Z,15045.00
2023-03-23T10:13:17.492Z,14337.00
2023-03-23T10:14:17.704Z,19209.00
2023-03-23T10:15:17.895Z,13862.00
2023-03-23T10:16:18.121Z,13440.00
2023-03-23T10:17:18.295Z,14272.00
2023-03-23T10:18:18.477Z,15869.00
2023-03-23T10:19:18.687Z,16147.00
2023-03-23T10:20:18.906Z,14799.00
2023-03-23T10:21:19.068Z,14104.00
2023-03-23T10:22:19.271Z,15559.00
2023-03-23T10:23:19.451Z,17207.00
2023-03-23T10:24:19.677Z,78913.00
2023-03-23T10:25:19.884Z,23763.00
2023-03-23T10:26:20.135Z,20038.00
2023-03-23T10:27:20.258Z,25875.00
2023-03-23T10:28:20.428Z,12757.00
2023-03-23T10:29:20.643Z,15893.00
2023-03-23T10:30:20.866Z,10791.00
2023-03-23T10:31:21.041Z,9707.00
2023-03-23T10:32:21.220Z,9627.00
2023-03-23T10:33:21.404Z,6408.00
2023-03-23T10:34:21.608Z,5088.00
2023-03-23T10:35:21.740Z,6398.00
2023-03-23T10:36:21.976Z,7569.00
2023-03-23T10:37:22.150Z,7000.00
2023-03-23T10:38:22.313Z,7163.00
2023-03-23T10:39:22.499Z,7177.00
2023-03-23T10:40:22.697Z,5612.00
2023-03-23T10:41:23.513Z,4601.00
2023-03-23T10:42:23.080Z,4588.00
2023-03-23T10:43:23.248Z,5418.00
2023-03-23T10:44:23.492Z,5390.00
2023-03-23T10:45:23.613Z,5187.00
2023-03-23T10:46:31.895Z,4519.00
2023-03-23T10:47:23.966Z,6233.00
2023-03-23T10:48:24.165Z,7621.00
2023-03-23T10:49:24.367Z,9155.00
2023-03-23T10:50:24.557Z,11136.00
2023-03-23T10:51:24.764Z,12047.00
2023-03-23T10:52:25.064Z,11810.00
2023-03-23T10:53:25.159Z,10150.00
2023-03-23T10:54:25.319Z,9507.00
2023-03-23T10:55:25.531Z,10104.00
2023-03-23T10:56:25.732Z,9433.00
2023-03-23T10:57:25.901Z,8790.00
2023-03-23T10:58:26.076Z,7901.00
2023-03-23T10:59:26.282Z,10598.00
2023-03-23T11:00:26.520Z,10063.00
2023-03-23T11:01:26.686Z,9121.00
2023-03-23T11:02:29.748Z,7761.00
2023-03-23T11:03:27.048Z,5518.00
2023-03-23T11:04:27.254Z,5645.00
2023-03-23T11:05:27.412Z,6329.00
2023-03-23T11:06:27.642Z,7206.00
2023-03-23T11:07:27.813Z,7478.00
2023-03-23T11:08:28.047Z,7939.00
2023-03-23T11:09:28.205Z,8575.00
2023-03-23T11:10:28.400Z,8704.00
2023-03-23T11:11:28.616Z,9312.00
2023-03-23T11:12:28.828Z,9445.00
2023-03-23T11:13:28.971Z,7971.00
2023-03-23T11:14:29.113Z,7014.00
2023-03-23T11:15:29.297Z,7477.00
2023-03-23T11:16:29.557Z,7665.00
2023-03-23T11:17:29.665Z,7926.00
2023-03-23T11:18:29.834Z,8801.00
2023-03-23T11:19:30.031Z,9526.00
2023-03-23T11:20:30.242Z,10004.00
2023-03-23T11:21:30.432Z,10980.00
2023-03-23T11:22:30.618Z,26352.00
2023-03-23T11:23:30.808Z,17990.00
2023-03-23T11:24:31.114Z,21787.00
2023-03-23T11:25:31.171Z,21332.00
2023-03-23T11:26:31.397Z,16524.00
2023-03-23T11:27:31.637Z,10800.00
2023-03-23T11:28:31.794Z,8702.00
2023-03-23T11:29:31.976Z,8252.00
2023-03-23T11:30:32.195Z,8403.00
2023-03-23T11:31:32.360Z,6886.00
2023-03-23T11:32:32.536Z,7312.00
2023-03-23T11:33:32.750Z,8826.00
2023-03-23T11:34:32.908Z,11593.00
2023-03-23T11:35:33.137Z,17671.00
2023-03-23T11:36:33.326Z,17548.00
2023-03-23T11:37:33.530Z,13666.00
2023-03-23T11:38:33.714Z,9829.00
2023-03-23T11:39:33.926Z,8904.00
2023-03-23T11:40:34.281Z,8711.00
2023-03-23T11:41:34.306Z,7581.00
2023-03-23T11:42:34.495Z,5894.00
2023-03-23T11:43:34.700Z,3944.00
2023-03-23T11:44:34.883Z,3154.00
2023-03-23T11:45:35.147Z,3121.00
2023-03-23T11:46:35.312Z,2859.00
2023-03-23T11:47:35.490Z,2061.00
2023-03-23T11:48:35.705Z,1386.00
2023-03-23T11:49:35.876Z,1637.00
2023-03-23T11:50:36.096Z,2973.00
2023-03-23T11:51:36.302Z,3604.00
2023-03-23T11:52:36.456Z,4082.00
2023-03-23T11:53:36.635Z,3916.00
2023-03-23T11:54:36.878Z,4090.00
2023-03-23T11:55:37.050Z,4254.00
2023-03-23T11:56:37.232Z,4530.00
2023-03-23T11:57:37.402Z,5356.00
2023-03-23T11:58:37.613Z,6293.00
2023-03-23T11:59:37.781Z,6266.00
2023-03-23T12:00:38.786Z,6151.00
2023-03-23T12:01:38.196Z,5177.00
2023-03-23T12:02:38.365Z,4822.00
2023-03-23T12:03:38.532Z,5189.00
2023-03-23T12:04:38.819Z,4585.00
2023-03-23T12:05:38.901Z,4596.00
2023-03-23T12:06:39.137Z,5108.00
2023-03-23T12:07:39.278Z,4805.00
2023-03-23T12:08:39.503Z,4104.00
2023-03-23T12:09:39.667Z,3607.00
2023-03-23T12:11:40.030Z,1844.00
2023-03-23T12:12:40.207Z,1128.00
2023-03-23T12:13:42.291Z,647.00
2023-03-23T12:14:40.682Z,766.00
2023-03-23T12:15:40.864Z,1326.00
2023-03-23T12:16:41.092Z,2879.00
2023-03-23T12:17:41.248Z,4974.00
2023-03-23T12:18:41.446Z,7272.00
2023-03-23T12:19:41.589Z,9478.00
2023-03-23T12:21:41.996Z,11715.00
2023-03-23T12:22:42.188Z,10733.00
2023-03-23T12:23:42.396Z,9451.00
2023-03-23T12:24:42.566Z,7809.00
2023-03-23T12:25:43.021Z,7543.00
2023-03-23T12:26:42.975Z,7364.00
2023-03-23T12:27:43.153Z,7780.00
2023-03-23T12:28:43.386Z,8829.00
2023-03-23T12:29:43.520Z,11115.00
2023-03-23T12:30:43.720Z,15015.00
2023-03-23T12:32:44.123Z,23402.00
2023-03-23T12:33:44.352Z,16587.00
2023-03-23T12:34:44.528Z,13499.00
2023-03-23T12:35:44.886Z,74759.00
2023-03-23T12:36:44.956Z,13621.00
2023-03-23T12:37:45.147Z,13946.00
2023-03-23T12:38:45.347Z,10639.00
2023-03-23T12:39:45.535Z,9935.00