createdAt,value
2022-09-28T00:04:40.699Z,18.70
2022-09-28T00:09:43.285Z,18.60
2022-09-28T00:14:45.914Z,18.40
2022-09-28T00:19:48.342Z,18.40
2022-09-28T00:25:10.482Z,18.40
2022-09-28T00:30:16.422Z,18.30
2022-09-28T00:35:19.396Z,18.30
2022-09-28T00:40:21.928Z,18.30
2022-09-28T00:45:26.803Z,18.30
2022-09-28T00:50:36.018Z,18.20
2022-09-28T00:55:46.364Z,18.20
2022-09-28T01:00:49.788Z,18.10
2022-09-28T01:05:53.758Z,18.10
2022-09-28T01:10:57.482Z,18.10
2022-09-28T01:31:38.561Z,18.10
2022-09-28T01:36:48.783Z,18.00
2022-09-28T01:41:56.841Z,17.90
2022-09-28T01:47:04.377Z,17.90
2022-09-28T02:02:44.996Z,17.90
2022-09-28T02:13:06.015Z,17.90
2022-09-28T02:18:09.468Z,17.90
2022-09-28T02:23:13.851Z,17.90
2022-09-28T02:28:16.644Z,17.90
2022-09-28T02:33:28.414Z,17.90
2022-09-28T02:38:31.980Z,17.90
2022-09-28T02:59:46.464Z,17.90
2022-09-28T03:10:08.878Z,17.90
2022-09-28T03:15:19.259Z,17.90
2022-09-28T03:20:21.651Z,17.90
2022-09-28T03:25:23.894Z,17.80
2022-09-28T03:30:26.247Z,17.80
2022-09-28T03:35:28.731Z,17.80
2022-09-28T03:40:31.030Z,17.80
2022-09-28T03:45:33.385Z,17.80
2022-09-28T03:50:35.666Z,17.80
2022-09-28T03:55:38.427Z,17.90
2022-09-28T04:00:40.845Z,17.90
2022-09-28T04:05:52.023Z,17.90
2022-09-28T04:10:58.647Z,17.80
2022-09-28T04:16:02.166Z,17.80
2022-09-28T04:21:10.787Z,17.80
2022-09-28T04:26:22.711Z,17.90
2022-09-28T04:31:25.190Z,17.90
2022-09-28T04:36:27.522Z,18.00
2022-09-28T04:41:29.899Z,18.00
2022-09-28T04:46:32.855Z,18.00
2022-09-28T04:51:54.975Z,18.00
2022-09-28T04:56:58.715Z,18.20
2022-09-28T05:02:01.146Z,18.20
2022-09-28T05:07:23.318Z,18.30
2022-09-28T05:12:26.518Z,18.40
2022-09-28T05:17:29.095Z,18.50
2022-09-28T05:22:35.639Z,18.60
2022-09-28T05:27:40.505Z,18.70
2022-09-28T05:32:57.435Z,18.80
2022-09-28T05:38:13.118Z,18.90
2022-09-28T05:43:15.619Z,19.00
2022-09-28T05:48:19.059Z,19.20
2022-09-28T05:53:22.527Z,19.20
2022-09-28T05:58:25.005Z,19.30
2022-09-28T06:03:27.497Z,19.50
2022-09-28T06:08:32.926Z,19.70
2022-09-28T06:13:54.772Z,20.00
2022-09-28T06:18:58.118Z,20.10
2022-09-28T06:24:14.851Z,20.30
2022-09-28T06:29:19.653Z,20.60
2022-09-28T06:34:23.124Z,20.90
2022-09-28T06:39:25.567Z,21.60
2022-09-28T06:44:28.155Z,22.20
2022-09-28T06:49:55.457Z,24.60
2022-09-28T06:55:17.673Z,28.40
2022-09-28T07:00:23.398Z,31.20
2022-09-28T07:05:27.488Z,33.10
2022-09-28T07:10:42.687Z,34.30
2022-09-28T07:16:00.293Z,35.40
2022-09-28T07:21:04.197Z,35.90
2022-09-28T07:26:08.937Z,35.80
2022-09-28T07:31:29.415Z,34.70
2022-09-28T07:36:47.669Z,33.30
2022-09-28T07:41:49.962Z,33.60
2022-09-28T07:46:52.351Z,35.50
2022-09-28T07:52:00.709Z,37.00
2022-09-28T07:57:13.033Z,38.00
2022-09-28T08:02:23.567Z,38.40
2022-09-28T08:07:26.078Z,38.40
2022-09-28T08:12:40.708Z,38.60
2022-09-28T08:18:01.977Z,38.60
2022-09-28T08:23:08.746Z,38.80
2022-09-28T08:28:13.217Z,38.80
2022-09-28T08:33:22.149Z,39.00
2022-09-28T08:38:34.512Z,38.00
2022-09-28T08:44:11.473Z,37.20
2022-09-28T08:49:47.081Z,34.90
2022-09-28T09:00:53.094Z,31.30
2022-09-28T09:27:27.987Z,29.40
2022-09-28T09:59:44.601Z,26.90
2022-09-28T10:05:06.769Z,26.70
2022-09-28T10:10:18.766Z,26.60
2022-09-28T10:15:30.418Z,26.40
2022-09-28T10:20:45.812Z,26.30
2022-09-28T10:25:59.609Z,26.10
2022-09-28T10:31:42.019Z,26.10
2022-09-28T10:37:11.191Z,26.10
2022-09-28T10:42:33.490Z,25.70
2022-09-28T10:47:38.047Z,25.70
2022-09-28T10:52:45.847Z,25.70
2022-09-28T10:58:28.281Z,25.90
2022-09-28T11:03:31.982Z,25.90
2022-09-28T11:08:44.617Z,26.20
2022-09-28T11:14:01.657Z,26.00
2022-09-28T11:24:34.052Z,25.90
2022-09-28T11:29:46.143Z,26.30
2022-09-28T11:35:19.837Z,26.30
2022-09-28T11:40:35.132Z,26.40
2022-09-28T11:51:07.846Z,25.40
2022-09-28T12:06:40.979Z,25.20
2022-09-28T12:11:49.072Z,24.10
2022-09-28T12:17:19.833Z,23.90
2022-09-28T12:27:45.333Z,23.40
2022-09-28T12:59:39.684Z,23.30
2022-09-28T13:10:41.074Z,23.40
2022-09-28T13:26:37.124Z,22.80
2022-09-28T13:31:47.048Z,22.70
2022-09-28T13:37:20.348Z,22.80
2022-09-28T14:04:01.623Z,22.40
2022-09-28T14:09:25.791Z,22.50
2022-09-28T14:14:31.925Z,22.10
2022-09-28T14:19:34.747Z,21.90
2022-09-28T15:07:21.471Z,21.40
2022-09-28T15:12:28.183Z,21.60
2022-09-28T15:22:46.680Z,21.50
2022-09-28T15:27:59.514Z,21.40
2022-09-28T15:33:23.546Z,21.50
2022-09-28T15:38:26.294Z,21.40
2022-09-28T15:43:33.094Z,21.60
2022-09-28T15:59:27.387Z,21.70
2022-09-28T16:15:31.841Z,21.70
2022-09-28T16:20:37.435Z,21.80
2022-09-28T16:25:39.758Z,21.90
2022-09-28T16:36:14.179Z,21.80
2022-09-28T16:41:20.946Z,21.80
2022-09-28T16:46:30.094Z,21.70
2022-09-28T16:51:33.170Z,21.70
2022-09-28T16:56:36.998Z,21.70
2022-09-28T17:01:43.649Z,21.60
2022-09-28T17:06:46.067Z,21.60
2022-09-28T17:11:48.335Z,21.60
2022-09-28T17:17:13.813Z,21.60
2022-09-28T17:22:16.854Z,21.60
2022-09-28T17:27:21.009Z,21.60
2022-09-28T17:32:23.250Z,21.50
2022-09-28T17:37:25.516Z,21.50
2022-09-28T17:42:27.762Z,21.50
2022-09-28T17:47:34.154Z,21.50
2022-09-28T17:52:36.654Z,21.50
2022-09-28T17:57:39.141Z,21.50
2022-09-28T18:02:41.850Z,21.50
2022-09-28T18:07:47.410Z,21.40
2022-09-28T18:12:50.928Z,21.40
2022-09-28T18:17:53.210Z,21.30
2022-09-28T18:22:55.684Z,21.30
2022-09-28T18:28:00.071Z,21.20
2022-09-28T18:33:02.332Z,21.20
2022-09-28T18:38:05.736Z,21.20
2022-09-28T18:43:07.996Z,21.10
2022-09-28T18:48:10.484Z,21.10
2022-09-28T18:53:12.777Z,21.10
2022-09-28T18:58:15.247Z,21.10
2022-09-28T19:03:18.379Z,21.10
2022-09-28T19:08:24.257Z,21.00
2022-09-28T19:13:29.199Z,21.00
2022-09-28T19:18:32.184Z,21.10
2022-09-28T19:23:35.436Z,21.00
2022-09-28T19:28:38.109Z,20.90
2022-09-28T19:33:40.751Z,20.90
2022-09-28T19:38:43.038Z,20.90
2022-09-28T19:43:45.626Z,20.80
2022-09-28T19:48:48.646Z,20.80
2022-09-28T19:53:50.891Z,20.80
2022-09-28T19:58:53.126Z,20.80
2022-09-28T20:03:56.524Z,20.80
2022-09-28T20:08:58.822Z,20.80
2022-09-28T20:14:01.655Z,20.70
2022-09-28T20:19:04.943Z,20.70
2022-09-28T20:24:07.247Z,20.70
2022-09-28T20:29:09.780Z,20.70
2022-09-28T20:34:12.753Z,20.70
2022-09-28T20:39:15.138Z,20.60
2022-09-28T20:44:17.590Z,20.70
2022-09-28T20:49:19.843Z,20.70
2022-09-28T20:54:22.128Z,20.70
2022-09-28T20:59:26.466Z,20.70
2022-09-28T21:04:28.828Z,20.70
2022-09-28T21:09:32.184Z,20.70
2022-09-28T21:14:34.386Z,20.70
2022-09-28T21:19:36.596Z,20.60
2022-09-28T21:24:38.827Z,20.60
2022-09-28T21:29:41.053Z,20.60
2022-09-28T21:34:43.273Z,20.60
2022-09-28T21:39:45.572Z,20.50
2022-09-28T21:44:47.975Z,20.50
2022-09-28T21:49:50.162Z,20.50
2022-09-28T21:54:52.383Z,20.50
2022-09-28T21:59:54.579Z,20.50
2022-09-28T22:04:56.901Z,20.50
2022-09-28T22:09:59.179Z,20.60
2022-09-28T22:15:01.484Z,20.60
2022-09-28T22:20:04.766Z,20.60
2022-09-28T22:25:07.215Z,20.60
2022-09-28T22:30:09.855Z,20.60
2022-09-28T22:35:12.076Z,20.60
2022-09-28T22:40:14.567Z,20.40
2022-09-28T22:45:17.019Z,20.50
2022-09-28T22:50:19.269Z,20.40
2022-09-28T22:55:21.507Z,20.40
2022-09-28T23:00:23.831Z,20.40
2022-09-28T23:05:26.218Z,20.50
2022-09-28T23:10:28.464Z,20.50
2022-09-28T23:15:30.734Z,20.50
2022-09-28T23:20:32.997Z,20.50
2022-09-28T23:25:35.240Z,20.60
2022-09-28T23:30:37.435Z,20.60
2022-09-28T23:35:40.184Z,20.60
2022-09-28T23:40:42.480Z,20.50
2022-09-28T23:45:45.624Z,20.50
2022-09-28T23:50:48.007Z,20.50
2022-09-28T23:55:50.252Z,20.50
