createdAt,value
2023-05-02T00:01:23.776Z,13.90
2023-05-02T00:03:51.375Z,14.00
2023-05-02T00:06:19.133Z,14.00
2023-05-02T00:08:46.363Z,14.00
2023-05-02T00:11:14.553Z,13.90
2023-05-02T00:13:41.754Z,13.90
2023-05-02T00:16:08.970Z,13.90
2023-05-02T00:18:36.177Z,13.90
2023-05-02T00:21:03.849Z,13.90
2023-05-02T00:23:31.048Z,13.90
2023-05-02T00:25:58.387Z,13.90
2023-05-02T00:28:27.083Z,13.90
2023-05-02T00:30:54.391Z,13.90
2023-05-02T00:33:21.637Z,13.90
2023-05-02T00:35:48.888Z,13.90
2023-05-02T00:38:16.231Z,13.90
2023-05-02T00:40:46.304Z,13.80
2023-05-02T00:43:13.999Z,13.80
2023-05-02T00:45:43.882Z,13.70
2023-05-02T00:48:12.124Z,13.70
2023-05-02T00:50:41.704Z,13.60
2023-05-02T00:53:10.465Z,13.50
2023-05-02T00:55:38.355Z,13.40
2023-05-02T00:58:10.263Z,13.40
2023-05-02T01:01:03.069Z,13.30
2023-05-02T01:03:37.454Z,13.30
2023-05-02T01:06:17.063Z,13.30
2023-05-02T01:08:56.183Z,13.30
2023-05-02T01:11:39.784Z,13.20
2023-05-02T01:14:10.567Z,13.30
2023-05-02T01:16:41.253Z,13.40
2023-05-02T01:19:22.576Z,13.40
2023-05-02T01:21:51.488Z,13.40
2023-05-02T01:24:24.849Z,13.30
2023-05-02T01:27:02.849Z,13.20
2023-05-02T01:29:32.419Z,13.10
2023-05-02T01:32:03.248Z,12.90
2023-05-02T01:34:31.515Z,12.70
2023-05-02T01:37:01.287Z,12.60
2023-05-02T01:39:30.749Z,12.70
2023-05-02T01:41:59.655Z,12.70
2023-05-02T01:44:29.931Z,12.60
2023-05-02T01:46:59.772Z,12.60
2023-05-02T01:49:27.549Z,12.60
2023-05-02T01:51:55.815Z,12.60
2023-05-02T01:54:24.754Z,12.60
2023-05-02T01:56:52.532Z,12.70
2023-05-02T01:59:24.146Z,12.80
2023-05-02T02:01:52.795Z,12.90
2023-05-02T02:04:22.448Z,12.90
2023-05-02T02:06:55.846Z,12.90
2023-05-02T02:09:23.253Z,12.90
2023-05-02T02:12:00.185Z,12.80
2023-05-02T02:14:35.236Z,12.90
2023-05-02T02:17:06.315Z,12.80
2023-05-02T02:19:34.623Z,12.80
2023-05-02T02:22:05.571Z,12.80
2023-05-02T02:24:35.509Z,12.80
2023-05-02T02:27:02.668Z,12.80
2023-05-02T02:29:29.931Z,12.80
2023-05-02T02:31:57.348Z,12.80
2023-05-02T02:34:25.072Z,12.70
2023-05-02T02:36:58.059Z,12.70
2023-05-02T02:39:45.299Z,12.70
2023-05-02T02:42:16.632Z,12.60
2023-05-02T02:44:54.948Z,12.50
2023-05-02T02:47:29.226Z,12.30
2023-05-02T02:50:07.456Z,12.10
2023-05-02T02:52:47.601Z,12.00
2023-05-02T02:55:20.329Z,12.00
2023-05-02T02:57:58.364Z,12.10
2023-05-02T03:00:28.477Z,12.20
2023-05-02T03:02:56.959Z,12.20
2023-05-02T03:05:24.792Z,12.30
2023-05-02T03:07:52.332Z,12.30
2023-05-02T03:10:23.839Z,12.40
2023-05-02T03:12:51.223Z,12.50
2023-05-02T03:15:45.666Z,12.50
2023-05-02T03:18:13.578Z,12.50
2023-05-02T03:20:42.010Z,12.30
2023-05-02T03:23:10.307Z,12.30
2023-05-02T03:25:39.061Z,12.20
2023-05-02T03:28:10.880Z,12.10
2023-05-02T03:30:42.077Z,12.10
2023-05-02T03:33:09.851Z,12.00
2023-05-02T03:35:42.845Z,12.00
2023-05-02T03:38:12.178Z,11.90
2023-05-02T03:40:39.338Z,12.00
2023-05-02T03:43:11.803Z,11.90
2023-05-02T03:45:39.869Z,11.90
2023-05-02T03:48:07.128Z,12.00
2023-05-02T03:50:35.161Z,12.00
2023-05-02T03:53:03.095Z,12.00
2023-05-02T03:55:41.570Z,12.10
2023-05-02T03:58:14.977Z,12.00
2023-05-02T04:00:42.732Z,12.10
2023-05-02T04:03:10.287Z,12.00
2023-05-02T04:05:41.381Z,12.00
2023-05-02T04:08:11.600Z,12.00
2023-05-02T04:10:38.893Z,12.00
2023-05-02T04:13:09.243Z,12.00
2023-05-02T04:15:39.445Z,12.00
2023-05-02T04:18:07.851Z,12.00
2023-05-02T04:20:36.386Z,12.00
2023-05-02T04:23:03.652Z,11.90
2023-05-02T04:25:30.902Z,12.00
2023-05-02T04:28:01.928Z,11.90
2023-05-02T04:30:29.671Z,12.00
2023-05-02T04:33:02.338Z,12.00
2023-05-02T04:35:33.841Z,12.00
2023-05-02T04:38:01.936Z,12.00
2023-05-02T04:40:29.470Z,11.90
2023-05-02T04:43:03.179Z,11.90
2023-05-02T04:45:39.118Z,11.90
2023-05-02T04:48:12.957Z,11.90
2023-05-02T04:50:40.336Z,11.80
2023-05-02T04:53:07.711Z,11.80
2023-05-02T04:55:36.031Z,11.70
2023-05-02T04:58:03.168Z,11.70
2023-05-02T05:00:31.125Z,11.70
2023-05-02T05:03:00.199Z,11.70
2023-05-02T05:05:28.957Z,11.70
2023-05-02T05:07:56.858Z,11.70
2023-05-02T05:10:26.329Z,11.70
2023-05-02T05:12:53.620Z,11.70
2023-05-02T05:15:24.052Z,11.80
2023-05-02T05:17:55.989Z,11.70
2023-05-02T05:20:23.727Z,11.80
2023-05-02T05:22:54.122Z,11.80
2023-05-02T05:25:22.633Z,11.90
2023-05-02T05:27:52.671Z,11.90
2023-05-02T05:30:20.945Z,12.00
2023-05-02T05:32:48.592Z,12.10
2023-05-02T05:35:15.854Z,12.20
2023-05-02T05:37:43.902Z,12.30
2023-05-02T05:40:14.169Z,12.50
2023-05-02T05:42:44.513Z,12.70
2023-05-02T05:45:19.954Z,12.80
2023-05-02T05:47:47.341Z,13.00
2023-05-02T05:50:14.732Z,13.10
2023-05-02T05:52:43.310Z,13.20
2023-05-02T05:55:11.393Z,13.20
2023-05-02T05:57:39.241Z,13.40
2023-05-02T06:00:07.896Z,13.50
2023-05-02T06:02:42.855Z,13.60
2023-05-02T06:05:17.352Z,13.70
2023-05-02T06:07:44.671Z,13.70
2023-05-02T06:10:11.988Z,14.00
2023-05-02T06:12:41.879Z,14.10
2023-05-02T06:15:11.948Z,14.20
2023-05-02T06:17:40.420Z,14.40
2023-05-02T06:20:08.459Z,14.50
2023-05-02T06:22:36.702Z,14.70
2023-05-02T06:25:05.638Z,14.80
2023-05-02T06:27:33.770Z,14.90
2023-05-02T06:30:01.328Z,15.00
2023-05-02T06:32:32.132Z,15.10
2023-05-02T06:34:59.434Z,15.20
2023-05-02T06:37:26.674Z,15.30
2023-05-02T06:39:53.808Z,15.30
2023-05-02T06:42:21.063Z,15.40
2023-05-02T06:44:48.252Z,15.50
2023-05-02T06:47:15.669Z,15.70
2023-05-02T06:49:42.906Z,15.80
2023-05-02T06:52:10.117Z,16.00
2023-05-02T06:54:37.288Z,16.20
2023-05-02T06:57:04.565Z,16.40
2023-05-02T06:59:31.699Z,16.40
2023-05-02T07:01:59.086Z,16.50
2023-05-02T07:04:26.364Z,16.60
2023-05-02T07:06:53.725Z,16.60
2023-05-02T07:09:21.152Z,16.80
2023-05-02T07:11:48.426Z,16.90
2023-05-02T07:14:15.584Z,16.90
2023-05-02T07:16:42.839Z,16.90
2023-05-02T07:19:10.040Z,17.00
2023-05-02T07:21:37.223Z,17.20
2023-05-02T07:24:04.729Z,17.40
2023-05-02T07:26:32.062Z,17.60
2023-05-02T07:28:59.224Z,17.60
2023-05-02T07:31:26.501Z,17.60
2023-05-02T07:33:53.755Z,17.70
2023-05-02T07:36:21.233Z,17.60
2023-05-02T07:38:48.396Z,17.60
2023-05-02T07:41:15.845Z,17.50
2023-05-02T07:43:43.035Z,17.50
2023-05-02T07:46:11.137Z,17.50
2023-05-02T07:48:38.434Z,17.50
2023-05-02T07:51:07.407Z,17.70
2023-05-02T07:53:34.545Z,17.80
2023-05-02T07:56:04.695Z,18.10
2023-05-02T07:58:31.894Z,18.30
2023-05-02T08:00:59.176Z,18.60
2023-05-02T08:03:27.011Z,18.80
2023-05-02T08:05:54.595Z,19.00
2023-05-02T08:08:21.926Z,19.20
2023-05-02T08:10:51.446Z,19.40
2023-05-02T08:13:18.859Z,19.70
2023-05-02T08:15:46.412Z,19.90
2023-05-02T08:18:13.671Z,20.00
2023-05-02T08:20:40.913Z,20.10
2023-05-02T08:23:08.069Z,20.40
2023-05-02T08:25:35.309Z,20.60
2023-05-02T08:28:02.413Z,20.90
2023-05-02T08:30:29.597Z,21.10
2023-05-02T08:32:56.822Z,21.00
2023-05-02T08:35:24.067Z,21.00
2023-05-02T08:37:51.196Z,21.10
2023-05-02T08:40:33.632Z,21.20
2023-05-02T08:43:08.198Z,21.40
2023-05-02T08:45:39.267Z,21.50
2023-05-02T08:48:10.447Z,21.60
2023-05-02T08:50:41.768Z,21.70
2023-05-02T08:53:11.017Z,21.60
2023-05-02T08:55:40.899Z,22.00
2023-05-02T08:58:10.893Z,22.30
2023-05-02T09:00:41.522Z,22.50
2023-05-02T09:03:12.275Z,22.20
2023-05-02T09:05:41.917Z,21.80
2023-05-02T09:08:09.784Z,21.80
2023-05-02T09:10:37.773Z,22.00
2023-05-02T09:13:07.948Z,22.20
2023-05-02T09:15:35.163Z,22.30
2023-05-02T09:18:02.682Z,22.30
2023-05-02T09:20:39.988Z,22.30
2023-05-02T09:23:07.925Z,22.30
2023-05-02T09:25:38.515Z,22.50
2023-05-02T09:28:05.785Z,22.80
2023-05-02T09:30:34.301Z,22.90
2023-05-02T09:33:01.628Z,23.20
2023-05-02T09:35:28.753Z,23.60
2023-05-02T09:37:57.645Z,23.70
2023-05-02T09:40:25.656Z,23.70
2023-05-02T09:42:53.034Z,23.80
2023-05-02T09:45:23.438Z,23.90
2023-05-02T09:47:51.881Z,23.80
2023-05-02T09:50:22.218Z,23.80
2023-05-02T09:53:02.833Z,24.00
2023-05-02T09:55:30.867Z,24.10
2023-05-02T09:57:59.165Z,24.20
2023-05-02T10:00:29.915Z,24.10
2023-05-02T10:02:57.218Z,24.10
2023-05-02T10:05:25.002Z,24.10
2023-05-02T10:07:52.693Z,24.10
2023-05-02T10:10:20.104Z,24.00
2023-05-02T10:12:52.866Z,24.10
2023-05-02T10:15:22.937Z,24.20
2023-05-02T10:17:52.198Z,23.90
2023-05-02T10:20:27.546Z,24.00
2023-05-02T10:22:59.630Z,24.20
2023-05-02T10:25:27.587Z,24.50
2023-05-02T10:27:58.681Z,24.60
2023-05-02T10:30:27.015Z,24.70
2023-05-02T10:32:54.798Z,24.60
2023-05-02T10:35:23.341Z,24.70
2023-05-02T10:37:51.095Z,24.80
2023-05-02T10:40:19.072Z,24.90
2023-05-02T10:42:51.480Z,25.00
2023-05-02T10:45:22.162Z,24.90
2023-05-02T10:47:49.662Z,25.00
2023-05-02T10:50:17.551Z,25.00
2023-05-02T10:52:45.214Z,24.80
2023-05-02T10:55:16.181Z,24.70
2023-05-02T10:57:46.800Z,24.80
2023-05-02T11:00:17.071Z,25.00
2023-05-02T11:02:49.324Z,25.10
2023-05-02T11:05:17.382Z,25.00
2023-05-02T11:07:44.559Z,24.80
2023-05-02T11:10:15.073Z,24.90
2023-05-02T11:12:46.740Z,24.90
2023-05-02T11:15:15.881Z,25.00
2023-05-02T11:17:46.414Z,25.00
2023-05-02T11:20:21.185Z,25.10
2023-05-02T11:22:48.444Z,25.20
2023-05-02T11:25:18.564Z,25.30
2023-05-02T11:27:49.481Z,25.30
2023-05-02T11:30:37.514Z,25.30
2023-05-02T11:33:16.355Z,25.30
2023-05-02T11:35:44.363Z,25.20
2023-05-02T11:38:14.154Z,25.20
2023-05-02T11:40:41.663Z,25.30
2023-05-02T11:43:15.012Z,25.20
2023-05-02T11:45:43.049Z,25.00
2023-05-02T11:48:13.637Z,25.00
2023-05-02T11:50:48.637Z,25.00
2023-05-02T11:53:19.641Z,25.00
2023-05-02T11:55:49.709Z,25.00
2023-05-02T11:58:20.074Z,24.90
2023-05-02T12:00:48.188Z,24.70
2023-05-02T12:03:22.845Z,24.70
2023-05-02T12:05:51.344Z,24.80
2023-05-02T12:08:21.297Z,24.90
2023-05-02T12:10:50.134Z,24.80
2023-05-02T12:13:17.583Z,24.40
2023-05-02T12:15:45.363Z,24.20
2023-05-02T12:18:14.090Z,24.10
2023-05-02T12:20:41.511Z,24.20
2023-05-02T12:23:10.209Z,24.20
2023-05-02T12:25:40.286Z,24.40
2023-05-02T12:28:08.776Z,24.60
2023-05-02T12:30:38.478Z,24.40
2023-05-02T12:33:06.914Z,24.40
2023-05-02T12:35:36.296Z,24.40
2023-05-02T12:38:06.877Z,24.20
2023-05-02T12:40:34.257Z,24.30
2023-05-02T12:43:04.404Z,24.40
2023-05-02T12:45:34.746Z,24.50
2023-05-02T12:48:17.843Z,24.60
2023-05-02T12:50:45.296Z,24.60
2023-05-02T12:53:12.488Z,24.70
2023-05-02T12:55:40.776Z,24.80
2023-05-02T12:58:09.949Z,24.70
2023-05-02T13:00:39.983Z,24.70
2023-05-02T13:03:08.616Z,24.70
2023-05-02T13:05:36.847Z,24.60
2023-05-02T13:08:04.276Z,24.70
2023-05-02T13:10:31.784Z,24.70
2023-05-02T13:12:58.933Z,24.80
2023-05-02T13:15:26.243Z,24.70
2023-05-02T13:17:53.647Z,24.70
2023-05-02T13:20:21.073Z,24.60
2023-05-02T13:22:48.250Z,24.70
2023-05-02T13:25:15.660Z,24.70
2023-05-02T13:27:42.955Z,24.60
2023-05-02T13:30:10.970Z,24.60
2023-05-02T13:32:39.446Z,24.60
2023-05-02T13:35:07.559Z,24.50
2023-05-02T13:37:34.720Z,24.40
2023-05-02T13:40:02.438Z,24.50
2023-05-02T13:42:29.862Z,24.60
2023-05-02T13:44:57.195Z,24.60
2023-05-02T13:47:24.565Z,24.50
2023-05-02T13:49:51.998Z,24.50
2023-05-02T13:52:19.108Z,24.60
2023-05-02T13:54:46.456Z,24.50
2023-05-02T13:57:13.636Z,24.50
2023-05-02T13:59:41.014Z,24.60
2023-05-02T14:02:08.348Z,24.70
2023-05-02T14:04:36.141Z,24.50
2023-05-02T14:07:03.444Z,24.50
2023-05-02T14:09:30.876Z,24.50
2023-05-02T14:11:58.983Z,24.40
2023-05-02T14:14:26.282Z,24.40
2023-05-02T14:16:53.549Z,24.30
2023-05-02T14:19:20.952Z,24.30
2023-05-02T14:21:48.228Z,24.40
2023-05-02T14:24:16.706Z,24.50
2023-05-02T14:26:43.869Z,24.50
2023-05-02T14:29:11.408Z,24.40
2023-05-02T14:31:38.765Z,24.40
2023-05-02T14:34:08.752Z,24.40
2023-05-02T14:36:36.385Z,24.30
2023-05-02T14:39:03.784Z,24.30
2023-05-02T14:41:31.098Z,24.40
2023-05-02T14:43:58.184Z,24.40
2023-05-02T14:46:25.569Z,24.30
2023-05-02T14:48:52.761Z,24.20
2023-05-02T14:51:19.984Z,24.30
2023-05-02T14:53:49.496Z,24.20
2023-05-02T14:56:18.718Z,24.30
2023-05-02T14:58:46.399Z,24.20
2023-05-02T15:01:15.783Z,24.10
2023-05-02T15:04:03.511Z,24.00
2023-05-02T15:06:31.797Z,24.00
2023-05-02T15:08:58.957Z,24.00
2023-05-02T15:11:26.266Z,24.00
2023-05-02T15:13:53.480Z,24.00
2023-05-02T15:16:20.867Z,24.00
2023-05-02T15:18:48.194Z,24.00
2023-05-02T15:21:15.769Z,24.00
2023-05-02T15:23:42.968Z,24.00
2023-05-02T15:26:10.763Z,24.00
2023-05-02T15:28:38.595Z,23.90
2023-05-02T15:31:05.995Z,23.90
2023-05-02T15:33:34.017Z,23.90
2023-05-02T15:36:01.450Z,23.90
2023-05-02T15:38:28.634Z,23.90
2023-05-02T15:40:57.795Z,23.90
2023-05-02T15:43:25.802Z,23.90
2023-05-02T15:45:54.746Z,23.80
2023-05-02T15:48:22.857Z,23.80
2023-05-02T15:50:50.345Z,23.70
2023-05-02T15:53:18.352Z,23.70
2023-05-02T15:55:46.540Z,23.70
2023-05-02T15:58:14.594Z,23.60
2023-05-02T16:00:42.384Z,23.60
2023-05-02T16:03:09.960Z,23.60
2023-05-02T16:05:37.294Z,23.60
2023-05-02T16:08:05.230Z,23.50
2023-05-02T16:10:32.572Z,23.50
2023-05-02T16:12:59.782Z,23.40
2023-05-02T16:15:27.043Z,23.40
2023-05-02T16:17:54.350Z,23.40
2023-05-02T16:20:21.762Z,23.40
2023-05-02T16:22:48.992Z,23.40
2023-05-02T16:25:17.389Z,23.30
2023-05-02T16:27:44.675Z,23.20
2023-05-02T16:30:12.219Z,23.20
2023-05-02T16:32:39.506Z,23.10
2023-05-02T16:35:08.435Z,23.00
2023-05-02T16:37:35.802Z,23.00
2023-05-02T16:40:06.107Z,22.90
2023-05-02T16:42:34.517Z,22.90
2023-05-02T16:45:01.730Z,22.80
2023-05-02T16:47:29.054Z,22.80
2023-05-02T16:49:57.666Z,22.70
2023-05-02T16:52:25.996Z,22.60
2023-05-02T16:54:53.899Z,22.50
2023-05-02T16:57:21.806Z,22.50
2023-05-02T16:59:51.343Z,22.50
2023-05-02T17:02:22.542Z,22.40
2023-05-02T17:04:50.271Z,22.40
2023-05-02T17:07:17.684Z,22.30
2023-05-02T17:09:45.153Z,22.30
2023-05-02T17:12:12.899Z,22.30
2023-05-02T17:14:42.548Z,22.30
2023-05-02T17:17:10.670Z,22.20
2023-05-02T17:19:39.630Z,22.20
2023-05-02T17:22:07.007Z,22.10
2023-05-02T17:24:34.614Z,22.00
2023-05-02T17:27:03.054Z,21.90
2023-05-02T17:29:30.626Z,21.80
2023-05-02T17:32:00.709Z,21.80
2023-05-02T17:34:30.396Z,21.70
2023-05-02T17:36:57.627Z,21.70
2023-05-02T17:39:25.055Z,21.70
2023-05-02T17:41:52.214Z,21.60
2023-05-02T17:44:19.616Z,21.50
2023-05-02T17:46:47.133Z,21.50
2023-05-02T17:49:14.375Z,21.40
2023-05-02T17:51:41.516Z,21.30
2023-05-02T17:54:08.771Z,21.30
2023-05-02T17:56:37.432Z,21.20
2023-05-02T17:59:05.248Z,21.10
2023-05-02T18:01:32.523Z,21.10
2023-05-02T18:04:00.041Z,21.00
2023-05-02T18:06:28.280Z,21.00
2023-05-02T18:08:55.809Z,20.90
2023-05-02T18:11:24.440Z,20.90
2023-05-02T18:13:52.308Z,20.80
2023-05-02T18:16:19.593Z,20.70
2023-05-02T18:18:46.902Z,20.70
2023-05-02T18:21:22.093Z,20.60
2023-05-02T18:23:49.542Z,20.60
2023-05-02T18:26:16.679Z,20.50
2023-05-02T18:28:46.762Z,20.50
2023-05-02T18:31:16.668Z,20.40
2023-05-02T18:33:44.075Z,20.30
2023-05-02T18:36:11.386Z,20.30
2023-05-02T18:38:38.986Z,20.20
2023-05-02T18:41:06.364Z,20.10
2023-05-02T18:43:35.030Z,20.10
2023-05-02T18:46:02.304Z,20.00
2023-05-02T18:48:29.560Z,19.90
2023-05-02T18:50:57.628Z,19.90
2023-05-02T18:53:26.431Z,19.80
2023-05-02T18:55:54.664Z,19.80
2023-05-02T18:58:22.732Z,19.70
2023-05-02T19:00:50.181Z,19.60
2023-05-02T19:03:17.596Z,19.60
2023-05-02T19:05:45.715Z,19.50
2023-05-02T19:08:13.066Z,19.40
2023-05-02T19:10:40.154Z,19.30
2023-05-02T19:13:07.527Z,19.30
2023-05-02T19:15:34.885Z,19.20
2023-05-02T19:18:03.178Z,19.10
2023-05-02T19:20:30.455Z,19.10
2023-05-02T19:23:17.715Z,19.00
2023-05-02T19:25:46.886Z,19.00
2023-05-02T19:28:16.027Z,18.90
2023-05-02T19:30:44.099Z,18.80
2023-05-02T19:33:11.860Z,18.80
2023-05-02T19:35:39.495Z,18.60
2023-05-02T19:38:06.713Z,18.70
2023-05-02T19:40:34.255Z,18.60
2023-05-02T19:43:01.365Z,18.50
2023-05-02T19:45:28.596Z,18.50
2023-05-02T19:47:56.679Z,18.50
2023-05-02T19:50:26.167Z,18.40
2023-05-02T19:52:53.388Z,18.40
2023-05-02T19:55:20.981Z,18.40
2023-05-02T19:57:49.075Z,18.30
2023-05-02T20:00:16.917Z,18.30
2023-05-02T20:02:45.564Z,18.30
2023-05-02T20:05:13.050Z,18.20
2023-05-02T20:07:40.189Z,18.20
2023-05-02T20:10:08.469Z,18.10
2023-05-02T20:12:35.676Z,18.00
2023-05-02T20:15:02.954Z,18.00
2023-05-02T20:17:30.317Z,17.90
2023-05-02T20:19:57.648Z,17.90
2023-05-02T20:22:24.793Z,17.90
2023-05-02T20:24:52.110Z,17.80
2023-05-02T20:27:19.273Z,17.80
2023-05-02T20:29:46.592Z,17.80
2023-05-02T20:32:13.909Z,17.80
2023-05-02T20:34:41.383Z,17.80
2023-05-02T20:37:10.256Z,17.70
2023-05-02T20:39:37.842Z,17.60
2023-05-02T20:42:05.734Z,17.60
2023-05-02T20:44:33.855Z,17.60
2023-05-02T20:47:01.413Z,17.50
2023-05-02T20:49:32.433Z,17.50
2023-05-02T20:52:05.577Z,17.40
2023-05-02T20:54:32.778Z,17.40
2023-05-02T20:56:59.908Z,17.40
2023-05-02T20:59:27.227Z,17.30
2023-05-02T21:01:54.435Z,17.30
2023-05-02T21:04:21.899Z,17.20
2023-05-02T21:06:49.246Z,17.20
2023-05-02T21:09:17.153Z,17.20
2023-05-02T21:11:44.434Z,17.20
2023-05-02T21:14:12.219Z,17.10
2023-05-02T21:16:40.509Z,17.00
2023-05-02T21:19:07.757Z,17.00
2023-05-02T21:21:35.066Z,17.00
2023-05-02T21:24:03.982Z,16.90
2023-05-02T21:26:32.016Z,16.90
2023-05-02T21:28:59.297Z,16.90
2023-05-02T21:31:26.957Z,16.90
2023-05-02T21:33:54.334Z,16.90
2023-05-02T21:36:21.526Z,16.80
2023-05-02T21:38:48.787Z,16.80
2023-05-02T21:41:16.216Z,16.80
2023-05-02T21:43:43.588Z,16.70
2023-05-02T21:46:11.860Z,16.70
2023-05-02T21:48:39.823Z,16.60
2023-05-02T21:51:08.926Z,16.50
2023-05-02T21:53:36.502Z,16.60
2023-05-02T21:56:04.773Z,16.50
2023-05-02T21:58:32.104Z,16.40
2023-05-02T22:00:59.638Z,16.40
2023-05-02T22:03:27.443Z,16.40
2023-05-02T22:05:54.892Z,16.40
2023-05-02T22:08:22.127Z,16.40
2023-05-02T22:10:49.245Z,16.30
2023-05-02T22:13:16.739Z,16.30
2023-05-02T22:15:45.750Z,16.30
2023-05-02T22:18:14.461Z,16.30
2023-05-02T22:20:42.606Z,16.20
2023-05-02T22:23:10.986Z,16.20
2023-05-02T22:25:41.698Z,16.10
2023-05-02T22:28:11.806Z,16.10
2023-05-02T22:30:40.060Z,16.10
2023-05-02T22:33:07.756Z,16.10
2023-05-02T22:35:36.358Z,16.10
2023-05-02T22:38:03.958Z,16.00
2023-05-02T22:40:31.716Z,16.10
2023-05-02T22:42:59.218Z,16.10
2023-05-02T22:45:27.519Z,16.00
2023-05-02T22:47:55.375Z,16.00
2023-05-02T22:50:22.663Z,16.00
2023-05-02T22:52:51.168Z,16.00
2023-05-02T22:55:18.571Z,16.00
2023-05-02T22:57:46.042Z,16.00
2023-05-02T23:00:14.035Z,16.00
2023-05-02T23:02:41.622Z,16.00
2023-05-02T23:05:09.566Z,16.00
2023-05-02T23:07:36.891Z,16.00
2023-05-02T23:10:04.696Z,15.90
2023-05-02T23:12:32.304Z,15.90
2023-05-02T23:14:59.542Z,15.90
2023-05-02T23:17:27.011Z,15.80
2023-05-02T23:19:54.324Z,15.70
2023-05-02T23:22:21.698Z,15.70
2023-05-02T23:24:49.118Z,15.60
2023-05-02T23:27:16.495Z,15.60
2023-05-02T23:29:43.783Z,15.50
2023-05-02T23:32:11.336Z,15.50
2023-05-02T23:34:38.618Z,15.50
2023-05-02T23:37:07.437Z,15.50
2023-05-02T23:39:35.013Z,15.40
2023-05-02T23:42:03.891Z,15.40
2023-05-02T23:44:31.530Z,15.40
2023-05-02T23:46:59.891Z,15.30
2023-05-02T23:49:27.445Z,15.30
2023-05-02T23:51:54.845Z,15.30
2023-05-02T23:54:22.254Z,15.20
2023-05-02T23:56:49.712Z,15.30
2023-05-02T23:59:16.991Z,15.30
