createdAt,value
2022-09-28T00:01:58.926Z,0.73
2022-09-28T00:04:25.546Z,0.70
2022-09-28T00:06:52.089Z,0.50
2022-09-28T00:09:18.662Z,0.70
2022-09-28T00:11:46.012Z,0.70
2022-09-28T00:14:13.332Z,0.52
2022-09-28T00:16:43.751Z,0.63
2022-09-28T00:19:11.708Z,0.50
2022-09-28T00:21:40.566Z,0.50
2022-09-28T00:24:18.898Z,0.75
2022-09-28T00:26:53.850Z,0.60
2022-09-28T00:29:26.965Z,0.60
2022-09-28T00:32:03.354Z,0.55
2022-09-28T00:34:32.013Z,0.60
2022-09-28T00:36:59.222Z,0.60
2022-09-28T00:39:27.020Z,0.70
2022-09-28T00:41:54.545Z,0.82
2022-09-28T00:47:01.367Z,0.50
2022-09-28T00:49:40.394Z,0.70
2022-09-28T00:52:09.112Z,0.57
2022-09-28T00:54:36.468Z,0.60
2022-09-28T00:57:04.141Z,0.80
2022-09-28T00:59:33.335Z,0.57
2022-09-28T01:02:00.876Z,0.50
2022-09-28T01:04:30.049Z,0.30
2022-09-28T01:06:58.100Z,0.47
2022-09-28T01:09:27.356Z,0.70
2022-09-28T01:11:55.261Z,0.40
2022-09-28T01:14:25.715Z,0.57
2022-09-28T01:17:04.500Z,0.57
2022-09-28T01:19:46.327Z,0.45
2022-09-28T01:22:42.541Z,0.30
2022-09-28T01:25:27.137Z,0.55
2022-09-28T01:28:20.791Z,0.50
2022-09-28T01:30:58.425Z,0.70
2022-09-28T01:33:35.552Z,0.52
2022-09-28T01:36:35.008Z,0.60
2022-09-28T01:39:09.534Z,0.47
2022-09-28T01:41:40.330Z,0.45
2022-09-28T01:44:12.249Z,0.50
2022-09-28T01:46:44.591Z,0.47
2022-09-28T01:49:25.771Z,0.60
2022-09-28T01:52:02.362Z,0.50
2022-09-28T01:54:38.226Z,0.60
2022-09-28T01:57:16.770Z,0.47
2022-09-28T01:59:50.900Z,0.47
2022-09-28T02:02:22.466Z,0.50
2022-09-28T02:05:00.383Z,0.52
2022-09-28T02:07:37.381Z,0.50
2022-09-28T02:10:21.072Z,0.47
2022-09-28T02:12:53.947Z,0.45
2022-09-28T02:15:27.604Z,0.43
2022-09-28T02:17:54.696Z,0.35
2022-09-28T02:20:23.894Z,0.43
2022-09-28T02:22:54.375Z,0.45
2022-09-28T02:25:41.211Z,0.47
2022-09-28T02:28:13.489Z,0.30
2022-09-28T02:30:42.345Z,0.30
2022-09-28T02:33:31.462Z,0.40
2022-09-28T02:35:59.877Z,0.60
2022-09-28T02:38:26.808Z,0.40
2022-09-28T02:41:07.281Z,0.43
2022-09-28T02:44:12.429Z,0.40
2022-09-28T02:46:57.988Z,0.40
2022-09-28T02:49:43.150Z,0.50
2022-09-28T02:52:25.530Z,0.50
2022-09-28T02:55:08.373Z,0.55
2022-09-28T02:57:54.543Z,0.30
2022-09-28T03:00:22.905Z,0.38
2022-09-28T03:03:12.086Z,0.40
2022-09-28T03:05:47.372Z,0.40
2022-09-28T03:08:33.595Z,0.30
2022-09-28T03:11:09.537Z,0.38
2022-09-28T03:13:37.126Z,0.40
2022-09-28T03:16:15.925Z,0.50
2022-09-28T03:18:42.717Z,0.50
2022-09-28T03:21:11.370Z,0.38
2022-09-28T03:23:37.884Z,0.35
2022-09-28T03:26:04.673Z,0.32
2022-09-28T03:28:31.158Z,0.40
2022-09-28T03:30:57.628Z,0.30
2022-09-28T03:33:24.097Z,0.40
2022-09-28T03:35:50.903Z,0.20
2022-09-28T03:38:18.579Z,0.40
2022-09-28T03:40:53.371Z,0.50
2022-09-28T03:43:19.913Z,0.52
2022-09-28T03:45:57.539Z,0.40
2022-09-28T03:48:35.224Z,0.50
2022-09-28T03:51:04.523Z,0.80
2022-09-28T03:53:31.406Z,0.50
2022-09-28T03:56:03.211Z,0.60
2022-09-28T03:58:29.705Z,0.40
2022-09-28T04:01:02.354Z,0.40
2022-09-28T04:03:29.141Z,0.50
2022-09-28T04:05:55.642Z,0.60
2022-09-28T04:08:22.329Z,0.43
2022-09-28T04:10:48.810Z,0.50
2022-09-28T04:13:15.349Z,0.40
2022-09-28T04:15:42.472Z,0.50
2022-09-28T04:18:13.552Z,0.22
2022-09-28T04:20:46.036Z,0.47
2022-09-28T04:23:12.482Z,0.40
2022-09-28T04:25:39.677Z,0.28
2022-09-28T04:28:24.950Z,0.50
2022-09-28T04:30:51.522Z,0.30
2022-09-28T04:33:18.057Z,0.40
2022-09-28T04:35:44.614Z,0.32
2022-09-28T04:38:11.121Z,0.43
2022-09-28T04:40:37.634Z,0.40
2022-09-28T04:43:05.252Z,0.60
2022-09-28T04:45:31.787Z,0.50
2022-09-28T04:47:58.297Z,0.40
2022-09-28T04:50:24.758Z,0.80
2022-09-28T04:52:51.208Z,0.40
2022-09-28T04:55:17.779Z,0.40
2022-09-28T04:57:44.261Z,0.40
2022-09-28T05:00:11.384Z,0.77
2022-09-28T05:02:38.071Z,0.55
2022-09-28T05:05:04.972Z,0.60
2022-09-28T05:07:31.430Z,0.40
2022-09-28T05:09:58.027Z,0.40
2022-09-28T05:12:24.573Z,0.40
2022-09-28T05:14:51.052Z,0.52
2022-09-28T05:17:17.589Z,0.50
2022-09-28T05:19:44.098Z,0.50
2022-09-28T05:22:14.793Z,0.45
2022-09-28T05:24:41.704Z,0.47
2022-09-28T05:27:08.345Z,0.52
2022-09-28T05:29:34.951Z,0.85
2022-09-28T05:32:01.757Z,0.30
2022-09-28T05:34:29.023Z,0.40
2022-09-28T05:36:55.561Z,0.45
2022-09-28T05:39:22.045Z,0.63
2022-09-28T05:41:48.739Z,0.60
2022-09-28T05:44:15.382Z,0.40
2022-09-28T05:46:41.958Z,0.43
2022-09-28T05:49:08.401Z,0.68
2022-09-28T05:51:34.910Z,0.47
2022-09-28T05:54:05.613Z,0.50
2022-09-28T05:56:32.987Z,0.40
2022-09-28T05:58:59.609Z,0.52
2022-09-28T06:01:26.249Z,0.50
2022-09-28T06:03:52.759Z,0.50
2022-09-28T06:06:19.223Z,0.38
2022-09-28T06:08:46.421Z,0.50
2022-09-28T06:11:12.937Z,0.60
2022-09-28T06:13:42.491Z,0.55
2022-09-28T06:16:10.519Z,0.60
2022-09-28T06:18:37.037Z,0.47
2022-09-28T06:21:05.855Z,0.63
2022-09-28T06:23:32.357Z,0.70
2022-09-28T06:25:59.542Z,0.50
2022-09-28T06:28:26.955Z,0.60
2022-09-28T06:30:54.101Z,0.80
2022-09-28T06:33:20.770Z,0.47
2022-09-28T06:35:47.978Z,0.50
2022-09-28T06:38:14.452Z,0.50
2022-09-28T06:40:41.004Z,0.50
2022-09-28T06:43:14.818Z,0.63
2022-09-28T06:45:42.834Z,0.60
2022-09-28T06:48:10.447Z,0.40
2022-09-28T06:53:09.399Z,0.50
2022-09-28T06:55:39.245Z,0.47
2022-09-28T06:58:09.630Z,0.52
2022-09-28T07:00:37.541Z,0.50
2022-09-28T07:03:06.890Z,0.40
2022-09-28T07:05:36.778Z,0.50
2022-09-28T07:08:04.646Z,0.70
2022-09-28T07:10:32.084Z,0.70
2022-09-28T07:15:29.869Z,0.50
2022-09-28T07:18:02.449Z,0.60
2022-09-28T07:23:09.289Z,0.40
2022-09-28T07:25:45.375Z,0.90
2022-09-28T07:28:12.005Z,0.57
2022-09-28T07:30:38.715Z,0.60
2022-09-28T07:33:07.853Z,0.63
2022-09-28T07:35:34.449Z,0.50
2022-09-28T07:38:06.155Z,0.70
2022-09-28T07:40:52.816Z,0.70
2022-09-28T07:43:20.858Z,0.50
2022-09-28T07:45:49.223Z,0.80
2022-09-28T07:48:17.086Z,0.43
2022-09-28T07:50:57.299Z,0.70
2022-09-28T07:53:25.550Z,0.65
2022-09-28T07:55:56.337Z,0.70
2022-09-28T07:58:23.213Z,0.80
2022-09-28T08:00:50.764Z,0.52
2022-09-28T08:03:19.329Z,0.60
2022-09-28T08:05:47.471Z,0.80
2022-09-28T08:08:14.946Z,0.82
2022-09-28T08:10:47.255Z,0.60
2022-09-28T08:13:15.219Z,0.50
2022-09-28T08:15:42.649Z,0.70
2022-09-28T08:18:09.508Z,0.50
2022-09-28T08:20:54.620Z,0.70
2022-09-28T08:23:21.133Z,0.80
2022-09-28T08:25:52.544Z,0.60
2022-09-28T08:28:19.052Z,0.73
2022-09-28T08:30:46.973Z,0.60
2022-09-28T08:33:14.768Z,0.65
2022-09-28T08:35:42.099Z,0.68
2022-09-28T08:38:09.501Z,0.55
2022-09-28T08:40:49.747Z,1.00
2022-09-28T08:43:41.475Z,0.63
2022-09-28T08:46:12.133Z,0.90
2022-09-28T08:49:13.328Z,0.70
2022-09-28T08:52:01.593Z,0.75
2022-09-28T08:54:33.989Z,0.80
2022-09-28T08:57:10.448Z,0.50
2022-09-28T08:59:57.109Z,0.90
2022-09-28T09:02:36.167Z,0.60
2022-09-28T09:05:06.266Z,0.80
2022-09-28T09:08:08.832Z,0.55
2022-09-28T09:10:56.040Z,0.70
2022-09-28T09:13:44.206Z,1.02
2022-09-28T09:16:29.207Z,0.77
2022-09-28T09:19:00.832Z,0.73
2022-09-28T09:21:42.101Z,0.70
2022-09-28T09:24:27.927Z,0.63
2022-09-28T09:27:05.827Z,0.70
2022-09-28T09:30:01.153Z,0.65
2022-09-28T09:32:53.384Z,0.60
2022-09-28T09:35:58.363Z,0.45
2022-09-28T09:38:28.507Z,0.68
2022-09-28T09:41:08.207Z,0.60
2022-09-28T09:43:46.960Z,0.60
2022-09-28T09:46:41.321Z,0.60
2022-09-28T09:49:18.048Z,0.40
2022-09-28T09:51:52.002Z,0.47
2022-09-28T09:54:29.357Z,0.60
2022-09-28T09:57:04.264Z,0.38
2022-09-28T09:59:34.459Z,0.40
2022-09-28T10:02:03.638Z,0.40
2022-09-28T10:04:37.257Z,0.57
2022-09-28T10:07:05.723Z,0.60
2022-09-28T10:09:35.394Z,0.50
2022-09-28T10:12:02.495Z,0.55
2022-09-28T10:14:31.038Z,0.50
2022-09-28T10:16:58.241Z,0.40
2022-09-28T10:19:33.127Z,0.40
2022-09-28T10:22:05.787Z,0.30
2022-09-28T10:24:40.245Z,0.47
2022-09-28T10:27:13.556Z,0.40
2022-09-28T10:29:51.001Z,0.50
2022-09-28T10:32:21.098Z,0.43
2022-09-28T10:34:50.324Z,0.40
2022-09-28T10:37:18.965Z,0.40
2022-09-28T10:39:55.218Z,0.40
2022-09-28T10:42:26.534Z,0.40
2022-09-28T10:45:20.637Z,0.30
2022-09-28T10:47:47.469Z,0.30
2022-09-28T10:50:26.539Z,0.45
2022-09-28T10:52:53.097Z,0.40
2022-09-28T10:55:33.348Z,0.40
2022-09-28T10:58:00.100Z,0.40
2022-09-28T11:00:29.665Z,0.30
2022-09-28T11:02:56.715Z,0.43
2022-09-28T11:05:27.848Z,0.47
2022-09-28T11:07:56.653Z,0.30
2022-09-28T11:10:26.352Z,0.40
2022-09-28T11:12:54.344Z,0.45
2022-09-28T11:15:25.981Z,0.40
2022-09-28T11:17:52.707Z,0.60
2022-09-28T11:20:27.733Z,0.30
2022-09-28T11:23:00.315Z,1.15
2022-09-28T11:25:29.225Z,0.40
2022-09-28T11:28:04.523Z,0.43
2022-09-28T11:30:38.433Z,0.50
2022-09-28T11:33:12.741Z,0.30
2022-09-28T11:35:42.197Z,0.40
2022-09-28T11:38:18.465Z,0.40
2022-09-28T11:41:13.385Z,0.63
2022-09-28T11:44:12.274Z,0.45
2022-09-28T11:47:03.670Z,0.50
2022-09-28T11:49:45.270Z,0.43
2022-09-28T11:52:20.632Z,0.65
2022-09-28T11:55:03.350Z,0.80
2022-09-28T11:57:36.551Z,0.60
2022-09-28T12:00:11.220Z,0.80
2022-09-28T12:02:50.998Z,0.65
2022-09-28T12:05:24.058Z,0.68
2022-09-28T12:08:02.065Z,0.60
2022-09-28T12:10:45.593Z,0.90
2022-09-28T12:13:19.525Z,0.75
2022-09-28T12:16:27.592Z,1.08
2022-09-28T12:19:05.567Z,1.00
2022-09-28T12:21:45.562Z,0.70
2022-09-28T12:24:24.267Z,0.75
2022-09-28T12:27:03.586Z,0.40
2022-09-28T12:29:37.507Z,0.70
2022-09-28T12:32:25.814Z,0.90
2022-09-28T12:34:52.311Z,0.60
2022-09-28T12:37:24.741Z,0.60
2022-09-28T12:40:23.587Z,0.63
2022-09-28T12:42:55.730Z,0.50
2022-09-28T12:45:28.389Z,0.50
2022-09-28T12:47:57.721Z,0.52
2022-09-28T12:50:57.170Z,0.70
2022-09-28T12:53:33.102Z,0.55
2022-09-28T12:56:26.180Z,0.60
2022-09-28T12:59:19.941Z,1.27
2022-09-28T13:02:14.918Z,0.70
2022-09-28T13:05:02.558Z,0.65
2022-09-28T13:07:45.180Z,0.50
2022-09-28T13:10:16.748Z,0.57
2022-09-28T13:12:58.093Z,0.73
2022-09-28T13:15:32.120Z,0.50
2022-09-28T13:18:19.854Z,0.40
2022-09-28T13:20:55.538Z,0.68
2022-09-28T13:23:27.257Z,0.60
2022-09-28T13:26:05.820Z,0.68
2022-09-28T13:28:34.292Z,0.50
2022-09-28T13:31:03.066Z,0.50
2022-09-28T13:33:35.761Z,0.50
2022-09-28T13:36:21.942Z,0.50
2022-09-28T13:38:52.300Z,0.93
2022-09-28T13:41:32.093Z,0.85
2022-09-28T13:44:13.527Z,0.60
2022-09-28T13:46:58.229Z,0.82
2022-09-28T13:49:51.201Z,0.93
2022-09-28T13:52:32.626Z,0.80
2022-09-28T13:55:09.145Z,0.80
2022-09-28T13:57:35.593Z,0.40
2022-09-28T14:00:11.563Z,0.50
2022-09-28T14:02:46.962Z,0.50
2022-09-28T14:05:35.155Z,0.60
2022-09-28T14:08:23.390Z,0.47
2022-09-28T14:10:52.885Z,0.50
2022-09-28T14:13:58.239Z,0.90
2022-09-28T14:16:32.589Z,0.50
2022-09-28T14:19:19.100Z,0.50
2022-09-28T14:22:22.941Z,0.70
2022-09-28T14:25:08.690Z,0.25
2022-09-28T14:30:12.920Z,0.55
2022-09-28T14:32:43.156Z,0.47
2022-09-28T14:35:40.276Z,0.30
2022-09-28T14:38:45.100Z,0.40
2022-09-28T14:41:31.219Z,0.40
2022-09-28T14:44:12.602Z,0.45
2022-09-28T14:46:45.544Z,0.65
2022-09-28T14:49:19.235Z,0.30
2022-09-28T14:52:03.332Z,0.57
2022-09-28T14:54:40.589Z,0.43
2022-09-28T14:57:16.809Z,0.50
2022-09-28T14:59:46.249Z,0.35
2022-09-28T15:02:16.954Z,0.30
2022-09-28T15:04:47.717Z,0.40
2022-09-28T15:07:26.552Z,0.40
2022-09-28T15:09:55.889Z,0.70
2022-09-28T15:12:27.729Z,0.30
2022-09-28T15:15:02.592Z,0.40
2022-09-28T15:17:38.471Z,0.47
2022-09-28T15:20:12.039Z,0.52
2022-09-28T15:22:45.909Z,0.70
2022-09-28T15:25:19.956Z,0.40
2022-09-28T15:27:52.635Z,0.55
2022-09-28T15:30:23.230Z,0.50
2022-09-28T15:32:50.689Z,0.35
2022-09-28T15:37:52.841Z,0.60
2022-09-28T15:40:32.061Z,0.63
2022-09-28T15:42:59.605Z,0.50
2022-09-28T15:48:41.107Z,1.67
2022-09-28T15:51:12.857Z,0.63
2022-09-28T15:54:08.176Z,0.70
2022-09-28T15:56:59.696Z,0.50
2022-09-28T15:59:30.040Z,0.50
2022-09-28T16:02:22.928Z,0.70
2022-09-28T16:04:54.034Z,0.50
2022-09-28T16:07:25.214Z,0.75
2022-09-28T16:10:20.922Z,0.45
2022-09-28T16:12:54.468Z,0.43
2022-09-28T16:17:56.860Z,0.75
2022-09-28T16:20:32.055Z,0.73
2022-09-28T16:23:05.868Z,0.63
2022-09-28T16:25:37.180Z,0.38
2022-09-28T16:28:06.028Z,0.70
2022-09-28T16:30:34.579Z,0.57
2022-09-28T16:33:05.610Z,0.68
2022-09-28T16:35:34.920Z,1.05
2022-09-28T16:38:05.593Z,0.60
2022-09-28T16:40:33.380Z,0.50
2022-09-28T16:43:03.356Z,0.55
2022-09-28T16:45:29.988Z,0.60
2022-09-28T16:47:57.648Z,0.50
2022-09-28T16:50:25.558Z,0.50
2022-09-28T16:53:34.718Z,1.02
2022-09-28T16:56:02.648Z,0.93
2022-09-28T16:58:31.260Z,0.73
2022-09-28T17:00:58.794Z,1.13
2022-09-28T17:03:25.857Z,0.47
2022-09-28T17:05:53.438Z,0.57
2022-09-28T17:08:22.622Z,1.00
2022-09-28T17:11:17.937Z,0.55
2022-09-28T17:13:46.421Z,0.80
2022-09-28T17:16:18.336Z,0.77
2022-09-28T17:18:46.010Z,0.63
2022-09-28T17:21:18.488Z,0.57
2022-09-28T17:23:46.811Z,0.70
2022-09-28T17:26:31.728Z,0.60
2022-09-28T17:28:59.418Z,0.90
2022-09-28T17:31:26.731Z,0.80
2022-09-28T17:33:54.466Z,0.65
2022-09-28T17:36:21.602Z,0.63
2022-09-28T17:38:49.387Z,0.65
2022-09-28T17:41:20.427Z,0.60
2022-09-28T17:43:47.722Z,0.85
2022-09-28T17:46:36.167Z,0.60
2022-09-28T17:49:06.035Z,0.80
2022-09-28T17:51:35.422Z,0.70
2022-09-28T17:54:02.096Z,0.65
2022-09-28T17:56:32.100Z,0.73
2022-09-28T17:59:01.381Z,0.60
2022-09-28T18:01:33.838Z,0.75
2022-09-28T18:04:05.345Z,0.82
2022-09-28T18:06:33.604Z,0.60
2022-09-28T18:09:02.800Z,0.60
2022-09-28T18:11:29.839Z,0.70
2022-09-28T18:13:56.379Z,0.70
2022-09-28T18:16:23.040Z,1.10
2022-09-28T18:18:49.568Z,0.60
2022-09-28T18:21:16.033Z,0.70
2022-09-28T18:23:42.601Z,0.63
2022-09-28T18:26:16.752Z,0.80
2022-09-28T18:28:43.269Z,0.60
2022-09-28T18:31:12.040Z,0.93
2022-09-28T18:33:39.432Z,1.67
2022-09-28T18:36:06.768Z,1.90
2022-09-28T18:38:36.984Z,1.90
2022-09-28T18:41:08.482Z,2.17
2022-09-28T18:43:36.450Z,2.10
2022-09-28T18:46:10.996Z,2.30
2022-09-28T18:48:38.517Z,3.08
2022-09-28T18:51:08.758Z,2.42
2022-09-28T18:53:35.442Z,2.05
2022-09-28T18:56:10.525Z,2.40
2022-09-28T18:58:38.875Z,2.40
2022-09-28T19:01:30.016Z,1.83
2022-09-28T19:06:28.003Z,2.55
2022-09-28T19:08:58.597Z,2.17
2022-09-28T19:11:25.500Z,2.08
2022-09-28T19:13:54.229Z,2.30
2022-09-28T19:16:24.269Z,2.58
2022-09-28T19:18:52.495Z,2.38
2022-09-28T19:21:20.185Z,2.65
2022-09-28T19:23:49.693Z,2.13
2022-09-28T19:26:22.368Z,2.65
2022-09-28T19:28:49.559Z,2.25
2022-09-28T19:31:16.271Z,2.55
2022-09-28T19:33:46.439Z,2.22
2022-09-28T19:36:15.806Z,2.38
2022-09-28T19:38:42.422Z,2.00
2022-09-28T19:41:37.816Z,2.40
2022-09-28T19:44:09.984Z,2.20
2022-09-28T19:46:39.502Z,2.20
2022-09-28T19:49:09.913Z,2.13
2022-09-28T19:51:38.792Z,1.73
2022-09-28T19:54:11.284Z,1.63
2022-09-28T19:59:04.445Z,1.90
2022-09-28T20:01:31.765Z,1.88
2022-09-28T20:03:59.302Z,2.10
2022-09-28T20:08:53.355Z,2.10
2022-09-28T20:11:20.726Z,2.03
2022-09-28T20:13:48.290Z,1.70
2022-09-28T20:18:52.399Z,1.58
2022-09-28T20:21:25.955Z,1.50
2022-09-28T20:23:53.666Z,1.80
2022-09-28T20:26:20.257Z,1.40
2022-09-28T20:28:46.867Z,1.77
2022-09-28T20:31:19.326Z,1.63
2022-09-28T20:33:46.594Z,1.40
2022-09-28T20:36:19.036Z,1.40
2022-09-28T20:38:53.972Z,1.90
2022-09-28T20:41:22.729Z,1.70
2022-09-28T20:43:58.858Z,1.92
2022-09-28T20:46:29.000Z,1.70
2022-09-28T20:51:23.034Z,1.02
2022-09-28T20:53:53.853Z,1.88
2022-09-28T20:56:23.037Z,1.45
2022-09-28T20:58:51.095Z,1.60
2022-09-28T21:01:23.652Z,1.30
2022-09-28T21:03:50.344Z,1.10
2022-09-28T21:06:18.148Z,1.30
2022-09-28T21:08:45.828Z,1.40
2022-09-28T21:11:14.176Z,1.50
2022-09-28T21:13:42.816Z,1.10
2022-09-28T21:16:18.030Z,1.27
2022-09-28T21:18:44.729Z,1.05
2022-09-28T21:21:17.422Z,1.13
2022-09-28T21:23:46.781Z,1.05
2022-09-28T21:26:24.726Z,1.30
2022-09-28T21:29:03.093Z,1.48
2022-09-28T21:31:47.497Z,1.10
2022-09-28T21:34:19.306Z,1.15
2022-09-28T21:36:47.702Z,1.20
2022-09-28T21:39:14.386Z,1.15
2022-09-28T21:41:41.449Z,1.10
2022-09-28T21:44:08.634Z,0.75
2022-09-28T21:46:36.796Z,1.00
2022-09-28T21:49:06.389Z,1.00
2022-09-28T21:51:33.652Z,1.05
2022-09-28T21:54:00.270Z,0.90
2022-09-28T21:56:26.913Z,0.93
2022-09-28T21:58:53.478Z,1.13
2022-09-28T22:01:22.371Z,1.10
2022-09-28T22:03:53.707Z,0.80
2022-09-28T22:06:22.149Z,1.20
2022-09-28T22:08:50.071Z,1.20
2022-09-28T22:11:22.153Z,1.02
2022-09-28T22:13:59.650Z,1.00
2022-09-28T22:16:30.959Z,1.00
2022-09-28T22:18:58.978Z,0.98
2022-09-28T22:21:28.942Z,0.95
2022-09-28T22:24:01.087Z,0.77
2022-09-28T22:26:29.308Z,0.90
2022-09-28T22:28:58.160Z,0.88
2022-09-28T22:31:33.002Z,1.00
2022-09-28T22:33:59.605Z,0.93
2022-09-28T22:36:26.633Z,0.90
2022-09-28T22:38:54.853Z,0.80
2022-09-28T22:41:21.553Z,1.02
2022-09-28T22:43:49.759Z,0.90
2022-09-28T22:46:19.517Z,1.10
2022-09-28T22:48:51.056Z,0.90
2022-09-28T22:51:17.699Z,0.73
2022-09-28T22:53:44.376Z,0.70
2022-09-28T22:56:15.931Z,0.80
2022-09-28T22:58:44.094Z,0.90
2022-09-28T23:01:12.119Z,0.73
2022-09-28T23:03:40.429Z,1.13
2022-09-28T23:06:07.905Z,0.70
2022-09-28T23:11:01.155Z,0.98
2022-09-28T23:13:28.727Z,0.63
2022-09-28T23:16:00.704Z,0.90
2022-09-28T23:18:29.700Z,0.60
2022-09-28T23:20:58.248Z,0.70
2022-09-28T23:23:24.907Z,0.90
2022-09-28T23:25:52.709Z,0.70
2022-09-28T23:28:21.074Z,0.60
2022-09-28T23:30:47.847Z,0.90
2022-09-28T23:33:16.070Z,0.70
2022-09-28T23:35:43.017Z,0.60
2022-09-28T23:38:13.914Z,0.70
2022-09-28T23:40:41.524Z,0.68
2022-09-28T23:43:08.352Z,0.50
2022-09-28T23:45:34.809Z,0.50
2022-09-28T23:48:01.545Z,0.45
2022-09-28T23:50:28.305Z,0.75
2022-09-28T23:52:54.829Z,0.60
2022-09-28T23:55:21.310Z,0.50
2022-09-28T23:57:47.744Z,0.60
