createdAt,value
2017-09-19T00:01:53.637Z,11.50
2017-09-19T00:04:21.165Z,11.60
2017-09-19T00:06:49.433Z,11.60
2017-09-19T00:09:17.755Z,11.60
2017-09-19T00:11:45.253Z,11.60
2017-09-19T00:14:12.776Z,11.60
2017-09-19T00:16:41.037Z,11.60
2017-09-19T00:19:09.332Z,11.50
2017-09-19T00:21:36.825Z,11.50
2017-09-19T00:24:04.318Z,11.60
2017-09-19T00:26:31.834Z,11.50
2017-09-19T00:29:00.095Z,11.50
2017-09-19T00:31:28.389Z,11.60
2017-09-19T00:33:55.917Z,11.50
2017-09-19T00:36:23.409Z,11.50
2017-09-19T00:38:50.944Z,11.50
2017-09-19T00:41:18.436Z,11.50
2017-09-19T00:43:46.697Z,11.60
2017-09-19T00:46:14.993Z,11.50
2017-09-19T00:48:42.499Z,11.50
2017-09-19T00:51:10.005Z,11.40
2017-09-19T00:53:37.530Z,11.40
2017-09-19T00:56:05.062Z,11.50
2017-09-19T00:58:32.583Z,11.50
2017-09-19T01:01:00.853Z,11.40
2017-09-19T01:03:28.391Z,11.40
2017-09-19T01:05:55.899Z,11.40
2017-09-19T01:08:23.442Z,11.40
2017-09-19T01:10:50.937Z,11.40
2017-09-19T01:13:18.529Z,11.40
2017-09-19T01:15:46.084Z,11.40
2017-09-19T01:18:14.356Z,11.40
2017-09-19T01:20:42.641Z,11.50
2017-09-19T01:23:10.146Z,11.40
2017-09-19T01:25:37.670Z,11.50
2017-09-19T01:28:05.159Z,11.40
2017-09-19T01:30:32.685Z,11.30
2017-09-19T01:33:00.193Z,11.40
2017-09-19T01:35:27.713Z,11.30
2017-09-19T01:37:55.244Z,11.40
2017-09-19T01:40:22.742Z,11.40
2017-09-19T01:42:50.269Z,11.40
2017-09-19T01:45:17.762Z,11.40
2017-09-19T01:47:45.289Z,11.30
2017-09-19T01:50:13.557Z,11.30
2017-09-19T01:52:41.837Z,11.30
2017-09-19T01:55:09.334Z,11.30
2017-09-19T01:57:36.873Z,11.30
2017-09-19T02:00:04.378Z,11.30
2017-09-19T02:02:31.880Z,11.30
2017-09-19T02:05:00.177Z,11.40
2017-09-19T02:07:27.684Z,11.30
2017-09-19T02:09:55.976Z,11.40
2017-09-19T02:12:23.472Z,11.40
2017-09-19T02:14:51.006Z,11.40
2017-09-19T02:17:18.515Z,11.30
2017-09-19T02:19:46.009Z,11.30
2017-09-19T02:22:13.545Z,11.30
2017-09-19T02:24:41.040Z,11.40
2017-09-19T02:27:08.542Z,11.40
2017-09-19T02:29:36.069Z,11.30
2017-09-19T02:32:03.578Z,11.40
2017-09-19T02:34:31.113Z,11.30
2017-09-19T02:36:58.630Z,11.30
2017-09-19T02:39:26.892Z,11.30
2017-09-19T02:41:54.430Z,11.30
2017-09-19T02:44:22.710Z,11.40
2017-09-19T02:46:50.219Z,11.40
2017-09-19T02:49:17.750Z,11.40
2017-09-19T02:51:45.280Z,11.30
2017-09-19T02:54:12.781Z,11.30
2017-09-19T02:56:40.323Z,11.30
2017-09-19T02:59:07.821Z,11.30
2017-09-19T03:01:35.312Z,11.30
2017-09-19T03:04:02.839Z,11.40
2017-09-19T03:06:31.093Z,11.30
2017-09-19T03:08:59.344Z,11.40
2017-09-19T03:11:26.881Z,11.30
2017-09-19T03:13:54.379Z,11.40
2017-09-19T03:16:21.884Z,11.30
2017-09-19T03:18:50.165Z,11.40
2017-09-19T03:21:17.661Z,11.40
2017-09-19T03:23:45.194Z,11.40
2017-09-19T03:26:12.688Z,11.30
2017-09-19T03:28:40.192Z,11.30
2017-09-19T03:31:07.713Z,11.30
2017-09-19T03:33:35.218Z,11.20
2017-09-19T03:36:02.740Z,11.30
2017-09-19T03:38:31.020Z,11.30
2017-09-19T03:40:59.494Z,11.30
2017-09-19T03:43:26.993Z,11.30
2017-09-19T03:45:54.528Z,11.30
2017-09-19T03:48:22.026Z,11.30
2017-09-19T03:50:49.525Z,11.30
2017-09-19T03:53:17.049Z,11.30
2017-09-19T03:55:44.543Z,11.30
2017-09-19T03:58:12.116Z,11.30
2017-09-19T04:00:39.617Z,11.30
2017-09-19T04:03:07.878Z,11.30
2017-09-19T04:05:35.413Z,11.30
2017-09-19T04:08:02.929Z,11.30
2017-09-19T04:10:30.427Z,11.30
2017-09-19T04:12:57.962Z,11.30
2017-09-19T04:15:25.480Z,11.30
2017-09-19T04:17:53.008Z,11.30
2017-09-19T04:20:20.543Z,11.20
2017-09-19T04:22:48.082Z,11.30
2017-09-19T04:25:15.589Z,11.30
2017-09-19T04:27:43.893Z,11.40
2017-09-19T04:30:11.394Z,11.30
2017-09-19T04:32:38.930Z,11.40
2017-09-19T04:35:07.196Z,11.30
2017-09-19T04:37:34.738Z,11.30
2017-09-19T04:40:02.240Z,11.40
2017-09-19T04:42:29.752Z,11.30
2017-09-19T04:44:57.288Z,11.30
2017-09-19T04:47:24.794Z,11.30
2017-09-19T04:49:53.110Z,11.30
2017-09-19T04:52:20.649Z,11.30
2017-09-19T04:54:48.144Z,11.30
2017-09-19T04:57:16.438Z,11.40
2017-09-19T04:59:43.942Z,11.40
2017-09-19T05:02:11.472Z,11.30
2017-09-19T05:04:38.996Z,11.30
2017-09-19T05:07:06.495Z,11.30
2017-09-19T05:09:34.781Z,11.30
2017-09-19T05:12:02.273Z,11.30
2017-09-19T05:14:29.788Z,11.30
2017-09-19T05:16:57.317Z,11.30
2017-09-19T05:19:24.808Z,11.30
2017-09-19T05:21:52.310Z,11.30
2017-09-19T05:24:19.878Z,11.30
2017-09-19T05:26:47.373Z,11.30
2017-09-19T05:29:14.896Z,11.30
2017-09-19T05:31:43.164Z,11.30
2017-09-19T05:34:10.689Z,11.30
2017-09-19T05:39:33.045Z,11.20
2017-09-19T05:42:00.565Z,11.20
2017-09-19T05:44:28.828Z,11.30
2017-09-19T05:47:15.634Z,11.30
2017-09-19T05:50:00.084Z,11.30
2017-09-19T05:55:30.409Z,11.30
2017-09-19T06:00:55.362Z,11.20
2017-09-19T06:06:39.919Z,11.30
2017-09-19T06:09:19.332Z,11.40
2017-09-19T06:11:48.233Z,11.40
2017-09-19T06:17:08.832Z,11.50
2017-09-19T06:19:37.433Z,11.60
2017-09-19T06:22:06.005Z,11.50
2017-09-19T06:24:57.161Z,11.50
2017-09-19T06:27:33.598Z,11.60
2017-09-19T06:30:15.661Z,11.60
2017-09-19T06:32:43.412Z,11.50
2017-09-19T06:38:04.809Z,11.60
2017-09-19T06:40:32.340Z,11.60
2017-09-19T06:43:00.617Z,11.70
2017-09-19T06:45:28.193Z,11.70
2017-09-19T06:47:55.737Z,11.70
2017-09-19T06:50:23.258Z,11.70
2017-09-19T06:52:50.841Z,11.60
2017-09-19T06:55:29.573Z,11.60
2017-09-19T06:57:57.890Z,11.60
2017-09-19T07:00:25.413Z,11.70
2017-09-19T07:02:52.913Z,11.60
2017-09-19T07:08:32.513Z,11.70
2017-09-19T07:11:09.671Z,11.60
2017-09-19T07:13:37.201Z,11.70
2017-09-19T07:16:04.742Z,11.70
2017-09-19T07:18:32.283Z,11.70
2017-09-19T07:21:00.771Z,11.80
2017-09-19T07:23:28.279Z,11.80
2017-09-19T07:25:55.797Z,11.80
2017-09-19T07:28:24.109Z,12.00
2017-09-19T07:30:52.399Z,12.00
2017-09-19T07:33:19.930Z,11.90
2017-09-19T07:35:47.538Z,11.90
2017-09-19T07:38:15.080Z,11.90
2017-09-19T07:40:42.588Z,11.90
2017-09-19T07:43:10.095Z,11.80
2017-09-19T07:45:37.629Z,11.80
2017-09-19T07:48:05.134Z,11.90
2017-09-19T07:50:33.433Z,11.90
2017-09-19T07:53:00.984Z,11.90
2017-09-19T07:55:28.521Z,11.90
2017-09-19T07:57:56.901Z,11.90
2017-09-19T08:06:10.514Z,11.80
2017-09-19T08:09:01.320Z,11.80
2017-09-19T08:11:28.853Z,11.90
2017-09-19T08:13:56.366Z,11.90
2017-09-19T08:16:23.903Z,11.90
2017-09-19T08:18:51.418Z,11.90
2017-09-19T08:21:18.936Z,11.90
2017-09-19T08:23:46.423Z,11.90
2017-09-19T08:26:13.952Z,11.90
2017-09-19T08:28:41.484Z,12.00
2017-09-19T08:31:09.021Z,11.90
2017-09-19T08:33:36.527Z,12.00
2017-09-19T08:36:04.054Z,12.00
2017-09-19T08:38:31.569Z,12.00
2017-09-19T08:40:59.064Z,12.00
2017-09-19T08:43:26.597Z,11.90
2017-09-19T08:48:54.164Z,12.10
2017-09-19T08:51:21.705Z,12.20
2017-09-19T08:53:49.208Z,12.30
2017-09-19T08:56:16.754Z,12.20
2017-09-19T08:58:44.514Z,12.20
2017-09-19T09:01:31.274Z,12.20
2017-09-19T09:09:37.545Z,12.20
2017-09-19T09:15:01.956Z,12.30
2017-09-19T09:23:32.921Z,12.40
2017-09-19T09:26:04.740Z,12.50
2017-09-19T09:28:43.204Z,12.50
2017-09-19T09:34:05.809Z,12.50
2017-09-19T09:36:34.060Z,12.20
2017-09-19T09:39:01.596Z,12.30
2017-09-19T09:41:29.102Z,12.20
2017-09-19T09:43:56.677Z,12.30
2017-09-19T09:46:30.668Z,12.30
2017-09-19T09:52:03.151Z,12.30
2017-09-19T09:55:00.574Z,12.30
2017-09-19T09:57:34.799Z,12.40
2017-09-19T10:05:39.910Z,12.30
2017-09-19T10:08:15.083Z,12.50
2017-09-19T10:11:02.010Z,12.50
2017-09-19T10:16:22.123Z,12.80
2017-09-19T10:18:49.659Z,12.80
2017-09-19T10:21:17.173Z,12.80
2017-09-19T10:23:44.674Z,12.90
2017-09-19T10:26:12.269Z,12.90
2017-09-19T10:28:39.778Z,12.90
2017-09-19T10:34:05.487Z,12.90
2017-09-19T10:39:33.012Z,13.40
2017-09-19T10:42:10.913Z,13.40
2017-09-19T10:44:38.550Z,13.50
2017-09-19T10:52:44.552Z,13.80
2017-09-19T10:55:12.861Z,13.90
2017-09-19T11:00:33.941Z,13.90
2017-09-19T11:03:02.420Z,13.80
2017-09-19T11:18:01.610Z,14.10
2017-09-19T11:20:43.585Z,14.10
2017-09-19T11:32:29.658Z,14.20
2017-09-19T11:34:57.331Z,14.00
2017-09-19T11:37:24.876Z,14.00
2017-09-19T11:39:52.512Z,14.10
2017-09-19T11:42:20.018Z,14.00
2017-09-19T11:44:47.550Z,13.90
2017-09-19T11:47:15.825Z,13.50
2017-09-19T11:49:43.338Z,13.40
2017-09-19T11:52:11.655Z,13.30
2017-09-19T11:54:39.176Z,13.30
2017-09-19T11:57:06.696Z,12.90
2017-09-19T11:59:34.209Z,12.80
2017-09-19T12:02:01.752Z,12.80
2017-09-19T12:04:29.252Z,12.90
2017-09-19T12:06:56.767Z,13.10
2017-09-19T12:09:25.075Z,13.30
2017-09-19T12:11:52.591Z,13.30
2017-09-19T12:14:20.098Z,13.40
2017-09-19T12:16:47.629Z,13.30
2017-09-19T12:19:15.184Z,13.50
2017-09-19T12:21:42.729Z,13.60
2017-09-19T12:24:10.244Z,13.60
2017-09-19T12:26:37.745Z,13.60
2017-09-19T12:29:05.308Z,13.60
2017-09-19T12:31:32.837Z,13.70
2017-09-19T12:34:00.334Z,13.70
2017-09-19T12:36:27.861Z,13.70
2017-09-19T12:38:55.367Z,13.80
2017-09-19T12:41:22.908Z,13.80
2017-09-19T12:43:51.181Z,14.00
2017-09-19T12:46:18.728Z,14.00
2017-09-19T12:48:46.237Z,13.90
2017-09-19T12:51:14.505Z,13.80
2017-09-19T12:53:42.033Z,13.80
2017-09-19T12:56:11.101Z,14.20
2017-09-19T12:58:39.416Z,14.00
2017-09-19T13:01:06.926Z,14.00
2017-09-19T13:03:34.466Z,13.90
2017-09-19T13:06:01.982Z,14.10
2017-09-19T13:08:29.489Z,14.00
2017-09-19T13:10:57.028Z,14.10
2017-09-19T13:13:24.589Z,14.20
2017-09-19T13:15:52.140Z,14.40
2017-09-19T13:18:19.669Z,14.60
2017-09-19T13:20:47.173Z,14.50
2017-09-19T13:23:14.681Z,14.50
2017-09-19T13:25:42.241Z,14.50
2017-09-19T13:28:10.508Z,14.60
2017-09-19T13:30:38.057Z,14.60
2017-09-19T13:33:17.571Z,14.60
2017-09-19T13:35:45.879Z,15.00
2017-09-19T13:38:13.399Z,15.00
2017-09-19T13:40:40.909Z,15.10
2017-09-19T13:43:09.219Z,15.20
2017-09-19T13:45:36.737Z,15.20
2017-09-19T13:48:05.055Z,15.20
2017-09-19T13:50:32.567Z,15.10
2017-09-19T13:53:00.090Z,15.30
2017-09-19T13:55:27.631Z,15.30
2017-09-19T13:57:55.154Z,15.40
2017-09-19T14:00:22.702Z,15.50
2017-09-19T14:02:50.974Z,15.70
2017-09-19T14:05:19.249Z,15.90
2017-09-19T14:07:46.787Z,15.90
2017-09-19T14:10:14.346Z,16.00
2017-09-19T14:12:41.845Z,16.00
2017-09-19T14:15:09.372Z,15.70
2017-09-19T14:17:36.914Z,15.70
2017-09-19T14:20:04.422Z,15.60
2017-09-19T14:22:31.958Z,15.70
2017-09-19T14:24:59.487Z,15.70
2017-09-19T14:27:27.657Z,15.80
2017-09-19T14:32:48.370Z,15.40
2017-09-19T14:38:16.819Z,15.30
2017-09-19T14:40:44.377Z,15.30
2017-09-19T14:43:11.903Z,15.20
2017-09-19T14:45:39.410Z,15.00
2017-09-19T14:48:07.710Z,14.70
2017-09-19T14:50:35.252Z,14.60
2017-09-19T14:53:02.750Z,14.60
2017-09-19T14:55:30.332Z,14.50
2017-09-19T14:57:57.834Z,14.50
2017-09-19T15:00:25.347Z,14.40
2017-09-19T15:02:52.885Z,14.40
2017-09-19T15:05:20.410Z,14.40
2017-09-19T15:07:48.685Z,14.40
2017-09-19T15:10:16.777Z,14.40
2017-09-19T15:12:44.282Z,14.50
2017-09-19T15:15:11.850Z,14.60
2017-09-19T15:17:39.365Z,14.70
2017-09-19T15:20:06.907Z,14.80
2017-09-19T15:22:34.414Z,15.00
2017-09-19T15:25:02.688Z,15.20
2017-09-19T15:27:30.988Z,15.30
2017-09-19T15:29:58.490Z,15.20
2017-09-19T15:32:26.791Z,15.20
2017-09-19T15:34:54.333Z,15.20
2017-09-19T15:37:21.826Z,15.20
2017-09-19T15:39:49.393Z,15.10
2017-09-19T15:42:16.953Z,15.10
2017-09-19T15:44:44.490Z,15.10
2017-09-19T15:47:12.014Z,15.10
2017-09-19T15:49:40.283Z,15.10
2017-09-19T15:52:07.807Z,15.10
2017-09-19T15:54:35.396Z,15.00
2017-09-19T15:57:03.714Z,15.10
2017-09-19T15:59:32.021Z,15.10
2017-09-19T16:01:59.566Z,15.10
2017-09-19T16:04:27.078Z,15.10
2017-09-19T16:06:54.600Z,15.00
2017-09-19T16:09:22.153Z,15.00
2017-09-19T16:11:50.428Z,15.00
2017-09-19T16:14:17.960Z,14.90
2017-09-19T16:16:46.262Z,14.80
2017-09-19T16:19:13.855Z,14.70
2017-09-19T16:21:41.361Z,14.80
2017-09-19T16:24:10.487Z,14.80
2017-09-19T16:26:38.077Z,14.80
2017-09-19T16:29:05.676Z,14.70
2017-09-19T16:31:33.254Z,14.70
2017-09-19T16:34:00.800Z,14.60
2017-09-19T16:36:28.371Z,14.70
2017-09-19T16:38:55.915Z,14.60
2017-09-19T16:41:23.450Z,14.70
2017-09-19T16:43:51.070Z,14.60
2017-09-19T16:46:18.658Z,14.50
2017-09-19T16:48:46.172Z,14.50
2017-09-19T16:51:14.382Z,14.40
2017-09-19T16:53:44.564Z,14.40
2017-09-19T16:56:12.798Z,14.30
2017-09-19T16:58:40.410Z,14.30
2017-09-19T17:01:07.968Z,14.20
2017-09-19T17:03:35.585Z,14.10
2017-09-19T17:06:03.183Z,14.00
2017-09-19T17:08:30.737Z,14.00
2017-09-19T17:10:58.275Z,13.90
2017-09-19T17:13:25.863Z,13.80
2017-09-19T17:15:53.378Z,13.70
2017-09-19T17:18:20.896Z,13.60
2017-09-19T17:20:48.469Z,13.60
2017-09-19T17:23:15.985Z,13.50
2017-09-19T17:25:43.536Z,13.40
2017-09-19T17:28:11.073Z,13.40
2017-09-19T17:30:38.807Z,13.30
2017-09-19T17:33:06.338Z,13.20
2017-09-19T17:35:33.915Z,13.10
2017-09-19T17:38:01.502Z,12.90
2017-09-19T17:40:29.123Z,12.70
2017-09-19T17:42:56.648Z,12.60
2017-09-19T17:45:24.260Z,12.50
2017-09-19T17:47:52.226Z,12.40
2017-09-19T17:50:19.828Z,12.30
2017-09-19T17:52:47.437Z,12.40
2017-09-19T17:55:14.968Z,12.40
2017-09-19T17:57:42.822Z,12.30
2017-09-19T18:00:10.471Z,12.20
2017-09-19T18:02:38.113Z,12.10
2017-09-19T18:05:05.718Z,12.10
2017-09-19T18:07:33.340Z,12.00
2017-09-19T18:10:00.964Z,11.90
2017-09-19T18:15:22.546Z,11.80
2017-09-19T18:17:50.114Z,11.80
2017-09-19T18:20:17.658Z,11.80
2017-09-19T18:22:45.361Z,11.70
2017-09-19T18:25:12.890Z,11.70
2017-09-19T18:27:41.380Z,11.70
2017-09-19T18:30:09.683Z,11.70
2017-09-19T18:32:37.240Z,11.70
2017-09-19T18:35:04.771Z,11.80
2017-09-19T18:37:32.960Z,11.80
2017-09-19T18:40:00.533Z,11.70
2017-09-19T18:42:28.080Z,11.80
2017-09-19T18:44:55.635Z,11.80
2017-09-19T18:47:23.137Z,11.70
2017-09-19T18:49:50.662Z,11.70
2017-09-19T18:52:19.845Z,11.70
2017-09-19T18:54:47.379Z,11.70
2017-09-19T18:57:27.016Z,11.60
2017-09-19T19:00:17.409Z,11.60
2017-09-19T19:02:45.760Z,11.70
2017-09-19T19:05:19.369Z,11.70
2017-09-19T19:07:46.914Z,11.70
2017-09-19T19:10:14.452Z,11.70
2017-09-19T19:12:41.984Z,11.70
2017-09-19T19:15:09.517Z,11.70
2017-09-19T19:17:37.858Z,11.70
2017-09-19T19:20:05.374Z,11.70
2017-09-19T19:22:32.904Z,11.70
2017-09-19T19:25:00.434Z,11.70
2017-09-19T19:27:27.935Z,11.70
2017-09-19T19:29:55.501Z,11.70
2017-09-19T19:32:23.051Z,11.70
2017-09-19T19:34:51.364Z,11.80
2017-09-19T19:37:19.785Z,11.80
2017-09-19T19:39:47.305Z,11.80
2017-09-19T19:42:14.887Z,11.80
2017-09-19T19:44:43.170Z,11.80
2017-09-19T19:47:10.690Z,11.80
2017-09-19T19:49:38.218Z,11.70
2017-09-19T19:52:05.755Z,11.70
2017-09-19T19:54:33.991Z,11.70
2017-09-19T19:57:02.284Z,11.70
2017-09-19T19:59:29.822Z,11.60
2017-09-19T20:01:57.377Z,11.60
2017-09-19T20:04:24.883Z,11.60
2017-09-19T20:06:52.403Z,11.70
2017-09-19T20:09:20.711Z,11.80
2017-09-19T20:11:52.508Z,11.80
2017-09-19T20:14:20.081Z,11.70
2017-09-19T20:16:47.641Z,11.80
2017-09-19T20:22:06.426Z,12.00
2017-09-19T20:24:33.972Z,11.90
2017-09-19T20:27:01.475Z,11.90
2017-09-19T20:29:50.802Z,11.90
2017-09-19T20:32:21.190Z,11.90
2017-09-19T20:34:49.499Z,11.90
2017-09-19T20:37:19.006Z,11.90
2017-09-19T20:39:46.549Z,11.90
2017-09-19T20:42:14.052Z,11.80
2017-09-19T20:44:41.561Z,11.80
2017-09-19T20:47:09.124Z,11.70
2017-09-19T20:49:37.412Z,11.60
2017-09-19T20:52:04.955Z,11.60
2017-09-19T20:54:32.465Z,11.70
2017-09-19T20:56:59.973Z,11.70
2017-09-19T20:59:27.511Z,11.70
2017-09-19T21:01:55.014Z,11.70
2017-09-19T21:04:28.326Z,11.60
2017-09-19T21:07:01.467Z,11.50
2017-09-19T21:09:34.726Z,11.50
2017-09-19T21:12:08.700Z,11.40
2017-09-19T21:14:41.909Z,11.40
2017-09-19T21:17:15.041Z,11.50
2017-09-19T21:19:42.935Z,11.50
2017-09-19T21:22:11.207Z,11.60
2017-09-19T21:24:38.789Z,11.60
2017-09-19T21:27:06.297Z,11.70
2017-09-19T21:29:33.827Z,11.70
2017-09-19T21:32:01.354Z,11.50
2017-09-19T21:34:29.653Z,11.40
2017-09-19T21:36:57.182Z,11.40
2017-09-19T21:39:24.683Z,11.40
2017-09-19T21:41:52.209Z,11.40
2017-09-19T21:44:19.717Z,11.40
2017-09-19T21:46:47.253Z,11.50
2017-09-19T21:49:14.786Z,11.50
2017-09-19T21:51:44.061Z,11.60
2017-09-19T21:54:12.365Z,11.60
2017-09-19T21:56:39.889Z,11.60
2017-09-19T21:59:07.440Z,11.70
2017-09-19T22:01:34.965Z,11.70
2017-09-19T22:04:03.241Z,11.80
2017-09-19T22:06:30.801Z,11.80
2017-09-19T22:08:58.304Z,11.80
2017-09-19T22:11:26.570Z,11.80
2017-09-19T22:13:54.917Z,11.90
2017-09-19T22:16:23.206Z,11.80
2017-09-19T22:18:51.485Z,11.80
2017-09-19T22:21:19.048Z,11.80
2017-09-19T22:23:47.528Z,11.80
2017-09-19T22:26:20.862Z,11.70
2017-09-19T22:28:48.431Z,11.70
2017-09-19T22:31:16.001Z,11.70
2017-09-19T22:33:43.513Z,11.70
2017-09-19T22:36:11.909Z,11.70
2017-09-19T22:38:39.454Z,11.60
2017-09-19T22:41:07.959Z,11.70
2017-09-19T22:43:35.462Z,11.60
2017-09-19T22:46:02.989Z,11.60
2017-09-19T22:48:30.510Z,11.50
2017-09-19T22:50:59.468Z,11.40
2017-09-19T22:53:27.020Z,11.40
2017-09-19T22:55:56.323Z,11.40
2017-09-19T22:58:23.862Z,11.40
2017-09-19T23:00:52.838Z,11.40
2017-09-19T23:03:20.373Z,11.30
2017-09-19T23:05:47.889Z,11.40
2017-09-19T23:08:16.245Z,11.50
2017-09-19T23:10:43.764Z,11.50
2017-09-19T23:13:11.292Z,11.50
2017-09-19T23:15:38.794Z,11.40
2017-09-19T23:18:06.340Z,11.30
2017-09-19T23:20:33.845Z,11.40
2017-09-19T23:23:01.351Z,11.50
2017-09-19T23:25:28.882Z,11.60
2017-09-19T23:27:56.385Z,11.40
2017-09-19T23:30:23.930Z,11.30
2017-09-19T23:32:51.430Z,11.30
2017-09-19T23:35:18.925Z,11.20
2017-09-19T23:37:46.450Z,11.10
2017-09-19T23:40:13.954Z,11.10
2017-09-19T23:42:41.505Z,11.10
2017-09-19T23:45:09.004Z,11.10
2017-09-19T23:47:37.273Z,11.00
2017-09-19T23:50:04.815Z,11.00
2017-09-19T23:52:33.930Z,11.00
2017-09-19T23:55:01.470Z,11.00
2017-09-19T23:57:28.978Z,11.00
2017-09-19T23:59:57.281Z,10.80
