createdAt,value
2024-05-09T00:01:14.920Z,13.10
2024-05-09T00:06:16.539Z,12.93
2024-05-09T00:11:18.187Z,12.76
2024-05-09T00:16:19.748Z,12.61
2024-05-09T00:21:21.278Z,12.53
2024-05-09T00:26:24.280Z,12.48
2024-05-09T00:31:26.673Z,12.42
2024-05-09T00:36:28.234Z,12.37
2024-05-09T00:41:29.936Z,12.32
2024-05-09T00:46:31.513Z,12.29
2024-05-09T00:51:33.052Z,12.24
2024-05-09T00:56:35.231Z,12.18
2024-05-09T01:01:36.979Z,12.13
2024-05-09T01:06:38.584Z,12.07
2024-05-09T01:11:40.630Z,11.99
2024-05-09T01:16:42.488Z,11.95
2024-05-09T01:21:44.140Z,11.92
2024-05-09T01:26:45.643Z,11.84
2024-05-09T01:31:47.627Z,11.72
2024-05-09T01:36:49.185Z,11.61
2024-05-09T01:41:50.703Z,11.55
2024-05-09T01:46:52.268Z,11.50
2024-05-09T01:51:53.861Z,11.44
2024-05-09T01:56:55.976Z,11.35
2024-05-09T02:01:58.047Z,11.26
2024-05-09T02:06:59.719Z,11.22
2024-05-09T02:12:01.505Z,11.03
2024-05-09T02:17:03.352Z,10.90
2024-05-09T02:22:04.955Z,10.75
2024-05-09T02:27:06.570Z,10.66
2024-05-09T02:32:08.826Z,10.59
2024-05-09T02:37:10.473Z,10.54
2024-05-09T02:42:12.019Z,10.51
2024-05-09T02:47:14.042Z,10.47
2024-05-09T02:52:17.458Z,10.47
2024-05-09T02:57:18.976Z,10.41
2024-05-09T03:02:20.624Z,10.38
2024-05-09T03:07:22.221Z,10.34
2024-05-09T03:12:23.802Z,10.28
2024-05-09T03:17:25.496Z,10.15
2024-05-09T03:22:28.060Z,10.04
2024-05-09T03:27:29.575Z,10.04
2024-05-09T03:32:31.184Z,10.02
2024-05-09T03:37:32.967Z,9.98
2024-05-09T03:42:40.672Z,9.95
2024-05-09T03:47:42.610Z,9.95
2024-05-09T03:52:44.365Z,9.95
2024-05-09T03:57:45.894Z,9.88
2024-05-09T04:02:47.619Z,9.86
2024-05-09T04:07:49.307Z,9.89
2024-05-09T04:12:53.151Z,9.94
2024-05-09T04:17:54.918Z,9.97
2024-05-09T04:22:56.693Z,10.02
2024-05-09T04:27:58.326Z,10.06
2024-05-09T04:32:59.954Z,10.12
2024-05-09T04:38:01.973Z,10.19
2024-05-09T04:43:04.115Z,10.26
2024-05-09T04:48:06.308Z,10.32
2024-05-09T04:53:10.401Z,10.41
2024-05-09T04:58:12.999Z,10.50
2024-05-09T05:03:16.066Z,10.60
2024-05-09T05:08:19.236Z,10.68
2024-05-09T05:13:23.798Z,10.76
2024-05-09T05:18:27.633Z,10.84
2024-05-09T05:23:29.621Z,11.00
2024-05-09T05:28:31.292Z,11.16
2024-05-09T05:33:33.068Z,11.32
2024-05-09T05:38:34.940Z,11.49
2024-05-09T05:43:36.520Z,11.65
2024-05-09T05:48:38.231Z,11.81
2024-05-09T05:53:40.077Z,11.98
2024-05-09T05:58:43.120Z,12.18
2024-05-09T06:03:44.972Z,12.37
2024-05-09T06:08:46.912Z,12.55
2024-05-09T06:13:48.517Z,12.76
2024-05-09T06:18:50.215Z,12.98
2024-05-09T06:23:53.352Z,13.24
2024-05-09T06:28:54.961Z,13.54
2024-05-09T06:33:56.630Z,13.92
2024-05-09T06:38:58.251Z,14.19
2024-05-09T06:43:59.795Z,14.35
2024-05-09T06:49:07.989Z,14.41
2024-05-09T06:54:09.922Z,14.45
2024-05-09T06:59:11.538Z,14.61
2024-05-09T07:04:13.380Z,14.81
2024-05-09T07:09:15.043Z,14.97
2024-05-09T07:14:16.917Z,15.09
2024-05-09T07:19:19.212Z,15.13
2024-05-09T07:24:20.876Z,15.08
2024-05-09T07:29:22.503Z,15.00
2024-05-09T07:34:25.197Z,14.98
2024-05-09T07:39:26.950Z,15.14
2024-05-09T07:44:30.387Z,15.32
2024-05-09T07:54:37.266Z,15.66
2024-05-09T07:59:38.867Z,15.86
2024-05-09T08:04:40.628Z,16.12
2024-05-09T08:09:42.273Z,16.32
2024-05-09T08:14:43.906Z,16.44
2024-05-09T08:19:45.588Z,16.49
2024-05-09T08:24:47.281Z,16.58
2024-05-09T08:29:48.966Z,16.80
2024-05-09T08:34:50.556Z,16.89
2024-05-09T08:39:52.304Z,16.95
2024-05-09T08:44:53.882Z,16.93
2024-05-09T08:49:58.693Z,16.67
2024-05-09T08:55:00.859Z,16.39
2024-05-09T09:00:06.249Z,16.23
2024-05-09T09:05:11.351Z,16.32
2024-05-09T09:10:21.085Z,16.72
2024-05-09T09:15:26.911Z,17.08
2024-05-09T09:20:35.867Z,17.23
2024-05-09T09:25:42.189Z,17.36
2024-05-09T09:30:43.796Z,17.49
2024-05-09T09:35:45.487Z,17.65
2024-05-09T09:40:50.493Z,17.88
2024-05-09T09:45:53.582Z,18.09
2024-05-09T09:50:56.591Z,18.06
2024-05-09T09:55:59.179Z,17.93
2024-05-09T10:01:01.039Z,17.73
2024-05-09T10:06:03.388Z,17.76
2024-05-09T10:11:06.463Z,17.88
2024-05-09T10:16:11.828Z,18.01
2024-05-09T10:21:16.954Z,18.18
2024-05-09T10:26:18.493Z,18.35
2024-05-09T10:31:20.206Z,18.44
2024-05-09T10:36:21.865Z,18.18
2024-05-09T10:41:23.761Z,18.18
2024-05-09T10:46:25.559Z,18.22
2024-05-09T10:51:27.263Z,18.18
2024-05-09T10:56:28.974Z,18.24
2024-05-09T11:01:31.207Z,18.28
2024-05-09T11:06:35.001Z,18.40
2024-05-09T11:11:36.706Z,18.64
2024-05-09T11:16:38.362Z,18.85
2024-05-09T11:21:40.262Z,18.91
2024-05-09T11:26:43.317Z,18.78
2024-05-09T11:31:48.240Z,18.78
2024-05-09T11:36:49.969Z,18.69
2024-05-09T11:41:51.598Z,18.45
2024-05-09T11:46:53.573Z,18.34
2024-05-09T11:51:55.240Z,18.50
2024-05-09T11:56:56.808Z,18.62
2024-05-09T12:01:58.471Z,18.52
2024-05-09T12:07:00.179Z,18.59
2024-05-09T12:12:01.913Z,18.65
2024-05-09T12:17:04.031Z,18.74
2024-05-09T12:22:05.700Z,18.92
2024-05-09T12:27:07.252Z,19.24
2024-05-09T12:32:08.895Z,19.45
2024-05-09T12:37:10.649Z,19.56
2024-05-09T12:42:19.261Z,19.38
2024-05-09T12:47:27.726Z,19.15
2024-05-09T12:52:29.347Z,19.12
2024-05-09T12:57:30.913Z,19.20
2024-05-09T13:02:32.533Z,19.55
2024-05-09T13:07:34.181Z,20.67
2024-05-09T13:12:35.880Z,22.05
2024-05-09T13:17:37.631Z,23.48
2024-05-09T13:22:39.806Z,24.42
2024-05-09T13:27:41.416Z,24.86
2024-05-09T13:32:43.004Z,24.61
2024-05-09T13:37:44.644Z,24.17
2024-05-09T13:42:48.699Z,23.57
2024-05-09T13:47:50.481Z,22.92
2024-05-09T13:52:52.109Z,22.45
2024-05-09T13:57:53.868Z,22.04
2024-05-09T14:02:55.629Z,21.80
2024-05-09T14:07:57.459Z,21.63
2024-05-09T14:12:59.972Z,21.48
2024-05-09T14:18:02.089Z,21.31
2024-05-09T14:23:03.692Z,21.36
2024-05-09T14:28:05.629Z,21.39
2024-05-09T14:33:08.627Z,21.43
2024-05-09T14:38:10.938Z,21.55
2024-05-09T14:43:13.753Z,21.59
2024-05-09T14:48:16.491Z,21.51
2024-05-09T14:53:18.158Z,21.45
2024-05-09T14:58:20.075Z,21.64
2024-05-09T15:03:22.564Z,21.86
2024-05-09T15:08:24.413Z,22.13
2024-05-09T15:13:26.107Z,22.38
2024-05-09T15:18:28.026Z,22.42
2024-05-09T15:23:29.805Z,22.00
2024-05-09T15:28:31.505Z,21.62
2024-05-09T15:33:33.227Z,21.35
2024-05-09T15:38:35.283Z,21.21
2024-05-09T15:43:36.848Z,21.09
2024-05-09T15:48:40.378Z,21.07
2024-05-09T15:53:42.704Z,21.04
2024-05-09T15:58:44.278Z,21.01
2024-05-09T16:03:47.955Z,20.95
2024-05-09T16:08:49.692Z,21.00
2024-05-09T16:13:51.279Z,21.06
2024-05-09T16:18:53.445Z,21.20
2024-05-09T16:23:55.163Z,21.85
2024-05-09T16:28:56.804Z,23.91
2024-05-09T16:33:58.542Z,25.61
2024-05-09T16:39:00.139Z,26.46
2024-05-09T16:44:01.842Z,26.56
2024-05-09T16:49:03.507Z,26.18
2024-05-09T16:54:05.035Z,25.11
2024-05-09T16:59:06.563Z,23.91
2024-05-09T17:04:08.346Z,23.07
2024-05-09T17:09:11.999Z,22.40
2024-05-09T17:14:17.196Z,21.83
2024-05-09T17:19:19.430Z,21.32
2024-05-09T17:24:21.043Z,20.96
2024-05-09T17:29:22.600Z,20.72
2024-05-09T17:34:24.684Z,20.36
2024-05-09T17:39:26.375Z,20.08
2024-05-09T17:44:27.949Z,19.86
2024-05-09T17:49:29.593Z,19.63
2024-05-09T17:54:31.232Z,19.42
2024-05-09T17:59:32.869Z,19.27
2024-05-09T18:04:34.557Z,19.19
2024-05-09T18:09:36.190Z,19.09
2024-05-09T18:14:37.712Z,18.97
2024-05-09T18:19:39.398Z,18.78
2024-05-09T18:24:40.995Z,18.62
2024-05-09T18:29:42.531Z,18.49
2024-05-09T18:34:44.130Z,18.37
2024-05-09T18:39:45.708Z,18.28
2024-05-09T18:44:47.248Z,18.09
2024-05-09T18:49:48.860Z,17.90
2024-05-09T18:54:51.537Z,17.71
2024-05-09T18:59:53.124Z,17.53
2024-05-09T19:04:54.925Z,17.38
2024-05-09T19:09:56.533Z,17.22
2024-05-09T19:14:58.117Z,17.08
2024-05-09T19:19:59.704Z,16.98
2024-05-09T19:25:01.376Z,16.87
2024-05-09T19:35:04.923Z,16.56
2024-05-09T19:40:10.335Z,16.41
2024-05-09T19:45:14.236Z,16.23
2024-05-09T19:50:22.492Z,16.10
2024-05-09T19:55:28.456Z,15.98
2024-05-09T20:00:35.662Z,15.86
2024-05-09T20:05:39.538Z,15.74
2024-05-09T20:10:41.428Z,15.59
2024-05-09T20:15:43.302Z,15.48
2024-05-09T20:20:45.574Z,15.37
2024-05-09T20:25:47.498Z,15.25
2024-05-09T20:30:49.089Z,15.16
2024-05-09T20:35:51.448Z,15.06
2024-05-09T20:40:53.024Z,14.98
2024-05-09T20:45:54.644Z,14.92
2024-05-09T20:50:56.181Z,14.85
2024-05-09T20:55:57.815Z,14.78
2024-05-09T21:00:59.455Z,14.70
2024-05-09T21:06:01.017Z,14.63
2024-05-09T21:11:02.644Z,14.56
2024-05-09T21:16:04.692Z,14.49
2024-05-09T21:21:06.309Z,14.41
2024-05-09T21:26:08.496Z,14.39
2024-05-09T21:31:10.220Z,14.35
2024-05-09T21:36:11.846Z,14.33
2024-05-09T21:41:13.454Z,14.29
2024-05-09T21:46:15.029Z,14.23
2024-05-09T21:51:16.755Z,14.20
2024-05-09T21:56:18.282Z,14.17
2024-05-09T22:01:20.012Z,14.21
2024-05-09T22:06:21.658Z,14.22
2024-05-09T22:11:23.339Z,14.26
2024-05-09T22:16:25.126Z,14.24
2024-05-09T22:21:26.743Z,14.22
2024-05-09T22:26:28.289Z,14.10
2024-05-09T22:31:29.919Z,13.96
2024-05-09T22:36:31.558Z,13.86
2024-05-09T22:41:33.197Z,13.76
2024-05-09T22:46:34.797Z,13.66
2024-05-09T22:51:36.411Z,13.59
2024-05-09T22:56:37.939Z,13.53
2024-05-09T23:01:39.639Z,13.46
2024-05-09T23:06:41.423Z,13.44
2024-05-09T23:11:43.887Z,13.40
2024-05-09T23:16:45.864Z,13.37
2024-05-09T23:21:47.482Z,13.33
2024-05-09T23:26:49.188Z,13.33
2024-05-09T23:31:50.789Z,13.30
2024-05-09T23:36:52.319Z,13.28
2024-05-09T23:41:53.868Z,13.28
2024-05-09T23:46:55.507Z,13.28
2024-05-09T23:51:57.578Z,13.22
2024-05-09T23:56:59.092Z,13.11
