createdAt,value
2019-02-16T00:02:26.826Z,-2.60
2019-02-16T00:04:55.722Z,-2.60
2019-02-16T00:07:24.502Z,-2.70
2019-02-16T00:09:53.280Z,-2.70
2019-02-16T00:12:22.375Z,-2.70
2019-02-16T00:14:51.147Z,-2.70
2019-02-16T00:17:19.938Z,-2.70
2019-02-16T00:19:49.041Z,-2.80
2019-02-16T00:22:17.833Z,-2.70
2019-02-16T00:24:46.889Z,-2.70
2019-02-16T00:27:15.665Z,-2.70
2019-02-16T00:29:44.969Z,-2.70
2019-02-16T00:32:13.824Z,-2.80
2019-02-16T00:34:42.597Z,-2.80
2019-02-16T00:37:11.474Z,-2.80
2019-02-16T00:39:40.245Z,-2.80
2019-02-16T00:42:09.033Z,-2.80
2019-02-16T00:44:37.805Z,-2.80
2019-02-16T00:47:06.601Z,-2.90
2019-02-16T00:49:35.356Z,-2.90
2019-02-16T00:52:06.503Z,-2.90
2019-02-16T00:54:35.256Z,-2.90
2019-02-16T00:57:04.118Z,-2.90
2019-02-16T00:59:32.907Z,-2.90
2019-02-16T01:02:01.714Z,-3.00
2019-02-16T01:04:30.815Z,-3.00
2019-02-16T01:06:59.672Z,-3.00
2019-02-16T01:09:28.462Z,-2.60
2019-02-16T01:11:57.286Z,-2.20
2019-02-16T01:14:26.057Z,-2.20
2019-02-16T01:16:55.161Z,-2.10
2019-02-16T01:19:24.006Z,-2.20
2019-02-16T01:21:53.061Z,-2.20
2019-02-16T01:24:21.832Z,-2.20
2019-02-16T01:26:50.629Z,-2.20
2019-02-16T01:29:19.413Z,-2.20
2019-02-16T01:31:48.270Z,-2.30
2019-02-16T01:34:17.046Z,-2.30
2019-02-16T01:36:45.823Z,-2.40
2019-02-16T01:39:14.678Z,-2.50
2019-02-16T01:41:43.477Z,-2.50
2019-02-16T01:44:12.591Z,-2.50
2019-02-16T01:46:41.342Z,-2.60
2019-02-16T01:49:10.135Z,-2.70
2019-02-16T01:51:39.058Z,-2.80
2019-02-16T01:54:07.909Z,-2.80
2019-02-16T01:56:36.681Z,-2.90
2019-02-16T01:59:05.787Z,-2.90
2019-02-16T02:01:34.802Z,-2.90
2019-02-16T02:04:03.598Z,-3.00
2019-02-16T02:06:32.361Z,-3.00
2019-02-16T02:09:01.175Z,-3.00
2019-02-16T02:11:30.475Z,-3.10
2019-02-16T02:13:59.274Z,-3.10
2019-02-16T02:16:28.062Z,-3.10
2019-02-16T02:18:56.853Z,-3.20
2019-02-16T02:21:25.898Z,-3.20
2019-02-16T02:23:54.687Z,-3.30
2019-02-16T02:26:23.461Z,-3.30
2019-02-16T02:28:52.257Z,-3.30
2019-02-16T02:31:21.076Z,-3.40
2019-02-16T02:33:49.878Z,-3.40
2019-02-16T02:36:19.039Z,-3.40
2019-02-16T02:38:47.807Z,-3.40
2019-02-16T02:41:16.580Z,-3.50
2019-02-16T02:43:45.395Z,-3.50
2019-02-16T02:46:14.268Z,-3.40
2019-02-16T02:48:43.400Z,-3.40
2019-02-16T02:51:12.189Z,-3.50
2019-02-16T02:53:40.994Z,-3.50
2019-02-16T02:56:09.767Z,-3.50
2019-02-16T02:58:38.552Z,-3.50
2019-02-16T03:01:07.338Z,-3.60
2019-02-16T03:03:36.451Z,-3.60
2019-02-16T03:06:05.222Z,-3.50
2019-02-16T03:08:34.018Z,-3.60
2019-02-16T03:11:02.846Z,-3.60
2019-02-16T03:13:31.781Z,-3.60
2019-02-16T03:16:00.850Z,-3.50
2019-02-16T03:18:29.627Z,-3.50
2019-02-16T03:20:58.397Z,-3.50
2019-02-16T03:23:27.397Z,-3.50
2019-02-16T03:26:27.934Z,-3.50
2019-02-16T03:29:14.144Z,-3.50
2019-02-16T03:32:10.868Z,-3.50
2019-02-16T03:34:54.006Z,-3.50
2019-02-16T03:37:38.044Z,-3.60
2019-02-16T03:40:07.537Z,-3.60
2019-02-16T03:42:36.332Z,-3.60
2019-02-16T03:45:05.615Z,-3.60
2019-02-16T03:47:34.389Z,-3.50
2019-02-16T03:50:03.249Z,-3.60
2019-02-16T03:52:32.020Z,-3.60
2019-02-16T03:55:00.816Z,-3.70
2019-02-16T03:57:29.925Z,-3.70
2019-02-16T03:59:58.733Z,-3.70
2019-02-16T04:02:27.575Z,-3.70
2019-02-16T04:04:56.353Z,-3.70
2019-02-16T04:07:25.121Z,-3.70
2019-02-16T04:09:54.185Z,-3.70
2019-02-16T04:12:23.249Z,-3.70
2019-02-16T04:14:52.037Z,-3.70
2019-02-16T04:17:20.818Z,-3.80
2019-02-16T04:19:49.613Z,-3.70
2019-02-16T04:22:24.703Z,-3.80
2019-02-16T04:24:49.134Z,-3.80
2019-02-16T04:27:18.122Z,-3.80
2019-02-16T04:29:47.009Z,-3.70
2019-02-16T04:32:16.834Z,-3.70
2019-02-16T04:34:45.642Z,-3.70
2019-02-16T04:37:14.763Z,-3.70
2019-02-16T04:39:43.609Z,-3.80
2019-02-16T04:42:21.657Z,-3.80
2019-02-16T04:44:54.794Z,-3.80
2019-02-16T04:47:23.932Z,-3.90
2019-02-16T04:50:02.859Z,-3.90
2019-02-16T04:52:34.703Z,-3.90
2019-02-16T04:55:02.259Z,-4.00
2019-02-16T04:57:31.074Z,-4.00
2019-02-16T04:59:59.989Z,-4.00
2019-02-16T05:02:28.862Z,-4.00
2019-02-16T05:04:57.810Z,-4.00
2019-02-16T05:07:26.616Z,-4.10
2019-02-16T05:09:55.548Z,-4.10
2019-02-16T05:12:24.343Z,-4.10
2019-02-16T05:14:53.378Z,-4.10
2019-02-16T05:17:22.229Z,-4.10
2019-02-16T05:19:51.070Z,-4.10
2019-02-16T05:22:19.921Z,-4.20
2019-02-16T05:25:00.951Z,-4.20
2019-02-16T05:27:29.799Z,-4.20
2019-02-16T05:29:58.912Z,-4.20
2019-02-16T05:32:27.694Z,-4.20
2019-02-16T05:34:56.466Z,-4.20
2019-02-16T05:37:25.649Z,-4.20
2019-02-16T05:39:54.423Z,-4.20
2019-02-16T05:42:23.203Z,-4.20
2019-02-16T05:44:51.977Z,-4.30
2019-02-16T05:47:21.049Z,-4.30
2019-02-16T05:49:52.607Z,-4.30
2019-02-16T05:52:21.401Z,-4.30
2019-02-16T05:54:50.178Z,-4.30
2019-02-16T05:57:18.965Z,-4.30
2019-02-16T05:59:47.751Z,-4.40
2019-02-16T06:02:16.529Z,-4.40
2019-02-16T06:04:45.618Z,-4.40
2019-02-16T06:07:14.413Z,-4.40
2019-02-16T06:09:43.466Z,-4.40
2019-02-16T06:12:12.263Z,-4.40
2019-02-16T06:14:41.047Z,-4.40
2019-02-16T06:17:09.829Z,-4.30
2019-02-16T06:19:38.621Z,-4.40
2019-02-16T06:22:07.678Z,-4.40
2019-02-16T06:24:36.886Z,-4.40
2019-02-16T06:27:05.779Z,-4.30
2019-02-16T06:29:34.580Z,-4.40
2019-02-16T06:32:03.369Z,-4.40
2019-02-16T06:34:32.491Z,-4.40
2019-02-16T06:37:03.451Z,-4.40
2019-02-16T06:39:32.238Z,-4.40
2019-02-16T06:42:01.356Z,-4.40
2019-02-16T06:44:30.134Z,-4.40
2019-02-16T06:46:58.993Z,-4.40
2019-02-16T06:49:27.783Z,-4.30
2019-02-16T06:51:56.594Z,-4.30
2019-02-16T06:54:25.395Z,-4.30
2019-02-16T06:57:04.670Z,-4.30
2019-02-16T06:59:33.474Z,-4.20
2019-02-16T07:02:02.885Z,-4.20
2019-02-16T07:04:31.653Z,-4.20
2019-02-16T07:07:00.463Z,-4.20
2019-02-16T07:09:29.240Z,-4.10
2019-02-16T07:11:58.033Z,-4.10
2019-02-16T07:14:26.818Z,-4.10
2019-02-16T07:17:01.719Z,-4.10
2019-02-16T07:19:34.023Z,-4.00
2019-02-16T07:22:03.545Z,-4.00
2019-02-16T07:24:32.357Z,-4.00
2019-02-16T07:27:01.165Z,-3.90
2019-02-16T07:29:30.042Z,-3.90
2019-02-16T07:31:58.808Z,-3.80
2019-02-16T07:34:27.603Z,-3.80
2019-02-16T07:36:56.510Z,-3.80
2019-02-16T07:39:25.294Z,-3.70
2019-02-16T07:41:54.380Z,-3.60
2019-02-16T07:44:45.504Z,-3.60
2019-02-16T07:47:52.092Z,-3.50
2019-02-16T07:50:37.300Z,-3.50
2019-02-16T07:53:31.149Z,-3.40
2019-02-16T07:56:13.728Z,-3.30
2019-02-16T07:59:04.757Z,-3.40
2019-02-16T08:02:07.670Z,-3.30
2019-02-16T08:04:55.515Z,-3.30
2019-02-16T08:07:43.390Z,-3.20
2019-02-16T08:10:30.410Z,-3.10
2019-02-16T08:13:04.889Z,-3.10
2019-02-16T08:15:51.484Z,-3.00
2019-02-16T08:18:46.806Z,-2.90
2019-02-16T08:21:33.694Z,-2.90
2019-02-16T08:24:16.224Z,-2.80
2019-02-16T08:26:54.427Z,-2.70
2019-02-16T08:29:38.513Z,-2.60
2019-02-16T08:32:15.754Z,-2.60
2019-02-16T08:35:06.625Z,-2.50
2019-02-16T08:37:42.330Z,-2.40
2019-02-16T08:40:17.548Z,-2.30
2019-02-16T08:43:04.407Z,-2.30
2019-02-16T08:45:48.909Z,-2.20
2019-02-16T08:48:35.950Z,-2.10
2019-02-16T08:51:19.741Z,-2.00
2019-02-16T08:53:58.769Z,-1.50
2019-02-16T08:56:38.859Z,-0.70
2019-02-16T08:59:36.029Z,-0.20
2019-02-16T09:02:25.693Z,-0.10
2019-02-16T09:05:02.289Z,0.10
2019-02-16T09:07:56.259Z,0.10
2019-02-16T09:10:37.731Z,0.30
2019-02-16T09:13:25.609Z,0.60
2019-02-16T09:16:13.466Z,1.10
2019-02-16T09:19:10.306Z,1.80
2019-02-16T09:21:59.537Z,2.70
2019-02-16T09:24:43.780Z,3.40
2019-02-16T09:27:37.685Z,4.00
2019-02-16T09:30:28.327Z,5.10
2019-02-16T09:33:28.578Z,6.90
2019-02-16T09:36:11.805Z,8.50
2019-02-16T09:38:48.539Z,10.80
2019-02-16T09:41:42.778Z,12.70
2019-02-16T09:44:29.945Z,14.70
2019-02-16T09:47:17.026Z,16.10
2019-02-16T09:50:08.011Z,17.60
2019-02-16T09:53:11.331Z,18.80
2019-02-16T09:56:03.621Z,20.20
2019-02-16T09:58:38.178Z,21.00
2019-02-16T10:01:41.243Z,22.20
2019-02-16T10:04:29.136Z,23.20
2019-02-16T10:07:10.262Z,23.70
2019-02-16T10:09:49.201Z,24.00
2019-02-16T10:12:49.190Z,23.70
2019-02-16T10:15:31.601Z,22.70
2019-02-16T10:18:10.961Z,21.30
2019-02-16T10:20:47.020Z,19.70
2019-02-16T10:23:50.769Z,19.90
2019-02-16T10:26:30.855Z,20.70
2019-02-16T10:29:10.321Z,21.60
2019-02-16T10:32:01.049Z,22.20
2019-02-16T10:34:46.014Z,23.30
2019-02-16T10:37:36.630Z,24.60
2019-02-16T10:40:14.920Z,25.60
2019-02-16T10:43:14.904Z,26.30
2019-02-16T10:46:02.120Z,26.60
2019-02-16T10:48:40.209Z,26.70
2019-02-16T10:51:28.058Z,26.20
2019-02-16T10:54:15.488Z,26.40
2019-02-16T10:57:02.157Z,27.30
2019-02-16T11:00:05.501Z,27.80
2019-02-16T11:02:50.150Z,28.40
2019-02-16T11:05:33.429Z,28.90
2019-02-16T11:08:22.596Z,29.20
2019-02-16T11:11:10.870Z,27.90
2019-02-16T11:13:57.797Z,28.30
2019-02-16T11:17:04.218Z,28.60
2019-02-16T11:20:00.055Z,28.90
2019-02-16T11:22:43.658Z,28.10
2019-02-16T11:25:24.925Z,27.00
2019-02-16T11:28:18.378Z,25.90
2019-02-16T11:30:59.585Z,24.50
2019-02-16T11:33:46.481Z,22.30
2019-02-16T11:36:29.532Z,21.30
2019-02-16T11:39:16.067Z,19.90
2019-02-16T11:42:02.789Z,18.80
2019-02-16T11:44:43.161Z,17.70
2019-02-16T11:47:29.568Z,16.80
2019-02-16T11:50:20.878Z,16.70
2019-02-16T11:52:57.825Z,16.50
2019-02-16T11:55:38.436Z,16.40
2019-02-16T11:58:24.093Z,17.10
2019-02-16T12:01:27.474Z,17.70
2019-02-16T12:04:03.932Z,17.60
2019-02-16T12:06:52.130Z,17.30
2019-02-16T12:09:31.325Z,16.90
2019-02-16T12:12:12.524Z,16.70
2019-02-16T12:15:00.394Z,16.50
2019-02-16T12:17:41.123Z,16.40
2019-02-16T12:20:33.733Z,17.20
2019-02-16T12:23:05.413Z,17.60
2019-02-16T12:25:42.001Z,18.90
2019-02-16T12:28:21.616Z,19.90
2019-02-16T12:31:06.617Z,20.80
2019-02-16T12:33:57.601Z,22.50
2019-02-16T12:36:51.645Z,24.30
2019-02-16T12:39:28.979Z,25.50
2019-02-16T12:42:22.950Z,26.60
2019-02-16T12:45:03.270Z,26.80
2019-02-16T12:47:40.708Z,26.20
2019-02-16T12:50:34.820Z,24.80
2019-02-16T12:53:31.763Z,23.00
2019-02-16T12:56:22.478Z,21.20
2019-02-16T12:59:09.093Z,19.90
2019-02-16T13:01:45.826Z,18.60
2019-02-16T13:04:28.221Z,17.70
2019-02-16T13:07:24.188Z,16.90
2019-02-16T13:10:21.505Z,16.20
2019-02-16T13:13:21.295Z,15.60
2019-02-16T13:16:24.302Z,15.10
2019-02-16T13:19:14.599Z,14.90
2019-02-16T13:21:57.542Z,15.90
2019-02-16T13:24:45.436Z,17.40
2019-02-16T13:27:48.670Z,18.90
2019-02-16T13:30:36.535Z,19.60
2019-02-16T13:33:23.669Z,20.20
2019-02-16T13:36:26.982Z,19.80
2019-02-16T13:39:29.969Z,19.80
2019-02-16T13:42:16.627Z,20.60
2019-02-16T13:45:03.590Z,20.80
2019-02-16T13:48:09.649Z,20.70
2019-02-16T13:50:55.948Z,20.90
2019-02-16T13:53:47.779Z,21.20
2019-02-16T13:56:50.849Z,21.20
2019-02-16T13:59:41.807Z,21.00
2019-02-16T14:02:25.039Z,20.90
2019-02-16T14:05:28.181Z,20.50
2019-02-16T14:08:09.751Z,20.00
2019-02-16T14:10:57.621Z,19.50
2019-02-16T14:13:51.745Z,18.90
2019-02-16T14:16:49.016Z,18.50
2019-02-16T14:19:17.845Z,18.00
2019-02-16T14:21:46.934Z,17.80
2019-02-16T14:24:17.385Z,17.70
2019-02-16T14:26:46.214Z,17.50
2019-02-16T14:29:14.977Z,17.40
2019-02-16T14:31:45.850Z,17.30
2019-02-16T14:34:14.620Z,17.20
2019-02-16T14:36:45.087Z,17.00
2019-02-16T14:39:16.893Z,16.70
2019-02-16T14:41:45.692Z,16.40
2019-02-16T14:44:14.496Z,16.00
2019-02-16T14:46:43.310Z,15.70
2019-02-16T14:49:12.372Z,15.30
2019-02-16T14:51:41.167Z,14.80
2019-02-16T14:54:09.941Z,14.40
2019-02-16T14:56:38.745Z,14.10
2019-02-16T14:59:07.909Z,13.80
2019-02-16T15:01:36.701Z,13.50
2019-02-16T15:04:05.479Z,13.20
2019-02-16T15:06:36.428Z,13.10
2019-02-16T15:09:06.684Z,12.90
2019-02-16T15:11:35.457Z,12.70
2019-02-16T15:14:04.313Z,12.40
2019-02-16T15:16:33.807Z,12.20
2019-02-16T15:19:02.585Z,12.00
2019-02-16T15:21:31.350Z,11.80
2019-02-16T15:24:00.153Z,11.60
2019-02-16T15:26:29.049Z,11.30
2019-02-16T15:29:13.366Z,11.00
2019-02-16T15:31:42.457Z,10.80
2019-02-16T15:34:11.250Z,10.50
2019-02-16T15:36:40.030Z,10.30
2019-02-16T15:39:09.220Z,10.00
2019-02-16T15:41:37.986Z,9.60
2019-02-16T15:44:21.949Z,9.30
2019-02-16T15:46:51.296Z,9.10
2019-02-16T15:49:20.345Z,8.70
2019-02-16T15:51:49.129Z,8.50
2019-02-16T15:54:18.003Z,8.20
2019-02-16T15:56:46.762Z,8.00
2019-02-16T15:59:15.566Z,7.70
2019-02-16T16:01:44.330Z,7.50
2019-02-16T16:04:13.100Z,7.30
2019-02-16T16:06:41.866Z,7.10
2019-02-16T16:09:31.469Z,7.00
2019-02-16T16:12:09.506Z,6.80
2019-02-16T16:14:49.362Z,6.50
2019-02-16T16:17:40.891Z,6.30
2019-02-16T16:20:34.625Z,6.20
2019-02-16T16:23:21.781Z,5.90
2019-02-16T16:26:09.650Z,5.80
2019-02-16T16:28:48.048Z,5.60
2019-02-16T16:31:44.997Z,5.40
2019-02-16T16:34:21.348Z,5.20
2019-02-16T16:37:24.521Z,5.00
2019-02-16T16:40:24.366Z,4.80
2019-02-16T16:43:13.317Z,4.60
2019-02-16T16:46:00.030Z,4.50
2019-02-16T16:48:34.849Z,4.30
2019-02-16T16:51:29.050Z,4.10
2019-02-16T16:54:05.302Z,4.00
2019-02-16T16:56:48.411Z,3.80
2019-02-16T16:59:35.420Z,3.70
2019-02-16T17:02:23.543Z,3.60
2019-02-16T17:05:12.642Z,3.40
2019-02-16T17:07:59.647Z,3.30
2019-02-16T17:10:47.581Z,3.20
2019-02-16T17:13:42.000Z,3.10
2019-02-16T17:16:19.272Z,3.10
2019-02-16T17:18:57.837Z,3.00
2019-02-16T17:21:42.855Z,2.90
2019-02-16T17:24:31.313Z,2.80
2019-02-16T17:27:07.837Z,2.70
2019-02-16T17:29:54.567Z,2.60
2019-02-16T17:32:45.727Z,2.50
2019-02-16T17:35:45.962Z,2.40
2019-02-16T17:38:46.181Z,2.40
2019-02-16T17:41:32.839Z,2.30
2019-02-16T17:44:16.900Z,2.20
2019-02-16T17:47:09.420Z,2.10
2019-02-16T17:49:54.714Z,2.00
2019-02-16T17:52:43.250Z,2.00
2019-02-16T17:55:24.966Z,1.90
2019-02-16T17:58:12.805Z,1.80
2019-02-16T18:01:03.792Z,1.80
2019-02-16T18:04:06.825Z,1.70
2019-02-16T18:06:48.776Z,1.60
2019-02-16T18:09:29.559Z,1.60
2019-02-16T18:12:16.618Z,1.50
2019-02-16T18:15:11.979Z,1.50
2019-02-16T18:17:51.317Z,1.40
2019-02-16T18:20:28.831Z,1.40
2019-02-16T18:23:05.697Z,1.30
2019-02-16T18:25:56.843Z,1.30
2019-02-16T18:28:34.168Z,1.20
2019-02-16T18:31:21.722Z,1.20
2019-02-16T18:34:22.013Z,1.10
2019-02-16T18:37:12.707Z,1.10
2019-02-16T18:39:52.119Z,1.00
2019-02-16T18:42:55.280Z,0.90
2019-02-16T18:45:52.077Z,0.90
2019-02-16T18:48:37.498Z,0.90
2019-02-16T18:51:25.423Z,0.80
2019-02-16T18:54:19.634Z,0.80
2019-02-16T18:57:16.522Z,0.80
2019-02-16T19:00:10.237Z,0.70
2019-02-16T19:02:48.086Z,0.70
2019-02-16T19:05:34.742Z,0.70
2019-02-16T19:08:10.685Z,0.70
2019-02-16T19:11:01.108Z,0.70
2019-02-16T19:13:47.636Z,0.60
2019-02-16T19:16:30.034Z,0.60
2019-02-16T19:19:15.723Z,0.50
2019-02-16T19:22:07.300Z,0.50
2019-02-16T19:25:01.441Z,0.50
2019-02-16T19:27:58.601Z,0.40
2019-02-16T19:30:41.668Z,0.30
2019-02-16T19:33:35.433Z,0.30
2019-02-16T19:36:36.138Z,0.30
2019-02-16T19:39:27.669Z,0.20
2019-02-16T19:42:13.110Z,0.20
2019-02-16T19:45:07.101Z,0.10
2019-02-16T19:47:53.790Z,0.10
2019-02-16T19:50:47.333Z,0.10
2019-02-16T19:53:38.447Z,0.10
2019-02-16T19:56:29.265Z,0.00
2019-02-16T19:59:14.328Z,-0.10
2019-02-16T20:01:52.532Z,-0.10
2019-02-16T20:04:43.226Z,-0.20
2019-02-16T20:07:23.586Z,-0.20
2019-02-16T20:10:01.807Z,-0.20
2019-02-16T20:12:49.766Z,-0.20
2019-02-16T20:15:28.661Z,-0.30
2019-02-16T20:18:09.646Z,-0.30
2019-02-16T20:21:04.956Z,-0.30
2019-02-16T20:23:47.893Z,-0.30
2019-02-16T20:26:51.157Z,-0.40
2019-02-16T20:29:24.950Z,-0.40
2019-02-16T20:32:24.780Z,-0.40
2019-02-16T20:35:12.646Z,-0.40
2019-02-16T20:37:54.115Z,-0.50
2019-02-16T20:40:33.030Z,-0.60
2019-02-16T20:43:14.434Z,-0.60
2019-02-16T20:46:08.554Z,-0.60
2019-02-16T20:48:47.006Z,-0.60
2019-02-16T20:51:41.097Z,-0.60
2019-02-16T20:54:24.302Z,-0.60
2019-02-16T20:57:12.219Z,-0.60
2019-02-16T21:00:06.374Z,-0.60
2019-02-16T21:02:59.393Z,-0.60
2019-02-16T21:05:59.112Z,-0.70
2019-02-16T21:08:43.661Z,-0.70
2019-02-16T21:11:25.157Z,-0.80
2019-02-16T21:14:31.299Z,-0.80
2019-02-16T21:17:17.897Z,-0.80
2019-02-16T21:20:01.951Z,-0.90
2019-02-16T21:22:58.372Z,-0.90
2019-02-16T21:25:34.133Z,-1.00
2019-02-16T21:28:34.333Z,-1.00
2019-02-16T21:31:18.999Z,-1.00
2019-02-16T21:33:56.110Z,-1.00
2019-02-16T21:36:37.190Z,-1.10
2019-02-16T21:39:18.362Z,-1.10
2019-02-16T21:42:15.505Z,-1.10
2019-02-16T21:45:00.690Z,-1.10
2019-02-16T21:47:47.546Z,-1.20
2019-02-16T21:50:35.381Z,-1.20
2019-02-16T21:53:21.923Z,-1.20
2019-02-16T21:56:08.225Z,-1.20
2019-02-16T21:58:48.810Z,-1.30
2019-02-16T22:01:35.499Z,-1.30
2019-02-16T22:04:23.373Z,-1.40
2019-02-16T22:07:17.522Z,-1.40
2019-02-16T22:10:01.461Z,-1.40
2019-02-16T22:12:58.474Z,-1.50
2019-02-16T22:15:27.250Z,-1.50
2019-02-16T22:17:56.039Z,-1.50
2019-02-16T22:20:24.830Z,-1.50
2019-02-16T22:22:53.629Z,-1.50
2019-02-16T22:25:22.901Z,-1.60
2019-02-16T22:27:51.698Z,-1.60
2019-02-16T22:30:20.470Z,-1.60
2019-02-16T22:32:49.265Z,-1.60
2019-02-16T22:35:18.116Z,-1.60
2019-02-16T22:37:46.937Z,-1.60
2019-02-16T22:40:15.783Z,-1.60
2019-02-16T22:42:44.565Z,-1.60
2019-02-16T22:45:13.343Z,-1.70
2019-02-16T22:47:42.122Z,-1.70
2019-02-16T22:50:11.456Z,-1.70
2019-02-16T22:52:40.253Z,-1.70
2019-02-16T22:55:09.807Z,-1.70
2019-02-16T22:57:38.597Z,-1.80
2019-02-16T23:00:11.482Z,-1.80
2019-02-16T23:02:40.349Z,-1.90
2019-02-16T23:05:09.139Z,-1.90
2019-02-16T23:07:37.917Z,-1.90
2019-02-16T23:10:07.524Z,-2.00
2019-02-16T23:12:36.307Z,-2.00
2019-02-16T23:15:05.748Z,-2.10
2019-02-16T23:17:34.534Z,-2.10
2019-02-16T23:20:03.590Z,-2.10
2019-02-16T23:22:32.522Z,-2.10
2019-02-16T23:25:01.311Z,-2.20
2019-02-16T23:27:30.440Z,-2.20
2019-02-16T23:30:18.726Z,-2.20
2019-02-16T23:32:47.605Z,-2.20
2019-02-16T23:35:16.397Z,-2.20
2019-02-16T23:37:45.186Z,-2.20
2019-02-16T23:40:14.129Z,-2.20
2019-02-16T23:42:42.886Z,-2.20
2019-02-16T23:45:11.812Z,-2.30
2019-02-16T23:47:40.582Z,-2.30
2019-02-16T23:50:09.567Z,-2.30
2019-02-16T23:52:38.337Z,-2.40
2019-02-16T23:55:08.269Z,-2.40
2019-02-16T23:57:37.046Z,-2.40
