createdAt,value
2023-02-19T00:01:18.233Z,78.80
2023-02-19T00:03:50.835Z,78.80
2023-02-19T00:06:19.366Z,78.60
2023-02-19T00:08:46.400Z,78.60
2023-02-19T00:11:16.580Z,78.50
2023-02-19T00:13:45.932Z,78.60
2023-02-19T00:16:17.727Z,78.70
2023-02-19T00:18:45.704Z,78.60
2023-02-19T00:21:13.528Z,78.60
2023-02-19T00:23:40.504Z,78.60
2023-02-19T00:26:18.127Z,78.70
2023-02-19T00:28:46.878Z,78.60
2023-02-19T00:31:21.415Z,78.70
2023-02-19T00:33:50.627Z,78.60
2023-02-19T00:36:17.558Z,78.60
2023-02-19T00:38:45.096Z,78.60
2023-02-19T00:41:19.848Z,78.70
2023-02-19T00:43:55.680Z,78.50
2023-02-19T00:46:27.311Z,78.30
2023-02-19T00:48:56.335Z,78.30
2023-02-19T00:51:26.522Z,78.00
2023-02-19T00:53:53.457Z,77.80
2023-02-19T00:56:20.696Z,77.90
2023-02-19T00:58:49.034Z,77.80
2023-02-19T01:01:16.441Z,77.70
2023-02-19T01:03:45.355Z,77.70
2023-02-19T01:06:14.512Z,77.70
2023-02-19T01:08:41.806Z,77.70
2023-02-19T01:11:10.108Z,77.70
2023-02-19T01:13:37.990Z,77.80
2023-02-19T01:16:09.378Z,77.80
2023-02-19T01:18:36.730Z,77.70
2023-02-19T01:21:13.548Z,77.60
2023-02-19T01:23:40.675Z,77.60
2023-02-19T01:26:11.782Z,77.60
2023-02-19T01:28:38.757Z,77.50
2023-02-19T01:31:08.859Z,78.30
2023-02-19T01:33:35.923Z,77.50
2023-02-19T01:36:07.509Z,77.60
2023-02-19T01:38:34.374Z,77.70
2023-02-19T01:41:06.572Z,77.80
2023-02-19T01:43:35.480Z,78.00
2023-02-19T01:46:02.357Z,78.10
2023-02-19T01:48:39.745Z,78.30
2023-02-19T01:51:12.080Z,78.30
2023-02-19T01:53:43.343Z,78.40
2023-02-19T01:56:13.337Z,78.30
2023-02-19T01:58:41.214Z,78.30
2023-02-19T02:01:09.224Z,78.30
2023-02-19T02:03:38.747Z,78.20
2023-02-19T02:06:25.837Z,78.10
2023-02-19T02:09:15.183Z,78.10
2023-02-19T02:11:48.876Z,78.00
2023-02-19T02:14:18.929Z,77.90
2023-02-19T02:16:57.469Z,77.80
2023-02-19T02:19:24.320Z,77.80
2023-02-19T02:21:59.668Z,77.80
2023-02-19T02:24:54.391Z,77.70
2023-02-19T02:27:21.289Z,77.90
2023-02-19T02:30:27.233Z,78.00
2023-02-19T02:33:16.101Z,78.20
2023-02-19T02:35:58.030Z,78.50
2023-02-19T02:38:28.825Z,78.60
2023-02-19T02:40:56.847Z,78.70
2023-02-19T02:43:25.079Z,78.70
2023-02-19T02:45:52.429Z,78.80
2023-02-19T02:48:44.850Z,78.80
2023-02-19T02:51:24.235Z,78.90
2023-02-19T02:54:34.982Z,79.10
2023-02-19T02:57:09.362Z,79.10
2023-02-19T02:59:43.145Z,79.40
2023-02-19T03:02:18.898Z,79.20
2023-02-19T03:05:23.176Z,79.10
2023-02-19T03:08:09.927Z,79.00
2023-02-19T03:10:48.510Z,79.00
2023-02-19T03:13:53.628Z,78.90
2023-02-19T03:16:48.577Z,78.80
2023-02-19T03:19:19.868Z,78.70
2023-02-19T03:22:01.720Z,78.70
2023-02-19T03:24:51.071Z,78.60
2023-02-19T03:27:20.985Z,78.40
2023-02-19T03:29:56.938Z,78.30
2023-02-19T03:32:35.579Z,78.30
2023-02-19T03:35:09.546Z,78.50
2023-02-19T03:37:44.171Z,78.30
2023-02-19T03:40:12.087Z,78.30
2023-02-19T03:42:56.334Z,78.30
2023-02-19T03:45:48.427Z,78.20
2023-02-19T03:48:18.091Z,78.20
2023-02-19T03:51:02.090Z,78.20
2023-02-19T03:53:35.912Z,78.20
2023-02-19T03:56:16.346Z,78.20
2023-02-19T03:59:13.745Z,78.50
2023-02-19T04:02:19.820Z,78.60
2023-02-19T04:04:58.935Z,78.70
2023-02-19T04:07:32.690Z,78.70
2023-02-19T04:10:00.132Z,78.80
2023-02-19T04:12:28.421Z,78.70
2023-02-19T04:15:02.235Z,78.80
2023-02-19T04:17:54.085Z,78.60
2023-02-19T04:20:24.096Z,78.70
2023-02-19T04:22:51.979Z,78.60
2023-02-19T04:25:19.164Z,78.70
2023-02-19T04:27:46.685Z,78.70
2023-02-19T04:30:15.110Z,78.70
2023-02-19T04:32:42.044Z,78.70
2023-02-19T04:35:09.534Z,78.60
2023-02-19T04:37:36.387Z,78.60
2023-02-19T04:40:03.752Z,78.50
2023-02-19T04:42:30.640Z,78.40
2023-02-19T04:44:57.399Z,78.40
2023-02-19T04:47:24.174Z,78.40
2023-02-19T04:49:51.327Z,78.50
2023-02-19T04:52:18.220Z,78.60
2023-02-19T04:54:45.057Z,78.60
2023-02-19T04:57:12.865Z,78.80
2023-02-19T04:59:39.877Z,78.80
2023-02-19T05:02:06.738Z,78.80
2023-02-19T05:04:33.727Z,78.80
2023-02-19T05:07:00.548Z,78.80
2023-02-19T05:09:27.433Z,78.80
2023-02-19T05:11:54.377Z,78.80
2023-02-19T05:14:21.317Z,78.70
2023-02-19T05:16:48.234Z,78.60
2023-02-19T05:19:15.166Z,78.60
2023-02-19T05:21:42.030Z,78.40
2023-02-19T05:24:08.915Z,78.30
2023-02-19T05:26:35.875Z,78.20
2023-02-19T05:29:02.829Z,78.10
2023-02-19T05:31:30.012Z,77.80
2023-02-19T05:33:57.222Z,77.70
2023-02-19T05:36:24.345Z,77.50
2023-02-19T05:38:56.407Z,77.60
2023-02-19T05:41:26.121Z,77.60
2023-02-19T05:43:53.581Z,77.60
2023-02-19T05:46:23.015Z,77.70
2023-02-19T05:48:51.615Z,78.30
2023-02-19T05:51:21.381Z,78.20
2023-02-19T05:53:49.219Z,77.40
2023-02-19T05:56:35.207Z,77.20
2023-02-19T05:59:10.044Z,77.00
2023-02-19T06:01:37.071Z,77.00
2023-02-19T06:04:04.432Z,76.90
2023-02-19T06:06:31.282Z,76.90
2023-02-19T06:08:58.283Z,77.10
2023-02-19T06:11:25.434Z,76.90
2023-02-19T06:13:52.300Z,76.80
2023-02-19T06:16:19.448Z,76.70
2023-02-19T06:18:46.730Z,76.80
2023-02-19T06:21:14.656Z,76.80
2023-02-19T06:23:41.756Z,76.80
2023-02-19T06:26:13.233Z,76.60
2023-02-19T06:28:41.479Z,76.70
2023-02-19T06:31:09.970Z,76.80
2023-02-19T06:33:40.526Z,76.70
2023-02-19T06:36:12.682Z,76.60
2023-02-19T06:38:39.860Z,76.60
2023-02-19T06:41:07.935Z,76.60
2023-02-19T06:43:35.520Z,76.70
2023-02-19T06:46:04.475Z,76.80
2023-02-19T06:48:32.217Z,77.00
2023-02-19T06:50:59.149Z,77.30
2023-02-19T06:53:26.454Z,77.30
2023-02-19T06:56:00.458Z,77.50
2023-02-19T06:58:28.153Z,77.70
2023-02-19T07:00:55.539Z,77.90
2023-02-19T07:03:22.961Z,78.10
2023-02-19T07:05:49.978Z,78.20
2023-02-19T07:08:19.722Z,78.00
2023-02-19T07:10:46.731Z,78.10
2023-02-19T07:13:16.765Z,78.00
2023-02-19T07:15:43.863Z,78.00
2023-02-19T07:18:11.481Z,78.00
2023-02-19T07:20:38.281Z,77.80
2023-02-19T07:23:05.099Z,77.70
2023-02-19T07:25:32.217Z,77.70
2023-02-19T07:27:58.981Z,77.60
2023-02-19T07:30:25.746Z,77.60
2023-02-19T07:32:52.733Z,77.40
2023-02-19T07:35:19.620Z,77.20
2023-02-19T07:37:46.591Z,77.40
2023-02-19T07:40:13.561Z,77.20
2023-02-19T07:42:40.390Z,77.20
2023-02-19T07:45:07.533Z,77.10
2023-02-19T07:47:34.430Z,77.00
2023-02-19T07:50:01.359Z,77.00
2023-02-19T07:52:28.405Z,77.10
2023-02-19T07:54:55.266Z,77.00
2023-02-19T07:57:22.462Z,77.00
2023-02-19T07:59:49.323Z,77.10
2023-02-19T08:02:36.993Z,77.40
2023-02-19T08:05:05.014Z,77.60
2023-02-19T08:07:35.595Z,77.60
2023-02-19T08:10:23.233Z,77.70
2023-02-19T08:13:19.622Z,77.90
2023-02-19T08:15:47.274Z,78.00
2023-02-19T08:18:15.227Z,78.10
2023-02-19T08:20:43.591Z,78.10
2023-02-19T08:23:12.025Z,78.10
2023-02-19T08:25:40.136Z,78.10
2023-02-19T08:28:08.553Z,78.20
2023-02-19T08:30:38.140Z,78.30
2023-02-19T08:33:06.689Z,78.40
2023-02-19T08:35:36.568Z,78.20
2023-02-19T08:38:05.328Z,77.90
2023-02-19T08:40:32.953Z,77.70
2023-02-19T08:43:08.073Z,77.70
2023-02-19T08:45:37.044Z,77.80
2023-02-19T08:48:04.286Z,77.70
2023-02-19T08:50:31.434Z,77.60
2023-02-19T08:53:01.986Z,77.40
2023-02-19T08:55:28.946Z,77.30
2023-02-19T08:57:56.540Z,77.40
2023-02-19T09:00:23.815Z,77.30
2023-02-19T09:02:50.814Z,77.20
2023-02-19T09:05:17.814Z,77.30
2023-02-19T09:07:44.684Z,77.30
2023-02-19T09:10:13.673Z,77.50
2023-02-19T09:12:41.357Z,77.50
2023-02-19T09:15:08.359Z,77.70
2023-02-19T09:17:35.662Z,77.80
2023-02-19T09:20:02.642Z,77.50
2023-02-19T09:22:29.639Z,77.40
2023-02-19T09:24:56.527Z,77.30
2023-02-19T09:27:23.372Z,77.20
2023-02-19T09:29:50.175Z,77.20
2023-02-19T09:32:19.084Z,77.20
2023-02-19T09:34:46.236Z,77.20
2023-02-19T09:37:13.173Z,77.50
2023-02-19T09:39:40.064Z,77.70
2023-02-19T09:42:17.917Z,77.70
2023-02-19T09:44:48.329Z,77.70
2023-02-19T09:47:27.423Z,78.40
2023-02-19T09:50:04.780Z,77.30
2023-02-19T09:52:37.380Z,77.20
2023-02-19T09:55:10.624Z,77.00
2023-02-19T09:57:37.904Z,77.50
2023-02-19T10:00:27.644Z,77.50
2023-02-19T10:03:02.495Z,77.10
2023-02-19T10:05:29.973Z,76.90
2023-02-19T10:07:58.038Z,76.40
2023-02-19T10:10:32.542Z,76.10
2023-02-19T10:13:41.570Z,75.70
2023-02-19T10:16:17.616Z,75.10
2023-02-19T10:18:45.716Z,75.20
2023-02-19T10:21:25.531Z,74.80
2023-02-19T10:23:58.892Z,74.40
2023-02-19T10:26:27.617Z,74.30
2023-02-19T10:28:55.570Z,74.20
2023-02-19T10:31:25.636Z,74.10
2023-02-19T10:34:26.520Z,74.00
2023-02-19T10:36:53.375Z,73.60
2023-02-19T10:39:23.196Z,73.70
2023-02-19T10:41:51.995Z,74.00
2023-02-19T10:44:43.427Z,74.20
2023-02-19T10:47:20.227Z,74.10
2023-02-19T10:49:48.941Z,74.10
2023-02-19T10:52:34.434Z,73.90
2023-02-19T10:55:20.794Z,73.40
2023-02-19T10:57:47.728Z,73.30
2023-02-19T11:00:27.476Z,73.10
2023-02-19T11:03:29.839Z,72.70
2023-02-19T11:06:05.125Z,72.70
2023-02-19T11:09:19.211Z,72.50
2023-02-19T11:11:52.086Z,73.70
2023-02-19T11:14:23.840Z,73.10
2023-02-19T11:16:59.311Z,72.50
2023-02-19T11:19:42.522Z,72.00
2023-02-19T11:22:34.298Z,71.40
2023-02-19T11:25:16.331Z,70.80
2023-02-19T11:27:58.212Z,70.80
2023-02-19T11:30:33.356Z,71.30
2023-02-19T11:33:17.286Z,71.80
2023-02-19T11:35:45.197Z,72.10
2023-02-19T11:38:14.134Z,72.20
2023-02-19T11:41:23.012Z,72.00
2023-02-19T11:44:00.310Z,72.00
2023-02-19T11:46:53.585Z,72.30
2023-02-19T11:49:26.189Z,72.40
2023-02-19T11:52:20.448Z,72.50
2023-02-19T11:54:56.033Z,72.90
2023-02-19T11:57:47.960Z,72.60
2023-02-19T12:00:28.075Z,72.30
2023-02-19T12:03:13.366Z,72.30
2023-02-19T12:06:17.872Z,72.60
2023-02-19T12:08:50.436Z,72.60
2023-02-19T12:11:40.903Z,72.50
2023-02-19T12:14:40.915Z,73.20
2023-02-19T12:17:25.826Z,73.50
2023-02-19T12:20:14.217Z,73.60
2023-02-19T12:23:06.319Z,73.30
2023-02-19T12:25:49.402Z,73.80
2023-02-19T12:28:29.719Z,74.20
2023-02-19T12:30:59.650Z,74.30
2023-02-19T12:33:44.979Z,74.60
2023-02-19T12:36:20.624Z,74.80
2023-02-19T12:38:57.797Z,75.30
2023-02-19T12:41:36.446Z,75.20
2023-02-19T12:44:15.153Z,74.90
2023-02-19T12:46:48.536Z,74.60
2023-02-19T12:49:30.131Z,74.40
2023-02-19T12:52:31.718Z,74.60
2023-02-19T12:55:05.724Z,74.70
2023-02-19T12:57:38.172Z,74.60
2023-02-19T13:00:25.598Z,75.40
2023-02-19T13:03:23.209Z,74.40
2023-02-19T13:05:55.844Z,74.60
2023-02-19T13:08:34.089Z,75.10
2023-02-19T13:11:06.388Z,75.00
2023-02-19T13:13:55.488Z,75.00
2023-02-19T13:16:23.678Z,74.60
2023-02-19T13:18:54.589Z,74.10
2023-02-19T13:21:42.736Z,73.80
2023-02-19T13:24:20.532Z,73.20
2023-02-19T13:26:59.428Z,72.70
2023-02-19T13:29:38.132Z,72.60
2023-02-19T13:32:23.182Z,72.70
2023-02-19T13:34:59.188Z,72.80
2023-02-19T13:37:26.765Z,72.80
2023-02-19T13:39:55.430Z,72.80
2023-02-19T13:42:27.230Z,72.60
2023-02-19T13:44:57.940Z,72.20
2023-02-19T13:47:47.459Z,71.90
2023-02-19T13:50:21.176Z,71.10
2023-02-19T13:52:48.268Z,71.10
2023-02-19T13:55:43.153Z,71.20
2023-02-19T13:58:34.882Z,70.90
2023-02-19T14:01:09.925Z,71.30
2023-02-19T14:04:08.520Z,71.90
2023-02-19T14:07:01.566Z,72.40
2023-02-19T14:09:34.512Z,72.20
2023-02-19T14:12:18.105Z,72.50
2023-02-19T14:14:47.061Z,72.80
2023-02-19T14:17:25.767Z,73.70
2023-02-19T14:20:09.116Z,75.00
2023-02-19T14:22:44.744Z,73.50
2023-02-19T14:25:29.663Z,73.60
2023-02-19T14:28:20.604Z,74.00
2023-02-19T14:31:22.356Z,73.70
2023-02-19T14:33:55.164Z,73.60
2023-02-19T14:36:48.517Z,73.40
2023-02-19T14:39:23.103Z,73.40
2023-02-19T14:41:52.840Z,73.20
2023-02-19T14:44:26.266Z,73.00
2023-02-19T14:46:59.330Z,72.90
2023-02-19T14:49:42.542Z,73.30
2023-02-19T14:52:24.797Z,73.40
2023-02-19T14:55:19.459Z,73.30
2023-02-19T14:57:48.924Z,73.10
2023-02-19T15:00:21.987Z,72.90
2023-02-19T15:02:51.038Z,73.00
2023-02-19T15:05:23.642Z,73.10
2023-02-19T15:07:52.775Z,72.50
2023-02-19T15:10:19.912Z,72.90
2023-02-19T15:12:51.437Z,72.80
2023-02-19T15:15:28.163Z,72.60
2023-02-19T15:17:56.402Z,72.50
2023-02-19T15:20:26.334Z,72.20
2023-02-19T15:22:54.510Z,72.20
2023-02-19T15:25:23.832Z,72.60
2023-02-19T15:27:51.004Z,72.60
2023-02-19T15:30:28.638Z,72.40
2023-02-19T15:33:00.457Z,72.60
2023-02-19T15:35:29.076Z,72.60
2023-02-19T15:37:56.768Z,72.10
2023-02-19T15:40:30.656Z,72.00
2023-02-19T15:42:58.922Z,71.80
2023-02-19T15:45:34.767Z,71.60
2023-02-19T15:48:11.177Z,71.50
2023-02-19T15:50:44.144Z,71.50
2023-02-19T15:53:20.675Z,71.60
2023-02-19T15:56:11.709Z,71.40
2023-02-19T15:58:53.357Z,71.40
2023-02-19T16:01:30.096Z,71.10
2023-02-19T16:03:57.337Z,71.10
2023-02-19T16:06:26.234Z,71.20
2023-02-19T16:08:53.030Z,71.40
2023-02-19T16:11:22.758Z,71.40
2023-02-19T16:13:51.193Z,71.30
2023-02-19T16:16:26.573Z,71.60
2023-02-19T16:18:54.062Z,71.60
2023-02-19T16:21:23.414Z,71.70
2023-02-19T16:23:54.720Z,71.60
2023-02-19T16:26:21.900Z,71.70
2023-02-19T16:28:53.222Z,72.00
2023-02-19T16:31:22.782Z,72.20
2023-02-19T16:33:50.478Z,72.30
2023-02-19T16:36:23.873Z,72.50
2023-02-19T16:39:09.020Z,72.10
2023-02-19T16:41:44.989Z,72.40
2023-02-19T16:44:21.091Z,72.90
2023-02-19T16:46:49.475Z,73.00
2023-02-19T16:49:16.537Z,72.80
2023-02-19T16:51:44.879Z,72.40
2023-02-19T16:54:12.442Z,72.10
2023-02-19T16:56:39.529Z,71.70
2023-02-19T16:59:09.117Z,71.50
2023-02-19T17:01:37.159Z,71.10
2023-02-19T17:04:10.714Z,71.00
2023-02-19T17:06:38.002Z,70.80
2023-02-19T17:09:06.760Z,70.20
2023-02-19T17:11:33.587Z,70.20
2023-02-19T17:14:00.549Z,69.90
2023-02-19T17:16:31.671Z,70.00
2023-02-19T17:18:58.847Z,69.50
2023-02-19T17:21:30.592Z,69.20
2023-02-19T17:23:57.629Z,69.10
2023-02-19T17:26:29.852Z,69.00
2023-02-19T17:28:58.160Z,69.00
2023-02-19T17:31:25.027Z,70.20
2023-02-19T17:33:52.065Z,69.40
2023-02-19T17:36:29.137Z,69.50
2023-02-19T17:38:56.361Z,69.60
2023-02-19T17:41:23.126Z,69.50
2023-02-19T17:43:53.327Z,69.60
2023-02-19T17:46:23.170Z,69.70
2023-02-19T17:48:50.621Z,69.60
2023-02-19T17:51:17.411Z,69.70
2023-02-19T17:53:46.412Z,69.80
2023-02-19T17:56:19.562Z,70.00
2023-02-19T17:58:46.950Z,70.10
2023-02-19T18:01:14.765Z,70.20
2023-02-19T18:03:41.846Z,70.40
2023-02-19T18:06:08.875Z,70.40
2023-02-19T18:08:35.994Z,70.40
2023-02-19T18:11:03.161Z,70.50
2023-02-19T18:13:30.030Z,70.60
2023-02-19T18:15:56.813Z,70.60
2023-02-19T18:18:23.685Z,70.70
2023-02-19T18:20:50.589Z,70.80
2023-02-19T18:23:17.608Z,71.00
2023-02-19T18:25:44.787Z,71.10
2023-02-19T18:28:11.552Z,71.00
2023-02-19T18:30:38.507Z,71.00
2023-02-19T18:33:05.346Z,70.90
2023-02-19T18:35:34.588Z,70.90
2023-02-19T18:38:01.810Z,71.00
2023-02-19T18:40:28.932Z,71.00
2023-02-19T18:42:56.075Z,71.10
2023-02-19T18:45:22.852Z,71.10
2023-02-19T18:47:50.534Z,71.00
2023-02-19T18:50:19.496Z,71.00
2023-02-19T18:52:46.468Z,70.90
2023-02-19T18:55:13.319Z,70.90
2023-02-19T18:57:40.129Z,71.00
2023-02-19T19:00:08.148Z,71.10
2023-02-19T19:02:48.311Z,71.10
2023-02-19T19:05:23.606Z,71.10
2023-02-19T19:07:59.359Z,71.00
2023-02-19T19:10:26.735Z,71.00
2023-02-19T19:12:54.362Z,70.90
2023-02-19T19:15:21.941Z,70.90
2023-02-19T19:17:49.520Z,71.00
2023-02-19T19:20:21.672Z,71.10
2023-02-19T19:22:53.117Z,71.20
2023-02-19T19:25:21.370Z,71.10
2023-02-19T19:27:50.570Z,71.10
2023-02-19T19:30:18.317Z,71.30
2023-02-19T19:32:48.526Z,71.30
2023-02-19T19:35:16.894Z,71.40
2023-02-19T19:37:43.640Z,71.40
2023-02-19T19:40:11.373Z,71.40
2023-02-19T19:42:42.526Z,71.40
2023-02-19T19:45:11.787Z,71.60
2023-02-19T19:47:38.631Z,71.70
2023-02-19T19:50:05.760Z,71.80
2023-02-19T19:52:32.615Z,71.80
2023-02-19T19:54:59.448Z,71.80
2023-02-19T19:57:26.297Z,71.70
2023-02-19T19:59:53.441Z,71.70
2023-02-19T20:02:20.466Z,71.40
2023-02-19T20:04:47.638Z,71.20
2023-02-19T20:07:14.557Z,70.90
2023-02-19T20:09:41.419Z,70.80
2023-02-19T20:12:08.630Z,70.70
2023-02-19T20:14:35.515Z,70.60
2023-02-19T20:17:02.337Z,70.50
2023-02-19T20:19:29.116Z,70.40
2023-02-19T20:21:55.940Z,70.40
2023-02-19T20:24:26.421Z,70.60
2023-02-19T20:26:58.574Z,70.80
2023-02-19T20:29:30.691Z,70.90
2023-02-19T20:32:00.020Z,71.10
2023-02-19T20:34:27.234Z,71.00
2023-02-19T20:36:54.477Z,71.10
2023-02-19T20:39:22.313Z,71.30
2023-02-19T20:41:50.957Z,72.70
2023-02-19T20:44:19.492Z,72.20
2023-02-19T20:46:49.378Z,72.40
2023-02-19T20:49:17.781Z,73.60
2023-02-19T20:51:49.499Z,72.60
2023-02-19T20:54:21.004Z,73.50
2023-02-19T20:56:50.384Z,72.70
2023-02-19T20:59:18.116Z,72.70
2023-02-19T21:01:45.027Z,73.50
2023-02-19T21:04:12.293Z,72.80
2023-02-19T21:06:40.063Z,72.80
2023-02-19T21:09:07.373Z,72.80
2023-02-19T21:11:34.304Z,72.70
2023-02-19T21:14:01.082Z,72.50
2023-02-19T21:16:30.818Z,72.50
2023-02-19T21:18:58.881Z,72.50
2023-02-19T21:21:26.524Z,72.40
2023-02-19T21:23:58.651Z,72.40
2023-02-19T21:26:32.156Z,72.40
2023-02-19T21:28:58.914Z,72.50
2023-02-19T21:31:39.624Z,72.90
2023-02-19T21:34:08.570Z,73.00
2023-02-19T21:36:35.811Z,72.80
2023-02-19T21:39:03.294Z,72.80
2023-02-19T21:41:30.366Z,72.90
2023-02-19T21:43:57.675Z,73.10
2023-02-19T21:46:25.271Z,73.20
2023-02-19T21:48:54.918Z,73.40
2023-02-19T21:51:28.613Z,73.60
2023-02-19T21:53:55.404Z,73.50
2023-02-19T21:56:23.953Z,73.40
2023-02-19T21:58:51.009Z,73.30
2023-02-19T22:01:22.630Z,73.30
2023-02-19T22:03:49.577Z,73.20
2023-02-19T22:06:17.220Z,73.20
2023-02-19T22:08:44.512Z,73.20
2023-02-19T22:11:11.886Z,73.20
2023-02-19T22:13:39.755Z,73.00
2023-02-19T22:16:07.143Z,73.30
2023-02-19T22:18:34.577Z,73.40
2023-02-19T22:21:01.505Z,73.40
2023-02-19T22:23:28.360Z,73.40
2023-02-19T22:25:55.290Z,73.40
2023-02-19T22:28:22.069Z,73.30
2023-02-19T22:30:48.833Z,73.40
2023-02-19T22:33:15.720Z,73.40
2023-02-19T22:35:42.696Z,73.30
2023-02-19T22:38:09.559Z,73.20
2023-02-19T22:40:36.295Z,73.20
2023-02-19T22:43:03.216Z,73.30
2023-02-19T22:45:30.135Z,73.50
2023-02-19T22:47:57.010Z,73.30
2023-02-19T22:50:23.973Z,73.40
2023-02-19T22:52:54.399Z,73.40
2023-02-19T22:55:21.931Z,73.50
2023-02-19T22:57:48.795Z,73.60
2023-02-19T23:00:21.444Z,73.80
2023-02-19T23:02:48.738Z,74.00
2023-02-19T23:05:16.537Z,75.10
2023-02-19T23:07:44.623Z,74.40
2023-02-19T23:10:14.275Z,74.70
2023-02-19T23:12:41.455Z,74.90
2023-02-19T23:15:09.443Z,75.10
2023-02-19T23:17:36.442Z,75.30
2023-02-19T23:20:04.123Z,75.50
2023-02-19T23:22:31.033Z,75.50
2023-02-19T23:24:57.790Z,75.60
2023-02-19T23:27:26.620Z,75.50
2023-02-19T23:29:53.339Z,75.60
2023-02-19T23:32:21.042Z,75.50
2023-02-19T23:34:48.243Z,75.60
2023-02-19T23:37:15.188Z,75.50
2023-02-19T23:39:42.012Z,75.40
2023-02-19T23:42:15.751Z,75.40
2023-02-19T23:44:45.654Z,75.30
2023-02-19T23:47:12.500Z,75.20
2023-02-19T23:49:39.277Z,75.20
2023-02-19T23:52:06.132Z,75.10
2023-02-19T23:54:33.023Z,75.10
2023-02-19T23:56:59.898Z,75.00
2023-02-19T23:59:26.937Z,74.90
