createdAt,value
2023-08-13T00:00:41.680Z,478.00
2023-08-13T00:01:41.732Z,478.00
2023-08-13T00:02:41.868Z,477.00
2023-08-13T00:03:41.977Z,478.00
2023-08-13T00:04:41.904Z,480.00
2023-08-13T00:05:41.887Z,480.00
2023-08-13T00:06:41.911Z,479.00
2023-08-13T00:07:41.968Z,480.00
2023-08-13T00:08:42.021Z,480.00
2023-08-13T00:09:42.041Z,482.00
2023-08-13T00:10:42.085Z,483.00
2023-08-13T00:11:42.129Z,484.00
2023-08-13T00:12:42.182Z,484.00
2023-08-13T00:13:42.216Z,486.00
2023-08-13T00:14:42.288Z,485.00
2023-08-13T00:15:42.294Z,487.00
2023-08-13T00:16:42.375Z,485.00
2023-08-13T00:17:42.441Z,482.00
2023-08-13T00:18:42.429Z,481.00
2023-08-13T00:19:42.494Z,487.00
2023-08-13T00:20:42.531Z,489.00
2023-08-13T00:21:49.108Z,489.00
2023-08-13T00:22:43.594Z,486.00
2023-08-13T00:23:42.582Z,486.00
2023-08-13T00:24:42.541Z,485.00
2023-08-13T00:25:42.540Z,485.00
2023-08-13T00:26:42.538Z,488.00
2023-08-13T00:27:42.542Z,488.00
2023-08-13T00:28:42.535Z,488.00
2023-08-13T00:29:42.532Z,488.00
2023-08-13T00:30:42.522Z,487.00
2023-08-13T00:31:42.535Z,485.00
2023-08-13T00:32:42.516Z,485.00
2023-08-13T00:33:42.510Z,485.00
2023-08-13T00:34:42.541Z,486.00
2023-08-13T00:35:42.559Z,486.00
2023-08-13T00:36:42.630Z,485.00
2023-08-13T00:37:42.643Z,485.00
2023-08-13T00:38:42.690Z,485.00
2023-08-13T00:39:42.720Z,485.00
2023-08-13T00:40:42.788Z,485.00
2023-08-13T00:41:42.843Z,486.00
2023-08-13T00:42:42.864Z,484.00
2023-08-13T00:43:42.902Z,484.00
2023-08-13T00:44:42.944Z,486.00
2023-08-13T00:45:43.029Z,486.00
2023-08-13T00:46:43.022Z,485.00
2023-08-13T00:47:43.148Z,486.00
2023-08-13T00:48:43.121Z,486.00
2023-08-13T00:49:43.215Z,485.00
2023-08-13T00:50:43.185Z,484.00
2023-08-13T00:51:43.241Z,484.00
2023-08-13T00:52:43.272Z,485.00
2023-08-13T00:53:43.323Z,486.00
2023-08-13T00:54:43.351Z,483.00
2023-08-13T00:55:43.393Z,482.00
2023-08-13T00:56:43.418Z,482.00
2023-08-13T00:57:43.488Z,482.00
2023-08-13T00:58:43.521Z,483.00
2023-08-13T00:59:43.546Z,484.00
2023-08-13T01:00:43.596Z,484.00
2023-08-13T01:01:43.673Z,484.00
2023-08-13T01:02:43.687Z,484.00
2023-08-13T01:03:43.780Z,483.00
2023-08-13T01:04:43.734Z,483.00
2023-08-13T01:05:43.882Z,483.00
2023-08-13T01:06:50.884Z,484.00
2023-08-13T01:07:43.805Z,486.00
2023-08-13T01:08:44.167Z,486.00
2023-08-13T01:09:44.177Z,486.00
2023-08-13T01:10:43.805Z,486.00
2023-08-13T01:11:43.760Z,486.00
2023-08-13T01:12:43.768Z,485.00
2023-08-13T01:13:43.762Z,481.00
2023-08-13T01:14:44.174Z,479.00
2023-08-13T01:15:43.779Z,480.00
2023-08-13T01:16:43.731Z,481.00
2023-08-13T01:17:43.784Z,478.00
2023-08-13T01:18:43.718Z,477.00
2023-08-13T01:19:43.716Z,476.00
2023-08-13T01:20:43.704Z,478.00
2023-08-13T01:21:43.690Z,480.00
2023-08-13T01:22:43.683Z,481.00
2023-08-13T01:23:43.689Z,482.00
2023-08-13T01:24:43.702Z,481.00
2023-08-13T01:25:43.677Z,481.00
2023-08-13T01:26:43.692Z,482.00
2023-08-13T01:27:43.671Z,479.00
2023-08-13T01:28:43.661Z,481.00
2023-08-13T01:29:43.651Z,483.00
2023-08-13T01:30:43.627Z,483.00
2023-08-13T01:31:43.625Z,483.00
2023-08-13T01:32:43.670Z,482.00
2023-08-13T01:33:43.698Z,483.00
2023-08-13T01:34:43.607Z,486.00
2023-08-13T01:35:43.647Z,484.00
2023-08-13T01:36:43.668Z,484.00
2023-08-13T01:37:43.729Z,484.00
2023-08-13T01:38:43.742Z,485.00
2023-08-13T01:39:43.816Z,486.00
2023-08-13T01:40:43.835Z,487.00
2023-08-13T01:41:43.876Z,486.00
2023-08-13T01:42:43.922Z,486.00
2023-08-13T01:43:43.953Z,487.00
2023-08-13T01:44:44.072Z,484.00
2023-08-13T01:45:44.104Z,484.00
2023-08-13T01:46:44.105Z,484.00
2023-08-13T01:47:44.143Z,483.00
2023-08-13T01:48:44.171Z,483.00
2023-08-13T01:49:44.228Z,484.00
2023-08-13T01:50:44.254Z,484.00
2023-08-13T01:51:44.298Z,484.00
2023-08-13T01:52:44.337Z,485.00
2023-08-13T01:53:44.386Z,486.00
2023-08-13T01:54:44.414Z,488.00
2023-08-13T01:55:44.454Z,489.00
2023-08-13T01:56:44.510Z,486.00
2023-08-13T01:57:44.540Z,486.00
2023-08-13T01:58:44.588Z,485.00
2023-08-13T01:59:44.622Z,484.00
2023-08-13T02:00:44.691Z,483.00
2023-08-13T02:01:44.711Z,481.00
2023-08-13T02:02:44.771Z,480.00
2023-08-13T02:03:44.787Z,480.00
2023-08-13T02:04:44.879Z,479.00
2023-08-13T02:05:44.872Z,482.00
2023-08-13T02:06:44.904Z,484.00
2023-08-13T02:07:44.959Z,482.00
2023-08-13T02:08:44.988Z,482.00
2023-08-13T02:09:45.075Z,481.00
2023-08-13T02:10:45.130Z,482.00
2023-08-13T02:11:45.126Z,484.00
2023-08-13T02:12:45.173Z,483.00
2023-08-13T02:13:45.236Z,483.00
2023-08-13T02:14:45.265Z,484.00
2023-08-13T02:15:45.314Z,483.00
2023-08-13T02:16:45.400Z,485.00
2023-08-13T02:17:45.474Z,488.00
2023-08-13T02:18:45.466Z,487.00
2023-08-13T02:19:45.483Z,486.00
2023-08-13T02:20:45.538Z,486.00
2023-08-13T02:21:45.599Z,484.00
2023-08-13T02:22:45.634Z,483.00
2023-08-13T02:23:45.723Z,483.00
2023-08-13T02:24:45.752Z,483.00
2023-08-13T02:25:45.796Z,482.00
2023-08-13T02:26:45.864Z,482.00
2023-08-13T02:27:45.864Z,484.00
2023-08-13T02:28:45.931Z,484.00
2023-08-13T02:29:45.974Z,484.00
2023-08-13T02:30:46.015Z,482.00
2023-08-13T02:31:46.063Z,481.00
2023-08-13T02:32:46.106Z,480.00
2023-08-13T02:33:46.147Z,483.00
2023-08-13T02:34:46.223Z,483.00
2023-08-13T02:35:46.234Z,483.00
2023-08-13T02:36:46.281Z,481.00
2023-08-13T02:37:46.310Z,483.00
2023-08-13T02:38:46.379Z,485.00
2023-08-13T02:39:46.419Z,486.00
2023-08-13T02:40:46.455Z,485.00
2023-08-13T02:41:46.501Z,485.00
2023-08-13T02:42:46.539Z,486.00
2023-08-13T02:43:46.559Z,485.00
2023-08-13T02:44:46.616Z,485.00
2023-08-13T02:45:46.654Z,485.00
2023-08-13T02:46:46.699Z,485.00
2023-08-13T02:47:46.803Z,485.00
2023-08-13T02:48:46.872Z,485.00
2023-08-13T02:49:46.807Z,485.00
2023-08-13T02:50:46.870Z,485.00
2023-08-13T02:51:46.919Z,487.00
2023-08-13T02:52:46.971Z,485.00
2023-08-13T02:53:47.018Z,483.00
2023-08-13T02:54:47.033Z,482.00
2023-08-13T02:55:47.112Z,482.00
2023-08-13T02:56:47.145Z,485.00
2023-08-13T02:58:07.433Z,487.00
2023-08-13T02:58:48.150Z,487.00
2023-08-13T02:59:47.166Z,487.00
2023-08-13T03:00:47.147Z,486.00
2023-08-13T03:01:47.197Z,486.00
2023-08-13T03:02:47.168Z,483.00
2023-08-13T03:03:52.706Z,481.00
2023-08-13T03:04:48.117Z,480.00
2023-08-13T03:05:47.116Z,481.00
2023-08-13T03:06:47.103Z,484.00
2023-08-13T03:07:47.107Z,482.00
2023-08-13T03:08:47.073Z,483.00
2023-08-13T03:09:47.095Z,482.00
2023-08-13T03:10:47.066Z,482.00
2023-08-13T03:11:47.109Z,482.00
2023-08-13T03:12:47.061Z,481.00
2023-08-13T03:13:47.082Z,483.00
2023-08-13T03:14:47.036Z,485.00
2023-08-13T03:15:47.084Z,486.00
2023-08-13T03:16:47.128Z,487.00
2023-08-13T03:17:47.280Z,488.00
2023-08-13T03:18:47.190Z,487.00
2023-08-13T03:19:47.241Z,486.00
2023-08-13T03:20:47.270Z,486.00
2023-08-13T03:21:47.389Z,485.00
2023-08-13T03:22:47.364Z,483.00
2023-08-13T03:23:47.468Z,483.00
2023-08-13T03:24:47.455Z,481.00
2023-08-13T03:25:47.490Z,482.00
2023-08-13T03:26:47.521Z,484.00
2023-08-13T03:27:47.614Z,486.00
2023-08-13T03:28:47.647Z,486.00
2023-08-13T03:29:47.652Z,489.00
2023-08-13T03:30:47.698Z,493.00
2023-08-13T03:31:47.775Z,495.00
2023-08-13T03:32:47.823Z,494.00
2023-08-13T03:33:47.813Z,495.00
2023-08-13T03:34:47.855Z,494.00
2023-08-13T03:35:47.953Z,491.00
2023-08-13T03:36:47.998Z,490.00
2023-08-13T03:37:47.987Z,489.00
2023-08-13T03:38:48.036Z,489.00
2023-08-13T03:39:48.109Z,488.00
2023-08-13T03:40:48.138Z,488.00
2023-08-13T03:41:48.180Z,491.00
2023-08-13T03:42:48.218Z,492.00
2023-08-13T03:43:48.283Z,492.00
2023-08-13T03:44:48.311Z,493.00
2023-08-13T03:45:48.395Z,490.00
2023-08-13T03:46:48.420Z,487.00
2023-08-13T03:47:48.476Z,488.00
2023-08-13T03:48:48.527Z,489.00
2023-08-13T03:49:48.549Z,489.00
2023-08-13T03:50:48.679Z,489.00
2023-08-13T03:51:48.655Z,487.00
2023-08-13T03:52:48.690Z,485.00
2023-08-13T03:53:48.723Z,484.00
2023-08-13T03:54:48.786Z,481.00
2023-08-13T03:55:48.844Z,483.00
2023-08-13T03:56:48.901Z,483.00
2023-08-13T03:57:48.926Z,484.00
2023-08-13T03:58:48.960Z,488.00
2023-08-13T03:59:49.005Z,490.00
2023-08-13T04:00:49.078Z,490.00
2023-08-13T04:01:49.141Z,492.00
2023-08-13T04:02:49.246Z,492.00
2023-08-13T04:03:49.247Z,494.00
2023-08-13T04:04:49.237Z,495.00
2023-08-13T04:05:49.337Z,494.00
2023-08-13T04:06:49.360Z,494.00
2023-08-13T04:07:49.403Z,491.00
2023-08-13T04:08:49.425Z,492.00
2023-08-13T04:09:49.487Z,492.00
2023-08-13T04:10:49.523Z,488.00
2023-08-13T04:11:49.575Z,489.00
2023-08-13T04:12:49.629Z,488.00
2023-08-13T04:13:49.695Z,489.00
2023-08-13T04:14:49.757Z,489.00
2023-08-13T04:15:49.836Z,488.00
2023-08-13T04:16:49.849Z,487.00
2023-08-13T04:17:49.941Z,489.00
2023-08-13T04:18:49.929Z,488.00
2023-08-13T04:19:49.985Z,489.00
2023-08-13T04:20:50.027Z,491.00
2023-08-13T04:21:50.083Z,490.00
2023-08-13T04:22:50.131Z,490.00
2023-08-13T04:23:50.185Z,491.00
2023-08-13T04:24:50.212Z,492.00
2023-08-13T04:25:50.274Z,491.00
2023-08-13T04:26:50.327Z,488.00
2023-08-13T04:27:50.363Z,488.00
2023-08-13T04:28:50.432Z,490.00
2023-08-13T04:29:50.441Z,491.00
2023-08-13T04:30:50.511Z,491.00
2023-08-13T04:31:50.626Z,493.00
2023-08-13T04:32:50.643Z,492.00
2023-08-13T04:33:50.652Z,491.00
2023-08-13T04:34:50.697Z,490.00
2023-08-13T04:35:50.731Z,490.00
2023-08-13T04:36:50.809Z,489.00
2023-08-13T04:37:50.868Z,490.00
2023-08-13T04:38:50.881Z,488.00
2023-08-13T04:39:50.926Z,489.00
2023-08-13T04:40:51.011Z,490.00
2023-08-13T04:41:51.054Z,489.00
2023-08-13T04:42:51.101Z,490.00
2023-08-13T04:43:51.137Z,488.00
2023-08-13T04:44:51.182Z,489.00
2023-08-13T04:45:51.261Z,489.00
2023-08-13T04:46:51.331Z,489.00
2023-08-13T04:47:51.371Z,491.00
2023-08-13T04:48:51.383Z,491.00
2023-08-13T04:49:51.435Z,493.00
2023-08-13T04:50:51.503Z,493.00
2023-08-13T04:51:51.548Z,493.00
2023-08-13T04:52:51.610Z,490.00
2023-08-13T04:53:51.637Z,488.00
2023-08-13T04:54:51.693Z,487.00
2023-08-13T04:55:51.761Z,487.00
2023-08-13T04:56:51.826Z,487.00
2023-08-13T04:57:51.850Z,490.00
2023-08-13T04:58:51.914Z,491.00
2023-08-13T04:59:51.989Z,493.00
2023-08-13T05:00:52.041Z,493.00
2023-08-13T05:01:52.055Z,493.00
2023-08-13T05:02:52.153Z,493.00
2023-08-13T05:03:52.173Z,493.00
2023-08-13T05:04:52.255Z,494.00
2023-08-13T05:05:52.281Z,495.00
2023-08-13T05:06:52.432Z,496.00
2023-08-13T05:07:52.353Z,495.00
2023-08-13T05:08:52.401Z,498.00
2023-08-13T05:09:52.442Z,497.00
2023-08-13T05:10:52.504Z,498.00
2023-08-13T05:11:52.641Z,497.00
2023-08-13T05:12:52.615Z,498.00
2023-08-13T05:13:52.667Z,498.00
2023-08-13T05:14:52.754Z,499.00
2023-08-13T05:15:52.790Z,500.00
2023-08-13T05:16:52.829Z,499.00
2023-08-13T05:17:52.905Z,500.00
2023-08-13T05:18:52.940Z,500.00
2023-08-13T05:19:52.982Z,499.00
2023-08-13T05:20:53.070Z,497.00
2023-08-13T05:21:53.136Z,494.00
2023-08-13T05:22:53.177Z,492.00
2023-08-13T05:23:53.200Z,494.00
2023-08-13T05:24:53.287Z,495.00
2023-08-13T05:25:53.328Z,495.00
2023-08-13T05:26:53.361Z,494.00
2023-08-13T05:27:53.433Z,493.00
2023-08-13T05:28:53.482Z,492.00
2023-08-13T05:29:53.514Z,490.00
2023-08-13T05:30:53.642Z,492.00
2023-08-13T05:31:53.673Z,492.00
2023-08-13T05:32:53.699Z,493.00
2023-08-13T05:33:53.740Z,493.00
2023-08-13T05:34:53.837Z,493.00
2023-08-13T05:35:53.844Z,494.00
2023-08-13T05:36:53.885Z,494.00
2023-08-13T05:37:53.957Z,493.00
2023-08-13T05:38:53.995Z,491.00
2023-08-13T05:39:54.106Z,493.00
2023-08-13T05:40:54.098Z,494.00
2023-08-13T05:41:54.166Z,495.00
2023-08-13T05:42:54.227Z,496.00
2023-08-13T05:43:54.300Z,496.00
2023-08-13T05:44:54.328Z,498.00
2023-08-13T05:45:54.412Z,498.00
2023-08-13T05:46:54.459Z,498.00
2023-08-13T05:47:54.507Z,497.00
2023-08-13T05:48:54.533Z,496.00
2023-08-13T05:49:54.590Z,494.00
2023-08-13T05:50:54.640Z,493.00
2023-08-13T05:51:54.704Z,495.00
2023-08-13T05:52:54.762Z,498.00
2023-08-13T05:53:54.833Z,497.00
2023-08-13T05:54:54.866Z,499.00
2023-08-13T05:55:54.913Z,499.00
2023-08-13T05:56:54.975Z,498.00
2023-08-13T05:57:55.020Z,493.00
2023-08-13T05:58:55.087Z,493.00
2023-08-13T05:59:55.118Z,494.00
2023-08-13T06:00:55.235Z,495.00
2023-08-13T06:01:55.244Z,496.00
2023-08-13T06:02:55.400Z,497.00
2023-08-13T06:03:55.330Z,497.00
2023-08-13T06:04:55.364Z,496.00
2023-08-13T06:05:55.412Z,496.00
2023-08-13T06:06:55.453Z,493.00
2023-08-13T06:07:55.554Z,493.00
2023-08-13T06:08:55.582Z,491.00
2023-08-13T06:09:55.600Z,489.00
2023-08-13T06:10:55.657Z,488.00
2023-08-13T06:11:55.678Z,489.00
2023-08-13T06:12:55.723Z,491.00
2023-08-13T06:13:55.801Z,495.00
2023-08-13T06:14:55.836Z,495.00
2023-08-13T06:15:55.883Z,495.00
2023-08-13T06:17:08.240Z,495.00
2023-08-13T06:17:56.971Z,494.00
2023-08-13T06:18:55.903Z,493.00
2023-08-13T06:19:55.874Z,492.00
2023-08-13T06:20:55.900Z,493.00
2023-08-13T06:21:55.867Z,492.00
2023-08-13T06:22:55.927Z,493.00
2023-08-13T06:23:55.870Z,490.00
2023-08-13T06:24:55.867Z,490.00
2023-08-13T06:25:55.883Z,489.00
2023-08-13T06:26:55.836Z,487.00
2023-08-13T06:27:55.836Z,484.00
2023-08-13T06:28:55.851Z,484.00
2023-08-13T06:30:09.190Z,482.00
2023-08-13T06:30:56.895Z,481.00
2023-08-13T06:31:55.817Z,482.00
2023-08-13T06:32:55.845Z,483.00
2023-08-13T06:33:55.784Z,482.00
2023-08-13T06:34:55.784Z,484.00
2023-08-13T06:35:55.784Z,482.00
2023-08-13T06:36:55.787Z,481.00
2023-08-13T06:38:02.750Z,483.00
2023-08-13T06:38:56.761Z,486.00
2023-08-13T06:39:55.758Z,484.00
2023-08-13T06:40:55.777Z,485.00
2023-08-13T06:41:55.737Z,485.00
2023-08-13T06:42:55.747Z,483.00
2023-08-13T06:43:55.727Z,483.00
2023-08-13T06:44:55.745Z,484.00
2023-08-13T06:45:55.716Z,485.00
2023-08-13T06:46:55.724Z,486.00
2023-08-13T06:47:55.741Z,487.00
2023-08-13T06:48:55.700Z,488.00
2023-08-13T06:49:55.715Z,487.00
2023-08-13T06:50:55.706Z,487.00
2023-08-13T06:51:55.701Z,487.00
2023-08-13T06:52:55.687Z,488.00
2023-08-13T06:53:55.687Z,487.00
2023-08-13T06:54:55.673Z,485.00
2023-08-13T06:55:55.663Z,485.00
2023-08-13T06:56:55.660Z,485.00
2023-08-13T06:57:55.664Z,484.00
2023-08-13T06:58:55.646Z,486.00
2023-08-13T06:59:55.617Z,485.00
2023-08-13T07:00:55.663Z,482.00
2023-08-13T07:01:55.737Z,482.00
2023-08-13T07:02:55.838Z,482.00
2023-08-13T07:03:55.849Z,480.00
2023-08-13T07:04:55.916Z,478.00
2023-08-13T07:05:55.939Z,477.00
2023-08-13T07:06:55.991Z,479.00
2023-08-13T07:07:56.066Z,480.00
2023-08-13T07:08:56.116Z,478.00
2023-08-13T07:09:56.139Z,479.00
2023-08-13T07:10:56.182Z,477.00
2023-08-13T07:11:56.217Z,479.00
2023-08-13T07:12:56.242Z,481.00
2023-08-13T07:13:56.294Z,482.00
2023-08-13T07:14:56.313Z,480.00
2023-08-13T07:15:56.368Z,482.00
2023-08-13T07:16:56.351Z,483.00
2023-08-13T07:17:56.449Z,480.00
2023-08-13T07:18:56.461Z,481.00
2023-08-13T07:19:56.442Z,479.00
2023-08-13T07:20:56.503Z,477.00
2023-08-13T07:21:56.502Z,478.00
2023-08-13T07:22:56.532Z,479.00
2023-08-13T07:23:56.544Z,478.00
2023-08-13T07:24:56.552Z,478.00
2023-08-13T07:25:56.573Z,479.00
2023-08-13T07:26:56.591Z,480.00
2023-08-13T07:27:56.604Z,480.00
2023-08-13T07:28:56.617Z,479.00
2023-08-13T07:29:56.643Z,480.00
2023-08-13T07:30:56.658Z,478.00
2023-08-13T07:31:56.698Z,478.00
2023-08-13T07:32:56.697Z,477.00
2023-08-13T07:33:56.706Z,479.00
2023-08-13T07:34:56.686Z,482.00
2023-08-13T07:35:56.698Z,484.00
2023-08-13T07:36:56.701Z,485.00
2023-08-13T07:37:56.697Z,485.00
2023-08-13T07:38:56.737Z,484.00
2023-08-13T07:39:56.729Z,482.00
2023-08-13T07:40:56.712Z,481.00
2023-08-13T07:41:56.728Z,480.00
2023-08-13T07:42:56.738Z,483.00
2023-08-13T07:43:56.734Z,483.00
2023-08-13T07:44:56.775Z,483.00
2023-08-13T07:45:56.775Z,483.00
2023-08-13T07:46:56.705Z,483.00
2023-08-13T07:47:56.746Z,485.00
2023-08-13T07:48:56.698Z,485.00
2023-08-13T07:49:56.716Z,485.00
2023-08-13T07:50:56.689Z,486.00
2023-08-13T07:51:56.679Z,486.00
2023-08-13T07:52:56.686Z,483.00
2023-08-13T07:53:56.688Z,480.00
2023-08-13T07:54:56.694Z,479.00
2023-08-13T07:55:56.695Z,480.00
2023-08-13T07:56:56.689Z,482.00
2023-08-13T07:57:56.673Z,481.00
2023-08-13T07:58:56.681Z,482.00
2023-08-13T07:59:56.682Z,482.00
2023-08-13T08:00:56.690Z,479.00
2023-08-13T08:01:56.672Z,478.00
2023-08-13T08:02:56.687Z,477.00
2023-08-13T08:03:56.711Z,478.00
2023-08-13T08:04:56.656Z,477.00
2023-08-13T08:05:56.643Z,476.00
2023-08-13T08:06:56.638Z,476.00
2023-08-13T08:07:56.738Z,475.00
2023-08-13T08:08:56.633Z,477.00
2023-08-13T08:09:56.661Z,476.00
2023-08-13T08:10:56.648Z,473.00
2023-08-13T08:11:56.631Z,473.00
2023-08-13T08:12:56.643Z,473.00
2023-08-13T08:13:56.638Z,474.00
2023-08-13T08:14:56.609Z,474.00
2023-08-13T08:15:56.632Z,472.00
2023-08-13T08:16:56.608Z,473.00
2023-08-13T08:17:56.641Z,477.00
2023-08-13T08:18:56.602Z,478.00
2023-08-13T08:19:56.615Z,477.00
2023-08-13T08:20:56.585Z,479.00
2023-08-13T08:21:56.588Z,481.00
2023-08-13T08:22:56.592Z,483.00
2023-08-13T08:23:56.598Z,485.00
2023-08-13T08:24:56.597Z,486.00
2023-08-13T08:25:56.602Z,485.00
2023-08-13T08:26:56.572Z,485.00
2023-08-13T08:27:56.582Z,487.00
2023-08-13T08:28:56.572Z,486.00
2023-08-13T08:29:56.596Z,485.00
2023-08-13T08:30:56.610Z,484.00
2023-08-13T08:31:56.590Z,486.00
2023-08-13T08:32:56.616Z,486.00
2023-08-13T08:33:56.572Z,487.00
2023-08-13T08:34:56.584Z,487.00
2023-08-13T08:35:56.564Z,487.00
2023-08-13T08:36:56.596Z,486.00
2023-08-13T08:37:56.582Z,484.00
2023-08-13T08:38:56.596Z,485.00
2023-08-13T08:39:56.602Z,484.00
2023-08-13T08:40:56.592Z,484.00
2023-08-13T08:41:56.599Z,485.00
2023-08-13T08:42:56.584Z,484.00
2023-08-13T08:43:56.580Z,484.00
2023-08-13T08:44:56.629Z,484.00
2023-08-13T08:45:56.566Z,484.00
2023-08-13T08:46:56.581Z,483.00
2023-08-13T08:47:56.595Z,482.00
2023-08-13T08:48:56.538Z,482.00
2023-08-13T08:49:56.564Z,480.00
2023-08-13T08:50:56.586Z,479.00
2023-08-13T08:51:56.525Z,480.00
2023-08-13T08:52:56.546Z,481.00
2023-08-13T08:53:56.552Z,480.00
2023-08-13T08:54:56.537Z,481.00
2023-08-13T08:55:56.544Z,481.00
2023-08-13T08:56:56.517Z,482.00
2023-08-13T08:57:57.206Z,482.00
2023-08-13T08:58:56.511Z,483.00
2023-08-13T08:59:56.535Z,483.00
2023-08-13T09:00:56.564Z,483.00
2023-08-13T09:01:56.541Z,484.00
2023-08-13T09:02:56.521Z,485.00
2023-08-13T09:03:56.515Z,488.00
2023-08-13T09:04:56.500Z,491.00
2023-08-13T09:06:02.585Z,492.00
2023-08-13T09:06:57.561Z,492.00
2023-08-13T09:07:56.469Z,491.00
2023-08-13T09:08:56.514Z,490.00
2023-08-13T09:09:56.505Z,487.00
2023-08-13T09:10:56.454Z,486.00
2023-08-13T09:11:56.452Z,487.00
2023-08-13T09:12:56.451Z,489.00
2023-08-13T09:13:56.473Z,488.00
2023-08-13T09:14:56.432Z,487.00
2023-08-13T09:15:56.449Z,486.00
2023-08-13T09:16:56.534Z,488.00
2023-08-13T09:17:56.482Z,490.00
2023-08-13T09:19:08.222Z,489.00
2023-08-13T09:19:57.409Z,488.00
2023-08-13T09:20:56.407Z,489.00
2023-08-13T09:21:56.378Z,490.00
2023-08-13T09:22:56.393Z,490.00
2023-08-13T09:23:56.363Z,489.00
2023-08-13T09:24:56.362Z,488.00
2023-08-13T09:25:56.364Z,488.00
2023-08-13T09:26:56.360Z,486.00
2023-08-13T09:27:56.360Z,487.00
2023-08-13T09:28:56.338Z,486.00
2023-08-13T09:29:56.367Z,486.00
2023-08-13T09:30:56.434Z,484.00
2023-08-13T09:31:56.357Z,484.00
2023-08-13T09:32:56.382Z,483.00
2023-08-13T09:33:56.330Z,485.00
2023-08-13T09:34:56.304Z,484.00
2023-08-13T09:35:56.299Z,483.00
2023-08-13T09:36:56.300Z,483.00
2023-08-13T09:37:56.311Z,485.00
2023-08-13T09:38:56.287Z,485.00
2023-08-13T09:39:56.261Z,485.00
2023-08-13T09:40:56.309Z,485.00
2023-08-13T09:41:56.248Z,485.00
2023-08-13T09:42:56.241Z,483.00
2023-08-13T09:43:56.238Z,483.00
2023-08-13T09:44:56.241Z,484.00
2023-08-13T09:45:56.230Z,483.00
2023-08-13T09:46:56.242Z,484.00
2023-08-13T09:47:56.281Z,483.00
2023-08-13T09:48:56.259Z,482.00
2023-08-13T09:49:56.203Z,484.00
2023-08-13T09:50:56.222Z,486.00
2023-08-13T09:51:56.186Z,486.00
2023-08-13T09:52:56.195Z,486.00
2023-08-13T09:53:56.175Z,487.00
2023-08-13T09:54:56.172Z,487.00
2023-08-13T09:55:56.192Z,486.00
2023-08-13T09:56:56.157Z,485.00
2023-08-13T09:57:56.166Z,487.00
2023-08-13T09:58:56.158Z,485.00
2023-08-13T09:59:56.183Z,486.00
2023-08-13T10:00:56.164Z,485.00
2023-08-13T10:01:56.143Z,485.00
2023-08-13T10:02:56.246Z,487.00
2023-08-13T10:03:56.285Z,486.00
2023-08-13T10:04:56.101Z,486.00
2023-08-13T10:05:56.100Z,488.00
2023-08-13T10:06:56.109Z,487.00
2023-08-13T10:07:56.080Z,488.00
2023-08-13T10:08:56.087Z,488.00
2023-08-13T10:10:07.223Z,488.00
2023-08-13T10:10:57.059Z,486.00
2023-08-13T10:11:56.052Z,483.00
2023-08-13T10:12:56.038Z,484.00
2023-08-13T10:13:56.052Z,484.00
2023-08-13T10:14:56.034Z,485.00
2023-08-13T10:15:56.043Z,483.00
2023-08-13T10:16:56.024Z,482.00
2023-08-13T10:17:56.055Z,486.00
2023-08-13T10:18:56.013Z,484.00
2023-08-13T10:19:55.987Z,483.00
2023-08-13T10:20:56.000Z,485.00
2023-08-13T10:21:55.989Z,486.00
2023-08-13T10:22:56.002Z,485.00
2023-08-13T10:23:55.958Z,483.00
2023-08-13T10:24:55.982Z,484.00
2023-08-13T10:25:55.961Z,485.00
2023-08-13T10:26:55.949Z,483.00
2023-08-13T10:27:55.965Z,482.00
2023-08-13T10:28:55.977Z,478.00
2023-08-13T10:29:56.002Z,481.00
2023-08-13T10:30:56.027Z,481.00
2023-08-13T10:31:56.111Z,481.00
2023-08-13T10:32:56.736Z,481.00
2023-08-13T10:33:56.069Z,481.00
2023-08-13T10:34:56.100Z,480.00
2023-08-13T10:35:56.116Z,479.00
2023-08-13T10:36:56.196Z,480.00
2023-08-13T10:37:56.191Z,479.00
2023-08-13T10:38:56.195Z,480.00
2023-08-13T10:39:56.255Z,482.00
2023-08-13T10:40:56.265Z,483.00
2023-08-13T10:41:56.301Z,483.00
2023-08-13T10:42:56.309Z,484.00
2023-08-13T10:43:56.317Z,480.00
2023-08-13T10:44:56.336Z,480.00
2023-08-13T10:45:56.399Z,481.00
2023-08-13T10:46:56.376Z,481.00
2023-08-13T10:47:56.476Z,480.00
2023-08-13T10:48:56.413Z,480.00
2023-08-13T10:49:56.428Z,479.00
2023-08-13T10:50:56.456Z,480.00
2023-08-13T10:51:56.509Z,483.00
2023-08-13T10:52:56.551Z,484.00
2023-08-13T10:53:56.568Z,484.00
2023-08-13T10:54:56.578Z,485.00
2023-08-13T10:55:56.593Z,485.00
2023-08-13T10:56:56.623Z,486.00
2023-08-13T10:57:56.681Z,487.00
2023-08-13T10:58:56.696Z,485.00
2023-08-13T10:59:56.721Z,485.00
2023-08-13T11:00:56.762Z,485.00
2023-08-13T11:01:56.785Z,484.00
2023-08-13T11:02:56.890Z,484.00
2023-08-13T11:03:56.944Z,485.00
2023-08-13T11:04:56.880Z,491.00
2023-08-13T11:05:56.906Z,492.00
2023-08-13T11:06:56.931Z,490.00
2023-08-13T11:07:56.966Z,490.00
2023-08-13T11:08:57.000Z,491.00
2023-08-13T11:09:57.034Z,488.00
2023-08-13T11:10:57.101Z,489.00
2023-08-13T11:11:57.102Z,489.00
2023-08-13T11:12:57.118Z,487.00
2023-08-13T11:13:57.250Z,488.00
2023-08-13T11:14:57.207Z,489.00
2023-08-13T11:15:57.225Z,488.00
2023-08-13T11:16:57.291Z,487.00
2023-08-13T11:17:57.318Z,486.00
2023-08-13T11:18:57.320Z,486.00
2023-08-13T11:19:57.348Z,487.00
2023-08-13T11:20:57.382Z,486.00
2023-08-13T11:21:57.424Z,485.00
2023-08-13T11:22:57.454Z,483.00
2023-08-13T11:23:57.467Z,482.00
2023-08-13T11:24:57.509Z,483.00
2023-08-13T11:25:57.549Z,484.00
2023-08-13T11:26:57.565Z,484.00
2023-08-13T11:27:57.615Z,484.00
2023-08-13T11:28:57.663Z,484.00
2023-08-13T11:29:57.668Z,484.00
2023-08-13T11:30:57.737Z,484.00
2023-08-13T11:31:57.729Z,483.00
2023-08-13T11:32:57.865Z,484.00
2023-08-13T11:33:57.903Z,485.00
2023-08-13T11:34:57.854Z,485.00
2023-08-13T11:35:57.934Z,486.00
2023-08-13T11:36:57.947Z,488.00
2023-08-13T11:37:57.955Z,489.00
2023-08-13T11:38:58.004Z,488.00
2023-08-13T11:39:58.023Z,488.00
2023-08-13T11:40:58.058Z,487.00
2023-08-13T11:41:58.115Z,489.00
2023-08-13T11:42:58.144Z,489.00
2023-08-13T11:43:58.196Z,491.00
2023-08-13T11:44:58.230Z,490.00
2023-08-13T11:45:58.314Z,490.00
2023-08-13T11:46:58.294Z,491.00
2023-08-13T11:47:58.442Z,491.00
2023-08-13T11:48:58.454Z,492.00
2023-08-13T11:49:58.417Z,490.00
2023-08-13T11:51:17.260Z,490.00
2023-08-13T11:51:59.456Z,488.00
2023-08-13T11:52:58.428Z,489.00
2023-08-13T11:53:58.421Z,489.00
2023-08-13T11:54:58.421Z,488.00
2023-08-13T11:56:00.549Z,490.00
2023-08-13T11:56:58.475Z,490.00
2023-08-13T11:57:58.409Z,490.00
2023-08-13T11:58:58.394Z,491.00
2023-08-13T11:59:58.403Z,489.00
2023-08-13T12:00:58.419Z,489.00
2023-08-13T12:01:58.395Z,490.00
2023-08-13T12:02:58.402Z,488.00
2023-08-13T12:03:58.428Z,487.00
2023-08-13T12:04:58.348Z,486.00
2023-08-13T12:05:58.355Z,487.00
2023-08-13T12:06:58.379Z,485.00
2023-08-13T12:07:58.350Z,483.00
2023-08-13T12:08:58.363Z,481.00
2023-08-13T12:09:58.324Z,486.00
2023-08-13T12:10:58.305Z,489.00
2023-08-13T12:11:58.306Z,490.00
2023-08-13T12:12:58.293Z,491.00
2023-08-13T12:13:58.303Z,490.00
2023-08-13T12:14:58.315Z,488.00
2023-08-13T12:15:58.338Z,485.00
2023-08-13T12:16:58.289Z,487.00
2023-08-13T12:17:58.349Z,485.00
2023-08-13T12:18:58.288Z,486.00
2023-08-13T12:19:58.255Z,487.00
2023-08-13T12:20:58.305Z,487.00
2023-08-13T12:21:58.255Z,485.00
2023-08-13T12:22:58.241Z,486.00
2023-08-13T12:23:58.244Z,487.00
2023-08-13T12:24:58.220Z,487.00
2023-08-13T12:25:58.287Z,485.00
2023-08-13T12:26:58.207Z,485.00
2023-08-13T12:27:58.211Z,483.00
2023-08-13T12:28:58.213Z,482.00