createdAt,value
2022-12-29T00:00:19.302Z,99.82
2022-12-29T00:02:46.241Z,99.79
2022-12-29T00:05:13.185Z,99.70
2022-12-29T00:07:40.169Z,99.68
2022-12-29T00:10:07.667Z,99.76
2022-12-29T00:12:53.606Z,99.90
2022-12-29T00:15:39.029Z,100.00
2022-12-29T00:18:07.465Z,100.00
2022-12-29T00:20:54.971Z,100.00
2022-12-29T00:23:40.594Z,100.00
2022-12-29T00:26:43.983Z,100.00
2022-12-29T00:29:29.351Z,100.00
2022-12-29T00:32:14.587Z,100.00
2022-12-29T00:34:59.856Z,100.00
2022-12-29T00:37:46.865Z,100.00
2022-12-29T00:40:32.751Z,100.00
2022-12-29T00:43:19.459Z,100.00
2022-12-29T00:45:46.400Z,100.00
2022-12-29T00:48:13.409Z,100.00
2022-12-29T00:50:40.940Z,100.00
2022-12-29T00:53:07.784Z,100.00
2022-12-29T00:55:39.233Z,100.00
2022-12-29T00:58:06.185Z,100.00
2022-12-29T01:00:33.128Z,100.00
2022-12-29T01:03:00.172Z,100.00
2022-12-29T01:05:27.424Z,100.00
2022-12-29T01:07:54.257Z,100.00
2022-12-29T01:10:21.186Z,100.00
2022-12-29T01:12:48.460Z,100.00
2022-12-29T01:15:15.923Z,100.00
2022-12-29T01:17:43.405Z,100.00
2022-12-29T01:20:11.850Z,100.00
2022-12-29T01:22:39.182Z,100.00
2022-12-29T01:25:07.323Z,100.00
2022-12-29T01:27:34.329Z,100.00
2022-12-29T01:30:01.247Z,100.00
2022-12-29T01:32:28.201Z,100.00
2022-12-29T01:34:55.117Z,100.00
2022-12-29T01:37:22.034Z,100.00
2022-12-29T01:39:48.922Z,100.00
2022-12-29T01:42:20.828Z,100.00
2022-12-29T01:44:55.188Z,100.00
2022-12-29T01:47:27.584Z,100.00
2022-12-29T01:49:57.122Z,100.00
2022-12-29T01:52:28.035Z,100.00
2022-12-29T01:54:56.954Z,100.00
2022-12-29T01:57:30.877Z,100.00
2022-12-29T02:00:05.759Z,100.00
2022-12-29T02:02:33.630Z,100.00
2022-12-29T02:05:08.437Z,100.00
2022-12-29T02:07:35.747Z,100.00
2022-12-29T02:10:03.730Z,100.00
2022-12-29T02:12:30.612Z,100.00
2022-12-29T02:15:02.354Z,100.00
2022-12-29T02:18:21.216Z,100.00
2022-12-29T02:21:14.233Z,100.00
2022-12-29T02:23:53.111Z,100.00
2022-12-29T02:26:32.051Z,100.00
2022-12-29T02:29:20.022Z,100.00
2022-12-29T02:31:52.807Z,100.00
2022-12-29T02:34:40.964Z,100.00
2022-12-29T02:37:28.951Z,100.00
2022-12-29T02:40:23.715Z,100.00
2022-12-29T02:43:03.609Z,100.00
2022-12-29T02:45:30.433Z,100.00
2022-12-29T02:48:11.602Z,100.00
2022-12-29T02:50:48.520Z,100.00
2022-12-29T02:53:18.481Z,100.00
2022-12-29T02:55:53.347Z,100.00
2022-12-29T02:58:24.523Z,100.00
2022-12-29T03:01:14.135Z,100.00
2022-12-29T03:03:56.342Z,100.00
2022-12-29T03:06:36.541Z,100.00
2022-12-29T03:09:21.887Z,100.00
2022-12-29T03:12:10.732Z,100.00
2022-12-29T03:15:06.719Z,100.00
2022-12-29T03:17:45.414Z,100.00
2022-12-29T03:20:17.569Z,100.00
2022-12-29T03:22:49.134Z,100.00
2022-12-29T03:25:19.020Z,100.00
2022-12-29T03:27:51.648Z,100.00
2022-12-29T03:30:19.351Z,100.00
2022-12-29T03:32:50.754Z,100.00
2022-12-29T03:35:22.941Z,100.00
2022-12-29T03:38:00.464Z,100.00
2022-12-29T03:40:29.850Z,100.00
2022-12-29T03:42:57.109Z,100.00
2022-12-29T03:45:24.099Z,100.00
2022-12-29T03:47:52.711Z,100.00
2022-12-29T03:50:19.616Z,100.00
2022-12-29T03:52:46.685Z,100.00
2022-12-29T03:55:13.647Z,100.00
2022-12-29T03:57:40.860Z,100.00
2022-12-29T04:00:08.816Z,100.00
2022-12-29T04:02:35.872Z,100.00
2022-12-29T04:05:02.901Z,100.00
2022-12-29T04:07:29.899Z,100.00
2022-12-29T04:09:56.798Z,100.00
2022-12-29T04:12:23.817Z,100.00
2022-12-29T04:14:50.701Z,100.00
2022-12-29T04:17:17.674Z,100.00
2022-12-29T04:19:45.363Z,100.00
2022-12-29T04:22:12.842Z,100.00
2022-12-29T04:24:39.708Z,100.00
2022-12-29T04:27:06.671Z,100.00
2022-12-29T04:29:34.769Z,100.00
2022-12-29T04:32:02.125Z,100.00
2022-12-29T04:34:28.969Z,100.00
2022-12-29T04:36:55.789Z,100.00
2022-12-29T04:39:22.764Z,100.00
2022-12-29T04:41:49.625Z,100.00
2022-12-29T04:44:16.569Z,100.00
2022-12-29T04:46:45.139Z,100.00
2022-12-29T04:49:12.162Z,100.00
2022-12-29T04:51:39.012Z,100.00
2022-12-29T04:54:06.321Z,100.00
2022-12-29T04:56:33.281Z,100.00
2022-12-29T04:59:00.487Z,100.00
2022-12-29T05:01:27.463Z,100.00
2022-12-29T05:03:54.422Z,100.00
2022-12-29T05:06:21.307Z,100.00
2022-12-29T05:08:48.356Z,100.00
2022-12-29T05:11:15.195Z,100.00
2022-12-29T05:13:42.048Z,100.00
2022-12-29T05:16:09.193Z,100.00
2022-12-29T05:18:39.320Z,100.00
2022-12-29T05:21:06.352Z,100.00
2022-12-29T05:23:33.259Z,100.00
2022-12-29T05:26:00.519Z,100.00
2022-12-29T05:28:27.655Z,100.00
2022-12-29T05:30:54.603Z,100.00
2022-12-29T05:33:21.610Z,100.00
2022-12-29T05:35:48.468Z,100.00
2022-12-29T05:38:15.403Z,100.00
2022-12-29T05:40:42.363Z,100.00
2022-12-29T05:43:09.238Z,100.00
2022-12-29T05:45:37.893Z,100.00
2022-12-29T05:48:05.326Z,100.00
2022-12-29T05:50:32.208Z,100.00
2022-12-29T05:52:59.055Z,100.00
2022-12-29T05:55:25.888Z,100.00
2022-12-29T05:57:52.879Z,100.00
2022-12-29T06:00:20.012Z,100.00
2022-12-29T06:02:47.280Z,100.00
2022-12-29T06:05:14.391Z,100.00
2022-12-29T06:07:41.461Z,100.00
2022-12-29T06:10:08.812Z,100.00
2022-12-29T06:12:35.839Z,100.00
2022-12-29T06:15:02.913Z,100.00
2022-12-29T06:17:30.077Z,100.00
2022-12-29T06:19:57.008Z,100.00
2022-12-29T06:22:23.938Z,100.00
2022-12-29T06:24:50.838Z,100.00
2022-12-29T06:27:17.774Z,100.00
2022-12-29T06:29:44.749Z,100.00
2022-12-29T06:32:11.827Z,100.00
2022-12-29T06:34:38.812Z,100.00
2022-12-29T06:37:05.799Z,100.00
2022-12-29T06:39:32.856Z,100.00
2022-12-29T06:42:00.133Z,100.00
2022-12-29T06:44:27.027Z,100.00
2022-12-29T06:46:53.859Z,100.00
2022-12-29T06:49:20.778Z,100.00
2022-12-29T06:51:47.910Z,100.00
2022-12-29T06:54:14.868Z,100.00
2022-12-29T06:56:41.963Z,100.00
2022-12-29T06:59:10.622Z,100.00
2022-12-29T07:01:37.561Z,100.00
2022-12-29T07:04:05.124Z,100.00
2022-12-29T07:06:32.060Z,100.00
2022-12-29T07:08:59.165Z,100.00
2022-12-29T07:11:26.452Z,100.00
2022-12-29T07:13:53.385Z,100.00
2022-12-29T07:16:21.221Z,100.00
2022-12-29T07:18:48.342Z,100.00
2022-12-29T07:21:15.338Z,100.00
2022-12-29T07:23:42.372Z,100.00
2022-12-29T07:26:12.659Z,100.00
2022-12-29T07:28:40.212Z,100.00
2022-12-29T07:31:07.374Z,100.00
2022-12-29T07:33:34.445Z,100.00
2022-12-29T07:36:01.364Z,100.00
2022-12-29T07:38:28.669Z,100.00
2022-12-29T07:40:59.974Z,100.00
2022-12-29T07:43:27.917Z,100.00
2022-12-29T07:45:55.068Z,100.00
2022-12-29T07:48:22.221Z,100.00
2022-12-29T07:50:49.711Z,100.00
2022-12-29T07:53:16.623Z,100.00
2022-12-29T07:55:43.485Z,100.00
2022-12-29T07:58:10.484Z,100.00
2022-12-29T08:00:39.302Z,100.00
2022-12-29T08:03:06.213Z,100.00
2022-12-29T08:05:34.633Z,100.00
2022-12-29T08:08:01.754Z,100.00
2022-12-29T08:10:28.660Z,100.00
2022-12-29T08:12:55.551Z,100.00
2022-12-29T08:15:27.062Z,100.00
2022-12-29T08:17:57.593Z,100.00
2022-12-29T08:20:24.537Z,100.00
2022-12-29T08:22:51.982Z,100.00
2022-12-29T08:25:24.061Z,100.00
2022-12-29T08:27:51.144Z,100.00
2022-12-29T08:30:18.134Z,100.00
2022-12-29T08:32:44.991Z,100.00
2022-12-29T08:35:11.863Z,100.00
2022-12-29T08:37:38.847Z,100.00
2022-12-29T08:40:06.851Z,100.00
2022-12-29T08:42:34.110Z,99.97
2022-12-29T08:45:01.367Z,98.62
2022-12-29T08:47:28.635Z,97.27
2022-12-29T08:49:55.674Z,94.20
2022-12-29T08:52:22.568Z,92.33
2022-12-29T08:54:51.123Z,90.11
2022-12-29T08:57:17.983Z,87.79
2022-12-29T08:59:44.861Z,86.74
2022-12-29T09:02:14.651Z,86.23
2022-12-29T09:04:43.364Z,85.48
2022-12-29T09:07:10.247Z,84.07
2022-12-29T09:09:37.178Z,84.68
2022-12-29T09:12:04.427Z,82.91
2022-12-29T09:14:31.474Z,83.87
2022-12-29T09:17:16.916Z,83.06
2022-12-29T09:19:43.885Z,83.27
2022-12-29T09:22:10.897Z,82.23
2022-12-29T09:24:37.888Z,81.77
2022-12-29T09:27:04.830Z,79.27
2022-12-29T09:29:31.896Z,79.62
2022-12-29T09:31:58.707Z,80.89
2022-12-29T09:34:25.589Z,81.49
2022-12-29T09:36:52.601Z,82.02
2022-12-29T09:39:19.594Z,81.06
2022-12-29T09:41:51.100Z,78.54
2022-12-29T09:44:36.310Z,75.97
2022-12-29T09:47:03.292Z,75.39
2022-12-29T09:49:52.175Z,73.77
2022-12-29T09:52:26.866Z,73.68
2022-12-29T09:55:09.127Z,72.44
2022-12-29T09:57:50.735Z,70.30
2022-12-29T10:00:23.579Z,72.04
2022-12-29T10:02:57.786Z,73.73
2022-12-29T10:05:42.650Z,72.79
2022-12-29T10:08:40.600Z,73.19
2022-12-29T10:11:17.739Z,69.96
2022-12-29T10:14:10.912Z,68.71
2022-12-29T10:17:15.884Z,65.48
2022-12-29T10:19:51.559Z,65.26
2022-12-29T10:22:24.189Z,64.09
2022-12-29T10:24:55.569Z,63.47
2022-12-29T10:27:22.526Z,63.75
2022-12-29T10:29:58.265Z,62.00
2022-12-29T10:32:34.200Z,62.60
2022-12-29T10:35:13.629Z,62.96
2022-12-29T10:37:50.306Z,60.43
2022-12-29T10:40:52.643Z,62.26
2022-12-29T10:43:29.031Z,64.60
2022-12-29T10:46:00.379Z,67.77
2022-12-29T10:48:32.187Z,70.91
2022-12-29T10:51:02.681Z,70.84
2022-12-29T10:53:36.183Z,71.77
2022-12-29T10:56:12.230Z,71.81
2022-12-29T10:58:46.740Z,73.50
2022-12-29T11:01:17.134Z,74.06
2022-12-29T11:04:00.807Z,74.07
2022-12-29T11:06:30.288Z,73.58
2022-12-29T11:09:23.652Z,73.62
2022-12-29T11:11:55.635Z,71.11
2022-12-29T11:14:30.628Z,70.22
2022-12-29T11:17:03.705Z,69.47
2022-12-29T11:19:39.054Z,68.01
2022-12-29T11:22:29.251Z,65.10
2022-12-29T11:25:11.257Z,65.07
2022-12-29T11:27:38.352Z,64.38
2022-12-29T11:30:27.880Z,64.88
2022-12-29T11:32:56.690Z,62.93
2022-12-29T11:35:58.432Z,61.03
2022-12-29T11:38:37.352Z,59.72
2022-12-29T11:41:06.868Z,60.49
2022-12-29T11:43:38.466Z,61.99
2022-12-29T11:46:07.418Z,59.42
2022-12-29T11:48:43.929Z,59.47
2022-12-29T11:51:12.690Z,57.48
2022-12-29T11:53:44.033Z,57.83
2022-12-29T11:56:18.011Z,57.74
2022-12-29T11:58:45.221Z,56.96
2022-12-29T12:01:16.746Z,56.22
2022-12-29T12:04:02.524Z,57.22
2022-12-29T12:06:32.936Z,55.74
2022-12-29T12:09:11.506Z,55.61
2022-12-29T12:11:44.366Z,54.85
2022-12-29T12:14:37.849Z,55.12
2022-12-29T12:17:18.247Z,56.79
2022-12-29T12:20:00.004Z,57.41
2022-12-29T12:22:38.505Z,57.67
2022-12-29T12:25:14.118Z,57.23
2022-12-29T12:28:00.855Z,57.94
2022-12-29T12:30:40.187Z,59.09
2022-12-29T12:33:35.488Z,57.83
2022-12-29T12:36:39.205Z,58.83
2022-12-29T12:39:27.458Z,58.21
2022-12-29T12:42:23.484Z,57.65
2022-12-29T12:44:59.475Z,57.97
2022-12-29T12:47:50.223Z,56.85
2022-12-29T12:51:00.873Z,54.72
2022-12-29T12:53:57.424Z,54.54
2022-12-29T12:57:06.285Z,55.38
2022-12-29T12:59:51.721Z,55.72
2022-12-29T13:02:18.746Z,54.35
2022-12-29T13:05:13.607Z,54.48
2022-12-29T13:07:52.605Z,52.32
2022-12-29T13:11:01.526Z,54.06
2022-12-29T13:13:28.445Z,53.86
2022-12-29T13:16:18.015Z,54.08
2022-12-29T13:18:57.173Z,55.32
2022-12-29T13:21:52.188Z,56.28
2022-12-29T13:24:45.993Z,55.20
2022-12-29T13:27:48.090Z,55.94
2022-12-29T13:30:24.182Z,56.08
2022-12-29T13:33:21.173Z,55.70
2022-12-29T13:35:54.202Z,55.73
2022-12-29T13:38:27.330Z,55.08
2022-12-29T13:41:00.564Z,56.13
2022-12-29T13:43:30.873Z,56.60
2022-12-29T13:46:08.165Z,57.53
2022-12-29T13:48:44.403Z,58.26
2022-12-29T13:51:12.922Z,60.32
2022-12-29T13:53:51.883Z,59.92
2022-12-29T13:56:45.630Z,60.20
2022-12-29T13:59:18.331Z,60.26
2022-12-29T14:01:49.799Z,60.76
2022-12-29T14:04:25.599Z,62.03
2022-12-29T14:07:14.265Z,62.03
2022-12-29T14:09:41.089Z,61.90
2022-12-29T14:12:31.384Z,62.70
2022-12-29T14:15:26.388Z,63.86
2022-12-29T14:18:12.582Z,64.80
2022-12-29T14:20:47.641Z,65.98
2022-12-29T14:23:14.466Z,68.33
2022-12-29T14:26:10.813Z,70.94
2022-12-29T14:28:49.201Z,72.18
2022-12-29T14:31:16.230Z,73.33
2022-12-29T14:34:12.073Z,75.25
2022-12-29T14:36:41.959Z,77.33
2022-12-29T14:39:40.061Z,78.40
2022-12-29T14:42:15.399Z,79.49
2022-12-29T14:45:02.555Z,79.53
2022-12-29T14:47:32.592Z,80.76
2022-12-29T14:50:20.233Z,80.72
2022-12-29T14:53:04.209Z,80.98
2022-12-29T14:55:56.323Z,81.23
2022-12-29T14:58:26.117Z,81.91
2022-12-29T15:00:53.404Z,82.18
2022-12-29T15:03:29.551Z,82.46
2022-12-29T15:06:14.158Z,83.29
2022-12-29T15:08:49.094Z,84.11
2022-12-29T15:11:37.676Z,84.42
2022-12-29T15:14:27.619Z,84.06
2022-12-29T15:16:54.860Z,84.32
2022-12-29T15:19:26.515Z,84.56
2022-12-29T15:21:57.872Z,85.01
2022-12-29T15:24:25.495Z,85.09
2022-12-29T15:26:55.807Z,85.11
2022-12-29T15:29:39.674Z,85.07
2022-12-29T15:32:26.217Z,85.89
2022-12-29T15:34:55.668Z,86.58
2022-12-29T15:37:34.720Z,87.06
2022-12-29T15:40:01.920Z,87.02
2022-12-29T15:43:11.790Z,86.92
2022-12-29T15:45:39.826Z,87.11
2022-12-29T15:48:16.597Z,87.54
2022-12-29T15:50:44.228Z,87.35
2022-12-29T15:53:13.543Z,87.40
2022-12-29T15:55:42.733Z,87.48
2022-12-29T15:58:24.543Z,88.88
2022-12-29T16:01:02.657Z,89.15
2022-12-29T16:03:35.023Z,89.24
2022-12-29T16:06:11.002Z,89.49
2022-12-29T16:08:41.159Z,90.36
2022-12-29T16:11:38.093Z,90.30
2022-12-29T16:14:15.614Z,90.71
2022-12-29T16:16:44.534Z,90.94
2022-12-29T16:19:28.370Z,90.92
2022-12-29T16:21:55.986Z,90.99
2022-12-29T16:24:27.556Z,90.94
2022-12-29T16:26:57.051Z,90.99
2022-12-29T16:29:24.196Z,91.08
2022-12-29T16:32:01.711Z,91.14
2022-12-29T16:34:46.247Z,91.40
2022-12-29T16:37:31.821Z,91.66
2022-12-29T16:40:18.595Z,92.36
2022-12-29T16:42:52.129Z,92.50
2022-12-29T16:45:19.429Z,92.58
2022-12-29T16:48:07.821Z,92.49
2022-12-29T16:50:37.764Z,92.45
2022-12-29T16:53:06.726Z,92.59
2022-12-29T16:55:33.923Z,92.79
2022-12-29T16:58:01.516Z,92.95
2022-12-29T17:00:37.128Z,92.93
2022-12-29T17:03:04.729Z,92.94
2022-12-29T17:05:31.647Z,93.19
2022-12-29T17:08:02.046Z,93.40
2022-12-29T17:10:49.541Z,93.33
2022-12-29T17:13:16.480Z,94.03
2022-12-29T17:15:43.588Z,94.34
2022-12-29T17:18:14.126Z,94.63
2022-12-29T17:20:41.318Z,94.52
2022-12-29T17:23:19.709Z,94.37
2022-12-29T17:25:54.548Z,94.60
2022-12-29T17:28:28.221Z,94.49
2022-12-29T17:31:03.354Z,94.95
2022-12-29T17:33:36.442Z,94.93
2022-12-29T17:36:04.070Z,95.05
2022-12-29T17:38:35.001Z,95.05
2022-12-29T17:41:02.014Z,95.36
2022-12-29T17:43:36.305Z,95.54
2022-12-29T17:46:07.576Z,95.54
2022-12-29T17:48:35.560Z,95.43
2022-12-29T17:51:05.398Z,95.46
2022-12-29T17:53:32.488Z,95.47
2022-12-29T17:55:59.741Z,95.62
2022-12-29T17:58:28.855Z,95.60
2022-12-29T18:00:58.796Z,95.66
2022-12-29T18:03:40.048Z,95.95
2022-12-29T18:06:08.672Z,96.00
2022-12-29T18:08:36.558Z,96.15
2022-12-29T18:11:05.431Z,96.34
2022-12-29T18:13:44.055Z,96.26
2022-12-29T18:16:14.784Z,96.48
2022-12-29T18:18:42.253Z,96.38
2022-12-29T18:21:22.741Z,96.29
2022-12-29T18:23:50.267Z,96.21
2022-12-29T18:26:28.680Z,96.25
2022-12-29T18:28:57.193Z,96.35
2022-12-29T18:31:24.124Z,96.38
2022-12-29T18:33:53.141Z,97.21
2022-12-29T18:36:21.122Z,97.39
2022-12-29T18:38:49.114Z,97.24
2022-12-29T18:41:21.545Z,97.94
2022-12-29T18:43:48.991Z,97.72
2022-12-29T18:46:22.108Z,97.65
2022-12-29T18:48:50.683Z,97.40
2022-12-29T18:51:21.292Z,97.54
2022-12-29T18:53:49.064Z,97.47
2022-12-29T18:56:16.172Z,97.58
2022-12-29T18:58:43.234Z,97.84
2022-12-29T19:01:20.516Z,97.63
2022-12-29T19:03:48.450Z,97.77
2022-12-29T19:06:15.560Z,97.74
2022-12-29T19:08:42.701Z,97.82
2022-12-29T19:11:10.038Z,98.05
2022-12-29T19:13:37.247Z,98.05
2022-12-29T19:16:04.657Z,98.25
2022-12-29T19:18:43.645Z,98.51
2022-12-29T19:21:11.829Z,98.76
2022-12-29T19:23:39.078Z,98.86
2022-12-29T19:26:06.416Z,99.31
2022-12-29T19:28:33.793Z,99.39
2022-12-29T19:31:02.787Z,99.17
2022-12-29T19:33:29.894Z,99.36
2022-12-29T19:36:01.713Z,99.44
2022-12-29T19:38:29.010Z,99.41
2022-12-29T19:40:56.820Z,99.21
2022-12-29T19:43:23.827Z,99.00
2022-12-29T19:45:52.517Z,99.18
2022-12-29T19:48:20.793Z,99.21
2022-12-29T19:50:48.240Z,99.26
2022-12-29T19:53:15.476Z,99.68
2022-12-29T19:55:47.786Z,100.00
2022-12-29T19:58:15.581Z,100.00
2022-12-29T20:00:44.087Z,100.00
2022-12-29T20:03:11.898Z,100.00
2022-12-29T20:05:40.464Z,100.00
2022-12-29T20:08:07.888Z,100.00
2022-12-29T20:10:35.217Z,100.00
2022-12-29T20:13:04.575Z,100.00
2022-12-29T20:15:31.998Z,100.00
2022-12-29T20:18:15.161Z,100.00
2022-12-29T20:20:43.105Z,100.00
2022-12-29T20:23:10.386Z,99.96
2022-12-29T20:25:53.853Z,99.74
2022-12-29T20:28:21.165Z,99.84
2022-12-29T20:31:06.454Z,99.80
2022-12-29T20:33:35.175Z,99.76
2022-12-29T20:36:17.475Z,99.86
2022-12-29T20:38:46.027Z,99.83
2022-12-29T20:41:14.120Z,99.75
2022-12-29T20:43:41.869Z,100.00
2022-12-29T20:46:09.549Z,100.00
2022-12-29T20:48:36.819Z,100.00
2022-12-29T20:51:04.049Z,100.00
2022-12-29T20:53:32.547Z,100.00
2022-12-29T20:56:10.346Z,100.00
2022-12-29T20:58:52.592Z,100.00
2022-12-29T21:01:25.710Z,100.00
2022-12-29T21:03:52.648Z,100.00
2022-12-29T21:06:22.617Z,100.00
2022-12-29T21:08:51.000Z,100.00
2022-12-29T21:11:18.785Z,100.00
2022-12-29T21:13:45.773Z,100.00
2022-12-29T21:16:14.479Z,100.00
2022-12-29T21:18:42.075Z,100.00
2022-12-29T21:21:23.481Z,100.00
2022-12-29T21:23:51.723Z,100.00
2022-12-29T21:26:22.427Z,100.00
2022-12-29T21:28:50.433Z,100.00
2022-12-29T21:31:25.604Z,100.00
2022-12-29T21:33:53.449Z,100.00
2022-12-29T21:36:20.363Z,100.00
2022-12-29T21:38:47.817Z,100.00
2022-12-29T21:41:17.686Z,100.00
2022-12-29T21:44:04.137Z,100.00
2022-12-29T21:46:35.370Z,100.00
2022-12-29T21:49:03.447Z,100.00
2022-12-29T21:51:48.905Z,100.00
2022-12-29T21:54:35.732Z,100.00
2022-12-29T21:57:03.212Z,100.00
2022-12-29T21:59:49.487Z,100.00
2022-12-29T22:02:39.333Z,100.00
2022-12-29T22:05:26.354Z,100.00
2022-12-29T22:08:12.127Z,100.00
2022-12-29T22:11:03.336Z,100.00
2022-12-29T22:13:38.992Z,100.00
2022-12-29T22:16:07.949Z,100.00
2022-12-29T22:18:35.170Z,100.00
2022-12-29T22:21:10.142Z,100.00
2022-12-29T22:23:37.839Z,100.00
2022-12-29T22:26:10.112Z,100.00
2022-12-29T22:28:38.947Z,100.00
2022-12-29T22:31:27.682Z,100.00
2022-12-29T22:33:56.776Z,100.00
2022-12-29T22:36:24.005Z,100.00
2022-12-29T22:38:51.054Z,100.00
2022-12-29T22:41:18.048Z,100.00
2022-12-29T22:43:45.029Z,100.00
2022-12-29T22:46:12.275Z,100.00
2022-12-29T22:48:39.735Z,100.00
2022-12-29T22:51:07.016Z,100.00
2022-12-29T22:53:34.162Z,100.00
2022-12-29T22:56:12.255Z,100.00
2022-12-29T22:58:44.121Z,100.00
2022-12-29T23:01:12.936Z,100.00
2022-12-29T23:03:40.515Z,100.00
2022-12-29T23:06:10.861Z,100.00
2022-12-29T23:08:39.496Z,100.00
2022-12-29T23:11:08.729Z,100.00
2022-12-29T23:13:36.172Z,100.00
2022-12-29T23:16:03.256Z,100.00
2022-12-29T23:18:30.254Z,99.75
2022-12-29T23:20:57.277Z,99.97
2022-12-29T23:23:48.872Z,99.89
2022-12-29T23:26:17.578Z,99.94
2022-12-29T23:28:44.736Z,100.00
2022-12-29T23:31:12.270Z,100.00
2022-12-29T23:33:39.324Z,100.00
2022-12-29T23:36:07.460Z,100.00
2022-12-29T23:38:34.561Z,100.00
2022-12-29T23:41:01.785Z,100.00
2022-12-29T23:43:28.688Z,100.00
2022-12-29T23:45:55.634Z,100.00
2022-12-29T23:48:22.609Z,100.00
2022-12-29T23:50:49.488Z,100.00
2022-12-29T23:53:16.381Z,100.00
2022-12-29T23:55:43.964Z,100.00
2022-12-29T23:58:11.380Z,100.00
