createdAt,value
2016-12-07T19:30:11.085Z,22.56
2016-12-07T19:30:27.849Z,22.57
2016-12-07T19:30:44.579Z,22.52
2016-12-07T19:31:01.276Z,22.54
2016-12-07T19:31:18.001Z,22.54
2016-12-07T19:31:34.721Z,22.57
2016-12-07T19:31:51.979Z,22.53
2016-12-07T19:32:08.731Z,22.62
2016-12-07T19:32:25.461Z,22.68
2016-12-07T19:32:42.167Z,22.65
2016-12-07T19:32:59.394Z,22.59
2016-12-07T19:33:16.081Z,22.68
2016-12-07T19:33:33.339Z,22.72
2016-12-07T19:33:50.078Z,22.77
2016-12-07T19:34:06.818Z,22.71
2016-12-07T19:34:24.056Z,22.79
2016-12-07T19:34:40.793Z,22.75
2016-12-07T19:34:58.011Z,22.71
2016-12-07T19:35:15.256Z,22.65
2016-12-07T19:35:31.968Z,22.71
2016-12-07T19:35:48.757Z,22.69
2016-12-07T19:36:05.503Z,22.77
2016-12-07T19:36:22.201Z,22.74
2016-12-07T19:36:38.924Z,22.79
2016-12-07T19:36:55.650Z,22.71
2016-12-07T19:37:12.395Z,22.74
2016-12-07T19:37:29.148Z,22.65
2016-12-07T19:37:45.869Z,22.69
2016-12-07T19:38:03.084Z,22.62
2016-12-07T19:38:19.811Z,22.67
2016-12-07T19:38:36.566Z,22.57
2016-12-07T19:38:53.293Z,22.52
2016-12-07T19:39:09.999Z,22.6
2016-12-07T19:39:26.734Z,22.46
2016-12-07T19:39:43.443Z,22.47
2016-12-07T19:40:00.178Z,22.47
2016-12-07T19:40:16.891Z,22.46
2016-12-07T19:40:33.616Z,22.41
2016-12-07T19:40:50.340Z,22.5
2016-12-07T19:41:07.054Z,22.52
2016-12-07T19:41:23.759Z,22.59
2016-12-07T19:41:40.496Z,22.54
2016-12-07T19:41:57.247Z,22.53
2016-12-07T19:42:13.966Z,22.46
2016-12-07T19:42:31.163Z,22.53
2016-12-07T19:42:47.901Z,22.54
2016-12-07T19:43:04.633Z,22.54
2016-12-07T19:43:21.895Z,22.59
2016-12-07T19:43:38.608Z,22.59
2016-12-07T19:43:55.364Z,22.54
2016-12-07T19:44:12.087Z,22.56
2016-12-07T19:44:28.807Z,22.53
2016-12-07T19:44:45.527Z,22.59
2016-12-07T19:45:02.239Z,22.57
2016-12-07T19:45:18.957Z,22.53
2016-12-07T19:45:35.664Z,22.59
2016-12-07T19:45:52.407Z,22.41
2016-12-07T19:46:09.152Z,22.56
2016-12-07T19:46:25.865Z,22.53
2016-12-07T19:46:42.618Z,22.52
2016-12-07T19:46:59.363Z,22.56
2016-12-07T19:47:16.081Z,22.52
2016-12-07T19:47:32.828Z,22.52
2016-12-07T19:47:49.569Z,22.59
2016-12-07T19:48:06.321Z,22.59
2016-12-07T19:48:23.055Z,22.59
2016-12-07T19:48:39.797Z,22.57
2016-12-07T19:48:56.496Z,22.53
2016-12-07T19:49:13.215Z,22.62
2016-12-07T19:49:29.943Z,22.62
2016-12-07T19:49:46.672Z,22.59
2016-12-07T19:50:03.390Z,22.65
2016-12-07T19:50:20.292Z,22.69
2016-12-07T19:50:37.584Z,22.68
2016-12-07T19:50:54.290Z,22.67
2016-12-07T19:51:10.995Z,22.71
2016-12-07T19:51:27.701Z,22.69
2016-12-07T19:51:44.426Z,22.69
2016-12-07T19:52:01.126Z,22.72
2016-12-07T19:52:17.850Z,22.71
2016-12-07T19:52:34.580Z,22.69
2016-12-07T19:52:51.312Z,22.72
2016-12-07T19:53:08.084Z,22.75
2016-12-07T19:53:25.428Z,22.83
2016-12-07T19:53:42.679Z,22.78
2016-12-07T19:53:59.658Z,22.71
2016-12-07T19:54:16.457Z,22.78
2016-12-07T19:54:33.196Z,22.81
2016-12-07T19:54:49.960Z,22.79
2016-12-07T19:55:06.704Z,22.72
2016-12-07T19:55:23.416Z,22.75
2016-12-07T19:55:40.185Z,22.71
2016-12-07T19:55:56.941Z,22.72
2016-12-07T19:56:13.670Z,22.78
2016-12-07T19:56:30.406Z,22.79
2016-12-07T19:56:47.136Z,22.74
2016-12-07T19:57:04.371Z,22.78
2016-12-07T19:57:21.085Z,22.75
2016-12-07T19:57:37.860Z,22.77
2016-12-07T19:57:54.585Z,22.79
2016-12-07T19:58:11.291Z,22.84
2016-12-07T19:58:28.532Z,22.75
2016-12-07T19:58:45.318Z,22.72
2016-12-07T19:59:02.021Z,22.75
2016-12-07T19:59:18.733Z,22.72
2016-12-07T19:59:35.491Z,22.77
2016-12-07T19:59:52.225Z,22.78
2016-12-07T20:00:08.918Z,22.79
2016-12-07T20:00:25.636Z,22.75
2016-12-07T20:00:42.345Z,22.75
2016-12-07T20:00:59.064Z,22.74
2016-12-07T20:01:15.789Z,22.74
2016-12-07T20:01:32.509Z,22.63
2016-12-07T20:01:49.749Z,22.65
2016-12-07T20:02:06.473Z,22.67
2016-12-07T20:02:23.183Z,22.68
2016-12-07T20:02:39.912Z,22.69
2016-12-07T20:02:56.602Z,22.67
2016-12-07T20:03:13.847Z,22.67
2016-12-07T20:03:30.543Z,22.74
2016-12-07T20:03:47.301Z,22.78
2016-12-07T20:04:04.020Z,22.77
2016-12-07T20:04:20.745Z,22.74
2016-12-07T20:04:38.006Z,22.75
2016-12-07T20:04:54.778Z,22.75
2016-12-07T20:05:11.527Z,22.74
2016-12-07T20:05:28.240Z,22.79
2016-12-07T20:05:45.021Z,22.94
2016-12-07T20:06:01.775Z,22.83
2016-12-07T20:06:18.552Z,22.89
2016-12-07T20:06:35.263Z,22.87
2016-12-07T20:06:52.040Z,22.94
2016-12-07T20:07:08.740Z,22.97
2016-12-07T20:07:25.444Z,23.05
2016-12-07T20:07:42.160Z,23
2016-12-07T20:07:58.871Z,22.97
2016-12-07T20:08:15.619Z,23.05
2016-12-07T20:08:32.397Z,23.11
2016-12-07T20:08:49.120Z,22.99
2016-12-07T20:09:05.829Z,23.11
2016-12-07T20:09:22.555Z,23.12
2016-12-07T20:09:39.282Z,23.14
2016-12-07T20:09:56.078Z,23.09
2016-12-07T20:10:12.868Z,23.14
2016-12-07T20:10:29.599Z,23.05
2016-12-07T20:10:46.325Z,23.15
2016-12-07T20:11:03.030Z,23.08
2016-12-07T20:11:19.749Z,23.14
2016-12-07T20:11:36.981Z,23.07
2016-12-07T20:11:53.717Z,23.11
2016-12-07T20:12:10.450Z,23.14
2016-12-07T20:12:27.209Z,23.14
2016-12-07T20:12:43.907Z,22.97
2016-12-07T20:13:00.619Z,23.11
2016-12-07T20:13:17.352Z,22.97
2016-12-07T20:13:34.597Z,22.96
2016-12-07T20:13:51.337Z,22.93
2016-12-07T20:14:08.041Z,23.04
2016-12-07T20:14:24.739Z,23.11
2016-12-07T20:14:41.450Z,23.11
2016-12-07T20:14:58.183Z,23.08
2016-12-07T20:15:14.889Z,23.07
2016-12-07T20:15:31.638Z,22.97
2016-12-07T20:15:48.382Z,23
2016-12-07T20:16:05.082Z,22.99
2016-12-07T20:16:21.778Z,23.04
2016-12-07T20:16:38.474Z,23.12
2016-12-07T20:16:55.219Z,23.09
2016-12-07T20:17:12.442Z,23.04
2016-12-07T20:17:29.160Z,23.07
2016-12-07T20:17:45.884Z,23.11
2016-12-07T20:18:02.631Z,23.22
2016-12-07T20:18:19.358Z,23.2
2016-12-07T20:18:36.058Z,23.18
2016-12-07T20:18:52.785Z,23.23
2016-12-07T20:19:09.514Z,23.18
2016-12-07T20:19:26.238Z,23.23
2016-12-07T20:19:42.960Z,23.26
2016-12-07T20:19:59.704Z,23.31
2016-12-07T20:20:16.475Z,23.37
2016-12-07T20:20:33.216Z,23.35
2016-12-07T20:20:49.958Z,23.31
2016-12-07T20:21:06.707Z,23.31
2016-12-07T20:21:23.410Z,23.4
2016-12-07T20:21:40.645Z,23.42
2016-12-07T20:21:57.363Z,23.43
2016-12-07T20:22:14.091Z,23.4
2016-12-07T20:22:30.840Z,23.45
2016-12-07T20:22:47.542Z,23.38
2016-12-07T20:23:04.792Z,23.37
2016-12-07T20:23:21.526Z,23.35
2016-12-07T20:23:38.242Z,23.43
2016-12-07T20:23:55.011Z,23.43
2016-12-07T20:24:12.225Z,23.5
2016-12-07T20:24:28.950Z,23.52
2016-12-07T20:24:45.648Z,23.5
2016-12-07T20:25:02.369Z,23.5
2016-12-07T20:25:19.068Z,23.53
2016-12-07T20:25:35.779Z,23.46
2016-12-07T20:25:52.497Z,23.55
2016-12-07T20:26:09.181Z,23.5
2016-12-07T20:26:25.901Z,23.45
2016-12-07T20:26:42.599Z,23.37
2016-12-07T20:26:59.349Z,23.42
2016-12-07T20:27:16.065Z,23.38
2016-12-07T20:27:32.760Z,23.38
2016-12-07T20:27:49.512Z,23.42
2016-12-07T20:28:06.237Z,23.4
2016-12-07T20:28:22.986Z,23.33
2016-12-07T20:28:39.706Z,23.35
2016-12-07T20:28:56.457Z,23.35
2016-12-07T20:29:13.174Z,23.37
2016-12-07T20:29:29.891Z,23.31
2016-12-07T20:29:46.614Z,23.22
2016-12-07T20:30:03.331Z,23.26
2016-12-07T20:30:20.059Z,23.14
2016-12-07T20:30:36.804Z,23.2
2016-12-07T20:30:53.505Z,23.14
2016-12-07T20:31:10.211Z,23.2
2016-12-07T20:31:26.949Z,23.17
2016-12-07T20:31:43.640Z,23.12
2016-12-07T20:32:00.355Z,23.17
2016-12-07T20:32:17.093Z,23.22
2016-12-07T20:32:33.823Z,23.26
2016-12-07T20:32:50.543Z,23.18
2016-12-07T20:33:07.250Z,23.14
2016-12-07T20:33:23.987Z,23.23
2016-12-07T20:33:40.703Z,23.26
2016-12-07T20:33:57.403Z,23.23
2016-12-07T20:34:14.104Z,23.27
2016-12-07T20:34:30.797Z,23.27
2016-12-07T20:34:47.514Z,23.27
2016-12-07T20:35:04.220Z,23.27
2016-12-07T20:35:20.940Z,23.27
2016-12-07T20:35:37.649Z,23.27
2016-12-07T20:35:54.386Z,23.37
2016-12-07T20:36:11.111Z,23.38
2016-12-07T20:36:27.848Z,23.45
2016-12-07T20:36:44.569Z,23.4
2016-12-07T20:37:01.309Z,23.42
2016-12-07T20:37:18.572Z,23.42
2016-12-07T20:37:35.295Z,23.45
2016-12-07T20:37:52.032Z,23.4
2016-12-07T20:38:08.762Z,23.4
2016-12-07T20:38:25.475Z,23.46
2016-12-07T20:38:42.172Z,23.42
2016-12-07T20:38:58.876Z,23.37
2016-12-07T20:39:16.105Z,23.43
2016-12-07T20:39:33.312Z,23.42
2016-12-07T20:39:50.009Z,23.35
2016-12-07T20:40:06.730Z,23.38
2016-12-07T20:40:23.435Z,23.4
2016-12-07T20:40:40.680Z,23.43
2016-12-07T20:40:57.410Z,23.5
2016-12-07T20:41:14.134Z,23.38
2016-12-07T20:41:30.845Z,23.45
2016-12-07T20:41:48.095Z,23.48
2016-12-07T20:42:04.836Z,23.37
2016-12-07T20:42:21.537Z,23.46
2016-12-07T20:42:38.240Z,23.5
2016-12-07T20:42:54.956Z,23.49
2016-12-07T20:43:11.676Z,23.6
2016-12-07T20:43:28.381Z,23.56
2016-12-07T20:43:45.081Z,23.5
2016-12-07T20:44:01.827Z,23.43
2016-12-07T20:44:18.582Z,23.53
2016-12-07T20:44:35.316Z,23.6
2016-12-07T20:44:52.051Z,23.68
2016-12-07T20:45:08.750Z,23.55
2016-12-07T20:45:25.463Z,23.52
2016-12-07T20:46:43.113Z,23.53
2016-12-07T20:47:00.397Z,23.52
2016-12-07T20:47:31.659Z,23.64
2016-12-07T20:47:48.371Z,23.65
2016-12-07T20:48:05.086Z,23.63
2016-12-07T20:48:21.786Z,23.71
2016-12-07T20:48:38.484Z,23.61
2016-12-07T20:48:55.216Z,23.72
2016-12-07T20:49:11.936Z,23.72
2016-12-07T20:49:28.678Z,23.72
2016-12-07T20:49:45.384Z,23.65
2016-12-07T20:50:02.083Z,23.71
2016-12-07T20:50:18.787Z,23.7
2016-12-07T20:50:35.511Z,23.7
2016-12-07T20:50:52.228Z,23.7
2016-12-07T20:51:09.445Z,23.79
2016-12-07T20:51:26.182Z,23.79
2016-12-07T20:51:42.906Z,23.7
2016-12-07T20:52:00.148Z,23.75
2016-12-07T20:52:16.878Z,23.72
2016-12-07T20:52:33.588Z,23.64
2016-12-07T20:52:50.353Z,23.65
2016-12-07T20:53:07.083Z,23.49
2016-12-07T20:53:23.809Z,23.58
2016-12-07T20:53:40.499Z,23.63
2016-12-07T20:53:57.239Z,23.52
2016-12-07T20:54:13.938Z,23.5
2016-12-07T20:54:30.740Z,23.61
2016-12-07T20:54:48.127Z,23.68
2016-12-07T20:55:04.860Z,23.75
2016-12-07T20:55:21.579Z,23.68
2016-12-07T20:55:38.286Z,23.79
2016-12-07T20:55:54.992Z,23.79
2016-12-07T20:56:11.698Z,23.83
2016-12-07T20:56:28.931Z,23.89
2016-12-07T20:56:46.167Z,23.85
2016-12-07T20:57:03.425Z,23.83
2016-12-07T20:57:20.654Z,23.87
2016-12-07T20:57:37.361Z,23.83
2016-12-07T20:57:54.077Z,23.79
2016-12-07T20:58:10.790Z,23.79
2016-12-07T20:58:28.041Z,23.9
2016-12-07T20:58:44.750Z,23.75
2016-12-07T20:59:01.435Z,23.8
2016-12-07T20:59:18.159Z,23.8
2016-12-07T20:59:34.866Z,23.83
2016-12-07T20:59:51.563Z,23.75
2016-12-07T21:00:08.309Z,23.72
2016-12-07T21:00:25.077Z,23.75
2016-12-07T21:00:41.791Z,23.74
2016-12-07T21:00:58.503Z,23.86
2016-12-07T21:01:15.232Z,23.79
2016-12-07T21:01:32.995Z,23.8
2016-12-07T21:01:49.700Z,23.82
2016-12-07T21:02:06.402Z,23.83
2016-12-07T21:02:23.121Z,23.78
2016-12-07T21:02:39.859Z,23.83
2016-12-07T21:02:56.587Z,23.9
2016-12-07T21:03:13.292Z,23.8
2016-12-07T21:03:30.019Z,23.75
2016-12-07T21:03:46.736Z,23.79
2016-12-07T21:04:03.452Z,23.87
2016-12-07T21:04:20.147Z,23.85
2016-12-07T21:04:36.857Z,23.78
2016-12-07T21:04:53.570Z,23.8
2016-12-07T21:05:10.273Z,23.8
2016-12-07T21:05:27.019Z,23.9
2016-12-07T21:05:43.769Z,23.82
2016-12-07T21:06:00.493Z,23.85
2016-12-07T21:06:17.240Z,23.87
2016-12-07T21:06:34.482Z,23.86
2016-12-07T21:06:51.187Z,23.89
2016-12-07T21:07:07.934Z,23.9
2016-12-07T21:07:24.614Z,23.89
2016-12-07T21:07:41.320Z,23.9
2016-12-07T21:07:58.057Z,23.92
2016-12-07T21:08:14.779Z,23.93
2016-12-07T21:08:31.477Z,23.9
2016-12-07T21:08:48.196Z,23.87
2016-12-07T21:09:04.906Z,23.86
2016-12-07T21:09:21.628Z,23.87
2016-12-07T21:09:38.320Z,23.89
2016-12-07T21:09:55.578Z,23.93
2016-12-07T21:10:12.338Z,23.89
2016-12-07T21:10:29.068Z,23.9
2016-12-07T21:10:45.788Z,23.93
2016-12-07T21:11:02.511Z,23.92
2016-12-07T21:11:19.261Z,24
2016-12-07T21:11:35.986Z,23.93
2016-12-07T21:11:53.249Z,24
2016-12-07T21:12:09.969Z,24
2016-12-07T21:12:26.699Z,24
2016-12-07T21:12:43.413Z,24.01
2016-12-07T21:13:00.134Z,23.95
2016-12-07T21:13:16.886Z,23.9
2016-12-07T21:13:33.600Z,23.82
2016-12-07T21:13:50.311Z,23.83
2016-12-07T21:14:07.044Z,23.79
2016-12-07T21:14:23.762Z,23.83
2016-12-07T21:14:41.024Z,23.86
2016-12-07T21:14:57.743Z,23.9
2016-12-07T21:15:14.456Z,23.95
2016-12-07T21:15:31.179Z,23.87
2016-12-07T21:15:47.913Z,23.95
2016-12-07T21:16:04.636Z,23.92
2016-12-07T21:16:21.845Z,23.89
2016-12-07T21:16:38.577Z,23.89
2016-12-07T21:16:55.824Z,23.82
2016-12-07T21:17:12.555Z,23.85
2016-12-07T21:17:29.272Z,23.83
2016-12-07T21:17:45.988Z,23.83
2016-12-07T21:18:02.680Z,23.78
2016-12-07T21:18:19.399Z,23.82
2016-12-07T21:18:36.127Z,23.92
2016-12-07T21:18:52.851Z,23.89
2016-12-07T21:19:09.580Z,23.85
2016-12-07T21:19:26.280Z,23.86
2016-12-07T21:19:42.997Z,23.79
2016-12-07T21:19:59.707Z,23.82
2016-12-07T21:20:16.424Z,23.82
2016-12-07T21:20:33.146Z,23.79
2016-12-07T21:20:49.876Z,23.83
2016-12-07T21:21:06.615Z,23.83
2016-12-07T21:21:23.333Z,23.79
2016-12-07T21:21:40.051Z,23.78
2016-12-07T21:21:56.755Z,23.79
2016-12-07T21:22:13.485Z,23.8
2016-12-07T21:22:30.250Z,23.8
2016-12-07T21:22:47.471Z,23.75
2016-12-07T21:23:04.171Z,23.86
2016-12-07T21:23:20.895Z,23.83
2016-12-07T21:23:37.597Z,23.89
2016-12-07T21:23:54.293Z,23.89
2016-12-07T21:24:11.012Z,23.8
2016-12-07T21:24:27.771Z,23.8
2016-12-07T21:24:44.476Z,23.7
2016-12-07T21:25:01.189Z,23.75
2016-12-07T21:25:17.884Z,23.72
2016-12-07T21:25:34.618Z,23.6
2016-12-07T21:25:51.355Z,23.61
2016-12-07T21:26:08.095Z,23.61
2016-12-07T21:26:24.821Z,23.52
2016-12-07T21:26:41.523Z,23.53
2016-12-07T21:26:58.247Z,23.45
2016-12-07T21:27:14.982Z,23.43
2016-12-07T21:27:31.711Z,23.49
2016-12-07T21:27:48.413Z,23.42
2016-12-07T21:28:05.140Z,23.35
2016-12-07T21:28:21.845Z,23.45
2016-12-07T21:28:38.572Z,23.42
2016-12-07T21:28:55.317Z,23.42
2016-12-07T21:29:12.066Z,23.34
2016-12-07T21:29:28.802Z,23.38
2016-12-07T21:29:45.568Z,23.48
2016-12-07T21:30:02.310Z,23.43
2016-12-07T21:30:19.564Z,23.35
2016-12-07T21:30:36.283Z,23.42
2016-12-07T21:30:52.970Z,23.4
2016-12-07T21:31:09.721Z,23.42
2016-12-07T21:31:26.474Z,23.43
2016-12-07T21:31:43.211Z,23.49
2016-12-07T21:31:59.963Z,23.46
2016-12-07T21:32:17.234Z,23.46
2016-12-07T21:32:33.938Z,23.49
2016-12-07T21:32:50.636Z,23.48
2016-12-07T21:33:07.374Z,23.52
2016-12-07T21:33:24.103Z,23.42
2016-12-07T21:33:40.835Z,23.45
2016-12-07T21:33:57.515Z,23.48
2016-12-07T21:34:14.242Z,23.49
2016-12-07T21:34:30.979Z,23.52
2016-12-07T21:34:47.675Z,23.52
2016-12-07T21:35:04.401Z,23.46
2016-12-07T21:35:21.181Z,23.49
2016-12-07T21:35:37.897Z,23.43
2016-12-07T21:35:54.607Z,23.45
2016-12-07T21:36:11.322Z,23.43
2016-12-07T21:36:28.037Z,23.42
2016-12-07T21:36:44.741Z,23.35
2016-12-07T21:37:01.451Z,23.42
2016-12-07T21:37:18.163Z,23.4
2016-12-07T21:37:34.887Z,23.35
2016-12-07T21:37:51.584Z,23.45
2016-12-07T21:38:08.304Z,23.38
2016-12-07T21:38:25.010Z,23.46
2016-12-07T21:38:41.718Z,23.42
2016-12-07T21:38:58.472Z,23.38
2016-12-07T21:39:15.166Z,23.43
2016-12-07T21:39:31.886Z,23.38
2016-12-07T21:39:49.014Z,23.43
2016-12-07T21:40:05.714Z,23.35
2016-12-07T21:40:22.426Z,23.4
2016-12-07T21:40:39.167Z,23.37
2016-12-07T21:40:55.903Z,23.4
2016-12-07T21:41:12.614Z,23.42
2016-12-07T21:41:29.860Z,23.4
2016-12-07T21:41:46.586Z,23.38
2016-12-07T21:42:03.308Z,23.35
2016-12-07T21:42:20.004Z,23.4
2016-12-07T21:42:36.701Z,23.42
2016-12-07T21:42:53.419Z,23.37
2016-12-07T21:43:10.152Z,23.42
2016-12-07T21:43:26.909Z,23.42
2016-12-07T21:43:43.630Z,23.48
2016-12-07T21:44:00.365Z,23.45
2016-12-07T21:44:17.087Z,23.45
2016-12-07T21:44:33.798Z,23.4
2016-12-07T21:44:50.527Z,23.42
2016-12-07T21:45:07.278Z,23.42
2016-12-07T21:45:23.988Z,23.42
2016-12-07T21:45:40.696Z,23.4
2016-12-07T21:45:57.430Z,23.5
2016-12-07T21:46:14.694Z,23.49
2016-12-07T21:46:31.394Z,23.35
2016-12-07T21:46:48.102Z,23.4
2016-12-07T21:47:04.847Z,23.37
2016-12-07T21:47:21.568Z,23.43
2016-12-07T21:47:38.308Z,23.38
2016-12-07T21:47:55.035Z,23.42
2016-12-07T21:48:11.743Z,23.43
2016-12-07T21:48:28.461Z,23.38
2016-12-07T21:48:45.157Z,23.34
2016-12-07T21:49:01.872Z,23.45
2016-12-07T21:49:18.621Z,23.37
2016-12-07T21:49:35.347Z,23.43
2016-12-07T21:49:52.086Z,23.37
2016-12-07T21:50:08.836Z,23.37
2016-12-07T21:50:26.094Z,23.45
2016-12-07T21:50:42.800Z,23.4
2016-12-07T21:50:59.524Z,23.49
2016-12-07T21:51:16.239Z,23.42
2016-12-07T21:51:32.972Z,23.33
2016-12-07T21:51:49.688Z,23.45
2016-12-07T21:52:06.399Z,23.43
2016-12-07T21:52:23.115Z,23.43
2016-12-07T21:52:39.821Z,23.42
2016-12-07T21:52:56.548Z,23.38
2016-12-07T21:53:13.246Z,23.38
2016-12-07T21:53:29.954Z,23.29
2016-12-07T21:53:46.652Z,23.38
2016-12-07T21:54:03.373Z,23.42
2016-12-07T21:54:20.601Z,23.33
2016-12-07T21:54:37.336Z,23.38
2016-12-07T21:54:54.053Z,23.4
2016-12-07T21:55:10.831Z,23.31
2016-12-07T21:55:28.553Z,23.35
2016-12-07T21:55:45.254Z,23.31
2016-12-07T21:56:02.012Z,23.33
2016-12-07T21:56:18.730Z,23.24
2016-12-07T21:56:35.421Z,23.23
2016-12-07T21:56:52.127Z,23.24
2016-12-07T21:57:08.854Z,23.24
2016-12-07T21:57:26.056Z,23.27
2016-12-07T21:57:42.777Z,23.26
2016-12-07T21:57:59.480Z,23.24
2016-12-07T21:58:16.178Z,23.23
2016-12-07T21:58:32.944Z,23.15
2016-12-07T21:58:49.677Z,23.09
2016-12-07T21:59:06.383Z,23.11
2016-12-07T21:59:23.105Z,23
2016-12-07T21:59:39.844Z,22.99
2016-12-07T21:59:56.548Z,22.94
2016-12-07T22:00:13.264Z,22.93
2016-12-07T22:00:29.994Z,22.9
2016-12-07T22:00:46.688Z,22.84
2016-12-07T22:01:03.416Z,22.96
2016-12-07T22:02:23.739Z,22.9
2016-12-07T22:02:40.406Z,22.86
2016-12-07T22:02:57.100Z,22.81
2016-12-07T22:03:14.289Z,22.87
2016-12-07T22:03:30.980Z,22.87
2016-12-07T22:03:47.639Z,22.78
2016-12-07T22:04:04.317Z,22.83
2016-12-07T22:04:21.029Z,22.78
2016-12-07T22:04:37.708Z,22.84
2016-12-07T22:04:54.375Z,22.86
2016-12-07T22:05:11.048Z,22.89
2016-12-07T22:05:27.724Z,22.94
2016-12-07T22:05:44.366Z,22.89
2016-12-07T22:06:01.047Z,22.93
2016-12-07T22:06:17.706Z,22.96
2016-12-07T22:06:34.388Z,22.94
2016-12-07T22:06:51.181Z,22.94
2016-12-07T22:07:07.940Z,22.87
2016-12-07T22:07:24.717Z,22.99
2016-12-07T22:07:41.466Z,22.99
2016-12-07T22:07:58.254Z,23.02
2016-12-07T22:08:14.968Z,22.97
2016-12-07T22:08:32.208Z,22.99
2016-12-07T22:08:48.925Z,23.04
2016-12-07T22:09:05.626Z,22.97
2016-12-07T22:09:22.861Z,23.07
2016-12-07T22:09:39.560Z,22.99
2016-12-07T22:09:56.757Z,23.08
2016-12-07T22:10:13.426Z,23.08
2016-12-07T22:10:30.101Z,23.04
2016-12-07T22:10:47.275Z,23
2016-12-07T22:11:03.962Z,23.08
2016-12-07T22:11:20.651Z,22.99
2016-12-07T22:11:37.331Z,22.99
2016-12-07T22:11:54.004Z,22.96
2016-12-07T22:12:10.689Z,22.93
2016-12-07T22:12:27.349Z,22.97
2016-12-07T22:12:44.041Z,22.87
2016-12-07T22:13:00.700Z,22.92
2016-12-07T22:13:17.376Z,22.87
2016-12-07T22:13:34.033Z,22.9
2016-12-07T22:13:50.700Z,22.99
2016-12-07T22:14:07.380Z,22.97
2016-12-07T22:14:24.061Z,22.94
2016-12-07T22:14:40.788Z,22.89
2016-12-07T22:14:57.467Z,22.84
2016-12-07T22:15:14.129Z,22.9
2016-12-07T22:15:30.770Z,22.92
2016-12-07T22:15:47.433Z,22.93
2016-12-07T22:16:04.079Z,22.94
2016-12-07T22:16:20.742Z,22.93
2016-12-07T22:16:37.409Z,23.02
2016-12-07T22:16:54.074Z,22.99
2016-12-07T22:17:10.717Z,22.96
2016-12-07T22:17:27.474Z,23.07
2016-12-07T22:17:44.156Z,22.96
2016-12-07T22:18:00.824Z,22.94
2016-12-07T22:18:17.519Z,22.97
2016-12-07T22:18:34.202Z,22.97
2016-12-07T22:18:50.905Z,22.99
2016-12-07T22:19:07.580Z,23
2016-12-07T22:19:24.307Z,22.89
2016-12-07T22:19:41.501Z,22.94
2016-12-07T22:19:58.182Z,22.97
2016-12-07T22:20:14.878Z,22.9
2016-12-07T22:20:31.545Z,23.04
2016-12-07T22:20:48.212Z,22.97
2016-12-07T22:21:04.871Z,23.02
2016-12-07T22:21:21.544Z,22.97
2016-12-07T22:21:38.227Z,22.99
2016-12-07T22:21:54.895Z,22.9
2016-12-07T22:22:12.087Z,22.94
2016-12-07T22:22:28.745Z,22.99
2016-12-07T22:22:45.431Z,23
2016-12-07T22:23:02.098Z,22.97
2016-12-07T22:23:18.770Z,22.9
2016-12-07T22:23:35.446Z,23
2016-12-07T22:23:52.113Z,23
2016-12-07T22:24:08.778Z,23.02
2016-12-07T22:24:25.466Z,22.99
2016-12-07T22:24:42.125Z,23.04
2016-12-07T22:24:58.792Z,22.96
2016-12-07T22:25:15.461Z,23.02
2016-12-07T22:25:32.127Z,23.02
2016-12-07T22:25:49.327Z,22.97
2016-12-07T22:26:06.517Z,23.04
2016-12-07T22:26:23.185Z,22.93
2016-12-07T22:26:39.847Z,22.92
2016-12-07T22:27:27.871Z,22.92
2016-12-07T22:27:44.542Z,23
2016-12-07T22:28:01.266Z,22.94
2016-12-07T22:28:17.954Z,22.93
2016-12-07T22:28:34.634Z,22.93
2016-12-07T22:28:51.304Z,23.04
2016-12-07T22:29:08.035Z,23.02
2016-12-07T22:29:24.713Z,22.97
2016-12-07T22:29:41.405Z,23.02
2016-12-07T22:29:58.088Z,22.94
2016-12-07T22:30:14.776Z,22.93
2016-12-07T22:30:31.960Z,23
2016-12-07T22:30:48.617Z,22.92
2016-12-07T22:31:05.283Z,22.99
2016-12-07T22:31:21.960Z,22.94
2016-12-07T22:31:38.626Z,22.99
2016-12-07T22:31:55.292Z,22.99
2016-12-07T22:32:11.970Z,23.05
2016-12-07T22:32:28.668Z,22.97
2016-12-07T22:32:45.330Z,23.04
2016-12-07T22:33:02.032Z,22.99
2016-12-07T22:33:18.740Z,23.04
2016-12-07T22:33:35.424Z,23.04
2016-12-07T22:33:52.090Z,22.96
2016-12-07T22:34:08.761Z,23
2016-12-07T22:34:25.496Z,23.05
2016-12-07T22:34:42.177Z,22.99
2016-12-07T22:34:58.871Z,22.99
2016-12-07T22:35:15.542Z,22.92
2016-12-07T22:35:32.222Z,22.94
2016-12-07T22:35:48.921Z,22.97
2016-12-07T22:36:05.596Z,22.97
2016-12-07T22:36:22.246Z,22.97
2016-12-07T22:36:38.924Z,23.02
2016-12-07T22:36:55.588Z,22.89
2016-12-07T22:37:12.260Z,23
2016-12-07T22:37:28.923Z,22.96
2016-12-07T22:37:45.602Z,22.99
2016-12-07T22:38:02.274Z,22.9
2016-12-07T22:38:18.960Z,22.9
2016-12-07T22:38:35.667Z,22.94
2016-12-07T22:38:52.347Z,23.04
2016-12-07T22:39:09.028Z,23.04
2016-12-07T22:39:25.712Z,22.97
2016-12-07T22:39:42.374Z,22.94
2016-12-07T22:39:59.047Z,22.97
2016-12-07T22:40:15.768Z,22.99
2016-12-07T22:40:32.423Z,22.96
2016-12-07T22:40:49.604Z,23
2016-12-07T22:41:06.293Z,22.93
2016-12-07T22:41:22.971Z,23.05
2016-12-07T22:41:39.644Z,22.89
2016-12-07T22:41:56.344Z,23.04
2016-12-07T22:42:13.545Z,22.97
2016-12-07T22:42:30.234Z,23
2016-12-07T22:42:46.903Z,22.92
2016-12-07T22:43:03.566Z,22.9
2016-12-07T22:43:20.208Z,22.94
2016-12-07T22:43:37.467Z,22.96
2016-12-07T22:43:54.159Z,22.97
2016-12-07T22:44:10.826Z,23
2016-12-07T22:44:27.497Z,22.99
2016-12-07T22:44:44.221Z,23
2016-12-07T22:45:00.895Z,22.96
2016-12-07T22:45:18.062Z,22.96
2016-12-07T22:45:35.243Z,23.02
2016-12-07T22:45:52.026Z,22.94
2016-12-07T22:46:08.758Z,22.94
2016-12-07T22:46:25.428Z,22.99
2016-12-07T22:46:42.117Z,22.93
2016-12-07T22:46:58.791Z,22.89
2016-12-07T22:47:15.962Z,23.02
2016-12-07T22:47:32.648Z,22.97
2016-12-07T22:47:49.314Z,23.02
2016-12-07T22:48:05.989Z,22.93
2016-12-07T22:48:22.664Z,22.97
2016-12-07T22:48:39.323Z,22.94
2016-12-07T22:48:56.015Z,22.89
2016-12-07T22:49:12.684Z,22.75
2016-12-07T22:49:29.357Z,22.83
2016-12-07T22:50:00.630Z,22.74
2016-12-07T22:50:17.393Z,22.72
2016-12-07T22:50:34.069Z,22.75
2016-12-07T22:50:50.810Z,22.71
2016-12-07T22:51:07.984Z,22.65
2016-12-07T22:51:24.923Z,22.69
2016-12-07T22:51:41.597Z,22.62
2016-12-07T22:51:58.855Z,22.59
2016-12-07T22:52:15.565Z,22.59
2016-12-07T22:52:32.254Z,22.52
2016-12-07T22:52:48.911Z,22.57
2016-12-07T22:53:05.654Z,22.59
2016-12-07T22:53:22.414Z,22.56
2016-12-07T22:53:39.160Z,22.57
2016-12-07T22:53:55.849Z,22.5
2016-12-07T22:54:12.538Z,22.57
2016-12-07T22:54:29.720Z,22.54
2016-12-07T22:54:46.390Z,22.57
2016-12-07T22:55:03.056Z,22.56
2016-12-07T22:55:19.733Z,22.56
2016-12-07T22:55:36.472Z,22.62
2016-12-07T22:55:53.684Z,22.65
2016-12-07T22:56:10.517Z,22.53
2016-12-07T22:56:27.219Z,22.6
2016-12-07T22:56:43.968Z,22.62
2016-12-07T22:57:00.824Z,22.59
2016-12-07T22:57:17.787Z,22.54
2016-12-07T22:57:35.016Z,22.59
2016-12-07T22:57:51.688Z,22.56
2016-12-07T22:58:08.365Z,22.59
2016-12-07T22:58:25.060Z,22.62
2016-12-07T22:58:41.724Z,22.49
2016-12-07T22:58:58.428Z,22.54
2016-12-07T22:59:15.137Z,22.59
2016-12-07T22:59:31.927Z,22.57
2016-12-07T22:59:48.805Z,22.53
2016-12-07T23:00:05.479Z,22.52
2016-12-07T23:00:22.158Z,22.62
2016-12-07T23:00:38.838Z,22.54
2016-12-07T23:00:56.017Z,22.59
2016-12-07T23:01:12.688Z,22.53
2016-12-07T23:01:29.367Z,22.62
2016-12-07T23:01:46.049Z,22.52
2016-12-07T23:02:02.716Z,22.57
2016-12-07T23:02:19.387Z,22.57
2016-12-07T23:02:36.069Z,22.56
2016-12-07T23:02:52.747Z,22.6
2016-12-07T23:03:09.424Z,22.63
2016-12-07T23:03:26.100Z,22.54
2016-12-07T23:03:42.771Z,22.68
2016-12-07T23:03:59.449Z,22.57
2016-12-07T23:04:16.107Z,22.59
2016-12-07T23:04:32.779Z,22.6
2016-12-07T23:04:49.457Z,22.59
2016-12-07T23:05:06.129Z,22.62
2016-12-07T23:05:22.801Z,22.57
2016-12-07T23:05:39.456Z,22.65
2016-12-07T23:05:56.130Z,22.62
2016-12-07T23:06:12.809Z,22.63
2016-12-07T23:06:29.474Z,22.63
2016-12-07T23:06:46.140Z,22.67
2016-12-07T23:07:02.789Z,22.63
2016-12-07T23:07:19.464Z,22.67
2016-12-07T23:07:36.133Z,22.65
2016-12-07T23:07:52.808Z,22.69
2016-12-07T23:08:09.479Z,22.69
2016-12-07T23:08:26.155Z,22.71
2016-12-07T23:08:42.821Z,22.68
2016-12-07T23:08:59.505Z,22.67
2016-12-07T23:09:16.174Z,22.68
2016-12-07T23:09:32.905Z,22.59
2016-12-07T23:09:49.590Z,22.54
2016-12-07T23:10:06.267Z,22.62