createdAt,value
2018-04-25T00:00:00.193Z,"    0"
2018-04-25T00:04:56.395Z,"    0"
2018-04-25T00:09:53.711Z,"    0"
2018-04-25T00:14:49.308Z,"    0"
2018-04-25T00:19:46.456Z,"    0"
2018-04-25T00:24:42.012Z,"    0"
2018-04-25T00:29:37.747Z,"    0"
2018-04-25T00:34:34.028Z,"    0"
2018-04-25T00:39:30.187Z,"    0"
2018-04-25T00:44:26.254Z,"    0"
2018-04-25T00:49:22.120Z,"    0"
2018-04-25T00:54:18.122Z,"    0"
2018-04-25T00:59:18.063Z,"    0"
2018-04-25T01:04:13.039Z,"    0"
2018-04-25T01:09:10.290Z,"    0"
2018-04-25T01:14:07.553Z,"    0"
2018-04-25T01:19:04.062Z,"    0"
2018-04-25T01:24:03.681Z,"    0"
2018-04-25T01:28:58.625Z,"    0"
2018-04-25T01:33:58.560Z,"    0"
2018-04-25T01:38:57.323Z,"    0"
2018-04-25T01:43:53.354Z,"    0"
2018-04-25T01:48:49.024Z,"    0"
2018-04-25T01:53:44.839Z,"    0"
2018-04-25T01:58:40.420Z,"    0"
2018-04-25T02:03:36.572Z,"    0"
2018-04-25T02:08:32.564Z,"    0"
2018-04-25T02:13:28.385Z,"    0"
2018-04-25T02:18:24.397Z,"    0"
2018-04-25T02:23:25.057Z,"    0"
2018-04-25T02:28:20.138Z,"    0"
2018-04-25T02:33:16.121Z,"    0"
2018-04-25T02:38:12.122Z,"    0"
2018-04-25T02:43:12.020Z,"    0"
2018-04-25T02:48:08.107Z,"    0"
2018-04-25T02:53:07.409Z,"    0"
2018-04-25T02:58:02.465Z,"    0"
2018-04-25T03:02:58.360Z,"    0"
2018-04-25T03:07:54.230Z,"    0"
2018-04-25T03:12:55.047Z,"    0"
2018-04-25T03:17:50.731Z,"    0"
2018-04-25T03:22:46.233Z,"    0"
2018-04-25T03:27:42.255Z,"    0"
2018-04-25T03:32:38.139Z,"    0"
2018-04-25T03:37:37.854Z,"    0"
2018-04-25T03:42:37.040Z,"    0"
2018-04-25T03:47:31.578Z,"    0"
2018-04-25T03:52:31.295Z,"    0"
2018-04-25T03:57:30.423Z,"    0"
2018-04-25T04:02:25.280Z,"    0"
2018-04-25T04:07:21.393Z,"    0"
2018-04-25T04:12:17.296Z,"    0"
2018-04-25T04:17:13.554Z,"    0"
2018-04-25T04:22:14.131Z,"    0"
2018-04-25T04:27:09.092Z,"   10"
2018-04-25T04:32:04.738Z,"   10"
2018-04-25T04:37:01.134Z,"   15"
2018-04-25T04:41:57.329Z,"   15"
2018-04-25T04:46:57.854Z,"   15"
2018-04-25T04:51:52.533Z,"   20"
2018-04-25T04:56:49.099Z,"   15"
2018-04-25T05:01:48.802Z,"   20"
2018-04-25T05:06:48.742Z,"   15"
2018-04-25T05:11:43.659Z,"   20"
2018-04-25T05:16:39.852Z,"   15"
2018-04-25T05:21:36.796Z,"   35"
2018-04-25T05:26:36.690Z,"   30"
2018-04-25T05:31:32.257Z,"   25"
2018-04-25T05:36:28.014Z,"   45"
2018-04-25T05:41:24.960Z,"   10"
2018-04-25T05:46:21.879Z,"   20"
2018-04-25T05:51:17.046Z,"   20"
2018-04-25T05:56:13.684Z,"   30"
2018-04-25T06:01:09.090Z,"   60"
2018-04-25T06:06:05.796Z,"   60"
2018-04-25T06:11:02.299Z,"  100"
2018-04-25T06:15:58.278Z,"   45"
2018-04-25T06:20:59.300Z,"   65"
2018-04-25T06:25:53.894Z,"   50"
2018-04-25T06:30:50.704Z,"  170"
2018-04-25T06:35:50.633Z,"  200"
2018-04-25T06:40:46.334Z,"  230"
2018-04-25T06:45:43.325Z,"  185"
2018-04-25T06:50:39.320Z,"  135"
2018-04-25T06:55:35.357Z,"  235"
2018-04-25T07:00:35.727Z,"  320"
2018-04-25T07:05:31.112Z,"  295"
2018-04-25T07:10:27.696Z,"  230"
2018-04-25T07:15:23.673Z,"  295"
2018-04-25T07:20:24.784Z,"  210"
2018-04-25T07:25:20.312Z,"  270"
2018-04-25T07:30:17.183Z,"  190"
2018-04-25T07:35:12.336Z,"  260"
2018-04-25T07:40:08.310Z,"  105"
2018-04-25T07:45:04.769Z,"  105"
2018-04-25T07:49:59.989Z,"   85"
2018-04-25T07:55:00.455Z,"   60"
2018-04-25T07:59:58.871Z,"  115"
2018-04-25T08:04:59.116Z,"  350"
2018-04-25T08:09:58.632Z,"  270"
2018-04-25T08:14:55.929Z," 1260"
2018-04-25T08:19:52.336Z,"  275"
2018-04-25T08:24:48.395Z," 1355"
2018-04-25T08:29:45.548Z,"  825"
2018-04-25T08:34:42.729Z,"  415"
2018-04-25T08:39:41.926Z,"  360"
2018-04-25T08:44:36.649Z,"  275"
2018-04-25T08:49:36.144Z,"  365"
2018-04-25T08:54:34.460Z,"  220"
2018-04-25T08:59:30.948Z,"  210"
2018-04-25T09:04:30.803Z,"  290"
2018-04-25T09:09:26.770Z,"  300"
2018-04-25T09:14:26.599Z,"  250"
2018-04-25T09:19:22.003Z,"  365"
2018-04-25T09:24:18.075Z,"  370"
2018-04-25T09:29:15.294Z,"  295"
2018-04-25T09:34:15.023Z,"  645"
2018-04-25T09:39:15.283Z,"  215"
2018-04-25T09:44:15.122Z,"  265"
2018-04-25T09:49:10.584Z,"  670"
2018-04-25T09:54:06.886Z,"  320"
2018-04-25T09:59:01.906Z,"  245"
2018-04-25T10:03:57.277Z,"  200"
2018-04-25T10:08:52.188Z,"  230"
2018-04-25T10:13:51.906Z,"  225"
2018-04-25T10:18:46.411Z,"  190"
2018-04-25T10:23:46.181Z,"  310"
2018-04-25T10:28:45.227Z,"  345"
2018-04-25T10:33:42.127Z,"  345"
2018-04-25T10:38:37.861Z,"  215"
2018-04-25T10:43:33.566Z,"  265"
2018-04-25T10:48:29.477Z,"  230"
2018-04-25T10:53:25.681Z,"  435"
2018-04-25T10:58:22.202Z,"  360"
2018-04-25T11:03:18.505Z,"  655"
2018-04-25T11:08:15.784Z,"  495"
2018-04-25T11:13:12.267Z,"  470"
2018-04-25T11:18:08.193Z,"  230"
2018-04-25T11:23:07.338Z,"  280"
2018-04-25T11:28:01.634Z,"  120"
2018-04-25T11:32:57.473Z,"   75"
2018-04-25T11:37:53.609Z,"   75"
2018-04-25T11:42:48.830Z,"   45"
2018-04-25T11:47:44.433Z,"  245"
2018-04-25T11:52:45.778Z,"  275"
2018-04-25T11:57:40.922Z,"  240"
2018-04-25T12:02:37.023Z,"  170"
2018-04-25T12:07:34.105Z,"  110"
2018-04-25T12:12:33.272Z,"  170"
2018-04-25T12:17:32.104Z,"  115"
2018-04-25T12:22:27.856Z,"  170"
2018-04-25T12:27:23.290Z,"  350"
2018-04-25T12:32:19.651Z,"  350"
2018-04-25T12:37:15.897Z,"  220"
2018-04-25T12:42:11.480Z,"  240"
2018-04-25T12:47:11.461Z,"  260"
2018-04-25T12:52:06.466Z,"  310"
2018-04-25T12:57:02.042Z,"  220"
2018-04-25T13:01:57.780Z,"  260"
2018-04-25T13:06:57.662Z,"  410"
2018-04-25T13:11:53.194Z,"  405"
2018-04-25T13:16:50.341Z,"  405"
2018-04-25T13:21:50.198Z,"  415"
2018-04-25T13:26:50.467Z,"  255"
2018-04-25T13:31:49.004Z,"  305"
2018-04-25T13:36:44.192Z,"  330"
2018-04-25T13:46:40.319Z,"  325"
2018-04-25T13:51:36.304Z,"  230"
2018-04-25T13:56:37.755Z,"  350"
2018-04-25T14:01:36.579Z,"  340"
2018-04-25T14:06:35.972Z,"  190"
2018-04-25T14:11:30.837Z,"  250"
2018-04-25T14:16:26.478Z,"  180"
2018-04-25T14:21:21.944Z,"  125"
2018-04-25T14:26:18.012Z,"  230"
2018-04-25T14:31:13.920Z,"  385"
2018-04-25T14:36:10.264Z,"  235"
2018-04-25T14:41:09.911Z,"  220"
2018-04-25T14:46:09.589Z,"  145"
2018-04-25T14:51:04.166Z,"  105"
2018-04-25T14:56:04.700Z,"  190"
2018-04-25T15:00:59.607Z,"  165"
2018-04-25T15:05:55.759Z,"  115"
2018-04-25T15:10:56.172Z,"   90"
2018-04-25T15:15:51.634Z,"  130"
2018-04-25T15:20:50.938Z,"  205"
2018-04-25T15:25:46.025Z,"  195"
2018-04-25T15:30:45.920Z,"  200"
2018-04-25T15:35:40.979Z,"  135"
2018-04-25T15:40:36.178Z,"  135"
2018-04-25T15:45:32.221Z,"  115"
2018-04-25T15:50:28.094Z,"  110"
2018-04-25T15:55:24.538Z,"  100"
2018-04-25T16:00:20.886Z,"  125"
2018-04-25T16:05:16.761Z,"  140"
2018-04-25T16:10:12.680Z,"  135"
2018-04-25T16:15:08.566Z,"  130"
2018-04-25T16:20:04.534Z,"  150"
2018-04-25T16:25:00.783Z,"   90"
2018-04-25T16:29:56.308Z,"   90"
2018-04-25T16:34:55.931Z,"  100"
2018-04-25T16:39:55.644Z,"   85"
2018-04-25T16:44:51.318Z,"  105"
2018-04-25T16:49:50.828Z,"   75"
2018-04-25T16:54:45.609Z,"   70"
2018-04-25T16:59:45.261Z,"   90"
2018-04-25T17:04:44.249Z,"   50"
2018-04-25T17:09:38.975Z,"   75"
2018-04-25T17:14:34.818Z,"   90"
2018-04-25T17:19:31.228Z,"   65"
2018-04-25T17:24:27.009Z,"   50"
2018-04-25T17:29:22.541Z,"   55"
2018-04-25T17:34:23.321Z,"   60"
2018-04-25T17:39:22.153Z,"   45"
2018-04-25T17:44:20.873Z,"   40"
2018-04-25T17:49:19.388Z,"   40"
2018-04-25T17:54:14.501Z,"   40"
2018-04-25T17:59:11.747Z,"   40"
2018-04-25T18:04:07.268Z,"   30"
2018-04-25T18:09:02.831Z,"   20"
2018-04-25T18:13:58.332Z,"   20"
2018-04-25T18:18:53.896Z,"   15"
2018-04-25T18:23:49.545Z,"   10"
2018-04-25T18:28:45.169Z,"   10"
2018-04-25T18:33:41.238Z,"    5"
2018-04-25T18:38:37.124Z,"    5"
2018-04-25T18:43:32.734Z,"    0"
2018-04-25T18:48:32.712Z,"    0"
2018-04-25T18:53:28.675Z,"    0"
2018-04-25T18:58:25.213Z,"    0"
2018-04-25T19:03:20.623Z,"    0"
2018-04-25T19:08:16.372Z,"    0"
2018-04-25T19:13:12.089Z,"    0"
2018-04-25T19:18:07.968Z,"    0"
2018-04-25T19:23:03.839Z,"    0"
2018-04-25T19:27:59.585Z,"    0"
2018-04-25T19:32:55.500Z,"    0"
2018-04-25T19:37:51.187Z,"    0"
2018-04-25T19:42:47.046Z,"    0"
2018-04-25T19:47:46.862Z,"    0"
2018-04-25T19:52:42.920Z,"    0"
2018-04-25T19:57:38.566Z,"    0"
2018-04-25T20:02:38.387Z,"    0"
2018-04-25T20:07:34.178Z,"    0"
2018-04-25T20:12:30.392Z,"    0"
2018-04-25T20:17:26.084Z,"    0"
2018-04-25T20:22:21.930Z,"    0"
2018-04-25T20:27:17.783Z,"    0"
2018-04-25T20:32:13.749Z,"    0"
2018-04-25T20:37:09.433Z,"    0"
2018-04-25T20:42:05.064Z,"    0"
2018-04-25T20:47:05.369Z,"    0"
2018-04-25T20:52:01.502Z,"    0"
2018-04-25T20:57:02.155Z,"    0"
2018-04-25T21:02:00.769Z,"    0"
2018-04-25T21:06:56.775Z,"    0"
2018-04-25T21:11:53.293Z,"    0"
2018-04-25T21:16:49.176Z,"    0"
2018-04-25T21:21:45.053Z,"    0"
2018-04-25T21:26:40.944Z,"    0"
2018-04-25T21:31:36.623Z,"    0"
2018-04-25T21:36:37.877Z,"    0"
2018-04-25T21:41:34.048Z,"    0"
2018-04-25T21:46:30.742Z,"    0"
2018-04-25T21:51:26.373Z,"    0"
2018-04-25T21:56:22.270Z,"    0"
2018-04-25T22:01:18.598Z,"    0"
2018-04-25T22:06:14.455Z,"    0"
2018-04-25T22:11:10.471Z,"    0"
2018-04-25T22:16:06.019Z,"    0"
2018-04-25T22:21:01.809Z,"    0"
2018-04-25T22:25:58.558Z,"    0"
2018-04-25T22:30:54.188Z,"    0"
2018-04-25T22:35:54.107Z,"    0"
2018-04-25T22:40:53.363Z,"    0"
2018-04-25T22:45:48.274Z,"    0"
2018-04-25T22:50:44.732Z,"    0"
2018-04-25T22:55:40.217Z,"    0"
2018-04-25T23:00:36.578Z,"    0"
2018-04-25T23:05:32.410Z,"    0"
2018-04-25T23:10:29.153Z,"    0"
2018-04-25T23:15:24.797Z,"    0"
2018-04-25T23:20:24.562Z,"    0"
2018-04-25T23:25:19.657Z,"    0"
2018-04-25T23:30:19.477Z,"    0"
2018-04-25T23:35:15.611Z,"    0"
2018-04-25T23:40:11.753Z,"    0"
2018-04-25T23:45:08.708Z,"    0"
2018-04-25T23:50:08.137Z,"    0"
2018-04-25T23:55:06.950Z,"    0"
