createdAt,value
2023-06-24T00:05:17.851Z,6.72
2023-06-24T00:07:46.645Z,6.72
2023-06-24T00:10:17.340Z,6.90
2023-06-24T00:12:47.825Z,6.50
2023-06-24T00:15:16.000Z,7.72
2023-06-24T00:17:44.668Z,7.03
2023-06-24T00:20:16.238Z,7.07
2023-06-24T00:22:49.472Z,6.67
2023-06-24T00:25:19.032Z,6.53
2023-06-24T00:27:47.536Z,6.95
2023-06-24T00:30:16.788Z,6.90
2023-06-24T00:32:45.456Z,7.05
2023-06-24T00:35:15.187Z,6.20
2023-06-24T00:37:47.632Z,6.93
2023-06-24T00:42:47.237Z,7.43
2023-06-24T00:45:18.569Z,6.85
2023-06-24T00:47:47.075Z,6.70
2023-06-24T00:50:15.193Z,7.30
2023-06-24T00:52:44.126Z,6.57
2023-06-24T00:55:14.118Z,6.85
2023-06-24T00:57:45.777Z,6.53
2023-06-24T01:00:18.510Z,6.40
2023-06-24T01:02:46.929Z,6.90
2023-06-24T01:05:15.671Z,7.57
2023-06-24T01:07:44.291Z,6.82
2023-06-24T01:10:13.814Z,6.05
2023-06-24T01:12:45.071Z,7.13
2023-06-24T01:15:15.409Z,6.35
2023-06-24T01:17:47.704Z,6.30
2023-06-24T01:20:23.851Z,6.78
2023-06-24T01:23:49.695Z,6.55
2023-06-24T01:26:34.575Z,7.25
2023-06-24T01:29:46.019Z,6.60
2023-06-24T01:32:19.259Z,7.28
2023-06-24T01:34:54.722Z,7.45
2023-06-24T01:37:28.530Z,6.68
2023-06-24T01:40:07.840Z,6.95
2023-06-24T01:42:37.964Z,6.60
2023-06-24T01:45:08.677Z,7.07
2023-06-24T01:47:39.227Z,7.65
2023-06-24T01:50:09.622Z,7.55
2023-06-24T01:52:37.828Z,6.70
2023-06-24T01:55:09.739Z,7.63
2023-06-24T01:57:39.707Z,6.97
2023-06-24T02:00:11.471Z,6.75
2023-06-24T02:02:54.523Z,7.07
2023-06-24T02:05:23.577Z,6.93
2023-06-24T02:07:52.956Z,7.90
2023-06-24T02:10:21.425Z,7.50
2023-06-24T02:12:51.751Z,7.13
2023-06-24T02:15:21.859Z,6.78
2023-06-24T02:17:52.978Z,7.47
2023-06-24T02:20:22.764Z,7.80
2023-06-24T02:22:52.652Z,7.70
2023-06-24T02:25:22.723Z,7.40
2023-06-24T02:27:52.118Z,7.35
2023-06-24T02:30:20.284Z,7.47
2023-06-24T02:32:49.005Z,7.00
2023-06-24T02:35:20.417Z,7.70
2023-06-24T02:37:48.882Z,7.57
2023-06-24T02:40:18.631Z,7.13
2023-06-24T02:42:46.733Z,8.13
2023-06-24T02:45:17.072Z,8.27
2023-06-24T02:47:47.470Z,7.68
2023-06-24T02:50:16.552Z,8.50
2023-06-24T02:52:46.737Z,7.82
2023-06-24T02:55:17.873Z,7.75
2023-06-24T02:57:52.607Z,8.40
2023-06-24T03:00:57.404Z,7.88
2023-06-24T03:03:35.220Z,7.30
2023-06-24T03:06:04.374Z,8.23
2023-06-24T03:08:34.910Z,7.63
2023-06-24T03:11:03.126Z,7.82
2023-06-24T03:13:32.684Z,7.85
2023-06-24T03:16:14.793Z,7.32
2023-06-24T03:18:51.030Z,8.05
2023-06-24T03:21:19.545Z,7.45
2023-06-24T03:23:49.507Z,8.38
2023-06-24T03:26:18.363Z,8.40
2023-06-24T03:28:46.905Z,7.28
2023-06-24T03:31:18.902Z,7.30
2023-06-24T03:33:47.871Z,7.40
2023-06-24T03:36:17.822Z,8.05
2023-06-24T03:38:46.570Z,7.43
2023-06-24T03:41:16.072Z,7.63
2023-06-24T03:43:46.018Z,7.53
2023-06-24T03:46:14.776Z,7.72
2023-06-24T03:48:42.952Z,7.85
2023-06-24T03:51:11.782Z,8.05
2023-06-24T03:53:40.696Z,7.82
2023-06-24T03:56:09.232Z,8.10
2023-06-24T03:58:38.802Z,7.88
2023-06-24T04:01:07.393Z,8.18
2023-06-24T04:03:35.881Z,7.93
2023-06-24T04:06:04.226Z,7.78
2023-06-24T04:08:32.309Z,8.73
2023-06-24T04:11:04.304Z,8.55
2023-06-24T04:13:34.732Z,7.60
2023-06-24T04:16:05.532Z,8.10
2023-06-24T04:18:33.729Z,8.25
2023-06-24T04:21:02.310Z,7.95
2023-06-24T04:23:30.752Z,8.13
2023-06-24T04:25:59.282Z,7.60
2023-06-24T04:28:27.615Z,7.85
2023-06-24T04:30:56.774Z,8.35
2023-06-24T04:33:26.406Z,8.95
2023-06-24T04:35:57.622Z,8.88
2023-06-24T04:38:26.681Z,8.27
2023-06-24T04:40:56.092Z,8.80
2023-06-24T04:43:24.615Z,9.95
2023-06-24T04:45:56.088Z,8.75
2023-06-24T04:48:26.656Z,9.75
2023-06-24T04:50:55.905Z,9.50
2023-06-24T04:53:24.793Z,10.25
2023-06-24T04:55:53.386Z,9.73
2023-06-24T04:58:22.826Z,9.98
2023-06-24T05:00:51.364Z,9.50
2023-06-24T05:03:19.862Z,8.77
2023-06-24T05:05:49.529Z,9.30
2023-06-24T05:08:17.767Z,8.85
2023-06-24T05:10:46.331Z,9.60
2023-06-24T05:13:14.442Z,9.00
2023-06-24T05:15:42.849Z,9.43
2023-06-24T05:18:10.927Z,8.85
2023-06-24T05:20:38.990Z,9.27
2023-06-24T05:23:10.349Z,9.73
2023-06-24T05:25:38.685Z,10.48
2023-06-24T05:28:07.315Z,9.32
2023-06-24T05:30:35.665Z,10.85
2023-06-24T05:33:04.389Z,9.55
2023-06-24T05:35:32.780Z,10.50
2023-06-24T05:38:00.969Z,9.35
2023-06-24T05:40:30.534Z,10.32
2023-06-24T05:42:58.828Z,9.75
2023-06-24T05:45:27.054Z,9.88
2023-06-24T05:47:55.899Z,10.70
2023-06-24T05:50:25.823Z,9.90
2023-06-24T05:52:54.205Z,8.70
2023-06-24T05:55:22.703Z,9.77
2023-06-24T05:57:52.367Z,8.98
2023-06-24T06:00:21.417Z,9.93
2023-06-24T06:02:49.846Z,8.85
2023-06-24T06:05:18.202Z,8.57
2023-06-24T06:07:48.096Z,8.43
2023-06-24T06:10:18.470Z,7.85
2023-06-24T06:12:46.797Z,8.45
2023-06-24T06:15:16.599Z,7.85
2023-06-24T06:17:44.745Z,7.07
2023-06-24T06:20:13.814Z,7.40
2023-06-24T06:22:42.108Z,7.22
2023-06-24T06:25:10.870Z,7.00
2023-06-24T06:27:39.244Z,7.80
2023-06-24T06:30:09.163Z,8.02
2023-06-24T06:32:39.135Z,8.25
2023-06-24T06:35:08.500Z,7.88
2023-06-24T06:37:36.983Z,7.32
2023-06-24T06:40:06.289Z,7.00
2023-06-24T06:42:34.532Z,8.48
2023-06-24T06:45:03.821Z,8.65
2023-06-24T06:47:32.455Z,8.45
2023-06-24T06:50:01.882Z,7.90
2023-06-24T06:52:30.538Z,8.23
2023-06-24T06:54:59.260Z,8.25
2023-06-24T06:57:28.706Z,7.38
2023-06-24T06:59:58.050Z,7.47
2023-06-24T07:02:26.616Z,8.10
2023-06-24T07:04:54.940Z,8.43
2023-06-24T07:07:24.502Z,7.80
2023-06-24T07:09:53.372Z,8.65
2023-06-24T07:12:22.089Z,7.80
2023-06-24T07:14:52.483Z,9.65
2023-06-24T07:17:20.623Z,8.40
2023-06-24T07:19:48.982Z,8.65
2023-06-24T07:22:17.598Z,9.23
2023-06-24T07:24:47.321Z,8.68
2023-06-24T07:27:15.567Z,8.85
2023-06-24T07:29:43.807Z,9.20
2023-06-24T07:32:12.074Z,9.52
2023-06-24T07:34:40.813Z,9.20
2023-06-24T07:37:22.820Z,9.90
2023-06-24T07:39:53.428Z,11.18
2023-06-24T07:42:21.954Z,10.80
2023-06-24T07:44:50.505Z,10.73
2023-06-24T07:47:20.529Z,9.48
2023-06-24T07:49:48.957Z,11.23
2023-06-24T07:52:17.468Z,11.57
2023-06-24T07:54:45.846Z,10.32
2023-06-24T07:57:15.710Z,10.18
2023-06-24T07:59:45.547Z,11.95
2023-06-24T08:02:14.026Z,10.82
2023-06-24T08:04:42.299Z,13.57
2023-06-24T08:07:11.638Z,13.90
2023-06-24T08:09:40.102Z,14.40
2023-06-24T08:12:08.901Z,12.63
2023-06-24T08:14:38.377Z,12.18
2023-06-24T08:17:06.746Z,12.35
2023-06-24T08:19:35.487Z,14.05
2023-06-24T08:22:03.894Z,12.70
2023-06-24T08:24:32.271Z,11.95
2023-06-24T08:27:19.603Z,11.70
2023-06-24T08:30:05.678Z,11.52
2023-06-24T08:32:34.137Z,11.32
2023-06-24T08:35:02.181Z,9.95
2023-06-24T08:37:30.405Z,10.30
2023-06-24T08:39:58.538Z,10.27
2023-06-24T08:42:27.603Z,10.15
2023-06-24T08:44:55.650Z,8.73
2023-06-24T08:47:26.652Z,7.65
2023-06-24T08:49:58.419Z,7.95
2023-06-24T08:52:29.181Z,8.85
2023-06-24T08:54:59.364Z,7.32
2023-06-24T08:57:27.787Z,7.18
2023-06-24T08:59:56.130Z,7.38
2023-06-24T09:02:26.305Z,8.07
2023-06-24T09:04:55.290Z,8.73
2023-06-24T09:07:29.543Z,7.32
2023-06-24T09:09:58.213Z,6.97
2023-06-24T09:12:27.893Z,7.38
2023-06-24T09:14:55.992Z,7.53
2023-06-24T09:17:27.053Z,8.90
2023-06-24T09:20:06.891Z,9.50
2023-06-24T09:22:35.276Z,8.40
2023-06-24T09:25:04.285Z,8.77
2023-06-24T09:27:34.243Z,8.77
2023-06-24T09:30:02.525Z,6.35
2023-06-24T09:32:34.836Z,6.32
2023-06-24T09:35:07.352Z,5.40
2023-06-24T09:37:36.009Z,5.50
2023-06-24T09:40:06.474Z,4.75
2023-06-24T09:42:35.001Z,7.18
2023-06-24T09:45:08.059Z,6.28
2023-06-24T09:47:38.049Z,6.18
2023-06-24T09:50:06.888Z,5.68
2023-06-24T09:52:37.581Z,4.88
2023-06-24T09:55:06.542Z,5.53
2023-06-24T09:57:35.106Z,5.20
2023-06-24T10:00:04.490Z,5.03
2023-06-24T10:02:34.729Z,5.75
2023-06-24T10:05:04.310Z,4.38
2023-06-24T20:04:33.635Z,5.13
2023-06-24T20:07:02.644Z,4.90
2023-06-24T20:09:31.667Z,4.80
2023-06-24T20:11:59.882Z,6.30
2023-06-24T20:14:28.089Z,4.47
2023-06-24T20:16:56.542Z,4.85
2023-06-24T20:19:24.878Z,5.15
2023-06-24T20:21:54.910Z,4.68
2023-06-24T20:24:23.278Z,3.80
2023-06-24T20:26:52.649Z,4.90
2023-06-24T20:29:21.008Z,4.35
2023-06-24T20:31:49.119Z,4.18
2023-06-24T20:34:17.340Z,4.07
2023-06-24T20:36:45.475Z,3.92
2023-06-24T20:39:15.247Z,3.72
2023-06-24T20:41:43.425Z,3.35
2023-06-24T20:44:11.978Z,3.50
2023-06-24T20:46:40.978Z,3.95
2023-06-24T20:49:09.794Z,3.95
2023-06-24T20:51:40.423Z,4.00
2023-06-24T20:54:08.615Z,4.10
2023-06-24T20:56:38.585Z,4.00
2023-06-24T20:59:07.301Z,3.67
2023-06-24T21:01:37.319Z,4.00
2023-06-24T21:04:06.040Z,3.45
2023-06-24T21:06:34.226Z,3.30
2023-06-24T21:09:02.594Z,3.55
2023-06-24T21:11:31.004Z,3.40
2023-06-24T21:14:00.758Z,3.40
2023-06-24T21:25:02.707Z,3.20
2023-06-24T21:27:47.072Z,3.33
2023-06-24T21:30:37.895Z,3.10
2023-06-24T21:33:07.531Z,3.03
2023-06-24T21:35:40.760Z,3.55
2023-06-24T21:41:04.133Z,3.42
2023-06-24T21:43:51.454Z,3.50
2023-06-24T21:46:26.589Z,3.10
2023-06-24T21:48:55.369Z,3.00
2023-06-24T21:51:41.519Z,3.42
2023-06-24T21:54:36.224Z,4.50
2023-06-24T21:57:17.433Z,3.53
2023-06-24T21:59:46.639Z,3.40
2023-06-24T22:02:19.191Z,3.22
2023-06-24T22:04:50.830Z,3.45
2023-06-24T22:07:29.230Z,3.60
2023-06-24T22:10:19.792Z,2.97
2023-06-24T22:13:17.092Z,3.70
2023-06-24T22:16:15.346Z,3.40
2023-06-24T22:18:55.650Z,3.55
2023-06-24T22:21:51.589Z,3.80
2023-06-24T22:24:54.465Z,3.38
2023-06-24T23:50:31.121Z,3.20
2023-06-24T23:53:00.877Z,3.30
2023-06-24T23:55:29.231Z,3.38
2023-06-24T23:57:58.187Z,3.42
